veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:50,2,68,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
2,1,00:11:31,2,50,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
3,1,00:16:09,2,49,8.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
4,1,00:25:41,2,55,9.2,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,2,0
5,1,00:25:46,2,65,9.7,,,,,,,,,,,2.48,2.89,,,,,,,,,,,5.36,2,0
6,1,00:38:04,2,50,9.4,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.19,2,0
7,1,01:00:49,3,18,8.3,1.2,,,,,,,,,,4.20,3.77,3.85,,,,,,,,,,11.82,6,0
8,1,01:39:02,2,68,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
9,1,01:41:41,6,64,12.2,4.3,27.8,4.0,4.1,,,,,,,4.16,3.32,3.42,2.20,2.37,1.44,,,,,,,16.91,10,34
10,1,01:50:06,2,47,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
11,1,02:19:55,5,59,18.3,4.2,29.4,4.2,,,,,,,,9.85,15.06,14.59,14.77,14.58,,,,,,,,68.85,9,0
12,1,02:19:55,2,12,0.9,,,,,,,,,,,3.16,3.01,,,,,,,,,,,6.16,14,38
13,1,02:22:44,2,62,22.8,,,,,,,,,,,5.33,13.07,,,,,,,,,,,18.40,5,0
14,1,02:55:09,2,55,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
15,1,03:07:14,5,57,15.8,4.2,30.7,4.0,,,,,,,,7.33,3.80,4.69,2.48,2.83,,,,,,,,21.13,9,0
16,1,03:09:27,2,62,9.1,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
17,1,03:33:21,2,50,11.6,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
18,1,03:47:35,2,73,9.5,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,2,0
19,1,03:49:43,6,63,12.3,4.4,28.0,4.1,4.1,,,,,,,3.38,2.24,1.91,1.51,1.81,1.28,,,,,,,12.13,10,0
20,1,03:54:26,2,63,11.5,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0
21,1,04:00:29,2,47,8.6,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
22,1,04:15:22,2,62,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
23,1,04:16:08,2,61,8.9,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0
24,1,04:27:04,2,50,8.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
25,1,04:39:51,2,43,8.8,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.97,2,0
26,1,04:41:37,2,66,11.5,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.13,3,0
27,1,04:42:31,2,42,8.7,,,,,,,,,,,1.83,1.90,,,,,,,,,,,3.73,2,0
28,1,04:46:58,2,28,11.8,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
29,1,04:53:49,2,55,9.5,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.26,2,0
30,1,04:53:57,2,57,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
31,2,05:46:47,2,52,9.1,,,,,,,,,,,1.75,1.63,,,,,,,,,,,3.38,2,0
32,2,05:48:23,2,56,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
33,2,06:17:07,2,56,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
34,2,06:21:36,2,35,14.5,,,,,,,,,,,11.39,28.10,,,,,,,,,,,39.49,5,0
35,2,06:25:39,2,54,11.4,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.94,3,0
36,2,06:29:06,2,60,10.8,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
37,1,06:35:11,2,37,9.2,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
38,2,06:52:49,2,66,11.5,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.01,3,0
39,2,06:54:58,2,55,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
40,2,06:55:12,2,57,8.6,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
41,1,06:58:36,2,67,9.3,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
42,1,06:59:05,5,26,4.4,4.1,7.1,4.6,,,,,,,,5.51,8.36,3.86,20.07,21.19,,,,,,,,58.99,14,33
43,1,07:13:03,2,44,8.5,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.83,2,0
44,1,07:14:10,6,54,12.3,4.2,27.9,4.1,4.0,,,,,,,6.71,4.34,4.45,2.91,2.59,2.00,,,,,,,23.01,10,0
45,1,07:26:21,2,68,9.6,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
46,1,07:28:17,2,73,11.8,,,,,,,,,,,2.31,2.66,,,,,,,,,,,4.96,3,34
47,1,07:29:16,2,61,8.9,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
48,1,07:37:01,2,65,11.6,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.36,3,0
49,1,07:37:13,2,64,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
50,1,07:37:32,2,64,9.0,,,,,,,,,,,3.57,2.28,,,,,,,,,,,5.85,2,0
51,1,07:39:42,2,63,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
52,1,07:43:02,2,63,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
53,1,07:54:03,2,67,8.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
54,1,07:56:22,2,62,8.5,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.67,2,0
55,1,08:01:30,2,70,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
57,2,08:19:31,2,65,9.9,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,3,0
58,2,08:24:01,2,65,11.9,,,,,,,,,,,3.24,2.93,,,,,,,,,,,6.16,3,0
59,1,08:27:58,2,63,10.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.86,3,0
60,1,08:32:06,2,62,8.6,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.65,2,0
61,2,08:34:17,2,71,10.8,,,,,,,,,,,3.26,3.80,,,,,,,,,,,7.06,3,0
62,1,08:35:55,2,60,9.9,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.35,3,0
63,1,08:37:17,2,59,8.8,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0
64,2,08:37:29,2,66,9.4,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
65,1,08:38:14,3,63,19.8,4.3,,,,,,,,,,6.22,3.02,2.92,,,,,,,,,,12.16,6,34
66,1,08:38:14,2,63,4.1,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,14,38
67,1,08:41:19,2,61,9.8,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,3,0
68,1,08:42:13,2,60,9.9,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.92,3,0
69,1,08:44:43,2,52,10.5,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,3,0
70,1,08:44:48,2,61,11.7,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
71,1,08:44:58,2,68,11.7,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0
74,1,08:46:16,2,68,10.8,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,34
75,2,08:48:47,2,53,8.8,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.36,2,0
76,2,08:49:44,2,69,9.1,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.95,2,0
77,1,08:50:06,2,56,9.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0
78,2,08:50:41,4,67,19.2,4.4,29.8,,,,,,,,,11.73,14.89,15.88,13.54,,,,,,,,,56.04,8,36
79,2,08:50:42,2,46,16.5,,,,,,,,,,,5.01,15.43,,,,,,,,,,,20.43,5,33
80,2,08:55:42,2,66,12.5,,,,,,,,,,,3.84,4.14,,,,,,,,,,,7.99,3,0
81,1,08:56:40,2,65,9.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
82,1,08:57:26,2,70,9.8,,,,,,,,,,,2.43,2.74,,,,,,,,,,,5.18,2,0
83,1,08:59:51,2,61,8.8,,,,,,,,,,,1.59,0.75,,,,,,,,,,,2.34,2,0
84,2,09:03:19,2,57,11.7,,,,,,,,,,,4.24,3.96,,,,,,,,,,,8.20,3,0
85,2,09:07:00,2,61,11.9,,,,,,,,,,,3.35,2.70,,,,,,,,,,,6.05,3,0
86,1,09:09:25,2,59,8.5,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0
87,2,09:10:25,2,64,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
88,2,09:10:28,2,65,9.6,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
89,2,09:10:31,2,63,9.8,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,3,0
90,1,09:11:26,3,71,16.0,4.3,,,,,,,,,,7.90,3.70,3.51,,,,,,,,,,15.11,6,36
91,1,09:11:26,2,63,9.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
93,2,09:12:02,2,61,9.2,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,2,0
94,1,09:14:51,2,64,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
95,1,09:15:48,2,69,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
96,1,09:18:45,2,63,8.8,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.63,2,0
97,2,09:20:55,2,61,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
98,1,09:22:30,3,35,15.0,4.6,,,,,,,,,,14.01,22.60,21.67,,,,,,,,,,58.28,6,0
99,2,09:22:36,2,51,11.9,,,,,,,,,,,3.60,2.22,,,,,,,,,,,5.82,3,0
100,1,09:26:39,2,65,9.8,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.12,3,0
101,1,09:26:44,2,65,9.9,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,0
102,1,09:26:48,2,63,9.6,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
103,1,09:27:04,2,63,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
104,1,09:27:07,2,63,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
105,1,09:27:08,2,63,9.9,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,3,0
106,1,09:27:10,2,66,9.4,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,2,0
107,1,09:27:18,2,65,8.6,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
108,1,09:27:27,6,62,12.3,4.3,27.7,4.1,4.1,,,,,,,7.36,3.56,3.76,3.02,2.77,1.69,,,,,,,22.15,10,0
109,1,09:28:01,2,70,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
110,1,09:28:34,2,61,11.9,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0
111,1,09:29:55,2,65,9.8,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0
112,1,09:29:58,2,66,8.0,,,,,,,,,,,1.61,1.83,,,,,,,,,,,3.44,2,0
113,1,09:30:02,2,65,9.1,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
114,1,09:30:03,2,65,9.9,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,3,0
115,1,09:30:10,2,65,11.5,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.51,3,0
116,1,09:31:54,2,53,9.4,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,2,0
117,1,09:34:49,2,65,9.4,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
118,1,09:36:10,5,68,18.2,4.4,36.3,4.2,,,,,,,,9.20,11.62,10.99,9.81,8.45,,,,,,,,50.07,9,0
119,2,09:36:23,2,13,5.7,,,,,,,,,,,4.66,10.24,,,,,,,,,,,14.90,14,0
120,1,09:36:23,2,61,10.5,,,,,,,,,,,2.61,3.14,,,,,,,,,,,5.75,3,0
122,1,09:38:12,2,65,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
123,1,09:42:41,2,66,8.3,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
124,1,09:43:22,2,42,11.7,,,,,,,,,,,3.06,2.62,,,,,,,,,,,5.68,3,0
125,1,09:43:27,2,67,10.8,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0
126,1,09:43:31,2,68,8.7,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
127,1,09:44:35,2,62,9.5,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
128,1,09:45:28,2,64,9.2,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,0
129,1,09:46:37,2,62,11.9,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,3,0
130,1,09:46:41,2,69,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
131,1,09:49:22,2,70,10.2,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
132,1,09:51:06,2,62,9.3,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
133,1,09:51:08,2,60,9.1,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
134,1,09:51:27,2,64,9.6,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,2,0
135,1,09:54:21,2,65,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
136,1,09:55:15,2,64,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
137,1,09:55:22,2,65,9.9,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
138,1,09:56:07,2,64,10.3,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
139,1,09:57:33,2,51,10.1,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
140,1,09:59:28,2,60,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
141,1,09:59:36,2,62,9.4,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.49,2,0
142,1,09:59:52,2,64,9.4,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.24,2,0
143,1,10:01:08,2,60,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
144,1,10:01:19,2,60,9.0,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.12,2,0
145,1,10:01:37,2,57,9.9,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
146,1,10:03:44,2,59,10.0,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,3,0
147,1,10:08:36,2,65,12.0,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
148,1,10:09:06,2,67,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
149,1,10:09:45,2,56,12.7,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0
150,1,10:09:50,2,63,8.6,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
151,1,10:10:18,2,66,11.8,,,,,,,,,,,2.75,3.01,,,,,,,,,,,5.76,3,0
152,1,10:10:24,2,72,9.2,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
153,1,10:11:27,2,63,8.6,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
154,1,10:16:30,2,66,9.5,,,,,,,,,,,2.14,2.17,,,,,,,,,,,4.31,2,0
155,1,10:16:54,2,64,8.8,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0
156,1,10:16:55,2,65,9.4,,,,,,,,,,,2.27,2.48,,,,,,,,,,,4.75,2,0
157,1,10:16:58,2,64,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
158,1,10:16:59,2,63,9.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0
159,1,10:17:29,2,54,9.4,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0
160,1,10:17:33,2,53,12.8,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0
161,1,10:17:37,2,51,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
162,1,10:18:18,2,68,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
163,1,10:18:24,2,64,8.9,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
164,1,10:19:22,2,67,12.8,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.67,3,0
165,1,10:19:48,2,68,9.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
166,1,10:20:27,2,71,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.50,2,0
167,1,10:20:39,2,71,8.7,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
168,1,10:20:46,2,62,11.5,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
169,1,10:22:43,2,68,9.3,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0
170,1,10:22:48,2,63,8.9,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
171,1,10:22:50,2,62,14.0,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.27,5,0
172,1,10:22:56,2,71,9.3,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
173,1,10:27:59,2,63,8.8,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
174,1,10:31:13,2,68,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
175,1,10:32:17,2,57,12.8,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
176,1,10:32:31,2,61,8.4,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.12,2,0
177,2,10:34:09,4,26,11.4,5.6,5.1,,,,,,,,,3.84,2.70,6.47,8.26,,,,,,,,,21.27,3,0
178,1,10:35:06,2,64,9.4,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0
179,1,10:35:09,2,67,9.9,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,3,0
180,1,10:35:48,2,62,9.2,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
181,1,10:35:55,2,65,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
182,1,10:35:59,5,62,15.4,4.4,31.4,4.0,,,,,,,,7.43,4.27,4.38,2.58,2.87,,,,,,,,21.52,9,0
183,1,10:37:33,2,64,8.9,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
184,1,10:37:37,2,64,11.9,,,,,,,,,,,2.79,2.92,,,,,,,,,,,5.71,3,0
185,1,10:37:59,2,62,8.5,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
186,1,10:38:07,2,63,8.7,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
187,1,10:39:44,2,56,10.1,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
188,1,10:41:13,2,65,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0
189,1,10:43:34,2,60,10.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
190,1,10:44:19,2,65,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
191,1,10:44:36,2,63,9.4,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
192,1,10:44:46,2,62,9.2,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
193,1,10:44:47,2,61,9.1,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0
194,1,10:45:27,3,50,11.9,13.1,,,,,,,,,,2.73,2.84,1.70,,,,,,,,,,7.27,3,0
195,1,10:46:24,2,60,10.8,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.60,3,0
196,1,10:47:18,2,65,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
197,1,10:48:07,2,68,10.8,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,3,0
198,1,10:49:57,2,63,9.4,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
199,1,10:50:56,2,70,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
200,1,10:51:07,2,64,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
201,1,10:52:24,2,45,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
202,1,10:52:38,2,57,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
203,2,10:52:51,2,37,10.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
204,1,10:55:22,2,69,12.7,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
205,1,10:55:32,2,65,11.9,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.74,3,0
206,1,10:55:53,2,65,9.2,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
207,1,10:56:02,2,65,9.2,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,2,0
208,1,10:57:22,2,66,9.3,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
209,1,10:57:38,2,61,9.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0
210,1,10:57:46,2,64,10.1,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
211,1,10:59:54,2,58,9.3,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
212,1,10:59:59,2,61,9.3,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
213,1,11:39:50,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
214,2,11:39:52,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
215,1,11:39:54,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
216,1,11:40:26,2,71,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0
217,1,11:40:50,4,63,12.9,18.5,2.9,,,,,,,,,3.11,4.03,2.10,2.07,,,,,,,,,11.31,3,0
218,1,11:40:52,2,61,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
219,1,11:41:06,2,66,9.9,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0
220,1,11:41:09,2,63,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.50,2,0
221,1,11:41:42,2,70,9.4,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
222,1,11:42:07,2,63,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
223,2,11:42:32,2,43,9.5,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,2,0
224,1,11:44:14,2,68,9.5,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
225,1,11:44:56,2,62,9.5,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,2,0
226,1,11:45:06,2,67,10.9,,,,,,,,,,,2.59,2.64,,,,,,,,,,,5.23,3,0
227,2,11:45:20,2,65,9.2,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
228,1,11:45:21,2,60,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
229,1,11:47:14,2,65,9.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
230,1,11:47:49,2,66,9.4,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0
231,1,11:50:46,2,70,9.8,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.91,2,0
232,1,11:50:52,2,70,9.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,2,0
233,1,11:51:17,2,66,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0
234,1,11:53:30,2,66,9.5,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
235,1,11:54:08,2,70,8.6,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,0
236,1,11:54:09,2,69,13.0,,,,,,,,,,,4.03,2.90,,,,,,,,,,,6.93,3,0
237,1,11:54:12,2,71,9.5,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.26,2,0
238,1,11:54:32,2,67,8.6,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0
239,1,11:55:14,2,69,10.8,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.94,3,0
240,1,11:55:34,2,72,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
241,1,11:56:31,2,62,11.5,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,0
242,1,11:56:36,2,70,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
243,1,11:57:05,2,65,8.6,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.69,2,0
244,1,11:59:28,2,65,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
245,1,12:00:17,2,65,9.3,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,2,0
246,1,12:00:38,2,63,7.8,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.97,2,0
247,1,12:01:18,2,60,12.0,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.67,3,0
248,1,12:01:31,2,71,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
249,1,12:01:52,2,62,10.1,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,3,0
250,1,12:02:27,6,63,12.3,4.2,27.8,4.1,4.1,,,,,,,7.30,4.00,4.67,3.75,3.08,2.47,,,,,,,25.28,10,0
251,1,12:03:06,2,69,9.0,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
252,1,12:03:25,2,62,10.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
253,1,12:03:35,2,63,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
254,2,12:05:56,2,69,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
255,1,12:05:59,2,71,10.0,,,,,,,,,,,2.60,2.81,,,,,,,,,,,5.41,3,0
256,1,12:06:04,2,72,9.8,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,3,0
257,1,12:06:20,2,66,10.9,,,,,,,,,,,2.73,2.97,,,,,,,,,,,5.69,3,0
258,1,12:06:49,2,61,9.2,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
259,1,12:06:54,2,57,8.3,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.32,2,0
260,1,12:08:42,2,64,9.0,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,0
261,1,12:08:53,2,68,12.0,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.08,3,0
262,1,12:09:10,2,68,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
263,1,12:09:17,2,53,8.6,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.87,2,0
264,1,12:09:25,2,63,9.5,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
265,1,12:09:30,2,64,9.5,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,2,0
266,1,12:09:32,2,63,9.2,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
267,1,12:09:37,2,63,9.1,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.72,2,0
268,1,12:09:59,2,66,8.7,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
269,1,12:10:51,2,70,9.0,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
270,1,12:12:30,2,64,8.8,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.43,2,0
271,1,12:12:47,2,70,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.73,2,0
272,1,12:13:12,2,62,9.4,,,,,,,,,,,2.25,2.39,,,,,,,,,,,4.64,2,0
273,1,12:13:15,2,63,11.7,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0
274,1,12:14:54,2,65,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
275,1,12:15:16,2,68,9.2,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
276,1,12:15:50,2,62,9.3,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
277,1,12:15:55,2,67,9.5,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
278,1,12:17:25,2,68,11.5,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.22,3,0
279,1,12:18:17,2,65,8.7,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
280,1,12:18:24,2,67,8.6,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
281,1,12:18:43,2,68,11.6,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,3,0
282,2,12:18:43,2,76,8.9,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0
283,1,12:19:21,2,65,11.8,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
284,1,12:19:38,2,53,11.8,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
285,1,12:19:44,2,66,9.2,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
286,2,12:20:54,2,68,9.7,,,,,,,,,,,2.72,3.10,,,,,,,,,,,5.82,2,0
287,1,12:20:54,4,63,13.8,4.3,28.5,,,,,,,,,8.56,6.87,6.96,6.24,,,,,,,,,28.63,8,0
288,1,12:20:54,2,42,17.0,,,,,,,,,,,2.14,5.62,,,,,,,,,,,7.76,0,33
289,1,12:20:58,2,61,11.5,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.13,3,0
290,1,12:21:56,2,64,8.2,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
291,1,12:22:00,2,62,10.8,,,,,,,,,,,3.13,3.02,,,,,,,,,,,6.15,3,0
292,1,12:22:10,2,68,9.5,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0
293,1,12:22:17,2,59,9.9,,,,,,,,,,,2.47,2.40,,,,,,,,,,,4.87,3,0
294,1,12:22:56,2,62,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
295,1,12:23:27,2,49,9.9,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
296,1,12:24:21,2,66,10.4,,,,,,,,,,,2.34,2.46,,,,,,,,,,,4.80,3,0
297,1,12:25:46,2,63,8.6,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
298,1,12:25:48,2,65,9.4,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
299,1,12:26:11,2,62,11.6,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
300,1,12:26:53,2,55,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
301,1,12:26:56,2,55,9.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,3,0
302,1,12:27:07,2,57,9.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
303,1,12:28:20,2,69,10.8,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.51,3,0
304,1,12:29:53,2,65,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
305,1,12:30:30,2,64,9.9,,,,,,,,,,,2.72,2.82,,,,,,,,,,,5.54,3,0
306,1,12:30:45,2,64,11.8,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0
307,1,12:30:52,2,66,11.9,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0
308,1,12:30:53,2,65,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
309,1,12:31:03,2,63,11.9,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
310,1,12:31:13,2,62,9.9,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0
311,1,12:31:51,2,62,8.2,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.54,2,0
312,1,12:32:04,2,66,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
313,1,12:32:49,2,66,11.9,,,,,,,,,,,4.46,3.01,,,,,,,,,,,7.47,3,0
314,1,12:35:30,2,68,9.6,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,2,0
315,1,12:35:33,2,66,9.4,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.56,2,0
316,1,12:35:35,2,66,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
317,1,12:36:12,2,70,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
318,1,12:37:45,2,55,12.0,,,,,,,,,,,3.82,3.10,,,,,,,,,,,6.91,3,0
319,1,12:37:59,2,67,8.6,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.97,2,0
320,1,12:39:12,2,69,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
321,1,12:40:19,2,64,8.6,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.51,2,0
322,1,12:40:28,2,59,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
323,1,12:40:51,2,63,12.8,,,,,,,,,,,3.66,2.81,,,,,,,,,,,6.47,3,0
324,1,12:41:12,2,68,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
325,1,12:41:18,2,68,8.9,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
326,1,12:41:50,2,62,9.4,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
327,1,12:42:13,4,55,11.5,16.5,2.8,,,,,,,,,3.73,4.09,1.64,1.79,,,,,,,,,11.25,3,0
328,1,12:43:49,2,70,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
329,1,12:43:58,2,62,9.4,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
330,1,12:44:04,2,63,8.3,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
331,1,12:44:19,2,62,8.0,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0
332,1,12:45:01,2,68,8.9,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
333,1,12:45:41,2,61,8.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
334,1,12:45:48,2,65,9.4,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
335,1,12:46:02,2,65,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
336,1,12:46:22,2,66,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
337,1,12:47:10,2,66,9.3,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
338,1,12:47:12,2,61,9.1,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,2,0
339,1,12:47:25,2,66,8.5,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0
340,1,12:47:32,2,68,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0
341,2,12:49:15,2,73,10.8,,,,,,,,,,,3.30,3.36,,,,,,,,,,,6.65,3,0
342,1,12:49:32,2,66,9.0,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.97,2,0
343,1,12:49:37,2,65,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
344,1,12:49:42,2,60,9.3,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
345,1,12:50:11,2,70,9.7,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,2,0
346,1,12:50:37,2,70,8.9,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
347,1,12:51:03,2,65,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
348,1,12:51:28,2,70,12.1,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
349,1,12:52:26,2,65,11.9,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0
350,1,12:53:12,2,67,10.5,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.43,3,0
351,1,12:53:37,2,68,9.4,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.33,2,0
352,1,12:55:10,2,64,8.9,,,,,,,,,,,2.11,2.23,,,,,,,,,,,4.34,2,0
353,1,12:55:14,2,68,12.0,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
354,1,12:55:33,2,68,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
355,1,12:55:49,2,68,11.9,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
356,1,12:56:26,2,66,9.8,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
357,1,12:57:00,2,60,11.2,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,3,0
358,1,12:57:57,2,66,11.5,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0
359,1,12:58:11,2,63,10.0,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
360,1,12:58:17,2,63,12.1,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
361,1,12:59:23,2,53,11.6,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,3,0
362,1,13:00:18,2,62,8.6,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
363,1,13:00:50,2,63,11.9,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
364,1,13:01:04,2,62,9.1,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,2,0
365,1,13:01:25,2,64,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
366,1,13:03:13,2,64,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
367,1,13:03:34,2,53,10.0,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
368,1,13:04:24,3,66,8.2,13.8,,,,,,,,,,1.56,1.57,0.81,,,,,,,,,,3.94,2,0