veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:06:17,2,67,13.1,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.53,3,0
2,2,00:15:06,2,58,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
3,2,00:15:41,2,62,8.7,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.53,2,0
4,1,00:18:46,2,66,9.5,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
5,1,00:23:39,2,60,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
6,2,00:29:00,5,60,12.0,21.0,9.7,21.9,,,,,,,,10.34,17.50,17.95,9.41,8.88,,,,,,,,64.08,11,0
7,1,00:33:37,5,53,13.7,30.2,2.8,2.8,,,,,,,,4.04,7.13,1.34,1.17,1.38,,,,,,,,15.05,3,0
8,2,00:33:49,2,54,8.8,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
9,1,00:33:58,5,65,17.1,4.2,34.7,4.0,,,,,,,,10.20,7.45,6.66,4.54,6.55,,,,,,,,35.41,9,0
10,1,00:34:12,2,55,9.8,,,,,,,,,,,2.77,2.90,,,,,,,,,,,5.67,2,0
11,1,00:41:12,5,63,21.7,4.5,30.0,10.0,,,,,,,,11.97,13.39,13.46,7.99,8.01,,,,,,,,54.81,16,0
12,2,00:42:06,2,71,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
13,1,00:48:50,2,57,9.4,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.03,2,0
14,1,00:49:03,3,68,17.5,4.2,,,,,,,,,,10.93,3.84,4.00,,,,,,,,,,18.77,6,0
15,1,00:52:57,2,55,9.2,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
16,1,00:53:08,3,58,10.6,15.6,,,,,,,,,,2.52,4.04,2.27,,,,,,,,,,8.84,3,0
17,2,00:53:11,2,58,9.4,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,2,0
18,1,00:54:14,5,62,17.3,4.2,31.5,4.1,,,,,,,,10.97,8.44,8.90,6.99,7.18,,,,,,,,42.49,9,0
19,2,00:59:52,2,60,9.9,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.48,3,0
20,2,01:07:17,2,57,8.4,,,,,,,,,,,4.13,3.85,,,,,,,,,,,7.98,2,0
21,2,01:14:01,2,52,12.0,,,,,,,,,,,3.37,2.35,,,,,,,,,,,5.71,3,0
22,1,01:17:34,5,65,16.8,4.3,31.4,4.1,,,,,,,,10.85,8.99,7.94,10.21,9.70,,,,,,,,47.69,9,0
23,1,01:23:31,2,52,8.7,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
24,2,01:30:20,2,63,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
25,2,01:34:06,5,54,19.8,4.3,32.9,4.0,,,,,,,,12.64,16.47,16.42,14.71,13.94,,,,,,,,74.18,9,0
26,1,01:43:36,2,65,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
27,2,01:46:16,2,47,10.9,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,3,0
28,2,01:59:36,5,61,13.4,23.0,2.9,2.9,,,,,,,,4.44,4.53,1.09,1.84,2.70,,,,,,,,14.59,3,0
29,1,02:02:10,2,57,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
30,1,02:13:53,2,47,8.3,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.44,2,0
31,1,02:16:53,2,64,11.5,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0
32,2,02:17:28,2,62,9.9,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.94,3,0
33,1,02:27:57,5,63,18.0,4.4,29.9,4.0,,,,,,,,5.83,6.21,4.86,3.08,3.53,,,,,,,,23.51,9,0
35,1,02:29:16,2,58,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
36,2,02:32:57,5,58,12.2,4.2,34.9,4.0,,,,,,,,10.81,10.43,10.37,9.95,10.79,,,,,,,,52.35,9,0
37,1,02:35:47,3,56,15.0,4.3,,,,,,,,,,9.46,4.08,3.52,,,,,,,,,,17.06,6,0
38,1,02:37:49,2,50,8.8,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
39,2,02:37:51,2,55,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
40,1,02:41:54,5,57,17.1,4.2,34.1,4.0,,,,,,,,11.22,8.04,7.70,4.48,6.93,,,,,,,,38.37,9,0
41,1,02:47:35,5,60,15.0,4.3,26.8,4.0,,,,,,,,10.75,15.19,15.68,14.16,14.51,,,,,,,,70.28,9,0
42,1,02:50:47,2,55,8.1,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0
43,1,02:51:14,5,60,15.6,4.2,34.7,4.0,,,,,,,,11.54,16.56,16.97,16.36,17.32,,,,,,,,78.74,9,0
44,2,02:51:27,2,56,9.3,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,2,0
45,1,02:55:00,2,63,8.7,,,,,,,,,,,5.16,5.02,,,,,,,,,,,10.18,3,0
46,2,02:59:27,2,65,11.5,,,,,,,,,,,4.51,3.53,,,,,,,,,,,8.03,3,0
47,2,03:02:53,5,57,16.9,4.3,25.9,10.0,,,,,,,,10.18,4.50,4.63,2.22,2.25,,,,,,,,23.77,16,0
48,2,03:03:04,5,57,15.0,4.2,35.6,4.1,,,,,,,,9.55,5.60,5.56,5.27,4.85,,,,,,,,30.83,9,0
49,2,03:04:38,2,55,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
50,1,03:05:31,2,58,11.5,,,,,,,,,,,2.90,2.39,,,,,,,,,,,5.29,3,0
51,1,03:07:24,2,58,10.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
52,2,03:09:32,2,57,9.2,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,2,0
53,2,03:10:53,2,57,10.8,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.95,3,0
54,2,03:19:51,5,58,12.8,4.2,32.1,4.0,,,,,,,,9.87,11.16,10.95,9.50,9.68,,,,,,,,51.17,9,0
55,2,03:27:46,2,57,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
56,1,03:29:29,2,45,12.9,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.29,3,0
57,1,03:31:06,2,68,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
58,2,03:33:52,2,54,12.6,,,,,,,,,,,3.66,2.68,,,,,,,,,,,6.34,3,0
59,1,03:38:48,2,58,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
60,1,03:40:36,2,50,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
61,1,03:50:36,2,60,11.3,,,,,,,,,,,3.14,4.18,,,,,,,,,,,7.32,3,0
62,2,03:51:10,2,57,7.7,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.75,2,0
63,1,03:53:07,2,63,9.6,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
64,1,03:53:35,2,58,9.0,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.04,2,0
65,2,03:55:00,5,62,15.7,4.3,29.9,4.0,,,,,,,,10.15,6.42,5.36,3.18,3.23,,,,,,,,28.33,9,0
66,1,03:59:45,2,57,7.7,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.30,2,0
67,1,03:59:51,5,56,14.2,4.5,33.7,4.0,,,,,,,,8.75,6.01,6.03,4.35,4.58,,,,,,,,29.71,9,0
68,1,04:02:14,2,63,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0
69,1,04:07:14,5,57,17.4,4.2,29.5,10.1,,,,,,,,11.10,14.66,15.02,14.74,14.86,,,,,,,,70.38,16,0
70,1,04:09:38,2,57,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
71,1,04:11:22,2,60,8.9,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0
72,1,04:13:55,5,58,13.0,4.2,30.0,4.0,,,,,,,,10.95,14.99,15.30,15.64,15.51,,,,,,,,72.40,9,0
73,2,04:15:42,5,29,19.5,4.3,31.3,4.0,,,,,,,,11.04,17.61,17.62,12.36,20.58,,,,,,,,79.22,9,0
74,2,04:15:56,5,30,14.8,4.3,32.0,4.0,,,,,,,,12.14,17.40,16.82,14.44,18.78,,,,,,,,79.58,9,0
75,2,04:17:27,2,62,9.9,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
76,2,04:17:30,5,58,19.5,4.3,27.8,10.1,,,,,,,,12.45,17.51,17.53,16.25,17.21,,,,,,,,80.95,16,0
77,1,04:19:42,2,63,11.8,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,3,0
78,1,04:20:57,5,62,16.1,4.2,30.4,10.0,,,,,,,,9.66,4.93,5.01,3.87,3.96,,,,,,,,27.43,16,0
79,1,04:22:02,2,55,9.1,,,,,,,,,,,3.76,3.15,,,,,,,,,,,6.91,2,0
80,2,04:23:56,2,53,10.0,,,,,,,,,,,2.73,1.71,,,,,,,,,,,4.44,3,0
81,2,04:24:51,2,60,9.2,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.20,2,0
82,1,04:26:13,2,58,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
83,1,04:27:24,2,69,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
84,1,04:29:09,2,61,8.1,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.34,2,0
85,1,04:29:27,5,60,19.4,4.3,31.9,10.0,,,,,,,,10.79,6.64,6.44,5.24,6.46,,,,,,,,35.57,16,0
86,2,04:29:46,2,60,12.1,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
87,1,04:32:11,2,58,8.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
88,1,04:37:59,2,61,8.8,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,2,0
89,2,04:38:44,2,60,11.5,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
90,1,04:38:45,5,51,17.5,4.3,31.1,4.0,,,,,,,,12.19,17.20,18.65,17.88,17.61,,,,,,,,83.53,9,0
91,1,04:38:57,2,57,9.9,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
92,1,04:39:36,5,61,12.6,4.3,32.5,4.0,,,,,,,,10.54,16.09,14.85,16.32,16.39,,,,,,,,74.20,9,0
93,1,04:44:08,2,60,8.9,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
94,2,04:46:31,2,47,10.4,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
95,1,04:46:48,2,58,11.4,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.11,3,0
96,1,04:48:22,5,52,17.8,4.2,32.4,4.1,,,,,,,,10.24,15.16,15.45,15.64,15.39,,,,,,,,71.88,9,0
97,1,04:48:47,5,68,19.9,4.3,29.6,10.1,,,,,,,,10.68,5.88,5.03,4.34,2.68,,,,,,,,28.62,16,0
98,2,04:49:36,2,60,9.3,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
99,2,04:49:55,2,50,9.9,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
100,1,04:50:37,2,57,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.23,3,0
101,1,04:53:19,2,62,9.8,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
102,2,04:57:01,2,56,9.4,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,2,0
103,1,04:57:25,5,60,16.6,4.3,33.6,4.0,,,,,,,,11.84,15.10,15.75,14.90,15.22,,,,,,,,72.82,9,0
104,2,05:00:51,2,51,11.5,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.51,3,0
105,1,05:02:50,2,61,9.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
106,1,05:06:38,2,60,10.2,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0
107,1,05:06:55,2,60,11.5,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.82,3,0
108,2,05:08:08,2,53,9.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
109,1,05:09:52,2,60,10.9,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0
110,2,05:10:08,2,65,11.5,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
111,2,05:10:57,2,65,12.0,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
112,1,05:12:56,5,55,14.0,4.3,31.3,4.0,,,,,,,,8.04,4.72,4.59,3.07,2.77,,,,,,,,23.18,9,0
113,1,05:13:47,5,68,19.8,4.3,30.9,4.0,,,,,,,,10.93,7.84,6.16,5.22,4.75,,,,,,,,34.90,9,0
114,1,05:14:15,2,64,13.9,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.74,5,0
115,2,05:15:34,5,63,17.9,4.3,29.2,4.1,,,,,,,,11.51,16.70,16.85,15.54,16.17,,,,,,,,76.77,9,0
116,1,05:16:07,2,53,8.5,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.44,2,0
117,2,05:18:21,2,62,8.9,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.18,2,0
118,2,05:18:37,2,55,11.7,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.81,3,0
119,1,05:20:46,2,57,9.4,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.26,2,0
120,2,05:21:41,2,63,10.0,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0
121,1,05:22:09,2,62,8.2,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
122,2,05:22:15,2,60,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
123,2,05:23:28,2,58,8.8,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
124,1,05:24:58,4,57,12.9,21.8,2.7,,,,,,,,,4.50,7.61,3.41,4.75,,,,,,,,,20.26,3,0
126,1,05:27:14,2,56,8.1,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.24,2,0
127,2,05:28:10,2,50,11.5,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
128,2,05:29:04,5,56,13.0,20.8,9.5,21.8,,,,,,,,9.45,16.69,13.20,8.05,6.57,,,,,,,,53.96,11,0
129,1,05:29:24,5,62,14.4,4.3,30.8,4.0,,,,,,,,9.66,17.03,16.16,15.36,16.30,,,,,,,,74.51,9,0
130,2,05:31:18,2,64,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
131,2,05:32:26,2,60,15.5,,,,,,,,,,,7.40,8.71,,,,,,,,,,,16.11,5,0
132,2,05:33:16,2,68,11.9,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
133,2,05:34:58,5,60,11.2,4.2,29.4,4.0,,,,,,,,10.00,10.81,10.70,7.48,8.17,,,,,,,,47.16,9,0
134,2,05:35:27,2,62,9.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
135,2,05:37:29,2,60,10.9,,,,,,,,,,,2.87,2.99,,,,,,,,,,,5.86,3,0
136,1,05:37:48,2,62,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.94,2,0
137,2,05:39:36,5,64,18.7,4.3,30.6,4.0,,,,,,,,11.81,18.54,18.46,17.86,18.45,,,,,,,,85.12,9,0
138,2,05:41:28,2,55,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
139,2,05:41:36,2,59,11.6,,,,,,,,,,,4.33,2.97,,,,,,,,,,,7.30,3,0
140,2,05:41:50,2,54,8.4,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
141,2,05:42:05,2,57,10.8,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
142,1,05:42:30,2,60,9.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
143,1,05:42:34,2,59,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
144,1,05:43:06,2,55,10.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
145,1,05:43:33,2,55,11.6,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0
146,1,05:45:27,2,67,8.0,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,0
147,2,05:47:54,2,58,9.1,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
148,2,05:50:41,5,58,16.9,4.2,29.4,4.1,,,,,,,,11.66,17.09,17.54,18.28,17.43,,,,,,,,82.00,9,0
149,2,05:50:55,2,72,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
150,1,05:52:30,2,57,9.0,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
151,1,05:52:43,2,53,11.9,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
152,2,05:52:47,2,60,11.5,,,,,,,,,,,3.40,2.41,,,,,,,,,,,5.80,3,0
153,2,05:52:49,2,59,12.7,,,,,,,,,,,3.91,3.21,,,,,,,,,,,7.12,3,0
154,2,05:52:52,2,60,8.9,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
155,2,05:53:01,2,50,7.9,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
156,1,05:54:18,2,57,7.7,,,,,,,,,,,1.64,1.90,,,,,,,,,,,3.55,2,0
157,2,05:54:19,2,60,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
158,1,05:55:18,2,59,9.0,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
159,1,05:55:28,5,62,12.0,21.0,9.4,22.0,,,,,,,,10.15,8.32,5.99,5.93,4.78,,,,,,,,35.16,11,0
160,2,05:55:33,2,59,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
161,2,05:55:50,2,59,8.8,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
162,2,05:57:07,2,61,8.8,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
163,1,05:57:12,2,53,8.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
164,1,05:57:15,2,55,8.3,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
165,2,05:57:26,2,62,11.0,,,,,,,,,,,3.75,2.73,,,,,,,,,,,6.47,3,0
166,2,05:57:34,2,63,9.4,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,2,0
167,1,05:57:50,2,60,9.3,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
168,2,05:58:51,2,52,8.9,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.42,2,0
169,1,05:59:12,5,63,14.9,4.2,30.4,4.1,,,,,,,,7.95,5.78,5.04,4.02,3.70,,,,,,,,26.49,9,0
170,2,05:59:33,2,49,9.3,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,2,0
171,2,05:59:50,2,59,8.8,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
172,1,06:01:11,2,61,11.9,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.56,3,0
173,1,06:01:45,2,52,10.4,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
174,2,06:02:42,2,57,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
175,2,06:02:51,2,56,9.1,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
176,1,06:02:55,2,53,11.5,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0
177,1,06:03:01,2,54,9.2,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
178,1,06:03:35,2,56,9.4,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.29,2,0
179,2,06:05:05,2,69,10.5,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
180,2,06:05:39,2,53,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
181,2,06:06:02,2,56,9.9,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
182,2,06:06:04,2,55,11.9,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0
183,2,06:06:26,2,65,8.6,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.50,2,0
184,2,06:06:27,2,62,9.8,,,,,,,,,,,2.94,3.15,,,,,,,,,,,6.09,3,0
185,2,06:06:34,2,60,7.8,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.96,2,0
186,1,06:07:03,2,52,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
187,1,06:07:04,2,52,13.1,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0
188,1,06:07:05,2,52,11.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
189,2,06:07:10,2,58,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
190,2,06:07:44,2,60,8.7,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0
191,2,06:07:58,5,55,13.1,4.2,30.1,4.0,,,,,,,,11.27,16.58,16.51,18.10,16.67,,,,,,,,79.13,9,0
192,2,06:08:01,2,53,10.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
193,1,06:08:32,2,59,9.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
194,1,06:08:53,2,63,9.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
195,1,06:09:09,2,70,8.6,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.42,2,0
196,1,06:09:11,6,57,14.9,4.3,23.1,4.0,4.2,,,,,,,10.34,14.74,14.73,11.89,11.72,8.99,,,,,,,72.40,10,0
197,2,06:09:27,2,63,11.8,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
198,1,06:09:57,2,61,13.8,,,,,,,,,,,3.25,4.20,,,,,,,,,,,7.45,5,0
199,2,06:12:02,5,55,18.5,4.3,30.5,4.1,,,,,,,,11.33,16.77,17.36,16.50,15.78,,,,,,,,77.74,9,0
200,2,06:12:22,2,62,11.4,,,,,,,,,,,2.73,3.15,,,,,,,,,,,5.88,3,0
201,1,06:12:40,2,55,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
202,1,06:12:59,2,63,9.2,,,,,,,,,,,2.53,1.39,,,,,,,,,,,3.91,2,0
203,2,06:13:25,2,53,9.5,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.95,2,0
204,1,06:14:56,2,58,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
205,1,06:15:43,2,57,15.7,,,,,,,,,,,3.49,5.34,,,,,,,,,,,8.83,5,0
206,1,06:16:00,2,42,18.4,,,,,,,,,,,9.93,27.43,,,,,,,,,,,37.36,5,0
207,2,06:16:13,2,58,9.8,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,2,0
208,2,06:16:24,2,60,8.4,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
209,2,06:16:30,2,60,11.9,,,,,,,,,,,3.22,2.08,,,,,,,,,,,5.30,3,0
210,1,06:16:41,2,54,8.9,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
214,1,06:16:46,5,62,15.4,4.3,28.8,4.0,,,,,,,,9.31,4.68,5.21,3.10,3.05,,,,,,,,25.34,9,0
215,1,06:18:19,2,56,7.4,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
216,2,06:18:51,2,58,11.3,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.67,3,0
217,2,06:19:16,2,60,9.9,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.40,3,0
218,2,06:19:32,2,57,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
219,2,06:19:35,2,59,11.5,,,,,,,,,,,3.64,2.66,,,,,,,,,,,6.30,3,0
220,1,06:19:43,5,52,15.4,4.3,27.9,4.0,,,,,,,,9.84,15.70,15.46,15.95,16.15,,,,,,,,73.10,9,0
221,1,06:19:44,2,52,9.2,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0
222,2,06:19:46,2,52,8.9,,,,,,,,,,,2.91,1.80,,,,,,,,,,,4.71,2,0
223,2,06:20:44,2,65,23.0,,,,,,,,,,,7.05,11.73,,,,,,,,,,,18.77,5,0
224,2,06:21:47,2,58,9.9,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0
225,1,06:22:41,2,60,9.4,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
226,1,06:23:16,2,60,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
227,2,06:23:56,2,52,9.5,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
228,2,06:24:03,2,71,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
229,2,06:24:15,5,64,19.5,4.3,36.6,4.1,,,,,,,,9.53,6.33,6.13,4.50,4.49,,,,,,,,30.99,9,0
230,1,06:24:47,2,63,10.7,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.05,3,0
231,1,06:25:29,5,59,12.0,21.0,9.5,21.8,,,,,,,,9.29,7.08,4.96,5.16,4.64,,,,,,,,31.14,11,0
232,2,06:25:58,2,57,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
233,1,06:26:29,2,54,14.6,,,,,,,,,,,4.38,5.75,,,,,,,,,,,10.13,5,0
234,1,06:26:32,2,58,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
235,1,06:28:48,2,58,12.9,,,,,,,,,,,5.20,7.55,,,,,,,,,,,12.75,5,0
236,2,06:28:49,2,58,9.3,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.48,2,0
237,1,06:30:23,2,61,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
238,2,06:30:27,2,60,11.0,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
239,1,06:30:57,2,62,8.8,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
240,2,06:31:01,2,55,10.5,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
241,2,06:31:03,2,53,12.0,,,,,,,,,,,3.69,3.23,,,,,,,,,,,6.92,3,0
242,1,06:31:37,2,62,11.5,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
243,2,06:32:03,2,58,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
244,1,06:32:06,2,49,10.4,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,3,0
245,1,06:32:23,2,54,8.9,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0
246,2,06:32:47,5,64,16.2,4.3,32.6,4.1,,,,,,,,11.53,16.73,16.33,16.54,16.07,,,,,,,,77.19,9,0
247,1,06:32:55,2,58,12.0,,,,,,,,,,,3.29,2.32,,,,,,,,,,,5.61,3,0
248,2,06:33:01,5,54,17.4,4.2,34.9,4.1,,,,,,,,11.07,9.22,8.92,6.49,6.77,,,,,,,,42.46,9,0
249,1,06:33:48,2,57,9.7,,,,,,,,,,,2.35,2.56,,,,,,,,,,,4.90,2,0
250,2,06:34:14,2,58,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
251,2,06:34:43,2,60,9.4,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
252,1,06:34:48,2,62,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
253,1,06:35:08,2,58,11.5,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0
254,1,06:35:38,2,52,8.3,,,,,,,,,,,3.33,3.52,,,,,,,,,,,6.85,2,0
255,2,06:35:43,2,53,15.8,,,,,,,,,,,4.10,7.28,,,,,,,,,,,11.38,5,0
256,2,06:36:50,2,58,11.5,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,3,0
257,1,06:37:52,2,60,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
258,2,06:37:58,2,51,10.8,,,,,,,,,,,2.94,3.25,,,,,,,,,,,6.19,3,0
259,1,06:38:04,2,62,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
260,2,06:38:23,2,57,10.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
261,2,06:38:35,2,60,8.7,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
262,2,06:38:41,2,59,9.0,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
263,1,06:38:50,2,58,9.5,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
264,2,06:39:23,2,60,12.7,,,,,,,,,,,3.77,3.54,,,,,,,,,,,7.31,3,0
265,1,06:40:11,5,59,17.3,4.2,36.8,4.0,,,,,,,,11.58,8.33,8.34,6.51,6.92,,,,,,,,41.67,9,0
266,1,06:40:13,2,58,11.9,,,,,,,,,,,4.28,2.82,,,,,,,,,,,7.10,3,0
267,1,06:40:29,5,57,17.1,4.2,33.8,4.0,,,,,,,,10.26,7.50,6.83,4.56,6.70,,,,,,,,35.86,9,0
268,1,06:41:15,2,59,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
269,2,06:41:58,2,54,9.0,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
270,2,06:41:59,2,54,8.4,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0
271,1,06:42:30,2,54,9.2,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
272,2,06:43:01,5,57,13.9,4.3,31.4,4.0,,,,,,,,11.52,17.04,17.22,17.36,18.48,,,,,,,,81.61,9,0
273,2,06:43:13,2,55,8.7,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.47,2,0
274,2,06:43:17,2,58,10.5,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
275,1,06:44:17,5,61,13.8,4.3,13.9,4.1,,,,,,,,8.70,6.84,6.58,9.33,9.14,,,,,,,,40.59,9,0
276,2,06:44:37,5,68,15.2,4.3,27.1,4.0,,,,,,,,11.32,11.81,11.83,11.13,11.63,,,,,,,,57.72,9,0
277,1,06:44:44,2,78,8.9,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
278,1,06:45:18,5,56,19.8,4.3,30.7,10.1,,,,,,,,10.66,12.54,12.89,11.29,11.07,,,,,,,,58.45,16,0
279,1,06:45:39,2,59,9.4,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,2,0
280,2,06:46:01,2,58,11.7,,,,,,,,,,,4.74,3.38,,,,,,,,,,,8.12,3,0
281,2,06:46:06,2,60,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
282,2,06:46:08,2,60,8.1,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.60,2,0
283,1,06:46:16,2,53,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
284,2,06:46:57,5,55,11.5,4.3,32.2,4.1,,,,,,,,11.19,13.40,12.18,12.21,12.51,,,,,,,,61.48,9,0
285,2,06:47:11,2,55,10.0,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
286,1,06:47:24,2,58,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
287,1,06:47:38,2,60,9.3,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.29,2,0
288,2,06:48:37,2,62,13.6,,,,,,,,,,,5.40,9.46,,,,,,,,,,,14.86,5,0
289,2,06:49:03,2,58,10.5,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0
290,2,06:49:42,2,58,13.0,,,,,,,,,,,4.81,3.53,,,,,,,,,,,8.34,3,0
291,2,06:49:48,2,58,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
292,1,06:51:24,2,58,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
293,1,06:51:57,2,59,8.5,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
294,1,06:52:04,5,59,12.2,4.2,27.5,4.0,,,,,,,,10.14,6.29,6.03,5.35,5.21,,,,,,,,33.03,9,0
295,1,06:52:14,5,65,16.1,4.2,27.2,4.0,,,,,,,,9.93,6.01,5.71,4.65,5.76,,,,,,,,32.05,9,0
296,1,06:52:24,5,62,14.9,4.3,27.3,4.0,,,,,,,,9.88,6.41,5.76,4.76,5.51,,,,,,,,32.32,9,0
297,1,06:52:34,2,55,9.2,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
298,1,06:52:37,2,55,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
299,1,06:52:54,5,64,13.1,4.3,29.9,4.0,,,,,,,,9.29,6.53,6.77,3.79,4.67,,,,,,,,31.05,9,0
300,1,06:53:03,2,54,10.2,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
301,1,06:53:14,2,57,9.3,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
302,2,06:53:23,4,52,11.1,15.9,2.9,,,,,,,,,2.19,3.15,3.58,3.14,,,,,,,,,12.06,3,0
303,2,06:53:40,2,58,11.5,,,,,,,,,,,3.74,3.82,,,,,,,,,,,7.56,3,0
304,2,06:54:07,5,55,13.5,4.1,31.3,4.1,,,,,,,,9.93,6.14,5.68,4.63,3.97,,,,,,,,30.35,9,0
305,1,06:54:12,5,57,14.3,4.3,28.3,4.0,,,,,,,,11.60,17.20,17.82,17.50,17.48,,,,,,,,81.60,9,0
306,1,06:54:16,5,53,14.4,4.3,28.2,4.0,,,,,,,,10.51,14.97,15.75,15.56,15.74,,,,,,,,72.54,9,0
307,1,06:54:22,2,60,22.9,,,,,,,,,,,6.76,9.85,,,,,,,,,,,16.61,5,0
308,1,06:54:51,5,58,12.4,4.3,30.5,4.0,,,,,,,,10.79,15.62,15.91,15.57,15.67,,,,,,,,73.56,9,0
309,1,06:55:13,5,59,12.7,4.3,29.4,4.1,,,,,,,,10.60,15.23,15.11,15.26,14.27,,,,,,,,70.47,9,0
310,1,06:55:22,5,59,17.0,4.2,32.8,4.0,,,,,,,,10.51,8.54,9.20,12.17,12.16,,,,,,,,52.58,9,0
311,2,06:55:33,2,60,13.1,,,,,,,,,,,4.64,7.67,,,,,,,,,,,12.31,5,0
312,2,06:55:54,5,60,19.5,4.3,32.0,10.0,,,,,,,,10.31,8.36,8.23,5.98,7.85,,,,,,,,40.73,16,0
313,2,06:56:17,2,63,9.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
314,2,06:56:50,2,58,11.9,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
315,2,06:56:55,5,60,11.3,4.2,33.1,4.0,,,,,,,,10.29,11.99,11.34,8.23,8.82,,,,,,,,50.67,9,0
316,1,06:57:14,2,62,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
317,2,06:58:28,2,56,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
318,2,06:58:29,2,55,8.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
319,2,06:59:49,2,63,9.6,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,2,0
320,2,06:59:52,2,64,11.5,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
321,1,07:00:31,2,58,10.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0
322,1,07:00:34,2,65,11.4,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.71,3,0
323,2,07:00:39,2,59,7.7,,,,,,,,,,,1.45,1.75,,,,,,,,,,,3.20,2,0
324,1,07:01:34,5,60,16.6,4.2,27.9,4.0,,,,,,,,9.64,5.28,4.72,2.82,2.15,,,,,,,,24.61,9,0
325,2,07:01:44,2,57,11.7,,,,,,,,,,,3.79,2.96,,,,,,,,,,,6.75,3,0
326,2,07:01:51,2,55,14.6,,,,,,,,,,,3.49,5.90,,,,,,,,,,,9.39,5,0
327,2,07:01:52,2,56,11.9,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.37,3,0
328,1,07:02:18,5,64,13.8,4.3,14.6,3.9,,,,,,,,9.46,5.74,5.58,7.62,6.90,,,,,,,,35.31,9,0
329,2,07:02:23,2,54,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
330,2,07:02:26,2,55,12.0,,,,,,,,,,,3.52,2.36,,,,,,,,,,,5.88,3,0
331,1,07:02:38,2,53,8.5,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
332,2,07:02:39,2,58,8.6,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
333,2,07:02:41,5,59,14.9,4.3,33.9,4.1,,,,,,,,11.71,16.18,16.23,13.97,13.94,,,,,,,,72.03,9,0
334,1,07:03:00,2,60,11.9,,,,,,,,,,,3.74,2.79,,,,,,,,,,,6.53,3,0
335,2,07:03:00,5,56,13.7,5.4,4.2,5.4,,,,,,,,14.41,7.17,19.08,19.07,7.74,,,,,,,,67.47,7,0
336,1,07:03:15,2,60,8.6,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.03,2,0
337,2,07:03:21,2,57,10.5,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
338,2,07:03:45,2,57,9.6,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,2,0
339,2,07:04:49,2,68,11.7,,,,,,,,,,,3.07,3.03,,,,,,,,,,,6.10,3,0
340,2,07:05:33,2,63,8.5,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
341,2,07:05:45,2,58,10.9,,,,,,,,,,,3.02,3.33,,,,,,,,,,,6.35,3,0
342,2,07:06:09,2,58,9.3,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
343,1,07:06:29,2,58,22.7,,,,,,,,,,,6.31,8.66,,,,,,,,,,,14.96,5,0