veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:18,2,68,12.8,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0,64,min5,,,70.9,1.00
2,1,00:01:06,2,70,8.8,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,0,26,min5,,,71.0,1.00
3,1,00:01:23,2,70,9.8,,,,,,,,,,,2.02,2.13,,,,,,,,,,,4.15,3,0,69,min5,,,71.5,1.00
4,4,00:01:30,2,60,9.1,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.62,2,0,23,min5,,,71.1,1.00
5,2,00:01:41,2,70,12.0,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,3,0,69,min5,,,71.1,1.00
6,1,00:02:23,2,69,8.6,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,76,min5,,,71.0,1.00
7,1,00:02:51,2,73,9.0,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,79,min5,,,71.3,1.00
8,4,00:06:45,2,68,8.1,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,9,12,min5,,,70.5,1.00
9,1,00:07:19,2,65,12.0,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0,21,min5,,,70.6,1.00
10,1,00:07:45,2,53,8.9,,,,,,,,,,,1.08,1.05,,,,,,,,,,,2.13,2,0,23,min5,,,70.3,1.00
11,1,00:10:09,2,64,8.6,,,,,,,,,,,0.75,0.72,,,,,,,,,,,1.47,2,0,46,min5,,,69.4,1.00
12,1,00:18:44,2,68,9.4,,,,,,,,,,,1.01,1.43,,,,,,,,,,,2.44,2,0,88,min5,,,68.6,1.00
13,4,00:20:34,2,65,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,51,min5,,,69.5,1.00
14,1,00:20:44,2,67,8.6,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,9,min5,,,70.0,1.00
15,4,00:21:04,2,68,12.9,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,3,9,29,min5,,,69.1,1.00
16,1,00:21:06,2,70,10.5,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.29,3,0,79,min5,,,68.9,1.00
17,1,00:21:22,2,70,9.3,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,0,5,min5,,,68.9,1.00
18,4,00:21:50,2,74,9.3,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0,66,min5,,,70.0,1.00
19,1,00:26:52,2,62,8.5,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,2,0,2,min5,,,70.0,1.00
20,4,00:29:24,2,68,8.8,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.24,2,9,42,min5,,,68.6,1.00
21,1,00:29:47,2,70,8.9,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,18,min5,,,68.8,1.00
22,4,00:29:53,2,72,8.7,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.74,2,0,82,min5,,,69.0,1.00
23,1,00:30:54,2,63,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,18,min5,,,69.5,1.00
24,1,00:32:13,2,56,11.6,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.66,3,0,7,min5,,,69.2,1.00
25,1,00:33:08,2,67,8.6,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,92,min5,,,69.4,1.00
26,4,00:33:38,2,75,8.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,0,73,min5,,,69.2,1.00
27,4,00:36:02,6,62,11.9,4.6,28.0,6.0,6.0,,,,,,,11.00,7.75,7.44,5.76,4.72,5.86,,,,,,,42.54,10,0,15,min5,,,68.7,1.00
28,1,00:38:11,2,66,13.1,,,,,,,,,,,4.68,3.95,,,,,,,,,,,8.63,3,0,97,min5,,,69.2,1.00
29,1,00:39:01,2,73,12.0,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.48,3,0,95,min5,,,69.5,1.00
30,4,00:40:17,2,74,10.8,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0,61,min5,,,68.5,1.00
31,4,00:40:25,2,70,8.9,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0,25,min5,,,68.5,1.00
32,3,00:40:29,2,73,9.7,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0,66,min5,,,68.5,1.00
33,4,00:41:41,2,71,9.4,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,2,0,67,min5,,,68.6,1.00
34,4,00:41:50,3,69,11.1,13.9,,,,,,,,,,3.45,3.96,1.69,,,,,,,,,,9.10,3,0,24,min5,,,69.0,1.00
35,1,00:43:32,2,65,8.6,,,,,,,,,,,1.21,0.64,,,,,,,,,,,1.85,2,0,21,min5,,,69.3,1.00
36,1,00:44:57,2,67,11.6,,,,,,,,,,,2.91,1.92,,,,,,,,,,,4.84,3,0,74,min5,,,69.1,1.00
37,1,00:46:34,2,65,9.2,,,,,,,,,,,1.39,1.38,,,,,,,,,,,2.77,2,0,80,min5,,,68.3,1.00
38,4,00:47:51,2,70,20.1,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.56,14,9,96,min5,,,69.2,1.00
39,4,00:48:08,2,70,27.0,,,,,,,,,,,2.47,5.40,,,,,,,,,,,7.86,14,8,94,min5,,,69.2,1.00
40,4,00:48:10,1,70,,,,,,,,,,,,7.57,,,,,,,,,,,,7.57,15,9:19,52,min5,,,69.3,1.00
41,1,00:50:51,2,42,8.9,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0,47,min5,,,67.7,1.00
42,1,00:54:49,2,61,9.1,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.67,2,0,57,min5,,,67.9,1.00
43,1,00:57:07,3,58,10.8,13.4,,,,,,,,,,1.30,2.50,0.60,,,,,,,,,,4.40,3,0,69,min5,,,67.9,1.00
44,2,00:58:50,2,66,8.6,,,,,,,,,,,0.60,0.70,,,,,,,,,,,1.30,2,0,47,min5,,,67.5,1.00
45,1,00:59:05,2,67,11.6,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0,74,min5,,,67.6,1.00
46,1,01:04:04,2,67,7.8,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,78,min5,,,67.3,1.00
47,4,01:05:09,2,71,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0,74,min5,,,67.4,1.00
48,4,01:05:10,2,71,9.3,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.10,2,0,73,min5,,,67.5,1.00
49,2,01:05:56,2,70,12.0,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,3,0,89,min5,,,66.6,1.00
50,1,01:06:08,2,71,8.3,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,4,min5,,,66.9,1.00
51,1,01:06:24,2,67,9.2,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,0,9,min5,,,67.4,1.00
52,1,01:12:05,2,61,10.1,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0,53,min5,,,67.6,1.00
53,1,01:13:42,2,51,9.0,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,3,min5,,,66.6,1.00
54,1,01:15:28,2,69,9.9,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,3,0,52,min5,,,66.9,1.00
55,2,01:17:02,2,65,8.4,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.88,2,0,77,min5,,,66.2,1.00
56,1,01:18:22,2,54,8.1,,,,,,,,,,,0.74,0.69,,,,,,,,,,,1.43,2,0,43,min5,,,65.3,1.00
57,1,01:24:55,2,63,9.0,,,,,,,,,,,0.63,0.35,,,,,,,,,,,0.98,2,0,60,min5,,,66.0,1.00
58,1,01:25:31,2,64,8.8,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,20,min5,,,66.4,1.00
59,4,01:26:12,2,68,12.1,,,,,,,,,,,3.76,3.13,,,,,,,,,,,6.89,3,0,71,min5,,,65.9,1.00
60,4,01:31:18,2,63,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,80,min5,,,65.3,1.00
61,4,01:34:04,2,69,14.0,,,,,,,,,,,5.19,3.47,,,,,,,,,,,8.66,5,0,27,min5,,,64.5,1.00
62,4,01:34:11,2,67,12.1,,,,,,,,,,,3.43,2.83,,,,,,,,,,,6.27,3,0,54,min5,,,64.1,1.00
63,4,01:39:19,2,57,8.6,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,89,min5,,,66.1,1.00
64,4,01:49:09,2,61,10.2,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0,95,min5,,,63.8,1.00
65,4,01:57:59,2,68,8.7,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.60,2,0,92,min5,,,61.6,1.00
66,3,01:59:01,2,69,12.6,,,,,,,,,,,3.64,2.15,,,,,,,,,,,5.78,3,0,36,min5,,,62.7,1.00
67,4,01:59:03,2,63,12.0,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0,11,min5,,,62.9,1.00
68,1,02:01:59,2,65,8.6,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.88,2,0,90,min5,,,62.5,1.00
69,4,02:08:59,2,65,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,27,min5,,,63.6,1.00
70,1,02:17:46,2,66,11.5,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,3,0,23,min5,,,62.5,1.00
71,4,02:18:21,2,70,10.6,,,,,,,,,,,1.44,0.70,,,,,,,,,,,2.14,3,9,4,min5,,,63.1,1.00
72,4,02:18:53,2,68,10.5,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,3,0,2,min5,,,63.2,1.00
73,3,02:19:26,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,14,min5,,,63.5,1.00
74,4,02:19:26,6,70,19.2,5.0,23.2,8.5,5.0,,,,,,,11.32,16.88,17.83,9.54,17.41,17.07,,,,,,,90.04,10,0,57,min5,,,63.5,1.00
75,4,02:22:36,2,66,12.1,,,,,,,,,,,3.52,2.57,,,,,,,,,,,6.10,3,0,43,min5,,,63.3,1.00
76,1,02:35:34,2,75,12.0,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,3,0,79,min5,,,59.5,1.00
77,1,02:37:07,2,63,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,52,min5,,,61.8,1.00
78,4,02:38:07,2,69,7.8,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,9,81,min5,,,62.4,1.00
79,1,02:38:50,2,72,9.4,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,72,min5,,,63.3,1.00
80,4,02:39:32,2,63,12.0,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.87,3,0,58,min5,,,62.2,1.00
81,1,02:45:25,2,67,9.4,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,6,min5,,,59.2,1.00
82,4,02:53:54,5,68,18.8,5.0,32.5,5.0,,,,,,,,8.18,6.73,6.97,3.45,4.68,,,,,,,,30.01,9,0,83,min5,,,57.7,1.00
83,4,03:00:28,2,70,11.2,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.09,3,0,100,min5,,,57.8,1.00
84,1,03:04:05,2,67,8.8,,,,,,,,,,,0.45,0.43,,,,,,,,,,,0.89,2,0,41,min5,,,56.4,1.00
85,4,03:14:20,2,69,11.0,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,3,0,18,min5,,,56.5,1.00
86,1,03:15:07,2,65,21.0,,,,,,,,,,,8.21,10.41,,,,,,,,,,,18.62,5,0,22,min5,,,56.4,1.00
87,4,03:17:05,2,71,8.6,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.18,2,0,12,min5,,,56.5,1.00
88,4,03:17:28,2,68,8.6,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.71,2,0,96,min5,,,56.6,1.00
89,4,03:19:04,1,69,,,,,,,,,,,,1.84,,,,,,,,,,,,1.84,15,19,24,min5,,,55.7,1.00
90,4,03:19:05,1,69,,,,,,,,,,,,2.01,,,,,,,,,,,,2.01,15,9:19,49,min5,,,55.7,1.00
91,1,03:19:21,2,62,8.6,,,,,,,,,,,1.05,0.87,,,,,,,,,,,1.92,2,0,44,min5,,,55.1,1.00
92,4,03:21:33,2,67,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,37,min5,,,55.5,1.00
93,4,03:24:31,2,71,10.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,3,0,1,min5,,,56.1,1.00
94,1,03:34:04,2,64,11.6,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,3,0,1,min5,,,54.0,1.00
95,4,03:34:49,2,69,10.5,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.63,3,9,15,min5,,,55.4,1.00
96,1,03:35:52,2,60,9.0,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0,97,min5,,,55.5,1.00
97,4,03:36:25,2,68,8.9,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,49,min5,,,54.1,1.00
98,1,03:38:22,2,62,8.6,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.66,2,0,1,min5,,,55.9,1.00
99,1,03:38:54,5,60,14.0,4.3,29.7,4.0,,,,,,,,9.81,14.60,15.12,13.78,14.97,,,,,,,,68.28,9,0,0,min5,,,55.3,1.00
100,3,03:42:40,2,69,30.0,,,,,,,,,,,1.46,2.37,,,,,,,,,,,3.83,14,8,2,min5,,,54.3,1.00
101,3,03:42:41,1,68,,,,,,,,,,,,4.03,,,,,,,,,,,,4.03,15,9:19,60,min5,,,54.3,1.00
102,4,03:42:50,2,66,9.0,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,0,67,min5,,,53.9,1.00
103,4,03:43:07,2,73,12.1,,,,,,,,,,,4.44,2.57,,,,,,,,,,,7.01,3,0,40,min5,,,53.9,1.00
104,1,03:44:55,1,67,,,,,,,,,,,,0.12,,,,,,,,,,,,0.12,15,9:19,76,min5,,,55.6,1.00
105,4,03:46:21,2,72,11.6,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0,80,min5,,,55.2,1.00
106,1,03:48:39,2,67,8.2,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,8,54,min5,,,55.0,1.00
107,4,03:54:14,5,69,19.7,5.0,30.4,5.0,,,,,,,,10.16,8.25,8.11,3.93,3.92,,,,,,,,34.36,9,0,53,min5,,,54.6,1.00
108,4,03:55:30,2,65,9.5,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0,48,min5,,,53.3,1.00
109,1,03:55:37,2,67,8.3,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.95,2,0,83,min5,,,52.8,1.00
110,4,03:56:55,2,69,9.2,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.80,2,0,50,min5,,,53.0,1.00
111,4,04:09:07,2,77,8.8,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.74,2,0,92,min5,,,54.4,1.00
112,4,04:14:15,2,55,8.9,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,12,min5,,,54.5,1.00
113,1,04:16:01,2,71,8.9,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.01,2,0,72,min5,,,54.0,1.00
114,1,04:16:37,5,52,12.6,4.2,33.7,4.1,,,,,,,,9.53,9.78,8.86,5.41,4.72,,,,,,,,38.31,9,0,10,min5,,,53.8,1.00
115,4,04:16:42,2,71,8.6,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.40,2,0,35,min5,,,54.3,1.00
116,1,04:16:44,2,70,12.8,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,3,0,41,min5,,,54.4,1.00
117,2,04:17:13,2,70,8.9,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,47,min5,,,53.5,1.00
118,1,04:18:19,2,69,8.6,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.99,2,0,78,min5,,,52.5,1.00
119,1,04:22:32,3,69,9.0,20.2,,,,,,,,,,1.01,1.44,1.80,,,,,,,,,,4.25,2,0,100,min5,,,53.0,1.00
120,1,04:22:38,2,75,9.0,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.81,2,0,65,min5,,,53.2,1.00
121,1,04:22:58,5,65,16.3,4.3,31.3,4.0,,,,,,,,9.90,13.77,13.84,14.21,13.97,,,,,,,,65.69,9,0,98,min5,,,53.8,1.00
122,4,04:23:50,2,69,8.3,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0,34,min5,,,52.5,1.00
123,4,04:24:46,2,56,9.5,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,2,0,23,min5,,,54.1,1.00
124,1,04:24:56,1,68,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,26,min5,,,53.6,1.00
125,4,04:28:26,2,55,8.0,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0,96,min5,,,53.9,1.00
126,4,04:32:07,2,64,9.5,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0,45,min5,,,53.7,1.00
127,1,04:32:15,2,73,11.7,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.03,3,0,55,min5,,,53.3,1.00
128,4,04:33:02,2,70,9.4,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,0,18,min5,,,52.3,1.00
129,3,04:35:06,2,75,8.2,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.19,2,0,59,min5,,,51.7,1.00
130,4,04:35:21,1,66,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,80,min5,,,51.5,1.00
131,4,04:35:23,1,72,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,2,min5,,,51.3,1.00
132,4,04:36:25,2,72,9.2,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.27,2,9,98,min5,,,52.9,1.00
133,4,04:37:25,1,72,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,29,min5,,,53.2,1.00
134,4,04:37:38,2,71,12.1,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0,35,min5,,,53.2,1.00
135,4,04:39:20,2,72,10.0,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,3,0,24,min5,,,53.2,1.00
136,1,04:41:42,2,71,9.4,,,,,,,,,,,0.25,0.43,,,,,,,,,,,0.68,2,8,76,min5,,,53.4,1.00
137,4,04:42:00,5,68,13.1,3.8,4.7,5.9,,,,,,,,12.00,4.75,15.32,15.62,3.50,,,,,,,,51.19,7,0,18,min5,,,53.0,1.00
138,1,04:42:27,2,64,8.7,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0,94,min5,,,53.3,1.00
139,4,04:44:21,2,72,8.5,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.64,2,0,15,min5,,,53.7,1.00
140,1,04:45:54,6,61,18.5,5.0,27.0,5.2,5.0,,,,,,,8.93,19.69,19.48,10.33,15.50,16.18,,,,,,,90.12,10,0,23,min5,,,52.8,1.00
141,2,04:46:13,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,9,min5,,,52.9,1.00
142,1,04:46:14,5,65,19.1,5.0,31.5,5.0,,,,,,,,10.16,16.52,17.04,16.92,17.15,,,,,,,,77.78,9,0,15,min5,,,52.9,1.00
143,4,04:47:29,2,60,8.1,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0,6,min5,,,53.6,1.00
144,1,04:48:35,2,67,20.8,,,,,,,,,,,5.79,8.04,,,,,,,,,,,13.83,5,0,55,min5,,,52.2,1.00
145,4,04:50:04,2,74,9.5,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0,8,min5,,,53.3,1.00
146,4,04:50:56,2,74,9.4,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,75,min5,,,52.8,1.00
147,1,04:51:51,2,68,9.5,,,,,,,,,,,1.73,1.72,,,,,,,,,,,3.45,2,0,82,min5,,,53.4,1.00
148,4,04:52:20,2,66,13.1,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,3,0,21,min5,,,53.3,1.00
149,1,04:52:37,5,67,15.2,4.1,29.4,4.0,,,,,,,,9.57,16.92,12.86,13.58,15.13,,,,,,,,68.05,9,0,78,min5,,,52.9,1.00
150,4,04:53:04,2,72,8.9,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,9,73,min5,,,53.3,1.00
151,1,04:53:57,2,72,8.6,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,0,56,min5,,,53.6,1.00
152,4,04:58:06,2,72,9.9,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,3,9,6,min5,,,54.0,1.00
153,4,04:58:13,2,67,22.3,,,,,,,,,,,7.41,8.42,,,,,,,,,,,15.83,5,0,12,min5,,,54.5,1.00
154,4,04:58:46,2,73,11.2,,,,,,,,,,,1.74,2.44,,,,,,,,,,,4.18,3,0,26,min5,,,54.6,1.00
155,4,04:59:04,2,65,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0,25,min5,,,54.9,1.00
156,4,04:59:19,2,72,8.6,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,9,82,min5,,,55.2,1.00
157,1,04:59:23,2,66,13.9,,,,,,,,,,,2.90,2.77,,,,,,,,,,,5.68,5,0,98,min5,,,54.7,1.00
158,1,04:59:34,2,58,11.6,,,,,,,,,,,0.93,0.92,,,,,,,,,,,1.85,3,0,87,min5,,,55.1,1.00
159,1,04:59:39,2,70,12.7,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0,13,min5,,,55.1,1.00
160,2,04:59:48,2,77,8.3,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,47,min5,,,55.1,1.00
161,1,04:59:51,2,69,8.5,,,,,,,,,,,0.83,0.66,,,,,,,,,,,1.49,2,0,59,min5,,,54.7,1.00
162,1,05:00:05,2,66,10.1,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,3,0,21,min5,,,55.2,1.00
163,4,05:00:52,2,71,12.1,,,,,,,,,,,3.48,2.33,,,,,,,,,,,5.82,3,0,31,min5,,,53.8,1.00
164,1,05:01:26,2,64,10.1,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,3,0,43,min5,,,53.6,1.00
165,4,05:02:02,2,67,9.7,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.25,2,0,26,min5,,,54.3,1.00
166,4,05:02:07,2,70,9.3,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0,74,min5,,,54.6,1.00
167,1,05:02:15,2,70,8.9,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0,76,min5,,,54.9,1.00
168,1,05:03:27,5,65,11.8,4.2,26.3,4.1,,,,,,,,8.12,9.23,8.32,5.45,5.35,,,,,,,,36.47,9,0,77,min5,,,54.9,1.00
169,1,05:03:29,1,71,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,9:19,37,min5,,,55.0,1.00
170,2,05:03:29,4,69,11.8,30.0,3.9,,,,,,,,,5.22,8.87,7.72,7.31,,,,,,,,,29.11,3,0,59,min5,,,55.0,1.00
171,2,05:03:49,2,58,22.7,,,,,,,,,,,2.56,4.66,,,,,,,,,,,7.23,14,0,44,min5,,,54.4,1.00
172,4,05:05:05,6,72,18.6,4.3,27.9,5.2,4.9,,,,,,,6.06,11.33,10.72,7.67,7.26,8.94,,,,,,,51.98,10,0,70,min5,,,54.9,1.00
173,4,05:05:18,2,70,12.0,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0,32,min5,,,54.6,1.00
174,1,05:05:21,2,81,8.8,,,,,,,,,,,1.02,0.80,,,,,,,,,,,1.82,2,0,23,min5,,,54.5,1.00
175,4,05:05:58,2,67,9.1,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,32,min5,,,53.7,1.00
176,4,05:06:44,2,72,8.7,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.99,2,9,52,min5,,,55.4,1.00
177,4,05:07:05,2,69,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0,75,min5,,,55.0,1.00
178,1,05:07:57,3,71,11.6,14.9,,,,,,,,,,0.83,1.63,1.01,,,,,,,,,,3.47,3,0,49,min5,,,54.3,1.00
179,4,05:08:38,2,69,9.6,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,2,0,78,min5,,,54.2,1.00
180,4,05:08:59,2,76,8.6,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,77,min5,,,54.5,1.00
181,4,05:09:23,2,63,8.1,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.01,2,0,56,min5,,,53.8,1.00
182,4,05:10:01,2,68,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,40,min5,,,54.1,1.00
183,1,05:10:13,2,69,9.8,,,,,,,,,,,1.03,1.43,,,,,,,,,,,2.46,3,0,73,min5,,,54.0,1.00
184,1,05:10:15,2,71,11.1,,,,,,,,,,,1.33,1.59,,,,,,,,,,,2.92,3,0,73,min5,,,54.2,1.00
185,4,05:11:03,2,72,11.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,3,9,3,min5,,,53.3,1.00
186,1,05:11:30,2,68,11.4,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.21,3,0,38,min5,,,54.6,1.00
187,4,05:12:09,2,71,8.6,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,0,64,min5,,,54.5,1.00
188,1,05:12:17,2,63,13.6,,,,,,,,,,,2.51,2.67,,,,,,,,,,,5.18,3,0,38,min5,,,53.9,1.00
189,4,05:12:44,2,72,8.0,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,2,9,86,min5,,,54.7,1.00
190,1,05:12:51,5,63,12.5,4.2,19.0,4.0,,,,,,,,9.22,6.73,6.25,5.90,6.06,,,,,,,,34.16,9,0,51,min5,,,54.7,1.00
191,4,05:13:30,2,72,15.2,,,,,,,,,,,2.38,3.10,,,,,,,,,,,5.48,14,9,72,min5,,,55.0,1.00
192,4,05:14:04,2,72,10.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,3,9,80,min5,,,55.1,1.00
193,4,05:14:18,2,65,10.6,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,3,0,1,min5,,,54.3,1.00
194,4,05:14:25,2,67,9.0,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0,88,min5,,,54.2,1.00
195,4,05:14:27,2,72,8.7,,,,,,,,,,,1.13,0.59,,,,,,,,,,,1.72,2,9,36,min5,,,54.2,1.00
196,4,05:14:34,4,67,11.4,20.2,2.9,,,,,,,,,2.89,3.99,3.11,2.48,,,,,,,,,12.48,3,0,46,min5,,,53.3,1.00
197,4,05:14:39,2,65,12.1,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0,40,min5,,,53.3,1.00
198,4,05:14:55,2,69,12.1,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0,19,min5,,,52.9,1.00
199,4,05:15:26,2,67,9.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,54,min5,,,54.7,1.00
200,1,05:15:42,3,68,12.4,32.0,,,,,,,,,,1.72,9.43,6.90,,,,,,,,,,18.05,14,0,33,min5,,,54.9,1.00
201,3,05:15:43,2,71,10.4,,,,,,,,,,,1.36,0.65,,,,,,,,,,,2.01,3,0,89,min5,,,55.0,1.00
202,4,05:15:47,2,68,8.8,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0,42,min5,,,55.0,1.00
203,4,05:15:56,2,78,12.0,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,3,0,97,min5,,,55.3,1.00
204,4,05:16:02,2,73,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,80,min5,,,55.0,1.00
205,4,05:16:18,2,72,9.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,71,min5,,,54.9,1.00
206,4,05:16:41,2,70,12.1,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,3,0,13,min5,,,55.4,1.00
207,2,05:16:43,2,70,11.5,,,,,,,,,,,1.41,1.35,,,,,,,,,,,2.77,3,0,65,min5,,,55.6,1.00
208,1,05:16:47,4,59,11.2,4.3,19.4,,,,,,,,,5.29,4.09,3.80,2.90,,,,,,,,,16.09,8,0,90,min5,,,55.6,1.00
209,4,05:17:23,2,66,12.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0,30,min5,,,55.3,1.00
210,4,05:17:33,2,67,10.9,,,,,,,,,,,3.77,3.40,,,,,,,,,,,7.17,3,0,61,min5,,,55.2,1.00
211,4,05:17:56,2,67,13.1,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.94,3,0,11,min5,,,54.5,1.00
212,4,05:18:01,2,68,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,8,min5,,,54.2,1.00
213,1,05:18:25,2,70,9.5,,,,,,,,,,,0.70,0.66,,,,,,,,,,,1.36,2,0,4,min5,,,54.9,1.00
214,1,05:18:58,5,58,18.6,4.4,26.7,4.2,,,,,,,,10.54,6.60,7.15,5.67,5.62,,,,,,,,35.58,9,0,42,min5,,,54.8,1.00
215,4,05:19:36,2,67,10.5,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,3,0,53,min5,,,55.2,1.00
216,1,05:19:41,2,69,12.1,,,,,,,,,,,0.87,0.78,,,,,,,,,,,1.66,3,0,33,min5,,,55.0,1.00
217,4,05:19:49,2,75,8.6,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.46,2,0,70,min5,,,54.4,1.00
218,1,05:19:58,2,68,9.3,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,0,56,min5,,,53.7,1.00
219,3,05:21:09,2,76,9.3,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,50,min5,,,54.0,1.00
220,4,05:21:09,2,62,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,48,min5,,,54.0,1.00
221,4,05:21:39,2,74,9.2,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,9,9,min5,,,54.5,1.00
222,1,05:21:51,2,64,8.6,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.81,2,0,85,min5,,,53.9,1.00
223,4,05:22:06,2,73,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,23,min5,,,54.4,1.00
224,1,05:22:11,2,71,14.0,,,,,,,,,,,3.43,3.51,,,,,,,,,,,6.94,5,0,1,min5,,,54.1,1.00
225,1,05:22:24,3,71,12.1,17.8,,,,,,,,,,1.76,1.94,0.62,,,,,,,,,,4.31,3,0,79,min5,,,53.4,1.00
226,1,05:22:53,2,72,13.3,,,,,,,,,,,2.29,2.83,,,,,,,,,,,5.12,3,0,73,min5,,,54.9,1.00
227,2,05:22:53,2,84,8.7,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,0,99,min5,,,54.9,1.00
228,2,05:23:16,2,73,8.9,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,26,min5,,,54.7,1.00
229,4,05:23:26,2,63,8.2,,,,,,,,,,,1.85,1.72,,,,,,,,,,,3.56,2,0,45,min5,,,54.5,1.00
230,1,05:23:32,2,72,8.6,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.15,2,0,68,min5,,,54.9,1.00
231,4,05:23:38,2,71,8.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0,39,min5,,,54.5,1.00
232,1,05:24:59,4,70,11.0,16.9,2.9,,,,,,,,,2.12,2.98,0.85,1.04,,,,,,,,,6.99,3,0,10,min5,,,53.7,1.00
233,1,05:25:24,2,72,9.5,,,,,,,,,,,1.31,1.52,,,,,,,,,,,2.83,2,0,91,min5,,,54.1,1.00
234,1,05:26:07,2,67,8.3,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0,90,min5,,,53.3,1.00
235,2,05:26:10,2,76,9.0,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,90,min5,,,53.9,1.00
236,1,05:26:29,2,73,9.6,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.29,2,0,45,min5,,,54.4,1.00
237,1,05:26:37,2,70,9.5,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,46,min5,,,54.1,1.00
238,2,05:26:40,2,72,9.3,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,11,min5,,,54.2,1.00
239,1,05:26:42,2,66,11.6,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,3,0,17,min5,,,54.2,1.00
240,4,05:26:48,2,69,8.8,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,45,min5,,,54.4,1.00
241,3,05:26:50,2,75,16.6,,,,,,,,,,,1.42,2.13,,,,,,,,,,,3.55,14,0,0,min5,,,54.5,1.00
242,4,05:26:52,2,78,9.1,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.43,2,0,6,min5,,,54.6,1.00
243,2,05:27:30,2,72,8.7,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,96,min5,,,54.8,1.00
244,4,05:28:14,2,71,10.0,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0,91,min5,,,53.3,1.00
245,4,05:28:25,2,76,12.1,,,,,,,,,,,3.36,3.34,,,,,,,,,,,6.70,3,0,48,min5,,,52.7,1.00
246,4,05:28:57,2,69,12.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.29,3,0,86,min5,,,53.8,1.00
247,4,05:29:06,2,67,12.0,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0,16,min5,,,54.3,1.00
248,4,05:29:09,2,69,24.5,,,,,,,,,,,1.06,1.65,,,,,,,,,,,2.71,14,8,96,min5,,,54.3,1.00
249,4,05:29:10,1,74,,,,,,,,,,,,3.63,,,,,,,,,,,,3.63,15,9:19,52,min5,,,54.2,1.00
250,1,05:29:40,2,72,9.2,,,,,,,,,,,1.40,0.60,,,,,,,,,,,2.01,2,0,67,min5,,,53.1,1.00
251,1,05:29:51,2,60,11.7,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.16,3,0,42,min5,,,52.7,1.00
252,1,05:30:08,2,63,9.9,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,3,0,47,min5,,,53.0,1.00
253,1,05:30:46,3,68,19.7,4.3,,,,,,,,,,12.66,11.27,11.83,,,,,,,,,,35.76,6,0,95,min5,,,54.4,1.00
254,4,05:30:46,2,57,13.4,,,,,,,,,,,4.73,3.32,,,,,,,,,,,8.05,3,0,89,min5,,,54.4,1.00
255,1,05:31:09,2,65,13.1,,,,,,,,,,,1.90,2.58,,,,,,,,,,,4.49,3,0,54,min5,,,53.8,1.00
256,1,05:31:15,3,66,9.9,16.2,,,,,,,,,,1.26,1.45,0.70,,,,,,,,,,3.40,3,0,95,min5,,,53.1,1.00
257,1,05:31:17,2,67,10.8,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.14,3,0,20,min5,,,53.0,1.00
258,1,05:31:23,2,66,13.1,,,,,,,,,,,2.23,4.31,,,,,,,,,,,6.54,3,0,15,min5,,,53.0,1.00
259,4,05:31:44,2,72,9.1,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0,2,min5,,,54.5,1.00
260,4,05:31:47,2,71,11.6,,,,,,,,,,,3.23,3.03,,,,,,,,,,,6.26,3,0,28,min5,,,54.7,1.00
261,1,05:32:43,2,68,10.1,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,3,0,72,min5,,,54.8,1.00
262,1,05:32:45,2,70,9.2,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.19,2,0,21,min5,,,54.6,1.00
263,3,05:32:49,2,69,12.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,3,0,66,min5,,,54.5,1.00
264,1,05:32:53,5,72,12.0,4.3,30.6,5.0,,,,,,,,7.15,4.40,3.48,2.86,2.73,,,,,,,,20.63,9,0,10,min5,,,54.3,1.00
265,4,05:33:07,2,61,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,6,min5,,,53.4,1.00
266,1,05:33:10,2,72,10.8,,,,,,,,,,,2.04,2.74,,,,,,,,,,,4.78,3,0,18,min5,,,53.2,1.00
267,1,05:33:41,2,68,9.2,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.73,2,0,15,min5,,,53.2,1.00
268,4,05:33:48,2,71,9.7,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0,73,min5,,,53.3,1.00
269,1,05:33:52,5,64,13.3,4.3,29.5,10.0,,,,,,,,8.24,6.02,6.16,3.41,3.39,,,,,,,,27.22,9,0,48,min5,,,54.1,1.00
270,1,05:34:11,2,70,9.9,,,,,,,,,,,1.93,2.20,,,,,,,,,,,4.12,3,0,9,min5,,,54.6,1.00
271,1,05:34:15,2,68,8.4,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,2,0,31,min5,,,54.0,1.00
272,4,05:35:15,2,65,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,23,min5,,,54.5,1.00
273,4,05:35:42,2,72,11.1,,,,,,,,,,,3.13,3.89,,,,,,,,,,,7.02,3,0,58,min5,,,53.6,1.00
274,4,05:36:41,2,70,8.6,,,,,,,,,,,1.03,0.53,,,,,,,,,,,1.56,2,0,10,min5,,,53.0,1.00
275,1,05:37:33,2,65,8.8,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.12,2,0,81,min5,,,52.6,1.00
276,1,05:37:41,5,64,18.1,4.3,33.7,10.1,,,,,,,,10.54,5.92,5.77,2.26,2.42,,,,,,,,26.91,9,0,12,min5,,,52.2,1.00