Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:10,2,65,9.5,,,,,,,,,,,2.32,2.46,,,,,,,,,,,4.78,2,8:8,48,0.0007,,,63.0,
2,1,00:00:30,2,69,8.4,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,97,0.0002,,,62.9,
3,1,00:00:45,2,67,8.2,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.12,2,8:8,35,0.0002,,,62.9,
4,1,00:03:04,2,61,11.4,,,,,,,,,,,3.04,3.37,,,,,,,,,,,6.41,3,0,1,0.0019,,,62.7,
5,1,00:03:35,2,64,9.0,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,2,8:8,64,0.0004,,,62.4,
6,4,00:04:16,2,68,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,72,0.0003,,,62.7,
7,4,00:04:22,2,65,9.2,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,65,0.0004,,,62.7,
8,1,00:05:29,2,69,9.3,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0,69,0.0004,,,63.0,
9,1,00:07:21,2,67,8.4,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,2,8:8,5,0.0002,,,62.7,
10,2,00:07:40,2,84,10.4,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.96,3,0,10,0.0002,,,62.7,
11,1,00:08:12,2,71,12.4,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0,27,0.0008,,,62.8,
12,1,00:08:46,2,73,10.0,,,,,,,,,,,3.45,3.75,,,,,,,,,,,7.20,3,0,17,0.0028,,,62.5,
13,4,00:08:56,2,61,9.5,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,69,0.0004,,,62.6,
14,1,00:09:03,2,61,9.8,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,56,0.0003,,,62.7,
15,1,00:10:52,2,69,9.8,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0,88,0.0009,,,62.1,
16,4,00:11:30,2,75,9.5,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.03,2,0,8,0.0008,,,62.5,
17,4,00:12:16,3,63,12.0,20.1,,,,,,,,,,3.41,4.18,2.01,,,,,,,,,,9.60,3,0,89,0.0038,,,62.5,
18,1,00:13:41,2,67,9.2,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.21,2,8:8,81,0.0005,,,62.5,
19,1,00:15:19,2,67,11.2,,,,,,,,,,,3.70,4.04,,,,,,,,,,,7.75,3,8:10:8,83,0.0038,,,62.4,
20,1,00:15:21,2,67,13.4,,,,,,,,,,,3.49,3.61,,,,,,,,,,,7.11,3,8:10:8,61,0.0027,,,62.4,
21,4,00:15:36,2,70,9.0,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0,44,0.0006,,,62.3,
22,1,00:15:39,2,71,9.8,,,,,,,,,,,2.56,2.81,,,,,,,,,,,5.37,3,0,81,0.0010,,,62.3,
23,4,00:17:42,2,73,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,99,0.0002,,,62.4,
24,1,00:18:01,2,80,12.5,,,,,,,,,,,3.86,4.14,,,,,,,,,,,8.01,3,0,54,0.0042,,,62.3,
25,1,00:18:25,2,75,9.9,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,3,8:8,94,0.0005,,,62.5,
26,2,00:18:32,5,71,30.2,3.1,4.8,3.2,,,,,,,,8.95,3.31,6.64,5.55,3.02,,,,,,,,27.46,14,8:10:8,85,0.0720,,,62.5,
27,4,00:19:30,2,68,9.3,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,2,0,6,0.0007,,,62.4,
28,4,00:19:37,2,70,8.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,38,0.0002,,,62.5,
29,4,00:22:40,2,65,8.5,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,35,0.0001,,,62.7,
30,2,00:23:06,2,84,14.0,,,,,,,,,,,4.00,4.02,,,,,,,,,,,8.02,5,8:10:8,44,0.0042,,,62.6,
31,4,00:23:22,4,69,12.8,23.0,2.9,,,,,,,,,4.52,5.74,2.90,2.70,,,,,,,,,15.87,3,0,11,0.0132,,,62.6,
32,1,00:23:27,2,55,9.9,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,3,0,87,0.0003,,,62.4,
33,4,00:23:42,2,70,8.6,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.63,2,0,88,0.0003,,,62.5,
34,4,00:24:03,2,66,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0,55,0.0003,,,62.7,
35,4,00:26:41,2,64,9.4,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,16,0.0003,,,62.5,
36,1,00:27:31,2,57,10.3,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,3,0,45,0.0006,,,62.5,
37,1,00:29:36,2,70,9.1,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,81,0.0003,,,62.3,
38,1,00:29:51,2,69,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,33,0.0002,,,62.5,
39,1,00:30:55,2,72,13.8,,,,,,,,,,,4.52,3.48,,,,,,,,,,,8.00,5,0,15,0.0046,,,62.0,
40,1,00:32:44,2,67,9.4,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.87,2,0,52,0.0004,,,62.3,
41,1,00:33:25,2,61,14.0,,,,,,,,,,,5.19,3.76,,,,,,,,,,,8.95,5,0,41,0.0075,,,62.4,
42,4,00:34:50,2,62,8.2,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,8,0.0002,,,62.6,
43,1,00:35:45,2,65,8.3,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.59,2,8:8,80,0.0003,,,62.1,
44,1,00:37:36,2,73,9.6,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.88,2,0,23,0.0007,,,62.6,
45,4,00:39:23,4,67,15.4,4.3,33.2,,,,,,,,,10.87,5.31,6.45,6.46,,,,,,,,,29.10,8,0,10,0.1520,,,62.4,
46,4,00:40:14,2,69,9.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,0,0.0004,,,62.3,
47,3,00:40:35,2,67,9.5,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,2,1,20,0.0005,,,62.2,
48,4,00:40:42,5,67,14.1,33.0,2.9,2.8,,,,,,,,5.20,6.28,2.37,1.74,1.56,,,,,,,,17.15,3,0,27,0.0189,,,62.3,
49,1,00:44:38,2,91,12.5,,,,,,,,,,,2.96,2.32,,,,,,,,,,,5.28,3,0,42,0.0010,,,62.4,
50,1,00:48:00,2,80,16.3,,,,,,,,,,,5.06,4.11,,,,,,,,,,,9.17,5,8:10:8,69,0.0076,,,62.5,
51,1,00:49:10,5,63,20.4,4.5,30.4,10.4,,,,,,,,11.41,7.13,6.29,4.33,5.29,,,,,,,,34.45,9,0,12,0.1847,,,62.2,
52,4,00:50:26,2,74,14.4,,,,,,,,,,,4.62,3.31,,,,,,,,,,,7.93,5,0,51,0.0047,,,62.1,
53,4,00:50:39,2,73,8.7,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0,50,0.0002,,,62.3,
54,1,00:52:51,5,63,13.5,4.7,32.1,6.2,,,,,,,,13.13,15.74,15.75,11.61,11.04,,,,,,,,67.28,9,0,75,1.2828,,,62.2,
55,1,00:54:24,2,67,9.3,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,8:8,59,0.0002,,,62.2,
56,1,00:55:15,2,67,12.2,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0,3,0.0011,,,62.2,
57,1,00:55:34,5,66,18.9,4.8,36.7,5.7,,,,,,,,9.95,8.51,8.14,7.44,6.33,,,,,,,,40.37,9,0,46,0.1669,,,61.9,
58,4,00:56:06,2,69,11.6,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.92,3,0,35,0.0015,,,62.4,
59,4,00:56:14,2,69,9.1,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,80,0.0004,,,62.5,
60,1,00:57:19,2,66,12.6,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,0,47,0.0014,,,62.3,
61,1,01:01:39,2,71,13.8,,,,,,,,,,,5.45,5.79,,,,,,,,,,,11.24,5,0,30,0.0161,,,62.3,
62,1,01:02:51,2,59,8.4,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,83,0.0001,,,62.2,
63,1,01:04:16,2,64,8.5,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,8:8,99,0.0001,,,62.0,
64,1,01:07:56,2,68,9.7,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,94,0.0004,,,62.3,
65,4,01:09:59,2,61,10.8,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,3,0,56,0.0005,,,62.0,
66,4,01:12:11,2,65,8.8,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,99,0.0003,,,62.2,
67,1,01:18:18,5,61,14.6,4.5,32.3,4.3,,,,,,,,13.00,18.73,18.50,18.82,19.35,,,,,,,,88.41,9,0,93,3.5694,,,62.1,
68,3,01:24:20,5,70,15.5,4.3,29.4,4.2,,,,,,,,5.40,6.27,2.25,3.71,3.49,,,,,,,,21.12,9,1,86,0.0124,,,61.6,
69,4,01:24:20,1,71,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,3:9:19,14,0.0000,,,61.6,
70,2,01:25:37,2,78,10.2,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0,98,0.0009,,,61.5,
71,2,01:25:46,2,84,10.6,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,3,0,78,0.0003,,,61.3,
72,1,01:27:24,5,61,15.9,4.5,33.8,4.3,,,,,,,,11.12,17.80,15.81,16.74,16.97,,,,,,,,78.44,9,0,74,2.2398,,,61.7,
73,1,01:31:55,2,62,8.1,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,8:8,40,0.0001,,,61.6,
74,4,01:36:32,2,61,9.0,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,77,0.0003,,,61.1,
75,4,01:40:10,2,54,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,85,0.0002,,,61.6,
76,1,01:44:51,2,67,8.9,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0,7,0.0003,,,61.4,
77,1,01:45:13,2,71,9.9,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0,44,0.0010,,,61.6,
78,1,01:45:27,2,67,8.5,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,87,0.0002,,,61.5,
79,1,01:45:40,2,66,12.5,,,,,,,,,,,3.36,2.52,,,,,,,,,,,5.88,3,0,93,0.0015,,,61.5,
80,1,01:46:07,2,64,9.0,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0,33,0.0003,,,61.5,
81,1,01:49:02,2,72,9.6,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,2,0,56,0.0005,,,61.6,
82,1,01:49:54,2,64,8.9,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0,40,0.0003,,,61.4,
83,1,01:53:01,2,72,9.2,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,47,0.0002,,,61.3,
84,1,01:57:55,2,69,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,93,0.0002,,,61.3,
85,1,02:00:53,2,70,9.6,,,,,,,,,,,2.25,2.49,,,,,,,,,,,4.74,2,0,3,0.0006,,,61.3,
86,1,02:03:08,2,73,9.3,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,1,89,0.0000,,,61.1,
87,2,02:03:08,2,83,10.5,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.93,3,2:8:8,99,0.0000,,,61.1,
88,4,02:03:57,2,67,7.8,,,,,,,,,,,1.39,0.74,,,,,,,,,,,2.13,2,0,70,0.0001,,,61.2,
89,4,02:06:31,2,68,12.1,,,,,,,,,,,3.44,1.93,,,,,,,,,,,5.37,3,0,27,0.0013,,,61.2,
90,1,02:09:15,2,79,12.6,,,,,,,,,,,3.41,3.09,,,,,,,,,,,6.50,3,0,51,0.0020,,,61.3,
91,1,02:09:51,3,71,11.3,14.8,,,,,,,,,,3.50,4.15,1.86,,,,,,,,,,9.51,3,0,70,0.0038,,,61.2,
92,4,02:09:57,2,75,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0,73,0.0003,,,61.3,
93,1,02:11:02,4,60,11.3,25.2,2.9,,,,,,,,,2.82,4.74,4.01,3.82,,,,,,,,,15.40,3,0,55,0.0085,,,61.1,
94,4,02:15:11,2,72,9.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,52,0.0003,,,61.1,
95,1,02:17:48,2,73,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,33,0.0003,,,61.3,
96,4,02:18:30,2,60,9.6,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,0,38,0.0005,,,61.3,
97,4,02:18:43,5,62,14.2,4.4,31.1,4.2,,,,,,,,10.01,4.66,4.13,3.04,2.55,,,,,,,,24.39,9,0,62,0.0931,,,60.9,
98,1,02:18:45,2,69,20.5,,,,,,,,,,,9.78,9.80,,,,,,,,,,,19.57,5,8:10,2,0.1601,,,61.0,
99,1,02:23:54,2,69,10.2,,,,,,,,,,,3.06,3.28,,,,,,,,,,,6.34,3,8:8,46,0.0018,,,60.9,
100,1,02:27:42,2,69,9.2,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0,67,0.0005,,,60.5,
101,4,02:29:25,2,62,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,53,0.0002,,,60.7,
102,1,02:29:39,2,67,18.1,,,,,,,,,,,5.97,10.24,,,,,,,,,,,16.21,5,0,83,0.1072,,,60.9,
103,1,02:32:39,2,59,9.4,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0,23,0.0006,,,60.9,
104,1,02:33:13,2,67,9.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,31,0.0003,,,60.9,
105,1,02:34:13,2,70,9.4,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.12,2,0,7,0.0004,,,60.8,
106,4,02:35:51,5,63,15.4,4.3,32.6,4.1,,,,,,,,11.04,5.82,5.65,3.78,3.31,,,,,,,,29.60,9,0,24,0.1470,,,60.8,
107,1,02:39:23,2,67,8.7,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,8:8,74,0.0002,,,60.8,
108,4,02:40:41,2,69,12.0,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0,78,0.0013,,,60.7,
109,1,02:40:45,5,74,16.8,4.5,31.7,5.1,,,,,,,,10.43,6.98,8.09,4.59,4.29,,,,,,,,34.38,9,0,25,0.1460,,,60.8,
110,4,02:42:56,2,73,9.2,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,2,0,8,0.0003,,,60.9,
111,1,02:45:17,5,66,20.7,4.5,32.4,4.2,,,,,,,,11.69,17.26,17.18,16.76,17.66,,,,,,,,80.55,9,0,68,2.4718,,,60.9,
112,4,02:47:47,2,64,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,0,75,0.0003,,,61.0,
113,1,02:48:14,2,70,12.0,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.38,3,0,42,0.0019,,,60.8,
114,4,02:48:23,2,73,8.6,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0,88,0.0001,,,60.9,
115,4,02:48:34,4,70,12.8,13.8,2.8,,,,,,,,,4.57,3.56,1.37,1.39,,,,,,,,,10.89,3,0,93,0.0050,,,60.8,
116,4,02:53:03,2,69,8.7,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0,82,0.0005,,,60.5,
117,1,02:53:21,5,69,14.4,4.5,33.6,4.2,,,,,,,,12.94,12.44,11.09,7.03,7.43,,,,,,,,50.92,9,0,1,0.5294,,,60.7,
118,2,03:00:56,2,83,10.5,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,8:8,53,0.0008,,,60.4,
119,4,03:04:02,2,63,8.8,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.23,2,0,85,0.0001,,,60.6,
120,4,03:06:34,5,72,18.3,4.4,27.5,5.0,,,,,,,,12.53,7.25,6.32,5.11,5.60,,,,,,,,36.82,9,0,29,0.2599,,,60.6,
121,4,03:14:54,2,74,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,94,0.0002,,,60.6,
122,4,03:17:53,2,69,9.0,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.54,2,0,15,0.0003,,,60.4,
123,4,03:18:30,2,65,12.1,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,3,0,89,0.0006,,,60.5,
124,4,03:21:12,2,57,11.6,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0,75,0.0014,,,60.4,
125,1,03:21:28,2,72,11.1,,,,,,,,,,,1.16,1.08,,,,,,,,,,,2.24,3,0,66,0.0001,,,60.3,
126,4,03:21:55,2,67,9.1,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,2,0,26,0.0001,,,60.3,
127,1,03:24:53,2,77,9.7,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.91,2,0,97,0.0007,,,60.2,
128,1,03:34:03,2,65,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0,76,0.0003,,,60.2,
129,4,03:34:07,2,71,8.4,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,2,0,19,0.0001,,,60.3,
130,1,03:34:44,2,73,8.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0,2,0.0005,,,60.2,
131,1,03:35:24,2,69,9.4,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,2,0,74,0.0006,,,60.1,
132,1,03:37:37,5,66,19.5,4.6,36.9,4.3,,,,,,,,10.93,7.20,7.29,5.75,6.35,,,,,,,,37.52,9,0,29,0.1736,,,60.0,
133,4,03:42:51,2,69,12.0,,,,,,,,,,,3.50,2.66,,,,,,,,,,,6.15,3,0,52,0.0017,,,60.1,
134,4,03:46:45,6,66,17.9,5.0,26.3,4.4,6.0,,,,,,,11.45,19.25,17.94,15.63,15.71,15.98,,,,,,,95.96,10,0,14,3.1266,,,60.3,
135,1,03:46:56,2,58,12.6,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0,7,0.0014,,,60.4,
136,2,03:46:59,2,83,11.1,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.62,3,0,69,0.0014,,,60.3,
137,1,03:48:52,5,64,14.7,4.5,31.2,4.2,,,,,,,,9.89,16.49,16.29,16.70,18.26,,,,,,,,77.63,9,0,88,2.2523,,,60.4,
138,4,03:49:36,2,65,9.4,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,2,0,54,0.0008,,,60.2,
139,1,03:54:31,2,69,10.6,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,3,0,7,0.0008,,,59.6,
140,1,03:54:40,2,70,9.3,,,,,,,,,,,1.87,2.22,,,,,,,,,,,4.09,2,0,77,0.0004,,,59.8,
141,4,03:56:22,2,77,8.8,,,,,,,,,,,1.20,1.05,,,,,,,,,,,2.26,2,0,39,0.0001,,,59.4,
142,1,03:56:42,3,72,13.6,16.1,,,,,,,,,,4.29,5.15,2.86,,,,,,,,,,12.30,3,0,82,0.0090,,,59.7,
143,1,03:56:43,2,70,11.1,,,,,,,,,,,3.50,3.80,,,,,,,,,,,7.30,3,8:10:8,31,0.0030,,,59.7,
144,1,03:56:49,2,73,13.2,,,,,,,,,,,5.36,6.24,,,,,,,,,,,11.60,5,0,89,0.0189,,,59.7,
145,1,03:58:57,2,71,10.4,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,8:10:8,89,0.0007,,,59.5,
146,1,03:59:15,5,62,14.6,4.6,32.3,4.3,,,,,,,,10.90,16.94,16.88,17.55,18.46,,,,,,,,80.74,9,0,36,2.5757,,,59.5,
147,4,04:00:18,2,55,8.6,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0,95,0.0001,,,59.6,
148,4,04:05:18,2,70,13.4,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0,18,0.0005,,,59.4,
149,4,04:07:43,2,66,9.6,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0,36,0.0004,,,59.3,
150,4,04:11:45,2,67,8.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0,27,0.0003,,,59.0,
151,1,04:12:48,2,68,10.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0,39,0.0004,,,59.1,
152,4,04:16:10,2,66,11.8,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0,62,0.0013,,,58.9,
153,1,04:16:57,4,67,12.5,28.8,2.9,,,,,,,,,5.28,5.63,4.83,3.92,,,,,,,,,19.65,3,0,92,0.0206,,,59.0,
154,2,04:18:26,2,88,10.5,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.52,3,0,59,0.0006,,,59.2,
155,1,04:20:17,2,72,10.4,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,3,0,61,0.0004,,,59.0,
156,4,04:21:27,2,68,14.3,,,,,,,,,,,5.37,9.34,,,,,,,,,,,14.72,5,0,47,0.0725,,,58.8,
157,4,04:21:53,2,75,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,6,0.0002,,,59.1,
158,4,04:22:14,2,69,8.8,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,35,0.0002,,,59.1,
159,1,04:23:23,2,63,24.0,,,,,,,,,,,11.15,15.34,,,,,,,,,,,26.49,14,0,77,0.6634,,,58.9,
160,4,04:24:18,2,65,8.9,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,80,0.0001,,,59.1,
161,1,04:25:15,2,66,8.7,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,8:8,6,0.0001,,,59.0,
162,4,04:25:27,2,70,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0,37,0.0004,,,59.2,
163,1,04:25:54,2,69,11.3,,,,,,,,,,,2.67,3.30,,,,,,,,,,,5.97,3,0,73,0.0015,,,58.9,
164,1,04:26:54,2,68,10.4,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0,23,0.0006,,,59.1,
165,4,04:27:31,2,71,9.6,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0,11,0.0005,,,59.1,
166,4,04:28:17,2,57,9.4,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,38,0.0003,,,59.1,
167,4,04:29:23,6,66,16.1,4.3,27.9,5.0,5.1,,,,,,,12.53,17.98,17.92,15.31,14.37,13.30,,,,,,,91.41,10,0,96,2.5082,,,59.0,
168,4,04:32:36,2,68,9.2,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,33,0.0004,,,58.8,
169,1,04:32:43,3,69,11.3,19.9,,,,,,,,,,3.12,3.65,3.01,,,,,,,,,,9.77,3,0,88,0.0030,,,58.7,
170,1,04:35:22,4,59,12.2,21.3,2.9,,,,,,,,,3.21,3.28,3.28,2.28,,,,,,,,,12.05,3,0,91,0.0032,,,59.1,
171,1,04:36:05,5,65,12.9,4.5,28.7,4.2,,,,,,,,13.02,12.21,10.86,9.60,9.36,,,,,,,,55.05,9,0,65,0.5827,,,59.0,
172,4,04:36:10,6,72,17.1,4.4,24.8,5.1,5.1,,,,,,,11.56,17.03,16.09,9.27,17.58,16.26,,,,,,,87.78,10,0,79,2.2265,,,58.9,
173,1,04:38:39,4,64,10.1,3.4,2.7,,,,,,,,,2.69,1.62,1.02,0.73,,,,,,,,,6.05,14,8:10:8,20,0.0006,,,58.9,
174,4,04:39:26,3,68,16.8,4.5,,,,,,,,,,10.28,16.70,15.96,,,,,,,,,,42.93,6,0,63,1.0291,,,58.7,
175,4,04:39:27,3,68,5.0,5.0,,,,,,,,,,16.37,14.43,14.33,,,,,,,,,,45.13,14,0,12,1.2373,,,58.8,
176,1,04:39:46,2,64,8.1,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,8:8,90,0.0001,,,58.8,
177,1,04:40:22,5,72,20.5,4.6,30.8,5.3,,,,,,,,10.06,8.16,8.00,4.98,3.52,,,,,,,,34.72,9,0,67,0.1430,,,59.0,
178,1,04:40:36,6,70,18.9,4.6,28.4,5.2,5.9,,,,,,,11.64,16.97,16.08,22.06,20.92,7.07,,,,,,,94.74,10,0,34,3.9068,,,59.0,
179,1,04:41:50,2,67,22.2,,,,,,,,,,,7.42,11.30,,,,,,,,,,,18.72,5,0,7,0.1717,,,58.9,
180,1,04:43:50,4,70,13.4,22.9,2.7,,,,,,,,,3.87,4.32,3.16,2.83,,,,,,,,,14.19,3,0,78,0.0061,,,58.5,
181,2,04:45:04,2,81,11.0,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.38,3,0,5,0.0006,,,58.9,
182,1,04:46:21,2,66,8.9,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,0,6,0.0002,,,58.6,
183,1,04:46:23,2,68,10.4,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,3,8:10:8,3,0.0001,,,58.6,
184,2,04:46:23,1,83,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,3:19,94,0.0001,,,58.6,
185,2,04:46:24,1,68,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,3:9:19,13,0.0001,,,58.6,
186,4,04:47:07,2,55,9.9,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.84,3,0,14,0.0004,,,58.7,
187,4,04:48:51,2,62,11.0,,,,,,,,,,,3.21,5.48,,,,,,,,,,,8.69,3,0,53,0.0081,,,58.9,
188,1,04:49:27,3,75,13.6,19.8,,,,,,,,,,3.84,3.75,1.62,,,,,,,,,,9.21,3,0,62,0.0035,,,58.5,
189,4,04:49:57,2,71,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,88,0.0002,,,58.8,
190,4,04:51:05,2,71,9.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,74,0.0003,,,58.8,
191,4,04:51:19,2,55,8.1,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,47,0.0001,,,58.9,
192,1,04:53:20,5,67,18.9,4.5,32.0,4.3,,,,,,,,11.55,18.49,17.73,16.53,17.38,,,,,,,,81.68,9,0,66,2.6533,,,58.7,
193,2,04:53:23,2,84,10.5,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,3,0,93,0.0007,,,58.7,
194,4,04:53:23,2,71,8.8,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,40,0.0001,,,58.7,
195,1,04:53:55,2,69,23.2,,,,,,,,,,,10.13,15.57,,,,,,,,,,,25.70,5,8:10,28,0.6502,,,58.6,
196,1,04:54:03,3,63,13.3,14.0,,,,,,,,,,3.26,3.07,1.60,,,,,,,,,,7.93,3,0,69,0.0019,,,58.7,
197,1,04:55:07,2,70,10.9,,,,,,,,,,,1.99,1.99,,,,,,,,,,,3.98,3,0,26,0.0004,,,58.8,
198,2,04:55:07,2,76,9.3,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,8:8,12,0.0002,,,58.8,
199,1,04:56:52,2,71,13.7,,,,,,,,,,,4.30,5.43,,,,,,,,,,,9.73,3,0,20,0.0097,,,58.7,
200,4,04:57:18,2,67,10.2,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.30,3,0,32,0.0005,,,58.6,
201,1,04:57:32,2,69,11.0,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,3,8:10:8,50,0.0005,,,58.8,
202,1,04:57:57,3,71,12.4,17.8,,,,,,,,,,3.40,3.42,1.40,,,,,,,,,,8.21,3,0,12,0.0024,,,58.6,
203,4,05:00:05,5,63,14.3,4.3,31.2,4.1,,,,,,,,10.06,4.39,3.74,2.92,2.74,,,,,,,,23.84,9,0,23,0.0939,,,58.5,
204,3,05:00:08,2,71,9.5,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,3,78,0.0001,,,58.5,
205,4,05:00:08,2,70,9.4,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,79,0.0000,,,58.5,
206,4,05:00:55,2,70,9.6,,,,,,,,,,,3.18,3.62,,,,,,,,,,,6.80,2,0,58,0.0023,,,58.4,
207,3,05:01:00,2,73,12.1,,,,,,,,,,,2.99,2.08,,,,,,,,,,,5.06,3,1,51,0.0009,,,58.6,
208,4,05:01:38,2,67,9.3,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0,32,0.0005,,,58.5,
209,1,05:01:47,2,70,13.7,,,,,,,,,,,5.83,6.78,,,,,,,,,,,12.61,5,8:10:8,94,0.0265,,,58.5,
210,4,05:02:33,2,67,15.9,,,,,,,,,,,5.17,8.10,,,,,,,,,,,13.26,5,0,50,0.0418,,,58.4,
211,4,05:02:56,4,55,11.5,18.0,2.9,,,,,,,,,2.58,3.76,4.18,4.05,,,,,,,,,14.58,3,0,96,0.0068,,,58.2,
212,4,05:03:43,2,72,11.6,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0,75,0.0012,,,58.3,
213,1,05:04:34,2,70,9.3,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,2,8:8,95,0.0007,,,58.5,
214,4,05:04:54,2,71,9.5,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,2,0,30,0.0009,,,58.3,
215,4,05:04:59,2,74,9.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,2,0,62,0.0007,,,58.3,
216,1,05:06:33,2,70,9.6,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,8:8,39,0.0004,,,58.5,
217,4,05:08:26,2,70,9.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,50,0.0002,,,58.3,
218,4,05:09:13,2,57,9.9,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0,77,0.0015,,,58.3,
219,1,05:09:25,5,65,16.6,4.5,30.8,10.6,,,,,,,,12.97,17.75,16.50,18.21,18.71,,,,,,,,84.15,9,0,47,3.6036,,,58.3,
220,4,05:09:27,2,70,9.3,,,,,,,,,,,1.78,0.82,,,,,,,,,,,2.60,2,0,90,0.0001,,,58.3,
221,2,05:10:32,2,76,11.2,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,8:10:8,32,0.0010,,,58.5,
222,1,05:10:53,2,74,9.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,79,0.0002,,,58.5,
223,1,05:11:30,5,68,12.0,4.6,26.9,4.2,,,,,,,,10.20,7.49,7.01,6.06,5.97,,,,,,,,36.72,9,0,67,0.1410,,,58.4,
224,4,05:11:33,2,69,9.4,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,7,0.0002,,,58.4,
225,1,05:12:21,5,63,18.6,5.2,31.5,4.3,,,,,,,,11.44,18.08,17.72,16.55,16.53,,,,,,,,80.31,9,0,79,2.4788,,,58.5,
226,2,05:12:21,2,81,12.1,,,,,,,,,,,3.57,3.05,,,,,,,,,,,6.62,3,0,53,0.0021,,,58.5,
227,1,05:12:40,2,69,8.6,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.46,2,0,95,0.0002,,,58.5,
228,2,05:13:25,2,78,11.3,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,8:10:8,61,0.0008,,,58.6,
229,1,05:13:28,2,74,12.5,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,0,16,0.0013,,,58.6,
230,1,05:13:53,2,77,9.7,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,2,0,74,0.0007,,,58.6,
231,1,05:14:07,3,66,11.2,22.0,,,,,,,,,,3.43,4.53,2.31,,,,,,,,,,10.27,3,0,31,0.0049,,,58.7,
232,1,05:14:26,2,72,9.6,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0,82,0.0006,,,58.7,
233,4,05:14:47,2,73,16.5,,,,,,,,,,,4.25,6.68,,,,,,,,,,,10.94,5,0,37,0.0189,,,58.7,
234,3,05:15:00,2,69,8.8,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,1,11,0.0000,,,58.6,
235,4,05:15:00,1,71,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:9:19,24,0.0000,,,58.6,
236,1,05:16:02,2,72,10.3,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0,83,0.0010,,,58.4,
237,1,05:17:00,2,71,13.7,,,,,,,,,,,3.95,3.48,,,,,,,,,,,7.43,3,8:10:8,83,0.0032,,,58.4,
238,4,05:17:21,2,66,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,4,0.0004,,,58.4,
239,4,05:18:18,2,67,11.8,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0,85,0.0010,,,58.6,
240,4,05:19:25,2,67,8.6,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0,68,0.0004,,,58.5,
241,4,05:19:48,2,70,11.0,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.37,3,0,54,0.0011,,,58.5,
242,4,05:20:36,2,68,10.8,,,,,,,,,,,3.21,3.14,,,,,,,,,,,6.35,3,0,63,0.0018,,,58.6,
243,4,05:20:52,2,71,9.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,25,0.0004,,,58.5,
244,4,05:21:05,2,68,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,20,0.0002,,,58.6,
245,4,05:21:29,2,72,13.1,,,,,,,,,,,4.12,3.41,,,,,,,,,,,7.53,3,0,7,0.0035,,,58.5,
246,4,05:21:49,2,70,11.4,,,,,,,,,,,3.74,2.73,,,,,,,,,,,6.47,3,0,61,0.0021,,,58.5,
247,4,05:23:17,1,71,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,3:9:19,46,0.0000,,,58.3,
248,4,05:23:20,2,56,9.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,49,0.0002,,,58.3,
249,1,05:23:28,2,71,13.6,,,,,,,,,,,4.86,5.33,,,,,,,,,,,10.19,3,0,69,0.0109,,,58.2,
250,1,05:23:38,2,71,9.8,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,3,8:8,75,0.0002,,,58.3,
251,4,05:24:32,2,70,8.7,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,91,0.0002,,,58.4,
252,1,05:24:54,2,66,9.8,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.05,3,0,41,0.0008,,,58.3,
253,2,05:24:59,2,78,9.4,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,8:8,9,0.0005,,,58.4,
254,4,05:25:00,2,74,11.9,,,,,,,,,,,3.92,4.25,,,,,,,,,,,8.17,3,0,9,0.0046,,,58.4,
255,1,05:25:03,2,71,9.8,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,3,0,76,0.0009,,,58.3,
256,1,05:25:39,2,71,11.3,,,,,,,,,,,2.94,4.62,,,,,,,,,,,7.56,3,0,96,0.0043,,,58.4,
257,1,05:26:13,2,71,12.5,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0,36,0.0015,,,58.5,
258,4,05:26:18,2,68,12.0,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.18,3,0,59,0.0017,,,58.5,
259,1,05:26:58,4,65,12.5,25.8,2.9,,,,,,,,,3.18,3.44,3.01,2.97,,,,,,,,,12.60,3,0,88,0.0035,,,58.3,
260,4,05:27:32,2,69,11.5,,,,,,,,,,,3.49,3.36,,,,,,,,,,,6.84,3,0,32,0.0023,,,58.2,
261,4,05:27:57,2,79,8.4,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.99,2,0,7,0.0004,,,58.4,
262,1,05:27:58,4,55,13.2,22.4,4.2,,,,,,,,,7.41,16.68,12.93,13.98,,,,,,,,,51.00,8,0,54,1.1819,,,58.4,
263,4,05:28:09,2,70,8.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0,53,0.0003,,,58.3,
264,1,05:28:48,2,75,8.7,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,21,0.0002,,,58.3,
265,1,05:28:54,5,65,18.1,4.4,35.9,4.2,,,,,,,,12.25,15.24,15.08,16.03,18.30,,,,,,,,76.89,9,0,49,2.0310,,,58.3,
266,1,05:31:18,2,73,8.6,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0,25,0.0004,,,58.3,
267,4,05:31:34,2,66,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,8,0.0002,,,58.3,
268,1,05:31:39,2,70,10.0,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,3,8:8,2,0.0004,,,58.3,
269,1,05:31:56,2,66,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,57,0.0001,,,57.9,
270,4,05:32:15,2,68,9.1,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,85,0.0003,,,58.1,
271,1,05:32:24,2,68,10.6,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0,10,0.0005,,,58.2,
272,1,05:32:35,2,67,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,10,0.0002,,,58.2,
273,1,05:32:44,2,67,22.3,,,,,,,,,,,7.64,11.68,,,,,,,,,,,19.32,5,8:10,52,0.1971,,,58.3,
274,1,05:33:25,2,69,13.0,,,,,,,,,,,4.79,3.98,,,,,,,,,,,8.77,3,0,46,0.0063,,,58.3,
275,1,05:33:41,2,68,13.7,,,,,,,,,,,2.95,7.45,,,,,,,,,,,10.41,5,0,0,0.0262,,,58.4,