veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:03,5,65,17.3,4.3,32.0,4.1,,,,,,,,9.77,14.63,14.43,14.15,14.49,,,,,,,,67.47,9,0
2,2,00:07:50,2,68,8.4,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
3,1,00:07:52,2,62,9.7,,,,,,,,,,,2.58,3.19,,,,,,,,,,,5.78,2,0
4,1,00:10:44,2,65,11.9,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.65,3,0
5,1,00:11:25,2,58,10.0,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.57,3,0
6,1,00:11:33,2,64,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
7,1,00:13:14,2,68,9.3,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
8,1,00:13:22,5,68,17.5,4.4,33.3,4.1,,,,,,,,9.99,8.43,8.43,4.13,4.31,,,,,,,,35.29,9,0
9,1,00:13:42,2,66,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.86,2,0
10,1,00:15:12,2,62,9.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,2,0
11,1,00:17:23,2,61,9.4,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
12,1,00:20:48,5,59,17.4,4.3,27.2,10.1,,,,,,,,10.57,15.71,16.12,15.22,14.46,,,,,,,,72.08,16,0
13,1,00:20:55,5,61,20.4,4.3,35.3,4.1,,,,,,,,10.18,15.12,15.24,15.02,15.09,,,,,,,,70.65,9,0
14,1,00:21:01,5,62,20.0,4.3,30.5,10.3,,,,,,,,11.07,14.18,14.64,15.40,14.42,,,,,,,,69.70,16,0
15,1,00:21:24,2,63,12.0,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.41,3,0
16,1,00:22:44,2,48,8.4,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
17,1,00:27:38,2,65,8.7,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
18,1,00:29:49,5,66,20.5,4.4,29.0,4.2,,,,,,,,10.58,12.70,14.05,14.94,14.59,,,,,,,,66.88,9,0
19,1,00:33:51,2,63,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
20,1,00:34:03,2,62,10.8,,,,,,,,,,,2.92,2.98,,,,,,,,,,,5.90,3,0
21,1,00:36:17,2,34,6.8,,,,,,,,,,,0.99,0.91,,,,,,,,,,,1.90,2,0
22,1,00:36:29,2,65,11.2,,,,,,,,,,,3.06,3.62,,,,,,,,,,,6.68,3,0
23,1,00:38:59,2,74,10.5,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,3,0
24,1,00:40:12,2,66,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
25,2,00:41:03,2,70,9.5,,,,,,,,,,,2.68,2.61,,,,,,,,,,,5.29,2,0
26,1,00:41:04,2,66,10.9,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,3,0
27,1,00:41:07,2,73,9.4,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
28,1,00:42:30,2,59,11.3,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.97,3,0
29,1,00:48:27,2,63,9.4,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
30,1,00:51:37,2,35,6.8,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.77,2,0
31,1,00:51:40,2,62,9.0,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.33,2,0
32,1,00:51:44,2,62,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
33,2,01:02:51,2,67,9.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
34,1,01:04:54,2,55,11.6,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.65,3,0
35,1,01:10:03,2,63,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
36,1,01:12:57,5,68,20.0,4.3,30.0,11.2,,,,,,,,10.28,13.97,13.77,16.65,16.67,,,,,,,,71.35,16,0
37,1,01:16:04,2,61,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0
38,1,01:23:40,2,60,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
39,1,01:31:11,2,65,9.3,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
40,1,01:39:53,5,66,17.9,4.2,32.3,4.0,,,,,,,,9.67,5.62,5.57,3.73,3.84,,,,,,,,28.42,9,0
42,1,01:43:35,2,65,11.5,,,,,,,,,,,2.66,3.20,,,,,,,,,,,5.86,3,0
43,1,01:48:06,2,57,10.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
44,2,01:53:59,5,66,15.8,4.3,35.7,4.0,,,,,,,,9.00,8.73,8.40,5.00,8.67,,,,,,,,39.79,9,0
45,1,02:01:34,2,68,9.8,,,,,,,,,,,2.58,2.66,,,,,,,,,,,5.24,2,0
46,1,02:02:32,5,62,20.4,4.3,29.6,4.0,,,,,,,,10.93,15.27,15.55,14.24,14.40,,,,,,,,70.39,9,0
47,1,02:04:49,2,69,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
48,1,02:10:00,2,64,9.0,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
50,1,02:11:06,6,63,19.9,4.4,34.7,4.5,4.6,,,,,,,9.82,14.01,14.45,8.95,15.59,9.29,,,,,,,72.11,10,0
51,1,02:11:16,5,67,20.2,4.3,34.4,10.0,,,,,,,,11.03,14.88,14.95,16.65,16.55,,,,,,,,74.06,16,0
52,1,02:18:18,2,58,11.6,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
53,1,02:21:03,5,63,13.0,4.3,31.4,4.1,,,,,,,,8.62,6.71,6.31,4.01,4.30,,,,,,,,29.96,9,0
54,2,02:21:04,2,63,9.2,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
55,1,02:30:58,5,61,20.6,4.4,30.9,10.6,,,,,,,,9.40,13.30,13.58,13.90,13.52,,,,,,,,63.69,16,0
56,1,02:31:03,5,61,17.6,4.3,34.4,4.0,,,,,,,,9.28,7.36,7.38,6.71,7.35,,,,,,,,38.08,9,0
57,1,02:31:50,2,53,7.7,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
58,1,02:32:28,2,65,9.5,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
59,1,02:44:43,5,63,17.3,4.3,30.8,4.1,,,,,,,,9.85,14.29,14.49,13.11,13.51,,,,,,,,65.25,9,0
60,1,02:54:33,2,59,8.3,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.38,2,0
61,1,03:09:39,2,68,10.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
62,2,03:13:31,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
63,1,03:13:31,2,53,8.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
64,1,03:39:49,2,60,9.7,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.64,2,0
65,1,03:42:45,2,58,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
66,1,03:47:14,2,58,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
67,1,03:56:46,5,71,21.3,4.4,31.1,11.1,,,,,,,,9.56,10.81,10.64,8.08,6.83,,,,,,,,45.92,16,0
68,1,03:57:47,2,53,8.1,,,,,,,,,,,3.58,2.67,,,,,,,,,,,6.25,2,0
69,1,04:07:29,2,53,8.0,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0
70,2,04:07:29,2,64,9.7,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.37,2,0
71,1,04:15:19,5,66,20.2,4.3,29.5,11.0,,,,,,,,10.27,14.37,14.27,15.19,15.13,,,,,,,,69.24,16,0
72,1,04:20:09,2,71,9.3,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
73,1,04:22:23,2,36,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
74,1,04:28:23,2,69,9.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
75,1,04:31:13,2,60,8.8,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
76,1,04:34:35,5,64,23.2,26.1,3.0,3.0,,,,,,,,10.45,9.74,3.93,3.33,2.99,,,,,,,,30.43,10,0
77,1,04:37:45,3,9,21.5,5.6,,,,,,,,,,10.66,16.54,18.65,,,,,,,,,,45.85,6,36
79,1,04:51:07,2,76,9.1,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.96,2,0
80,1,04:55:13,5,64,16.1,4.3,33.7,4.1,,,,,,,,9.87,13.99,13.92,15.43,14.50,,,,,,,,67.71,9,0
81,1,04:59:32,5,68,20.1,4.3,27.9,10.8,,,,,,,,10.09,12.65,12.61,13.58,13.64,,,,,,,,62.57,16,0
82,1,05:04:45,5,60,19.5,5.0,29.7,11.0,,,,,,,,9.65,12.70,12.94,12.24,11.89,,,,,,,,59.42,16,0
83,1,05:08:00,2,71,9.5,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
84,1,05:08:14,2,68,9.5,,,,,,,,,,,2.08,2.22,,,,,,,,,,,4.30,2,0
85,1,05:10:34,2,73,10.0,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,3,0
86,1,05:11:48,2,71,10.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,3,0
87,1,05:12:31,2,60,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
88,1,05:25:04,2,53,7.5,,,,,,,,,,,2.76,1.86,,,,,,,,,,,4.62,2,0
89,1,05:25:50,2,58,11.8,,,,,,,,,,,2.58,2.58,,,,,,,,,,,5.16,3,0
90,1,05:26:30,2,69,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
91,1,05:27:42,2,69,11.5,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.11,3,0
92,1,05:31:44,2,70,9.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
93,1,05:32:06,2,62,9.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
94,1,05:34:53,2,66,11.3,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
95,1,05:35:25,2,65,11.1,,,,,,,,,,,2.54,3.12,,,,,,,,,,,5.66,3,0
96,1,05:41:44,2,68,10.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
97,1,05:45:42,5,63,16.9,4.3,30.5,4.1,,,,,,,,10.27,16.82,16.66,15.91,15.12,,,,,,,,74.78,9,0
98,2,05:45:56,2,72,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0
99,1,05:58:52,2,55,11.2,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,3,0
100,1,06:08:11,2,66,8.9,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
101,1,06:11:30,2,64,10.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0
102,1,06:33:12,5,58,17.5,4.3,34.8,4.0,,,,,,,,9.86,15.12,15.18,14.08,13.89,,,,,,,,68.13,9,0
103,1,06:35:46,5,67,17.7,4.3,32.6,4.1,,,,,,,,10.70,14.67,14.62,15.16,15.11,,,,,,,,70.25,9,0
104,1,06:36:12,2,65,11.9,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0
105,1,06:36:15,2,63,11.8,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
106,1,06:36:56,2,64,9.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.53,2,0
107,1,06:38:36,5,73,18.0,4.3,30.7,4.1,,,,,,,,10.44,15.27,14.73,15.37,15.38,,,,,,,,71.19,9,0
109,1,06:40:54,2,59,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
110,2,06:53:01,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
111,1,06:53:01,2,53,7.2,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,2,0
112,1,06:53:34,4,62,12.4,35.4,4.1,,,,,,,,,8.32,17.21,10.43,10.91,,,,,,,,,46.87,8,0
113,1,07:01:31,2,62,17.5,,,,,,,,,,,4.48,7.48,,,,,,,,,,,11.96,5,0
114,1,07:04:19,2,32,6.8,,,,,,,,,,,0.84,0.76,,,,,,,,,,,1.60,2,0
115,1,07:06:10,2,63,10.1,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
116,1,07:17:17,2,68,9.6,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
117,1,07:18:04,2,60,9.4,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
118,1,07:19:25,5,67,19.6,4.3,31.2,10.2,,,,,,,,5.71,9.51,8.98,11.13,10.71,,,,,,,,46.05,16,34
119,1,07:20:10,2,69,8.4,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.81,2,0
120,2,07:21:49,2,66,12.1,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
121,1,07:21:50,5,62,17.4,4.3,35.0,4.0,,,,,,,,10.65,14.99,14.89,13.89,13.90,,,,,,,,68.32,9,0
122,1,07:23:26,2,53,6.8,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
123,1,07:25:57,5,62,19.7,4.3,28.6,4.1,,,,,,,,9.45,13.64,13.94,15.44,15.39,,,,,,,,67.86,9,0
124,1,07:26:17,2,70,9.0,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0
125,1,07:26:20,2,37,5.8,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.78,2,0
126,1,07:32:06,2,65,11.5,,,,,,,,,,,2.97,3.31,,,,,,,,,,,6.29,3,0
127,1,07:36:51,2,70,9.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0
128,1,07:36:58,2,51,9.5,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
129,1,07:42:52,2,65,11.2,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,3,0
130,1,07:43:11,2,61,11.5,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,3,0
131,1,07:43:31,2,69,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
132,1,07:44:36,2,74,14.4,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.17,5,0
133,1,07:48:35,2,60,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
134,1,07:49:42,2,65,9.0,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.68,2,0
135,1,07:50:15,2,67,9.7,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
136,2,07:50:17,2,68,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
137,1,07:50:23,2,55,9.4,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
138,1,07:50:41,2,71,8.5,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
139,1,07:50:44,2,64,10.0,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,3,0
140,1,07:51:34,2,66,9.4,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
141,1,07:51:55,2,66,9.3,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,0
142,1,07:53:00,2,52,9.1,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0
144,1,07:55:55,5,65,11.2,4.3,31.1,4.1,,,,,,,,5.52,5.14,5.74,5.00,5.22,,,,,,,,26.62,9,0
145,1,07:58:06,2,37,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
146,1,07:59:56,5,63,16.7,4.3,32.5,4.1,,,,,,,,10.68,14.94,15.26,15.33,15.08,,,,,,,,71.29,9,0
147,1,08:00:01,2,53,7.3,,,,,,,,,,,3.55,3.24,,,,,,,,,,,6.79,2,0
148,1,08:01:49,5,70,16.3,4.3,27.8,4.1,,,,,,,,10.22,15.59,15.16,15.25,14.89,,,,,,,,71.10,9,0
149,1,08:04:05,2,49,8.8,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
150,1,08:04:28,2,68,9.6,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
151,1,08:04:59,2,63,11.0,,,,,,,,,,,2.42,2.69,,,,,,,,,,,5.11,3,0
152,1,08:08:43,2,65,8.8,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
153,1,08:14:08,2,33,6.7,,,,,,,,,,,0.75,0.75,,,,,,,,,,,1.50,2,0
154,1,08:15:13,2,60,11.6,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
155,1,08:15:49,2,66,11.6,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.93,3,0
156,1,08:16:40,2,70,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
157,1,08:18:19,2,66,9.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
158,1,08:18:25,2,53,8.2,,,,,,,,,,,3.62,3.43,,,,,,,,,,,7.05,2,0
159,1,08:19:58,2,67,8.6,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0
160,1,08:20:26,2,63,11.1,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0
161,1,08:21:08,2,63,9.0,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
162,1,08:21:28,2,64,9.5,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
164,1,08:22:24,5,80,24.8,38.1,3.9,3.9,,,,,,,,11.78,14.36,3.99,3.79,4.60,,,,,,,,38.52,10,33
165,1,08:22:31,2,63,8.6,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
166,1,08:22:53,2,68,10.2,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
167,1,08:23:47,4,62,10.9,14.4,2.9,,,,,,,,,2.29,2.59,1.31,1.47,,,,,,,,,7.66,3,0
168,1,08:31:00,3,55,17.2,4.2,,,,,,,,,,8.94,3.21,3.30,,,,,,,,,,15.46,6,0
169,1,08:35:56,2,63,10.0,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0
170,1,08:37:25,2,69,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
171,1,08:37:28,2,61,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
172,1,08:37:31,2,63,8.4,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
173,1,08:37:48,2,73,11.9,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
174,1,08:38:04,2,70,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
175,1,08:38:20,2,64,9.4,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
176,1,08:38:30,5,61,16.0,4.3,31.4,4.1,,,,,,,,9.67,9.00,9.04,7.86,7.39,,,,,,,,42.95,9,0
177,1,08:39:48,2,57,8.7,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0
178,1,08:45:28,5,66,16.1,4.3,36.9,4.1,,,,,,,,9.50,6.40,5.96,4.03,4.06,,,,,,,,29.95,9,0
179,1,08:45:36,2,63,18.2,,,,,,,,,,,5.70,10.84,,,,,,,,,,,16.54,5,0
180,1,08:46:32,5,65,20.4,4.3,29.8,4.0,,,,,,,,10.37,14.37,14.79,14.79,14.63,,,,,,,,68.95,9,0
181,1,08:47:01,2,43,10.8,,,,,,,,,,,2.62,2.49,,,,,,,,,,,5.11,3,0
182,1,08:47:59,2,66,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
183,1,08:48:12,2,69,9.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
184,1,08:48:17,5,66,19.5,4.3,37.6,4.1,,,,,,,,9.57,15.20,14.55,15.32,15.01,,,,,,,,69.64,9,0
185,1,08:49:23,2,48,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0
186,1,08:50:30,2,73,9.4,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0
187,1,08:51:36,2,69,11.5,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,3,0
188,1,08:53:16,2,68,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
189,1,08:55:13,2,65,9.9,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.12,3,0
190,1,08:55:30,2,68,10.5,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
191,2,08:58:33,2,71,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
192,1,09:00:11,2,62,14.5,,,,,,,,,,,4.31,3.17,,,,,,,,,,,7.49,5,0
193,2,09:00:38,2,66,9.8,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,3,0
194,1,09:00:39,2,58,10.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.74,3,0
195,2,09:00:41,2,66,9.6,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
196,1,09:00:55,2,68,9.4,,,,,,,,,,,2.52,2.53,,,,,,,,,,,5.05,2,0
197,1,09:00:58,2,68,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
198,1,09:01:02,2,58,9.0,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0
199,1,09:01:36,2,64,10.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,3,0
200,1,09:03:06,2,65,9.4,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
201,2,09:03:07,2,74,10.0,,,,,,,,,,,2.38,2.09,,,,,,,,,,,4.47,3,0
202,1,09:03:09,2,62,9.1,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
203,1,09:03:50,2,73,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
204,1,09:07:45,2,61,8.9,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.27,2,0
205,1,09:08:11,2,63,9.9,,,,,,,,,,,2.56,2.71,,,,,,,,,,,5.28,3,0
206,2,09:08:11,2,69,13.2,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0
207,1,09:08:25,2,66,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
208,1,09:09:21,2,75,9.6,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
209,1,09:10:21,2,68,8.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
210,1,09:10:45,2,65,10.1,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
211,1,09:11:10,5,68,15.5,4.3,34.8,4.1,,,,,,,,8.98,5.31,4.94,5.10,4.82,,,,,,,,29.15,9,0
212,1,09:11:11,2,67,11.6,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
213,2,09:11:12,2,71,9.0,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
214,1,09:14:30,2,63,9.3,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
215,1,09:16:42,2,69,7.8,,,,,,,,,,,1.50,1.94,,,,,,,,,,,3.44,2,0
216,1,09:16:56,2,63,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
217,1,09:16:58,2,66,9.0,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
218,1,09:18:46,2,67,10.9,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,3,0
219,1,09:20:34,2,66,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
220,1,09:20:34,2,67,8.7,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
221,1,09:22:09,2,62,9.4,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,0
222,1,09:22:30,2,64,9.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
223,1,09:23:36,3,73,21.1,4.1,,,,,,,,,,8.40,13.96,6.00,,,,,,,,,,28.36,6,0
224,1,09:23:40,4,62,14.1,35.5,4.0,,,,,,,,,8.06,15.77,9.46,10.55,,,,,,,,,43.84,8,0
225,1,09:24:35,2,70,9.8,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,2,0
226,1,09:25:15,5,68,16.9,4.3,32.9,4.0,,,,,,,,10.29,13.83,13.72,14.94,14.53,,,,,,,,67.30,9,0
227,1,09:26:25,2,58,11.8,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
228,1,09:26:46,2,69,9.4,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.53,2,0
229,1,09:27:23,2,58,11.6,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
230,1,09:28:09,2,63,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
231,1,09:29:10,2,65,9.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
232,1,09:29:19,2,65,9.0,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
233,1,09:29:35,2,63,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
234,1,09:29:48,2,56,11.2,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
235,1,09:30:56,2,70,9.3,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
236,1,09:31:52,2,70,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
237,1,09:33:13,2,68,9.4,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
238,1,09:34:09,2,61,11.6,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,0
239,1,09:34:46,2,55,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
240,1,09:35:51,2,63,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
241,1,09:37:21,2,71,9.8,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.15,3,0
242,1,09:38:48,2,62,9.0,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.53,2,0
243,1,09:39:59,2,67,11.6,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.64,3,0
244,1,09:40:08,2,69,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.84,3,0
245,1,09:40:16,2,67,10.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
246,1,09:40:19,2,66,8.7,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0
247,1,09:41:26,2,69,12.1,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.38,3,0
248,1,09:42:12,2,67,9.0,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
249,1,09:42:18,2,58,12.0,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0
250,1,09:43:10,5,60,20.1,4.3,33.2,4.1,,,,,,,,10.15,7.98,7.94,3.97,4.19,,,,,,,,34.22,9,0
251,1,09:44:29,2,66,10.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,3,0
252,1,09:44:42,5,66,17.0,4.2,34.7,4.1,,,,,,,,9.90,9.88,10.05,10.45,10.15,,,,,,,,50.42,9,0
253,1,09:45:28,5,65,17.2,4.3,28.4,4.0,,,,,,,,10.12,16.29,16.25,13.70,14.42,,,,,,,,70.78,9,0
254,1,09:46:34,2,66,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
255,2,09:46:55,2,57,8.6,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0
257,1,09:47:04,5,23,16.4,4.3,34.6,5.1,,,,,,,,10.02,5.30,5.20,5.65,5.33,,,,,,,,31.50,9,0
258,1,09:47:35,2,65,9.5,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
259,1,09:47:53,2,63,9.6,,,,,,,,,,,2.14,2.28,,,,,,,,,,,4.41,2,0
260,2,09:47:53,2,70,8.7,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
261,1,09:48:18,2,68,10.1,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.72,3,0
262,1,09:48:50,2,68,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.24,2,0
263,2,09:48:53,2,54,8.2,,,,,,,,,,,0.99,1.00,,,,,,,,,,,2.00,2,0
264,1,09:48:53,2,53,8.1,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0
265,1,09:48:56,2,58,9.4,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
266,1,09:49:29,2,65,9.2,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
267,1,09:49:32,2,53,7.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
269,1,09:50:17,2,68,12.1,,,,,,,,,,,3.48,2.37,,,,,,,,,,,5.84,3,0
270,2,09:50:18,2,70,9.5,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.58,2,0
271,1,09:50:22,2,61,10.7,,,,,,,,,,,2.50,2.71,,,,,,,,,,,5.22,3,0
272,1,09:51:30,2,66,12.0,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0
273,2,09:51:36,2,62,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
274,1,09:52:31,2,68,9.9,,,,,,,,,,,2.80,2.82,,,,,,,,,,,5.62,3,0
275,1,09:53:01,2,58,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
276,1,09:53:24,2,71,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
277,1,09:53:40,2,63,8.6,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
278,1,09:54:10,2,70,8.9,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
279,1,09:54:38,2,65,8.4,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
280,1,09:54:44,2,67,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
281,1,09:56:16,2,62,8.6,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0
282,1,09:57:08,2,68,10.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
283,1,09:57:11,2,65,11.2,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
284,2,09:57:25,2,35,13.2,,,,,,,,,,,4.18,2.90,,,,,,,,,,,7.08,3,0
285,1,09:58:03,2,67,8.9,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,0
286,1,09:59:17,2,68,11.0,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.92,3,0
287,1,10:01:04,2,63,9.0,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
288,1,10:01:11,2,70,8.3,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
289,1,10:01:11,2,72,9.1,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
290,1,10:02:46,2,58,13.1,,,,,,,,,,,4.19,3.24,,,,,,,,,,,7.44,3,0
291,1,10:03:25,2,66,9.5,,,,,,,,,,,2.10,2.17,,,,,,,,,,,4.27,2,0
292,1,10:03:49,2,56,11.8,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
293,1,10:04:16,2,33,6.8,,,,,,,,,,,1.11,1.04,,,,,,,,,,,2.15,2,0
294,1,10:04:53,2,57,9.3,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
295,1,10:05:38,2,59,9.5,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
296,1,10:06:20,2,65,10.0,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,3,0
297,1,10:07:08,2,60,9.4,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
298,1,10:07:13,2,58,8.8,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
299,1,10:07:29,2,66,11.5,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.09,3,0
300,1,10:08:05,2,61,11.9,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
301,1,10:08:34,2,71,9.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
302,1,10:09:19,2,73,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
303,1,10:09:35,2,66,8.9,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.15,2,0
304,1,10:09:43,2,68,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
305,1,10:09:47,2,62,9.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.92,2,0
306,1,10:10:24,4,61,14.6,19.6,2.8,,,,,,,,,4.35,3.90,4.26,4.33,,,,,,,,,16.85,8,0
308,1,10:11:05,5,62,19.6,4.3,36.5,4.0,,,,,,,,10.53,14.87,14.90,14.75,15.03,,,,,,,,70.08,9,0
309,2,10:11:09,2,66,9.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
310,1,10:12:07,2,66,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.15,3,0
311,1,10:13:23,2,73,10.8,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,3,0
312,1,10:13:35,2,65,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
313,1,10:13:46,2,59,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
314,1,10:14:15,2,63,9.0,,,,,,,,,,,1.95,1.95,,,,,,,,,,,3.90,2,0
315,1,10:14:38,2,66,9.9,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,0
316,1,10:14:55,2,60,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
317,1,10:15:14,2,60,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
318,1,10:16:38,2,58,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
319,1,10:16:51,2,67,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
320,1,10:17:32,2,64,9.0,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
321,1,10:18:30,2,63,9.0,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
322,1,10:19:31,2,62,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
323,2,10:19:32,2,66,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
324,1,10:20:05,2,66,9.4,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
325,1,10:20:29,2,63,9.4,,,,,,,,,,,2.47,2.44,,,,,,,,,,,4.91,2,0
326,1,10:20:42,2,64,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.52,2,0
327,1,10:20:51,2,68,12.0,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
328,1,10:21:52,2,65,9.4,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
329,1,10:22:14,2,58,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
330,1,10:22:33,2,69,10.9,,,,,,,,,,,2.75,3.52,,,,,,,,,,,6.27,3,0
331,1,10:22:46,2,69,10.0,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,3,0
332,1,10:23:04,2,63,11.6,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.38,3,0
333,1,10:23:19,3,68,11.6,23.6,,,,,,,,,,2.34,2.34,0.90,,,,,,,,,,5.58,3,0
334,1,10:25:21,2,68,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
335,1,10:25:49,2,63,8.6,,,,,,,,,,,1.50,1.44,,,,,,,,,,,2.94,2,0
336,1,10:26:12,2,71,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.26,2,0
337,1,10:27:04,2,68,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
338,1,10:27:06,2,65,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
339,1,10:27:39,2,64,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
340,1,10:27:51,2,60,8.4,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
341,1,10:28:55,2,73,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
342,1,10:29:03,2,53,7.1,,,,,,,,,,,3.28,2.00,,,,,,,,,,,5.28,2,0
343,1,10:29:31,2,53,7.4,,,,,,,,,,,3.30,2.11,,,,,,,,,,,5.40,2,0
344,1,10:29:34,2,58,9.5,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,2,0
345,1,10:29:36,2,58,9.1,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.10,2,0
347,1,10:29:39,5,60,17.7,4.3,34.9,10.0,,,,,,,,11.25,15.64,15.03,16.62,16.35,,,,,,,,74.89,16,0
348,1,10:29:58,2,59,10.8,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,3,0
349,1,10:30:23,5,62,17.7,4.3,35.6,4.0,,,,,,,,9.83,8.98,8.74,5.69,7.13,,,,,,,,40.36,9,0
350,1,10:31:24,2,67,8.9,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
351,1,10:31:53,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
352,1,10:32:31,2,69,11.6,,,,,,,,,,,2.95,2.92,,,,,,,,,,,5.87,3,0
353,2,10:32:51,2,73,8.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
354,1,10:32:54,5,66,13.0,4.2,30.5,4.1,,,,,,,,8.64,5.16,5.60,5.77,4.87,,,,,,,,30.04,9,0
355,1,10:33:05,2,63,9.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.93,2,0
356,1,10:33:55,2,65,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
357,1,10:34:33,2,68,10.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,3,0
358,1,10:34:53,2,64,14.4,,,,,,,,,,,4.19,2.66,,,,,,,,,,,6.85,5,0