veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:05,2,61,11.5,,,,,,,,,,,4.72,2.99,,,,,,,,,,,7.70,3,0
2,4,00:04:19,5,68,16.3,4.2,28.6,4.0,,,,,,,,9.01,8.30,8.89,7.86,7.49,,,,,,,,41.56,9,0
3,1,00:04:26,3,57,15.2,4.3,,,,,,,,,,11.73,13.92,14.20,,,,,,,,,,39.86,6,36
4,2,00:04:26,5,57,15.3,4.3,35.9,4.1,,,,,,,,5.14,9.35,9.28,10.03,8.07,,,,,,,,41.86,9,0
6,1,00:04:52,6,60,20.4,4.4,17.6,6.0,4.1,,,,,,,13.13,17.81,16.67,5.57,14.38,15.92,,,,,,,83.49,10,0
7,1,00:06:25,3,52,10.0,13.0,,,,,,,,,,2.58,2.11,1.08,,,,,,,,,,5.77,3,0
8,1,00:06:55,4,50,10.9,17.9,3.0,,,,,,,,,3.12,3.33,1.57,1.26,,,,,,,,,9.28,3,0
9,1,00:07:02,2,59,8.9,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.51,2,0
10,1,00:08:22,2,66,10.2,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
11,1,00:09:12,2,76,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
12,1,00:10:18,2,63,8.7,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
13,4,00:17:52,2,65,11.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
14,4,00:18:28,2,65,10.8,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.60,3,0
15,1,00:22:39,2,66,10.2,,,,,,,,,,,2.97,1.61,,,,,,,,,,,4.58,3,0
16,4,00:22:53,2,53,9.4,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
17,4,00:26:25,2,67,11.5,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0
18,4,00:33:33,5,55,17.5,4.4,30.6,4.1,,,,,,,,9.40,5.63,5.23,5.32,3.28,,,,,,,,28.86,9,0
19,1,00:37:11,2,69,8.1,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
20,4,00:38:17,2,70,9.2,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
21,4,00:43:10,2,62,13.1,,,,,,,,,,,3.61,4.22,,,,,,,,,,,7.82,3,0
22,1,00:44:57,2,70,8.2,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
23,1,00:47:05,2,54,10.5,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,3,0
24,1,00:47:12,2,54,8.7,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.76,2,0
25,1,00:47:15,2,54,11.2,,,,,,,,,,,3.54,3.10,,,,,,,,,,,6.64,3,0
26,1,00:53:22,5,63,18.2,4.3,33.9,4.1,,,,,,,,11.35,6.15,6.23,4.14,4.03,,,,,,,,31.91,9,0
27,1,00:57:58,2,61,9.5,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
28,1,01:01:08,2,59,9.3,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
29,1,01:06:28,6,68,14.4,4.3,13.4,5.2,4.3,,,,,,,10.27,16.25,15.16,8.03,15.78,15.13,,,,,,,80.62,10,0
30,1,01:07:21,2,63,9.0,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
31,4,01:07:40,2,55,8.5,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
32,4,01:10:52,2,63,8.5,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
33,1,01:11:26,5,61,19.9,4.3,34.4,4.0,,,,,,,,12.57,16.21,16.72,16.58,16.33,,,,,,,,78.42,9,0
34,4,01:13:55,4,55,11.0,18.7,2.9,,,,,,,,,2.48,3.00,1.97,2.12,,,,,,,,,9.57,3,0
35,4,01:15:31,2,60,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
36,1,01:18:17,5,60,15.2,4.3,34.8,4.0,,,,,,,,11.61,15.76,15.56,13.38,11.95,,,,,,,,68.27,9,0
37,4,01:20:56,5,58,17.2,4.4,29.6,4.1,,,,,,,,7.85,5.20,5.33,3.97,3.99,,,,,,,,26.34,9,0
38,1,01:23:13,5,53,14.0,4.3,31.2,4.1,,,,,,,,11.09,15.21,15.49,16.35,17.12,,,,,,,,75.25,9,0
39,1,01:24:58,2,54,9.3,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
40,1,01:25:02,2,57,21.2,,,,,,,,,,,8.86,11.40,,,,,,,,,,,20.25,5,0
41,1,01:27:11,5,60,13.3,4.3,30.8,4.0,,,,,,,,11.52,9.76,9.57,6.02,6.05,,,,,,,,42.91,9,0
42,4,01:27:41,5,64,14.2,4.6,30.7,4.0,,,,,,,,8.14,5.45,5.89,3.94,4.38,,,,,,,,27.79,9,0
43,4,01:28:28,5,66,13.2,4.3,29.8,4.1,,,,,,,,7.71,7.57,7.75,6.19,6.30,,,,,,,,35.53,9,0
44,1,01:30:12,2,73,9.5,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.41,2,0
45,4,01:32:08,2,70,9.3,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.01,2,0
46,4,01:32:41,5,58,15.5,4.3,30.6,4.2,,,,,,,,9.57,8.20,8.26,6.27,5.69,,,,,,,,37.98,9,0
47,1,01:36:20,2,65,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
48,1,01:36:25,2,66,13.2,,,,,,,,,,,4.73,7.42,,,,,,,,,,,12.15,5,0
49,4,01:37:32,5,68,20.5,4.3,23.4,4.1,,,,,,,,10.35,5.46,8.03,5.58,4.93,,,,,,,,34.35,9,0
50,4,01:38:16,2,71,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
51,1,01:40:10,5,53,17.0,4.2,36.9,4.0,,,,,,,,12.36,14.70,15.24,7.52,9.16,,,,,,,,58.98,9,0
52,1,01:45:43,5,66,13.9,4.3,29.3,4.1,,,,,,,,11.31,15.92,15.86,17.71,17.10,,,,,,,,77.90,9,0
53,4,01:47:14,5,62,12.0,4.3,30.9,4.0,,,,,,,,8.44,6.76,5.84,4.54,4.28,,,,,,,,29.85,9,0
54,4,02:04:54,5,60,16.1,4.5,31.1,4.1,,,,,,,,9.17,15.95,16.82,16.53,15.30,,,,,,,,73.76,9,0
55,1,02:08:36,2,53,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.80,2,0
56,4,02:09:28,2,68,8.6,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
57,1,02:10:42,3,53,9.9,11.9,,,,,,,,,,2.87,2.94,0.56,,,,,,,,,,6.36,3,0
58,4,02:22:19,5,60,14.2,4.3,30.9,4.1,,,,,,,,7.84,5.06,5.05,4.64,4.58,,,,,,,,27.17,9,0
59,1,02:24:01,2,64,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
60,1,02:25:16,5,58,17.0,4.3,30.5,10.2,,,,,,,,10.82,8.77,8.47,9.67,9.18,,,,,,,,46.91,16,34
61,1,02:26:03,2,58,13.2,,,,,,,,,,,4.20,4.87,,,,,,,,,,,9.07,3,0
63,1,02:28:18,2,65,9.5,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
65,4,02:30:03,5,55,16.3,4.3,29.6,10.2,,,,,,,,8.49,6.64,6.59,4.83,4.77,,,,,,,,31.31,16,0
66,4,02:31:50,5,45,16.7,4.6,34.0,4.0,,,,,,,,10.59,14.12,14.91,14.25,16.21,,,,,,,,70.09,9,0
67,1,02:32:01,2,59,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
68,4,02:37:15,2,59,9.2,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
69,4,02:37:23,2,58,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
70,4,02:41:51,5,70,14.7,4.4,18.8,4.3,,,,,,,,7.79,5.39,5.89,5.40,4.61,,,,,,,,29.09,9,34
71,1,02:47:37,5,55,15.0,4.5,16.9,4.1,,,,,,,,10.75,13.26,13.18,16.55,16.67,,,,,,,,70.40,9,0
72,4,02:51:31,2,69,8.7,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
73,1,03:08:54,2,37,9.4,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
74,4,03:09:07,5,68,14.4,4.3,26.4,10.2,,,,,,,,6.77,5.45,5.60,4.50,5.54,,,,,,,,27.86,16,0
75,1,03:09:46,5,63,16.3,4.2,29.6,4.0,,,,,,,,10.84,10.11,8.71,9.35,9.36,,,,,,,,48.38,9,0
76,4,03:18:35,5,66,14.0,4.3,31.4,4.0,,,,,,,,8.24,5.19,5.10,5.34,4.77,,,,,,,,28.64,9,0
77,4,03:21:37,2,53,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
78,1,03:30:11,2,64,12.0,,,,,,,,,,,3.30,2.11,,,,,,,,,,,5.41,3,0
79,1,03:30:23,5,62,11.5,4.3,29.9,4.1,,,,,,,,11.74,16.10,15.93,15.45,16.74,,,,,,,,75.97,9,0
80,1,03:30:29,2,55,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
81,4,03:35:58,2,43,11.5,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,0
82,1,03:37:02,2,52,8.8,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
83,1,03:42:50,2,58,9.2,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
84,1,03:42:58,2,62,11.3,,,,,,,,,,,3.46,3.06,,,,,,,,,,,6.51,3,0
85,2,03:43:29,3,8,15.3,4.6,,,,,,,,,,7.72,9.79,10.80,,,,,,,,,,28.32,6,0
86,4,03:45:37,2,63,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
87,4,03:45:51,5,63,17.9,4.4,30.7,4.1,,,,,,,,8.53,5.82,5.62,3.47,3.54,,,,,,,,26.99,9,0
88,1,03:53:01,2,61,11.0,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0
89,1,03:55:59,6,66,20.2,4.3,17.5,5.9,4.1,,,,,,,12.01,18.25,17.21,7.25,15.95,15.36,,,,,,,86.03,10,0
90,1,03:57:10,2,58,11.8,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
91,1,03:58:29,2,43,11.2,,,,,,,,,,,3.91,3.06,,,,,,,,,,,6.96,3,0
92,1,04:01:40,5,65,14.3,4.3,34.1,4.0,,,,,,,,11.34,14.30,14.54,11.27,11.75,,,,,,,,63.20,9,0
93,1,04:11:21,6,66,17.7,4.3,17.8,4.7,4.9,,,,,,,10.80,17.04,17.22,5.28,16.21,15.91,,,,,,,82.45,10,34
94,1,04:11:31,2,63,17.1,,,,,,,,,,,8.88,11.71,,,,,,,,,,,20.59,5,0
95,1,04:13:06,2,58,11.1,,,,,,,,,,,3.51,3.64,,,,,,,,,,,7.15,3,0
96,1,04:13:17,5,65,17.2,4.2,30.9,4.0,,,,,,,,10.67,9.61,9.14,8.30,10.34,,,,,,,,48.06,9,0
97,1,04:17:44,5,65,14.0,4.3,30.6,4.1,,,,,,,,11.74,15.34,15.48,17.54,17.52,,,,,,,,77.62,9,0
98,4,04:18:27,5,62,19.7,4.4,29.7,10.1,,,,,,,,9.54,13.55,13.07,15.40,15.13,,,,,,,,66.69,16,0
99,1,04:19:02,6,59,20.1,4.4,14.6,4.9,4.2,,,,,,,10.97,14.64,14.27,9.20,18.90,18.36,,,,,,,86.34,10,0
100,1,04:20:02,5,42,18.7,4.4,34.2,4.0,,,,,,,,11.90,19.10,17.02,16.28,17.20,,,,,,,,81.50,9,36
101,2,04:20:02,5,42,18.9,4.4,34.2,4.1,,,,,,,,6.18,8.83,10.20,10.69,8.83,,,,,,,,44.73,9,0
103,4,04:21:24,2,57,11.5,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.01,3,0
104,1,04:21:30,5,57,13.1,21.0,9.4,21.9,,,,,,,,9.52,12.92,8.29,12.65,9.66,,,,,,,,53.03,11,34
105,1,04:21:44,2,64,11.5,,,,,,,,,,,3.16,2.90,,,,,,,,,,,6.06,3,0
106,4,04:21:56,2,68,13.3,,,,,,,,,,,3.80,2.54,,,,,,,,,,,6.33,3,0
107,4,04:23:22,2,65,11.6,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.63,3,0
108,1,04:23:33,5,60,15.4,4.3,30.6,4.1,,,,,,,,12.31,16.40,16.27,15.74,16.41,,,,,,,,77.14,9,0
109,1,04:23:44,2,60,8.9,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
110,1,04:24:19,5,55,13.1,4.3,37.4,4.0,,,,,,,,10.20,10.85,10.98,6.42,6.52,,,,,,,,44.98,9,0
111,1,04:24:29,2,57,21.4,,,,,,,,,,,9.91,9.95,,,,,,,,,,,19.85,5,0
112,1,04:24:45,2,63,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
113,4,04:25:29,2,68,13.3,,,,,,,,,,,3.59,2.57,,,,,,,,,,,6.15,3,0
114,1,04:29:09,5,70,12.5,4.2,32.2,4.0,,,,,,,,8.43,18.22,17.29,9.70,9.13,,,,,,,,62.77,9,0
115,1,04:30:13,2,61,10.7,,,,,,,,,,,2.61,2.98,,,,,,,,,,,5.59,3,0
116,4,04:30:40,2,61,11.6,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.86,3,0
117,4,04:31:39,2,76,10.2,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,3,0
118,4,04:37:38,2,60,9.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
119,1,04:38:14,2,63,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
120,1,04:39:10,6,68,16.3,4.2,20.2,4.4,4.4,,,,,,,9.94,15.22,15.31,16.27,15.94,14.84,,,,,,,87.53,10,0
121,4,04:40:51,5,71,18.0,4.6,26.8,8.4,,,,,,,,9.10,16.65,16.75,19.18,18.71,,,,,,,,80.39,16,0
122,4,04:40:57,2,64,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
123,4,04:44:29,2,64,9.4,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.52,2,0
124,4,04:45:41,2,63,10.0,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.40,3,0
125,4,04:45:46,2,65,9.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.90,2,0
126,4,04:46:17,2,71,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0
127,1,04:46:20,2,65,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
128,1,04:49:04,2,64,15.6,,,,,,,,,,,6.52,8.89,,,,,,,,,,,15.41,5,0
129,4,04:50:02,2,66,11.9,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
130,1,04:52:04,5,70,17.1,4.3,29.9,4.0,,,,,,,,12.55,9.92,10.21,10.24,10.35,,,,,,,,53.26,9,0
131,4,04:52:21,2,63,7.5,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0
132,4,04:52:38,5,64,14.4,4.3,29.6,4.1,,,,,,,,9.52,13.27,14.03,14.50,14.38,,,,,,,,65.70,9,0
133,4,04:53:49,2,78,8.7,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,2,0
134,1,04:55:01,4,66,12.4,4.2,20.8,,,,,,,,,10.08,9.49,8.97,9.29,,,,,,,,,37.84,8,34
135,1,04:55:46,5,62,13.0,4.3,29.8,4.1,,,,,,,,11.12,16.75,15.47,14.94,14.48,,,,,,,,72.77,9,0
136,4,04:56:16,2,65,11.9,,,,,,,,,,,3.97,2.74,,,,,,,,,,,6.72,3,0
137,1,04:57:04,2,60,17.8,,,,,,,,,,,9.22,13.68,,,,,,,,,,,22.90,5,0
138,3,04:59:34,2,62,11.9,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,3,0
140,4,04:59:36,5,54,14.2,4.3,29.4,4.2,,,,,,,,8.41,4.92,4.85,3.76,3.77,,,,,,,,25.71,9,0
141,4,04:59:45,2,70,11.9,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
142,1,05:00:22,5,54,16.3,4.3,28.6,4.0,,,,,,,,11.15,15.49,15.30,17.40,14.00,,,,,,,,73.33,9,0
143,4,05:00:43,2,67,9.1,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
144,1,05:02:19,6,66,14.5,4.4,13.5,5.2,4.3,,,,,,,9.78,15.39,13.99,5.84,15.97,15.87,,,,,,,76.83,10,34
145,1,05:02:28,2,50,8.7,,,,,,,,,,,1.88,0.87,,,,,,,,,,,2.75,2,0
146,4,05:03:06,2,78,9.9,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,3,0
147,4,05:03:28,2,68,8.8,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0
148,4,05:03:36,5,66,16.3,4.3,27.7,3.8,,,,,,,,6.08,7.96,8.38,7.09,12.04,,,,,,,,41.54,9,34
149,1,05:03:44,4,63,13.0,24.1,2.9,,,,,,,,,4.66,5.70,2.95,3.62,,,,,,,,,16.92,3,0
150,1,05:03:50,2,65,10.7,,,,,,,,,,,3.59,3.22,,,,,,,,,,,6.81,3,0
151,1,05:03:53,4,61,14.0,16.6,2.8,,,,,,,,,4.55,5.95,2.41,2.28,,,,,,,,,15.19,3,0
152,1,05:03:55,2,62,13.3,,,,,,,,,,,5.63,3.47,,,,,,,,,,,9.10,3,0
153,1,05:05:55,2,64,8.7,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
154,4,05:05:58,2,80,9.1,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
155,1,05:07:13,2,58,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
156,1,05:08:29,5,51,12.6,21.0,9.5,22.2,,,,,,,,10.38,9.30,6.89,4.27,5.74,,,,,,,,36.57,11,0
157,4,05:08:32,2,68,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
158,4,05:08:34,2,69,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.16,2,0
159,4,05:09:50,2,67,10.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
160,4,05:10:42,2,71,8.2,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
161,4,05:10:53,2,56,8.9,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
163,1,05:11:37,2,58,8.6,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
164,1,05:11:59,5,63,12.0,4.2,33.6,4.0,,,,,,,,10.99,13.25,13.74,14.07,14.51,,,,,,,,66.55,9,0
165,4,05:12:56,2,66,8.9,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
166,1,05:15:12,5,66,14.3,4.3,26.2,10.1,,,,,,,,9.82,15.73,14.99,17.77,17.45,,,,,,,,75.77,16,0
167,4,05:15:59,5,60,14.1,4.4,31.4,4.2,,,,,,,,8.04,4.98,4.81,3.97,3.41,,,,,,,,25.20,9,0
168,4,05:16:14,2,68,9.6,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
169,1,05:16:20,5,53,16.6,4.3,28.2,10.0,,,,,,,,11.15,10.79,10.87,17.13,14.78,,,,,,,,64.72,16,0
170,1,05:17:10,5,66,19.6,4.3,29.0,4.1,,,,,,,,12.66,16.38,16.71,14.05,13.92,,,,,,,,73.71,9,0
171,1,05:18:10,2,63,12.0,,,,,,,,,,,3.16,3.38,,,,,,,,,,,6.54,3,0
172,1,05:18:13,2,63,8.2,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
173,1,05:18:57,2,66,10.6,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.22,3,0
174,4,05:19:38,2,72,11.8,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,3,0
175,1,05:20:22,5,67,16.9,4.3,33.0,4.0,,,,,,,,11.96,14.24,14.00,10.44,10.56,,,,,,,,61.20,9,0
176,4,05:21:06,5,64,15.5,4.4,32.3,4.0,,,,,,,,10.75,14.07,14.34,12.05,13.05,,,,,,,,64.26,9,0
177,1,05:21:11,2,53,11.1,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.52,3,0
179,4,05:21:45,2,65,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
180,1,05:22:06,2,64,8.3,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
181,4,05:23:10,2,66,10.5,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0
182,2,05:23:32,2,68,9.2,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.77,2,0
183,1,05:23:33,4,59,13.5,30.4,4.2,,,,,,,,,9.66,9.40,6.97,6.03,,,,,,,,,32.05,8,0
184,4,05:24:05,2,71,11.7,,,,,,,,,,,3.58,3.34,,,,,,,,,,,6.92,3,0
185,2,05:25:40,2,70,13.4,,,,,,,,,,,3.65,3.47,,,,,,,,,,,7.13,3,0
187,4,05:26:41,2,54,10.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
188,4,05:27:25,2,68,8.8,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
189,4,05:27:31,2,72,8.9,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
190,1,05:27:37,2,63,22.5,,,,,,,,,,,8.70,12.38,,,,,,,,,,,21.07,5,0
191,1,05:27:45,2,63,22.7,,,,,,,,,,,7.49,10.38,,,,,,,,,,,17.87,5,0
192,1,05:28:02,2,61,8.6,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
193,4,05:28:21,5,62,20.4,4.4,23.4,4.1,,,,,,,,8.92,7.71,6.66,5.59,5.80,,,,,,,,34.68,9,0
194,4,05:28:54,2,63,9.5,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
195,4,05:29:11,2,68,8.0,,,,,,,,,,,1.12,0.88,,,,,,,,,,,2.01,2,0
196,4,05:29:37,2,66,11.0,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0
197,4,05:29:54,2,70,9.8,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,2,0
198,4,05:30:05,2,65,10.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
199,4,05:30:24,2,61,8.9,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
200,1,05:30:54,2,67,8.4,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
201,1,05:31:42,5,53,16.4,4.2,32.2,10.2,,,,,,,,10.97,13.02,13.44,15.67,14.85,,,,,,,,67.96,16,0
202,4,05:31:50,2,67,9.0,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
203,1,05:33:54,2,65,11.7,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0
204,1,05:34:37,3,69,12.9,21.8,,,,,,,,,,10.73,13.86,10.17,,,,,,,,,,34.76,8,34
205,1,05:35:01,2,59,9.1,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.28,2,0
206,1,05:35:04,2,65,19.8,,,,,,,,,,,11.08,11.83,,,,,,,,,,,22.90,5,0
207,4,05:35:43,5,66,16.0,4.3,29.3,4.1,,,,,,,,7.75,5.71,5.52,3.64,3.78,,,,,,,,26.40,9,0
208,4,05:35:52,2,53,9.4,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
209,4,05:35:55,2,67,13.1,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.36,3,0
210,1,05:35:58,2,64,8.5,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
211,1,05:37:38,5,66,15.0,4.4,29.0,4.0,,,,,,,,12.34,15.49,16.37,16.84,15.83,,,,,,,,76.87,9,0
212,4,05:37:48,2,67,8.4,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.35,2,0
213,4,05:38:04,2,75,8.8,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
214,1,05:39:05,2,57,11.6,,,,,,,,,,,3.27,2.55,,,,,,,,,,,5.82,3,0
215,1,05:39:07,4,63,15.5,4.3,32.9,,,,,,,,,11.53,7.03,6.28,2.80,,,,,,,,,27.63,8,36
216,2,05:39:07,5,63,15.7,4.3,32.9,4.0,,,,,,,,4.68,3.32,2.87,2.77,2.30,,,,,,,,15.93,9,0
218,4,05:39:12,2,65,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
219,4,05:39:39,2,64,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
220,1,05:41:08,5,63,12.2,4.2,28.2,4.1,,,,,,,,10.61,9.27,7.85,8.60,8.39,,,,,,,,44.72,9,0
221,1,05:41:13,2,63,21.3,,,,,,,,,,,7.16,9.74,,,,,,,,,,,16.90,5,34
222,1,05:41:49,2,59,9.5,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,2,0
223,1,05:42:32,2,66,9.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
224,1,05:42:40,2,53,10.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.09,3,0
225,4,05:42:42,2,65,11.6,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
226,1,05:43:16,5,63,14.8,4.3,29.4,4.1,,,,,,,,11.30,15.81,16.62,15.00,15.00,,,,,,,,73.73,9,34
227,1,05:43:42,2,68,9.2,,,,,,,,,,,2.40,1.19,,,,,,,,,,,3.59,2,0
228,4,05:43:47,2,58,9.1,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0
229,1,05:44:19,2,63,10.2,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.79,3,0
230,4,05:44:25,5,62,18.1,4.4,22.4,4.8,,,,,,,,8.25,6.70,5.68,4.60,5.15,,,,,,,,30.38,9,0
231,1,05:45:59,5,60,15.5,4.3,30.4,5.0,,,,,,,,9.48,7.95,7.87,4.75,5.61,,,,,,,,35.66,9,0
232,1,05:46:03,2,59,14.7,,,,,,,,,,,4.08,8.44,,,,,,,,,,,12.52,5,0
233,1,05:46:14,5,66,15.9,4.5,23.6,4.8,,,,,,,,9.24,18.08,18.35,18.62,18.40,,,,,,,,82.69,9,0
234,1,05:46:23,6,67,15.0,4.3,12.9,4.6,4.2,,,,,,,11.80,15.71,15.57,4.43,18.21,17.59,,,,,,,83.30,10,0
235,4,05:46:23,2,66,13.3,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0
236,4,05:46:25,5,60,20.1,4.4,25.1,9.1,,,,,,,,9.58,16.76,17.10,19.70,18.78,,,,,,,,81.93,16,0
237,1,05:46:29,6,63,15.2,4.3,12.1,4.9,4.1,,,,,,,11.07,14.79,14.62,6.18,18.01,16.86,,,,,,,81.53,10,0
238,1,05:46:36,2,63,9.2,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.69,2,0
239,1,05:46:53,2,69,11.6,,,,,,,,,,,3.52,3.14,,,,,,,,,,,6.66,3,0
240,4,05:47:59,2,70,8.9,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
241,4,05:48:02,2,66,11.1,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,3,0
242,4,05:48:08,2,60,9.0,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
243,1,05:49:00,2,60,14.7,,,,,,,,,,,4.54,7.87,,,,,,,,,,,12.41,5,0
244,4,05:49:47,2,54,11.0,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.42,3,0
245,4,05:50:41,2,43,8.3,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
246,4,05:51:08,2,59,8.5,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,33
247,4,05:51:16,5,57,15.5,4.3,34.2,4.0,,,,,,,,10.86,14.02,14.83,13.67,13.93,,,,,,,,67.31,9,0
248,1,05:51:29,2,60,9.3,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.68,2,0
249,2,05:51:40,2,66,12.1,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,3,0
250,1,05:51:41,2,53,10.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
251,1,05:51:48,2,67,13.2,,,,,,,,,,,4.21,2.95,,,,,,,,,,,7.17,3,0
252,1,05:51:53,5,61,17.4,4.3,30.7,4.1,,,,,,,,10.58,5.73,5.48,4.31,4.02,,,,,,,,30.11,9,0
253,1,05:52:13,2,53,10.0,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,3,0
254,4,05:52:39,4,39,9.9,11.6,11.2,,,,,,,,,2.24,2.57,2.48,1.66,,,,,,,,,8.95,3,0
256,4,05:53:03,2,63,10.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,3,0
257,4,05:53:41,2,70,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
258,4,05:53:53,2,60,10.0,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,3,0
259,1,05:53:57,5,55,16.5,4.3,29.1,4.2,,,,,,,,10.26,15.25,14.65,14.83,18.61,,,,,,,,73.59,9,0
260,4,05:53:59,2,63,8.3,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,2,0
261,4,05:54:02,2,62,11.6,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
262,1,05:54:02,5,48,17.3,4.3,24.5,10.1,,,,,,,,12.12,9.45,8.76,10.14,6.41,,,,,,,,46.89,16,0
263,1,05:54:05,2,48,13.1,,,,,,,,,,,4.29,2.65,,,,,,,,,,,6.94,3,0
264,2,05:54:05,2,55,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
265,4,05:54:06,2,61,9.4,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
266,4,05:54:12,2,63,12.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
267,1,05:54:43,6,62,15.4,4.3,19.2,4.1,4.4,,,,,,,11.41,15.58,15.10,6.60,17.14,17.78,,,,,,,83.61,10,0
268,4,05:55:06,2,68,11.1,,,,,,,,,,,2.63,2.62,,,,,,,,,,,5.26,3,0
269,1,05:55:08,2,66,10.3,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
270,1,05:55:43,2,66,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
271,4,05:55:46,5,66,14.9,4.3,27.0,10.0,,,,,,,,11.52,15.84,17.51,17.56,18.34,,,,,,,,80.78,16,0
272,1,05:56:03,2,57,11.1,,,,,,,,,,,3.75,3.22,,,,,,,,,,,6.97,3,0
273,4,05:56:08,2,50,11.5,,,,,,,,,,,2.84,3.24,,,,,,,,,,,6.07,3,0
274,3,05:56:18,5,62,11.7,4.3,30.1,4.2,,,,,,,,8.50,5.55,6.01,5.48,6.15,,,,,,,,31.68,9,34
275,4,05:56:19,2,47,11.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,3,0
276,4,05:56:25,2,57,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
277,4,05:56:28,2,58,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
278,4,05:56:29,2,60,11.1,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
279,1,05:56:37,2,63,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.87,2,0
280,1,05:57:49,2,61,8.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
282,1,05:58:04,2,60,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
283,1,05:58:20,2,72,9.3,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
284,4,05:58:30,2,66,11.0,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
285,1,05:59:17,5,64,17.1,4.3,28.8,4.0,,,,,,,,11.98,16.24,14.56,14.32,16.49,,,,,,,,73.59,9,0
286,2,05:59:17,2,71,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
287,4,05:59:18,2,82,8.6,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
288,1,05:59:23,2,65,11.2,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.06,3,0
289,4,06:00:25,2,63,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
290,1,06:00:48,2,60,8.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
291,4,06:01:14,2,66,11.9,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.55,3,0
292,1,06:01:26,2,59,8.3,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.63,2,0
293,1,06:01:38,2,63,8.8,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
294,1,06:01:42,3,57,17.9,4.3,,,,,,,,,,10.43,4.99,4.44,,,,,,,,,,19.87,6,0
295,4,06:01:43,2,74,10.8,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
296,1,06:02:43,2,62,20.9,,,,,,,,,,,10.82,14.39,,,,,,,,,,,25.21,5,0
297,4,06:02:45,2,60,11.6,,,,,,,,,,,3.17,3.25,,,,,,,,,,,6.42,3,0
298,1,06:02:46,2,63,11.1,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0
299,1,06:03:00,5,63,17.3,4.2,19.8,4.0,,,,,,,,11.34,8.17,8.13,5.51,6.07,,,,,,,,39.22,9,0
300,4,06:03:28,2,64,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
301,1,06:04:13,4,60,11.3,4.3,20.1,,,,,,,,,10.40,9.51,9.40,9.63,,,,,,,,,38.95,8,0
302,1,06:04:15,2,60,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
303,4,06:05:11,5,66,14.3,4.3,34.3,4.1,,,,,,,,8.09,7.67,7.95,4.62,4.66,,,,,,,,32.99,9,0
304,4,06:05:18,2,66,11.9,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.13,3,0
305,1,06:05:48,2,70,11.7,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0
306,4,06:06:08,5,67,15.6,4.4,26.8,10.1,,,,,,,,10.66,15.77,16.81,18.42,19.12,,,,,,,,80.78,16,0
307,4,06:06:16,2,58,9.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.31,2,0
308,4,06:06:19,2,55,8.2,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0
309,4,06:06:22,2,65,11.2,,,,,,,,,,,2.81,3.71,,,,,,,,,,,6.52,3,0
310,1,06:06:52,2,64,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
311,1,06:07:21,2,54,10.2,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,3,0
312,1,06:07:32,2,67,14.4,,,,,,,,,,,4.28,4.96,,,,,,,,,,,9.24,5,0
313,4,06:07:51,2,73,12.9,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
314,1,06:08:39,2,62,21.2,,,,,,,,,,,10.55,15.28,,,,,,,,,,,25.83,5,0
315,4,06:08:54,2,67,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
316,4,06:09:14,2,63,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
317,1,06:09:19,2,67,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
318,1,06:09:36,2,66,18.0,,,,,,,,,,,10.80,13.15,,,,,,,,,,,23.96,5,0
319,4,06:09:58,2,62,13.4,,,,,,,,,,,3.76,3.06,,,,,,,,,,,6.81,3,0
320,4,06:10:02,2,64,8.7,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0
321,4,06:10:06,2,62,9.9,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0
322,4,06:10:11,2,65,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
323,4,06:10:14,2,60,8.1,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.25,2,0
324,1,06:10:28,2,53,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
325,4,06:10:48,2,71,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
326,1,06:11:09,2,52,11.2,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,3,0
327,2,06:11:24,5,24,6.7,9.9,5.0,4.6,,,,,,,,1.16,6.73,4.49,13.22,13.98,,,,,,,,39.58,0,0
328,1,06:11:36,2,52,11.5,,,,,,,,,,,3.52,3.39,,,,,,,,,,,6.90,3,0
329,1,06:11:50,2,60,11.2,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.03,3,0
330,4,06:12:17,5,60,16.2,4.4,28.7,5.2,,,,,,,,10.15,16.57,16.81,15.72,17.50,,,,,,,,76.76,9,0
331,1,06:12:30,2,67,9.1,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0
332,1,06:12:40,2,55,10.1,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.15,3,0
333,1,06:12:49,2,57,11.1,,,,,,,,,,,2.88,1.87,,,,,,,,,,,4.75,3,0
334,4,06:13:31,2,68,9.9,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.08,3,0
335,4,06:13:38,2,70,8.8,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
337,1,06:14:13,2,74,10.8,,,,,,,,,,,2.92,2.36,,,,,,,,,,,5.28,3,0
338,1,06:14:30,2,64,11.7,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.39,3,0
339,3,06:14:33,2,73,8.8,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
340,4,06:14:36,5,58,12.3,4.3,23.2,4.3,,,,,,,,7.83,5.57,5.61,4.74,4.87,,,,,,,,28.62,9,0