veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:19,2,68,11.4,,,,,,,,,,,3.18,3.19,,,,,,,,,,,6.37,3,0,96,min5.tye,,,48.7
2,1,00:02:32,2,72,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,54,min5.tye,,,48.8
3,1,00:02:46,2,71,11.9,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,3,0,64,min5.tye,,,48.0
4,4,00:03:31,2,65,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,34,min5.tye,,,48.0
5,4,00:05:08,6,61,12.8,4.6,27.8,5.9,6.0,,,,,,,11.49,7.61,7.21,5.22,4.77,4.89,,,,,,,41.19,10,0,3,min5.tye,,,48.8
6,1,00:08:26,2,66,9.5,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,2,0,17,min5.tye,,,48.8
7,4,00:10:11,2,65,8.6,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.22,2,0,25,min5.tye,,,48.5
8,4,00:13:00,2,65,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,51,min5.tye,,,48.7
9,4,00:14:34,2,65,10.4,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,8:8,29,min5.tye,,,49.0
10,4,00:20:44,2,70,9.0,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0,81,min5.tye,,,48.7
11,1,00:22:12,2,70,12.2,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.20,3,0,77,min5.tye,,,48.4
12,1,00:23:08,6,60,13.1,4.7,28.4,6.1,6.0,,,,,,,10.62,15.13,15.63,9.90,10.32,10.63,,,,,,,72.24,10,0,60,min5.tye,,,48.2
13,2,00:25:07,2,69,8.7,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0,9,min5.tye,,,48.5
14,4,00:28:12,2,72,11.5,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0,88,min5.tye,,,48.2
15,4,00:29:05,2,70,8.7,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,60,min5.tye,,,48.5
16,1,00:29:08,2,65,8.5,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0,14,min5.tye,,,48.6
17,4,00:29:27,2,63,10.2,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.55,3,0,69,min5.tye,,,48.4
18,4,00:30:17,2,68,9.3,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0,38,min5.tye,,,47.4
19,1,00:31:10,2,66,9.4,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.94,2,0,64,min5.tye,,,48.4
20,4,00:32:01,2,64,9.1,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,2,0,43,min5.tye,,,47.3
21,1,00:34:41,2,56,8.8,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.00,2,0,30,min5.tye,,,48.0
22,1,00:35:13,2,62,8.9,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0,89,min5.tye,,,47.9
23,1,00:37:29,2,67,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,98,min5.tye,,,48.1
24,1,00:37:38,2,67,10.3,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0,69,min5.tye,,,48.1
25,4,00:37:49,2,53,8.9,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,2,0,61,min5.tye,,,48.3
26,1,00:38:21,2,67,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0,33,min5.tye,,,48.0
27,2,00:45:33,2,64,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,74,min5.tye,,,48.3
28,1,00:46:48,2,71,8.8,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,85,min5.tye,,,47.8
29,3,00:47:26,2,48,8.0,,,,,,,,,,,2.24,2.40,,,,,,,,,,,4.64,2,0,11,min5.tye,,,47.6
30,1,00:53:00,2,68,10.3,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,3,0,65,min5.tye,,,47.7
31,2,00:57:45,2,63,9.2,,,,,,,,,,,2.35,2.95,,,,,,,,,,,5.30,2,0,12,min5.tye,,,47.7
32,1,00:58:17,2,72,9.3,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0,22,min5.tye,,,47.5
33,4,01:00:03,2,65,19.5,,,,,,,,,,,9.19,13.21,,,,,,,,,,,22.40,5,0,92,min5.tye,,,47.0
34,1,01:00:23,2,67,8.7,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.87,2,0,73,min5.tye,,,47.1
35,1,01:01:17,1,69,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,3:19,11,min5.tye,,,47.5
36,2,01:01:17,2,65,8.5,,,,,,,,,,,1.06,1.03,,,,,,,,,,,2.09,2,8:8,20,min5.tye,,,47.5
37,1,01:01:18,1,65,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:9:19,30,min5.tye,,,47.5
38,4,01:06:18,2,62,8.1,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,8:8,30,min5.tye,,,47.5
39,4,01:13:51,2,62,9.6,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,2,0,88,min5.tye,,,47.5
40,4,01:21:22,2,65,8.8,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,70,min5.tye,,,47.1
41,1,01:26:14,2,65,8.1,,,,,,,,,,,1.41,1.29,,,,,,,,,,,2.70,2,8:8,14,min5.tye,,,46.9
42,4,01:29:48,2,63,8.4,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,8:8,68,min5.tye,,,46.9
43,4,01:32:22,2,61,8.7,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,18,min5.tye,,,47.3
44,2,01:32:58,2,55,9.6,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0,9,min5.tye,,,47.4
45,1,01:44:45,2,67,9.3,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.88,2,0,4,min5.tye,,,46.9
46,3,01:46:14,2,65,9.5,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,2,0,52,min5.tye,,,47.0
47,4,01:48:25,2,62,8.1,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,8:8,1,min5.tye,,,46.5
48,1,01:49:37,2,64,9.1,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0,12,min5.tye,,,46.6
49,2,02:01:22,2,60,12.5,,,,,,,,,,,3.57,4.02,,,,,,,,,,,7.59,3,8:10:8,50,min5.tye,,,46.3
50,4,02:03:09,2,62,8.1,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,8:8,61,min5.tye,,,46.7
51,4,02:03:34,2,62,10.5,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.49,3,8:8,53,min5.tye,,,46.6
52,1,02:04:31,2,38,9.1,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,86,min5.tye,,,46.5
53,4,02:05:05,2,69,10.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0,38,min5.tye,,,46.3
54,1,02:07:16,2,52,6.9,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,8:8,77,min5.tye,,,46.4
55,4,02:09:48,2,70,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,69,min5.tye,,,46.0
56,1,02:10:26,2,67,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0,96,min5.tye,,,46.5
57,1,02:12:30,2,69,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0,68,min5.tye,,,46.5
58,4,02:13:05,2,69,9.5,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0,3,min5.tye,,,46.7
59,1,02:15:27,2,69,13.3,,,,,,,,,,,3.70,3.27,,,,,,,,,,,6.97,3,0,68,min5.tye,,,46.6
60,4,02:21:37,2,63,10.5,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0,9,min5.tye,,,45.8
61,4,02:22:41,2,72,9.0,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,0,20,min5.tye,,,46.0
62,4,02:26:16,2,65,12.1,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0,48,min5.tye,,,46.2
63,4,02:29:00,6,56,5.3,31.5,6.8,8.9,4.2,,,,,,,14.44,28.08,12.44,30.40,31.91,15.24,,,,,,,132.52,14,8:10:8,52,min5.tye,,,46.5
64,4,02:29:16,2,67,12.1,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0,30,min5.tye,,,46.5
65,1,02:36:42,2,68,10.1,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,3,0,69,min5.tye,,,45.6
66,4,02:44:27,2,67,8.8,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,15,min5.tye,,,45.5
67,1,02:52:05,2,69,10.2,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,3,0,27,min5.tye,,,45.4
68,1,02:52:30,2,61,10.3,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,45,min5.tye,,,45.4
69,2,03:01:20,2,71,9.5,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.84,2,0,51,min5.tye,,,44.7
70,1,03:01:53,2,65,10.9,,,,,,,,,,,1.94,2.26,,,,,,,,,,,4.19,3,0,91,min5.tye,,,44.9
71,1,03:04:17,2,70,9.7,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,95,min5.tye,,,45.2
72,4,03:10:09,2,67,11.9,,,,,,,,,,,3.86,5.74,,,,,,,,,,,9.60,3,8:8,6,min5.tye,,,45.2
73,4,03:15:12,2,67,8.6,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0,70,min5.tye,,,44.8
74,1,03:15:41,2,63,12.4,,,,,,,,,,,3.08,2.28,,,,,,,,,,,5.37,3,0,39,min5.tye,,,44.7
75,4,03:17:46,2,67,10.4,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,8:8,32,min5.tye,,,44.9
76,1,03:19:34,2,71,9.1,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,66,min5.tye,,,45.1
77,4,03:20:06,2,64,11.6,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0,58,min5.tye,,,44.4
78,1,03:22:00,2,61,9.8,,,,,,,,,,,3.11,3.07,,,,,,,,,,,6.18,3,0,36,min5.tye,,,44.6
79,4,03:23:19,2,69,10.9,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0,28,min5.tye,,,44.9
80,4,03:23:50,2,65,9.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0,98,min5.tye,,,44.9
81,1,03:26:53,2,65,11.7,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0,50,min5.tye,,,44.9
82,1,03:27:41,2,65,7.9,,,,,,,,,,,1.43,1.35,,,,,,,,,,,2.77,2,8:8,94,min5.tye,,,44.3
83,1,03:28:44,2,56,10.1,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0,31,min5.tye,,,44.5
84,1,03:30:10,2,61,9.0,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,2,0,26,min5.tye,,,45.0
85,2,03:37:29,2,66,11.8,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,3,8:8,53,min5.tye,,,44.6
86,1,03:45:45,2,61,10.2,,,,,,,,,,,1.93,2.02,,,,,,,,,,,3.95,3,8:10:8,6,min5.tye,,,44.6
87,4,03:51:19,6,68,17.8,4.4,24.0,4.7,4.5,,,,,,,12.11,18.40,18.50,17.58,16.98,17.49,,,,,,,101.06,10,0,93,min5.tye,,,44.2
88,1,03:53:19,2,63,8.5,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,41,min5.tye,,,44.0
89,1,03:56:19,2,72,13.1,,,,,,,,,,,4.24,3.07,,,,,,,,,,,7.31,3,0,3,min5.tye,,,43.9
90,1,03:56:34,5,67,15.2,4.4,37.3,4.1,,,,,,,,9.00,11.09,10.42,5.13,5.24,,,,,,,,40.88,9,0,81,min5.tye,,,43.6
91,4,03:56:54,6,67,20.5,4.6,26.9,5.3,5.0,,,,,,,10.63,18.76,17.79,8.05,17.54,17.82,,,,,,,90.60,10,0,35,min5.tye,,,43.3
92,1,03:57:29,2,64,9.3,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0,27,min5.tye,,,43.8
93,4,03:59:48,2,54,8.5,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,62,min5.tye,,,43.9
94,4,03:59:58,2,67,9.2,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0,56,min5.tye,,,44.0
95,1,04:00:28,5,66,12.9,4.3,32.9,4.1,,,,,,,,9.89,8.49,8.31,5.62,5.92,,,,,,,,38.23,9,0,94,min5.tye,,,43.9
96,1,04:01:23,2,69,12.3,,,,,,,,,,,2.68,2.92,,,,,,,,,,,5.60,3,0,25,min5.tye,,,43.8
97,4,04:04:26,2,70,13.2,,,,,,,,,,,4.64,7.86,,,,,,,,,,,12.50,5,0,22,min5.tye,,,43.4
98,1,04:05:12,5,62,16.8,4.3,34.3,4.1,,,,,,,,10.12,14.07,13.34,16.10,16.58,,,,,,,,70.21,9,0,21,min5.tye,,,43.0
99,4,04:05:25,3,118,6.6,34.3,,,,,,,,,,5.46,12.70,4.67,,,,,,,,,,22.83,8,10:8,62,min5.tye,,,42.7
100,3,04:05:26,6,69,18.8,5.0,27.7,5.1,5.0,,,,,,,6.05,4.43,4.27,4.14,3.42,3.67,,,,,,,25.98,10,3,42,min5.tye,,,42.7
101,4,04:05:26,3,119,8.6,8.6,,,,,,,,,,8.65,8.72,10.75,,,,,,,,,,28.12,8,8,99,min5.tye,,,42.7
102,3,04:06:10,2,71,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.63,2,0,25,min5.tye,,,43.6
103,1,04:08:54,3,71,21.0,20.9,,,,,,,,,,2.26,1.85,2.00,,,,,,,,,,6.11,14,8:10:8,55,min5.tye,,,43.6
104,4,04:10:46,6,50,6.8,34.4,4.9,6.1,3.0,,,,,,,15.79,32.73,13.66,24.68,18.98,11.12,,,,,,,116.97,14,8:10:8,43,min5.tye,,,43.7
105,4,04:11:26,2,68,9.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,70,min5.tye,,,43.5
106,1,04:12:49,2,71,9.6,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.07,2,0,50,min5.tye,,,43.3
107,1,04:13:38,2,64,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,3,min5.tye,,,42.8
108,4,04:17:44,2,67,8.6,,,,,,,,,,,0.87,0.91,,,,,,,,,,,1.78,2,8:8,36,min5.tye,,,43.7
109,4,04:20:22,5,69,19.5,4.4,30.0,10.1,,,,,,,,11.97,16.28,15.76,17.59,16.90,,,,,,,,78.51,9,0,14,min5.tye,,,43.4
110,1,04:21:49,5,66,13.2,4.4,21.8,4.1,,,,,,,,7.83,10.33,9.91,10.36,11.12,,,,,,,,49.54,9,0,35,min5.tye,,,43.5
111,1,04:24:38,2,70,9.2,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,76,min5.tye,,,42.8
112,4,04:27:19,2,71,9.7,,,,,,,,,,,3.01,2.91,,,,,,,,,,,5.92,2,0,87,min5.tye,,,42.9
113,1,04:27:38,2,75,11.3,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,3,0,71,min5.tye,,,43.1
114,3,04:28:13,2,66,7.3,,,,,,,,,,,1.19,1.02,,,,,,,,,,,2.21,2,8:8,21,min5.tye,,,43.2
115,1,04:28:17,2,70,9.1,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,77,min5.tye,,,43.1
116,4,04:31:15,2,67,8.3,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0,13,min5.tye,,,43.0
117,1,04:31:17,2,72,9.4,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,71,min5.tye,,,43.0
118,1,04:31:21,2,66,9.4,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,0,58,min5.tye,,,43.0
119,1,04:31:58,2,66,23.5,,,,,,,,,,,8.71,11.20,,,,,,,,,,,19.91,5,0,9,min5.tye,,,42.9
120,2,04:32:09,2,29,9.5,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0,97,min5.tye,,,43.0
121,4,04:32:53,2,63,10.1,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,46,min5.tye,,,42.7
122,4,04:33:29,2,67,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,81,min5.tye,,,42.5
123,1,04:35:01,2,69,8.8,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.90,2,0,36,min5.tye,,,42.7
124,1,04:35:17,2,63,8.4,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0,28,min5.tye,,,42.8
125,4,04:35:28,2,68,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,57,min5.tye,,,42.4
126,4,04:36:01,2,56,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,70,min5.tye,,,42.5
127,1,04:36:15,2,71,9.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,67,min5.tye,,,42.7
128,1,04:36:42,2,58,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,75,min5.tye,,,42.8
129,4,04:36:55,2,62,9.0,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,8:8,95,min5.tye,,,42.8
130,4,04:37:27,2,62,8.1,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,8:8,22,min5.tye,,,42.8
131,4,04:40:25,5,68,15.1,4.3,36.8,4.0,,,,,,,,10.61,6.79,6.45,5.12,4.21,,,,,,,,33.18,9,0,56,min5.tye,,,42.3
132,3,04:40:32,2,66,12.8,,,,,,,,,,,3.46,3.16,,,,,,,,,,,6.62,3,8:10:8,14,min5.tye,,,42.5
133,4,04:40:39,2,57,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0,34,min5.tye,,,42.6
134,4,04:41:02,2,65,9.0,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0,85,min5.tye,,,42.8
135,1,04:41:50,2,66,8.8,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.37,2,0,82,min5.tye,,,42.6
136,1,04:43:33,2,62,11.3,,,,,,,,,,,4.82,8.98,,,,,,,,,,,13.81,5,0,48,min5.tye,,,42.4
137,4,04:45:22,2,57,8.2,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,99,min5.tye,,,42.6
138,4,04:45:52,2,67,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,65,min5.tye,,,42.5
139,1,04:46:04,2,70,13.6,,,,,,,,,,,3.36,4.52,,,,,,,,,,,7.88,3,0,62,min5.tye,,,42.6
140,4,04:46:50,2,64,7.1,,,,,,,,,,,0.69,0.73,,,,,,,,,,,1.42,2,8:8,15,min5.tye,,,42.4
141,4,04:47:43,5,65,17.3,4.4,30.0,4.1,,,,,,,,11.40,20.05,19.94,22.17,19.86,,,,,,,,93.41,9,0,56,min5.tye,,,42.5
142,1,04:47:59,2,65,21.4,,,,,,,,,,,6.86,10.27,,,,,,,,,,,17.13,5,0,46,min5.tye,,,42.5
143,4,04:48:20,2,67,8.2,,,,,,,,,,,1.34,1.24,,,,,,,,,,,2.58,2,0,33,min5.tye,,,42.6
144,1,04:49:19,4,68,13.3,22.8,2.8,,,,,,,,,3.66,4.00,0.87,1.70,,,,,,,,,10.25,3,0,10,min5.tye,,,42.3
145,4,04:49:19,5,85,5.7,23.4,11.3,14.8,,,,,,,,16.90,28.25,17.06,17.51,23.87,,,,,,,,103.59,14,8:10:8,2,min5.tye,,,42.3
146,1,04:52:32,5,69,20.6,4.4,16.0,19.0,,,,,,,,13.70,8.43,7.61,3.34,2.54,,,,,,,,35.63,9,0,25,min5.tye,,,42.0
147,4,04:52:35,2,66,10.7,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.30,3,0,25,min5.tye,,,42.0
148,4,04:53:28,2,70,9.3,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,2,0,94,min5.tye,,,42.4
149,4,04:53:33,2,68,8.5,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.92,2,0,11,min5.tye,,,42.2
150,1,04:53:40,5,60,12.3,4.4,31.6,4.1,,,,,,,,10.09,16.71,17.30,16.38,16.05,,,,,,,,76.53,9,0,20,min5.tye,,,42.1
151,1,04:53:48,2,73,9.2,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,76,min5.tye,,,42.3
152,1,04:54:07,2,66,8.9,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,45,min5.tye,,,41.4
153,1,04:54:25,2,69,11.8,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0,96,min5.tye,,,41.7
154,4,04:54:28,5,66,12.7,4.3,32.5,4.1,,,,,,,,11.70,8.15,7.94,5.92,5.92,,,,,,,,39.62,9,0,28,min5.tye,,,41.8
155,4,04:54:52,2,67,8.5,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,8:8,97,min5.tye,,,42.1
156,4,04:55:01,2,71,9.4,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.35,2,0,29,min5.tye,,,42.1
157,4,04:56:50,2,72,10.8,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0,78,min5.tye,,,42.2
158,4,04:58:13,2,68,13.2,,,,,,,,,,,4.55,3.07,,,,,,,,,,,7.63,3,0,42,min5.tye,,,42.1
159,1,04:58:37,2,64,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,89,min5.tye,,,42.3
160,4,05:01:00,2,71,12.0,,,,,,,,,,,3.66,3.26,,,,,,,,,,,6.92,3,0,1,min5.tye,,,41.7
161,1,05:01:09,2,66,22.6,,,,,,,,,,,7.74,11.57,,,,,,,,,,,19.31,5,8:10,58,min5.tye,,,42.0
162,2,05:01:19,2,76,9.0,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,96,min5.tye,,,41.9
163,1,05:02:03,2,62,21.4,,,,,,,,,,,7.05,11.29,,,,,,,,,,,18.34,5,0,27,min5.tye,,,41.9
164,4,05:02:41,2,70,8.5,,,,,,,,,,,1.18,1.17,,,,,,,,,,,2.35,2,8:8,49,min5.tye,,,42.0
165,1,05:02:51,2,72,9.2,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,31,min5.tye,,,42.0
166,4,05:03:14,2,71,12.0,,,,,,,,,,,3.87,2.90,,,,,,,,,,,6.77,3,0,48,min5.tye,,,41.8
167,1,05:03:58,2,68,8.5,,,,,,,,,,,1.24,1.23,,,,,,,,,,,2.48,2,8:8,51,min5.tye,,,42.0
168,4,05:04:06,2,71,7.9,,,,,,,,,,,1.72,1.51,,,,,,,,,,,3.24,2,0,91,min5.tye,,,42.1
169,4,05:04:16,2,71,8.9,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,8:8,11,min5.tye,,,42.1
170,1,05:04:53,2,74,9.0,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0,43,min5.tye,,,41.8
171,4,05:05:09,2,70,9.9,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0,34,min5.tye,,,41.5
172,1,05:08:46,2,59,21.4,,,,,,,,,,,7.51,13.36,,,,,,,,,,,20.87,5,0,90,min5.tye,,,42.1
173,4,05:09:34,2,71,10.1,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.88,3,8:8,52,min5.tye,,,41.6
174,4,05:09:40,2,67,12.0,,,,,,,,,,,3.37,2.89,,,,,,,,,,,6.26,3,0,47,min5.tye,,,41.2
175,4,05:09:44,2,70,9.3,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,69,min5.tye,,,41.1
176,4,05:09:49,2,69,13.0,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.88,3,8:10:8,95,min5.tye,,,41.1
177,4,05:10:14,2,64,8.2,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.16,2,0,32,min5.tye,,,41.8
178,4,05:10:52,2,66,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,8:8,39,min5.tye,,,42.0
179,4,05:11:07,2,66,9.4,,,,,,,,,,,2.21,2.55,,,,,,,,,,,4.76,2,8:8,85,min5.tye,,,41.9
180,4,05:11:30,2,68,8.8,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,95,min5.tye,,,41.7
181,1,05:11:39,2,68,10.2,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,3,0,77,min5.tye,,,41.9
182,1,05:12:33,2,70,13.4,,,,,,,,,,,3.66,7.20,,,,,,,,,,,10.86,5,0,6,min5.tye,,,41.7
183,1,05:12:59,2,50,8.3,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,24,min5.tye,,,41.7
184,2,05:13:07,2,70,8.9,,,,,,,,,,,2.09,2.15,,,,,,,,,,,4.24,2,0,15,min5.tye,,,41.7
185,1,05:13:09,2,66,12.2,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0,3,min5.tye,,,41.7
186,4,05:13:18,2,70,12.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0,15,min5.tye,,,41.7
187,4,05:14:21,2,69,10.6,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.66,3,0,1,min5.tye,,,41.5
188,4,05:14:41,2,69,8.9,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,8:8,41,min5.tye,,,41.7
189,4,05:15:10,2,63,9.0,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0,35,min5.tye,,,41.9
190,4,05:16:37,2,65,12.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,3,0,54,min5.tye,,,41.9
191,3,05:16:39,2,71,9.1,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,14,min5.tye,,,41.9
192,4,05:16:41,2,68,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0,38,min5.tye,,,41.9
193,1,05:17:34,2,69,9.0,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,42,min5.tye,,,42.0
194,3,05:18:08,2,69,8.7,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,8:8,57,min5.tye,,,41.7
195,1,05:18:29,2,71,9.1,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,3,min5.tye,,,41.8
196,4,05:18:47,2,63,11.8,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0,69,min5.tye,,,41.5
197,4,05:19:15,3,60,11.6,20.7,,,,,,,,,,2.57,2.22,0.47,,,,,,,,,,5.26,3,0,91,min5.tye,,,41.6
198,1,05:19:23,2,64,13.0,,,,,,,,,,,3.61,2.97,,,,,,,,,,,6.58,3,0,47,min5.tye,,,41.7
199,3,05:19:28,2,69,8.3,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,8:8,50,min5.tye,,,41.6
200,1,05:19:35,2,68,12.2,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0,95,min5.tye,,,41.7
201,1,05:20:00,5,57,17.6,4.7,31.0,10.2,,,,,,,,9.98,7.76,7.55,6.65,5.97,,,,,,,,37.92,9,0,51,min5.tye,,,41.4
202,1,05:20:19,2,75,9.4,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,90,min5.tye,,,41.5
203,4,05:20:20,2,62,10.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,8:8,77,min5.tye,,,41.4
204,1,05:21:00,5,62,14.3,4.5,31.4,4.2,,,,,,,,10.62,17.14,15.74,15.31,14.78,,,,,,,,73.58,9,0,54,min5.tye,,,41.2
205,3,05:21:21,2,69,8.3,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,8:8,69,min5.tye,,,41.2
206,1,05:21:22,2,65,8.8,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,75,min5.tye,,,41.3
207,4,05:21:23,2,59,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,76,min5.tye,,,41.3
208,4,05:21:26,5,61,13.8,29.0,3.1,3.1,,,,,,,,4.80,9.44,3.87,3.47,3.17,,,,,,,,24.74,3,0,51,min5.tye,,,41.4
209,1,05:21:36,2,68,12.2,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,98,min5.tye,,,41.6
210,4,05:21:40,2,71,9.1,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,50,min5.tye,,,41.5
211,4,05:22:06,2,66,12.7,,,,,,,,,,,3.70,2.82,,,,,,,,,,,6.52,3,8:10:8,38,min5.tye,,,41.7
212,1,05:22:07,2,62,9.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,63,min5.tye,,,41.7
213,4,05:22:11,2,66,7.8,,,,,,,,,,,0.82,0.29,,,,,,,,,,,1.11,2,8:8,66,min5.tye,,,41.4
214,1,05:22:22,5,64,12.6,4.3,29.1,4.2,,,,,,,,9.37,9.87,9.82,8.26,7.88,,,,,,,,45.20,9,0,2,min5.tye,,,41.6
215,4,05:24:01,2,66,8.2,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,8:8,33,min5.tye,,,42.1
216,4,05:24:03,2,66,7.8,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,8:8,30,min5.tye,,,42.1
217,4,05:24:19,6,67,17.6,4.6,28.2,4.1,4.2,,,,,,,11.17,20.37,18.37,17.83,14.18,12.32,,,,,,,94.24,10,0,90,min5.tye,,,41.8
218,4,05:24:27,2,65,9.1,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,36,min5.tye,,,41.8
219,4,05:24:32,2,69,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0,55,min5.tye,,,41.7
220,4,05:24:54,2,67,12.7,,,,,,,,,,,4.45,4.11,,,,,,,,,,,8.57,3,8:10:8,21,min5.tye,,,41.9
221,1,05:24:56,2,70,10.2,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,3,0,43,min5.tye,,,41.9
222,1,05:25:52,2,60,10.0,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,3,0,34,min5.tye,,,41.8
223,2,05:25:55,2,66,8.0,,,,,,,,,,,1.36,1.31,,,,,,,,,,,2.67,2,8:8,31,min5.tye,,,41.8
224,4,05:25:56,2,65,9.3,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,72,min5.tye,,,41.8
225,1,05:25:59,2,65,9.7,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,18,min5.tye,,,41.8
226,2,05:26:07,2,66,7.9,,,,,,,,,,,1.43,1.34,,,,,,,,,,,2.77,2,8:8,15,min5.tye,,,41.6
227,4,05:27:24,2,67,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0,4,min5.tye,,,41.4
228,4,05:27:25,2,68,9.5,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0,51,min5.tye,,,41.5
229,3,05:27:33,2,73,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0,67,min5.tye,,,41.5
230,4,05:27:36,2,68,12.0,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.74,3,0,61,min5.tye,,,41.3
231,1,05:28:28,2,70,12.2,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0,83,min5.tye,,,41.5
232,1,05:28:43,2,72,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0,21,min5.tye,,,41.5
233,4,05:29:19,2,68,15.5,,,,,,,,,,,5.31,5.11,,,,,,,,,,,10.42,5,8:10:8,59,min5.tye,,,41.7
234,4,05:29:45,2,76,8.1,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.54,2,0,28,min5.tye,,,41.6
235,4,05:30:39,2,72,12.4,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.14,3,8:8,34,min5.tye,,,41.4
236,1,05:30:46,2,73,11.3,,,,,,,,,,,2.74,3.19,,,,,,,,,,,5.93,3,0,47,min5.tye,,,41.4
237,1,05:31:30,2,64,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,43,min5.tye,,,41.4
238,1,05:31:34,2,66,17.7,,,,,,,,,,,4.27,7.46,,,,,,,,,,,11.73,5,0,65,min5.tye,,,41.4
239,4,05:31:59,2,75,8.8,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,92,min5.tye,,,41.6
240,1,05:32:11,2,73,10.1,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,3,0,81,min5.tye,,,41.3
241,1,05:32:39,2,70,12.5,,,,,,,,,,,2.75,2.77,,,,,,,,,,,5.52,3,8:10:8,20,min5.tye,,,41.2
242,4,05:32:45,2,70,12.0,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.22,3,0,3,min5.tye,,,41.2
243,4,05:33:10,2,64,9.1,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0,43,min5.tye,,,41.2
244,2,05:33:51,2,65,11.9,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0,19,min5.tye,,,41.5
245,1,05:35:22,2,62,9.3,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,38,min5.tye,,,41.2
246,4,05:36:14,2,70,12.0,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0,16,min5.tye,,,41.5
247,4,05:37:35,2,69,9.6,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0,49,min5.tye,,,41.3
248,1,05:37:41,2,65,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0,3,min5.tye,,,41.3
249,1,05:37:44,2,64,12.7,,,,,,,,,,,3.51,6.47,,,,,,,,,,,9.97,3,0,76,min5.tye,,,41.3
250,1,05:37:53,2,70,9.0,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.94,2,0,94,min5.tye,,,41.5
251,4,05:38:08,2,69,8.7,,,,,,,,,,,1.19,1.25,,,,,,,,,,,2.44,2,8:8,36,min5.tye,,,41.6
252,4,05:39:42,2,70,12.8,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,0,22,min5.tye,,,41.2
253,4,05:39:47,2,67,8.9,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,95,min5.tye,,,41.2
254,1,05:39:58,2,62,9.0,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,40,min5.tye,,,41.0
255,4,05:40:23,2,68,12.0,,,,,,,,,,,3.54,2.85,,,,,,,,,,,6.39,3,0,92,min5.tye,,,41.0
256,4,05:40:33,2,69,9.3,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,2,0,1,min5.tye,,,40.9
257,1,05:40:49,2,66,9.6,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,2,0,95,min5.tye,,,41.2
258,1,05:41:02,2,65,9.5,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0,31,min5.tye,,,41.3
259,1,05:41:19,4,65,11.2,17.0,3.0,,,,,,,,,2.57,3.60,1.98,2.20,,,,,,,,,10.35,3,0,24,min5.tye,,,41.2
260,4,05:41:41,2,69,11.0,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.74,3,8:10:8,17,min5.tye,,,41.1
261,4,05:43:10,2,62,8.9,,,,,,,,,,,2.40,1.59,,,,,,,,,,,4.00,2,0,80,min5.tye,,,41.0
262,1,05:43:14,3,57,12.2,20.3,,,,,,,,,,3.18,2.75,1.44,,,,,,,,,,7.37,3,0,63,min5.tye,,,41.0
263,1,05:43:43,2,63,8.8,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.27,2,0,55,min5.tye,,,41.0
264,1,05:44:02,2,60,23.4,,,,,,,,,,,6.43,11.81,,,,,,,,,,,18.25,5,0,56,min5.tye,,,41.4
265,1,05:44:14,2,71,8.5,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,14,min5.tye,,,41.4
266,1,05:44:43,2,70,12.3,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0,64,min5.tye,,,41.3
267,4,05:44:48,2,67,9.3,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,2,0,26,min5.tye,,,41.3
268,3,05:45:03,2,71,10.6,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.50,3,8:8,35,min5.tye,,,41.2
269,1,05:45:06,2,75,8.7,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.44,2,0,18,min5.tye,,,41.1
270,4,05:45:10,2,63,8.9,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0,68,min5.tye,,,41.0
271,4,05:45:29,2,65,8.9,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,2,8:8,82,min5.tye,,,41.0
272,4,05:45:51,2,67,8.7,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0,97,min5.tye,,,40.6
273,1,05:46:52,2,71,8.8,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.01,2,8:8,70,min5.tye,,,40.8
274,3,05:46:56,2,70,9.2,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,97,min5.tye,,,41.0
275,1,05:47:05,5,63,16.5,4.5,29.5,4.1,,,,,,,,10.27,17.06,16.43,15.50,16.27,,,,,,,,75.53,9,0,21,min5.tye,,,40.9