veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:19,2,71,9.7,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.90,2,8:8,22,min5.tye,,,19.7,
2,4,00:01:47,5,55,16.9,4.4,33.3,4.0,,,,,,,,12.24,17.04,15.08,16.49,16.09,,,,,,,,76.94,9,0,96,min5.tye,,,19.9,
3,1,00:05:01,2,66,9.5,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0,48,min5.tye,,,19.3,
4,1,00:05:10,2,72,9.2,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0,80,min5.tye,,,19.2,
5,1,00:05:40,2,70,12.6,,,,,,,,,,,3.63,2.96,,,,,,,,,,,6.59,3,0,57,min5.tye,,,19.5,
6,4,00:09:25,2,70,9.4,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0,99,min5.tye,,,19.6,
7,1,00:10:59,2,70,9.1,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,8:8,38,min5.tye,,,19.7,
8,1,00:15:05,2,67,12.6,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0,42,min5.tye,,,19.7,
9,1,00:17:43,2,72,9.0,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0,57,min5.tye,,,19.8,
10,1,00:21:29,4,63,14.0,29.8,4.1,,,,,,,,,3.88,5.30,4.27,3.10,,,,,,,,,16.55,3,0,71,min5.tye,,,20.0,
11,1,00:21:57,2,67,8.9,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,8:8,68,min5.tye,,,20.0,
12,1,00:22:13,2,71,11.5,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0,38,min5.tye,,,19.9,
13,1,00:25:32,2,63,12.3,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.42,3,0,34,min5.tye,,,19.9,
14,1,00:27:48,2,66,8.2,,,,,,,,,,,1.43,1.37,,,,,,,,,,,2.79,2,8:8,33,min5.tye,,,20.0,
15,1,00:29:03,2,63,9.9,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.21,3,0,84,min5.tye,,,20.0,
16,4,00:32:46,2,65,8.8,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.85,2,8:8,67,min5.tye,,,20.2,
17,1,00:33:18,2,72,12.5,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.25,3,0,23,min5.tye,,,20.3,
18,1,00:39:11,2,69,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,31,min5.tye,,,19.9,
19,2,00:39:13,2,82,13.9,,,,,,,,,,,3.47,3.73,,,,,,,,,,,7.20,5,8:10:8,26,min5.tye,,,19.9,
20,2,00:39:43,2,87,14.5,,,,,,,,,,,4.28,3.50,,,,,,,,,,,7.79,5,0,47,min5.tye,,,19.8,
21,1,00:39:50,2,69,9.0,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.94,2,0,37,min5.tye,,,19.9,
22,1,00:43:03,2,72,11.9,,,,,,,,,,,3.33,2.95,,,,,,,,,,,6.29,3,0,92,min5.tye,,,19.8,
23,1,00:45:48,2,70,11.7,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,8:10:8,68,min5.tye,,,19.7,
24,4,00:46:18,2,66,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0,16,min5.tye,,,20.0,
25,4,00:47:48,2,69,8.6,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,87,min5.tye,,,20.0,
26,1,00:50:25,2,65,8.8,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,72,min5.tye,,,20.0,
27,1,00:50:29,2,60,9.3,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0,54,min5.tye,,,20.1,
28,4,00:54:19,2,70,8.1,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,94,min5.tye,,,20.0,
29,1,00:54:23,6,63,13.5,4.8,29.0,6.2,6.2,,,,,,,11.95,12.16,12.06,9.61,9.73,9.27,,,,,,,64.79,10,0,87,min5.tye,,,19.9,
30,1,00:58:26,2,63,11.5,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.35,3,8:10:8,26,min5.tye,,,20.2,
31,4,01:05:05,2,43,9.5,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,57,min5.tye,,,19.9,
32,1,01:07:26,2,82,9.2,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0,58,min5.tye,,,20.4,
33,1,01:09:05,2,61,9.1,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,46,min5.tye,,,20.2,
34,1,01:17:50,5,68,17.7,4.5,35.6,4.3,,,,,,,,11.20,11.44,10.88,9.53,9.40,,,,,,,,52.46,9,0,67,min5.tye,,,20.5,
35,3,01:26:05,2,63,8.3,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,8:8,10,min5.tye,,,20.4,
36,4,01:26:09,2,64,8.8,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,18,min5.tye,,,20.4,
37,4,01:27:00,2,60,10.7,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,8:8,24,min5.tye,,,20.6,
38,1,01:27:38,2,70,11.3,,,,,,,,,,,3.20,3.52,,,,,,,,,,,6.72,3,0,25,min5.tye,,,20.8,
39,1,01:27:44,2,58,9.2,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0,23,min5.tye,,,20.8,
40,1,01:40:39,6,69,20.0,4.5,18.5,11.6,9.3,,,,,,,10.99,17.15,16.66,11.04,23.05,21.65,,,,,,,100.55,10,0,35,min5.tye,,,20.9,
41,1,01:45:26,2,64,9.3,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0,56,min5.tye,,,21.1,
42,1,01:47:10,2,77,9.7,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.53,2,0,96,min5.tye,,,21.1,
43,4,01:47:26,2,63,8.6,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,94,min5.tye,,,21.0,
44,1,01:58:25,2,68,9.7,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0,24,min5.tye,,,20.8,
45,1,02:04:25,2,69,9.6,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,93,min5.tye,,,21.0,
46,1,02:04:54,2,67,8.9,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.30,2,0,98,min5.tye,,,21.0,
47,1,02:10:26,2,71,9.0,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,2,0,4,min5.tye,,,21.1,
48,4,02:13:26,2,62,7.1,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,8:8,20,min5.tye,,,21.0,
49,4,02:20:55,2,67,9.2,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,2,0,34,min5.tye,,,21.3,
50,4,02:26:21,2,64,11.2,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,8:8,35,min5.tye,,,21.1,
51,1,02:34:59,2,65,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,56,min5.tye,,,20.8,
52,4,02:44:32,2,64,11.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,8:8,65,min5.tye,,,21.1,
53,1,02:54:03,2,50,9.7,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,35,min5.tye,,,21.3,
54,4,03:00:16,2,65,10.1,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.76,3,0,51,min5.tye,,,21.3,
55,4,03:04:55,2,63,11.7,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0,54,min5.tye,,,21.3,
56,4,03:09:46,2,68,10.5,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,3,0,58,min5.tye,,,21.2,
57,1,03:11:13,2,59,11.4,,,,,,,,,,,3.26,2.96,,,,,,,,,,,6.22,3,8:10:8,84,min5.tye,,,21.4,
58,1,03:12:30,2,68,12.3,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,3,0,78,min5.tye,,,21.3,
59,4,03:18:52,2,66,7.7,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.63,2,8:8,88,min5.tye,,,21.3,
60,1,03:19:01,2,63,8.3,,,,,,,,,,,2.20,2.18,,,,,,,,,,,4.38,2,8:8,80,min5.tye,,,21.3,
61,4,03:19:21,2,72,11.9,,,,,,,,,,,3.23,2.48,,,,,,,,,,,5.71,3,0,97,min5.tye,,,21.3,
62,4,03:19:30,2,67,8.9,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.35,2,0,23,min5.tye,,,21.4,
63,4,03:19:51,2,66,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0,91,min5.tye,,,21.5,
64,4,03:21:17,2,65,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,61,min5.tye,,,21.6,
65,1,03:25:30,2,68,9.9,,,,,,,,,,,2.81,2.80,,,,,,,,,,,5.61,3,0,68,min5.tye,,,21.3,
66,1,03:28:20,5,68,19.5,4.6,37.1,4.2,,,,,,,,11.78,8.06,8.16,6.25,6.75,,,,,,,,41.00,9,0,29,min5.tye,,,21.5,
67,4,03:28:25,2,65,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,59,min5.tye,,,21.5,
68,3,03:29:41,2,74,8.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,2,min5.tye,,,21.4,
69,4,03:31:58,2,67,9.6,,,,,,,,,,,2.91,2.92,,,,,,,,,,,5.83,2,0,93,min5.tye,,,21.6,
70,4,03:32:22,2,58,8.9,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0,69,min5.tye,,,21.6,
71,4,03:33:34,2,62,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,88,min5.tye,,,21.6,
72,1,03:40:11,2,75,12.2,,,,,,,,,,,4.15,3.63,,,,,,,,,,,7.78,3,0,49,min5.tye,,,21.6,
73,1,03:41:50,2,71,8.5,,,,,,,,,,,1.33,1.13,,,,,,,,,,,2.46,2,8:8,35,min5.tye,,,21.5,
74,1,03:42:27,5,64,16.6,4.5,31.2,10.5,,,,,,,,13.40,10.19,10.04,6.02,5.53,,,,,,,,45.18,9,0,82,min5.tye,,,21.4,
75,2,03:42:27,2,85,10.8,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,8:8,93,min5.tye,,,21.4,
76,1,03:46:03,2,77,9.2,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0,3,min5.tye,,,21.6,
77,4,03:47:22,2,62,9.1,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.13,2,0,99,min5.tye,,,21.5,
78,4,03:52:31,6,64,20.5,4.5,22.7,8.4,5.0,,,,,,,12.55,20.18,19.83,13.14,21.80,21.62,,,,,,,109.12,10,0,52,min5.tye,,,21.5,
79,4,03:53:11,2,63,7.9,,,,,,,,,,,1.39,1.27,,,,,,,,,,,2.66,2,8:8,28,min5.tye,,,21.6,
80,1,03:57:34,2,67,13.4,,,,,,,,,,,4.59,3.25,,,,,,,,,,,7.84,3,0,7,min5.tye,,,21.6,
81,1,04:03:35,2,60,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0,21,min5.tye,,,21.8,
82,4,04:04:02,2,47,13.0,,,,,,,,,,,4.22,4.21,,,,,,,,,,,8.42,3,0,96,min5.tye,,,21.8,
83,4,04:05:56,2,62,9.4,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.49,2,0,42,min5.tye,,,22.0,
84,1,04:14:45,2,65,9.7,,,,,,,,,,,3.11,3.09,,,,,,,,,,,6.19,2,8:8,67,min5.tye,,,22.0,
85,4,04:17:31,2,58,12.1,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0,48,min5.tye,,,21.9,
86,4,04:17:43,2,58,6.5,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.46,2,8:8,89,min5.tye,,,21.9,
87,1,04:19:40,2,63,24.0,,,,,,,,,,,8.97,14.18,,,,,,,,,,,23.15,14,0,30,min5.tye,,,21.8,
88,1,04:20:28,2,73,9.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.78,2,0,94,min5.tye,,,21.8,
89,4,04:20:31,2,49,10.2,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.50,3,0,56,min5.tye,,,21.8,
90,4,04:23:29,2,54,9.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,44,min5.tye,,,21.8,
91,1,04:24:36,2,59,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,2,0,76,min5.tye,,,21.9,
92,4,04:24:43,2,57,12.5,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.18,3,0,64,min5.tye,,,21.9,
93,1,04:25:54,6,63,20.6,4.5,25.7,5.4,5.3,,,,,,,12.95,23.71,22.95,12.45,23.58,23.09,,,,,,,118.74,10,0,79,min5.tye,,,22.0,
94,4,04:26:30,2,74,16.6,,,,,,,,,,,4.05,6.27,,,,,,,,,,,10.32,5,0,10,min5.tye,,,22.0,
95,1,04:26:39,2,62,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,27,min5.tye,,,22.0,
96,4,04:28:14,2,59,9.4,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,12,min5.tye,,,22.0,
97,4,04:28:20,2,57,9.4,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,0,63,min5.tye,,,22.0,
98,1,04:28:55,5,65,18.0,4.5,37.7,4.2,,,,,,,,11.04,8.49,8.43,6.58,6.74,,,,,,,,41.28,9,0,19,min5.tye,,,22.1,
99,4,04:29:01,2,70,9.4,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0,84,min5.tye,,,22.1,
100,4,04:29:23,2,55,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,63,min5.tye,,,22.1,
101,1,04:29:35,2,66,12.5,,,,,,,,,,,3.93,3.18,,,,,,,,,,,7.11,3,0,24,min5.tye,,,22.1,
102,1,04:30:34,2,60,12.5,,,,,,,,,,,3.65,3.40,,,,,,,,,,,7.05,3,0,4,min5.tye,,,22.1,
103,4,04:31:41,2,61,8.9,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,2,0,8,min5.tye,,,22.0,
104,1,04:32:14,5,65,13.5,4.5,24.3,4.3,,,,,,,,9.08,10.59,10.76,11.81,10.94,,,,,,,,53.18,9,0,88,min5.tye,,,21.9,
105,1,04:32:21,2,66,12.5,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,3,0,27,min5.tye,,,21.9,
106,1,04:33:32,2,52,9.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,2,0,36,min5.tye,,,22.2,
107,4,04:34:27,2,59,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,87,min5.tye,,,22.0,
108,1,04:35:16,2,58,21.7,,,,,,,,,,,12.30,15.85,,,,,,,,,,,28.16,5,8:10,6,min5.tye,,,21.8,
109,4,04:36:14,2,58,21.0,,,,,,,,,,,7.18,10.94,,,,,,,,,,,18.12,5,0,82,min5.tye,,,21.8,
110,4,04:37:07,6,50,20.1,4.5,37.9,4.5,4.5,,,,,,,11.90,9.79,8.09,5.18,3.89,5.41,,,,,,,44.26,10,0,70,min5.tye,,,22.0,
111,4,04:37:16,2,55,6.9,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,8:8,15,min5.tye,,,21.9,
112,1,04:39:16,2,66,9.1,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0,100,min5.tye,,,22.0,
113,1,04:39:23,2,65,9.3,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0,88,min5.tye,,,21.8,
114,4,04:40:03,2,55,7.9,,,,,,,,,,,1.91,2.02,,,,,,,,,,,3.93,2,8:8,17,min5.tye,,,21.9,
115,1,04:42:55,2,64,13.7,,,,,,,,,,,4.26,3.32,,,,,,,,,,,7.58,3,0,47,min5.tye,,,22.0,
116,4,04:42:55,2,59,11.6,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0,77,min5.tye,,,22.0,
117,1,04:43:26,5,67,13.8,4.4,32.7,4.2,,,,,,,,11.40,10.78,10.71,6.67,5.45,,,,,,,,45.01,9,0,67,min5.tye,,,21.9,
118,1,04:46:09,2,65,17.5,,,,,,,,,,,7.85,7.36,,,,,,,,,,,15.21,5,8:10,98,min5.tye,,,22.3,
119,2,04:46:28,2,85,11.1,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,3,8:8,85,min5.tye,,,22.2,
120,4,04:49:44,2,66,8.9,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0,74,min5.tye,,,22.2,
121,4,04:50:19,2,61,8.4,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,8:8,54,min5.tye,,,22.2,
122,4,04:51:05,2,59,8.3,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,65,min5.tye,,,21.9,
123,4,04:52:08,2,60,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,47,min5.tye,,,22.1,
124,4,04:52:12,2,51,8.6,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,0,min5.tye,,,21.9,
125,1,04:52:29,2,65,9.3,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,8:8,8,min5.tye,,,22.1,
126,4,04:52:42,6,60,17.0,4.3,24.7,5.1,5.0,,,,,,,10.63,21.84,20.33,13.59,20.76,20.20,,,,,,,107.35,10,0,36,min5.tye,,,22.0,
127,4,04:52:59,2,64,13.1,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.16,3,0,38,min5.tye,,,22.2,
128,4,04:55:30,2,56,9.3,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0,35,min5.tye,,,22.0,
129,4,04:56:42,2,51,11.6,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0,58,min5.tye,,,22.3,
130,1,04:56:53,2,65,9.7,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.51,2,8:10:8,95,min5.tye,,,22.0,
131,1,04:57:18,2,70,9.6,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0,93,min5.tye,,,21.8,
132,1,04:58:01,2,70,9.4,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0,68,min5.tye,,,21.9,
133,4,04:58:05,2,57,9.1,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,2,0,10,min5.tye,,,21.8,
134,1,04:58:42,6,64,16.5,4.4,27.3,5.2,5.2,,,,,,,12.27,20.99,19.77,21.51,21.28,19.88,,,,,,,115.71,10,0,83,min5.tye,,,22.0,
135,2,04:58:47,2,88,14.6,,,,,,,,,,,3.83,3.06,,,,,,,,,,,6.89,5,0,75,min5.tye,,,22.1,
136,1,04:59:45,5,62,14.1,4.5,30.8,4.3,,,,,,,,10.99,8.10,7.95,6.89,7.47,,,,,,,,41.39,9,0,16,min5.tye,,,21.8,
137,4,05:00:08,2,44,7.9,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,95,min5.tye,,,22.0,
138,1,05:00:46,2,66,13.8,,,,,,,,,,,5.52,4.25,,,,,,,,,,,9.77,5,0,12,min5.tye,,,22.2,
139,1,05:01:25,2,62,13.7,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.13,3,0,78,min5.tye,,,21.9,
140,4,05:01:57,2,50,9.7,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,8:10:8,49,min5.tye,,,21.7,
141,1,05:02:38,2,77,9.9,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,3,0,22,min5.tye,,,21.7,
142,1,05:03:02,2,70,9.2,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,8:8,18,min5.tye,,,21.8,
143,4,05:03:21,2,66,9.5,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.88,2,0,71,min5.tye,,,21.7,
144,2,05:03:35,2,83,16.1,,,,,,,,,,,4.75,4.27,,,,,,,,,,,9.03,5,0,41,min5.tye,,,21.8,
145,1,05:03:36,6,63,16.5,4.5,29.9,5.2,5.2,,,,,,,10.86,20.34,18.97,15.93,16.30,14.52,,,,,,,96.93,10,0,80,min5.tye,,,21.8,
146,1,05:05:23,2,67,8.0,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.61,2,8:8,76,min5.tye,,,22.0,
147,1,05:05:49,2,72,13.7,,,,,,,,,,,3.12,7.16,,,,,,,,,,,10.29,5,0,80,min5.tye,,,22.0,
148,4,05:06:29,2,60,10.2,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.56,3,0,30,min5.tye,,,22.1,
149,4,05:06:41,2,59,10.9,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.48,3,8:10:8,74,min5.tye,,,22.0,
150,4,05:07:29,2,64,8.8,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,45,min5.tye,,,22.1,
151,4,05:07:34,2,52,8.7,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,53,min5.tye,,,22.0,
152,1,05:08:04,4,71,13.7,17.7,3.0,,,,,,,,,3.60,5.13,2.71,2.17,,,,,,,,,13.61,3,0,16,min5.tye,,,22.0,
153,4,05:08:28,2,58,11.0,,,,,,,,,,,3.18,2.73,,,,,,,,,,,5.91,3,0,35,min5.tye,,,22.0,
154,4,05:09:20,2,61,10.5,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0,82,min5.tye,,,22.3,
155,4,05:11:26,2,66,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,96,min5.tye,,,22.1,
156,4,05:13:00,2,66,9.3,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,10,min5.tye,,,21.8,
157,1,05:13:18,2,59,9.6,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.90,2,0,46,min5.tye,,,21.9,
158,4,05:13:20,2,61,8.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,2,0,31,min5.tye,,,22.0,
159,1,05:13:26,4,59,13.6,23.4,2.9,,,,,,,,,5.07,5.56,1.75,1.77,,,,,,,,,14.15,3,0,67,min5.tye,,,22.0,
160,3,05:14:03,2,63,9.3,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,64,min5.tye,,,21.9,
161,4,05:14:05,2,50,9.5,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0,52,min5.tye,,,22.0,
162,1,05:14:25,2,62,7.2,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.23,2,8:8,13,min5.tye,,,22.0,
163,4,05:14:32,2,67,10.0,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0,21,min5.tye,,,22.0,
164,1,05:15:18,2,62,8.2,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,2,8:10:8,89,min5.tye,,,22.0,
165,1,05:16:13,2,67,22.0,,,,,,,,,,,3.84,9.26,,,,,,,,,,,13.10,5,0,78,min5.tye,,,22.2,
166,1,05:16:49,2,72,13.6,,,,,,,,,,,4.18,4.40,,,,,,,,,,,8.57,3,0,65,min5.tye,,,22.2,
167,4,05:17:03,2,51,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,31,min5.tye,,,22.3,
168,4,05:17:07,2,57,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,34,min5.tye,,,22.3,
169,4,05:17:11,2,64,10.0,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,3,0,85,min5.tye,,,22.3,
170,1,05:17:13,2,72,12.5,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0,39,min5.tye,,,22.4,
171,4,05:17:42,2,64,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,92,min5.tye,,,22.3,
172,1,05:18:40,2,70,9.5,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.52,2,8:8,86,min5.tye,,,22.2,
173,4,05:19:18,2,55,10.5,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,3,0,44,min5.tye,,,22.3,
174,4,05:19:44,2,63,10.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0,83,min5.tye,,,22.2,
175,4,05:19:53,2,64,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,0,min5.tye,,,22.2,
176,4,05:20:21,2,72,9.4,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.92,2,0,69,min5.tye,,,22.1,
177,4,05:20:37,2,63,8.7,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,18,min5.tye,,,22.1,
178,3,05:20:42,2,75,9.5,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,2,0,28,min5.tye,,,22.2,
179,4,05:20:43,2,65,10.1,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.38,3,0,65,min5.tye,,,22.2,
180,4,05:21:31,2,58,9.4,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0,46,min5.tye,,,22.2,
181,4,05:21:51,2,64,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,59,min5.tye,,,22.2,
182,1,05:23:24,2,70,9.4,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,8:8,64,min5.tye,,,22.2,
183,4,05:23:31,2,66,9.1,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0,58,min5.tye,,,22.2,
184,1,05:23:51,2,66,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,71,min5.tye,,,22.1,
185,4,05:24:14,2,62,8.8,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,49,min5.tye,,,22.1,
186,1,05:24:53,2,68,11.9,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,3,8:10:8,60,min5.tye,,,22.1,
187,4,05:24:53,2,63,8.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,8:8,61,min5.tye,,,22.1,
188,4,05:25:24,2,64,9.5,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0,98,min5.tye,,,22.2,
189,4,05:25:49,2,64,9.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,8:8,12,min5.tye,,,22.3,
190,4,05:25:57,2,67,8.7,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.88,2,0,63,min5.tye,,,22.3,
191,1,05:26:30,2,66,9.4,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.02,2,0,36,min5.tye,,,22.2,
192,1,05:27:18,2,58,12.2,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0,67,min5.tye,,,22.3,
193,2,05:28:01,2,73,17.2,,,,,,,,,,,4.62,3.85,,,,,,,,,,,8.47,5,0,27,min5.tye,,,22.4,
194,4,05:28:03,2,51,9.2,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.14,2,0,43,min5.tye,,,22.5,
195,1,05:28:30,2,62,10.8,,,,,,,,,,,3.67,4.07,,,,,,,,,,,7.75,3,8:10:8,30,min5.tye,,,22.4,
196,1,05:28:50,2,60,12.2,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.85,3,0,79,min5.tye,,,22.3,
197,1,05:29:04,2,55,9.8,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,49,min5.tye,,,22.4,
198,4,05:29:07,2,49,8.8,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,96,min5.tye,,,22.6,
199,4,05:29:18,2,66,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,28,min5.tye,,,22.4,
200,1,05:29:20,5,63,13.9,4.4,33.7,10.5,,,,,,,,12.99,18.63,18.10,16.48,16.01,,,,,,,,82.22,9,0,29,min5.tye,,,22.5,
201,1,05:29:55,2,33,9.7,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0,57,min5.tye,,,22.4,
202,4,05:30:18,2,60,8.2,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.26,2,8:8,70,min5.tye,,,22.3,
203,4,05:30:39,6,56,17.1,4.2,27.3,5.2,5.3,,,,,,,11.42,19.00,18.46,20.60,17.77,15.89,,,,,,,103.13,10,0,53,min5.tye,,,22.4,
204,4,05:32:07,2,52,12.0,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0,64,min5.tye,,,22.3,
205,4,05:32:09,2,50,12.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0,44,min5.tye,,,22.3,
206,1,05:32:35,2,64,12.5,,,,,,,,,,,4.17,3.09,,,,,,,,,,,7.26,3,0,56,min5.tye,,,22.3,
207,2,05:32:36,2,82,14.0,,,,,,,,,,,3.97,3.33,,,,,,,,,,,7.29,5,0,10,min5.tye,,,22.3,
208,1,05:33:08,2,66,9.3,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,2,0,13,min5.tye,,,22.4,
209,1,05:33:32,2,65,9.2,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,2,0,52,min5.tye,,,22.3,
210,4,05:33:51,2,64,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,39,min5.tye,,,22.3,
211,4,05:33:56,2,63,8.7,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,89,min5.tye,,,22.3,
212,4,05:34:24,2,63,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0,65,min5.tye,,,22.3,
213,1,05:34:57,2,69,13.0,,,,,,,,,,,3.54,2.99,,,,,,,,,,,6.53,3,0,57,min5.tye,,,22.3,
214,1,05:35:37,2,71,9.7,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,45,min5.tye,,,22.3,
215,4,05:35:53,2,73,11.0,,,,,,,,,,,1.71,1.59,,,,,,,,,,,3.30,3,0,43,min5.tye,,,22.4,
216,4,05:36:14,2,67,8.7,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,8:8,43,min5.tye,,,22.3,
217,4,05:36:35,5,61,19.9,4.4,29.9,5.0,,,,,,,,10.79,8.92,8.39,5.16,5.44,,,,,,,,38.70,9,0,54,min5.tye,,,22.3,
218,4,05:37:23,6,50,16.9,4.6,30.3,5.1,5.0,,,,,,,11.43,20.19,19.91,15.43,14.45,15.72,,,,,,,97.14,10,0,69,min5.tye,,,22.5,
219,4,05:37:49,2,55,9.6,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.52,2,0,88,min5.tye,,,22.4,
220,4,05:38:00,2,54,9.3,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0,84,min5.tye,,,22.4,
221,1,05:38:03,3,68,24.4,4.4,,,,,,,,,,13.38,11.23,10.25,,,,,,,,,,34.85,4,0,79,min5.tye,,,22.5,
222,4,05:38:39,2,64,9.5,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0,63,min5.tye,,,22.3,
223,1,05:38:52,2,73,23.2,,,,,,,,,,,12.67,19.95,,,,,,,,,,,32.62,5,0,35,min5.tye,,,22.4,
224,4,05:38:59,2,56,9.1,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0,31,min5.tye,,,22.3,
225,1,05:39:18,2,71,12.8,,,,,,,,,,,3.90,2.88,,,,,,,,,,,6.78,3,0,33,min5.tye,,,22.3,
226,1,05:39:29,2,67,9.6,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,25,min5.tye,,,22.3,
227,1,05:39:47,2,63,9.2,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0,75,min5.tye,,,22.2,
228,1,05:40:04,2,60,9.2,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0,58,min5.tye,,,22.2,
229,1,05:40:16,2,59,12.5,,,,,,,,,,,4.33,3.30,,,,,,,,,,,7.63,3,0,67,min5.tye,,,22.2,
230,1,05:40:55,2,62,9.6,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.12,2,0,92,min5.tye,,,22.1,
231,1,05:41:03,2,61,12.5,,,,,,,,,,,3.46,3.61,,,,,,,,,,,7.07,3,8:10:8,90,min5.tye,,,22.1,
232,4,05:41:08,2,63,8.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,59,min5.tye,,,22.2,
233,1,05:41:18,2,73,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,55,min5.tye,,,22.1,
234,4,05:41:22,2,69,9.8,,,,,,,,,,,2.89,2.84,,,,,,,,,,,5.72,3,0,100,min5.tye,,,22.1,
235,1,05:42:12,2,81,9.2,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,65,min5.tye,,,22.1,
236,4,05:42:44,2,65,8.4,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.32,2,0,99,min5.tye,,,22.1,
237,4,05:43:39,2,65,9.4,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,50,min5.tye,,,22.2,
238,4,05:43:53,2,60,8.8,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,97,min5.tye,,,22.1,
239,1,05:43:59,2,77,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,18,min5.tye,,,22.1,
240,4,05:44:13,2,56,23.1,,,,,,,,,,,10.73,12.68,,,,,,,,,,,23.41,5,0,15,min5.tye,,,22.1,
241,3,05:44:14,2,64,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,21,min5.tye,,,22.1,
242,1,05:44:26,2,75,15.3,,,,,,,,,,,4.18,4.34,,,,,,,,,,,8.52,5,8:10:8,66,min5.tye,,,22.2,
243,2,05:44:51,2,80,15.2,,,,,,,,,,,4.09,4.52,,,,,,,,,,,8.62,5,8:10:8,72,min5.tye,,,22.1,
244,1,05:45:03,2,62,11.5,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,68,min5.tye,,,22.1,
245,1,05:45:15,2,69,9.3,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,8:8,7,min5.tye,,,22.1,
246,1,05:45:22,2,72,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,34,min5.tye,,,22.1,
247,1,05:46:49,2,62,10.4,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.74,3,0,68,min5.tye,,,22.2,
248,1,05:47:34,2,67,12.0,,,,,,,,,,,3.88,3.18,,,,,,,,,,,7.06,3,0,66,min5.tye,,,22.2,
249,2,05:47:34,2,80,13.5,,,,,,,,,,,3.37,3.02,,,,,,,,,,,6.39,3,8:10:8,72,min5.tye,,,22.2,
250,1,05:47:35,2,71,11.3,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.79,3,0,54,min5.tye,,,22.2,
251,4,05:47:35,2,53,9.9,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.67,3,0,39,min5.tye,,,22.2,
252,4,05:47:58,2,56,8.0,,,,,,,,,,,1.44,1.55,,,,,,,,,,,2.99,2,8:8,64,min5.tye,,,22.2,
253,1,05:48:13,2,69,23.0,,,,,,,,,,,7.80,12.46,,,,,,,,,,,20.26,5,8:10,88,min5.tye,,,22.2,
254,1,05:48:32,2,66,9.8,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,2,0,4,min5.tye,,,22.1,
255,1,05:48:45,2,68,12.7,,,,,,,,,,,3.22,3.03,,,,,,,,,,,6.26,3,8:10:8,6,min5.tye,,,22.1,
256,2,05:49:16,2,80,13.4,,,,,,,,,,,3.24,3.81,,,,,,,,,,,7.05,3,8:10:8,27,min5.tye,,,22.1,
257,1,05:49:20,6,64,18.2,4.4,28.3,4.3,4.2,,,,,,,11.60,22.62,22.52,20.70,15.32,19.97,,,,,,,112.73,10,0,8,min5.tye,,,22.1,
258,1,05:49:51,2,67,9.3,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.83,2,0,23,min5.tye,,,22.2,
259,2,05:49:52,5,87,14.6,5.3,42.4,4.9,,,,,,,,11.37,7.79,7.69,4.59,4.07,,,,,,,,35.51,9,0,61,min5.tye,,,22.2,
260,4,05:50:16,2,51,9.7,,,,,,,,,,,2.90,2.82,,,,,,,,,,,5.72,2,0,72,min5.tye,,,22.2,
261,4,05:50:32,2,53,6.7,,,,,,,,,,,1.16,1.31,,,,,,,,,,,2.47,2,8:8,72,min5.tye,,,22.2,
262,1,05:50:44,2,67,11.9,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,3,8:10:8,48,min5.tye,,,22.2,
263,1,05:51:15,2,70,9.2,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.72,2,0,3,min5.tye,,,22.3,
264,4,05:51:19,2,53,8.1,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,8:8,66,min5.tye,,,22.2,
265,3,05:51:39,2,67,10.0,,,,,,,,,,,0.91,0.49,,,,,,,,,,,1.40,3,2:8:8,96,min5.tye,,,22.3,
266,4,05:51:39,2,60,8.9,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.44,2,0,87,min5.tye,,,22.3,
267,4,05:51:42,2,44,14.8,,,,,,,,,,,3.51,10.07,,,,,,,,,,,13.57,5,0,28,min5.tye,,,22.3,
268,1,05:51:59,2,66,14.3,,,,,,,,,,,3.95,3.48,,,,,,,,,,,7.43,5,0,66,min5.tye,,,22.3,
269,3,05:52:03,2,64,14.6,,,,,,,,,,,5.52,4.25,,,,,,,,,,,9.77,5,0,6,min5.tye,,,22.3,
270,1,05:53:08,2,73,9.8,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,59,min5.tye,,,22.3,
271,1,05:53:28,2,70,9.4,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0,11,min5.tye,,,22.3,