veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:23,5,69,14.0,4.4,28.5,4.0,,,,,,,,7.83,4.86,4.49,3.06,3.33,,,,,,,,23.56,9,0,62,min54.tye
2,1,00:00:48,2,65,8.6,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.19,2,0,77,min54.tye
3,4,00:09:00,2,70,8.6,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0,69,min54.tye
4,4,00:09:35,2,56,8.5,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.87,2,0,2,min54.tye
5,1,00:15:21,2,66,12.0,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,3,0,65,min54.tye
6,4,00:15:25,2,66,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,77,min54.tye
7,1,00:15:47,2,70,12.2,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0,41,min54.tye
8,1,00:16:04,2,64,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,33,min54.tye
9,4,00:16:51,2,63,11.6,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.12,3,0,67,min54.tye
10,1,00:17:09,2,68,10.1,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.22,3,0,96,min54.tye
11,4,00:17:28,2,66,9.4,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,2,0,75,min54.tye
12,1,00:18:41,2,61,8.6,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0,3,min54.tye
13,4,00:20:30,3,68,26.3,4.0,,,,,,,,,,11.78,14.20,11.20,,,,,,,,,,37.18,4,0,77,min54.tye
14,1,00:20:38,2,65,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,35,min54.tye
15,4,00:21:34,2,68,8.4,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,37,min54.tye
16,4,00:23:51,2,60,8.5,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,63,min54.tye
17,1,00:24:45,2,62,12.8,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.63,3,0,41,min54.tye
18,1,00:24:51,2,63,9.5,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,2,0,17,min54.tye
19,1,00:25:28,2,68,9.5,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,2,0,25,min54.tye
20,1,00:26:40,2,66,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,9,min54.tye
21,1,00:28:58,2,74,10.0,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0,45,min54.tye
22,1,00:32:45,5,70,15.8,4.4,36.2,4.1,,,,,,,,11.57,14.28,13.85,15.56,17.11,,,,,,,,72.38,9,0,67,min54.tye
23,1,00:34:48,2,65,9.5,,,,,,,,,,,1.79,1.99,,,,,,,,,,,3.78,2,0,5,min54.tye
24,1,00:35:26,3,66,11.5,17.9,,,,,,,,,,3.04,2.75,1.63,,,,,,,,,,7.41,3,0,33,min54.tye
25,1,00:36:33,2,66,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,1,min54.tye
26,1,00:37:05,2,65,12.1,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0,64,min54.tye
27,1,00:37:09,2,73,10.9,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.22,3,0,15,min54.tye
28,4,00:37:32,2,69,8.6,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.14,2,0,0,min54.tye
29,1,00:38:59,2,70,11.7,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,3,0,72,min54.tye
30,1,00:39:46,2,70,8.5,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0,79,min54.tye
31,1,00:44:49,3,69,26.3,4.1,,,,,,,,,,10.92,14.30,11.07,,,,,,,,,,36.29,4,0,26,min54.tye
32,1,00:48:11,2,73,12.0,,,,,,,,,,,3.86,2.36,,,,,,,,,,,6.22,3,0,6,min54.tye
33,1,00:51:15,2,64,8.6,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,39,min54.tye
34,4,00:56:36,2,65,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0,81,min54.tye
35,1,00:57:59,2,63,8.6,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0,26,min54.tye
36,3,00:59:09,5,69,17.4,4.4,30.0,4.1,,,,,,,,7.92,4.13,3.79,2.68,2.32,,,,,,,,20.84,9,0,89,min54.tye
37,1,01:00:46,2,56,10.5,,,,,,,,,,,1.05,1.03,,,,,,,,,,,2.09,3,0,56,min54.tye
38,1,01:01:11,2,66,9.2,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,66,min54.tye
39,1,01:02:23,5,68,13.6,4.3,28.4,4.1,,,,,,,,10.26,13.61,13.69,13.79,13.96,,,,,,,,65.31,9,0,56,min54.tye
40,1,01:03:32,2,60,11.7,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.64,3,0,16,min54.tye
41,4,01:08:02,2,70,13.1,,,,,,,,,,,4.45,7.24,,,,,,,,,,,11.69,5,0,78,min54.tye
42,4,01:10:25,2,66,8.4,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0,47,min54.tye
43,1,01:14:17,2,46,9.3,,,,,,,,,,,0.14,0.10,,,,,,,,,,,0.24,2,0,26,min54.tye
44,1,01:16:17,5,68,19.6,4.4,32.2,4.1,,,,,,,,11.91,12.63,14.68,13.66,13.14,,,,,,,,66.02,9,0,99,min54.tye
45,1,01:16:41,2,70,8.7,,,,,,,,,,,1.88,0.86,,,,,,,,,,,2.74,2,0,77,min54.tye
46,4,01:16:43,2,61,8.9,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0,91,min54.tye
47,1,01:16:46,2,68,10.7,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.97,3,0,55,min54.tye
48,2,01:17:11,2,69,11.7,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0,32,min54.tye
49,4,01:17:23,2,70,11.4,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.70,3,0,24,min54.tye
50,1,01:20:23,2,68,10.7,,,,,,,,,,,3.12,3.06,,,,,,,,,,,6.18,3,0,6,min54.tye
51,1,01:21:43,2,63,10.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,3,0,80,min54.tye
52,1,01:23:34,2,64,10.9,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0,86,min54.tye
53,4,01:23:56,2,70,9.5,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.04,2,0,67,min54.tye
54,4,01:24:49,5,67,15.1,6.0,28.4,3.9,,,,,,,,9.14,6.61,6.00,3.50,3.04,,,,,,,,28.29,9,0,78,min54.tye
55,1,01:24:56,2,63,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.29,2,0,70,min54.tye
56,1,01:25:23,2,65,11.7,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0,67,min54.tye
57,1,01:26:05,2,66,9.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,91,min54.tye
58,1,01:27:41,2,62,9.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0,20,min54.tye
59,4,01:27:49,5,73,11.3,4.3,16.8,4.2,,,,,,,,8.58,6.50,6.13,4.61,4.86,,,,,,,,30.68,9,0,88,min54.tye
60,1,01:28:01,2,71,12.0,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0,86,min54.tye
61,1,01:28:55,2,66,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,85,min54.tye
62,2,01:30:34,2,67,8.8,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,99,min54.tye
63,1,01:32:50,5,67,13.9,4.4,38.8,4.1,,,,,,,,9.01,14.59,14.81,15.35,14.73,,,,,,,,68.49,9,0,32,min54.tye
64,4,01:33:23,2,68,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,83,min54.tye
65,4,01:34:23,2,63,11.5,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0,53,min54.tye
66,1,01:36:20,2,70,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0,69,min54.tye
67,4,01:43:25,2,68,8.6,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0,54,min54.tye
68,1,02:01:31,2,68,8.7,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,3,min54.tye
69,4,02:02:54,2,58,10.8,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,3,0,52,min54.tye
70,4,02:07:32,2,62,12.2,,,,,,,,,,,3.65,2.63,,,,,,,,,,,6.28,3,0,99,min54.tye
71,1,02:09:47,5,68,20.0,4.4,29.2,4.2,,,,,,,,9.99,16.77,16.64,13.10,13.46,,,,,,,,69.96,9,0,1,min54.tye
72,1,02:15:53,5,61,15.3,4.4,36.4,4.1,,,,,,,,9.79,10.79,10.26,10.22,9.97,,,,,,,,51.02,9,0,58,min54.tye
73,4,02:17:04,2,71,13.9,,,,,,,,,,,3.95,3.18,,,,,,,,,,,7.13,5,0,93,min54.tye
74,1,02:21:41,2,63,21.3,,,,,,,,,,,8.28,10.26,,,,,,,,,,,18.53,5,0,26,min54.tye
75,4,02:26:11,2,67,21.2,,,,,,,,,,,8.37,9.86,,,,,,,,,,,18.23,5,0,88,min54.tye
76,1,02:32:16,5,58,19.7,4.3,27.6,4.3,,,,,,,,7.53,10.61,10.52,9.86,10.51,,,,,,,,49.03,9,0,31,min54.tye
77,4,02:36:53,5,67,13.6,4.3,28.5,4.1,,,,,,,,8.91,5.21,4.83,3.21,3.37,,,,,,,,25.53,9,0,8,min54.tye
78,4,02:37:14,2,63,11.1,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0,94,min54.tye
79,4,02:44:37,5,67,14.0,4.3,35.9,4.0,,,,,,,,8.57,10.41,10.14,7.07,12.19,,,,,,,,48.38,9,0,58,min54.tye
80,4,02:47:07,5,65,17.5,4.3,37.9,4.1,,,,,,,,8.89,6.27,5.88,3.79,4.95,,,,,,,,29.79,9,0,3,min54.tye
81,1,02:47:20,2,77,13.2,,,,,,,,,,,4.57,6.82,,,,,,,,,,,11.39,5,0,11,min54.tye
82,1,02:47:41,2,75,9.6,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.57,2,0,14,min54.tye
83,1,02:51:32,2,66,9.1,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0,54,min54.tye
84,1,02:52:20,2,66,11.5,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0,93,min54.tye
85,4,02:54:27,2,63,10.8,,,,,,,,,,,3.28,2.89,,,,,,,,,,,6.17,3,0,37,min54.tye
86,4,02:57:28,2,81,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,8,min54.tye
87,4,03:08:27,2,75,8.5,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,2,0,35,min54.tye
88,1,03:12:07,2,75,8.7,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,65,min54.tye
89,1,03:12:57,2,76,8.9,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0,14,min54.tye
90,1,03:13:05,2,71,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,93,min54.tye
91,4,03:21:25,2,63,9.1,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,4,min54.tye
92,1,03:25:23,2,62,11.1,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0,85,min54.tye
93,1,03:26:31,2,75,10.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,3,0,58,min54.tye
94,1,03:32:53,2,63,11.6,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0,9,min54.tye
95,1,03:34:56,5,67,17.2,4.3,27.3,4.0,,,,,,,,11.08,14.51,14.57,14.09,14.44,,,,,,,,68.69,9,0,51,min54.tye
96,4,03:36:46,2,62,11.5,,,,,,,,,,,3.14,2.80,,,,,,,,,,,5.94,3,0,47,min54.tye
97,1,03:37:35,2,67,10.8,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0,35,min54.tye
98,1,03:38:03,2,78,11.6,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0,75,min54.tye
99,1,03:39:46,2,72,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,2,min54.tye
100,1,03:41:32,6,76,16.5,4.3,18.7,4.8,4.8,,,,,,,9.91,14.89,14.20,6.08,16.50,15.84,,,,,,,77.42,10,0,24,min54.tye
101,1,03:41:45,2,68,8.8,,,,,,,,,,,1.61,0.80,,,,,,,,,,,2.41,2,0,37,min54.tye
102,1,03:42:46,2,69,9.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,39,min54.tye
103,4,03:43:16,2,62,9.7,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,2,0,93,min54.tye
104,4,03:48:46,2,63,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,59,min54.tye
105,4,03:48:52,5,69,13.9,4.4,29.8,4.1,,,,,,,,9.33,5.32,4.85,3.98,3.33,,,,,,,,26.81,9,0,31,min54.tye
106,1,03:52:21,5,64,17.1,4.4,33.8,4.1,,,,,,,,11.37,14.20,14.19,15.62,15.58,,,,,,,,70.97,9,0,46,min54.tye
107,1,03:57:50,5,68,17.3,4.2,30.5,4.1,,,,,,,,11.36,8.66,7.70,7.43,8.77,,,,,,,,43.93,9,0,58,min54.tye
108,2,04:04:28,2,69,9.3,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,57,min54.tye
109,4,04:07:53,2,70,9.0,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,5,min54.tye
110,1,04:09:27,2,73,8.7,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,36,min54.tye
111,1,04:09:48,2,66,11.6,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.14,3,0,18,min54.tye
112,1,04:14:29,2,67,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,67,min54.tye
113,1,04:14:33,6,71,16.0,4.3,20.3,4.2,4.3,,,,,,,9.11,14.75,14.82,7.98,13.38,13.51,,,,,,,73.55,10,0,13,min54.tye
114,1,04:17:06,5,68,12.5,4.3,31.4,4.1,,,,,,,,9.63,8.95,8.58,5.32,5.19,,,,,,,,37.67,9,0,26,min54.tye
115,1,04:24:39,2,66,12.0,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.11,3,0,2,min54.tye
116,4,04:26:15,5,69,20.2,4.4,29.1,4.2,,,,,,,,9.53,6.76,6.48,3.60,2.51,,,,,,,,28.88,9,0,85,min54.tye
117,1,04:27:52,2,71,10.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0,57,min54.tye
118,3,04:29:44,2,81,9.4,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,2,min54.tye
119,4,04:29:50,2,67,10.8,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0,22,min54.tye
120,1,04:37:34,2,64,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,78,min54.tye
121,4,04:41:53,2,70,9.1,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0,10,min54.tye
122,4,04:42:39,2,62,9.1,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,40,min54.tye
123,1,04:44:58,2,64,11.3,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0,97,min54.tye
124,4,04:46:11,2,65,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,63,min54.tye
125,1,04:46:33,2,83,8.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,44,min54.tye
126,1,04:48:13,2,67,9.6,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.89,2,0,62,min54.tye
127,1,04:49:09,5,67,14.2,4.3,30.9,4.1,,,,,,,,10.39,13.23,13.58,12.70,13.01,,,,,,,,62.92,9,0,21,min54.tye
128,1,04:52:00,2,68,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0,57,min54.tye
129,1,04:52:20,2,67,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0,13,min54.tye
130,1,04:53:05,2,68,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0,83,min54.tye
131,4,04:54:04,5,69,13.4,4.3,33.1,4.0,,,,,,,,9.23,9.09,8.14,4.47,5.03,,,,,,,,35.96,9,0,59,min54.tye
132,4,04:55:48,2,73,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,95,min54.tye
133,4,05:01:11,2,66,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0,4,min54.tye
134,2,05:03:06,2,67,11.4,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,3,0,0,min54.tye
135,4,05:03:36,2,64,10.0,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,3,0,64,min54.tye
136,4,05:06:18,2,75,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0,34,min54.tye
137,1,05:08:08,2,64,9.8,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0,20,min54.tye
138,1,05:08:59,2,60,10.2,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,3,0,99,min54.tye
139,4,05:09:25,2,73,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0,81,min54.tye
140,2,05:09:34,2,71,9.5,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0,76,min54.tye
141,1,05:11:33,2,64,9.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,73,min54.tye
142,4,05:12:39,2,67,13.1,,,,,,,,,,,3.91,2.93,,,,,,,,,,,6.84,3,0,14,min54.tye
143,1,05:13:06,2,65,8.5,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,77,min54.tye
144,1,05:13:15,5,55,28.5,3.9,21.0,3.0,,,,,,,,6.34,7.09,4.75,1.44,1.98,,,,,,,,21.60,9,0,17,min54.tye
145,4,05:14:04,2,88,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,6,min54.tye
146,4,05:15:27,5,55,18.7,4.4,23.5,4.1,,,,,,,,3.71,2.68,2.46,1.72,1.80,,,,,,,,12.36,9,0,82,min54.tye
147,4,05:16:19,5,70,16.1,4.2,22.9,4.6,,,,,,,,7.88,5.95,5.82,5.22,7.79,,,,,,,,32.66,9,0,23,min54.tye
148,1,05:16:41,2,72,10.9,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0,91,min54.tye
149,1,05:17:55,2,75,8.9,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.57,2,0,35,min54.tye
150,4,05:18:06,2,66,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,44,min54.tye
151,4,05:19:05,5,61,19.5,4.3,27.7,4.2,,,,,,,,9.00,4.56,5.02,2.32,2.40,,,,,,,,23.29,9,0,49,min54.tye
152,4,05:19:53,2,68,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,99,min54.tye
153,4,05:22:02,2,70,8.8,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0,84,min54.tye
154,1,05:22:27,2,68,9.1,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0,61,min54.tye
155,1,05:23:30,2,70,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,17,min54.tye
156,1,05:26:17,2,63,21.8,,,,,,,,,,,11.41,13.87,,,,,,,,,,,25.28,5,0,64,min54.tye
157,1,05:26:28,2,78,9.6,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0,46,min54.tye
158,4,05:29:30,5,62,14.4,4.3,32.8,4.9,,,,,,,,7.81,16.32,15.55,15.24,15.44,,,,,,,,70.36,9,0,76,min54.tye
159,4,05:30:20,2,72,9.2,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,47,min54.tye
160,4,05:30:48,5,63,14.6,4.4,29.4,4.1,,,,,,,,11.36,16.91,17.86,16.67,17.62,,,,,,,,80.41,9,0,98,min54.tye
161,4,05:30:53,5,65,11.8,4.4,30.5,4.0,,,,,,,,11.25,14.95,15.37,15.09,16.39,,,,,,,,73.04,9,0,70,min54.tye
162,4,05:32:14,5,62,13.0,4.3,29.5,4.0,,,,,,,,8.00,4.42,4.27,3.50,3.48,,,,,,,,23.66,9,0,71,min54.tye
163,1,05:33:26,2,73,9.4,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,2,0,56,min54.tye
164,1,05:33:38,2,68,8.7,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,86,min54.tye
165,4,05:33:44,2,63,9.4,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.47,2,0,2,min54.tye
166,4,05:34:48,2,50,9.0,,,,,,,,,,,0.20,0.12,,,,,,,,,,,0.32,2,0,56,min54.tye
167,1,05:35:45,5,69,11.5,4.3,32.8,4.1,,,,,,,,8.98,11.55,11.09,11.45,11.36,,,,,,,,54.43,9,0,19,min54.tye
168,4,05:37:18,2,68,9.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0,67,min54.tye
169,3,05:37:26,2,64,11.6,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,3,0,20,min54.tye
170,4,05:37:39,2,66,11.1,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,0,93,min54.tye
171,4,05:38:01,5,66,20.5,4.4,28.3,8.5,,,,,,,,10.72,17.37,17.53,19.55,19.42,,,,,,,,84.59,16,0,57,min54.tye
172,4,05:38:41,2,73,10.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,3,0,72,min54.tye
173,1,05:39:39,2,71,8.5,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0,77,min54.tye
174,1,05:39:53,2,66,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0,89,min54.tye
175,4,05:40:14,2,70,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0,16,min54.tye
176,3,05:40:18,5,71,16.4,4.3,24.8,4.3,,,,,,,,6.43,4.55,4.70,3.21,4.06,,,,,,,,22.95,9,0,17,min54.tye
177,2,05:44:52,2,70,12.1,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0,63,min54.tye
178,1,05:44:54,2,65,11.1,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0,22,min54.tye
179,4,05:44:55,2,59,9.2,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,21,min54.tye
180,4,05:45:03,2,63,8.8,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0,23,min54.tye
181,4,05:47:36,2,70,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0,91,min54.tye
182,1,05:49:19,2,63,21.4,,,,,,,,,,,7.26,7.63,,,,,,,,,,,14.89,5,0,95,min54.tye
183,2,05:51:28,2,76,9.7,,,,,,,,,,,2.55,3.13,,,,,,,,,,,5.68,2,0,92,min54.tye
184,1,05:51:35,2,70,10.9,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0,29,min54.tye
185,4,05:52:15,2,70,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0,88,min54.tye
186,1,05:53:24,2,71,8.6,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,15,min54.tye
187,1,05:57:43,5,68,15.0,4.3,29.4,4.1,,,,,,,,10.40,14.41,14.19,13.44,13.55,,,,,,,,65.98,9,0,51,min54.tye
188,4,06:00:46,2,68,11.0,,,,,,,,,,,2.92,3.00,,,,,,,,,,,5.92,3,0,74,min54.tye
189,1,06:01:04,2,75,9.6,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,2,0,81,min54.tye
190,4,06:01:24,2,57,8.9,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,75,min54.tye
191,1,06:02:16,2,64,21.3,,,,,,,,,,,7.36,8.23,,,,,,,,,,,15.59,5,0,0,min54.tye
192,4,06:02:42,2,66,9.1,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,19,min54.tye
193,4,06:03:36,2,63,11.5,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0,84,min54.tye
194,1,06:05:07,2,65,11.1,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0,86,min54.tye
195,4,06:06:05,2,63,12.1,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.20,3,0,42,min54.tye
196,4,06:06:37,2,66,8.5,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.07,2,0,72,min54.tye
197,4,06:07:13,2,72,10.9,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0,36,min54.tye
198,4,06:07:27,2,71,9.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,86,min54.tye
199,4,06:09:20,5,70,11.3,4.3,34.1,4.0,,,,,,,,9.66,8.29,7.88,5.00,5.37,,,,,,,,36.20,9,0,68,min54.tye
200,4,06:10:39,2,68,8.9,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,0,min54.tye
201,4,06:11:18,2,69,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,33,min54.tye
202,1,06:11:40,2,58,8.6,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0,96,min54.tye
203,4,06:12:44,2,67,9.5,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,2,0,89,min54.tye
204,1,06:12:47,2,64,21.2,,,,,,,,,,,7.70,12.83,,,,,,,,,,,20.53,5,0,91,min54.tye
205,4,06:13:14,2,68,12.0,,,,,,,,,,,3.48,2.83,,,,,,,,,,,6.31,3,0,88,min54.tye
206,1,06:13:21,5,62,13.1,21.0,9.5,22.2,,,,,,,,8.97,13.02,9.38,9.95,5.87,,,,,,,,47.18,11,0,91,min54.tye
207,1,06:14:32,6,71,15.1,4.3,18.8,4.7,4.9,,,,,,,6.80,10.88,10.10,6.45,12.19,11.80,,,,,,,58.23,10,0,66,min54.tye
208,1,06:15:57,2,62,9.8,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,8,min54.tye
209,1,06:16:15,2,68,12.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.98,3,0,4,min54.tye
210,4,06:16:31,2,63,9.0,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.86,2,0,18,min54.tye
211,1,06:17:35,2,64,14.7,,,,,,,,,,,2.55,4.20,,,,,,,,,,,6.75,14,0,23,min54.tye
212,4,06:18:08,2,63,9.2,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0,24,min54.tye
213,1,06:18:09,4,61,12.8,19.4,2.8,,,,,,,,,3.05,3.47,1.94,1.54,,,,,,,,,10.00,3,0,78,min54.tye
214,1,06:18:19,3,63,9.1,16.7,,,,,,,,,,2.40,3.14,1.50,,,,,,,,,,7.04,2,0,83,min54.tye
215,1,06:20:00,2,66,13.2,,,,,,,,,,,3.73,2.18,,,,,,,,,,,5.92,3,0,83,min54.tye
216,4,06:21:39,5,65,17.1,4.5,29.2,5.1,,,,,,,,10.49,17.92,16.44,18.02,16.53,,,,,,,,79.39,9,0,37,min54.tye
217,4,06:22:30,5,67,19.6,4.3,29.9,3.9,,,,,,,,10.43,6.06,6.22,3.15,3.18,,,,,,,,29.04,9,0,78,min54.tye
218,4,06:23:33,5,65,20.2,4.2,27.8,10.2,,,,,,,,9.31,8.76,8.68,6.38,6.62,,,,,,,,39.74,16,0,67,min54.tye
219,1,06:24:09,2,73,9.5,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,65,min54.tye
220,1,06:24:46,2,65,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,83,min54.tye
221,4,06:26:11,2,68,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,64,min54.tye
222,1,06:26:31,2,68,10.5,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0,85,min54.tye
223,4,06:26:37,2,68,13.2,,,,,,,,,,,4.19,2.97,,,,,,,,,,,7.16,3,0,23,min54.tye
224,4,06:28:40,2,62,11.0,,,,,,,,,,,3.28,3.01,,,,,,,,,,,6.29,3,0,5,min54.tye
225,4,06:29:08,2,67,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0,17,min54.tye
226,1,06:31:40,2,69,8.7,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0,37,min54.tye
227,1,06:31:45,2,65,10.9,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.24,3,0,97,min54.tye
228,1,06:33:52,5,67,16.8,4.4,27.8,4.1,,,,,,,,9.89,14.33,14.11,13.45,13.44,,,,,,,,65.22,9,0,85,min54.tye
229,4,06:34:07,2,68,10.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0,2,min54.tye
230,1,06:35:08,2,65,10.0,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0,70,min54.tye
231,1,06:35:16,2,71,8.8,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,94,min54.tye
232,4,06:36:47,2,68,12.9,,,,,,,,,,,3.74,2.43,,,,,,,,,,,6.17,3,0,18,min54.tye
233,1,06:37:47,2,89,9.1,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0,98,min54.tye
234,4,06:38:46,2,76,9.9,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0,70,min54.tye
235,4,06:39:05,2,67,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0,48,min54.tye
236,1,06:39:33,2,60,10.9,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,3,0,0,min54.tye
237,2,06:39:33,2,63,11.6,,,,,,,,,,,2.89,2.95,,,,,,,,,,,5.84,3,0,22,min54.tye
238,1,06:39:36,5,63,17.6,4.3,30.6,4.1,,,,,,,,12.00,15.83,15.77,15.77,16.12,,,,,,,,75.49,9,0,63,min54.tye
239,4,06:40:11,5,68,14.6,4.4,29.3,4.0,,,,,,,,8.49,5.03,4.15,3.66,4.23,,,,,,,,25.56,9,0,39,min54.tye
240,1,06:40:37,2,64,9.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,81,min54.tye
241,1,06:40:49,2,66,12.2,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.55,3,0,2,min54.tye
242,4,06:40:53,2,76,11.5,,,,,,,,,,,3.45,6.22,,,,,,,,,,,9.67,3,0,3,min54.tye
243,4,06:41:48,2,66,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,1,min54.tye
244,4,06:42:00,2,66,10.9,,,,,,,,,,,2.64,2.98,,,,,,,,,,,5.62,3,0,48,min54.tye
245,4,06:42:03,2,67,10.9,,,,,,,,,,,2.43,2.77,,,,,,,,,,,5.20,3,0,33,min54.tye
246,4,06:42:07,4,68,13.4,18.4,2.8,,,,,,,,,3.50,3.38,1.97,1.87,,,,,,,,,10.72,3,0,40,min54.tye
247,1,06:42:23,2,81,9.2,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,38,min54.tye
248,1,06:42:36,2,67,9.1,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,0,18,min54.tye
249,1,06:42:45,2,78,14.0,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,5,0,30,min54.tye
250,4,06:44:24,2,68,10.8,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0,82,min54.tye
251,4,06:44:42,2,71,13.0,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0,78,min54.tye
252,4,06:45:08,5,58,17.7,5.0,30.9,10.1,,,,,,,,7.15,9.58,10.08,11.07,11.03,,,,,,,,48.92,16,0,71,min54.tye
253,1,06:46:24,6,70,17.9,4.3,19.3,4.8,4.9,,,,,,,8.66,14.24,13.60,6.30,15.76,14.60,,,,,,,73.15,10,0,94,min54.tye
254,1,06:46:58,2,67,7.8,,,,,,,,,,,1.35,1.32,,,,,,,,,,,2.67,14,0,23,min54.tye
255,1,06:48:09,5,68,20.0,4.4,29.3,4.2,,,,,,,,9.12,15.93,16.00,14.56,15.90,,,,,,,,71.52,9,0,25,min54.tye
256,2,06:48:16,2,75,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,0,min54.tye
257,1,06:49:35,2,68,11.6,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,3,0,97,min54.tye
258,1,06:50:45,2,76,9.5,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,1,min54.tye
259,1,06:52:42,2,75,11.6,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0,6,min54.tye
260,1,06:52:43,2,75,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0,65,min54.tye
261,1,06:52:47,2,74,8.5,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,0,min54.tye
262,1,06:53:01,2,77,9.6,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0,39,min54.tye
263,1,06:53:27,2,70,10.2,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,3,0,92,min54.tye
264,1,06:53:52,2,70,9.0,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.61,2,0,20,min54.tye
265,1,06:54:14,6,64,14.9,4.4,10.3,6.3,4.2,,,,,,,9.24,3.83,5.37,7.89,2.71,2.34,,,,,,,31.37,10,0,44,min54.tye
266,4,06:54:38,2,66,12.1,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.28,3,0,39,min54.tye
267,4,06:54:45,4,58,11.2,15.5,3.1,,,,,,,,,2.28,2.65,1.39,1.29,,,,,,,,,7.61,3,0,37,min54.tye
268,4,06:54:51,2,61,9.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,96,min54.tye
269,2,06:57:56,2,73,9.2,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,56,min54.tye
270,1,06:58:19,2,70,8.2,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0,85,min54.tye
271,1,06:59:00,2,73,9.5,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,77,min54.tye
272,1,06:59:50,2,68,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,53,min54.tye
273,4,07:00:40,2,84,10.2,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,0,63,min54.tye
274,1,07:01:21,2,66,8.1,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,16,min54.tye
275,4,07:01:42,5,70,14.6,4.4,29.7,4.1,,,,,,,,7.56,4.96,4.34,3.55,3.53,,,,,,,,23.94,9,0,14,min54.tye
276,1,07:01:42,2,71,9.4,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,91,min54.tye
277,1,07:03:39,2,66,13.3,,,,,,,,,,,3.75,2.41,,,,,,,,,,,6.16,3,0,35,min54.tye
278,4,07:03:42,2,68,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,43,min54.tye
279,4,07:03:54,2,66,9.8,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.08,3,0,29,min54.tye
280,4,07:04:24,2,71,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,67,min54.tye
281,4,07:04:43,2,62,8.8,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,12,min54.tye
282,4,07:05:45,2,66,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,90,min54.tye
283,1,07:06:08,2,66,10.0,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,3,0,4,min54.tye
284,4,07:06:27,2,70,8.2,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.39,2,0,32,min54.tye
285,4,07:08:39,2,71,11.6,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.04,3,0,14,min54.tye
286,4,07:09:16,2,69,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,16,min54.tye
287,4,07:10:48,2,56,9.3,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,2,0,60,min54.tye
288,4,07:10:56,2,68,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0,45,min54.tye
289,1,07:11:18,2,73,9.0,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0,81,min54.tye
290,1,07:12:30,6,68,16.7,4.3,19.1,4.8,4.9,,,,,,,9.37,12.94,12.51,8.77,14.99,14.70,,,,,,,73.27,10,0,92,min54.tye