veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:31,2,69,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
2,1,00:12:13,2,74,11.7,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.33,3,0
3,4,00:13:59,2,76,8.3,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.53,2,0
4,1,00:15:34,2,73,9.2,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.97,2,0
5,1,00:16:14,2,75,10.0,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0
6,1,00:18:26,2,75,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
7,1,00:20:38,2,60,11.5,,,,,,,,,,,3.40,3.17,,,,,,,,,,,6.56,3,0
8,1,00:21:09,2,58,9.4,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.29,2,0
9,1,00:25:07,2,66,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0
10,1,00:25:14,5,64,16.6,4.2,31.0,4.0,,,,,,,,11.65,12.80,12.27,11.61,11.83,,,,,,,,60.16,9,0
11,4,00:25:59,2,55,13.2,,,,,,,,,,,4.05,8.78,,,,,,,,,,,12.83,5,0
12,1,00:26:22,2,55,9.5,,,,,,,,,,,2.83,1.70,,,,,,,,,,,4.52,2,0
13,1,00:27:23,2,65,9.0,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
14,4,00:27:34,4,79,14.3,16.2,2.8,,,,,,,,,4.38,5.30,2.22,2.45,,,,,,,,,14.34,8,0
15,4,00:29:38,5,58,11.8,4.3,28.9,10.1,,,,,,,,8.82,4.97,5.50,4.02,4.28,,,,,,,,27.60,16,0
16,4,00:32:39,2,70,12.9,,,,,,,,,,,3.67,4.69,,,,,,,,,,,8.36,3,0
17,4,00:33:03,2,71,9.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
18,1,00:36:23,2,58,8.8,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
19,1,00:36:58,2,66,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,2,0
20,4,00:39:47,4,66,10.7,17.7,2.7,,,,,,,,,3.18,3.78,1.70,1.60,,,,,,,,,10.25,3,0
21,2,00:41:36,2,70,11.7,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,0
22,1,00:41:53,2,56,9.3,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0
23,1,00:42:22,5,70,14.2,4.2,29.1,4.1,,,,,,,,11.90,15.02,15.27,15.84,15.88,,,,,,,,73.92,9,0
24,1,00:43:14,2,55,13.9,,,,,,,,,,,9.79,17.22,,,,,,,,,,,27.01,5,0
25,1,00:43:29,2,68,22.3,,,,,,,,,,,9.20,9.61,,,,,,,,,,,18.81,5,0
26,1,00:45:04,2,68,10.0,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
27,4,00:54:08,5,70,17.0,4.3,33.6,4.1,,,,,,,,5.73,13.78,14.48,12.38,13.14,,,,,,,,59.50,9,33
28,1,00:55:59,5,70,20.0,4.4,29.8,10.2,,,,,,,,10.89,15.04,14.51,19.41,18.78,,,,,,,,78.63,16,0
29,2,00:58:14,2,73,9.6,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0
30,3,00:58:25,2,70,13.4,,,,,,,,,,,3.40,5.94,,,,,,,,,,,9.33,3,0
31,4,01:00:17,5,63,17.0,4.2,32.5,4.0,,,,,,,,10.08,6.07,6.21,5.07,4.99,,,,,,,,32.43,9,0
32,1,01:03:12,2,72,9.4,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0
33,1,01:07:19,2,62,8.5,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
34,4,01:10:23,2,65,11.0,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
35,1,01:11:53,2,70,9.5,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
36,4,01:13:21,2,65,9.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
37,4,01:14:19,5,62,13.8,4.2,29.5,4.0,,,,,,,,8.60,4.83,4.23,3.53,3.46,,,,,,,,24.66,9,0
38,4,01:14:33,5,63,14.6,4.2,31.3,4.1,,,,,,,,8.73,4.95,5.03,3.56,3.64,,,,,,,,25.91,9,0
39,2,01:14:37,5,67,16.0,4.3,36.1,4.1,,,,,,,,6.18,11.44,11.04,12.50,11.49,,,,,,,,52.64,9,0
41,1,01:14:40,2,57,7.8,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.72,2,0
42,4,01:16:25,2,65,12.0,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
43,1,01:19:58,2,83,9.5,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
44,1,01:21:49,2,70,9.7,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.88,2,0
45,4,01:24:00,2,67,7.8,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
46,4,01:24:12,5,65,18.6,4.3,34.1,4.0,,,,,,,,10.11,7.20,6.49,3.95,4.24,,,,,,,,32.00,9,0
47,4,01:25:01,5,65,15.2,4.4,30.8,4.0,,,,,,,,9.14,6.20,5.04,3.09,3.28,,,,,,,,26.75,9,0
48,4,01:31:20,2,68,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
49,4,01:32:19,2,69,8.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
50,4,01:33:33,2,63,8.6,,,,,,,,,,,1.99,2.07,,,,,,,,,,,4.06,2,0
51,1,01:50:07,2,60,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
52,1,01:52:44,2,63,21.4,,,,,,,,,,,8.44,11.07,,,,,,,,,,,19.51,5,0
53,2,01:52:45,2,72,12.1,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,3,0
54,1,01:54:49,3,68,9.3,13.6,,,,,,,,,,2.21,1.77,0.80,,,,,,,,,,4.77,2,0
55,1,01:55:59,2,62,10.4,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,3,0
56,1,01:57:04,2,71,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
57,4,01:57:51,5,71,14.1,4.2,30.2,4.1,,,,,,,,8.78,4.44,4.85,3.59,3.05,,,,,,,,24.71,9,0
58,4,02:03:56,5,67,14.1,4.3,30.0,4.1,,,,,,,,8.99,4.72,4.87,3.99,3.68,,,,,,,,26.25,9,0
59,4,02:06:48,2,72,8.4,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
60,4,02:12:32,2,64,11.3,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.74,3,0
61,1,02:20:54,2,69,13.2,,,,,,,,,,,4.32,5.22,,,,,,,,,,,9.54,3,0
62,1,02:23:29,2,65,11.3,,,,,,,,,,,3.80,3.01,,,,,,,,,,,6.80,3,0
63,4,02:23:43,5,63,14.0,4.3,29.5,4.1,,,,,,,,8.56,4.82,4.66,3.04,3.28,,,,,,,,24.36,9,0
64,4,02:24:31,6,65,17.1,4.1,32.0,4.0,4.1,,,,,,,11.26,15.20,15.32,11.11,11.75,11.12,,,,,,,75.76,10,0
65,4,02:35:35,2,71,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
66,2,02:35:37,5,73,17.3,4.3,33.9,4.1,,,,,,,,11.12,9.17,8.35,4.24,4.58,,,,,,,,37.45,9,0
67,4,02:35:56,2,63,9.8,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0
68,1,02:40:34,2,60,11.3,,,,,,,,,,,4.04,2.86,,,,,,,,,,,6.90,3,0
69,4,02:43:59,2,77,8.2,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
70,4,02:45:56,4,68,12.0,14.1,2.9,,,,,,,,,3.15,3.00,1.06,1.09,,,,,,,,,8.30,3,0
71,4,02:47:35,5,65,13.4,4.2,29.6,4.1,,,,,,,,8.83,5.94,5.82,4.32,6.43,,,,,,,,31.34,9,0
72,4,02:54:55,5,63,15.2,4.3,34.9,4.1,,,,,,,,11.45,15.96,15.62,14.24,14.76,,,,,,,,72.03,9,0
73,1,02:55:21,2,60,8.9,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.16,2,0
74,1,02:57:26,2,71,12.0,,,,,,,,,,,3.21,1.99,,,,,,,,,,,5.21,3,0
75,1,02:57:33,2,63,10.5,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.30,3,0
76,1,03:01:11,5,68,19.6,4.3,28.9,4.1,,,,,,,,12.34,17.20,17.11,16.27,16.00,,,,,,,,78.92,9,0
77,4,03:03:13,5,59,19.5,4.3,30.8,9.9,,,,,,,,9.48,17.12,17.07,16.61,15.66,,,,,,,,75.95,16,0
78,1,03:04:00,5,61,14.7,4.2,31.6,4.1,,,,,,,,12.24,16.34,16.36,17.60,17.49,,,,,,,,80.01,9,0
79,1,03:05:38,5,62,14.2,4.3,29.7,4.0,,,,,,,,12.14,15.89,15.26,19.24,15.34,,,,,,,,77.87,9,0
80,4,03:07:18,2,65,8.7,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
81,4,03:09:42,5,60,15.5,4.2,34.7,4.0,,,,,,,,10.48,14.59,14.07,14.21,14.68,,,,,,,,68.03,9,0
82,4,03:09:57,5,65,16.3,4.3,28.7,7.9,,,,,,,,9.82,5.72,5.64,3.88,3.71,,,,,,,,28.77,9,0
83,1,03:11:41,2,62,9.4,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
84,4,03:13:39,5,65,14.8,4.3,30.5,4.1,,,,,,,,9.38,7.45,7.07,6.42,6.30,,,,,,,,36.63,9,0
85,4,03:14:58,2,67,9.2,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
86,4,03:19:25,2,65,8.5,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
87,4,03:23:52,5,63,15.8,4.2,20.5,4.3,,,,,,,,8.31,5.97,6.27,4.72,4.48,,,,,,,,29.74,9,0
88,4,03:26:02,2,67,9.1,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
89,4,03:32:37,5,60,16.1,4.3,30.0,10.0,,,,,,,,9.96,14.72,14.73,15.53,16.81,,,,,,,,71.76,16,0
90,4,03:32:41,2,77,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
91,4,03:35:32,2,69,14.6,,,,,,,,,,,6.92,8.47,,,,,,,,,,,15.39,5,0
92,1,03:39:49,5,67,16.5,4.3,27.7,4.0,,,,,,,,11.44,15.39,15.02,16.45,13.99,,,,,,,,72.30,9,0
93,1,03:41:21,5,59,13.4,20.6,10.9,21.2,,,,,,,,10.99,16.60,12.44,14.72,12.02,,,,,,,,66.78,11,34
94,4,03:47:13,2,70,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
95,1,03:49:38,2,70,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
96,4,03:51:05,6,68,17.3,4.6,33.0,4.0,4.2,,,,,,,12.60,9.05,9.21,4.87,6.24,5.78,,,,,,,47.76,10,0
97,4,03:51:19,2,69,11.5,,,,,,,,,,,3.08,2.55,,,,,,,,,,,5.63,3,0
98,1,03:52:49,5,66,14.2,4.3,30.0,4.1,,,,,,,,14.74,16.24,16.12,16.34,17.28,,,,,,,,80.72,9,0
99,1,03:53:28,2,66,12.0,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.49,3,0
100,1,03:53:32,2,66,9.2,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
101,4,03:57:20,2,62,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.58,2,0
102,4,03:58:34,5,61,15.6,4.3,34.6,4.1,,,,,,,,10.36,15.00,14.88,14.84,15.51,,,,,,,,70.59,9,0
103,1,04:03:15,5,72,14.9,4.3,30.5,4.1,,,,,,,,13.12,16.43,16.41,16.57,17.99,,,,,,,,80.52,9,0
104,4,04:07:02,5,73,14.4,22.8,2.8,2.8,,,,,,,,4.14,7.70,3.69,3.87,3.30,,,,,,,,22.71,10,0
105,1,04:07:23,5,56,14.2,4.4,28.9,4.1,,,,,,,,8.77,9.31,9.25,10.13,10.46,,,,,,,,47.92,9,34
106,4,04:11:06,2,73,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
107,4,04:11:50,5,67,17.8,4.3,27.7,4.0,,,,,,,,8.78,5.70,5.71,4.15,3.98,,,,,,,,28.31,9,0
108,4,04:12:22,5,59,19.9,4.3,30.2,4.0,,,,,,,,9.36,5.60,5.49,3.43,3.28,,,,,,,,27.16,9,0
109,4,04:12:41,2,66,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
110,4,04:13:39,2,66,17.8,,,,,,,,,,,4.45,5.54,,,,,,,,,,,9.98,5,0
111,4,04:14:11,2,66,10.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
112,4,04:14:16,2,58,9.3,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.87,2,0
113,2,04:15:40,2,76,8.6,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.14,2,0
114,1,04:15:46,5,63,13.2,21.1,9.5,22.0,,,,,,,,9.74,14.16,10.97,12.67,9.73,,,,,,,,57.27,11,34
115,1,04:16:05,6,63,17.9,4.3,18.7,5.2,4.7,,,,,,,8.82,13.30,13.86,17.53,11.56,11.17,,,,,,,76.24,10,0
116,1,04:16:26,6,63,16.4,4.4,16.5,4.1,4.2,,,,,,,10.53,14.56,14.67,6.32,15.38,14.96,,,,,,,76.41,10,0
117,1,04:16:38,2,61,10.9,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0
118,4,04:18:18,2,73,9.6,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
119,1,04:18:57,5,65,15.9,4.3,35.3,4.0,,,,,,,,10.69,10.49,10.67,14.32,14.18,,,,,,,,60.34,9,0
120,1,04:19:33,2,70,9.4,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
121,1,04:23:49,5,70,17.2,4.2,30.5,4.0,,,,,,,,10.90,8.99,8.63,8.62,9.60,,,,,,,,46.74,9,0
122,1,04:23:55,5,62,14.2,4.2,30.0,4.0,,,,,,,,12.38,16.64,16.05,17.33,16.91,,,,,,,,79.30,9,0
123,1,04:24:24,6,67,16.4,4.4,19.3,5.3,4.4,,,,,,,10.01,14.66,14.56,4.32,14.87,14.34,,,,,,,72.76,10,0
124,1,04:25:17,5,63,15.1,4.4,35.6,4.0,,,,,,,,10.38,5.30,4.80,3.91,3.21,,,,,,,,27.60,9,0
125,1,04:25:32,2,68,11.0,,,,,,,,,,,2.73,3.52,,,,,,,,,,,6.25,3,0
126,4,04:26:40,5,66,13.1,4.3,26.9,3.9,,,,,,,,8.15,4.17,4.65,3.02,3.96,,,,,,,,23.94,9,0
127,4,04:27:24,2,71,8.9,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
128,1,04:28:04,5,67,17.3,4.3,35.1,4.0,,,,,,,,12.48,17.52,17.27,16.55,17.39,,,,,,,,81.20,9,0
129,4,04:29:38,5,66,14.9,4.4,30.0,4.1,,,,,,,,11.81,15.86,16.12,16.73,16.58,,,,,,,,77.10,9,0
130,1,04:29:49,5,62,15.5,4.2,30.3,4.0,,,,,,,,11.57,6.73,6.59,5.68,5.61,,,,,,,,36.18,9,0
131,1,04:30:03,5,66,15.0,4.3,29.3,4.0,,,,,,,,10.52,6.66,7.03,6.53,6.47,,,,,,,,37.22,9,0
132,1,04:31:19,2,68,12.1,,,,,,,,,,,4.14,3.44,,,,,,,,,,,7.58,3,0
133,1,04:31:20,2,68,8.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.17,2,0
134,1,04:31:27,2,68,11.1,,,,,,,,,,,3.50,3.84,,,,,,,,,,,7.33,3,0
135,1,04:32:13,5,68,18.7,4.3,35.4,4.0,,,,,,,,10.25,15.91,16.16,16.04,15.17,,,,,,,,73.53,9,0
136,1,04:32:16,2,71,8.9,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
137,4,04:36:02,2,63,10.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,3,0
138,1,04:36:29,2,58,8.6,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
139,4,04:37:28,2,76,9.2,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.03,2,0
140,1,04:38:58,2,68,8.9,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
141,4,04:39:20,5,60,14.6,4.2,31.3,4.1,,,,,,,,8.37,5.18,5.13,3.72,3.73,,,,,,,,26.12,9,0
142,1,04:39:39,2,66,8.7,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
143,4,04:39:55,2,63,8.5,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
144,4,04:40:28,2,73,8.4,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.52,2,0
145,1,04:40:46,2,71,9.4,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.38,2,0
146,1,04:41:13,6,66,16.3,4.3,13.6,5.0,4.2,,,,,,,11.70,13.93,13.90,5.70,16.81,15.79,,,,,,,77.81,10,0
147,1,04:41:21,6,66,15.1,4.2,18.4,4.8,4.8,,,,,,,11.55,14.51,13.75,7.58,16.64,16.08,,,,,,,80.11,10,0
148,4,04:42:09,5,57,16.1,4.3,30.2,4.0,,,,,,,,9.41,16.11,17.35,15.13,16.29,,,,,,,,74.29,9,0
149,4,04:42:22,2,62,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
150,4,04:43:22,2,58,9.9,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
151,4,04:45:53,5,67,15.6,4.3,29.5,4.9,,,,,,,,10.08,16.28,16.74,16.86,15.77,,,,,,,,75.72,9,0
152,4,04:46:15,5,65,15.5,4.2,34.7,4.0,,,,,,,,10.88,14.60,13.32,13.76,13.93,,,,,,,,66.49,9,0
153,3,04:46:16,5,77,15.1,4.5,29.9,5.1,,,,,,,,10.22,16.70,16.29,18.41,18.47,,,,,,,,80.09,9,0
154,3,04:46:36,2,72,9.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,3,0
155,1,04:47:48,4,73,12.8,21.8,2.6,,,,,,,,,4.10,4.16,1.59,1.52,,,,,,,,,11.38,3,0
156,1,04:47:53,2,81,9.2,,,,,,,,,,,2.42,1.12,,,,,,,,,,,3.53,2,0
157,1,04:49:32,2,63,11.2,,,,,,,,,,,4.21,3.41,,,,,,,,,,,7.62,3,0
158,4,04:49:33,5,64,18.3,4.4,30.1,3.9,,,,,,,,8.54,17.02,16.29,11.32,12.84,,,,,,,,66.01,9,0
159,4,04:52:20,5,65,13.1,4.3,27.2,4.0,,,,,,,,8.17,4.44,4.34,3.02,3.99,,,,,,,,23.97,9,0
160,3,04:52:50,2,69,9.3,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
161,4,04:53:08,2,68,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
162,4,04:53:46,2,70,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
163,1,04:53:52,2,78,8.9,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
164,1,04:54:53,5,68,17.2,4.3,30.4,4.0,,,,,,,,11.60,5.16,5.08,5.03,5.22,,,,,,,,32.09,9,0
165,1,04:55:16,5,65,20.5,4.2,17.3,4.0,,,,,,,,10.64,14.50,15.13,10.25,11.27,,,,,,,,61.80,9,0
166,4,04:55:40,2,63,9.9,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0
167,4,04:58:27,2,71,9.3,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
168,1,04:58:53,5,71,11.5,4.2,33.8,4.0,,,,,,,,11.08,13.70,14.00,13.30,12.65,,,,,,,,64.73,9,0
169,1,05:00:32,2,71,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
170,1,05:00:38,2,70,21.3,,,,,,,,,,,11.49,10.82,,,,,,,,,,,22.30,5,0
171,3,05:00:56,3,68,15.2,4.3,,,,,,,,,,5.30,8.32,7.89,,,,,,,,,,21.52,6,0
174,2,05:01:26,2,86,9.5,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
175,4,05:01:58,2,69,9.3,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.00,2,0
176,1,05:03:02,2,68,14.8,,,,,,,,,,,3.86,8.20,,,,,,,,,,,12.07,5,0
177,4,05:04:02,2,68,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
178,4,05:04:17,2,66,8.6,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
179,4,05:05:06,2,73,11.9,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
180,4,05:06:08,5,65,15.4,4.2,29.4,10.0,,,,,,,,8.20,5.52,4.90,3.17,4.20,,,,,,,,25.99,16,0
181,4,05:06:15,2,70,9.5,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
182,1,05:07:15,2,71,10.5,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,3,0
183,4,05:07:25,5,77,16.2,4.4,27.8,3.9,,,,,,,,9.88,9.36,9.50,11.03,10.18,,,,,,,,49.94,9,0
184,4,05:07:46,2,63,8.4,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
185,4,05:08:12,2,70,12.0,,,,,,,,,,,3.43,2.10,,,,,,,,,,,5.54,3,0
186,1,05:08:17,2,69,9.3,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0
187,4,05:10:05,2,75,8.6,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
188,4,05:10:24,5,70,15.3,4.2,32.1,4.1,,,,,,,,10.54,17.72,17.82,17.93,15.95,,,,,,,,79.96,9,0
189,1,05:10:25,2,72,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
190,3,05:11:21,2,68,11.1,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
191,4,05:13:34,2,65,9.0,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0
192,4,05:13:41,5,64,16.8,4.2,28.5,3.9,,,,,,,,10.11,5.10,5.05,3.51,3.49,,,,,,,,27.25,9,0
193,4,05:13:49,2,65,11.9,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
194,4,05:14:23,2,64,8.2,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.40,2,0
195,1,05:14:26,2,66,12.0,,,,,,,,,,,3.32,3.65,,,,,,,,,,,6.98,3,0
196,4,05:15:11,2,66,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
197,4,05:15:18,2,75,11.7,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
198,1,05:15:19,2,68,8.6,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
199,2,05:15:20,2,70,8.7,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0
200,1,05:15:22,2,59,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
201,1,05:15:31,2,65,8.8,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
202,1,05:15:39,5,67,12.9,4.3,37.0,4.1,,,,,,,,10.55,16.84,14.67,17.12,16.64,,,,,,,,75.82,9,0
203,4,05:15:41,2,68,10.7,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,3,0
204,1,05:15:42,3,66,12.7,25.8,,,,,,,,,,9.93,15.68,10.06,,,,,,,,,,35.68,8,0
205,1,05:15:43,2,66,11.8,,,,,,,,,,,3.47,3.28,,,,,,,,,,,6.75,3,0
206,1,05:15:53,2,68,8.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
207,1,05:15:55,2,66,8.8,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
208,4,05:17:37,5,63,14.7,4.4,32.7,4.9,,,,,,,,11.44,14.35,14.89,17.84,17.79,,,,,,,,76.31,9,0
209,4,05:18:18,5,65,14.8,4.4,29.6,5.0,,,,,,,,10.19,17.28,16.94,15.92,16.88,,,,,,,,77.21,9,0
210,1,05:18:20,2,67,21.3,,,,,,,,,,,10.01,12.37,,,,,,,,,,,22.38,5,0
211,1,05:18:59,6,68,16.6,4.4,12.7,4.9,4.0,,,,,,,10.52,15.95,15.47,3.39,17.00,15.76,,,,,,,78.10,10,0
212,1,05:19:22,5,67,11.8,4.3,34.8,4.0,,,,,,,,10.43,8.06,8.00,6.64,7.35,,,,,,,,40.48,9,0
213,1,05:19:49,2,76,8.4,,,,,,,,,,,1.91,2.02,,,,,,,,,,,3.93,2,0
214,4,05:19:55,2,70,8.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
215,4,05:19:58,2,69,11.8,,,,,,,,,,,2.98,1.84,,,,,,,,,,,4.82,3,0
216,1,05:20:27,2,69,9.6,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
217,4,05:20:46,2,68,9.2,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
218,1,05:21:35,2,65,9.9,,,,,,,,,,,2.89,1.59,,,,,,,,,,,4.48,3,0
219,4,05:21:47,5,63,19.8,4.3,29.4,4.9,,,,,,,,3.83,9.59,8.32,11.51,10.75,,,,,,,,44.00,9,34
220,1,05:22:35,2,68,9.6,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
221,1,05:22:57,2,68,9.0,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
222,1,05:25:14,2,66,21.3,,,,,,,,,,,7.34,11.32,,,,,,,,,,,18.66,5,0
223,1,05:25:40,6,68,16.4,4.1,18.7,4.9,4.8,,,,,,,10.88,14.72,13.99,9.62,16.74,16.24,,,,,,,82.19,10,0
224,1,05:25:42,6,68,15.5,4.2,19.0,4.8,4.7,,,,,,,9.84,13.96,14.05,5.05,17.88,17.53,,,,,,,78.30,10,0
225,4,05:26:21,2,66,8.5,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
226,1,05:26:48,2,70,10.3,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
227,1,05:27:00,2,62,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
228,1,05:27:26,5,69,16.7,4.2,26.7,4.0,,,,,,,,11.44,16.71,15.48,13.64,14.47,,,,,,,,71.74,9,0
229,4,05:27:41,2,67,10.9,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,0
230,4,05:28:02,5,67,15.8,4.2,29.4,4.0,,,,,,,,8.76,4.52,4.72,2.78,3.32,,,,,,,,24.11,9,0
231,4,05:29:01,2,65,11.1,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,3,0
232,4,05:29:12,2,62,11.6,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0
233,1,05:29:24,2,70,13.5,,,,,,,,,,,4.00,2.32,,,,,,,,,,,6.32,3,0
234,4,05:29:27,2,74,9.2,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
235,1,05:29:48,2,66,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
236,1,05:31:02,2,62,9.7,,,,,,,,,,,3.07,2.78,,,,,,,,,,,5.84,2,0
237,1,05:31:22,2,66,8.9,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
238,3,05:31:47,2,68,9.6,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
239,1,05:32:03,2,72,9.4,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
240,4,05:32:30,5,70,19.4,4.3,28.8,4.0,,,,,,,,9.49,5.36,5.47,3.58,3.14,,,,,,,,27.03,9,0
241,1,05:32:38,2,70,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
242,2,05:32:46,2,70,9.5,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0
243,4,05:33:09,2,78,7.7,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0
244,1,05:33:13,2,65,7.9,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
245,1,05:34:16,2,65,11.9,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
246,1,05:34:27,2,68,9.1,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
247,4,05:34:55,3,59,13.4,4.2,,,,,,,,,,9.23,3.00,4.16,,,,,,,,,,16.39,6,0
248,1,05:35:07,2,66,9.2,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,0
249,1,05:35:26,2,65,8.5,,,,,,,,,,,1.64,0.80,,,,,,,,,,,2.43,2,0
250,4,05:35:36,5,59,17.9,4.3,23.7,4.5,,,,,,,,8.51,6.27,5.40,4.51,5.05,,,,,,,,29.73,9,0
251,4,05:36:42,2,69,11.6,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0
252,1,05:37:01,2,85,9.5,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
253,4,05:37:27,2,72,11.2,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,3,0
254,4,05:37:35,2,63,11.0,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
255,1,05:37:41,6,63,15.9,4.2,16.0,4.3,4.2,,,,,,,9.82,14.53,14.26,6.30,18.92,14.95,,,,,,,78.78,10,0
256,4,05:38:03,2,71,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
257,1,05:38:14,2,66,21.3,,,,,,,,,,,8.40,8.64,,,,,,,,,,,17.04,5,0
258,4,05:38:29,5,65,16.3,4.3,20.6,4.3,,,,,,,,8.90,5.91,5.16,4.85,4.76,,,,,,,,29.57,9,0
259,4,05:38:33,2,69,11.6,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0
260,4,05:38:48,2,75,8.9,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.25,2,0
261,4,05:38:55,2,73,9.0,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
262,4,05:39:18,5,68,16.9,4.3,33.6,3.9,,,,,,,,11.44,15.49,14.33,14.28,14.00,,,,,,,,69.54,9,0
263,4,05:39:28,5,65,16.1,4.3,28.1,7.9,,,,,,,,10.45,15.29,15.03,18.46,18.85,,,,,,,,78.08,9,0
264,1,05:39:29,2,64,11.4,,,,,,,,,,,3.62,2.56,,,,,,,,,,,6.18,3,0
265,2,05:40:03,2,71,8.8,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.28,2,0
266,4,05:40:40,2,58,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
267,4,05:41:02,2,60,10.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,3,0
268,4,05:41:37,2,70,12.6,,,,,,,,,,,3.63,2.46,,,,,,,,,,,6.08,3,0
269,4,05:41:41,5,66,18.5,4.3,28.9,5.0,,,,,,,,9.72,8.91,8.33,6.86,6.42,,,,,,,,40.23,9,0
270,4,05:41:43,5,65,16.0,4.3,28.1,4.9,,,,,,,,10.40,8.64,8.25,6.91,8.10,,,,,,,,42.30,9,0
271,4,05:41:53,2,63,9.0,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
272,2,05:42:01,5,57,11.6,4.3,29.3,4.0,,,,,,,,10.10,10.62,10.43,7.16,7.16,,,,,,,,45.47,9,0
273,4,05:42:23,2,71,9.1,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
274,1,05:42:30,2,63,11.9,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.75,3,0
275,4,05:42:36,2,68,9.6,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
276,1,05:43:03,2,73,9.2,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.62,2,0
277,4,05:43:11,2,67,11.2,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.90,3,0
278,1,05:43:48,2,71,9.6,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.77,2,0
279,4,05:43:50,2,66,7.8,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0
280,1,05:44:04,2,66,11.5,,,,,,,,,,,3.11,2.18,,,,,,,,,,,5.29,3,0
281,4,05:44:50,2,65,10.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,3,0
282,4,05:44:51,2,65,9.9,,,,,,,,,,,3.02,3.03,,,,,,,,,,,6.05,3,0
283,4,05:45:01,2,64,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
284,1,05:45:06,2,71,8.9,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
285,4,05:45:22,2,73,7.6,,,,,,,,,,,1.30,0.83,,,,,,,,,,,2.13,2,0
286,2,05:45:31,2,70,8.8,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
287,1,05:45:36,2,68,12.1,,,,,,,,,,,3.52,2.28,,,,,,,,,,,5.80,3,0
288,1,05:45:43,2,69,8.7,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,2,0
289,4,05:45:57,5,65,15.9,4.4,29.3,4.8,,,,,,,,9.90,16.28,15.60,16.52,17.19,,,,,,,,75.48,9,0
290,4,05:46:40,2,71,8.9,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
291,4,05:47:16,2,65,11.5,,,,,,,,,,,3.42,3.59,,,,,,,,,,,7.01,3,0
292,4,05:47:25,2,59,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
293,2,05:47:37,2,70,9.4,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
294,1,05:47:39,2,65,11.2,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.24,3,0
295,4,05:47:45,2,66,8.9,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
296,3,05:47:46,2,73,8.2,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,2,0
297,4,05:47:54,2,73,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
298,1,05:48:47,2,66,8.3,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
299,4,05:49:22,2,71,9.1,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
300,1,05:49:33,2,47,8.7,,,,,,,,,,,1.77,1.94,,,,,,,,,,,3.71,2,0
301,4,05:49:45,2,69,8.3,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
302,4,05:50:00,2,68,8.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
303,1,05:50:01,6,67,16.2,4.6,17.6,4.7,4.8,,,,,,,10.63,13.24,13.04,8.09,18.10,17.42,,,,,,,80.53,10,0
304,4,05:50:07,2,67,8.7,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
306,4,05:50:54,2,63,12.1,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.68,3,0
307,4,05:51:09,2,63,11.5,,,,,,,,,,,2.14,2.28,,,,,,,,,,,4.42,3,0
308,1,05:51:50,2,65,11.2,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
309,4,05:51:57,2,64,13.1,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.07,3,0
310,4,05:52:10,2,73,9.4,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
311,4,05:52:35,2,70,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
312,4,05:52:38,3,63,8.8,13.5,,,,,,,,,,2.61,2.88,0.81,,,,,,,,,,6.31,2,0
313,3,05:52:40,5,67,16.6,4.4,24.9,4.4,,,,,,,,9.52,7.55,7.61,5.98,5.65,,,,,,,,36.30,9,34
314,4,05:52:42,2,57,9.9,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
315,4,05:52:48,3,65,9.3,11.8,,,,,,,,,,2.00,2.05,0.66,,,,,,,,,,4.71,2,0
316,1,05:52:57,2,68,11.0,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
317,4,05:53:15,5,62,19.4,4.3,28.9,9.9,,,,,,,,9.93,14.83,15.48,14.87,16.80,,,,,,,,71.91,16,0
318,1,05:54:02,2,65,11.0,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,3,0
319,4,05:54:18,2,60,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
320,1,05:54:19,5,57,13.3,4.4,30.7,4.1,,,,,,,,6.68,12.92,12.28,11.43,12.40,,,,,,,,55.71,9,33
321,1,05:54:30,2,70,8.9,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
322,1,05:54:45,2,71,11.5,,,,,,,,,,,3.67,3.17,,,,,,,,,,,6.84,3,0
323,4,05:55:11,2,60,17.9,,,,,,,,,,,5.29,6.11,,,,,,,,,,,11.40,5,0
324,3,05:55:13,6,62,15.0,4.5,22.7,4.1,4.0,,,,,,,9.37,7.05,7.61,5.37,5.12,4.71,,,,,,,39.23,10,34
325,1,05:55:16,2,69,10.3,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0
326,4,05:55:23,2,58,10.9,,,,,,,,,,,2.78,3.04,,,,,,,,,,,5.82,3,0
327,4,05:55:27,2,66,8.1,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
328,4,05:55:37,2,71,13.2,,,,,,,,,,,3.80,3.77,,,,,,,,,,,7.57,3,0
329,3,05:55:45,2,71,7.8,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
330,1,05:55:53,2,68,9.1,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
331,4,05:56:02,2,67,12.8,,,,,,,,,,,7.02,17.75,,,,,,,,,,,24.77,5,0
332,4,05:56:41,2,63,11.5,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0