veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,5,63,17.1,4.3,33.7,4.0,,,,,,,,12.57,13.60,14.76,12.96,15.24,,,,,,,,69.13,9,0
2,1,00:00:16,2,70,11.4,,,,,,,,,,,3.15,4.14,,,,,,,,,,,7.28,3,0
3,2,00:00:17,2,76,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
4,1,00:00:36,2,72,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
5,2,00:00:43,5,65,15.6,4.3,32.1,4.0,,,,,,,,10.12,11.21,12.32,11.21,12.40,,,,,,,,57.27,9,0
6,4,00:00:46,2,74,8.7,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
7,4,00:00:54,2,71,8.8,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
8,4,00:00:59,2,65,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
9,3,00:01:02,2,75,9.8,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0
10,1,00:01:21,4,78,9.6,16.6,3.1,,,,,,,,,2.44,3.06,1.09,1.12,,,,,,,,,7.71,2,0
11,1,00:01:24,2,73,8.8,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
12,1,00:02:03,2,73,9.3,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.93,2,0
13,1,00:02:14,2,71,8.3,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0
14,1,00:02:19,2,71,13.1,,,,,,,,,,,4.19,2.91,,,,,,,,,,,7.10,3,0
15,4,00:02:19,2,68,11.6,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.57,3,0
16,3,00:02:21,2,73,8.6,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
17,4,00:02:26,2,80,9.6,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,2,0
18,3,00:02:28,2,75,8.6,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
19,3,00:02:42,2,70,8.8,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.74,2,0
20,4,00:02:44,2,67,12.9,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
21,1,00:02:45,2,72,11.7,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0
22,4,00:02:58,2,77,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
23,4,00:03:12,2,74,9.4,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.77,2,0
24,2,00:03:16,2,80,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
25,4,00:03:16,2,71,8.6,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
26,4,00:03:42,2,73,8.6,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.01,2,0
27,4,00:04:29,5,66,15.4,4.5,36.4,4.0,,,,,,,,10.07,9.34,8.39,6.42,6.10,,,,,,,,40.31,9,0
28,1,00:04:40,2,75,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
29,4,00:04:46,2,72,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
30,4,00:05:09,6,67,11.9,4.3,19.2,9.7,21.6,,,,,,,8.88,7.71,7.24,10.39,10.01,10.42,,,,,,,54.66,12,0
31,1,00:05:24,2,75,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
32,3,00:05:25,2,72,11.6,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
33,4,00:05:34,2,68,13.0,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.32,3,0
34,3,00:05:35,2,71,8.2,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
35,4,00:05:39,2,68,9.4,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
36,3,00:05:41,2,77,8.3,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.59,2,0
37,3,00:05:45,2,78,8.9,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.83,2,0
38,4,00:05:53,2,73,8.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
39,4,00:05:55,2,73,8.4,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.76,2,0
40,1,00:06:04,2,77,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
41,1,00:06:45,5,74,17.1,4.2,34.2,4.0,,,,,,,,9.87,6.26,6.05,3.19,3.86,,,,,,,,29.23,9,0
42,4,00:06:52,5,63,16.1,4.2,34.7,4.0,,,,,,,,10.24,16.12,15.86,15.48,14.33,,,,,,,,72.04,9,0
43,4,00:08:15,2,74,9.9,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0
44,1,00:08:19,5,68,11.2,4.3,32.4,4.0,,,,,,,,8.40,5.39,4.56,4.30,5.07,,,,,,,,27.73,9,0
45,4,00:08:21,2,67,11.5,,,,,,,,,,,3.38,3.42,,,,,,,,,,,6.80,3,0
46,4,00:08:25,2,68,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
47,1,00:08:25,2,73,9.3,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.67,2,0
48,1,00:08:29,5,68,17.0,4.2,33.3,4.0,,,,,,,,10.64,9.89,10.30,9.51,10.55,,,,,,,,50.89,9,0
49,1,00:09:02,2,71,10.2,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,3,0
50,1,00:09:22,2,71,11.6,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0
51,1,00:09:41,2,71,12.1,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.71,3,0
52,4,00:10:00,5,67,10.7,4.4,34.5,4.0,,,,,,,,8.69,8.23,7.87,8.07,9.24,,,,,,,,42.11,9,0
53,4,00:10:34,2,74,8.7,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.29,2,0
54,4,00:10:45,3,68,10.8,19.7,,,,,,,,,,2.67,2.92,2.45,,,,,,,,,,8.04,3,0
55,1,00:10:53,5,72,16.4,4.2,32.8,4.0,,,,,,,,10.24,4.54,4.94,2.59,1.86,,,,,,,,24.18,9,0
56,3,00:11:00,2,75,11.6,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.64,3,0
57,4,00:11:08,2,71,12.1,,,,,,,,,,,3.64,2.56,,,,,,,,,,,6.20,3,0
58,4,00:11:19,5,71,17.1,4.3,35.0,4.0,,,,,,,,9.96,11.40,11.83,12.14,11.66,,,,,,,,57.00,9,0
59,3,00:12:10,2,78,8.8,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
60,4,00:12:17,5,64,17.2,4.2,34.6,4.1,,,,,,,,11.51,11.02,10.88,11.58,11.43,,,,,,,,56.42,9,0
61,3,00:12:35,2,71,9.3,,,,,,,,,,,0.90,0.63,,,,,,,,,,,1.54,2,0
62,4,00:12:39,5,68,15.5,4.3,31.7,4.1,,,,,,,,12.02,8.96,8.08,9.74,9.72,,,,,,,,48.52,9,0
63,1,00:13:05,2,73,11.8,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.45,3,0
64,4,00:13:06,5,67,19.5,4.3,32.5,4.1,,,,,,,,10.68,12.44,11.65,13.06,12.79,,,,,,,,60.61,9,0
65,4,00:13:16,2,73,8.9,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
66,4,00:13:21,5,61,11.9,20.6,9.2,21.8,,,,,,,,9.81,15.23,11.88,9.80,10.02,,,,,,,,56.75,11,0
67,1,00:13:31,2,73,10.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0
68,1,00:13:58,2,68,9.4,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.89,2,0
69,1,00:14:24,2,71,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
70,2,00:14:34,2,72,12.1,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.52,3,0
71,4,00:15:10,2,70,8.1,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
72,4,00:15:23,2,70,9.2,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.77,2,0
73,1,00:15:39,2,71,11.3,,,,,,,,,,,2.85,6.45,,,,,,,,,,,9.30,3,0
74,4,00:15:57,2,75,8.9,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
75,1,00:16:11,2,73,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.18,2,0
76,1,00:16:15,2,62,11.1,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0
77,2,00:16:15,2,76,8.2,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
78,1,00:16:22,2,73,11.6,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.38,3,0
79,1,00:16:37,5,64,17.0,4.2,36.1,3.9,,,,,,,,11.35,13.94,15.49,8.78,9.91,,,,,,,,59.47,9,0
80,4,00:16:38,2,73,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
81,1,00:16:52,3,68,21.8,4.1,,,,,,,,,,10.58,5.90,6.16,,,,,,,,,,22.64,6,0
82,1,00:16:59,5,68,18.2,4.2,36.3,4.1,,,,,,,,9.49,9.07,9.99,5.92,7.23,,,,,,,,41.70,9,0
83,1,00:17:01,2,63,10.6,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
84,4,00:17:27,2,71,9.0,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.80,2,0
85,1,00:17:34,2,72,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
86,1,00:17:37,2,78,8.0,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
87,2,00:17:45,2,73,9.4,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
88,4,00:18:04,2,72,11.0,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
89,4,00:18:16,2,75,9.4,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,2,0
90,4,00:18:27,2,68,9.2,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
91,4,00:18:30,5,69,16.8,4.3,28.4,4.1,,,,,,,,11.02,7.29,6.35,4.56,4.21,,,,,,,,33.44,9,0
92,1,00:18:40,2,68,9.3,,,,,,,,,,,2.76,2.80,,,,,,,,,,,5.55,2,0
93,1,00:18:41,2,55,7.5,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,2,0
94,4,00:18:54,2,69,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.84,2,0
95,2,00:19:14,2,80,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
96,4,00:19:17,2,75,12.6,,,,,,,,,,,4.44,3.44,,,,,,,,,,,7.88,3,0
97,4,00:19:51,2,69,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0
98,4,00:20:04,5,69,16.8,4.3,34.3,4.1,,,,,,,,11.26,14.81,14.84,15.61,15.41,,,,,,,,71.92,9,0
99,4,00:20:32,2,72,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
100,1,00:21:29,2,70,9.6,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
101,1,00:21:47,2,76,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
102,4,00:22:18,2,66,10.0,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.51,3,0
103,1,00:22:21,2,73,9.6,,,,,,,,,,,2.81,2.19,,,,,,,,,,,5.00,2,0
104,1,00:22:36,2,76,8.6,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
105,1,00:23:39,5,56,17.0,4.2,34.3,4.0,,,,,,,,15.36,17.97,18.61,16.75,17.71,,,,,,,,86.40,9,0
106,4,00:23:56,2,71,9.5,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,2,0
107,1,00:24:00,2,71,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
108,4,00:24:18,2,75,9.4,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,2,0
109,4,00:24:28,2,63,11.9,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.21,3,0
110,1,00:24:28,2,73,8.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
111,1,00:24:37,2,66,8.4,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
112,4,00:24:53,2,72,11.7,,,,,,,,,,,4.13,3.13,,,,,,,,,,,7.25,3,0
113,1,00:25:16,2,50,15.8,,,,,,,,,,,8.35,14.37,,,,,,,,,,,22.73,5,0
114,1,00:25:20,2,76,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
115,4,00:25:25,2,72,8.8,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,2,0
116,4,00:26:02,2,79,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
117,3,00:26:22,2,71,8.9,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.02,2,0
118,2,00:26:55,5,64,17.2,4.2,34.7,4.0,,,,,,,,10.10,9.53,9.55,9.72,10.26,,,,,,,,49.17,9,0
119,1,00:27:04,2,70,8.6,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0
120,2,00:27:30,5,72,16.8,4.4,36.4,5.0,,,,,,,,8.99,11.61,11.74,9.95,10.00,,,,,,,,52.28,9,0
121,3,00:27:31,2,74,8.2,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
122,2,00:27:32,5,66,15.7,4.3,36.1,4.0,,,,,,,,8.52,7.32,7.34,6.97,7.69,,,,,,,,37.83,9,0
123,4,00:27:46,2,71,8.9,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
124,1,00:28:34,2,73,10.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
125,1,00:28:39,2,75,8.3,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
126,4,00:28:41,5,60,16.2,4.4,28.8,10.0,,,,,,,,11.46,14.31,13.83,18.64,18.72,,,,,,,,76.95,16,0
127,1,00:29:21,2,71,10.0,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
128,4,00:29:48,2,71,10.0,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
129,1,00:30:13,2,68,10.1,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.31,3,0
130,4,00:30:14,2,61,10.6,,,,,,,,,,,3.19,3.58,,,,,,,,,,,6.76,3,0
131,4,00:30:25,5,62,17.4,20.9,9.6,22.1,,,,,,,,10.79,16.15,13.35,13.77,12.43,,,,,,,,66.49,11,0
132,1,00:30:50,2,77,8.9,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
133,4,00:31:08,2,75,8.9,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,2,0
134,1,00:31:13,2,76,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
135,1,00:31:38,2,58,9.6,,,,,,,,,,,2.75,2.69,,,,,,,,,,,5.43,2,0
136,1,00:31:56,5,64,16.7,4.3,37.9,4.0,,,,,,,,11.44,13.44,14.81,10.04,10.45,,,,,,,,60.18,9,0
137,4,00:32:05,5,68,15.6,4.3,33.7,4.1,,,,,,,,10.60,17.00,16.22,17.24,14.89,,,,,,,,75.96,9,0
138,2,00:32:12,5,65,19.5,4.3,36.5,4.0,,,,,,,,8.70,9.12,9.33,7.11,7.45,,,,,,,,41.71,9,0
139,1,00:32:19,2,75,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
140,4,00:32:36,5,61,22.7,4.5,30.5,10.3,,,,,,,,10.20,15.20,14.72,17.76,17.07,,,,,,,,74.94,16,0
141,2,00:32:38,5,70,17.2,4.3,35.0,3.9,,,,,,,,10.45,10.17,9.87,8.17,9.52,,,,,,,,48.19,9,0
142,2,00:32:52,5,75,10.9,4.3,35.9,4.0,,,,,,,,8.73,9.91,10.33,9.14,9.49,,,,,,,,47.59,9,0
143,1,00:32:53,5,65,15.4,4.3,35.4,4.0,,,,,,,,9.85,6.67,6.83,4.40,4.80,,,,,,,,32.55,9,0
144,1,00:33:01,4,70,13.4,14.7,2.9,,,,,,,,,4.16,3.46,2.22,1.64,,,,,,,,,11.48,3,0
145,4,00:33:14,5,63,19.8,4.3,33.2,4.1,,,,,,,,10.34,12.73,12.32,11.98,11.58,,,,,,,,58.94,9,0
146,1,00:33:16,2,73,9.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
147,1,00:33:30,2,71,10.0,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0
148,4,00:33:44,2,81,8.8,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.74,2,0
149,1,00:33:50,2,70,9.3,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.01,2,0
150,4,00:34:08,2,73,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
151,3,00:34:09,2,66,9.2,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.97,2,0
152,4,00:34:36,2,76,11.7,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
153,4,00:34:55,2,63,8.6,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0
154,1,00:35:18,2,72,8.9,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
155,4,00:35:19,2,72,9.2,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,2,0
156,4,00:35:21,5,66,17.0,4.3,34.5,4.0,,,,,,,,11.17,15.15,15.26,13.43,12.90,,,,,,,,67.92,9,0
157,2,00:35:36,5,66,12.0,4.2,35.1,4.0,,,,,,,,7.89,7.43,7.50,7.65,7.26,,,,,,,,37.73,9,0
158,1,00:35:41,2,63,19.7,,,,,,,,,,,9.68,14.48,,,,,,,,,,,24.16,5,0
159,2,00:35:41,6,69,17.6,4.1,21.4,8.9,22.6,,,,,,,9.00,7.29,7.35,9.51,10.28,11.03,,,,,,,54.47,12,0
160,1,00:35:42,2,63,10.4,,,,,,,,,,,3.18,3.62,,,,,,,,,,,6.81,3,0
161,1,00:35:45,6,66,17.0,4.3,20.7,8.6,22.3,,,,,,,10.36,8.71,8.45,11.13,11.97,13.35,,,,,,,63.96,12,0
162,1,00:36:01,4,74,12.7,16.9,3.2,,,,,,,,,2.96,3.20,1.71,0.98,,,,,,,,,8.85,3,0
163,1,00:36:04,2,73,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
164,4,00:36:12,2,72,8.4,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
165,4,00:36:39,5,65,12.4,21.3,9.3,22.1,,,,,,,,10.08,14.85,12.79,11.22,9.49,,,,,,,,58.42,11,0
166,4,00:36:46,2,72,12.1,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0
167,3,00:36:57,5,65,12.5,21.3,9.5,22.1,,,,,,,,8.38,13.80,10.14,9.25,7.47,,,,,,,,49.04,11,0
168,4,00:37:24,5,67,15.7,4.4,35.8,4.1,,,,,,,,11.66,13.04,13.03,12.90,12.51,,,,,,,,63.15,9,0
169,1,00:37:33,2,70,12.9,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0
170,4,00:37:47,5,64,11.4,4.4,34.5,4.0,,,,,,,,9.94,11.46,11.41,7.32,9.07,,,,,,,,49.21,9,0
171,1,00:38:33,2,69,8.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
172,4,00:39:00,2,71,9.8,,,,,,,,,,,3.19,3.06,,,,,,,,,,,6.26,3,0
173,4,00:39:26,5,65,12.2,21.7,9.0,21.7,,,,,,,,8.43,13.47,9.67,7.30,7.61,,,,,,,,46.49,11,0
174,4,00:39:46,2,74,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
175,4,00:40:05,2,70,9.0,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
176,4,00:40:48,2,68,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
177,1,00:40:56,2,73,9.4,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
178,4,00:41:27,2,71,11.5,,,,,,,,,,,3.67,2.94,,,,,,,,,,,6.61,3,0
179,1,00:42:10,5,66,16.9,4.2,31.0,4.0,,,,,,,,10.38,11.66,12.39,10.15,11.12,,,,,,,,55.70,9,0
180,3,00:42:11,2,77,8.6,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
181,4,00:42:18,2,75,11.5,,,,,,,,,,,3.37,2.90,,,,,,,,,,,6.27,3,0
182,1,00:42:50,2,67,8.3,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
183,1,00:43:06,2,71,9.9,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,3,0
184,3,00:43:44,2,73,11.1,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,3,0
185,1,00:43:52,5,65,17.1,4.2,34.7,4.1,,,,,,,,10.20,5.37,5.28,4.97,4.58,,,,,,,,30.39,9,0
186,4,00:44:24,2,68,21.1,,,,,,,,,,,8.10,12.18,,,,,,,,,,,20.27,5,0
187,2,00:45:00,2,74,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
188,1,00:45:05,2,71,10.4,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.91,3,0
189,1,00:45:07,2,71,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
190,4,00:45:13,8,55,7.1,1.4,1.2,1.3,4.1,17.6,22.3,,,,,13.85,2.59,3.49,5.75,20.90,16.92,16.70,16.23,,,,,96.43,13,0
191,4,00:45:14,5,63,11.7,22.1,9.6,22.1,,,,,,,,9.84,16.25,9.53,5.69,5.88,,,,,,,,47.20,11,0
192,1,00:46:36,2,78,10.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,3,0
193,2,00:47:08,5,70,13.2,4.3,28.9,4.0,,,,,,,,8.36,7.46,7.80,4.80,7.02,,,,,,,,35.44,9,0
194,3,00:47:12,2,68,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.24,2,0
195,1,00:47:18,2,68,8.9,,,,,,,,,,,2.31,1.68,,,,,,,,,,,4.00,2,0
196,4,00:47:20,2,75,8.2,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
197,1,00:47:25,2,68,8.8,,,,,,,,,,,1.67,1.90,,,,,,,,,,,3.57,2,0
198,2,00:47:36,5,64,16.0,4.3,34.9,4.0,,,,,,,,9.72,7.58,7.61,6.42,6.91,,,,,,,,38.23,9,0
199,2,00:47:41,4,65,14.4,24.7,3.0,,,,,,,,,3.31,3.69,2.59,2.42,,,,,,,,,12.01,8,0
200,4,00:48:15,5,62,11.7,4.3,31.1,4.0,,,,,,,,10.48,11.80,11.55,14.16,16.03,,,,,,,,64.02,9,0
201,4,00:48:24,5,64,14.7,4.3,35.9,4.1,,,,,,,,10.36,10.93,11.06,12.93,11.38,,,,,,,,56.67,9,0
202,4,00:48:39,2,72,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.68,2,0
203,1,00:48:43,2,70,9.1,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
204,1,00:48:45,2,72,8.7,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0
205,4,00:48:50,2,73,9.9,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.33,3,0
206,4,00:48:57,2,73,9.4,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,2,0
207,1,00:49:42,2,79,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
208,4,00:49:50,2,74,8.9,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
209,4,00:49:52,2,71,9.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
210,2,00:49:53,2,73,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
211,1,00:50:07,2,70,10.0,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0
212,1,00:50:09,2,70,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
213,1,00:50:25,2,70,9.7,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,2,0
214,4,00:51:21,2,77,9.5,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0
215,1,00:51:29,5,63,11.5,4.4,36.1,4.0,,,,,,,,10.13,7.46,6.80,5.67,6.93,,,,,,,,36.99,9,0
216,1,00:51:39,5,66,18.1,4.2,39.1,4.0,,,,,,,,9.67,7.68,7.77,5.96,6.20,,,,,,,,37.28,9,0
217,4,00:51:44,5,62,16.8,4.4,32.3,4.0,,,,,,,,10.77,10.46,9.77,7.50,8.54,,,,,,,,47.05,9,0
218,4,00:52:04,2,73,8.3,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0
219,2,00:52:37,2,78,11.6,,,,,,,,,,,2.74,2.29,,,,,,,,,,,5.02,3,0
220,1,00:52:42,2,68,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
221,2,00:52:50,2,78,11.8,,,,,,,,,,,3.26,4.36,,,,,,,,,,,7.62,3,0
222,1,00:52:53,2,75,10.7,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.25,3,0
223,1,00:52:55,2,77,9.2,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
224,1,00:53:14,2,73,8.6,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
225,4,00:53:31,2,68,20.8,,,,,,,,,,,11.10,10.53,,,,,,,,,,,21.64,5,0
226,1,00:54:58,3,74,11.9,13.3,,,,,,,,,,2.74,2.68,0.99,,,,,,,,,,6.40,3,0
227,1,00:56:05,5,62,12.8,21.1,10.0,21.8,,,,,,,,9.76,13.73,10.00,4.23,3.96,,,,,,,,41.68,11,0
228,2,00:56:05,2,71,9.4,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,2,0
229,2,00:56:06,2,63,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
230,3,00:56:41,2,77,9.9,,,,,,,,,,,2.30,2.04,,,,,,,,,,,4.35,3,0
231,4,00:56:53,2,58,9.3,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0
232,4,00:57:19,2,69,9.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0
233,3,00:57:25,2,71,9.0,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
234,4,00:57:27,5,66,20.1,4.2,29.6,10.0,,,,,,,,10.26,12.34,11.03,8.29,8.49,,,,,,,,50.41,16,0
235,1,00:57:53,2,68,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
236,4,00:58:17,2,70,11.7,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0
237,4,00:58:38,2,75,9.0,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0
238,4,00:58:48,5,69,17.7,4.3,33.5,4.0,,,,,,,,10.69,13.27,12.95,9.70,12.77,,,,,,,,59.37,9,0
239,1,00:58:52,2,66,8.9,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
240,1,00:59:28,5,76,19.4,4.2,32.9,4.1,,,,,,,,9.68,6.48,6.04,4.13,4.74,,,,,,,,31.07,9,0
241,4,00:59:49,5,55,17.2,4.3,33.3,4.1,,,,,,,,14.53,18.12,18.85,19.10,18.84,,,,,,,,89.43,9,0
242,1,01:00:00,2,73,9.8,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
243,1,01:00:20,2,70,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
244,4,01:00:25,5,63,17.4,4.2,37.1,4.0,,,,,,,,10.59,9.63,9.70,5.75,4.65,,,,,,,,40.32,9,0
245,4,01:00:27,2,69,9.2,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
246,4,01:00:47,2,66,10.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,0
247,2,01:00:48,2,71,9.8,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.52,2,0
248,4,01:00:58,2,74,15.3,,,,,,,,,,,7.23,13.74,,,,,,,,,,,20.97,5,0
249,4,01:01:54,5,61,16.4,4.3,34.4,4.0,,,,,,,,11.93,10.05,9.88,12.70,13.75,,,,,,,,58.31,9,0
250,1,01:02:27,5,68,20.5,4.3,29.6,10.1,,,,,,,,11.53,13.51,14.29,12.48,12.91,,,,,,,,64.72,16,0
251,4,01:02:28,3,58,8.9,13.1,,,,,,,,,,2.27,2.35,1.96,,,,,,,,,,6.59,2,0
252,3,01:02:32,2,77,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
253,4,01:02:34,2,72,7.2,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0
254,4,01:02:39,2,71,9.6,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
255,1,01:02:40,5,73,15.4,4.1,29.8,4.0,,,,,,,,8.06,4.63,4.49,2.01,2.74,,,,,,,,21.92,9,0
256,1,01:02:43,2,76,9.3,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
257,1,01:03:01,5,71,19.4,4.3,31.5,10.0,,,,,,,,9.05,10.73,11.25,10.82,12.67,,,,,,,,54.52,16,0
258,4,01:03:18,5,67,17.9,4.5,35.0,4.1,,,,,,,,9.80,15.94,15.47,15.11,14.66,,,,,,,,70.99,9,0
259,2,01:03:22,2,75,8.3,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
260,4,01:03:42,5,63,17.1,4.4,34.2,4.1,,,,,,,,9.55,15.38,14.83,14.11,15.78,,,,,,,,69.65,9,0
261,4,01:04:00,2,73,8.2,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
262,2,01:04:43,5,69,12.2,4.2,29.4,4.0,,,,,,,,8.07,10.06,10.35,9.80,9.79,,,,,,,,48.08,9,0
263,4,01:04:44,5,63,11.6,4.2,34.6,4.0,,,,,,,,9.00,13.79,6.66,5.83,7.19,,,,,,,,42.46,9,0
264,1,01:05:09,5,70,19.2,4.2,30.4,9.9,,,,,,,,9.97,13.34,15.18,13.39,15.17,,,,,,,,67.04,16,0
265,2,01:05:16,5,69,12.2,4.2,28.0,4.0,,,,,,,,8.35,8.13,8.33,7.35,8.55,,,,,,,,40.71,9,0
266,4,01:05:20,3,64,18.4,4.4,,,,,,,,,,7.24,7.13,7.31,,,,,,,,,,21.67,6,0
267,3,01:05:21,2,75,9.0,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0
268,4,01:05:27,5,63,12.3,20.9,9.6,21.7,,,,,,,,8.15,15.03,11.72,10.23,8.35,,,,,,,,53.48,11,0
269,1,01:05:33,5,68,12.1,4.2,28.5,4.0,,,,,,,,9.07,10.55,10.09,9.45,12.91,,,,,,,,52.07,9,0
270,1,01:05:41,5,71,17.6,4.3,31.6,4.0,,,,,,,,11.23,14.02,14.26,12.76,14.55,,,,,,,,66.84,9,0
271,1,01:06:03,6,63,18.0,4.5,34.2,5.1,5.1,,,,,,,10.88,10.87,11.27,7.02,6.58,7.73,,,,,,,54.34,10,0
272,3,01:06:50,2,70,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
273,1,01:07:34,2,68,10.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,3,0
274,4,01:07:48,2,75,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
275,4,01:07:59,2,73,11.0,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
276,1,01:07:59,2,64,9.9,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
277,1,01:08:25,2,71,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
278,4,01:08:33,5,68,17.1,4.3,30.7,4.1,,,,,,,,11.99,13.75,13.64,10.54,10.75,,,,,,,,60.66,9,0
279,1,01:09:01,2,73,10.9,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.58,3,0
280,4,01:10:26,2,72,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
281,4,01:10:33,2,64,8.7,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
282,4,01:10:58,2,72,9.1,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.55,2,0
283,1,01:11:25,2,71,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
284,2,01:11:27,2,72,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
285,4,01:11:27,2,70,9.4,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0
286,1,01:11:55,5,62,17.0,4.2,32.5,4.0,,,,,,,,10.51,13.57,14.31,13.17,14.78,,,,,,,,66.35,9,0
287,1,01:11:59,2,73,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
288,4,01:12:06,2,71,8.6,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
289,1,01:12:07,2,78,8.7,,,,,,,,,,,1.70,1.85,,,,,,,,,,,3.55,2,0
290,4,01:12:19,2,73,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
291,4,01:12:23,2,75,10.5,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.11,3,0
292,3,01:12:27,2,78,8.1,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
293,1,01:12:29,2,73,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
294,1,01:12:40,2,75,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
295,4,01:13:28,2,73,8.8,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
296,3,01:13:34,2,73,11.8,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
297,1,01:15:54,2,64,8.8,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.62,2,0
298,4,01:16:38,5,68,19.5,4.3,32.2,4.1,,,,,,,,10.66,13.22,12.73,11.69,11.06,,,,,,,,59.36,9,0
299,4,01:16:40,2,66,8.1,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0
300,1,01:16:52,5,64,17.1,4.2,31.7,4.1,,,,,,,,10.48,4.87,5.05,5.74,5.22,,,,,,,,31.37,9,0
301,1,01:17:20,2,76,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.37,2,0
302,4,01:17:29,2,71,8.9,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
303,1,01:17:34,2,76,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
304,2,01:17:54,2,75,10.8,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
305,4,01:17:55,2,69,9.6,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
306,4,01:18:10,5,65,12.2,4.3,30.2,4.0,,,,,,,,10.25,7.51,7.07,6.29,6.74,,,,,,,,37.87,9,0
307,1,01:18:42,2,84,9.0,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0
308,4,01:18:55,2,71,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0
309,4,01:18:57,5,65,16.7,4.3,31.9,4.0,,,,,,,,10.17,9.83,9.28,10.43,11.59,,,,,,,,51.30,9,0
310,4,01:19:16,2,77,9.2,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.31,2,0
311,4,01:19:50,2,72,8.9,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
312,1,01:19:54,5,73,17.2,4.3,34.4,4.1,,,,,,,,8.64,6.98,7.09,6.49,5.81,,,,,,,,35.01,9,0
313,4,01:20:17,5,66,11.3,4.2,29.6,4.1,,,,,,,,9.27,6.91,7.41,8.99,9.34,,,,,,,,41.92,9,0
314,1,01:20:20,2,74,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
315,4,01:20:58,2,70,9.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
316,1,01:21:07,2,73,11.5,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0
317,1,01:21:13,2,68,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
318,4,01:21:42,2,70,8.8,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
319,4,01:21:49,5,63,17.3,4.3,35.6,4.1,,,,,,,,9.75,15.74,15.94,14.92,15.92,,,,,,,,72.27,9,0
320,2,01:22:14,5,65,17.4,4.2,34.5,4.0,,,,,,,,10.29,12.24,12.48,11.83,12.45,,,,,,,,59.30,9,0
321,4,01:22:23,2,66,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0
322,4,01:22:43,2,70,9.1,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
323,3,01:22:59,5,70,17.3,4.2,34.9,3.9,,,,,,,,10.03,9.14,9.02,9.08,9.69,,,,,,,,46.96,9,0
324,4,01:23:27,2,78,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
325,1,01:23:54,2,65,9.5,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0
326,2,01:24:07,2,73,12.0,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.15,3,0
327,1,01:24:17,5,69,19.5,4.2,31.9,9.9,,,,,,,,9.71,12.46,13.85,13.93,16.96,,,,,,,,66.91,16,0
328,4,01:24:58,2,76,9.2,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
329,4,01:25:07,2,73,8.6,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
330,1,01:25:12,2,75,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
331,4,01:25:23,5,66,17.2,4.3,34.2,4.1,,,,,,,,11.45,11.31,10.47,12.44,12.96,,,,,,,,58.63,9,0