veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:11,2,67,9.6,,,,,,,,,,,2.35,2.53,,,,,,,,,,,4.88,2,0,85,min5.tye
2,4,00:00:12,2,63,8.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,63,min5.tye
3,1,00:00:59,2,56,9.4,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,19,min5.tye
4,1,00:01:09,2,68,9.1,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.81,2,0,69,min5.tye
5,4,00:03:24,2,68,8.7,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0,83,min5.tye
6,1,00:03:28,2,54,12.4,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.35,3,0,40,min5.tye
7,1,00:06:36,2,63,12.2,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,3,0,50,min5.tye
8,4,00:06:46,2,48,8.4,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,0,20,min5.tye
9,1,00:08:46,2,58,9.6,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.45,2,0,1,min5.tye
10,4,00:12:23,2,59,8.6,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0,47,min5.tye
11,1,00:13:40,2,55,11.9,,,,,,,,,,,2.95,3.35,,,,,,,,,,,6.31,3,0,53,min5.tye
12,1,00:14:02,2,64,8.7,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,30,min5.tye
13,1,00:14:59,2,60,8.9,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0,18,min5.tye
14,1,00:16:40,2,46,8.8,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.82,2,0,36,min5.tye
15,1,00:22:02,2,60,9.0,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.63,2,0,87,min5.tye
16,1,00:22:19,2,66,12.3,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.47,3,0,96,min5.tye
17,4,00:22:37,2,55,9.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,1,min5.tye
18,1,00:23:08,2,66,12.2,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0,17,min5.tye
19,4,00:23:08,2,70,10.3,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,3,0,27,min5.tye
20,4,00:24:09,2,67,10.9,,,,,,,,,,,3.23,3.35,,,,,,,,,,,6.58,3,0,42,min5.tye
21,4,00:24:22,2,61,8.8,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0,52,min5.tye
22,1,00:27:26,2,60,8.8,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0,25,min5.tye
23,1,00:28:27,2,61,9.1,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0,60,min5.tye
24,1,00:29:15,5,53,17.6,4.6,34.3,4.1,,,,,,,,10.60,5.99,5.79,4.35,4.64,,,,,,,,31.37,9,0,42,min5.tye
25,1,00:29:41,2,54,8.6,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,81,min5.tye
26,1,00:33:51,2,58,9.1,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0,83,min5.tye
27,1,00:34:44,2,62,8.9,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,71,min5.tye
28,4,00:35:02,2,62,8.1,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,66,min5.tye
29,4,00:36:40,2,59,9.0,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.92,2,0,19,min5.tye
30,1,00:38:36,2,50,8.8,,,,,,,,,,,2.10,2.05,,,,,,,,,,,4.15,2,0,69,min5.tye
31,4,00:40:56,2,57,7.9,,,,,,,,,,,1.11,1.14,,,,,,,,,,,2.25,2,0,4,min5.tye
32,1,00:42:08,2,49,8.9,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.20,2,0,87,min5.tye
33,1,00:44:03,2,61,9.2,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.43,2,0,57,min5.tye
34,4,00:44:29,2,56,11.8,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0,41,min5.tye
35,4,00:44:51,2,70,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0,38,min5.tye
36,1,00:45:30,2,59,8.6,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0,37,min5.tye
37,1,00:53:11,2,60,9.2,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,70,min5.tye
38,1,00:53:36,2,60,10.0,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.79,3,0,53,min5.tye
39,1,00:54:27,2,58,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,94,min5.tye
40,1,01:00:45,2,57,10.1,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0,1,min5.tye
41,2,01:00:46,2,56,8.9,,,,,,,,,,,1.23,1.35,,,,,,,,,,,2.58,2,0,52,min5.tye
42,4,01:01:44,2,53,9.6,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.68,2,0,50,min5.tye
43,1,01:03:01,2,55,8.8,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,50,min5.tye
44,4,01:06:01,2,62,10.2,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.50,3,0,91,min5.tye
45,1,01:13:15,4,51,9.1,11.3,8.6,,,,,,,,,2.21,2.26,1.53,1.43,,,,,,,,,7.43,2,0,6,min5.tye
46,1,01:14:42,2,53,8.8,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0,68,min5.tye
47,4,01:15:14,2,56,9.4,,,,,,,,,,,2.45,2.45,,,,,,,,,,,4.90,2,0,99,min5.tye
48,4,01:19:50,2,61,9.5,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,1,min5.tye
49,4,01:21:46,2,64,8.8,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,33,min5.tye
50,1,01:22:07,2,60,9.0,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0,68,min5.tye
51,1,01:24:29,2,57,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,33,min5.tye
52,4,01:27:26,2,66,8.8,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.24,2,0,28,min5.tye
53,4,01:29:16,2,13,11.6,,,,,,,,,,,3.00,1.98,,,,,,,,,,,4.99,3,2,64,min5.tye
54,4,01:29:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
55,1,01:33:46,2,56,10.3,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0,32,min5.tye
56,1,01:36:44,2,62,8.7,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0,56,min5.tye
57,1,01:36:50,2,59,9.2,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0,77,min5.tye
58,1,01:45:14,2,63,9.0,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.01,2,0,61,min5.tye
59,1,01:45:31,2,67,9.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0,28,min5.tye
60,1,01:48:49,2,47,8.8,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.73,2,0,15,min5.tye
61,1,01:48:58,2,66,8.6,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0,4,min5.tye
62,4,01:51:17,2,55,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,30,min5.tye
63,4,01:51:50,2,62,11.9,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0,5,min5.tye
64,1,01:59:06,2,45,9.0,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0,87,min5.tye
65,1,02:03:34,2,67,8.9,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,68,min5.tye
66,4,02:05:46,2,65,9.2,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,0,17,min5.tye
67,4,02:12:53,2,61,12.2,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.87,3,0,46,min5.tye
68,1,02:13:02,2,68,8.8,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0,62,min5.tye
69,4,02:24:16,2,60,10.1,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0,99,min5.tye
70,1,02:28:39,2,58,11.0,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,3,0,12,min5.tye
71,4,02:28:48,2,50,8.8,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.86,2,0,57,min5.tye
72,1,02:29:55,6,63,15.1,4.4,18.9,5.4,4.4,,,,,,,8.48,14.43,14.47,8.47,17.32,17.41,,,,,,,80.57,10,0,2,min5.tye
73,1,02:36:03,2,65,10.1,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,3,0,88,min5.tye
74,4,02:37:57,2,65,8.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.52,2,0,21,min5.tye
75,1,02:53:58,2,56,9.8,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0,73,min5.tye
76,4,02:59:36,2,61,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.81,2,0,22,min5.tye
77,1,03:00:12,2,64,11.0,,,,,,,,,,,3.01,3.04,,,,,,,,,,,6.04,3,0,81,min5.tye
78,1,03:14:15,2,53,10.0,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.84,3,0,93,min5.tye
79,1,03:35:24,2,52,9.3,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,68,min5.tye
80,1,03:35:29,2,52,10.1,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0,38,min5.tye
81,1,03:35:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,2,03:35:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,4,03:35:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,3,03:35:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
85,4,03:37:53,2,55,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.05,2,0,97,min5.tye
86,1,03:38:42,2,65,10.8,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,3,0,41,min5.tye
87,1,03:43:06,5,54,13.5,4.4,36.1,4.1,,,,,,,,9.73,11.34,10.35,5.57,5.85,,,,,,,,42.83,9,0,5,min5.tye
88,1,03:43:45,2,62,11.2,,,,,,,,,,,3.98,6.62,,,,,,,,,,,10.60,3,0,73,min5.tye
89,1,03:43:53,2,63,22.9,,,,,,,,,,,6.78,14.96,,,,,,,,,,,21.74,5,0,66,min5.tye
90,1,03:45:14,2,68,8.7,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,51,min5.tye
91,1,03:48:43,2,64,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,86,min5.tye
92,4,03:49:37,2,68,8.2,,,,,,,,,,,1.41,1.48,,,,,,,,,,,2.89,2,0,99,min5.tye
93,1,03:49:49,5,61,12.5,4.4,31.5,4.1,,,,,,,,8.64,9.42,8.32,5.19,5.13,,,,,,,,36.70,9,0,31,min5.tye
94,1,04:06:03,2,51,8.7,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,87,min5.tye
95,4,04:09:57,2,65,11.9,,,,,,,,,,,3.63,3.06,,,,,,,,,,,6.69,3,0,62,min5.tye
96,4,04:13:18,2,68,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,13,min5.tye
97,1,04:20:48,2,65,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,29,min5.tye
98,4,04:23:35,2,71,8.6,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,8,min5.tye
99,1,04:28:05,2,71,9.5,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,33,min5.tye
100,4,04:28:13,2,65,9.5,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,75,min5.tye
101,1,04:29:49,2,61,12.2,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0,49,min5.tye
102,1,04:29:59,2,63,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0,35,min5.tye
103,4,04:29:59,2,58,15.9,,,,,,,,,,,9.27,17.83,,,,,,,,,,,27.10,5,0,21,min5.tye
104,1,04:30:59,2,64,9.6,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0,75,min5.tye
105,1,04:33:00,3,63,12.2,17.1,,,,,,,,,,2.92,3.19,1.96,,,,,,,,,,8.07,3,0,46,min5.tye
106,4,04:34:14,5,67,12.5,4.3,31.3,4.1,,,,,,,,9.54,7.14,7.30,5.33,5.38,,,,,,,,34.69,9,0,7,min5.tye
107,1,04:34:25,2,60,8.8,,,,,,,,,,,1.57,1.52,,,,,,,,,,,3.09,2,0,29,min5.tye
108,4,04:37:12,2,73,11.7,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,0,6,min5.tye
109,4,04:42:57,2,50,8.7,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,92,min5.tye
110,1,04:54:32,2,68,9.0,,,,,,,,,,,1.93,2.18,,,,,,,,,,,4.12,2,0,65,min5.tye
111,4,04:58:47,5,69,15.2,4.4,24.3,4.4,,,,,,,,8.14,6.07,5.88,4.84,5.04,,,,,,,,29.97,9,0,51,min5.tye
112,4,05:03:38,2,69,11.8,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.43,3,0,28,min5.tye
113,4,05:09:58,2,70,8.8,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,10,min5.tye
114,4,05:11:52,2,56,8.5,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0,10,min5.tye
115,4,05:14:10,2,65,16.4,,,,,,,,,,,9.57,18.00,,,,,,,,,,,27.57,5,0,69,min5.tye
116,1,05:14:16,5,68,12.3,4.4,31.3,4.2,,,,,,,,8.28,5.77,5.91,5.65,5.14,,,,,,,,30.75,9,0,3,min5.tye
117,4,05:15:28,2,68,9.6,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,51,min5.tye
118,1,05:18:57,2,56,8.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,35,min5.tye
119,1,05:20:25,2,60,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,33,min5.tye
120,1,05:21:11,2,62,9.0,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0,25,min5.tye
121,1,05:28:35,2,24,10.7,,,,,,,,,,,1.98,2.52,,,,,,,,,,,4.50,3,2,83,min5.tye
122,1,05:28:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
123,4,05:29:17,2,67,8.5,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,2,0,10,min5.tye
124,4,05:30:44,2,71,9.5,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,64,min5.tye
125,1,05:31:42,2,71,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,99,min5.tye
126,1,05:35:40,2,67,9.5,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0,83,min5.tye
127,1,05:36:05,2,59,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,3,min5.tye
128,4,05:37:16,2,71,11.3,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0,82,min5.tye
129,4,05:37:33,2,65,9.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.16,2,0,76,min5.tye
130,1,05:37:55,2,66,8.9,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0,47,min5.tye
131,1,05:40:22,2,61,11.9,,,,,,,,,,,5.09,3.31,,,,,,,,,,,8.41,3,0,65,min5.tye
132,1,05:42:20,2,59,12.0,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.67,3,0,53,min5.tye
133,1,05:51:43,2,60,12.3,,,,,,,,,,,3.39,3.12,,,,,,,,,,,6.51,3,0,27,min5.tye
134,1,05:52:23,2,66,9.6,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,81,min5.tye
135,1,05:53:34,2,58,8.2,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0,4,min5.tye
136,1,05:54:33,2,61,11.1,,,,,,,,,,,1.99,2.05,,,,,,,,,,,4.04,3,0,75,min5.tye
137,4,05:55:17,2,54,8.8,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,75,min5.tye
138,4,05:55:40,2,48,11.3,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,3,0,68,min5.tye
139,1,05:59:48,2,54,10.7,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,3,0,12,min5.tye
140,1,06:01:58,2,56,12.2,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,3,0,39,min5.tye
141,4,06:02:06,2,67,9.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0,44,min5.tye
142,4,06:03:35,2,55,9.2,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,83,min5.tye
143,4,06:03:51,2,49,12.2,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0,89,min5.tye
144,1,06:07:21,2,69,8.7,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,26,min5.tye
145,1,06:07:39,2,67,12.2,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,19,min5.tye
146,1,06:07:53,2,64,9.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,66,min5.tye
147,4,06:10:01,2,44,8.9,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,30,min5.tye
148,4,06:10:27,5,55,13.5,4.4,35.7,4.1,,,,,,,,9.81,7.57,7.41,4.29,4.40,,,,,,,,33.49,9,0,46,min5.tye
149,4,06:10:53,2,53,11.9,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.11,3,0,83,min5.tye
150,1,06:11:09,2,52,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,47,min5.tye
151,1,06:13:17,2,58,13.3,,,,,,,,,,,3.47,2.87,,,,,,,,,,,6.34,3,0,19,min5.tye
152,4,06:13:34,2,57,8.7,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,99,min5.tye
153,1,06:13:36,2,46,11.4,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0,17,min5.tye
154,1,06:13:58,2,52,12.2,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,69,min5.tye
155,4,06:14:21,6,63,16.4,4.4,28.7,4.1,4.1,,,,,,,8.36,6.39,6.75,4.40,4.61,4.94,,,,,,,35.45,10,0,61,min5.tye
156,1,06:14:32,2,58,9.4,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,2,min5.tye
157,4,06:16:27,5,69,12.1,4.4,31.2,4.1,,,,,,,,10.28,17.49,16.30,21.29,20.44,,,,,,,,85.81,9,0,81,min5.tye
158,4,06:17:32,2,63,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,31,min5.tye
159,4,06:20:13,2,70,9.9,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.42,3,0,55,min5.tye
160,4,06:20:31,2,68,8.7,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,88,min5.tye
161,1,06:20:31,5,61,18.4,4.4,29.0,4.2,,,,,,,,11.55,16.15,15.73,16.14,16.05,,,,,,,,75.63,9,0,57,min5.tye
162,4,06:22:28,2,64,9.4,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,87,min5.tye
163,4,06:23:16,2,69,9.2,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,59,min5.tye
164,4,06:23:28,2,72,8.7,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0,87,min5.tye
165,4,06:25:09,2,60,9.0,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0,8,min5.tye
166,1,06:26:30,2,55,9.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,10,min5.tye
167,4,06:26:31,2,77,9.7,,,,,,,,,,,3.04,3.31,,,,,,,,,,,6.34,2,0,38,min5.tye
168,4,06:27:40,2,65,9.4,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,2,0,17,min5.tye
169,1,06:28:30,2,69,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.63,2,0,58,min5.tye
170,4,06:28:34,2,74,9.2,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.19,2,0,99,min5.tye
171,1,06:29:01,2,59,12.3,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0,76,min5.tye
172,1,06:29:50,2,54,9.1,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.11,2,0,29,min5.tye
173,1,06:29:53,2,51,8.8,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,89,min5.tye
174,4,06:32:03,2,66,8.9,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,15,min5.tye
175,1,06:32:16,2,50,9.6,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0,80,min5.tye
176,1,06:32:26,2,68,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,33,min5.tye
177,4,06:32:35,2,70,9.0,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,51,min5.tye
178,4,06:33:56,2,58,9.3,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.11,2,0,88,min5.tye
179,4,06:34:54,2,60,13.4,,,,,,,,,,,3.68,2.70,,,,,,,,,,,6.38,3,0,41,min5.tye
180,4,06:35:20,2,68,8.7,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0,15,min5.tye
181,1,06:35:35,2,71,13.0,,,,,,,,,,,3.89,3.44,,,,,,,,,,,7.33,3,0,12,min5.tye
182,4,06:36:15,2,71,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0,56,min5.tye
183,4,06:37:23,2,68,12.6,,,,,,,,,,,4.39,2.98,,,,,,,,,,,7.37,3,0,57,min5.tye
184,1,06:37:53,2,63,10.1,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0,55,min5.tye
185,3,06:37:58,2,30,10.0,,,,,,,,,,,3.13,2.02,,,,,,,,,,,5.15,3,1,83,min5.tye
186,1,06:38:10,2,71,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0,50,min5.tye
187,4,06:39:16,2,67,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,59,min5.tye
188,4,06:39:21,2,68,9.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,2,0,66,min5.tye
189,1,06:40:10,2,72,11.0,,,,,,,,,,,2.90,3.04,,,,,,,,,,,5.94,3,0,93,min5.tye
190,4,06:40:23,2,66,9.5,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,21,min5.tye
191,4,06:42:39,2,61,11.6,,,,,,,,,,,3.06,3.51,,,,,,,,,,,6.57,3,0,63,min5.tye
192,1,06:43:32,2,58,8.7,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,1,min5.tye
193,1,06:43:56,2,57,9.1,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,85,min5.tye
194,1,06:43:59,2,59,12.3,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.67,3,0,75,min5.tye
195,1,06:44:04,6,61,18.8,4.4,18.4,5.1,4.2,,,,,,,8.25,17.03,16.62,5.22,13.87,15.68,,,,,,,76.67,10,0,62,min5.tye
196,4,06:44:53,6,62,17.0,4.6,33.7,4.5,4.6,,,,,,,12.12,13.82,13.78,11.88,11.23,9.98,,,,,,,72.82,10,0,33,min5.tye
197,1,06:47:51,5,64,14.6,4.3,28.7,4.2,,,,,,,,9.67,18.08,18.93,16.67,16.02,,,,,,,,79.37,9,0,11,min5.tye
198,1,06:49:23,2,57,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,42,min5.tye
199,1,06:49:33,3,71,26.9,4.1,,,,,,,,,,8.82,16.21,7.57,,,,,,,,,,32.60,4,0,34,min5.tye
200,4,06:49:46,2,68,12.2,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0,31,min5.tye
201,4,06:49:58,2,59,10.1,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,3,0,55,min5.tye
202,1,06:50:31,2,58,13.5,,,,,,,,,,,3.33,4.69,,,,,,,,,,,8.02,3,0,9,min5.tye
203,4,06:50:53,2,68,9.0,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,77,min5.tye
204,1,06:51:11,2,53,8.8,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,2,0,25,min5.tye
205,1,06:51:43,2,61,9.3,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0,31,min5.tye
206,1,06:51:45,2,63,13.3,,,,,,,,,,,3.44,2.90,,,,,,,,,,,6.34,3,0,42,min5.tye
207,1,06:51:48,2,63,9.1,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.35,2,0,0,min5.tye
208,1,06:51:51,2,62,10.0,,,,,,,,,,,2.53,2.71,,,,,,,,,,,5.23,3,0,31,min5.tye
209,1,06:51:56,2,60,10.1,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0,13,min5.tye
210,1,06:51:59,2,61,11.0,,,,,,,,,,,3.02,3.27,,,,,,,,,,,6.29,3,0,64,min5.tye
211,1,06:52:01,2,63,9.8,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0,55,min5.tye
212,4,06:52:57,2,81,10.9,,,,,,,,,,,3.06,2.93,,,,,,,,,,,5.99,3,0,38,min5.tye
213,1,06:58:16,3,57,9.0,13.3,,,,,,,,,,2.17,2.49,1.52,,,,,,,,,,6.18,2,0,39,min5.tye
214,1,06:58:42,2,58,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,79,min5.tye
215,2,06:58:44,2,63,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,73,min5.tye
216,4,06:58:45,2,52,8.9,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0,54,min5.tye
217,4,06:58:49,2,60,8.2,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0,17,min5.tye
218,4,07:01:15,2,63,9.6,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,2,0,57,min5.tye
219,4,07:02:01,2,69,12.1,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.36,3,0,59,min5.tye
220,1,07:05:18,2,63,10.0,,,,,,,,,,,2.68,3.27,,,,,,,,,,,5.95,3,0,88,min5.tye
221,4,07:05:49,2,69,12.2,,,,,,,,,,,3.30,3.31,,,,,,,,,,,6.61,3,0,15,min5.tye
222,1,07:06:40,2,53,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,48,min5.tye
223,4,07:06:59,2,61,10.1,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0,89,min5.tye
224,4,07:07:07,2,48,9.2,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,88,min5.tye
225,1,07:07:37,2,60,8.3,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,29,min5.tye
226,4,07:08:02,2,58,8.2,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,58,min5.tye
227,4,07:08:03,2,57,11.4,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0,19,min5.tye
228,1,07:08:09,2,57,11.1,,,,,,,,,,,2.73,3.04,,,,,,,,,,,5.77,3,0,46,min5.tye
229,1,07:08:53,2,62,8.9,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,39,min5.tye
230,1,07:09:26,2,63,12.2,,,,,,,,,,,3.10,2.59,,,,,,,,,,,5.69,3,0,88,min5.tye
231,4,07:09:37,2,72,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,20,min5.tye
232,1,07:09:52,2,63,11.4,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0,19,min5.tye
233,1,07:10:20,2,64,8.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.80,2,0,2,min5.tye
234,4,07:10:23,2,59,8.6,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,79,min5.tye
235,1,07:11:20,5,52,16.0,4.4,28.9,4.1,,,,,,,,9.66,17.61,18.06,17.09,17.39,,,,,,,,79.80,9,0,62,min5.tye
236,1,07:12:23,2,69,9.6,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.60,2,0,2,min5.tye
237,4,07:13:39,2,67,13.0,,,,,,,,,,,3.36,2.94,,,,,,,,,,,6.31,3,0,97,min5.tye
238,1,07:14:07,2,64,11.9,,,,,,,,,,,3.16,2.90,,,,,,,,,,,6.06,3,0,26,min5.tye
239,4,07:14:09,2,68,10.2,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,3,0,52,min5.tye
240,4,07:15:08,2,71,13.3,,,,,,,,,,,3.67,2.86,,,,,,,,,,,6.54,3,0,81,min5.tye
241,4,07:15:50,2,62,12.1,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0,26,min5.tye
242,1,07:15:56,2,65,9.2,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0,33,min5.tye
243,4,07:16:06,2,59,11.2,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0,71,min5.tye
244,1,07:16:11,2,67,9.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,24,min5.tye
245,4,07:16:13,2,61,8.6,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,62,min5.tye
246,1,07:17:56,2,67,10.2,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.98,3,0,35,min5.tye
247,1,07:18:18,2,65,12.0,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0,16,min5.tye
248,1,07:18:37,2,49,9.2,,,,,,,,,,,2.34,2.64,,,,,,,,,,,4.98,2,0,95,min5.tye
249,1,07:18:48,2,53,9.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,67,min5.tye
250,1,07:18:50,2,53,12.3,,,,,,,,,,,3.26,3.17,,,,,,,,,,,6.43,3,0,29,min5.tye
251,1,07:19:30,2,58,9.0,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.23,2,0,11,min5.tye
252,4,07:19:37,2,66,10.8,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0,45,min5.tye
253,1,07:20:26,2,65,9.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,6,min5.tye
254,2,07:20:33,2,69,9.8,,,,,,,,,,,3.03,2.87,,,,,,,,,,,5.90,3,0,44,min5.tye
255,1,07:20:34,2,67,8.8,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0,60,min5.tye
256,4,07:20:53,2,69,8.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.17,2,0,15,min5.tye
257,4,07:22:27,2,57,8.7,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,4,min5.tye
258,4,07:23:12,2,64,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.61,2,0,4,min5.tye
259,4,07:24:29,2,64,8.7,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,0,59,min5.tye
260,4,07:25:16,2,64,8.7,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,82,min5.tye
261,4,07:26:07,2,72,9.5,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,2,0,61,min5.tye
262,1,07:27:04,2,57,11.9,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0,59,min5.tye
263,1,07:27:09,2,60,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0,51,min5.tye
264,1,07:27:20,2,58,9.6,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.65,2,0,26,min5.tye
265,1,07:28:00,2,62,9.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,12,min5.tye
266,4,07:28:53,2,64,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,22,min5.tye
267,1,07:29:31,5,69,12.3,4.4,31.3,4.1,,,,,,,,7.93,5.96,5.87,4.95,5.06,,,,,,,,29.77,9,0,94,min5.tye
268,4,07:31:01,2,59,9.1,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,2,0,46,min5.tye
269,4,07:31:06,2,58,8.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,75,min5.tye
270,1,07:31:27,2,67,10.1,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,3,0,42,min5.tye
271,1,07:31:48,2,75,8.7,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.18,2,0,12,min5.tye
272,4,07:32:43,2,67,9.9,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0,67,min5.tye
273,4,07:34:05,4,64,11.0,15.8,2.7,,,,,,,,,2.70,3.49,0.89,0.86,,,,,,,,,7.94,3,0,5,min5.tye
274,4,07:34:17,4,65,10.9,21.3,3.1,,,,,,,,,2.85,3.40,1.90,1.13,,,,,,,,,9.29,3,0,42,min5.tye
275,1,07:34:29,2,65,10.3,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.74,3,0,94,min5.tye
276,4,07:34:50,2,57,9.5,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.74,2,0,24,min5.tye
277,1,07:36:26,2,68,9.2,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,94,min5.tye
278,4,07:36:30,2,67,9.2,,,,,,,,,,,2.35,2.61,,,,,,,,,,,4.96,2,0,60,min5.tye
279,1,07:37:50,2,63,9.1,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,49,min5.tye
280,2,07:37:51,2,65,9.2,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,15,min5.tye
281,1,07:38:05,3,61,26.6,4.1,,,,,,,,,,10.51,15.70,11.14,,,,,,,,,,37.35,4,0,99,min5.tye
282,1,07:38:09,3,66,26.6,4.2,,,,,,,,,,10.27,16.40,10.89,,,,,,,,,,37.56,4,0,98,min5.tye
283,4,07:39:08,2,56,10.1,,,,,,,,,,,2.16,2.28,,,,,,,,,,,4.44,3,0,54,min5.tye
284,4,07:39:40,2,65,9.1,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,92,min5.tye
285,1,07:39:41,2,69,13.3,,,,,,,,,,,4.34,3.91,,,,,,,,,,,8.26,3,0,46,min5.tye
286,1,07:39:51,2,70,12.3,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,3,0,9,min5.tye
287,4,07:39:58,2,74,8.4,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,2,0,24,min5.tye
288,4,07:40:14,2,68,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,84,min5.tye
289,1,07:40:23,2,66,10.9,,,,,,,,,,,2.28,2.37,,,,,,,,,,,4.65,3,0,3,min5.tye
290,4,07:40:38,2,58,8.9,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.48,2,0,61,min5.tye
291,1,07:41:39,2,72,9.8,,,,,,,,,,,3.20,3.56,,,,,,,,,,,6.76,2,0,42,min5.tye
292,4,07:41:40,2,64,9.4,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,70,min5.tye
293,1,07:41:48,2,68,9.0,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,95,min5.tye
294,1,07:42:08,2,65,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,6,min5.tye
295,1,07:42:26,2,59,8.3,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0,20,min5.tye
296,2,07:42:28,2,66,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,83,min5.tye
297,1,07:42:40,2,65,11.1,,,,,,,,,,,2.82,3.06,,,,,,,,,,,5.88,3,0,68,min5.tye
298,1,07:43:15,2,66,12.3,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.41,3,0,94,min5.tye
299,1,07:43:26,2,62,9.8,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.34,2,0,23,min5.tye
300,4,07:43:31,6,69,20.9,4.5,26.4,4.1,4.2,,,,,,,10.57,7.57,7.75,5.19,4.59,4.96,,,,,,,40.64,10,0,8,min5.tye
301,4,07:43:41,6,67,17.2,4.4,26.0,4.1,4.2,,,,,,,8.79,8.01,6.33,4.36,4.85,5.28,,,,,,,37.63,10,0,4,min5.tye
302,4,07:44:00,5,48,15.5,32.1,4.1,4.2,,,,,,,,6.12,7.70,5.20,2.65,1.00,,,,,,,,22.66,10,2,96,min5.tye
303,4,07:44:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
304,1,07:44:26,2,71,13.0,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0,33,min5.tye
305,4,07:45:04,2,64,9.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,34,min5.tye
306,1,07:45:29,2,58,9.0,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0,3,min5.tye