veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:55,2,69,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
2,1,00:08:57,5,68,15.9,4.3,28.8,11.0,,,,,,,,10.21,15.54,14.71,16.03,17.57,,,,,,,,74.06,16,0
3,1,00:09:57,2,65,9.3,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
4,2,00:12:15,3,81,53.8,6.0,,,,,,,,,,0.95,1.55,3.63,,,,,,,,,,6.12,14,36
5,1,00:12:15,5,63,19.8,4.3,35.5,4.1,,,,,,,,6.77,12.72,12.91,11.65,13.98,,,,,,,,58.03,9,0
6,1,00:14:40,5,58,17.4,4.3,34.9,4.1,,,,,,,,10.97,15.10,15.54,15.45,15.39,,,,,,,,72.44,9,0
7,1,00:15:06,5,59,20.7,4.3,30.3,10.7,,,,,,,,10.06,15.09,15.41,16.63,16.76,,,,,,,,73.94,16,0
8,1,00:16:32,2,67,12.0,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.15,3,0
9,2,00:16:42,5,61,20.6,4.3,33.2,4.1,,,,,,,,12.06,16.00,15.65,15.88,15.94,,,,,,,,75.53,9,0
10,1,00:21:57,5,60,16.0,4.3,32.7,4.0,,,,,,,,10.66,10.38,10.19,7.23,6.53,,,,,,,,44.99,9,0
11,1,00:30:13,5,66,21.2,4.3,30.9,10.6,,,,,,,,10.40,14.88,15.26,15.88,14.96,,,,,,,,71.37,16,0
12,1,00:30:15,5,70,17.4,4.2,35.0,4.2,,,,,,,,10.10,5.91,6.03,3.95,3.94,,,,,,,,29.94,9,0
13,1,00:34:25,5,65,20.8,4.3,30.7,10.7,,,,,,,,10.16,15.63,15.81,15.62,14.64,,,,,,,,71.86,16,0
14,1,00:34:34,5,62,21.3,4.3,35.0,4.0,,,,,,,,10.89,15.60,15.76,13.84,14.58,,,,,,,,70.68,9,0
15,1,00:34:54,5,57,17.0,4.2,34.2,4.1,,,,,,,,10.69,13.66,13.68,9.29,9.00,,,,,,,,56.33,9,0
16,1,00:44:11,2,55,9.5,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
17,1,00:45:59,5,63,19.6,4.6,29.7,11.2,,,,,,,,10.02,12.09,12.52,12.59,12.83,,,,,,,,60.04,16,0
18,2,00:47:06,2,63,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
19,1,00:47:06,5,70,13.9,4.3,33.3,4.0,,,,,,,,8.98,7.61,7.59,4.00,4.53,,,,,,,,32.70,9,0
21,1,00:52:31,5,61,16.0,4.3,34.9,10.2,,,,,,,,8.34,13.06,12.86,14.59,13.90,,,,,,,,62.75,16,0
22,1,01:01:38,5,69,13.3,4.3,34.8,4.1,,,,,,,,9.58,9.55,9.27,9.66,9.56,,,,,,,,47.62,9,0
23,1,01:01:41,5,68,11.3,4.2,34.5,4.1,,,,,,,,7.97,9.23,9.98,10.32,10.84,,,,,,,,48.34,9,0
24,2,01:02:05,4,63,5.0,36.6,3.9,,,,,,,,,2.18,1.93,1.65,1.74,,,,,,,,,7.51,3,36
25,1,01:02:05,5,65,18.9,5.1,37.1,4.0,,,,,,,,9.62,13.42,12.92,10.80,13.07,,,,,,,,59.84,9,0
26,1,01:03:23,2,60,9.1,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0
27,1,01:14:22,5,62,17.5,4.3,35.3,4.2,,,,,,,,10.39,10.24,10.81,11.66,11.34,,,,,,,,54.45,9,0
28,1,01:20:41,5,63,17.2,4.2,34.9,4.0,,,,,,,,11.09,12.30,11.98,13.11,12.46,,,,,,,,60.96,9,0
29,1,01:23:04,3,30,9.2,4.8,,,,,,,,,,0.97,1.46,0.89,,,,,,,,,,3.32,2,33
30,1,01:23:33,5,68,11.6,4.3,33.6,4.1,,,,,,,,8.86,9.46,9.44,7.76,8.59,,,,,,,,44.12,9,0
31,1,01:28:26,5,64,17.3,4.3,35.1,4.0,,,,,,,,10.49,13.63,13.90,13.85,14.34,,,,,,,,66.20,9,0
32,1,01:33:02,2,69,13.2,,,,,,,,,,,4.23,3.13,,,,,,,,,,,7.36,3,0
33,1,01:39:42,5,60,17.3,4.2,34.1,4.1,,,,,,,,10.52,11.44,11.55,4.24,3.84,,,,,,,,41.59,9,0
35,1,01:43:58,5,65,15.8,4.5,36.7,4.0,,,,,,,,11.66,17.33,17.21,15.51,15.59,,,,,,,,77.31,9,0
36,1,01:44:23,5,64,17.1,4.3,33.4,4.2,,,,,,,,10.06,14.64,15.24,14.70,14.53,,,,,,,,69.17,9,0
37,1,01:46:32,5,65,19.9,4.2,30.9,10.1,,,,,,,,9.33,14.38,14.48,17.23,16.73,,,,,,,,72.15,16,0
38,1,01:51:43,2,60,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.74,2,0
39,1,01:55:10,3,66,19.7,4.2,,,,,,,,,,9.03,4.12,4.18,,,,,,,,,,17.33,6,0
40,1,02:07:40,5,67,12.5,4.3,29.3,4.1,,,,,,,,10.54,16.01,17.56,18.77,18.71,,,,,,,,81.59,9,0
41,1,02:08:30,5,65,21.2,4.3,34.4,4.0,,,,,,,,10.81,15.90,15.93,11.27,10.66,,,,,,,,64.58,9,0
42,1,02:24:02,5,65,20.4,4.4,29.9,11.1,,,,,,,,9.78,14.90,14.96,15.17,15.12,,,,,,,,69.92,16,0
43,1,02:26:49,5,69,17.4,4.2,32.8,4.1,,,,,,,,10.35,10.47,10.61,12.27,12.34,,,,,,,,56.05,9,0
44,1,02:27:51,2,65,18.1,,,,,,,,,,,8.38,14.92,,,,,,,,,,,23.30,5,0
45,1,02:28:53,2,59,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
46,1,02:30:00,5,67,16.0,4.3,34.0,4.1,,,,,,,,10.85,9.53,9.47,7.35,6.25,,,,,,,,43.45,9,0
47,1,02:30:45,5,63,13.1,4.3,31.0,4.1,,,,,,,,9.51,7.19,7.00,5.73,4.23,,,,,,,,33.66,9,0
48,1,02:39:38,5,64,11.9,4.3,34.5,4.2,,,,,,,,8.85,8.24,7.78,9.27,8.38,,,,,,,,42.51,9,0
49,1,02:47:49,2,62,10.6,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
50,1,02:49:10,2,52,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
51,1,02:52:37,5,62,20.7,4.3,33.4,4.0,,,,,,,,10.43,5.83,5.96,4.31,4.40,,,,,,,,30.94,9,0
52,1,02:53:07,5,70,12.9,4.3,29.5,4.1,,,,,,,,8.66,4.78,4.66,4.06,3.33,,,,,,,,25.49,9,0
53,1,02:59:22,5,70,18.3,4.3,37.0,4.1,,,,,,,,10.87,14.54,13.77,10.84,10.88,,,,,,,,60.91,9,0
54,1,02:59:29,5,69,15.8,4.2,34.9,4.1,,,,,,,,10.66,12.97,13.14,13.09,13.81,,,,,,,,63.68,9,0
55,1,03:01:51,5,60,19.7,4.3,29.9,10.2,,,,,,,,10.17,13.37,13.80,15.47,15.45,,,,,,,,68.26,16,0
56,1,03:06:25,2,72,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
57,1,03:13:16,5,65,17.6,4.3,32.7,4.2,,,,,,,,9.90,8.14,8.20,7.36,7.65,,,,,,,,41.25,9,0
58,1,03:13:22,2,68,14.0,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,5,0
59,1,03:14:35,5,64,12.6,21.3,9.6,22.2,,,,,,,,8.64,10.75,11.73,5.85,5.28,,,,,,,,42.25,11,0
60,1,03:19:47,5,63,16.8,4.3,35.5,4.1,,,,,,,,11.21,15.33,15.36,13.74,14.08,,,,,,,,69.72,9,0
61,1,03:19:50,5,68,12.6,21.6,9.8,22.3,,,,,,,,8.13,8.03,5.37,5.54,5.72,,,,,,,,32.79,11,0
62,2,03:21:28,2,54,8.9,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
64,1,03:25:06,2,62,9.3,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,2,0
65,1,03:25:37,5,63,18.7,4.3,31.5,4.1,,,,,,,,10.76,15.47,15.82,15.79,15.98,,,,,,,,73.80,9,0
66,2,03:28:14,2,63,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
67,1,03:28:14,5,68,11.7,4.3,33.5,4.2,,,,,,,,9.52,12.87,12.41,7.63,7.69,,,,,,,,50.12,9,0
68,1,03:39:32,5,73,17.9,4.3,30.7,10.2,,,,,,,,9.65,12.20,12.06,12.36,12.91,,,,,,,,59.18,16,0
69,2,03:46:40,4,66,19.5,26.5,2.9,,,,,,,,,4.85,2.91,4.19,5.00,,,,,,,,,16.95,8,36
70,1,03:46:40,4,67,19.7,26.8,2.8,,,,,,,,,9.63,7.50,6.46,7.31,,,,,,,,,30.91,8,0
71,1,03:52:06,5,65,19.6,4.2,30.8,10.1,,,,,,,,9.39,14.27,15.01,10.59,9.98,,,,,,,,59.24,16,0
72,1,04:00:09,5,65,17.4,4.3,33.2,4.1,,,,,,,,10.81,15.84,15.91,15.79,14.45,,,,,,,,72.81,9,0
73,1,04:00:23,5,65,16.9,4.3,33.6,4.0,,,,,,,,10.12,6.05,6.46,5.40,4.83,,,,,,,,32.85,9,0
75,1,04:00:26,5,68,16.8,4.4,32.7,4.2,,,,,,,,7.88,8.93,8.61,6.16,6.40,,,,,,,,37.97,9,0
76,1,04:03:26,2,78,11.1,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.78,3,0
77,1,04:04:42,5,65,13.3,4.3,34.7,4.1,,,,,,,,9.46,9.74,10.11,11.45,12.04,,,,,,,,52.80,9,0
79,1,04:09:50,5,68,12.5,4.2,36.6,4.1,,,,,,,,7.25,4.93,4.59,3.65,3.35,,,,,,,,23.77,9,0
80,1,04:15:04,5,69,12.3,4.3,36.0,4.1,,,,,,,,8.57,6.29,6.40,4.53,4.03,,,,,,,,29.83,9,0
81,1,04:17:46,5,70,16.8,4.4,33.4,4.1,,,,,,,,11.07,16.08,16.23,15.48,16.30,,,,,,,,75.16,9,0
83,1,04:18:09,6,65,19.9,4.4,35.8,4.7,4.6,,,,,,,10.64,16.62,16.48,10.27,17.97,10.63,,,,,,,82.61,10,0
85,1,04:24:10,5,66,12.7,21.0,9.8,21.6,,,,,,,,7.79,8.34,5.65,5.41,4.87,,,,,,,,32.07,11,0
86,1,04:27:49,2,68,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
87,1,04:27:55,5,70,14.7,4.3,31.6,4.1,,,,,,,,8.77,8.36,8.08,6.16,5.72,,,,,,,,37.10,9,0
88,1,04:29:58,3,65,20.1,4.3,,,,,,,,,,9.65,3.98,3.72,,,,,,,,,,17.34,6,0
89,1,04:30:45,5,66,21.3,4.3,30.4,10.7,,,,,,,,9.89,15.71,15.51,17.60,17.00,,,,,,,,75.70,16,0
90,1,04:31:00,2,67,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
91,1,04:36:08,2,62,10.1,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,3,0
92,1,04:41:25,5,16,15.1,4.3,35.0,5.1,,,,,,,,8.92,5.71,5.34,5.66,5.74,,,,,,,,31.37,9,0
94,2,04:41:37,5,67,13.6,4.4,32.5,4.1,,,,,,,,10.87,16.10,16.26,17.13,16.71,,,,,,,,77.07,9,0
95,1,04:41:57,2,73,11.2,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.27,3,0
96,1,04:42:32,2,43,11.3,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0
97,1,04:42:37,5,62,20.6,4.4,33.4,12.2,,,,,,,,11.71,16.03,16.33,18.21,18.29,,,,,,,,80.57,16,0
98,1,04:44:38,5,62,17.7,4.3,37.4,4.1,,,,,,,,11.28,15.09,15.60,14.54,14.27,,,,,,,,70.78,9,0
99,1,04:47:12,2,57,11.2,,,,,,,,,,,2.25,2.95,,,,,,,,,,,5.21,3,0
100,1,04:47:17,2,65,14.5,,,,,,,,,,,4.06,2.99,,,,,,,,,,,7.04,5,0
101,1,04:51:19,5,65,14.5,4.3,28.7,4.1,,,,,,,,7.64,4.67,4.96,2.75,3.30,,,,,,,,23.33,9,0
102,1,04:55:39,5,68,16.4,4.3,29.2,4.1,,,,,,,,11.23,15.85,16.10,16.87,15.50,,,,,,,,75.56,9,0
103,1,04:59:55,5,62,12.7,4.2,34.4,4.1,,,,,,,,8.03,6.17,6.55,6.74,6.57,,,,,,,,34.06,9,0
104,1,05:00:46,2,67,10.5,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0
105,1,05:02:33,2,63,8.4,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.16,2,0
106,1,05:02:35,2,70,8.2,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
107,1,05:03:33,2,65,10.0,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.82,3,0
108,1,05:06:44,5,64,17.3,4.3,30.9,4.2,,,,,,,,10.71,14.14,14.81,15.25,15.34,,,,,,,,70.25,9,0
109,1,05:07:13,2,65,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.29,2,0
110,1,05:10:10,4,74,12.0,25.5,4.1,,,,,,,,,2.93,3.21,2.03,1.66,,,,,,,,,9.83,3,33
111,1,05:13:56,2,84,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
112,2,05:15:12,2,84,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
113,1,05:15:12,2,53,9.1,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0
114,1,05:15:46,5,68,13.0,4.2,29.8,4.1,,,,,,,,8.60,4.55,4.39,4.07,2.79,,,,,,,,24.40,9,0
115,1,05:15:51,5,70,12.9,4.3,29.5,4.1,,,,,,,,8.71,4.61,4.60,3.73,2.62,,,,,,,,24.27,9,0
116,1,05:17:00,2,59,9.0,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
117,1,05:17:11,5,70,20.7,4.3,28.8,4.0,,,,,,,,9.37,5.25,5.37,3.92,3.12,,,,,,,,27.04,9,0
118,1,05:17:14,5,70,19.8,4.3,29.3,4.1,,,,,,,,9.92,5.48,5.28,4.09,3.64,,,,,,,,28.42,9,0
119,1,05:17:44,2,53,10.3,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.62,3,0
120,1,05:19:04,2,61,11.9,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
121,1,05:20:47,2,57,10.9,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
122,1,05:20:58,5,62,16.0,4.3,35.1,4.0,,,,,,,,9.63,7.95,8.04,6.40,7.69,,,,,,,,39.70,9,0
123,1,05:21:23,2,58,10.9,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,3,0
124,1,05:22:18,2,65,9.4,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
125,1,05:22:51,2,53,11.6,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
126,2,05:27:12,2,59,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
127,1,05:28:22,2,66,11.6,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
128,1,05:28:42,5,62,21.3,4.4,29.8,4.1,,,,,,,,10.79,16.38,16.11,16.98,13.05,,,,,,,,73.31,9,0
129,1,05:29:35,2,62,9.5,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
130,1,05:31:55,2,65,8.4,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.80,2,0
131,1,05:32:28,2,53,7.0,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0
132,2,05:32:28,2,68,9.1,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
133,1,05:32:33,2,55,9.3,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0
134,1,05:32:50,2,64,9.4,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
135,1,05:33:35,2,65,9.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
136,1,05:33:57,2,66,10.9,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,3,0
137,1,05:36:12,5,66,17.0,4.3,33.0,4.1,,,,,,,,9.74,8.78,8.95,8.51,8.23,,,,,,,,44.21,9,0
138,1,05:36:19,5,65,19.9,4.2,34.4,4.1,,,,,,,,10.29,14.92,15.38,14.97,15.36,,,,,,,,70.92,9,0
139,1,05:37:14,2,73,10.9,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0
140,1,05:38:37,2,65,11.9,,,,,,,,,,,2.76,1.91,,,,,,,,,,,4.66,3,0
141,1,05:38:53,5,66,15.2,4.3,34.6,4.0,,,,,,,,9.42,5.14,4.90,4.64,5.00,,,,,,,,29.10,9,0
142,1,05:38:57,2,64,8.1,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.58,2,0
143,1,05:39:12,2,60,20.2,,,,,,,,,,,7.33,14.29,,,,,,,,,,,21.62,5,0
144,1,05:39:35,2,62,14.4,,,,,,,,,,,3.47,2.58,,,,,,,,,,,6.05,5,0
145,1,05:42:20,2,66,10.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,3,0
146,1,05:42:38,2,68,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
147,2,05:43:16,2,43,8.2,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
148,1,05:43:35,5,62,17.9,4.4,33.5,4.1,,,,,,,,10.26,15.18,15.06,14.49,14.57,,,,,,,,69.56,9,0
149,1,05:43:41,2,65,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
150,1,05:44:27,2,71,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
151,1,05:45:55,2,59,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
152,2,05:45:59,2,73,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0
153,1,05:46:56,2,71,8.7,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
154,1,05:48:37,2,63,10.0,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,3,0
155,1,05:51:17,2,63,8.5,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
156,1,05:52:28,2,63,11.1,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.88,3,0
157,2,05:52:29,5,69,19.5,4.4,30.2,10.1,,,,,,,,9.78,15.39,15.74,15.88,15.38,,,,,,,,72.16,16,0
158,2,05:52:32,5,67,19.8,4.4,29.3,4.3,,,,,,,,9.93,15.77,15.41,14.90,14.94,,,,,,,,70.95,9,0
159,1,05:57:44,5,59,11.5,4.3,35.0,4.1,,,,,,,,7.76,5.19,5.21,5.74,6.06,,,,,,,,29.96,9,0
160,1,06:00:05,5,66,17.0,4.3,30.9,10.1,,,,,,,,10.34,7.99,7.96,5.94,5.48,,,,,,,,37.71,16,0
161,1,06:04:32,2,64,9.1,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
162,1,06:04:35,2,54,8.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
163,1,06:04:38,2,54,11.3,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
164,1,06:05:41,5,65,16.1,4.3,32.2,10.2,,,,,,,,8.94,13.01,13.22,11.59,11.61,,,,,,,,58.38,16,0
165,1,06:05:46,2,66,9.6,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
166,1,06:06:52,2,66,8.5,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
167,1,06:07:07,2,66,8.9,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
168,1,06:07:27,5,68,17.2,4.3,29.5,4.1,,,,,,,,9.24,5.00,4.70,4.43,4.51,,,,,,,,27.87,9,0
169,1,06:08:34,2,61,9.4,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
170,1,06:08:36,2,70,9.7,,,,,,,,,,,2.09,2.16,,,,,,,,,,,4.25,2,0
171,2,06:08:37,2,64,21.3,,,,,,,,,,,8.30,11.92,,,,,,,,,,,20.22,5,0
172,1,06:09:51,3,66,12.8,20.0,,,,,,,,,,3.96,3.07,0.88,,,,,,,,,,7.91,3,0
173,1,06:09:56,5,70,17.8,4.3,32.3,4.2,,,,,,,,10.71,8.15,8.34,10.86,9.19,,,,,,,,47.25,9,0
174,1,06:11:43,2,61,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
175,1,06:13:14,5,67,12.6,4.4,28.9,4.0,,,,,,,,8.60,4.59,4.29,2.99,2.78,,,,,,,,23.26,9,0
176,1,06:14:48,2,64,9.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
177,1,06:16:28,2,64,11.6,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.30,3,0
178,1,06:16:49,5,65,19.5,4.5,30.6,4.1,,,,,,,,11.19,15.71,15.95,16.55,16.58,,,,,,,,75.97,9,0
179,1,06:19:06,2,66,8.9,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
180,1,06:21:43,2,63,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
181,1,06:21:55,2,60,9.4,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,2,0
182,1,06:21:58,2,62,11.7,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0
183,1,06:23:40,2,68,12.0,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.95,3,0
184,1,06:24:54,5,66,19.5,4.6,30.4,4.1,,,,,,,,11.64,15.66,16.10,15.43,15.82,,,,,,,,74.64,9,0
185,1,06:25:11,2,65,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
187,1,06:25:41,5,22,15.2,4.3,35.0,5.1,,,,,,,,9.14,5.49,5.52,5.93,5.51,,,,,,,,31.58,9,0
188,1,06:26:03,5,53,15.1,3.8,29.3,3.6,,,,,,,,8.89,8.92,9.21,10.49,9.58,,,,,,,,47.08,9,36
189,2,06:26:03,5,61,17.2,4.4,33.5,4.2,,,,,,,,12.25,12.43,11.89,12.26,12.28,,,,,,,,61.11,9,36
190,1,06:29:10,2,66,11.9,,,,,,,,,,,4.16,2.83,,,,,,,,,,,6.98,3,0
191,1,06:29:16,2,64,11.3,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.24,3,0
194,1,06:31:44,5,64,16.2,4.4,29.0,4.3,,,,,,,,10.31,16.60,15.08,15.77,18.04,,,,,,,,75.80,9,0
195,1,06:33:59,5,68,14.4,4.4,29.5,4.1,,,,,,,,9.81,17.42,17.48,15.92,18.94,,,,,,,,79.58,9,0
196,2,06:34:01,2,68,9.4,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,2,0
197,1,06:34:02,2,60,9.0,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.29,2,0
198,1,06:34:17,2,71,10.0,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,3,0
199,2,06:34:18,2,71,8.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
200,1,06:35:52,2,63,9.3,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
201,1,06:36:31,2,61,8.7,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
202,1,06:36:37,2,73,11.1,,,,,,,,,,,2.92,3.81,,,,,,,,,,,6.73,3,0
203,1,06:37:22,2,68,8.9,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0
204,1,06:37:57,2,73,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
205,1,06:40:11,2,64,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
206,1,06:40:52,5,63,15.5,4.3,34.8,4.1,,,,,,,,9.61,8.06,7.86,5.77,7.35,,,,,,,,38.65,9,0
207,2,06:40:53,5,65,16.9,4.5,27.0,10.0,,,,,,,,10.56,14.84,13.31,17.58,17.06,,,,,,,,73.35,16,0
208,1,06:41:09,2,60,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
209,1,06:41:42,2,65,9.3,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,2,0
210,1,06:42:22,5,55,17.1,4.4,35.3,4.1,,,,,,,,10.07,6.63,6.45,5.37,5.36,,,,,,,,33.89,9,0
211,1,06:42:46,2,65,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
212,1,06:43:09,2,70,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
213,1,06:43:11,2,62,11.1,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
214,1,06:44:39,2,60,12.1,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.81,3,0
215,1,06:44:44,5,65,19.9,4.4,33.6,4.2,,,,,,,,10.26,14.38,14.99,11.39,12.60,,,,,,,,63.62,9,0
216,1,06:44:58,4,65,11.8,29.8,2.8,,,,,,,,,3.61,4.31,2.54,3.27,,,,,,,,,13.72,3,0
217,1,06:45:47,2,71,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
218,1,06:45:50,2,58,9.0,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
219,2,06:45:51,2,66,8.9,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
220,1,06:46:24,2,60,9.0,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
221,1,06:46:51,2,64,9.1,,,,,,,,,,,1.75,1.93,,,,,,,,,,,3.68,2,0
222,1,06:47:02,2,64,9.4,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
223,2,06:47:28,2,64,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
224,1,06:47:28,5,68,19.6,4.5,34.8,4.0,,,,,,,,8.29,9.80,10.05,8.47,8.19,,,,,,,,44.81,9,0
226,1,06:47:32,2,60,11.0,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,3,0
227,1,06:47:36,2,66,9.1,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
228,1,06:48:31,2,69,9.6,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.66,2,0
229,1,06:49:54,5,63,13.7,4.4,29.9,4.1,,,,,,,,8.82,4.99,4.42,3.23,3.48,,,,,,,,24.93,9,0
230,1,06:49:58,5,60,12.5,4.3,29.0,4.1,,,,,,,,7.90,5.02,4.38,3.45,3.41,,,,,,,,24.15,9,0
231,1,06:50:18,2,63,9.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
232,1,06:50:20,2,67,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
233,1,06:51:21,2,64,9.8,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,3,0
234,1,06:51:59,2,65,7.8,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,0
235,2,06:52:27,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
237,1,06:54:39,2,59,23.1,,,,,,,,,,,6.30,9.67,,,,,,,,,,,15.97,5,0
238,2,06:54:50,2,64,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
239,2,06:54:55,2,64,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
240,1,06:54:55,3,55,12.5,25.4,,,,,,,,,,7.47,12.61,11.52,,,,,,,,,,31.61,8,0
241,1,06:56:16,2,68,11.6,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
242,1,06:56:19,2,62,9.8,,,,,,,,,,,1.85,1.93,,,,,,,,,,,3.79,2,0
243,1,06:56:21,2,53,7.5,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.70,2,0
244,2,06:56:50,3,62,16.1,4.2,,,,,,,,,,5.78,4.16,2.94,,,,,,,,,,12.88,6,36
245,1,06:56:50,5,63,16.4,4.3,32.3,10.3,,,,,,,,8.84,11.50,11.94,10.75,10.18,,,,,,,,53.21,16,0
246,1,06:57:02,2,62,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
247,2,06:57:06,2,80,12.9,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
248,1,06:57:07,5,70,16.7,4.2,33.8,4.1,,,,,,,,10.61,12.83,13.04,7.27,6.50,,,,,,,,50.24,9,0
249,2,06:58:48,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
250,1,06:58:48,5,65,18.2,4.5,32.2,4.1,,,,,,,,10.71,15.23,15.05,13.90,14.03,,,,,,,,68.92,9,0
251,2,06:58:50,2,65,9.9,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,3,0
252,1,06:58:53,2,60,11.8,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.44,3,0
253,1,07:01:35,5,62,13.3,4.4,34.4,4.1,,,,,,,,9.83,6.45,6.37,4.38,3.95,,,,,,,,30.98,9,0
254,1,07:01:47,2,61,11.5,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,3,0
255,1,07:03:27,2,58,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
256,1,07:03:38,2,58,22.1,,,,,,,,,,,11.75,16.26,,,,,,,,,,,28.01,5,0
257,2,07:04:22,2,66,9.3,,,,,,,,,,,4.12,2.80,,,,,,,,,,,6.92,2,0
258,1,07:04:24,2,62,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
259,1,07:05:05,2,68,10.2,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.71,3,0
260,1,07:05:11,2,67,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
261,1,07:05:19,5,63,20.5,4.4,33.9,4.1,,,,,,,,10.39,14.93,15.19,15.16,15.43,,,,,,,,71.08,9,0
262,1,07:06:05,2,69,9.9,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,3,0
263,2,07:06:16,5,65,20.4,4.3,33.1,4.0,,,,,,,,1.32,2.40,1.51,2.67,3.77,,,,,,,,11.67,0,36
264,1,07:06:16,5,69,19.8,4.5,33.7,4.1,,,,,,,,6.57,11.25,12.78,7.91,8.52,,,,,,,,47.03,9,0
265,1,07:07:03,2,60,9.4,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
266,2,07:08:08,2,66,9.6,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0
267,1,07:08:09,2,64,9.3,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.94,2,0
268,1,07:08:17,2,70,13.0,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,3,0
269,1,07:08:20,2,68,11.5,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
270,1,07:08:21,2,67,9.9,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.41,3,0
271,1,07:08:47,2,75,9.8,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,2,0
272,1,07:08:50,2,53,8.4,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
273,1,07:08:58,2,67,8.7,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
274,2,07:09:32,2,70,11.7,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.90,3,0
275,1,07:09:32,2,66,9.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.03,2,0
276,1,07:10:48,2,64,10.8,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.48,3,0
277,2,07:10:53,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
278,1,07:10:53,2,53,8.0,,,,,,,,,,,1.75,1.82,,,,,,,,,,,3.57,2,0
279,1,07:11:29,2,45,9.5,,,,,,,,,,,2.15,2.38,,,,,,,,,,,4.53,2,0
280,1,07:12:51,2,53,8.0,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,2,0
281,1,07:13:30,2,83,11.6,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,3,0
282,2,07:13:39,3,63,17.1,4.2,,,,,,,,,,4.06,0.65,0.72,,,,,,,,,,5.42,6,36
283,1,07:13:39,3,53,21.9,4.3,,,,,,,,,,5.40,5.10,3.60,,,,,,,,,,14.10,6,33
284,1,07:13:44,2,52,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
285,2,07:13:45,2,56,10.2,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.18,3,0
286,1,07:14:02,2,65,9.1,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
287,1,07:14:04,2,65,9.7,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,2,0
288,1,07:14:14,5,63,14.6,4.4,31.7,4.1,,,,,,,,10.89,15.79,15.95,14.73,14.26,,,,,,,,71.61,9,0
289,1,07:15:37,2,66,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
290,1,07:15:43,2,53,9.4,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
291,1,07:15:46,5,50,10.2,4.3,29.7,4.0,,,,,,,,7.45,13.02,12.64,10.46,9.11,,,,,,,,52.69,9,0
292,1,07:19:21,2,63,10.8,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,3,0
293,1,07:19:24,4,54,12.4,35.1,4.1,,,,,,,,,8.94,17.60,10.12,9.38,,,,,,,,,46.04,8,0
294,1,07:19:27,5,53,17.7,4.4,31.3,10.0,,,,,,,,9.86,5.52,5.34,4.44,4.07,,,,,,,,29.23,16,0
295,1,07:19:30,2,57,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
296,1,07:19:47,2,65,12.1,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
297,1,07:19:57,2,66,9.6,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
298,1,07:20:28,2,66,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
299,1,07:21:26,2,65,10.5,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,3,0
300,1,07:21:31,3,64,16.2,4.5,,,,,,,,,,10.85,10.15,10.67,,,,,,,,,,31.66,6,0
301,1,07:21:34,5,68,17.2,4.3,30.4,10.2,,,,,,,,10.45,10.70,10.68,8.44,8.23,,,,,,,,48.50,16,0
302,1,07:21:38,2,65,13.4,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
303,1,07:22:33,2,62,8.4,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0
304,1,07:23:19,2,65,9.5,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.31,2,0
305,1,07:23:28,2,45,11.5,,,,,,,,,,,2.95,2.80,,,,,,,,,,,5.74,3,0
306,1,07:23:39,5,63,12.8,4.3,29.7,4.1,,,,,,,,9.55,11.30,11.33,13.78,13.73,,,,,,,,59.69,9,0
307,1,07:23:54,2,67,8.9,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
308,1,07:24:15,2,65,10.9,,,,,,,,,,,2.95,2.76,,,,,,,,,,,5.71,3,0
309,1,07:24:26,2,47,11.3,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,0
310,1,07:25:15,2,53,6.8,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
311,1,07:25:49,2,65,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
312,1,07:25:52,5,65,22.3,4.3,31.6,10.0,,,,,,,,10.16,8.13,8.41,5.62,6.56,,,,,,,,38.87,16,0
314,1,07:28:29,5,66,18.5,4.3,34.4,10.3,,,,,,,,9.34,6.05,5.73,4.48,4.61,,,,,,,,30.20,16,0
315,1,07:28:40,2,70,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
316,1,07:28:44,2,68,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
317,1,07:29:19,2,58,9.3,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,2,0
318,1,07:29:26,2,61,10.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,3,0
319,1,07:30:26,2,69,14.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
320,1,07:31:46,2,65,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
321,1,07:31:52,2,57,9.5,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
322,1,07:33:04,5,61,19.6,4.3,30.6,10.2,,,,,,,,9.60,14.61,14.75,16.72,16.51,,,,,,,,72.19,16,0
323,1,07:33:24,2,64,9.3,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
324,1,07:34:17,5,62,19.6,4.3,30.0,4.0,,,,,,,,9.25,5.65,5.28,2.38,3.08,,,,,,,,25.65,9,0
325,1,07:35:14,2,60,10.1,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
326,1,07:36:21,2,57,9.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.88,2,0
327,1,07:36:24,5,55,17.3,4.3,35.1,4.1,,,,,,,,10.94,14.83,14.98,13.69,13.86,,,,,,,,68.30,9,0
328,1,07:37:51,2,63,11.0,,,,,,,,,,,2.74,2.81,,,,,,,,,,,5.56,3,0
329,1,07:37:54,2,64,12.0,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0
330,1,07:39:26,5,66,16.1,4.3,32.5,10.2,,,,,,,,9.22,14.37,14.45,15.40,14.80,,,,,,,,68.24,16,0
331,2,07:39:31,5,67,19.3,4.3,30.0,4.1,,,,,,,,10.88,15.28,14.96,14.73,15.34,,,,,,,,71.19,9,0
332,1,07:39:33,4,57,11.7,15.8,2.7,,,,,,,,,2.96,3.33,3.06,2.56,,,,,,,,,11.91,3,0