veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:02,3,70,17.3,4.3,,,,,,,,,,9.42,3.45,3.29,,,,,,,,,,16.17,6,0
2,1,00:01:12,5,66,16.6,4.2,29.3,4.0,,,,,,,,9.53,11.07,10.76,9.33,12.15,,,,,,,,52.85,9,0
3,1,00:01:24,2,66,8.3,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.76,2,0
4,1,00:04:26,5,65,24.7,4.3,38.5,4.0,,,,,,,,12.02,10.56,10.74,7.20,6.65,,,,,,,,47.16,9,0
5,2,00:04:57,5,67,17.7,4.3,29.1,4.1,,,,,,,,9.39,6.77,7.00,3.98,3.55,,,,,,,,30.70,9,36
6,1,00:04:57,5,53,14.1,3.3,23.0,3.2,,,,,,,,6.79,3.83,4.10,4.01,4.15,,,,,,,,22.88,9,36
7,1,00:04:59,5,60,19.8,4.3,33.5,10.1,,,,,,,,9.43,6.65,6.42,3.95,4.22,,,,,,,,30.67,16,0
8,1,00:05:18,5,63,16.9,4.2,34.7,4.1,,,,,,,,9.85,5.27,5.49,4.18,4.69,,,,,,,,29.48,9,0
9,1,00:14:49,2,63,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
10,1,00:15:39,2,76,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
11,1,00:16:26,5,60,16.0,4.3,32.2,4.1,,,,,,,,10.08,7.55,7.93,3.57,4.67,,,,,,,,33.80,9,0
12,1,00:16:56,5,62,18.8,4.3,30.0,4.0,,,,,,,,8.39,5.52,6.04,2.52,4.09,,,,,,,,26.55,9,0
13,1,00:18:42,2,48,8.7,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0
14,1,00:23:33,2,64,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
15,1,00:25:16,2,61,12.1,,,,,,,,,,,2.68,1.73,,,,,,,,,,,4.41,3,0
16,1,00:28:04,5,63,16.9,4.3,33.1,4.0,,,,,,,,9.67,15.65,15.17,14.99,14.64,,,,,,,,70.13,9,0
17,1,00:30:20,2,60,8.9,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
18,1,00:31:16,2,61,10.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
19,1,00:37:38,5,59,18.9,4.3,33.8,4.1,,,,,,,,8.14,6.12,6.14,4.93,5.27,,,,,,,,30.61,9,0
20,1,00:44:14,5,70,17.2,4.2,30.7,4.1,,,,,,,,10.78,14.42,14.13,8.73,9.85,,,,,,,,57.91,9,0
21,1,00:48:26,5,50,16.0,4.3,29.0,4.0,,,,,,,,10.06,14.07,14.08,14.73,15.21,,,,,,,,68.15,9,0
22,1,00:49:55,5,64,18.8,4.3,29.8,4.0,,,,,,,,10.67,14.80,14.86,15.68,14.94,,,,,,,,70.95,9,0
23,1,00:54:07,2,70,11.8,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
25,1,00:59:34,5,65,19.7,4.4,32.1,4.1,,,,,,,,8.59,6.48,6.67,4.09,4.39,,,,,,,,30.23,9,0
26,1,01:03:12,2,63,9.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
27,1,01:05:11,5,65,12.1,4.3,27.7,4.0,,,,,,,,7.76,5.16,5.18,3.45,4.35,,,,,,,,25.91,9,0
28,1,01:06:02,5,68,17.3,4.5,33.9,4.1,,,,,,,,11.54,14.33,14.11,13.65,13.91,,,,,,,,67.54,9,0
29,1,01:06:08,5,70,15.8,4.3,33.7,4.2,,,,,,,,10.53,13.26,13.23,12.90,12.29,,,,,,,,62.21,9,0
31,1,01:15:45,5,69,19.8,4.3,29.6,10.9,,,,,,,,9.68,13.64,13.55,15.50,15.23,,,,,,,,67.59,16,0
32,1,01:15:57,5,66,17.3,4.3,35.7,4.0,,,,,,,,10.56,13.80,13.93,11.82,12.14,,,,,,,,62.25,9,0
33,2,01:20:13,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
34,1,01:20:13,2,53,10.3,,,,,,,,,,,2.62,5.39,,,,,,,,,,,8.02,3,0
35,2,01:20:53,5,65,17.1,4.2,34.5,4.1,,,,,,,,10.34,10.11,10.33,10.97,11.32,,,,,,,,53.07,9,0
36,1,01:21:44,5,65,12.2,4.2,32.8,4.0,,,,,,,,8.81,10.19,10.22,8.54,8.38,,,,,,,,46.14,9,0
37,1,01:24:17,5,62,20.0,4.5,32.7,4.1,,,,,,,,9.72,9.78,9.90,7.29,7.30,,,,,,,,44.00,9,0
38,1,01:24:57,2,67,12.9,,,,,,,,,,,3.45,2.90,,,,,,,,,,,6.35,3,0
39,1,01:25:12,5,65,15.8,4.3,33.2,4.0,,,,,,,,10.79,13.68,13.80,11.19,11.58,,,,,,,,61.04,9,0
40,1,01:28:08,2,34,5.4,,,,,,,,,,,1.08,1.17,,,,,,,,,,,2.24,2,0
41,1,01:31:39,2,68,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
42,1,01:35:13,5,59,17.5,4.3,34.4,4.0,,,,,,,,11.00,15.04,14.92,13.70,14.05,,,,,,,,68.71,9,0
43,1,01:43:43,2,56,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
44,1,01:44:26,5,56,21.2,4.3,30.3,10.1,,,,,,,,9.19,14.72,14.69,11.57,10.95,,,,,,,,61.12,16,0
45,1,01:49:27,5,66,12.2,4.2,31.6,4.0,,,,,,,,8.88,8.03,8.11,10.37,10.31,,,,,,,,45.70,9,0
46,1,01:53:22,5,57,20.0,4.3,38.2,4.0,,,,,,,,9.26,8.23,8.17,6.49,6.80,,,,,,,,38.94,9,0
47,1,01:53:32,2,55,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
48,1,01:55:36,2,68,11.6,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
49,1,01:58:17,5,62,15.8,4.3,32.6,4.1,,,,,,,,9.18,5.98,5.73,4.10,3.73,,,,,,,,28.72,9,0
50,1,01:58:46,5,66,20.0,4.4,30.3,11.0,,,,,,,,9.19,6.21,6.61,4.01,4.05,,,,,,,,30.07,16,0
51,1,02:02:25,5,61,19.6,4.2,35.9,4.1,,,,,,,,10.45,15.54,15.44,15.43,15.17,,,,,,,,72.03,9,0
52,1,02:08:09,2,53,7.7,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
53,1,02:08:44,2,56,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
54,2,02:13:58,5,65,17.2,4.3,31.2,4.1,,,,,,,,10.71,9.61,9.57,11.40,11.12,,,,,,,,52.41,9,0
55,1,02:15:23,5,66,16.0,4.3,32.7,4.0,,,,,,,,10.20,9.28,9.36,6.61,6.54,,,,,,,,42.00,9,0
56,1,02:17:42,5,63,19.4,4.3,34.8,4.0,,,,,,,,9.86,12.61,12.78,13.19,13.21,,,,,,,,61.66,9,0
57,1,02:23:31,2,62,21.8,,,,,,,,,,,7.83,10.69,,,,,,,,,,,18.52,5,0
58,1,02:28:41,6,66,16.9,4.3,32.9,4.9,5.0,,,,,,,9.68,13.95,13.83,11.14,10.69,10.41,,,,,,,69.69,10,0
59,1,02:30:13,5,60,11.8,4.3,32.7,4.1,,,,,,,,8.55,8.41,8.37,9.95,9.68,,,,,,,,44.96,9,0
60,1,02:32:29,5,65,11.9,4.4,31.5,4.1,,,,,,,,8.62,7.03,7.26,4.22,4.27,,,,,,,,31.42,9,0
61,2,02:39:55,5,68,17.0,4.3,35.1,4.1,,,,,,,,2.27,3.71,3.74,2.08,2.06,,,,,,,,13.86,0,36
62,1,02:39:55,5,68,17.0,4.4,35.4,4.1,,,,,,,,10.20,12.56,11.44,12.03,11.45,,,,,,,,57.68,9,0
63,1,02:43:28,2,67,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
64,1,02:43:41,5,71,16.6,4.3,31.0,10.0,,,,,,,,9.39,14.60,14.56,14.33,16.37,,,,,,,,69.24,16,0
65,2,02:46:09,3,50,43.7,4.0,,,,,,,,,,0.24,2.96,3.50,,,,,,,,,,6.70,14,36
66,1,02:46:09,5,65,12.2,4.3,35.0,4.1,,,,,,,,5.89,7.89,7.84,8.65,9.08,,,,,,,,39.35,9,0
67,1,02:47:15,2,68,9.6,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0
68,1,02:55:04,5,62,11.1,4.3,33.0,4.0,,,,,,,,7.52,8.37,7.93,5.08,5.78,,,,,,,,34.68,9,0
69,1,02:56:28,5,60,19.6,4.3,31.9,4.0,,,,,,,,10.56,13.81,13.60,14.52,13.94,,,,,,,,66.44,9,0
70,1,03:04:57,5,65,11.5,4.4,37.8,4.1,,,,,,,,7.07,7.79,7.32,5.98,5.90,,,,,,,,34.05,9,0
71,1,03:11:45,5,62,19.8,4.3,34.8,4.0,,,,,,,,9.93,14.92,15.00,14.67,14.48,,,,,,,,69.01,9,0
72,1,03:12:36,5,68,19.9,4.3,30.9,4.0,,,,,,,,10.41,13.90,14.18,15.49,15.16,,,,,,,,69.13,9,0
73,1,03:24:43,5,56,18.3,4.3,34.6,6.0,,,,,,,,9.50,6.25,5.93,3.16,3.56,,,,,,,,28.40,9,0
74,1,03:28:39,5,59,20.3,4.3,30.4,10.3,,,,,,,,9.51,12.54,12.63,13.45,14.00,,,,,,,,62.13,16,0
75,1,03:29:14,2,53,7.8,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0
76,2,03:29:24,5,59,13.6,4.2,30.6,4.0,,,,,,,,1.00,2.21,2.60,4.58,3.96,,,,,,,,14.35,0,36
77,1,03:29:24,5,65,17.6,4.2,30.9,4.1,,,,,,,,10.24,11.98,11.68,12.41,12.73,,,,,,,,59.04,9,0
78,1,03:33:30,5,65,19.4,4.3,34.0,4.1,,,,,,,,9.80,13.12,12.80,16.07,16.19,,,,,,,,67.98,9,0
79,1,03:38:03,5,41,19.9,4.3,34.1,4.1,,,,,,,,9.75,15.72,15.08,10.44,10.79,,,,,,,,61.78,9,0
80,2,03:38:29,2,68,9.5,,,,,,,,,,,4.11,2.97,,,,,,,,,,,7.08,2,0
81,1,03:39:26,5,63,19.7,4.2,31.3,4.0,,,,,,,,8.77,12.87,12.77,15.59,15.56,,,,,,,,65.56,9,0
82,1,03:41:03,5,65,20.6,4.3,30.1,11.0,,,,,,,,9.91,12.94,12.76,9.18,9.54,,,,,,,,54.33,16,0
83,1,03:42:28,5,62,16.4,4.3,34.4,4.0,,,,,,,,10.06,11.61,11.27,13.75,13.55,,,,,,,,60.24,9,0
84,1,03:43:48,2,75,9.9,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.83,3,0
85,2,03:43:48,2,46,13.0,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0
86,1,03:52:06,5,68,20.5,4.3,34.5,10.1,,,,,,,,10.57,16.84,16.81,17.87,17.01,,,,,,,,79.10,16,0
87,1,04:01:40,5,58,17.4,4.3,33.2,4.0,,,,,,,,10.43,10.84,10.78,9.28,11.25,,,,,,,,52.58,9,0
88,1,04:02:49,5,66,12.2,4.2,34.8,4.1,,,,,,,,8.03,6.50,6.48,5.33,3.81,,,,,,,,30.16,9,0
89,1,04:06:16,5,66,17.4,4.2,34.7,4.1,,,,,,,,10.02,10.75,10.91,11.76,12.00,,,,,,,,55.43,9,0
90,1,04:07:15,5,61,17.8,4.2,31.1,4.0,,,,,,,,10.04,6.92,6.74,4.57,5.31,,,,,,,,33.58,9,0
91,1,04:09:34,2,66,10.5,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,3,0
92,1,04:31:20,2,63,22.6,,,,,,,,,,,7.58,11.22,,,,,,,,,,,18.80,5,0
93,1,04:35:54,2,67,9.4,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,2,0
94,1,04:39:13,2,60,12.8,,,,,,,,,,,3.96,2.96,,,,,,,,,,,6.92,3,0
95,1,04:40:51,2,65,9.0,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
96,1,04:43:03,6,66,18.2,4.4,34.8,4.0,6.4,,,,,,,10.15,15.97,15.67,13.31,15.18,8.25,,,,,,,78.53,10,0
97,1,04:44:19,2,65,12.1,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
98,1,04:44:27,2,67,12.1,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.19,3,0
99,1,04:44:35,5,66,16.6,4.3,31.8,4.1,,,,,,,,10.43,13.96,14.70,15.28,15.32,,,,,,,,69.70,9,0
100,1,04:54:19,2,81,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
101,1,04:54:32,2,73,11.6,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
102,1,04:54:36,2,65,8.9,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
103,1,04:56:22,2,68,22.6,,,,,,,,,,,6.27,9.37,,,,,,,,,,,15.64,5,0
104,1,04:56:25,2,68,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
105,2,04:59:45,5,70,16.9,4.5,30.6,10.0,,,,,,,,10.39,11.56,11.68,10.19,10.78,,,,,,,,54.60,16,0
106,1,05:06:02,5,60,16.7,4.3,33.7,4.1,,,,,,,,9.91,14.64,14.25,14.16,13.73,,,,,,,,66.69,9,0
107,1,05:06:17,5,64,15.8,4.3,32.5,4.0,,,,,,,,10.06,14.63,14.33,13.37,13.41,,,,,,,,65.79,9,0
108,1,05:07:03,2,63,9.4,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
109,1,05:08:19,2,60,8.9,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,0
110,2,05:08:20,5,68,24.6,4.4,32.7,4.1,,,,,,,,10.75,13.49,12.62,11.63,11.83,,,,,,,,60.32,9,0
111,1,05:10:42,2,61,8.9,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
112,1,05:12:55,2,65,9.4,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
113,1,05:14:54,2,70,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
114,2,05:18:31,5,66,16.7,4.3,34.6,4.1,,,,,,,,8.04,5.87,5.26,5.12,5.02,,,,,,,,29.31,9,36
115,1,05:18:31,5,66,16.7,4.2,34.7,4.1,,,,,,,,5.33,10.81,11.05,10.10,10.10,,,,,,,,47.39,9,0
116,1,05:19:02,2,52,10.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.72,3,0
117,2,05:20:30,2,63,9.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
118,1,05:23:48,2,66,9.5,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.49,2,0
119,2,05:24:47,2,64,11.8,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
120,1,05:25:45,2,56,10.5,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,3,0
121,2,05:25:45,2,70,8.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
122,1,05:25:48,5,57,16.2,4.2,31.3,10.1,,,,,,,,9.95,12.60,12.53,16.45,16.95,,,,,,,,68.48,16,0
123,1,05:25:49,2,56,12.0,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0
124,1,05:25:52,2,60,11.6,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.02,3,0
125,1,05:30:54,2,54,10.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
126,1,05:30:57,5,65,18.4,4.3,30.6,4.1,,,,,,,,9.89,14.83,14.97,15.30,15.79,,,,,,,,70.79,9,0
127,1,05:31:25,2,41,9.3,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
128,1,05:35:42,2,60,10.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,3,0
129,1,05:36:22,2,63,11.6,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.02,3,0
130,1,05:37:52,5,58,17.3,4.2,30.5,4.1,,,,,,,,9.20,6.14,6.09,4.84,5.32,,,,,,,,31.59,9,0
131,1,05:39:09,2,70,11.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,3,0
132,1,05:39:21,5,63,16.0,4.3,29.8,4.1,,,,,,,,10.92,15.60,15.83,15.00,15.04,,,,,,,,72.39,9,0
133,1,05:40:07,2,67,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
134,1,05:40:58,2,65,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
135,1,05:41:11,2,53,7.6,,,,,,,,,,,2.84,1.79,,,,,,,,,,,4.63,2,0
136,1,05:42:48,5,59,17.0,4.3,35.6,10.0,,,,,,,,9.94,9.63,9.52,9.41,9.07,,,,,,,,47.58,16,0
137,1,05:43:47,2,65,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
138,1,05:43:49,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
139,1,05:43:52,5,61,12.7,4.2,33.6,4.0,,,,,,,,7.69,6.34,5.97,6.35,6.86,,,,,,,,33.21,9,0
140,1,05:44:25,2,57,11.8,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
141,1,05:46:25,2,70,9.3,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
142,1,05:46:58,2,69,11.3,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0
143,1,05:47:22,2,69,9.9,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
144,1,05:48:03,2,68,10.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
145,1,05:48:51,5,63,12.8,21.5,9.2,22.2,,,,,,,,7.87,7.10,5.10,5.74,5.28,,,,,,,,31.09,11,0
146,1,05:50:13,5,63,13.4,4.2,29.0,4.1,,,,,,,,10.27,14.92,15.01,14.67,14.77,,,,,,,,69.63,9,0
147,1,05:50:24,2,64,10.0,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,0
148,1,05:50:44,2,81,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
149,1,05:52:16,2,53,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
150,1,05:52:59,5,60,20.0,4.3,32.5,4.1,,,,,,,,10.54,15.30,15.18,14.41,14.44,,,,,,,,69.87,9,0
151,2,05:53:05,2,75,9.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
152,1,05:53:22,2,64,10.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,3,0
153,1,05:54:52,5,58,16.1,4.2,27.9,4.1,,,,,,,,9.52,12.45,12.16,12.16,12.60,,,,,,,,58.89,9,0
154,1,05:55:22,2,56,9.0,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0
155,1,05:55:46,2,76,8.7,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
156,1,05:57:00,2,33,6.8,,,,,,,,,,,0.82,0.79,,,,,,,,,,,1.61,2,0
157,1,05:59:11,2,59,8.4,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
158,1,05:59:42,5,61,20.1,4.3,31.4,4.0,,,,,,,,10.22,14.86,14.79,14.76,14.96,,,,,,,,69.60,9,0
159,1,06:00:07,2,67,8.9,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
160,1,06:00:16,2,65,8.4,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.90,2,0
161,1,06:02:22,2,71,8.4,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
162,1,06:03:13,2,71,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
163,1,06:04:23,2,53,6.8,,,,,,,,,,,3.00,1.72,,,,,,,,,,,4.72,2,0
164,1,06:06:20,2,60,8.6,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,0
165,1,06:07:54,5,65,18.1,4.3,30.3,10.1,,,,,,,,7.77,5.42,5.07,3.15,4.14,,,,,,,,25.55,16,0
166,1,06:08:19,2,70,9.3,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
167,1,06:08:23,2,61,10.3,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,3,0
168,1,06:09:24,2,71,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
169,1,06:09:37,2,71,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
170,1,06:13:16,2,60,10.2,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.77,3,0
171,1,06:13:52,2,63,17.3,,,,,,,,,,,9.70,12.42,,,,,,,,,,,22.11,5,0
172,1,06:16:04,2,68,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
173,1,06:17:15,2,58,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
174,1,06:18:04,2,58,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
175,1,06:18:44,2,63,9.5,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
176,1,06:20:50,2,66,8.8,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
177,1,06:21:07,2,65,12.0,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.13,3,0
178,1,06:21:15,2,63,9.3,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
179,1,06:22:03,2,57,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
180,1,06:22:10,2,65,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
182,1,06:22:56,3,70,26.4,4.2,,,,,,,,,,11.39,16.83,11.87,,,,,,,,,,40.10,4,0
183,1,06:23:06,3,70,26.5,4.1,,,,,,,,,,13.35,17.03,12.40,,,,,,,,,,42.79,4,0
185,1,06:23:09,2,64,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
186,1,06:24:36,2,66,9.2,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
187,1,06:25:26,2,59,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
188,1,06:25:50,2,64,8.7,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
190,1,06:26:28,3,65,23.4,4.2,,,,,,,,,,10.63,16.89,9.78,,,,,,,,,,37.31,6,0
191,1,06:27:00,2,64,11.0,,,,,,,,,,,2.74,3.60,,,,,,,,,,,6.35,3,0
192,1,06:29:25,2,68,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
193,1,06:29:42,5,64,12.8,21.2,9.3,22.1,,,,,,,,8.07,10.23,7.43,5.27,3.74,,,,,,,,34.74,11,0
195,1,06:30:47,2,66,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
196,1,06:30:58,2,71,8.6,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
197,2,06:31:00,5,69,12.2,4.3,35.1,4.1,,,,,,,,9.23,7.39,7.50,7.43,7.97,,,,,,,,39.52,9,0
198,1,06:31:02,2,60,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
199,1,06:32:00,5,70,17.5,4.2,30.1,4.0,,,,,,,,9.93,15.50,14.94,13.46,16.93,,,,,,,,70.77,9,0
200,1,06:32:15,2,67,9.4,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
201,1,06:33:04,2,65,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
202,1,06:35:53,2,62,12.8,,,,,,,,,,,3.57,2.97,,,,,,,,,,,6.55,3,0
203,1,06:36:14,2,63,9.5,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
204,1,06:37:02,2,78,9.6,,,,,,,,,,,1.83,1.88,,,,,,,,,,,3.72,2,0
205,1,06:38:53,2,62,8.9,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
206,1,06:39:35,2,69,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
207,1,06:39:46,2,65,7.7,,,,,,,,,,,1.47,1.85,,,,,,,,,,,3.32,2,0
208,1,06:42:03,2,67,8.8,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
209,1,06:43:11,2,63,8.6,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
210,1,06:45:38,2,66,10.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0
211,1,06:47:17,2,67,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
212,2,06:47:20,5,68,17.1,4.4,34.7,4.2,,,,,,,,11.14,17.02,16.52,13.86,14.67,,,,,,,,73.21,9,0
213,1,06:47:21,2,57,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
214,1,06:47:23,2,57,11.5,,,,,,,,,,,2.88,3.31,,,,,,,,,,,6.19,3,0
215,2,06:47:24,5,66,15.1,4.4,29.6,4.2,,,,,,,,11.96,16.28,15.94,16.66,16.92,,,,,,,,77.75,9,0
216,1,06:49:52,2,72,8.2,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0
217,1,06:50:28,5,66,19.6,4.6,32.6,10.1,,,,,,,,9.47,9.62,9.76,8.83,8.22,,,,,,,,45.90,16,0
218,1,06:51:46,2,63,10.9,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,3,0
219,2,06:51:47,2,72,9.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
220,1,06:51:48,2,60,8.6,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
221,2,06:52:32,2,66,8.6,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
222,1,06:52:33,3,62,18.9,4.3,,,,,,,,,,8.08,3.87,3.34,,,,,,,,,,15.29,6,0
223,1,06:53:16,5,66,12.2,4.3,35.2,4.1,,,,,,,,9.67,10.57,10.08,8.04,9.09,,,,,,,,47.46,9,0
224,1,06:53:21,2,69,8.9,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
225,2,06:53:24,2,67,8.9,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0
226,1,06:53:26,2,63,11.1,,,,,,,,,,,2.22,2.70,,,,,,,,,,,4.92,3,0
227,1,06:54:18,2,63,10.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
228,1,06:55:03,2,75,9.4,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
229,1,06:55:55,2,53,23.1,,,,,,,,,,,6.16,9.31,,,,,,,,,,,15.47,5,0
230,1,06:57:20,2,64,12.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
231,1,06:57:28,2,65,9.0,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
232,1,06:57:40,2,53,7.7,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.41,2,0
233,1,06:57:46,2,67,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
234,1,06:59:08,5,60,13.4,4.3,29.2,4.0,,,,,,,,9.64,15.54,16.42,14.09,13.42,,,,,,,,69.11,9,0
235,1,07:00:12,2,57,11.5,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.37,3,0
236,2,07:00:27,5,70,18.7,4.3,31.6,4.1,,,,,,,,8.94,7.43,7.61,9.61,6.68,,,,,,,,40.26,9,0
237,2,07:00:29,2,54,6.8,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.29,2,0
238,1,07:00:29,5,58,17.6,4.3,31.1,4.1,,,,,,,,9.95,16.45,15.78,11.03,14.88,,,,,,,,68.08,9,0
239,1,07:00:52,4,65,13.2,18.6,2.9,,,,,,,,,3.57,4.07,2.15,2.14,,,,,,,,,11.94,3,0
240,1,07:01:37,2,69,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
241,1,07:01:41,5,60,13.2,4.3,32.9,4.0,,,,,,,,9.64,5.91,6.30,4.56,4.29,,,,,,,,30.69,9,0
242,2,07:01:41,2,71,10.1,,,,,,,,,,,2.97,2.83,,,,,,,,,,,5.80,3,0
243,1,07:02:01,2,71,9.3,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
244,1,07:02:44,2,66,9.5,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
245,1,07:03:11,2,62,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
246,1,07:03:28,2,68,9.4,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
247,1,07:03:48,2,70,8.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
248,1,07:04:11,2,65,10.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0
249,2,07:04:26,2,71,14.5,,,,,,,,,,,4.89,3.82,,,,,,,,,,,8.71,5,0
250,1,07:04:27,2,65,9.1,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
251,2,07:05:07,2,45,8.2,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
252,1,07:05:33,2,53,5.9,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.85,2,0
253,1,07:06:52,2,66,10.1,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
254,1,07:07:15,2,57,10.0,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,3,0
255,1,07:07:37,2,61,10.6,,,,,,,,,,,2.64,3.23,,,,,,,,,,,5.87,3,0
256,1,07:08:27,2,67,8.9,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.91,2,0
257,1,07:08:36,2,59,9.3,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
258,1,07:09:12,2,60,9.4,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0
259,1,07:10:00,2,65,9.6,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,2,0
260,1,07:11:03,5,58,14.9,3.7,4.6,12.4,,,,,,,,16.94,5.48,16.68,16.02,10.15,,,,,,,,65.28,4,0
261,1,07:11:29,2,48,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
262,1,07:11:46,2,59,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
263,2,07:11:46,2,62,11.8,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.57,3,0
264,1,07:11:57,2,59,10.0,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,3,0
265,1,07:12:02,2,64,10.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,3,0
266,1,07:12:23,2,53,6.9,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.66,2,0
267,1,07:12:48,2,50,9.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
268,1,07:13:09,2,67,10.0,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0
269,1,07:13:32,5,62,17.4,4.3,30.4,4.1,,,,,,,,10.46,15.92,15.15,14.79,14.48,,,,,,,,70.80,9,0
270,1,07:13:52,2,71,13.2,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.40,3,0
271,1,07:14:15,2,69,8.9,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
272,1,07:14:34,2,68,10.0,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,3,0
273,1,07:15:22,2,68,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
274,1,07:15:55,2,67,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
275,1,07:16:01,2,62,8.3,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0
276,2,07:16:22,2,69,9.5,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.24,2,0
277,1,07:16:23,2,64,8.6,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,0
278,1,07:17:29,2,53,7.7,,,,,,,,,,,3.63,2.42,,,,,,,,,,,6.06,2,0
279,1,07:18:51,2,65,9.4,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
280,1,07:19:01,2,65,9.5,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.55,2,0
281,1,07:19:06,2,65,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
282,1,07:19:51,2,62,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.64,2,0
283,1,07:20:04,4,61,11.8,22.4,2.9,,,,,,,,,3.04,3.57,2.34,2.25,,,,,,,,,11.20,3,0
284,1,07:20:05,2,62,11.5,,,,,,,,,,,2.55,2.99,,,,,,,,,,,5.54,3,0
285,1,07:21:21,2,59,9.0,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
286,1,07:21:24,2,61,9.4,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.06,2,0
287,1,07:21:50,2,59,23.0,,,,,,,,,,,7.75,14.89,,,,,,,,,,,22.64,5,0
288,1,07:22:02,2,62,22.8,,,,,,,,,,,9.46,16.75,,,,,,,,,,,26.21,5,0
289,1,07:22:04,3,63,23.7,4.2,,,,,,,,,,9.63,15.66,3.41,,,,,,,,,,28.70,6,0
290,1,07:22:24,2,67,9.6,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,2,0
291,1,07:22:29,2,64,8.6,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.37,2,0
292,1,07:23:46,2,64,9.8,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.02,2,0
293,1,07:23:58,6,61,11.5,3.5,3.5,4.6,11.5,,,,,,,17.53,4.26,4.22,16.41,15.63,10.60,,,,,,,68.65,12,0
294,1,07:24:28,2,60,10.0,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
295,2,07:24:29,5,64,17.1,4.3,30.7,4.1,,,,,,,,11.02,7.82,7.22,6.05,7.86,,,,,,,,39.98,9,0
296,1,07:24:34,5,62,16.8,4.3,35.2,4.1,,,,,,,,10.03,8.13,7.84,6.88,6.90,,,,,,,,39.78,9,0
297,1,07:24:36,5,62,20.0,4.3,29.5,10.6,,,,,,,,9.83,14.24,14.77,12.11,16.72,,,,,,,,67.67,16,0
298,1,07:25:01,2,68,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
299,1,07:25:31,5,63,13.3,4.2,28.4,4.0,,,,,,,,9.72,15.24,14.78,15.16,15.66,,,,,,,,70.57,9,0
300,1,07:26:06,2,58,8.9,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
301,1,07:26:30,2,69,10.1,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,3,0
302,1,07:26:48,5,66,19.5,4.3,34.7,4.0,,,,,,,,9.19,14.09,14.30,10.29,12.68,,,,,,,,60.55,9,0
303,1,07:27:00,2,63,9.3,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
304,1,07:27:55,2,37,5.1,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.74,2,0
305,2,07:28:33,2,70,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
306,1,07:28:33,2,67,11.4,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.11,3,0
307,1,07:29:24,5,64,12.3,4.2,35.4,4.1,,,,,,,,8.29,5.53,5.50,5.69,5.05,,,,,,,,30.07,9,0
308,1,07:29:26,2,58,10.1,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
309,1,07:29:49,2,65,21.7,,,,,,,,,,,6.72,8.33,,,,,,,,,,,15.05,5,0
310,1,07:30:20,2,66,10.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
311,1,07:31:06,2,58,9.3,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0
312,1,07:31:25,2,70,10.0,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
313,1,07:31:48,4,63,16.8,6.1,11.8,,,,,,,,,16.96,15.76,16.02,11.12,,,,,,,,,59.86,8,0
314,1,07:32:28,2,59,11.9,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0
315,2,07:32:46,2,63,9.0,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0
316,1,07:32:47,2,53,8.5,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
317,1,07:33:40,2,53,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
318,1,07:34:12,5,58,17.7,4.4,31.2,10.0,,,,,,,,9.84,5.60,5.42,4.58,4.08,,,,,,,,29.50,16,0
319,1,07:34:14,2,62,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
320,1,07:34:17,5,58,18.3,4.3,30.9,4.0,,,,,,,,8.49,4.48,4.53,2.14,3.00,,,,,,,,22.64,9,0
321,2,07:34:20,2,69,9.4,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.85,2,0
322,1,07:34:27,2,65,8.9,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
323,1,07:35:03,2,68,22.5,,,,,,,,,,,6.23,7.99,,,,,,,,,,,14.22,5,0
324,1,07:35:16,2,65,12.9,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0
325,1,07:35:54,2,68,19.5,,,,,,,,,,,9.13,12.79,,,,,,,,,,,21.92,5,0
326,1,07:37:03,2,53,11.6,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
327,1,07:38:11,2,60,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
328,1,07:40:07,2,41,11.6,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
329,1,07:40:57,2,65,12.0,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
330,1,07:41:01,5,58,20.3,4.3,29.5,11.0,,,,,,,,9.96,14.72,14.90,14.71,13.86,,,,,,,,68.16,16,0
331,1,07:41:05,2,70,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0