Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:37,5,60,13.1,4.6,30.8,6.0,,,,,,,,10.77,6.43,5.73,6.10,6.27,,,,,,,,35.31,9,0,7,0.1513,,,48.3,
2,1,00:00:51,2,73,9.1,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,80,0.0002,,,47.6,
3,1,00:02:00,2,72,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,98,0.0002,,,48.6,
4,1,00:02:19,2,71,12.5,,,,,,,,,,,3.45,3.06,,,,,,,,,,,6.51,3,8:10:8,28,0.0020,,,48.6,
5,1,00:02:58,2,66,10.5,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0,74,0.0010,,,49.6,
6,1,00:04:11,5,64,27.7,25.9,3.1,3.1,,,,,,,,12.83,16.92,7.13,7.27,7.31,,,,,,,,51.46,10,0,2,1.0990,,,50.2,
7,3,00:05:27,2,67,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,1,15,0.0002,,,50.5,
8,4,00:05:29,2,49,8.3,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0,8,0.0001,,,50.7,
9,1,00:06:34,2,67,11.0,,,,,,,,,,,3.64,3.20,,,,,,,,,,,6.84,3,8:10:8,15,0.0024,,,51.0,
10,2,00:06:45,2,86,10.4,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.21,3,0,16,0.0005,,,50.9,
11,1,00:06:47,2,73,13.3,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,3,0,4,0.0015,,,50.9,
12,4,00:07:17,2,71,10.0,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,3,0,86,0.0005,,,50.2,
13,1,00:07:42,3,57,11.3,19.2,,,,,,,,,,2.82,2.86,2.48,,,,,,,,,,8.17,3,0,64,0.0016,,,50.2,
14,1,00:07:46,3,58,13.5,19.6,,,,,,,,,,4.15,5.45,3.03,,,,,,,,,,12.63,3,0,49,0.0102,,,50.2,
15,4,00:07:53,2,73,9.3,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,61,0.0001,,,50.1,
16,3,00:07:53,2,75,9.5,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.88,2,3,60,0.0000,,,50.1,
17,4,00:07:55,2,65,8.9,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0,87,0.0006,,,50.1,
18,1,00:07:57,2,61,8.2,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.07,2,8:8,86,0.0002,,,50.1,
19,1,00:08:41,2,73,9.6,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0,78,0.0006,,,49.8,
20,4,00:08:58,2,71,9.5,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.79,2,0,88,0.0007,,,50.1,
21,4,00:09:12,2,73,9.3,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0,1,0.0001,,,49.9,
22,1,00:09:43,2,58,9.1,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0,90,0.0006,,,49.8,
23,4,00:10:12,2,65,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,78,0.0003,,,50.1,
24,1,00:10:58,2,78,11.1,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.26,3,0,86,0.0009,,,50.7,
25,1,00:11:17,3,65,13.6,18.5,,,,,,,,,,5.14,5.60,1.26,,,,,,,,,,12.01,3,0,93,0.0135,,,50.6,
26,1,00:11:21,3,64,12.5,20.2,,,,,,,,,,3.52,3.34,1.30,,,,,,,,,,8.16,3,0,72,0.0024,,,50.7,
27,2,00:11:21,2,85,14.8,,,,,,,,,,,4.93,5.40,,,,,,,,,,,10.33,5,8:10:8,98,0.0115,,,50.7,
28,4,00:11:49,2,65,9.2,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.76,2,0,12,0.0001,,,50.2,
29,1,00:12:37,2,61,16.4,,,,,,,,,,,6.25,13.53,,,,,,,,,,,19.78,5,0,29,0.3249,,,50.2,
30,1,00:14:34,2,71,9.2,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,19,0.0004,,,50.7,
31,1,00:15:52,3,72,12.5,15.5,,,,,,,,,,3.38,3.32,2.14,,,,,,,,,,8.84,3,0,44,0.0024,,,50.8,
32,1,00:16:17,2,64,8.9,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.24,2,0,65,0.0002,,,51.1,
33,1,00:18:52,2,67,8.7,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.98,2,8:8,31,0.0002,,,51.2,
34,1,00:20:27,2,65,20.7,,,,,,,,,,,3.99,3.50,,,,,,,,,,,7.49,5,0,47,0.0033,,,48.6,
35,1,00:21:17,2,66,9.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,8:8,57,0.0003,,,48.1,
36,1,00:21:56,2,69,10.3,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.02,3,0,48,0.0008,,,49.3,
37,4,00:22:10,2,72,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0,0,0.0004,,,48.3,
38,1,00:23:32,2,58,9.5,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0,61,0.0005,,,50.6,
39,4,00:26:02,5,68,17.2,4.4,34.7,4.1,,,,,,,,12.31,14.86,13.77,14.09,14.26,,,,,,,,69.29,9,0,66,1.2747,,,48.9,
40,3,00:26:06,2,68,10.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,1,74,0.0005,,,49.3,
41,1,00:27:53,2,73,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,16,0.0002,,,46.9,
42,1,00:30:23,2,68,8.7,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.72,2,8:8,34,0.0003,,,46.6,
43,2,00:30:28,2,84,10.8,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0,93,0.0006,,,46.5,
44,1,00:32:31,2,67,9.5,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,2,0,22,0.0010,,,50.5,
45,4,00:32:45,2,65,8.8,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0,27,0.0004,,,50.5,
46,1,00:32:52,2,68,9.0,,,,,,,,,,,1.75,1.86,,,,,,,,,,,3.61,2,8:8,91,0.0003,,,50.7,
47,1,00:32:54,2,66,10.3,,,,,,,,,,,2.81,3.26,,,,,,,,,,,6.07,3,0,49,0.0015,,,50.7,
48,4,00:33:07,2,68,8.6,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0,25,0.0004,,,49.7,
49,4,00:33:41,2,65,8.3,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,43,0.0002,,,50.2,
50,1,00:33:58,2,61,8.4,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.66,2,0,31,0.0001,,,50.1,
51,1,00:34:30,3,62,11.3,19.6,,,,,,,,,,2.75,3.86,1.73,,,,,,,,,,8.34,3,0,78,0.0025,,,48.4,
52,1,00:35:22,2,63,8.5,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.06,2,8:8,89,0.0002,,,46.5,
53,4,00:36:21,2,73,8.7,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.64,2,0,14,0.0003,,,46.2,
54,4,00:36:53,2,67,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0,38,0.0002,,,46.2,
55,1,00:37:27,2,57,8.9,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.89,2,0,8,0.0001,,,45.9,
56,1,00:37:38,2,55,9.3,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,30,0.0002,,,45.8,
57,1,00:37:58,2,71,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,7,0.0002,,,46.4,
58,4,00:38:33,2,68,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,87,0.0002,,,47.2,
59,1,00:39:55,2,68,11.4,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0,26,0.0007,,,49.9,
60,1,00:39:59,2,67,9.8,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,50,0.0004,,,50.0,
61,1,00:40:03,3,66,11.8,17.1,,,,,,,,,,4.38,5.36,2.32,,,,,,,,,,12.06,3,0,23,0.0099,,,50.1,
62,1,00:40:53,2,65,9.4,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,4,0.0004,,,50.5,
63,4,00:42:48,2,64,19.9,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.85,5,0,29,0.0008,,,50.3,
64,2,00:44:29,2,73,11.1,,,,,,,,,,,3.53,2.85,,,,,,,,,,,6.38,3,0,57,0.0019,,,50.3,
65,4,00:46:06,2,66,9.3,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0,34,0.0005,,,50.1,
66,1,00:46:33,2,76,9.5,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,85,0.0003,,,49.0,
67,4,00:46:40,2,60,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,87,0.0002,,,48.7,
68,3,00:46:42,2,67,9.3,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,2,1,53,0.0006,,,48.8,
69,1,00:47:02,2,78,9.6,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,94,0.0003,,,49.7,
70,4,00:47:45,2,65,8.3,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,67,0.0004,,,50.5,
71,1,00:47:54,2,68,12.5,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0,88,0.0010,,,49.5,
72,1,00:48:37,2,69,9.6,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,86,0.0004,,,49.8,
73,1,00:49:27,2,70,9.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,82,0.0001,,,50.1,
74,1,00:49:44,2,72,11.3,,,,,,,,,,,3.28,3.33,,,,,,,,,,,6.61,3,0,17,0.0021,,,50.5,
75,1,00:50:01,2,71,9.7,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,22,0.0002,,,50.5,
76,1,00:50:06,5,65,24.0,3.4,4.7,3.3,,,,,,,,9.92,5.27,8.95,9.38,7.10,,,,,,,,40.63,7,8:10:8,37,0.1588,,,50.0,
77,1,00:50:57,2,67,8.9,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.73,2,0,75,0.0003,,,50.5,
78,1,00:51:52,2,69,9.2,,,,,,,,,,,2.49,2.59,,,,,,,,,,,5.07,2,8:8,2,0.0008,,,51.4,
79,4,00:52:45,2,65,9.7,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,34,0.0004,,,49.9,
80,4,00:52:56,2,69,9.4,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0,47,0.0003,,,50.0,
81,4,00:54:04,2,66,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,64,0.0002,,,49.3,
82,4,00:55:36,2,63,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0,5,0.0003,,,51.1,
83,1,00:55:56,2,69,11.3,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,8:10:8,9,0.0006,,,50.6,
84,4,00:57:05,2,66,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,65,0.0004,,,49.1,
85,1,00:59:15,3,69,12.5,20.7,,,,,,,,,,3.50,3.73,2.63,,,,,,,,,,9.87,3,0,48,0.0033,,,47.5,
86,2,00:59:21,2,82,12.0,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.55,3,0,19,0.0021,,,47.4,
87,1,01:01:18,2,71,13.0,,,,,,,,,,,5.95,4.51,,,,,,,,,,,10.47,3,0,41,0.0134,,,47.3,
88,1,01:02:02,3,68,13.3,20.0,,,,,,,,,,4.64,4.93,2.44,,,,,,,,,,12.01,3,0,73,0.0088,,,47.0,
89,1,01:02:07,3,71,13.2,19.7,,,,,,,,,,3.42,4.09,2.27,,,,,,,,,,9.79,3,0,48,0.0037,,,46.9,
90,1,01:02:38,2,76,10.1,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0,3,0.0005,,,46.7,
91,1,01:04:09,3,65,12.5,21.0,,,,,,,,,,3.29,3.79,2.22,,,,,,,,,,9.30,3,0,44,0.0030,,,46.9,
92,1,01:04:47,2,71,9.3,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,17,0.0003,,,46.6,
93,1,01:05:20,3,70,20.6,20.7,,,,,,,,,,4.86,4.05,3.00,,,,,,,,,,11.91,8,8:10:8,55,0.0074,,,46.6,
94,1,01:05:28,3,71,20.6,20.6,,,,,,,,,,4.13,3.29,2.06,,,,,,,,,,9.48,8,8:10:8,27,0.0036,,,46.7,
95,1,01:05:41,3,74,21.0,21.1,,,,,,,,,,3.50,3.02,1.76,,,,,,,,,,8.28,8,8:10:8,26,0.0021,,,46.9,
96,1,01:05:44,2,65,10.6,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,3,0,85,0.0004,,,46.8,
97,1,01:06:25,2,70,8.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,10,0.0001,,,46.5,
98,3,01:06:42,2,70,13.4,,,,,,,,,,,4.48,6.39,,,,,,,,,,,10.86,3,1,12,0.0167,,,46.6,
99,4,01:08:11,2,67,10.9,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0,15,0.0004,,,44.8,
100,1,01:11:04,2,67,9.8,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.08,2,0,20,0.0004,,,47.1,
101,4,01:11:13,2,66,9.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,27,0.0002,,,47.6,
102,1,01:12:00,2,60,9.8,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0,14,0.0004,,,49.2,
103,1,01:14:54,2,70,9.4,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,27,0.0004,,,47.4,
104,1,01:15:07,2,56,8.9,,,,,,,,,,,2.19,2.32,,,,,,,,,,,4.51,2,0,90,0.0005,,,47.7,
105,1,01:15:54,2,62,12.4,,,,,,,,,,,3.88,3.78,,,,,,,,,,,7.66,3,8:10:8,59,0.0036,,,47.4,
106,1,01:18:47,2,62,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,76,0.0003,,,47.9,
107,2,01:23:05,2,80,9.5,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,2,8:8,10,0.0008,,,47.5,
108,1,01:23:25,2,69,9.4,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0,88,0.0005,,,46.8,
109,1,01:24:09,2,65,8.0,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,2,8:8,6,0.0001,,,47.4,
110,2,01:24:22,2,80,10.8,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,8:8,44,0.0005,,,47.6,
111,1,01:24:31,2,65,8.8,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,84,0.0003,,,47.5,
112,3,01:26:25,2,66,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,1,44,0.0001,,,46.4,
113,1,01:26:57,3,61,12.4,16.2,,,,,,,,,,3.57,3.72,2.55,,,,,,,,,,9.84,3,0,67,0.0034,,,46.6,
114,1,01:26:59,3,61,12.4,19.0,,,,,,,,,,3.41,3.97,0.88,,,,,,,,,,8.26,3,0,78,0.0032,,,46.6,
115,1,01:27:01,2,59,12.4,,,,,,,,,,,4.12,4.32,,,,,,,,,,,8.45,3,0,25,0.0052,,,46.7,
116,1,01:29:23,2,68,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,2,0.0003,,,48.4,
117,4,01:31:55,2,66,8.3,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.33,2,8:8,31,0.0002,,,48.4,
118,1,01:32:05,2,69,9.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,18,0.0003,,,47.9,
119,4,01:33:52,2,58,8.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0,96,0.0003,,,49.0,
120,4,01:36:51,2,59,9.8,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.07,2,0,37,0.0015,,,48.3,
121,1,01:38:20,2,73,10.4,,,,,,,,,,,1.86,1.89,,,,,,,,,,,3.74,3,0,23,0.0003,,,46.7,
122,1,01:38:52,2,73,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,9,0.0002,,,46.0,
123,1,01:39:50,2,72,9.9,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,3,0,66,0.0004,,,48.9,
124,1,01:41:50,2,67,10.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0,92,0.0004,,,48.8,
125,1,01:43:01,5,65,16.2,4.4,31.7,4.2,,,,,,,,12.68,19.00,18.33,19.19,19.27,,,,,,,,88.47,9,0,89,3.6105,,,48.8,
126,1,01:44:22,2,69,9.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.32,2,0,81,0.0002,,,49.3,
127,4,01:45:31,2,65,8.7,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0,24,0.0003,,,49.0,
128,4,01:46:03,3,59,11.9,19.7,,,,,,,,,,2.92,2.83,1.18,,,,,,,,,,6.94,3,0,43,0.0013,,,48.2,
129,1,01:46:35,2,61,9.8,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,56,0.0003,,,49.0,
130,2,01:48:44,2,78,11.0,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0,91,0.0009,,,45.5,
131,1,01:51:22,2,72,9.0,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,15,0.0004,,,49.4,
132,1,01:51:38,2,64,12.5,,,,,,,,,,,3.78,2.88,,,,,,,,,,,6.66,3,0,92,0.0023,,,49.7,
133,4,01:53:31,2,65,8.9,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,65,0.0004,,,49.0,
134,4,01:53:52,5,71,14.6,4.4,31.2,4.1,,,,,,,,10.86,4.48,5.38,3.06,2.23,,,,,,,,26.02,9,0,26,0.1314,,,49.1,
135,4,01:56:40,3,67,12.0,19.1,,,,,,,,,,3.38,3.07,1.35,,,,,,,,,,7.81,3,0,72,0.0020,,,48.6,
136,1,02:01:41,6,57,13.5,4.8,29.2,6.2,6.3,,,,,,,11.93,15.83,15.62,10.58,9.79,10.27,,,,,,,74.02,10,0,86,1.2119,,,44.9,
137,2,02:02:54,2,74,10.5,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0,37,0.0009,,,44.5,
138,2,02:05:18,2,86,16.1,,,,,,,,,,,5.72,11.16,,,,,,,,,,,16.88,5,0,23,0.1481,,,46.5,
139,1,02:06:59,5,61,13.5,4.8,32.0,6.3,,,,,,,,12.94,9.56,9.36,8.13,7.54,,,,,,,,47.52,9,0,64,0.3975,,,48.9,
140,4,02:08:28,5,65,16.4,4.4,30.6,4.0,,,,,,,,8.99,4.68,4.93,3.94,2.28,,,,,,,,24.82,9,0,55,0.0630,,,49.1,
141,1,02:11:23,2,61,7.5,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,8:8,32,0.0001,,,48.5,
142,1,02:12:42,2,66,9.2,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0,71,0.0008,,,48.5,
143,1,02:12:52,2,77,9.4,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,17,0.0003,,,48.6,
144,4,02:13:44,2,66,8.9,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0,89,0.0006,,,48.8,
145,4,02:15:42,2,60,8.7,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,37,0.0004,,,48.4,
146,1,02:16:25,3,76,21.0,21.0,,,,,,,,,,3.07,2.57,1.52,,,,,,,,,,7.17,8,8:10:8,53,0.0013,,,47.9,
147,4,02:20:33,2,62,8.9,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.75,2,0,80,0.0003,,,48.5,
148,1,02:20:58,2,70,12.5,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,3,8:10:8,54,0.0012,,,48.6,
149,4,02:22:08,3,57,12.7,18.1,,,,,,,,,,3.54,4.02,1.18,,,,,,,,,,8.74,3,0,56,0.0035,,,48.4,
150,4,02:22:52,2,61,10.1,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0,98,0.0003,,,47.4,
151,4,02:24:31,2,68,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,2,0,68,0.0004,,,48.0,
152,4,02:25:31,2,69,8.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,21,0.0002,,,47.5,
153,4,02:27:20,2,73,13.1,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0,78,0.0019,,,48.4,
154,4,02:27:33,2,71,9.3,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0,22,0.0005,,,48.4,
155,1,02:34:21,2,70,9.3,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.42,2,0,48,0.0002,,,48.9,
156,1,02:39:11,2,66,11.9,,,,,,,,,,,3.20,3.40,,,,,,,,,,,6.60,3,0,59,0.0021,,,49.7,
157,1,02:40:46,2,65,18.1,,,,,,,,,,,4.58,7.81,,,,,,,,,,,12.40,5,0,69,0.0346,,,49.3,
158,1,02:41:21,3,43,11.9,20.6,,,,,,,,,,3.60,5.08,2.17,,,,,,,,,,10.86,3,0,4,0.0070,,,50.0,
159,1,02:45:21,2,60,12.7,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.69,3,0,3,0.0013,,,50.0,
160,4,02:52:16,1,68,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,3:12:19,13,0.0000,,,50.3,
161,1,02:53:56,2,57,10.1,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,3,8:10:8,74,0.0004,,,50.1,
162,4,02:56:54,1,68,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,3:12:19,87,0.0000,,,49.7,
163,4,02:59:21,1,68,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:12:19,50,0.0000,,,50.2,
164,1,03:00:28,2,53,10.4,,,,,,,,,,,2.20,2.29,,,,,,,,,,,4.50,3,0,42,0.0005,,,50.1,
165,4,03:03:13,1,68,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,3:12:19,24,0.0000,,,49.4,
166,1,03:05:25,2,50,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,4,0.0003,,,49.3,
167,2,03:06:15,2,57,10.6,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.53,3,0,2,0.0006,,,49.2,
168,1,03:07:30,2,70,11.1,,,,,,,,,,,2.60,2.62,,,,,,,,,,,5.22,3,0,23,0.0009,,,48.6,
169,4,03:07:39,2,65,8.9,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0,51,0.0003,,,48.8,
170,1,03:10:02,2,60,12.6,,,,,,,,,,,3.85,3.97,,,,,,,,,,,7.82,3,0,31,0.0038,,,47.0,
171,1,03:10:09,2,58,12.5,,,,,,,,,,,3.57,3.45,,,,,,,,,,,7.02,3,0,32,0.0026,,,47.2,
172,1,03:10:18,2,29,10.1,,,,,,,,,,,2.85,3.13,,,,,,,,,,,5.98,3,0,59,0.0014,,,47.3,
173,4,03:11:10,2,51,11.2,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,3,0,32,0.0005,,,47.7,
174,4,03:13:31,1,68,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,3:12:19,92,0.0000,,,48.8,
175,4,03:14:57,2,68,2.9,,,,,,,,,,,6.58,2.11,,,,,,,,,,,8.69,14,3:12,46,0.0155,,,49.1,
176,4,03:15:13,2,72,8.7,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0,52,0.0002,,,49.0,
177,4,03:16:32,2,56,8.5,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0,42,0.0002,,,48.5,
178,1,03:17:47,2,44,7.3,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,8:10:8,68,0.0004,,,48.4,
179,4,03:18:06,2,67,9.0,,,,,,,,,,,1.21,0.59,,,,,,,,,,,1.80,2,0,95,0.0001,,,48.4,
180,4,03:18:48,2,57,10.1,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0,28,0.0007,,,48.5,
181,1,03:19:44,3,44,10.4,10.6,,,,,,,,,,2.27,1.67,0.71,,,,,,,,,,4.64,3,8:10:8,69,0.0004,,,48.5,
182,2,03:19:44,2,55,14.8,,,,,,,,,,,2.46,3.23,,,,,,,,,,,5.68,14,3,53,0.0013,,,48.5,
183,2,03:19:45,1,44,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,3:9:19,2,0.0000,,,48.5,
184,1,03:20:32,2,56,11.1,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0,53,0.0013,,,48.6,
185,1,03:21:30,2,38,10.4,,,,,,,,,,,2.65,2.51,,,,,,,,,,,5.16,3,0,95,0.0009,,,48.6,
186,1,03:22:46,2,67,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,87,0.0002,,,48.8,
187,1,03:24:31,2,57,9.3,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,2,0,49,0.0003,,,49.0,
188,4,03:27:15,1,68,,,,,,,,,,,,2.27,,,,,,,,,,,,2.27,15,3:12:19,96,0.0003,,,49.2,
189,3,03:27:41,2,57,8.8,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,1,27,0.0003,,,49.1,
190,4,03:28:30,2,68,13.1,,,,,,,,,,,0.92,1.53,,,,,,,,,,,2.45,3,8,34,0.0001,,,49.3,
191,1,03:28:47,2,56,7.4,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,8:8,5,0.0001,,,49.5,
192,2,03:29:08,2,44,5.9,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.77,2,8:8,56,0.0001,,,49.4,
193,1,03:30:58,3,61,12.5,20.3,,,,,,,,,,3.21,3.40,2.59,,,,,,,,,,9.20,3,0,40,0.0025,,,49.2,
194,1,03:31:02,3,66,13.3,19.6,,,,,,,,,,4.18,3.94,2.55,,,,,,,,,,10.66,3,0,15,0.0049,,,49.1,
195,1,03:31:09,2,62,12.8,,,,,,,,,,,3.78,4.04,,,,,,,,,,,7.81,3,0,65,0.0039,,,49.1,
196,4,03:32:25,2,50,8.6,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,75,0.0002,,,49.4,
197,1,03:35:40,2,61,9.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,49,0.0002,,,48.9,
198,1,03:37:26,2,63,9.1,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.03,2,0,84,0.0004,,,48.9,
199,4,03:38:08,2,70,10.5,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,36,0.0006,,,49.2,
200,1,03:39:14,5,71,16.8,4.5,31.7,5.3,,,,,,,,9.78,6.74,6.68,12.27,7.35,,,,,,,,42.82,9,0,79,0.2136,,,48.3,
201,4,03:42:27,6,66,18.6,5.0,27.3,5.2,5.0,,,,,,,10.83,20.59,17.28,12.80,19.45,19.30,,,,,,,100.25,10,0,50,4.0028,,,48.3,
202,1,03:43:50,2,57,9.3,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,0,76,0.0003,,,48.7,
203,1,03:47:42,2,55,12.3,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.71,3,0,24,0.0013,,,49.1,
204,1,03:51:46,2,58,10.3,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,3,0,19,0.0004,,,47.7,
205,1,03:52:22,2,58,9.9,,,,,,,,,,,2.34,1.90,,,,,,,,,,,4.24,3,0,62,0.0005,,,46.9,
206,1,03:54:58,2,75,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,18,0.0002,,,48.8,
207,1,03:55:56,2,78,9.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,69,0.0002,,,49.2,
208,3,04:00:00,2,61,8.9,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,1,83,0.0002,,,47.6,
209,4,04:01:22,2,60,10.2,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,3,0,23,0.0003,,,47.7,
210,4,04:02:35,2,56,8.9,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0,81,0.0003,,,47.9,
211,1,04:06:22,2,72,28.6,,,,,,,,,,,8.56,16.70,,,,,,,,,,,25.26,4,8:10,35,0.7869,,,48.4,
212,1,04:06:27,2,62,9.5,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,25,0.0003,,,48.4,
213,1,04:06:57,2,64,9.1,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,51,0.0002,,,48.6,
214,1,04:07:56,3,67,13.6,21.4,,,,,,,,,,3.18,3.72,2.72,,,,,,,,,,9.62,3,0,62,0.0030,,,48.6,
215,1,04:08:01,3,68,12.5,19.8,,,,,,,,,,3.12,3.08,2.30,,,,,,,,,,8.50,3,0,62,0.0019,,,48.5,
216,4,04:08:10,2,64,8.7,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,59,0.0001,,,48.7,
217,4,04:14:44,2,52,10.2,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0,84,0.0003,,,48.9,
218,4,04:15:42,2,66,8.5,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,58,0.0003,,,48.9,
219,4,04:24:15,2,70,9.6,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,76,0.0002,,,47.7,
220,1,04:25:38,2,67,9.4,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,2,8:8,19,0.0002,,,47.1,
221,3,04:27:01,2,24,8.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,1,82,0.0004,,,47.5,
222,3,04:27:07,2,25,8.8,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,1,6,0.0003,,,47.5,
223,3,04:27:21,2,26,10.9,,,,,,,,,,,3.24,2.91,,,,,,,,,,,6.14,3,1,68,0.0016,,,46.8,
224,3,04:27:23,2,23,8.7,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,1,81,0.0003,,,46.9,
225,3,04:27:26,2,24,10.0,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,1,10,0.0006,,,46.7,
226,3,04:27:29,2,25,9.2,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,1,26,0.0006,,,46.8,
227,4,04:29:04,3,62,15.9,26.4,,,,,,,,,,5.21,9.84,1.77,,,,,,,,,,16.82,8,0,71,0.0879,,,47.1,
228,4,04:29:06,2,62,9.0,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0,34,0.0003,,,47.1,
229,4,04:29:38,4,73,12.5,19.1,2.9,,,,,,,,,4.36,3.75,1.44,1.60,,,,,,,,,11.15,3,0,44,0.0047,,,47.3,
230,4,04:31:10,2,68,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.91,2,0,59,0.0004,,,46.8,
231,1,04:32:06,2,68,9.8,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0,93,0.0005,,,47.0,
232,4,04:33:59,2,67,9.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,52,0.0004,,,46.9,
233,1,04:34:18,1,44,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,3:9:19,45,0.0000,,,47.0,
234,2,04:34:18,2,44,9.8,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.84,3,8:10:8,34,0.0001,,,47.0,
235,1,04:34:46,3,71,10.3,18.7,,,,,,,,,,2.63,3.88,2.05,,,,,,,,,,8.56,3,0,44,0.0025,,,46.8,
236,1,04:35:48,2,63,10.5,,,,,,,,,,,3.01,3.24,,,,,,,,,,,6.25,3,0,93,0.0017,,,47.0,
237,1,04:40:45,2,61,10.8,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0,56,0.0005,,,46.6,
238,1,04:41:13,2,69,10.9,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0,73,0.0005,,,47.2,
239,1,04:41:39,4,69,13.6,23.3,2.9,,,,,,,,,4.05,4.23,2.39,2.29,,,,,,,,,12.95,3,0,54,0.0054,,,47.3,
240,1,04:43:01,2,68,9.1,,,,,,,,,,,2.12,2.17,,,,,,,,,,,4.29,2,0,54,0.0005,,,47.4,
241,1,04:43:54,2,67,9.5,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,8:8,31,0.0003,,,47.4,
242,1,04:44:54,3,61,12.4,20.6,,,,,,,,,,4.30,4.39,3.37,,,,,,,,,,12.06,3,0,25,0.0069,,,47.0,
243,1,04:44:58,3,61,13.6,22.5,,,,,,,,,,3.25,4.24,3.27,,,,,,,,,,10.76,3,0,16,0.0046,,,46.8,
244,1,04:45:05,3,59,12.1,20.3,,,,,,,,,,3.48,4.08,3.05,,,,,,,,,,10.62,3,0,69,0.0043,,,46.8,
245,4,04:46:03,2,72,9.3,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0,52,0.0005,,,46.6,
246,4,04:48:38,2,50,9.9,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0,43,0.0004,,,47.3,
247,4,04:49:22,3,73,12.0,21.4,,,,,,,,,,3.26,3.02,1.73,,,,,,,,,,8.01,3,0,1,0.0018,,,47.1,
248,4,04:51:19,2,71,8.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.85,2,0,70,0.0001,,,46.7,
249,1,04:51:30,5,68,13.2,4.5,32.5,4.2,,,,,,,,11.48,12.23,11.62,9.12,9.79,,,,,,,,54.24,9,0,29,0.5057,,,46.9,
250,1,04:52:34,2,64,9.1,,,,,,,,,,,2.46,2.74,,,,,,,,,,,5.20,2,8:8,62,0.0009,,,46.3,
251,4,04:56:11,2,66,9.3,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.69,2,0,46,0.0007,,,46.1,
252,1,04:57:32,3,73,10.2,20.4,,,,,,,,,,2.71,2.98,0.78,,,,,,,,,,6.47,3,0,95,0.0012,,,46.2,
253,4,04:59:41,2,67,8.8,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.43,2,0,9,0.0006,,,46.4,
254,1,05:00:30,3,79,21.8,21.8,,,,,,,,,,3.91,3.32,1.28,,,,,,,,,,8.50,8,8:10:8,61,0.0030,,,47.1,
255,1,05:00:36,2,69,8.0,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.11,2,8:8,6,0.0002,,,46.7,
256,1,05:01:33,2,69,9.0,,,,,,,,,,,1.99,1.95,,,,,,,,,,,3.94,2,8:8,98,0.0003,,,47.0,
257,1,05:03:22,2,68,10.2,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,3,0,43,0.0007,,,47.1,
258,1,05:05:26,2,68,25.5,,,,,,,,,,,7.66,12.36,,,,,,,,,,,20.02,4,8:10,74,0.2429,,,47.3,
259,1,05:07:38,2,68,10.3,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,3,8:8,81,0.0004,,,46.6,
260,1,05:09:14,2,68,11.3,,,,,,,,,,,3.40,3.77,,,,,,,,,,,7.17,3,8:10:8,64,0.0028,,,47.4,
261,1,05:09:34,2,70,12.5,,,,,,,,,,,4.67,3.99,,,,,,,,,,,8.66,3,0,48,0.0059,,,47.3,
262,4,05:09:45,2,64,11.4,,,,,,,,,,,4.03,5.92,,,,,,,,,,,9.94,3,0,73,0.0120,,,47.3,
263,1,05:10:06,2,58,12.6,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0,92,0.0013,,,46.8,
264,1,05:10:13,2,68,9.9,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.91,3,0,36,0.0004,,,47.0,
265,1,05:10:51,2,66,11.7,,,,,,,,,,,2.88,2.79,,,,,,,,,,,5.68,3,8:10:8,18,0.0012,,,47.2,
266,1,05:11:02,2,68,10.5,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.37,3,0,84,0.0011,,,47.3,
267,1,05:11:09,2,67,9.1,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,6,0.0002,,,46.8,
268,4,05:12:34,2,73,12.1,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0,69,0.0006,,,46.9,
269,4,05:15:04,3,68,11.8,19.5,,,,,,,,,,4.07,4.35,2.26,,,,,,,,,,10.68,3,0,83,0.0054,,,47.1,
270,4,05:15:09,2,67,8.1,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,29,0.0002,,,47.3,
271,4,05:15:33,2,61,9.9,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0,59,0.0004,,,47.2,
272,1,05:15:41,3,82,20.8,20.8,,,,,,,,,,3.53,3.49,1.46,,,,,,,,,,8.49,8,8:10:8,66,0.0026,,,46.9,
273,1,05:15:48,3,75,20.9,20.9,,,,,,,,,,3.10,2.92,1.82,,,,,,,,,,7.84,8,8:10:8,90,0.0016,,,47.0,
274,1,05:15:52,2,75,13.4,,,,,,,,,,,4.52,3.49,,,,,,,,,,,8.01,3,0,8,0.0046,,,46.8,
275,4,05:16:30,2,64,8.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,45,0.0002,,,47.3,
276,1,05:17:19,3,65,10.3,18.8,,,,,,,,,,2.64,3.05,2.33,,,,,,,,,,8.03,3,0,84,0.0015,,,46.9,
277,1,05:17:51,2,77,9.2,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.00,2,0,30,0.0002,,,47.0,
278,1,05:18:05,3,66,12.5,18.6,,,,,,,,,,3.35,2.64,1.34,,,,,,,,,,7.32,3,0,9,0.0016,,,47.4,
279,1,05:18:17,2,72,10.6,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.40,3,0,78,0.0010,,,47.5,