veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:51,2,62,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.93,2,0
2,1,00:07:20,2,72,8.6,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
3,1,00:09:08,2,31,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
4,1,00:26:11,2,57,8.6,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.67,2,0
5,1,00:29:33,5,63,17.5,4.3,30.2,4.1,,,,,,,,10.01,7.14,6.05,5.70,4.52,,,,,,,,33.42,9,0
6,1,00:41:02,2,62,11.0,,,,,,,,,,,3.22,3.79,,,,,,,,,,,7.01,3,0
7,1,00:50:47,2,61,8.0,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
8,1,00:54:35,2,53,8.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
9,1,00:59:48,2,68,8.8,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
10,1,01:06:36,2,66,10.5,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,3,0
11,1,01:07:51,2,65,9.5,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
12,1,01:12:04,5,60,15.8,4.3,33.3,4.1,,,,,,,,10.46,7.13,6.42,7.45,7.40,,,,,,,,38.87,9,0
13,1,01:33:13,5,65,19.6,4.4,34.7,10.2,,,,,,,,8.42,6.13,5.65,5.22,5.10,,,,,,,,30.52,16,0
14,1,01:41:31,2,46,11.6,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
15,1,01:56:29,5,41,17.2,4.3,31.6,4.0,,,,,,,,9.95,7.09,6.96,4.17,3.68,,,,,,,,31.84,9,0
16,1,02:01:51,2,53,10.6,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
17,1,02:04:04,5,73,12.3,4.3,34.5,4.0,,,,,,,,8.88,8.42,7.82,6.06,6.35,,,,,,,,37.53,9,0
18,1,02:15:22,2,68,8.4,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0
19,1,02:24:42,2,48,8.4,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
20,1,02:32:20,2,54,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0
21,1,02:35:14,2,63,11.9,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
22,1,02:39:05,2,57,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
23,1,02:42:43,5,53,15.5,4.2,31.0,4.0,,,,,,,,11.36,12.98,13.03,10.80,10.90,,,,,,,,59.08,9,0
24,1,03:03:56,2,55,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
25,1,03:05:33,2,40,10.1,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0
26,1,03:06:34,5,48,16.9,4.3,31.6,4.1,,,,,,,,9.17,5.37,5.36,2.99,2.91,,,,,,,,25.79,9,0
27,1,03:13:05,2,71,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
28,2,03:31:10,2,63,11.7,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.28,3,0
29,1,03:31:27,5,63,14.7,4.5,36.8,5.1,,,,,,,,6.89,5.06,5.01,3.49,3.28,,,,,,,,23.73,9,0
30,1,03:41:23,2,71,8.5,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
31,1,03:45:10,2,60,8.6,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.57,2,0
32,1,03:47:46,2,43,11.2,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0
33,1,03:52:47,2,65,11.4,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0
34,1,04:05:58,2,48,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0
35,1,04:07:27,2,62,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
36,1,04:29:37,3,67,15.5,4.4,,,,,,,,,,8.78,6.47,6.97,,,,,,,,,,22.22,6,36
37,1,04:38:26,2,53,8.8,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,2,0
38,1,04:42:26,2,54,10.5,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,3,0
39,1,04:49:28,4,25,5.9,11.3,4.6,,,,,,,,,3.26,9.84,27.45,26.99,,,,,,,,,67.54,7,33
40,1,04:50:15,6,57,16.9,4.2,31.9,4.1,4.1,,,,,,,9.20,5.55,5.28,2.23,2.82,2.32,,,,,,,27.41,10,0
41,1,04:50:40,2,52,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
42,1,04:57:31,2,43,22.5,,,,,,,,,,,8.03,8.42,,,,,,,,,,,16.44,5,0
43,1,04:58:37,5,58,12.3,4.2,29.2,4.1,,,,,,,,8.17,6.43,6.51,7.62,7.20,,,,,,,,35.92,9,0
44,1,05:30:27,2,56,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
45,1,05:31:58,2,65,10.4,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,3,0
46,1,05:32:04,2,60,8.8,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
47,1,05:33:16,2,62,9.4,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.07,2,0
48,1,05:35:51,2,53,9.5,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0
49,2,05:36:32,3,19,4.1,12.1,,,,,,,,,,2.44,7.61,27.84,,,,,,,,,,37.89,14,33
50,1,05:36:39,5,51,17.3,4.3,34.4,4.1,,,,,,,,9.34,5.54,5.54,4.67,4.37,,,,,,,,29.45,9,0
51,1,05:40:59,2,53,9.4,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
52,1,05:41:07,2,50,11.2,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0
53,1,05:41:22,2,62,9.0,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
54,1,05:42:31,5,56,17.7,4.3,35.2,4.1,,,,,,,,10.48,13.23,12.74,7.20,7.42,,,,,,,,51.07,9,0
55,1,05:42:34,2,57,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.89,2,0
56,1,05:42:56,2,68,11.9,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,3,0
57,1,05:43:22,2,64,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
58,1,05:44:30,2,74,9.1,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
59,1,05:45:27,2,65,8.3,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.35,2,0
60,2,05:47:52,2,64,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
61,1,05:47:53,2,52,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
62,1,05:47:56,2,62,10.2,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,3,0
63,1,05:49:14,2,50,9.5,,,,,,,,,,,1.40,1.46,,,,,,,,,,,2.86,2,0
64,1,05:57:13,2,70,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
65,1,05:58:41,2,68,10.8,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.65,3,0
66,1,06:03:17,2,68,10.8,,,,,,,,,,,2.85,2.96,,,,,,,,,,,5.82,3,0
67,1,06:11:44,5,63,13.4,4.4,30.9,4.0,,,,,,,,8.45,4.45,4.76,3.44,2.97,,,,,,,,24.07,9,0
68,1,06:12:23,2,66,9.3,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
69,1,06:14:03,2,43,11.8,,,,,,,,,,,3.55,2.51,,,,,,,,,,,6.05,3,0
70,1,06:18:35,2,58,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
71,1,06:20:16,2,56,9.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
72,1,06:20:32,2,70,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
73,2,06:23:08,2,70,12.8,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
74,1,06:24:46,2,45,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
75,1,06:25:59,2,62,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
76,1,06:26:29,2,58,11.1,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
77,1,06:26:41,2,57,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
78,1,06:26:46,2,57,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
79,1,06:27:16,2,60,10.9,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
80,1,06:27:26,2,52,11.8,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.64,3,0
81,1,06:28:30,2,55,8.4,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0
82,1,06:28:41,2,63,12.0,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.75,3,0
83,1,06:29:14,2,63,8.5,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
84,1,06:29:21,2,65,7.8,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0
85,1,06:29:33,2,67,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
86,1,06:29:39,2,78,9.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
87,1,06:30:19,2,66,13.2,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.22,3,0
88,1,06:30:32,2,68,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
89,1,06:31:11,2,57,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
90,1,06:31:45,2,55,8.1,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
91,1,06:31:51,2,56,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
92,1,06:31:58,2,57,8.8,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.54,2,0
93,1,06:32:09,2,56,11.9,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.11,3,0
94,2,06:32:16,2,60,11.8,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
95,2,06:32:30,2,56,9.4,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
96,1,06:32:39,2,54,8.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0
97,1,06:33:16,2,60,11.7,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
98,1,06:34:58,2,70,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
99,1,06:36:24,5,58,16.8,4.2,31.3,4.0,,,,,,,,9.35,5.49,5.01,2.49,2.80,,,,,,,,25.14,9,0
100,1,06:37:13,2,60,9.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.01,2,0
101,1,06:37:20,2,68,12.0,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
102,1,06:37:35,2,75,12.9,,,,,,,,,,,3.63,3.01,,,,,,,,,,,6.64,3,0
103,1,06:37:50,2,53,8.3,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
104,1,06:38:59,2,62,11.9,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.74,3,0
105,1,06:40:17,2,61,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
106,1,06:41:15,2,47,8.8,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
107,1,06:41:33,2,52,10.5,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
108,1,06:41:47,2,48,11.4,,,,,,,,,,,2.88,3.25,,,,,,,,,,,6.14,3,0
109,1,06:41:51,2,53,8.4,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
110,1,06:43:07,2,66,11.9,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.47,3,0
111,1,06:43:24,2,68,9.2,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
112,1,06:43:32,2,68,9.4,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.24,2,0
113,1,06:44:05,2,62,9.4,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
114,1,06:44:27,2,53,16.9,,,,,,,,,,,4.74,9.40,,,,,,,,,,,14.14,5,0
115,1,06:44:32,2,54,9.1,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
116,1,06:44:44,2,70,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
117,1,06:46:00,2,69,9.2,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
118,1,06:48:00,2,58,11.7,,,,,,,,,,,4.00,2.99,,,,,,,,,,,6.99,3,0
119,1,06:48:23,2,41,8.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
120,1,06:48:27,2,49,11.2,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.37,3,0
121,2,06:48:31,2,64,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.66,2,0
122,1,06:49:00,2,66,9.4,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
123,2,06:49:12,2,59,11.4,,,,,,,,,,,3.05,6.00,,,,,,,,,,,9.05,3,0
124,1,06:49:21,2,48,9.3,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.30,2,0
125,1,06:49:37,2,48,9.8,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.31,3,0
126,1,06:50:31,2,62,8.8,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,0
127,1,06:51:01,2,65,8.7,,,,,,,,,,,3.25,1.74,,,,,,,,,,,4.99,2,0
128,1,06:51:42,2,58,9.3,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
129,1,06:52:42,2,61,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
130,1,06:53:47,2,62,18.2,,,,,,,,,,,5.23,8.92,,,,,,,,,,,14.15,5,0
131,1,06:54:00,2,58,9.5,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
132,1,06:54:48,2,65,9.7,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
133,2,06:54:55,2,68,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
134,2,06:54:59,2,64,8.2,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
135,1,06:55:12,2,48,9.5,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
136,1,06:55:33,2,84,9.0,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
137,1,06:56:04,2,35,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
138,2,06:58:07,2,66,9.3,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
139,1,06:59:11,2,58,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
140,1,07:00:11,5,64,11.7,4.3,32.8,4.1,,,,,,,,9.03,12.69,12.39,7.56,6.73,,,,,,,,48.40,9,0
141,1,07:00:19,2,63,8.8,,,,,,,,,,,3.59,2.50,,,,,,,,,,,6.09,2,0
142,1,07:00:31,2,61,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
143,1,07:00:54,2,67,12.0,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
144,1,07:02:41,2,63,11.7,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
145,1,07:03:28,2,61,10.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
146,1,07:03:36,2,62,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
147,1,07:03:42,2,56,10.8,,,,,,,,,,,2.74,2.95,,,,,,,,,,,5.69,3,0
148,1,07:04:44,2,64,8.4,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
149,1,07:05:11,2,66,8.1,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
150,2,07:05:16,2,66,11.6,,,,,,,,,,,2.66,3.07,,,,,,,,,,,5.73,3,0
151,1,07:05:20,2,62,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
152,2,07:05:46,2,70,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
153,1,07:06:50,2,43,10.0,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,3,0
154,1,07:07:30,2,58,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
155,1,07:08:19,2,63,9.4,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0
156,1,07:08:31,2,63,11.5,,,,,,,,,,,3.28,3.79,,,,,,,,,,,7.07,3,0
157,1,07:08:45,2,64,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0
158,2,07:08:55,2,63,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
159,1,07:08:56,2,56,10.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
160,1,07:09:17,2,68,9.0,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.76,2,0
161,1,07:09:29,2,58,11.9,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0
162,1,07:09:46,2,46,8.5,,,,,,,,,,,1.81,1.87,,,,,,,,,,,3.68,2,0
163,2,07:09:48,2,55,9.7,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
164,1,07:09:56,2,58,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
165,1,07:11:05,2,69,10.8,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,3,0
166,1,07:11:24,2,57,14.1,,,,,,,,,,,3.72,3.00,,,,,,,,,,,6.73,5,0
167,1,07:11:31,2,66,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
168,1,07:12:22,2,63,9.2,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
169,1,07:12:38,2,71,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
170,2,07:12:50,2,53,8.3,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
171,1,07:12:53,2,65,8.8,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.51,2,0
172,1,07:13:23,2,68,9.6,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
173,1,07:15:01,2,54,10.6,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.97,3,0
174,1,07:15:04,2,52,11.7,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,3,0
175,1,07:15:08,2,56,9.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
176,1,07:15:25,2,62,10.9,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,0
177,1,07:16:17,2,61,10.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,3,0
178,1,07:16:38,2,49,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
179,1,07:16:43,2,50,9.5,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0
180,2,07:17:08,2,70,11.5,,,,,,,,,,,2.78,3.92,,,,,,,,,,,6.70,3,0
181,1,07:17:11,2,57,12.0,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
182,1,07:17:45,2,58,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
183,1,07:17:48,2,58,10.1,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,3,0
184,1,07:18:00,2,58,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
185,1,07:19:00,2,65,7.7,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0
186,1,07:19:29,2,43,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
187,1,07:19:44,2,53,9.6,,,,,,,,,,,2.94,2.73,,,,,,,,,,,5.67,2,0
188,1,07:19:47,2,66,13.9,,,,,,,,,,,3.73,2.40,,,,,,,,,,,6.12,5,0
189,1,07:19:55,2,64,10.1,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0
190,1,07:20:26,2,57,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
191,1,07:20:44,2,64,9.7,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
192,1,07:20:48,2,52,9.4,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
193,1,07:21:03,2,54,10.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
194,1,07:21:08,2,50,11.7,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
195,1,07:21:27,2,48,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
196,2,07:21:52,2,64,11.4,,,,,,,,,,,3.15,3.66,,,,,,,,,,,6.81,3,0
197,1,07:21:57,2,53,11.5,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
198,1,07:22:21,2,59,9.5,,,,,,,,,,,2.80,1.64,,,,,,,,,,,4.44,2,0
199,1,07:22:41,2,44,10.2,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,3,0
200,1,07:24:26,5,63,16.0,4.2,28.3,4.1,,,,,,,,10.70,16.64,16.76,18.02,18.12,,,,,,,,80.24,9,0
201,2,07:24:41,2,60,11.0,,,,,,,,,,,2.42,2.68,,,,,,,,,,,5.10,3,0
202,1,07:24:41,2,50,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
203,1,07:24:47,2,44,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
204,1,07:25:04,2,40,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
205,2,07:25:04,2,55,9.4,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
206,1,07:25:18,2,35,9.1,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
207,1,07:25:33,2,47,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
208,1,07:25:47,2,50,10.2,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
209,2,07:26:04,2,33,8.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.39,2,0
210,1,07:26:22,2,17,9.6,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
211,1,07:27:56,2,47,11.9,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,3,0
212,1,07:28:04,2,36,8.4,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
213,1,07:28:30,2,38,8.4,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.49,2,0
214,1,07:28:33,2,35,9.4,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
215,1,07:28:45,2,39,13.2,,,,,,,,,,,4.35,5.79,,,,,,,,,,,10.14,3,0
216,1,07:29:08,2,47,11.6,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
217,1,07:29:30,2,45,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
218,2,07:30:00,3,45,14.4,4.2,,,,,,,,,,5.97,10.00,10.13,,,,,,,,,,26.11,6,33
220,1,07:30:07,2,45,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
221,1,07:31:42,2,51,10.5,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,3,0
222,1,07:32:03,2,33,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
223,2,07:32:11,2,53,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
224,1,07:32:22,2,45,9.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
225,2,07:32:33,2,43,9.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
226,1,07:32:37,2,29,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
227,1,07:32:42,2,28,9.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
228,1,07:32:50,2,32,9.9,,,,,,,,,,,2.72,2.77,,,,,,,,,,,5.49,3,0
229,1,07:33:02,2,27,10.7,,,,,,,,,,,2.56,2.86,,,,,,,,,,,5.42,3,0
230,1,07:33:08,2,32,8.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
231,1,07:33:13,2,37,9.4,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
232,2,07:33:25,2,58,9.8,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
233,1,07:33:50,2,54,8.6,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0
234,1,07:34:23,2,48,9.3,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
235,1,07:34:39,2,42,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
236,1,07:34:44,2,50,11.6,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,0
237,1,07:34:51,2,47,10.2,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
238,1,07:35:19,2,40,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
239,1,07:35:36,2,45,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
240,2,07:35:43,2,66,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
241,1,07:35:51,2,59,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0
242,1,07:36:01,2,63,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
243,2,07:36:03,2,55,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
244,1,07:36:05,2,62,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
245,1,07:36:26,2,57,11.9,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0
246,1,07:36:56,2,45,11.1,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
247,1,07:37:14,2,35,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
248,1,07:37:32,2,49,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
249,2,07:37:56,2,56,9.4,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
250,2,07:37:57,2,57,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
251,1,07:37:58,2,54,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0
252,1,07:38:00,2,46,8.7,,,,,,,,,,,1.66,0.73,,,,,,,,,,,2.39,2,0
253,1,07:38:04,2,47,8.2,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
254,1,07:38:23,2,43,8.8,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.84,2,0
255,1,07:38:28,2,48,10.3,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,0
256,1,07:38:36,2,64,11.8,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
257,1,07:38:45,3,60,13.0,16.8,,,,,,,,,,2.83,4.22,1.80,,,,,,,,,,8.85,3,0
258,1,07:39:09,2,62,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
259,1,07:39:15,2,50,8.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
260,2,07:39:16,2,62,8.8,,,,,,,,,,,2.44,2.62,,,,,,,,,,,5.06,2,0
261,2,07:39:23,2,60,9.3,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
262,1,07:39:33,2,55,9.1,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
263,1,07:39:38,2,57,9.8,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
264,1,07:39:48,2,57,9.9,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,0
265,1,07:40:00,2,42,12.0,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
266,1,07:40:05,2,48,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
267,2,07:40:09,2,60,10.7,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.44,3,0
268,1,07:40:33,2,57,9.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
269,2,07:40:36,2,62,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
270,1,07:40:38,2,65,9.9,,,,,,,,,,,2.59,2.77,,,,,,,,,,,5.36,3,0
271,1,07:40:49,2,65,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
272,1,07:41:00,2,59,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
273,1,07:41:17,2,60,8.9,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0
274,1,07:41:40,2,58,11.1,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.41,3,0
275,1,07:41:47,2,60,8.5,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.91,2,0
276,1,07:41:53,2,61,9.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
277,1,07:42:13,2,51,9.8,,,,,,,,,,,2.80,2.98,,,,,,,,,,,5.78,3,0
278,2,07:42:15,2,62,8.6,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0
279,1,07:42:26,2,51,10.1,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0
280,1,07:42:42,2,49,8.0,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.07,2,0
281,1,07:42:55,2,64,11.9,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
282,1,07:43:39,2,65,8.9,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0
283,2,07:43:43,2,65,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
284,1,07:43:48,2,54,11.7,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0
285,1,07:43:59,2,55,8.6,,,,,,,,,,,1.66,1.33,,,,,,,,,,,3.00,2,0
286,2,07:44:01,2,58,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
287,1,07:44:03,2,60,8.2,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
288,1,07:44:11,2,53,9.6,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,2,0
289,1,07:44:16,2,54,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
290,1,07:44:19,2,54,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
291,1,07:44:54,2,47,9.2,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,2,0
292,1,07:45:10,2,65,10.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,3,0
293,1,07:45:27,2,57,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
294,1,07:45:34,2,58,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
295,1,07:46:16,2,65,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
296,1,07:46:23,2,66,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0
297,1,07:46:48,2,63,11.4,,,,,,,,,,,2.78,4.77,,,,,,,,,,,7.55,3,0
298,1,07:46:59,2,57,9.3,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
299,1,07:47:13,2,63,11.2,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0
300,1,07:47:17,2,68,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
301,2,07:47:22,2,75,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
302,2,07:48:53,2,71,10.1,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,3,0
303,1,07:49:12,2,68,9.1,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
304,1,07:50:01,2,60,12.1,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
305,1,07:50:16,2,63,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
306,2,07:50:32,2,63,11.9,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.49,3,0
307,1,07:50:49,2,56,9.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.50,3,0
308,1,07:50:53,2,58,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
309,1,07:51:02,2,54,8.0,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.45,2,0
310,2,07:51:08,2,61,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
311,1,07:51:13,2,63,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
312,1,07:51:20,2,57,10.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
313,1,07:51:23,2,55,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
314,1,07:51:55,2,68,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
315,2,07:52:07,2,67,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
316,2,07:52:14,2,64,8.4,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
317,1,07:52:26,2,62,12.0,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
318,1,07:52:35,2,58,9.4,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0
319,1,07:52:38,2,55,9.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
320,1,07:52:41,2,61,9.3,,,,,,,,,,,1.46,1.71,,,,,,,,,,,3.16,2,0
321,2,07:52:52,2,71,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
322,1,07:53:02,2,53,10.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,3,0
323,1,07:53:49,2,35,8.9,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
324,1,07:53:59,2,63,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
325,1,07:54:02,2,58,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
326,1,07:54:35,2,58,9.2,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
327,1,07:54:40,2,57,11.5,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
328,1,07:54:44,2,56,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
329,1,07:54:49,2,66,10.0,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
330,1,07:54:52,2,65,8.5,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
331,1,07:54:58,2,65,9.5,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
332,1,07:55:05,2,65,9.6,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
333,1,07:55:08,2,57,9.1,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0
334,1,07:55:39,2,63,9.4,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
335,1,07:55:53,2,57,9.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,2,0
336,1,07:56:03,2,61,10.8,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,3,0
337,1,07:56:22,2,56,10.1,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.43,3,0
338,1,07:56:26,2,57,11.2,,,,,,,,,,,3.23,3.88,,,,,,,,,,,7.10,3,0
339,1,07:56:31,2,54,11.9,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.93,3,0
340,1,07:56:34,2,53,8.6,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
341,2,07:56:34,2,53,9.2,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.66,2,0
342,2,07:57:18,2,58,9.2,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
343,1,07:57:24,2,40,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
344,1,07:57:49,2,58,9.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0
345,2,07:57:51,2,65,8.6,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
346,1,07:57:54,2,60,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.10,2,0
347,1,07:58:23,2,60,9.3,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
348,1,07:58:29,2,63,10.8,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,0
349,1,07:59:04,2,59,9.7,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.31,2,0
350,2,07:59:06,2,63,8.6,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
351,1,07:59:53,2,42,10.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
352,2,07:59:54,2,51,11.9,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0
353,2,07:59:56,2,56,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
354,1,07:59:59,2,48,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
355,1,08:00:11,2,54,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
356,1,08:01:00,2,55,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.47,2,0
357,1,08:01:33,2,55,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
358,1,08:01:41,2,55,14.5,,,,,,,,,,,4.53,4.03,,,,,,,,,,,8.56,5,0
359,1,08:02:06,2,64,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
360,1,08:02:31,2,61,8.8,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
361,2,08:02:36,4,61,15.4,4.2,30.4,,,,,,,,,10.03,16.58,17.28,16.76,,,,,,,,,60.64,8,0
363,1,08:03:31,2,59,10.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,3,0
364,1,08:03:36,2,61,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0