veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:09,2,68,9.6,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0,12,min5.tye,,,50.0
2,4,00:02:09,2,70,11.6,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0,84,min5.tye,,,49.9
3,1,00:04:39,5,63,13.4,4.4,32.2,4.2,,,,,,,,11.43,18.88,17.90,17.82,18.37,,,,,,,,84.39,9,0,55,min5.tye,,,49.9
4,4,00:05:13,2,67,8.4,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,8:8,1,min5.tye,,,49.7
5,3,00:05:45,2,67,8.8,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,8:8,76,min5.tye,,,49.6
6,4,00:05:46,2,65,9.4,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0,37,min5.tye,,,49.6
7,3,00:05:52,2,70,8.7,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0,73,min5.tye,,,49.7
8,1,00:07:50,2,67,8.9,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.37,2,0,19,min5.tye,,,49.7
9,1,00:08:34,2,61,12.4,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0,36,min5.tye,,,49.9
10,2,00:10:11,2,66,12.0,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,3,8:10:8,95,min5.tye,,,49.8
11,1,00:11:29,2,71,9.2,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,41,min5.tye,,,49.7
12,1,00:11:42,2,65,9.0,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,86,min5.tye,,,49.7
13,1,00:12:17,2,74,8.9,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0,38,min5.tye,,,49.6
14,1,00:12:51,2,60,11.6,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0,45,min5.tye,,,49.6
15,1,00:13:34,2,70,8.8,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0,57,min5.tye,,,49.4
16,1,00:14:46,2,69,9.4,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,2,0,38,min5.tye,,,49.6
17,4,00:15:54,2,66,8.6,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.40,2,8:8,9,min5.tye,,,49.9
18,4,00:16:06,2,67,8.1,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,11,min5.tye,,,49.7
19,1,00:16:28,2,74,10.1,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,0,14,min5.tye,,,49.8
20,1,00:17:52,4,69,13.0,14.1,3.0,,,,,,,,,3.45,4.38,2.13,2.05,,,,,,,,,12.01,3,0,12,min5.tye,,,49.9
21,1,00:22:18,2,67,9.2,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,78,min5.tye,,,49.8
22,1,00:23:08,2,64,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,80,min5.tye,,,49.7
23,1,00:25:17,2,65,8.7,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0,23,min5.tye,,,49.9
24,4,00:25:55,6,62,13.0,4.7,27.9,6.0,6.0,,,,,,,11.54,8.90,8.16,5.64,4.98,4.81,,,,,,,44.03,10,0,52,min5.tye,,,49.9
25,1,00:26:00,2,68,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,56,min5.tye,,,49.8
26,1,00:27:12,2,69,8.9,,,,,,,,,,,1.89,1.74,,,,,,,,,,,3.63,2,0,59,min5.tye,,,49.6
27,1,00:27:39,2,68,11.0,,,,,,,,,,,3.27,3.33,,,,,,,,,,,6.60,3,0,76,min5.tye,,,49.6
28,1,00:29:49,2,67,9.0,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0,90,min5.tye,,,49.6
29,1,00:32:04,2,57,9.5,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,12,min5.tye,,,49.6
30,1,00:35:46,2,61,8.7,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,83,min5.tye,,,49.4
31,4,00:36:30,2,69,9.4,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,2,0,81,min5.tye,,,49.4
32,1,00:36:59,2,63,13.5,,,,,,,,,,,4.07,3.93,,,,,,,,,,,8.00,3,0,90,min5.tye,,,49.5
33,1,00:37:32,2,69,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0,91,min5.tye,,,49.3
34,4,00:38:56,6,68,15.2,4.4,26.5,5.4,5.0,,,,,,,11.74,18.67,17.90,13.64,18.48,18.00,,,,,,,98.44,10,0,41,min5.tye,,,49.1
35,1,00:39:47,2,68,9.9,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,3,0,41,min5.tye,,,49.1
36,4,00:41:36,2,67,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0,42,min5.tye,,,49.1
37,1,00:49:33,2,76,14.7,,,,,,,,,,,4.83,3.43,,,,,,,,,,,8.26,5,0,99,min5.tye,,,49.1
38,1,00:54:42,2,63,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,24,min5.tye,,,49.1
39,1,00:56:13,2,67,8.3,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,0,89,min5.tye,,,48.7
40,1,01:00:02,2,54,11.3,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0,93,min5.tye,,,48.7
41,2,01:00:04,2,68,13.0,,,,,,,,,,,4.34,4.93,,,,,,,,,,,9.27,3,0,68,min5.tye,,,48.7
42,4,01:00:50,2,69,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,44,min5.tye,,,48.8
43,3,01:05:10,2,69,8.6,,,,,,,,,,,2.06,2.14,,,,,,,,,,,4.20,2,8:8,15,min5.tye,,,49.1
44,1,01:05:56,2,70,10.0,,,,,,,,,,,2.87,3.05,,,,,,,,,,,5.93,3,0,41,min5.tye,,,49.1
45,1,01:06:17,2,58,9.6,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.24,2,0,28,min5.tye,,,49.2
46,4,01:06:42,2,64,11.4,,,,,,,,,,,3.34,4.06,,,,,,,,,,,7.40,3,0,39,min5.tye,,,49.2
47,1,01:07:05,2,69,10.2,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,3,0,65,min5.tye,,,49.1
48,2,01:11:25,2,72,9.4,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0,43,min5.tye,,,49.4
49,1,01:12:44,5,63,14.3,4.4,29.3,4.0,,,,,,,,10.71,16.32,15.65,16.33,18.20,,,,,,,,77.21,9,0,94,min5.tye,,,49.5
50,4,01:16:16,5,67,13.4,4.4,31.8,4.1,,,,,,,,10.73,5.28,4.08,4.13,3.61,,,,,,,,27.82,9,0,52,min5.tye,,,49.5
51,1,01:16:27,2,61,8.8,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,17,min5.tye,,,49.6
52,4,01:16:35,2,67,8.5,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,8:8,10,min5.tye,,,49.6
53,4,01:17:45,2,63,10.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0,31,min5.tye,,,49.6
54,4,01:19:27,2,70,9.2,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,56,min5.tye,,,49.8
55,4,01:23:34,2,100,8.7,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.27,2,0,38,min5.tye,,,49.6
56,4,01:24:04,2,68,11.7,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,3,0,34,min5.tye,,,49.6
57,4,01:35:53,2,76,10.6,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,8:8,23,min5.tye,,,48.9
58,4,01:40:07,2,76,9.8,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,8:8,67,min5.tye,,,48.8
59,4,01:40:16,2,64,13.3,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.43,3,0,55,min5.tye,,,48.7
60,2,01:43:01,2,69,7.1,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,8:8,17,min5.tye,,,48.7
61,4,01:51:29,2,70,11.6,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,8:8,40,min5.tye,,,48.6
62,1,01:52:36,2,64,9.6,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,77,min5.tye,,,48.8
63,4,01:53:40,2,68,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0,68,min5.tye,,,48.9
64,4,01:55:56,2,71,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0,4,min5.tye,,,49.2
65,1,01:57:15,2,70,9.5,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,2,0,63,min5.tye,,,49.3
66,1,01:57:18,2,50,9.1,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,2,0,11,min5.tye,,,49.3
67,1,01:58:43,5,63,16.6,4.4,29.6,4.1,,,,,,,,10.60,17.52,17.04,17.49,15.96,,,,,,,,78.61,9,0,89,min5.tye,,,49.4
68,2,02:07:03,2,51,12.1,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.16,3,0,35,min5.tye,,,49.5
69,4,02:11:42,2,60,9.4,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0,59,min5.tye,,,49.2
70,2,02:12:01,2,74,8.7,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0,76,min5.tye,,,49.3
71,4,02:18:35,2,73,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,85,min5.tye,,,48.7
72,4,02:19:01,2,70,10.6,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,3,0,78,min5.tye,,,48.7
73,4,02:23:06,2,65,12.1,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0,36,min5.tye,,,48.7
74,1,02:23:46,6,61,13.2,4.7,27.9,6.1,6.1,,,,,,,11.16,12.12,12.51,8.95,9.12,8.58,,,,,,,62.45,10,0,31,min5.tye,,,48.7
75,4,02:25:13,2,70,10.9,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.84,3,0,22,min5.tye,,,48.6
76,4,02:26:28,2,70,10.0,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,3,0,62,min5.tye,,,48.7
77,4,02:27:41,2,67,10.0,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.68,3,0,66,min5.tye,,,48.4
78,4,02:28:00,2,67,12.1,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0,16,min5.tye,,,48.3
79,1,02:29:34,2,59,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,63,min5.tye,,,48.6
80,4,02:35:06,2,65,12.0,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0,70,min5.tye,,,48.2
81,1,02:48:09,5,71,15.6,4.4,32.2,5.1,,,,,,,,9.53,8.13,7.88,5.12,5.45,,,,,,,,36.11,9,0,79,min5.tye,,,47.8
82,4,02:51:31,5,66,18.2,4.6,33.9,4.2,,,,,,,,11.60,17.97,16.72,16.67,17.13,,,,,,,,80.10,9,0,59,min5.tye,,,47.5
83,1,02:55:37,2,65,8.3,,,,,,,,,,,1.97,2.02,,,,,,,,,,,3.99,2,8:8,11,min5.tye,,,47.0
84,1,03:14:09,2,70,12.3,,,,,,,,,,,3.04,2.62,,,,,,,,,,,5.66,3,0,49,min5.tye,,,46.1
85,4,03:16:54,2,71,8.7,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0,76,min5.tye,,,46.2
86,4,03:18:09,2,67,8.6,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,23,min5.tye,,,46.1
87,4,03:18:35,2,68,11.8,,,,,,,,,,,2.19,2.66,,,,,,,,,,,4.85,3,8:8,36,min5.tye,,,46.1
88,1,03:21:49,2,77,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,57,min5.tye,,,46.1
89,1,03:23:37,2,67,11.7,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.50,3,0,18,min5.tye,,,46.0
90,1,03:24:34,2,85,9.0,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.62,2,3,31,min5.tye,,,45.9
91,2,03:24:34,2,84,8.8,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.59,2,1,31,min5.tye,,,45.9
92,4,03:24:46,2,67,9.0,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,35,min5.tye,,,45.9
93,4,03:26:44,2,67,8.0,,,,,,,,,,,0.97,0.85,,,,,,,,,,,1.82,2,8:8,67,min5.tye,,,46.2
94,4,03:27:58,2,70,12.0,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0,99,min5.tye,,,46.0
95,1,03:28:32,2,70,9.4,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,8:8,91,min5.tye,,,46.0
96,4,03:28:35,2,63,9.0,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.78,2,0,88,min5.tye,,,46.0
97,1,03:33:21,2,69,11.7,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0,24,min5.tye,,,45.9
98,1,03:34:18,2,71,10.5,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0,74,min5.tye,,,46.0
99,1,03:34:22,5,60,14.3,4.4,30.7,4.1,,,,,,,,9.94,16.72,16.21,14.95,19.24,,,,,,,,77.06,9,0,30,min5.tye,,,46.0
100,1,03:34:32,5,59,16.6,4.4,29.6,4.2,,,,,,,,10.73,16.89,16.76,16.05,17.04,,,,,,,,77.47,9,0,24,min5.tye,,,46.0
101,1,03:36:26,2,64,11.8,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.55,3,0,74,min5.tye,,,46.1
102,1,03:45:38,2,72,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0,73,min5.tye,,,46.3
103,4,03:46:17,2,66,9.2,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,2,8:8,80,min5.tye,,,46.1
104,1,03:47:10,2,72,9.0,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.59,2,0,39,min5.tye,,,46.2
105,4,03:52:28,2,71,9.1,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,81,min5.tye,,,46.4
106,1,03:53:15,2,69,8.8,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,74,min5.tye,,,46.3
107,4,03:59:54,2,65,9.2,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.57,2,0,62,min5.tye,,,46.6
108,1,04:01:40,5,65,12.9,4.3,31.8,4.1,,,,,,,,10.11,9.43,9.20,7.10,7.36,,,,,,,,43.19,9,0,28,min5.tye,,,46.4
109,1,04:02:03,2,41,9.1,,,,,,,,,,,2.54,3.69,,,,,,,,,,,6.23,2,0,19,min5.tye,,,46.3
110,1,04:02:29,2,64,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0,17,min5.tye,,,46.2
111,1,04:03:18,2,66,23.5,,,,,,,,,,,9.02,10.32,,,,,,,,,,,19.34,5,0,32,min5.tye,,,46.2
112,1,04:05:08,2,71,13.0,,,,,,,,,,,4.40,3.26,,,,,,,,,,,7.66,3,0,61,min5.tye,,,46.3
113,4,04:05:29,6,63,16.8,4.5,24.8,4.5,5.0,,,,,,,13.20,22.09,21.14,9.46,21.34,21.37,,,,,,,108.61,10,0,39,min5.tye,,,46.4
114,1,04:08:51,5,65,15.2,4.4,36.4,4.1,,,,,,,,9.04,11.30,10.28,3.92,5.59,,,,,,,,40.13,9,0,74,min5.tye,,,46.4
115,4,04:10:13,2,69,8.7,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.22,2,0,25,min5.tye,,,46.4
116,4,04:10:17,2,70,11.7,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0,46,min5.tye,,,46.4
117,4,04:11:41,2,73,8.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0,8,min5.tye,,,46.4
118,4,04:16:38,6,66,18.6,4.4,31.8,4.0,4.1,,,,,,,11.04,19.97,19.88,14.14,18.12,13.77,,,,,,,96.92,10,0,21,min5.tye,,,46.6
119,3,04:18:03,2,69,8.1,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.73,2,8:8,64,min5.tye,,,46.4
120,4,04:18:11,2,68,8.8,,,,,,,,,,,1.00,0.87,,,,,,,,,,,1.87,2,8:8,71,min5.tye,,,46.5
121,1,04:21:40,2,58,9.3,,,,,,,,,,,2.58,2.96,,,,,,,,,,,5.55,2,0,2,min5.tye,,,46.7
122,4,04:22:08,2,76,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,84,min5.tye,,,46.7
123,1,04:22:47,2,63,10.1,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0,50,min5.tye,,,46.8
124,2,04:22:51,2,67,9.4,,,,,,,,,,,2.50,2.68,,,,,,,,,,,5.18,2,8:8,89,min5.tye,,,46.8
125,4,04:23:41,2,72,8.6,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.08,2,8:8,0,min5.tye,,,47.0
126,1,04:24:03,3,64,11.8,19.5,,,,,,,,,,2.98,2.98,3.15,,,,,,,,,,9.11,3,0,9,min5.tye,,,47.1
127,3,04:25:34,2,69,6.6,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.09,2,8:8,18,min5.tye,,,47.2
128,1,04:25:37,4,64,13.6,17.7,2.8,,,,,,,,,4.31,4.31,1.48,1.51,,,,,,,,,11.62,3,0,26,min5.tye,,,47.2
129,1,04:28:33,2,64,9.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,41,min5.tye,,,47.1
130,1,04:28:38,2,51,8.8,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.94,2,0,52,min5.tye,,,47.1
131,2,04:28:43,2,69,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0,74,min5.tye,,,47.1
132,4,04:29:04,2,60,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0,92,min5.tye,,,47.1
133,1,04:29:08,2,62,8.2,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,70,min5.tye,,,47.1
134,1,04:29:24,2,60,10.0,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,3,8:10:8,55,min5.tye,,,47.1
135,1,04:33:36,2,62,9.1,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0,87,min5.tye,,,46.6
136,2,04:34:11,2,68,22.4,,,,,,,,,,,7.71,11.09,,,,,,,,,,,18.80,5,8:10,3,min5.tye,,,46.6
137,1,04:34:51,2,55,8.7,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,36,min5.tye,,,46.6
138,1,04:35:12,5,64,17.8,4.4,31.4,4.1,,,,,,,,10.71,16.79,15.63,16.67,18.36,,,,,,,,78.16,9,0,68,min5.tye,,,46.5
139,1,04:35:52,2,66,9.2,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.49,2,0,27,min5.tye,,,46.6
140,4,04:35:56,2,55,9.4,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.21,2,0,76,min5.tye,,,46.5
141,1,04:36:59,2,68,12.7,,,,,,,,,,,5.51,10.18,,,,,,,,,,,15.70,5,0,43,min5.tye,,,46.7
142,4,04:37:59,5,69,19.6,4.3,30.1,10.1,,,,,,,,11.49,16.49,16.89,19.14,18.01,,,,,,,,82.01,9,0,14,min5.tye,,,46.8
143,4,04:38:26,2,73,12.0,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0,93,min5.tye,,,46.6
144,1,04:39:10,2,64,8.8,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0,63,min5.tye,,,46.6
145,3,04:39:54,2,69,8.5,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,8:8,85,min5.tye,,,46.5
146,4,04:40:49,2,69,8.7,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,19,min5.tye,,,46.6
147,4,04:41:23,2,69,12.1,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.45,3,8:10:8,75,min5.tye,,,46.6
148,1,04:41:57,2,72,10.2,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0,70,min5.tye,,,46.6
149,4,04:43:40,2,69,9.7,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,8:8,43,min5.tye,,,46.4
150,1,04:44:41,2,76,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,23,min5.tye,,,46.3
151,4,04:44:42,2,69,8.7,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,8:8,22,min5.tye,,,46.4
152,1,04:44:55,2,72,15.0,,,,,,,,,,,3.33,7.77,,,,,,,,,,,11.10,5,0,15,min5.tye,,,46.3
153,4,04:45:32,2,69,8.4,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,2,8:8,50,min5.tye,,,46.3
154,3,04:45:38,2,69,11.3,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,8:10:8,11,min5.tye,,,46.3
155,4,04:45:40,2,69,9.9,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,8:8,82,min5.tye,,,46.3
156,1,04:46:17,2,59,15.0,,,,,,,,,,,3.60,6.20,,,,,,,,,,,9.80,5,0,11,min5.tye,,,46.2
157,4,04:46:18,2,55,8.6,,,,,,,,,,,1.98,1.02,,,,,,,,,,,2.99,2,0,92,min5.tye,,,46.2
158,4,04:47:20,2,62,8.6,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,8:8,55,min5.tye,,,46.2
159,4,04:49:25,2,70,9.5,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,16,min5.tye,,,46.4
160,1,04:49:34,2,68,9.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,65,min5.tye,,,46.4
161,1,04:51:38,2,66,12.2,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0,34,min5.tye,,,46.3
162,4,04:52:21,2,66,8.3,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.01,2,8:8,78,min5.tye,,,46.4
163,4,04:52:27,2,55,7.9,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,15,min5.tye,,,46.4
164,4,04:53:06,2,67,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.38,2,0,89,min5.tye,,,46.4
165,4,04:53:17,5,66,17.4,4.4,29.9,4.2,,,,,,,,11.64,20.36,20.59,22.49,19.08,,,,,,,,94.15,9,0,52,min5.tye,,,46.5
166,1,04:56:28,2,69,16.7,,,,,,,,,,,9.54,19.44,,,,,,,,,,,28.97,5,0,74,min5.tye,,,46.5
167,4,04:57:17,2,64,13.1,,,,,,,,,,,4.76,3.14,,,,,,,,,,,7.90,3,0,28,min5.tye,,,46.5
168,1,04:58:44,3,66,12.2,19.2,,,,,,,,,,3.49,4.02,1.35,,,,,,,,,,8.87,3,0,8,min5.tye,,,46.6
169,1,04:59:00,2,69,17.0,,,,,,,,,,,5.52,7.77,,,,,,,,,,,13.29,5,0,61,min5.tye,,,46.7
170,4,04:59:08,2,64,8.2,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.57,2,8:8,17,min5.tye,,,46.8
171,1,04:59:11,2,61,12.2,,,,,,,,,,,3.14,2.25,,,,,,,,,,,5.39,3,0,72,min5.tye,,,46.7
172,4,05:00:15,2,60,9.1,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.91,2,0,80,min5.tye,,,46.8
173,1,05:01:18,2,64,12.1,,,,,,,,,,,4.20,2.66,,,,,,,,,,,6.86,3,0,42,min5.tye,,,46.7
174,4,05:01:52,2,62,7.5,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,8:8,38,min5.tye,,,46.8
175,1,05:02:21,2,73,9.2,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,2,0,15,min5.tye,,,46.7
176,1,05:02:38,2,70,9.6,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.68,2,0,66,min5.tye,,,46.7
177,2,05:02:41,2,68,8.4,,,,,,,,,,,1.45,1.32,,,,,,,,,,,2.77,2,8:8,95,min5.tye,,,46.8
178,1,05:04:18,2,71,9.3,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0,4,min5.tye,,,46.9
179,2,05:04:31,2,70,9.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,90,min5.tye,,,47.0
180,1,05:04:43,2,67,8.7,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,5,min5.tye,,,47.0
181,4,05:04:55,2,68,9.6,,,,,,,,,,,2.02,2.27,,,,,,,,,,,4.29,2,0,93,min5.tye,,,47.0
182,1,05:05:35,2,59,23.2,,,,,,,,,,,11.24,17.22,,,,,,,,,,,28.46,5,0,42,min5.tye,,,47.2
183,1,05:06:00,4,56,12.2,21.9,2.9,,,,,,,,,3.19,3.49,3.10,2.13,,,,,,,,,11.91,3,0,19,min5.tye,,,47.1
184,1,05:06:03,2,55,12.1,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0,67,min5.tye,,,47.0
185,4,05:06:12,3,70,13.9,12.8,,,,,,,,,,3.95,4.94,2.49,,,,,,,,,,11.37,8,0,52,min5.tye,,,47.1
186,4,05:06:57,2,66,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,58,min5.tye,,,47.1
187,4,05:07:10,2,66,9.1,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0,49,min5.tye,,,47.0
188,4,05:07:18,2,68,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,36,min5.tye,,,47.2
189,3,05:09:33,2,69,8.3,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,8:8,28,min5.tye,,,47.0
190,4,05:09:34,2,62,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0,74,min5.tye,,,47.0
191,1,05:10:33,2,57,7.5,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,8:8,20,min5.tye,,,47.1
192,4,05:10:45,2,67,12.0,,,,,,,,,,,3.65,2.30,,,,,,,,,,,5.95,3,0,8,min5.tye,,,46.9
193,4,05:11:26,2,66,12.5,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,8:10:8,37,min5.tye,,,46.8
194,4,05:12:10,2,68,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,99,min5.tye,,,46.8
195,1,05:12:47,2,67,12.0,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.57,3,0,35,min5.tye,,,46.7
196,4,05:12:50,2,65,13.4,,,,,,,,,,,4.97,3.31,,,,,,,,,,,8.28,3,0,76,min5.tye,,,46.7
197,4,05:13:03,2,75,8.8,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,36,min5.tye,,,46.8
198,1,05:13:42,4,70,13.3,22.9,2.8,,,,,,,,,3.83,3.99,0.89,1.99,,,,,,,,,10.69,3,0,62,min5.tye,,,46.8
199,4,05:13:50,2,70,8.0,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,8:8,13,min5.tye,,,46.7
200,4,05:13:53,2,76,8.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,20,min5.tye,,,46.7
201,1,05:13:57,2,66,8.7,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.21,2,0,19,min5.tye,,,46.7
202,4,05:14:56,2,67,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,4,min5.tye,,,46.7
203,4,05:15:04,2,67,9.5,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0,44,min5.tye,,,46.6
204,4,05:15:49,2,69,9.4,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0,13,min5.tye,,,46.4
205,4,05:16:23,2,68,10.6,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0,20,min5.tye,,,46.6
206,4,05:17:50,2,70,10.0,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0,85,min5.tye,,,46.9
207,4,05:18:03,2,69,10.3,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,3,0,13,min5.tye,,,46.8
208,3,05:18:09,2,71,8.6,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,26,min5.tye,,,46.8
209,4,05:19:13,2,59,9.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0,53,min5.tye,,,46.9
210,1,05:19:31,2,66,10.2,,,,,,,,,,,2.93,3.48,,,,,,,,,,,6.41,3,8:10:8,80,min5.tye,,,47.0
211,4,05:19:33,2,71,12.0,,,,,,,,,,,3.45,2.98,,,,,,,,,,,6.43,3,0,3,min5.tye,,,46.9
212,4,05:19:37,2,77,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,12,min5.tye,,,46.9
213,2,05:19:44,2,69,13.3,,,,,,,,,,,3.54,4.16,,,,,,,,,,,7.69,3,0,24,min5.tye,,,47.0
214,4,05:19:46,2,72,7.7,,,,,,,,,,,1.19,1.11,,,,,,,,,,,2.30,2,8:8,74,min5.tye,,,47.0
215,4,05:20:22,2,72,11.7,,,,,,,,,,,3.15,2.62,,,,,,,,,,,5.77,3,8:10:8,75,min5.tye,,,47.0
216,1,05:20:24,4,51,13.0,22.8,2.4,,,,,,,,,3.54,3.87,2.75,2.99,,,,,,,,,13.15,3,0,82,min5.tye,,,46.9
217,1,05:21:06,2,67,9.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0,18,min5.tye,,,46.8
218,4,05:21:09,4,61,16.8,4.7,6.0,,,,,,,,,18.53,22.78,20.52,6.74,,,,,,,,,68.58,4,0,47,min5.tye,,,46.8
219,1,05:21:16,2,72,10.3,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0,17,min5.tye,,,46.8
220,2,05:21:17,2,72,15.8,,,,,,,,,,,9.01,15.42,,,,,,,,,,,24.43,5,0,80,min5.tye,,,46.8
221,4,05:21:20,2,68,10.5,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,3,0,77,min5.tye,,,46.7
222,4,05:21:32,2,59,8.7,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,26,min5.tye,,,46.8
223,3,05:21:41,2,73,9.3,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,2,0,11,min5.tye,,,46.8
224,4,05:21:46,2,57,7.8,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,43,min5.tye,,,46.8
225,4,05:21:53,2,60,8.4,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,8:8,84,min5.tye,,,46.7
226,1,05:21:58,2,65,8.8,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,0,71,min5.tye,,,46.7
227,3,05:21:58,6,72,15.4,4.4,26.7,5.3,5.1,,,,,,,11.48,18.04,17.65,11.65,18.16,18.91,,,,,,,95.89,10,0,98,min5.tye,,,46.7
228,4,05:21:59,2,68,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,57,min5.tye,,,46.7
229,1,05:22:10,2,64,9.4,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0,95,min5.tye,,,46.7
230,1,05:22:21,2,65,21.3,,,,,,,,,,,7.63,10.43,,,,,,,,,,,18.06,5,0,59,min5.tye,,,46.7
231,4,05:22:23,2,69,8.8,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,11,min5.tye,,,46.7
232,1,05:22:44,2,64,9.7,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,61,min5.tye,,,46.8
233,4,05:22:53,2,67,9.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,57,min5.tye,,,46.9
234,4,05:23:07,2,77,9.3,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,48,min5.tye,,,46.9
235,1,05:24:22,2,68,11.9,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,0,99,min5.tye,,,46.7
236,1,05:24:24,2,67,13.5,,,,,,,,,,,3.44,5.22,,,,,,,,,,,8.66,3,0,66,min5.tye,,,46.8
237,3,05:26:06,2,68,11.0,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0,15,min5.tye,,,46.7
238,4,05:26:22,2,72,8.4,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,8:8,77,min5.tye,,,46.6
239,1,05:27:00,2,63,17.6,,,,,,,,,,,4.96,7.59,,,,,,,,,,,12.54,5,0,62,min5.tye,,,46.7
240,4,05:27:05,5,64,18.6,4.4,27.0,4.4,,,,,,,,9.32,17.59,17.22,23.09,15.16,,,,,,,,82.37,9,0,78,min5.tye,,,46.6
241,4,05:27:35,2,68,12.0,,,,,,,,,,,3.35,2.29,,,,,,,,,,,5.64,3,0,29,min5.tye,,,46.6
242,4,05:27:45,2,76,10.2,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.02,3,0,1,min5.tye,,,46.6
243,1,05:27:50,2,70,12.2,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0,35,min5.tye,,,46.6
244,1,05:28:04,2,68,9.2,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,37,min5.tye,,,46.6
245,1,05:28:17,2,66,9.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,24,min5.tye,,,46.5
246,4,05:28:25,2,68,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,8,min5.tye,,,46.5
247,3,05:28:50,2,70,8.8,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,8:8,80,min5.tye,,,46.5
248,1,05:28:51,2,75,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,73,min5.tye,,,46.5
249,4,05:28:51,2,70,9.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,8:8,92,min5.tye,,,46.5
250,1,05:29:32,5,66,15.5,4.3,29.8,4.1,,,,,,,,10.88,19.70,14.79,18.39,17.42,,,,,,,,81.18,9,0,65,min5.tye,,,46.5
251,1,05:30:16,2,68,8.8,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,8:8,77,min5.tye,,,46.4
252,4,05:30:21,2,67,8.9,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,73,min5.tye,,,46.4
253,4,05:30:25,2,68,8.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.63,2,0,22,min5.tye,,,46.3
254,4,05:30:41,2,69,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.73,2,0,58,min5.tye,,,46.5
255,1,05:30:44,2,71,9.2,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,72,min5.tye,,,46.4
256,4,05:31:01,2,66,12.0,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.88,3,0,69,min5.tye,,,46.4
257,4,05:31:07,5,65,12.7,4.2,31.4,4.1,,,,,,,,11.37,8.36,7.74,5.83,5.18,,,,,,,,38.48,9,0,43,min5.tye,,,46.3
258,1,05:32:08,2,69,12.0,,,,,,,,,,,3.94,2.75,,,,,,,,,,,6.69,3,0,18,min5.tye,,,46.3
259,2,05:33:25,2,72,9.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,62,min5.tye,,,46.5
260,1,05:33:27,2,59,11.9,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0,37,min5.tye,,,46.5
261,4,05:33:35,2,71,11.4,,,,,,,,,,,2.81,4.76,,,,,,,,,,,7.57,3,0,56,min5.tye,,,46.5
262,4,05:33:49,2,68,9.4,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0,22,min5.tye,,,46.5
263,4,05:34:21,2,68,9.4,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,8:8,36,min5.tye,,,46.6
264,4,05:35:15,2,66,8.7,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0,50,min5.tye,,,46.5
265,4,05:35:19,3,68,12.9,15.4,,,,,,,,,,4.25,3.36,1.87,,,,,,,,,,9.48,3,0,14,min5.tye,,,46.5
266,1,05:36:25,2,68,8.9,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,78,min5.tye,,,46.3
267,2,05:36:28,2,76,11.3,,,,,,,,,,,3.38,3.88,,,,,,,,,,,7.26,3,0,30,min5.tye,,,46.3
268,4,05:36:29,2,62,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,16,min5.tye,,,46.3
269,4,05:36:33,2,65,8.0,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.39,2,8:8,4,min5.tye,,,46.4
270,1,05:36:43,2,63,9.2,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,26,min5.tye,,,46.4
271,4,05:36:45,2,71,11.8,,,,,,,,,,,3.25,2.03,,,,,,,,,,,5.28,3,0,39,min5.tye,,,46.4
272,4,05:36:49,2,74,8.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,60,min5.tye,,,46.4
273,4,05:36:51,2,75,9.1,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,44,min5.tye,,,46.4
274,1,05:37:54,2,71,8.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.88,2,0,52,min5.tye,,,46.2
275,1,05:37:57,2,63,9.1,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.60,2,0,47,min5.tye,,,46.3