veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:03:06,2,66,9.3,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.76,2,0,73,min54.tye
2,4,00:03:39,2,67,13.2,,,,,,,,,,,4.72,4.72,,,,,,,,,,,9.44,3,0,86,min54.tye
3,4,00:05:52,2,67,9.1,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,16,min54.tye
4,1,00:06:37,2,69,8.5,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,66,min54.tye
5,4,00:06:38,2,58,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0,70,min54.tye
6,3,00:08:13,2,68,9.4,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,2,0,43,min54.tye
7,4,00:08:36,2,63,9.9,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0,4,min54.tye
8,4,00:09:25,2,53,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,98,min54.tye
9,4,00:10:28,2,62,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,2,min54.tye
10,4,00:11:55,2,66,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,88,min54.tye
11,1,00:16:02,2,65,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0,90,min54.tye
12,1,00:16:07,2,64,8.2,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,38,min54.tye
13,4,00:17:45,2,64,11.6,,,,,,,,,,,3.62,2.71,,,,,,,,,,,6.32,3,0,31,min54.tye
14,1,00:18:12,5,66,18.6,4.3,31.4,4.0,,,,,,,,10.32,6.27,6.29,3.36,3.48,,,,,,,,29.72,9,0,14,min54.tye
15,1,00:23:51,2,68,9.2,,,,,,,,,,,2.67,1.42,,,,,,,,,,,4.09,2,0,81,min54.tye
16,4,00:24:40,2,64,10.9,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.54,3,0,14,min54.tye
17,4,00:24:46,2,65,10.1,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0,60,min54.tye
18,1,00:25:08,2,65,9.9,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,0,98,min54.tye
19,4,00:25:22,2,66,8.3,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.11,2,0,74,min54.tye
20,4,00:25:33,2,65,10.5,,,,,,,,,,,2.00,1.95,,,,,,,,,,,3.95,3,0,6,min54.tye
21,4,00:28:20,2,62,10.3,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0,37,min54.tye
22,1,00:29:06,2,68,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,86,min54.tye
23,4,00:31:32,2,67,9.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,22,min54.tye
24,1,00:31:58,2,63,8.7,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0,10,min54.tye
25,4,00:34:26,2,65,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,77,min54.tye
26,1,00:35:00,2,73,10.7,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.65,3,0,26,min54.tye
27,1,00:36:17,2,47,11.7,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0,14,min54.tye
28,2,00:36:45,2,66,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0,20,min54.tye
29,4,00:38:30,2,70,8.2,,,,,,,,,,,3.61,2.58,,,,,,,,,,,6.19,2,0,61,min54.tye
30,1,00:38:45,2,60,9.4,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,2,0,72,min54.tye
31,1,00:40:14,2,67,9.4,,,,,,,,,,,2.68,2.86,,,,,,,,,,,5.54,2,0,2,min54.tye
32,1,00:40:52,2,76,11.9,,,,,,,,,,,4.24,3.03,,,,,,,,,,,7.27,3,0,44,min54.tye
33,1,00:42:52,2,51,9.0,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,87,min54.tye
34,1,00:43:04,2,52,11.0,,,,,,,,,,,3.42,3.06,,,,,,,,,,,6.47,3,0,73,min54.tye
35,1,00:44:38,2,63,10.1,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.39,3,0,79,min54.tye
36,4,00:44:59,2,67,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,15,min54.tye
37,1,00:48:02,2,60,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,82,min54.tye
38,1,00:51:56,2,66,11.9,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0,87,min54.tye
39,1,00:53:17,2,68,9.4,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,2,0,26,min54.tye
40,1,00:53:29,2,61,8.2,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,45,min54.tye
41,1,00:53:32,2,60,8.2,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0,50,min54.tye
42,2,00:56:00,2,68,9.4,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0,44,min54.tye
43,1,00:56:24,2,65,9.5,,,,,,,,,,,2.89,2.73,,,,,,,,,,,5.62,2,0,94,min54.tye
44,1,00:56:49,2,65,9.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,92,min54.tye
45,4,00:57:09,2,68,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,84,min54.tye
46,3,00:58:00,2,72,8.1,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,28,min54.tye
47,1,01:02:07,2,75,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,44,min54.tye
48,1,01:03:36,2,59,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0,5,min54.tye
49,2,01:03:58,2,57,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0,65,min54.tye
50,3,01:07:10,2,63,10.0,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.53,3,0,52,min54.tye
51,1,01:09:58,2,66,9.4,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0,48,min54.tye
52,1,01:10:21,2,70,9.1,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0,27,min54.tye
53,4,01:11:11,2,70,8.8,,,,,,,,,,,2.22,1.98,,,,,,,,,,,4.20,2,0,81,min54.tye
54,4,01:12:00,2,65,7.2,,,,,,,,,,,1.42,1.40,,,,,,,,,,,2.81,14,0,11,min54.tye
55,1,01:12:10,2,63,9.6,,,,,,,,,,,3.35,3.36,,,,,,,,,,,6.70,2,0,96,min54.tye
56,4,01:15:36,2,66,8.4,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,17,min54.tye
57,2,01:19:05,2,66,8.9,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,2,0,55,min54.tye
58,4,01:28:28,2,63,12.0,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.94,3,0,4,min54.tye
59,1,01:29:11,2,70,8.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,0,50,min54.tye
60,1,01:29:21,5,65,17.4,4.2,34.5,4.0,,,,,,,,12.33,11.72,11.70,13.31,13.42,,,,,,,,62.48,9,0,22,min54.tye
61,1,01:30:41,2,68,9.2,,,,,,,,,,,2.56,1.25,,,,,,,,,,,3.81,2,0,69,min54.tye
62,1,01:38:01,2,55,8.8,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,2,0,47,min54.tye
63,2,01:38:57,2,65,9.6,,,,,,,,,,,2.82,2.35,,,,,,,,,,,5.17,2,0,81,min54.tye
64,4,01:41:31,2,69,8.5,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,77,min54.tye
65,1,01:47:43,2,63,9.9,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.28,3,0,72,min54.tye
66,4,01:50:17,2,64,10.8,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,3,0,6,min54.tye
67,1,01:53:30,2,62,8.5,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,76,min54.tye
68,1,01:54:28,2,60,9.4,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0,94,min54.tye
69,1,01:58:18,2,69,8.4,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0,83,min54.tye
70,4,02:02:43,2,64,7.8,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,14,0,68,min54.tye
71,4,02:09:56,2,68,14.5,,,,,,,,,,,4.65,2.88,,,,,,,,,,,7.54,5,0,36,min54.tye
72,1,02:12:21,2,66,11.4,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.81,3,0,78,min54.tye
73,4,02:13:04,2,73,8.7,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.37,2,0,13,min54.tye
74,4,02:18:02,2,66,10.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,3,0,95,min54.tye
75,1,02:18:10,2,56,8.3,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.97,2,0,9,min54.tye
76,1,02:22:07,2,71,8.6,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0,97,min54.tye
77,4,02:24:01,2,66,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,69,min54.tye
78,4,02:26:53,2,66,9.8,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.65,3,0,65,min54.tye
79,4,02:28:59,2,65,11.1,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0,63,min54.tye
80,4,02:30:19,2,57,8.7,,,,,,,,,,,3.89,2.73,,,,,,,,,,,6.62,2,0,4,min54.tye
81,1,02:38:04,2,61,9.4,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,2,0,64,min54.tye
82,1,02:42:04,2,63,9.2,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,2,0,60,min54.tye
83,1,02:46:20,2,63,8.8,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0,48,min54.tye
84,1,02:47:06,2,51,8.1,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0,53,min54.tye
85,1,02:52:48,2,60,9.1,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,6,min54.tye
86,4,02:54:37,2,70,9.1,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,87,min54.tye
87,1,03:01:50,3,70,23.8,4.0,,,,,,,,,,10.34,13.24,5.71,,,,,,,,,,29.29,6,0,52,min54.tye
88,4,03:02:39,2,63,9.1,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0,4,min54.tye
89,4,03:04:51,2,58,9.3,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,96,min54.tye
90,4,03:12:55,2,71,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,50,min54.tye
91,4,03:16:08,2,72,11.6,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0,70,min54.tye
92,4,03:16:11,2,71,11.9,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0,95,min54.tye
93,2,03:17:55,2,71,11.7,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0,10,min54.tye
94,1,03:17:58,2,62,9.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,23,min54.tye
95,1,03:20:30,2,72,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,77,min54.tye
96,3,03:25:23,2,72,9.1,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0,93,min54.tye
97,1,03:33:21,2,60,9.2,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0,66,min54.tye
98,4,03:34:20,2,68,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,81,min54.tye
99,1,03:35:24,4,58,9.6,16.5,2.7,,,,,,,,,2.79,3.78,1.75,1.82,,,,,,,,,10.14,2,0,20,min54.tye
100,1,03:36:15,2,66,8.7,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0,77,min54.tye
101,1,03:43:58,2,55,8.8,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0,34,min54.tye
102,4,03:52:38,2,63,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.84,2,0,46,min54.tye
103,2,03:54:16,2,73,11.8,,,,,,,,,,,3.18,2.55,,,,,,,,,,,5.74,3,0,24,min54.tye
104,4,04:06:25,2,72,9.5,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,98,min54.tye
105,4,04:39:19,2,70,10.8,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.81,3,0,62,min54.tye
106,4,04:50:35,2,60,9.3,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0,62,min54.tye
107,3,05:00:58,2,69,8.6,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,40,min54.tye
108,4,05:06:14,2,71,13.1,,,,,,,,,,,4.95,3.22,,,,,,,,,,,8.17,3,0,43,min54.tye
109,4,05:08:08,2,69,9.9,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0,98,min54.tye
110,1,05:10:34,2,63,9.4,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0,78,min54.tye
111,4,05:11:04,2,71,11.6,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0,44,min54.tye
112,4,05:12:22,2,67,8.6,,,,,,,,,,,1.50,1.45,,,,,,,,,,,2.95,2,0,43,min54.tye
113,4,05:16:47,4,66,10.8,18.2,2.7,,,,,,,,,2.80,3.49,1.99,1.85,,,,,,,,,10.12,3,0,83,min54.tye
114,4,05:21:35,2,53,11.5,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.29,3,0,50,min54.tye
115,1,05:23:57,2,62,9.8,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0,81,min54.tye
116,1,05:24:30,2,68,9.0,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0,4,min54.tye
117,1,05:33:49,2,64,8.5,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0,24,min54.tye
118,1,05:35:37,2,56,11.9,,,,,,,,,,,3.57,2.38,,,,,,,,,,,5.95,3,0,34,min54.tye
119,1,05:38:54,2,61,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0,95,min54.tye
120,1,05:40:09,2,62,10.3,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,3,0,92,min54.tye
121,1,05:41:16,2,70,8.8,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0,30,min54.tye
122,1,05:42:57,2,71,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0,72,min54.tye
123,4,05:43:47,2,71,8.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,69,min54.tye
124,4,05:45:53,2,71,11.5,,,,,,,,,,,3.08,2.32,,,,,,,,,,,5.40,3,0,65,min54.tye
125,1,05:46:59,2,66,12.0,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0,63,min54.tye
126,1,05:50:29,2,55,8.6,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0,1,min54.tye
127,4,05:50:46,2,68,9.5,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.10,2,0,85,min54.tye
128,4,05:51:57,2,62,8.9,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,27,min54.tye
129,4,05:54:59,6,63,14.5,4.3,25.9,4.0,4.1,,,,,,,8.48,5.91,5.20,1.36,3.27,5.02,,,,,,,29.24,10,0,95,min54.tye
130,4,05:55:24,5,64,19.8,4.3,29.4,5.0,,,,,,,,6.72,5.90,5.96,4.10,3.53,,,,,,,,26.22,9,0,47,min54.tye
131,1,05:57:59,2,70,9.8,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.26,3,0,43,min54.tye
132,1,06:04:21,2,55,9.1,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0,98,min54.tye
133,4,06:04:38,3,70,19.5,4.3,,,,,,,,,,9.03,4.04,4.30,,,,,,,,,,17.38,6,0,73,min54.tye
134,2,06:05:53,5,63,12.1,4.2,30.8,4.1,,,,,,,,11.06,13.09,12.99,9.16,8.37,,,,,,,,54.67,9,0,36,min54.tye
135,1,06:05:55,5,60,16.5,4.3,29.2,4.0,,,,,,,,10.74,20.75,18.76,21.05,20.90,,,,,,,,92.20,9,0,81,min54.tye
136,4,06:05:59,3,66,15.8,4.3,,,,,,,,,,10.69,3.92,4.31,,,,,,,,,,18.92,6,0,22,min54.tye
137,1,06:10:20,2,68,8.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,37,min54.tye
138,1,06:10:40,2,68,8.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,2,0,45,min54.tye
139,1,06:11:46,2,53,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,22,min54.tye
140,2,06:15:53,2,68,8.6,,,,,,,,,,,2.36,2.46,,,,,,,,,,,4.82,2,0,45,min54.tye
141,1,06:18:45,2,68,10.4,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.36,3,0,12,min54.tye
142,1,06:26:43,2,65,9.4,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0,25,min54.tye
143,4,06:31:07,2,70,14.4,,,,,,,,,,,4.26,4.11,,,,,,,,,,,8.37,5,0,34,min54.tye
144,4,06:35:31,2,68,8.8,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0,15,min54.tye
145,4,06:36:08,2,71,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,52,min54.tye
146,2,06:36:57,2,63,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,74,min54.tye
147,2,06:37:08,2,71,8.6,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0,3,min54.tye
148,1,06:37:10,2,66,8.3,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,94,min54.tye
149,4,06:37:58,2,66,11.9,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.68,3,0,96,min54.tye
150,1,06:39:05,2,64,9.9,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0,91,min54.tye
151,4,06:39:43,2,71,10.4,,,,,,,,,,,2.03,2.09,,,,,,,,,,,4.11,3,0,62,min54.tye
152,4,06:41:38,2,62,8.6,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0,4,min54.tye
153,1,06:42:00,2,68,8.9,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.20,2,0,68,min54.tye
154,1,06:42:07,2,70,8.6,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0,0,min54.tye
155,1,06:42:46,2,65,7.7,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.27,14,0,56,min54.tye
156,1,06:43:25,2,83,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0,69,min54.tye
157,1,06:45:18,5,69,17.4,4.3,35.4,4.1,,,,,,,,11.85,8.77,8.76,8.91,8.57,,,,,,,,46.86,9,0,64,min54.tye
158,1,06:45:24,2,63,13.1,,,,,,,,,,,4.19,2.66,,,,,,,,,,,6.85,3,0,87,min54.tye
159,1,06:48:36,2,62,11.9,,,,,,,,,,,3.64,2.40,,,,,,,,,,,6.04,3,0,14,min54.tye
160,4,06:53:29,2,68,9.2,,,,,,,,,,,1.85,2.00,,,,,,,,,,,3.86,2,0,51,min54.tye
161,4,06:54:46,2,72,8.7,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.86,2,0,20,min54.tye
162,4,06:56:32,5,67,16.8,4.3,29.4,4.1,,,,,,,,8.98,6.02,5.36,5.17,4.87,,,,,,,,30.40,9,0,73,min54.tye
163,1,06:57:21,2,65,10.9,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.28,3,0,53,min54.tye
164,1,06:58:18,2,71,9.3,,,,,,,,,,,4.15,2.47,,,,,,,,,,,6.62,2,0,4,min54.tye
165,4,06:58:38,2,52,11.6,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0,26,min54.tye
166,4,07:00:07,2,75,9.8,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.25,3,0,19,min54.tye
167,1,07:02:12,2,65,9.4,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0,75,min54.tye
168,4,07:05:17,4,62,11.5,15.7,2.9,,,,,,,,,2.71,2.98,1.12,1.68,,,,,,,,,8.49,3,0,15,min54.tye
169,4,07:06:02,2,69,9.6,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,2,0,93,min54.tye
170,4,07:07:32,5,65,15.9,4.3,34.8,4.1,,,,,,,,10.78,14.28,13.25,12.87,12.79,,,,,,,,63.98,9,0,22,min54.tye
171,4,07:11:38,2,65,9.7,,,,,,,,,,,3.01,2.81,,,,,,,,,,,5.82,2,0,26,min54.tye
172,4,07:14:53,2,61,8.1,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,14,min54.tye
173,4,07:18:08,2,65,10.9,,,,,,,,,,,2.64,2.91,,,,,,,,,,,5.55,3,0,49,min54.tye
174,1,07:24:21,2,62,8.7,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0,34,min54.tye
175,4,07:24:46,2,60,13.2,,,,,,,,,,,4.16,2.52,,,,,,,,,,,6.68,3,0,56,min54.tye
176,1,07:24:48,2,68,11.6,,,,,,,,,,,3.44,3.11,,,,,,,,,,,6.55,3,0,87,min54.tye
177,4,07:25:24,2,68,8.1,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,0,38,min54.tye
178,4,07:25:33,2,80,7.9,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,14,0,11,min54.tye
179,4,07:27:35,2,65,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,53,min54.tye
180,4,07:31:09,2,68,10.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0,57,min54.tye
181,4,07:32:12,5,65,12.1,4.2,29.7,4.0,,,,,,,,8.85,7.64,7.46,4.96,6.06,,,,,,,,34.97,9,0,39,min54.tye
182,1,07:33:09,2,59,8.1,,,,,,,,,,,2.84,1.56,,,,,,,,,,,4.40,2,0,25,min54.tye
183,1,07:33:31,5,70,19.6,4.3,35.3,4.1,,,,,,,,11.96,11.62,11.38,12.69,12.67,,,,,,,,60.33,9,0,22,min54.tye
184,4,07:36:22,2,63,11.6,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0,26,min54.tye
185,4,07:37:29,2,65,9.0,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.89,2,0,47,min54.tye
186,4,07:37:31,2,65,10.1,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0,73,min54.tye
187,4,07:37:34,2,67,9.1,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.73,2,0,6,min54.tye
188,4,07:37:37,2,65,9.3,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0,70,min54.tye
189,1,07:38:54,2,63,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,83,min54.tye
190,1,07:39:01,2,71,9.3,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.89,2,0,98,min54.tye
191,4,07:39:23,2,63,9.0,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.24,2,0,53,min54.tye
192,4,07:39:42,2,65,9.1,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,2,0,29,min54.tye
193,4,07:39:45,2,65,9.9,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.52,3,0,61,min54.tye
194,4,07:39:47,2,63,9.5,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.01,2,0,76,min54.tye
195,4,07:39:51,2,61,8.6,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,83,min54.tye
196,4,07:40:26,2,65,8.8,,,,,,,,,,,2.02,2.03,,,,,,,,,,,4.06,2,0,92,min54.tye
197,1,07:40:31,2,65,9.5,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.29,2,0,1,min54.tye
198,4,07:40:34,2,65,10.0,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0,10,min54.tye
199,4,07:40:42,2,66,9.7,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0,18,min54.tye
200,1,07:43:08,2,71,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,31,min54.tye
201,1,07:44:25,2,66,9.2,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0,37,min54.tye
202,1,07:44:35,5,65,16.3,4.2,32.2,4.0,,,,,,,,10.01,19.18,19.83,20.05,19.03,,,,,,,,88.11,9,0,28,min54.tye
203,1,07:45:27,2,71,9.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,3,0,24,min54.tye
204,2,07:45:56,2,65,8.6,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.12,2,0,94,min54.tye
205,4,07:47:17,2,70,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,88,min54.tye
206,1,07:48:01,2,58,8.8,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.52,2,0,84,min54.tye
207,1,07:48:05,2,68,11.0,,,,,,,,,,,3.32,4.38,,,,,,,,,,,7.70,3,0,98,min54.tye
208,4,07:48:51,2,65,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,35,min54.tye
209,4,07:50:34,2,71,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,23,min54.tye
210,4,07:51:16,2,65,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,11,min54.tye
211,4,07:52:12,2,68,8.8,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,88,min54.tye
212,4,07:52:13,2,68,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.74,2,0,49,min54.tye
213,1,07:52:43,2,60,12.5,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.21,3,0,41,min54.tye
214,1,07:56:50,2,67,9.4,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,2,0,89,min54.tye
215,4,07:59:10,2,65,8.6,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,71,min54.tye
216,1,07:59:31,2,68,12.0,,,,,,,,,,,3.59,2.80,,,,,,,,,,,6.39,3,0,44,min54.tye
217,4,08:00:52,2,67,8.9,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.49,2,0,47,min54.tye
218,4,08:02:10,2,58,8.1,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,36,min54.tye
219,4,08:02:55,2,68,8.7,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.10,2,0,34,min54.tye
220,1,08:03:00,2,42,8.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,71,min54.tye
221,3,08:03:09,2,66,9.1,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0,62,min54.tye
222,1,08:03:49,4,63,11.5,17.1,3.0,,,,,,,,,3.15,4.28,2.48,1.54,,,,,,,,,11.46,3,0,41,min54.tye
223,1,08:06:46,2,66,9.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,18,min54.tye
224,1,08:09:17,2,70,9.0,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,25,min54.tye
225,4,08:09:55,2,66,8.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,48,min54.tye
226,2,08:11:21,2,71,11.1,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.21,3,0,49,min54.tye
227,1,08:11:22,2,65,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,46,min54.tye
228,1,08:11:39,2,64,8.9,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,2,0,31,min54.tye
229,1,08:11:48,2,67,9.2,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,0,65,min54.tye
230,1,08:12:52,2,66,11.7,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0,32,min54.tye
231,2,08:14:54,2,71,7.8,,,,,,,,,,,1.27,1.14,,,,,,,,,,,2.41,14,0,77,min54.tye
232,4,08:14:59,2,65,11.9,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.73,3,0,77,min54.tye
233,1,08:15:01,2,68,8.9,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,2,0,79,min54.tye
234,1,08:16:05,2,62,8.7,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0,36,min54.tye
235,4,08:16:09,2,68,8.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0,28,min54.tye
236,1,08:16:57,2,45,10.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.82,3,0,95,min54.tye
237,4,08:18:12,2,67,10.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0,15,min54.tye
238,4,08:19:35,2,62,11.8,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0,25,min54.tye
239,1,08:19:50,2,69,9.9,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.52,3,0,52,min54.tye
240,1,08:19:52,2,65,9.4,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0,62,min54.tye
241,1,08:22:04,2,66,11.9,,,,,,,,,,,3.81,2.69,,,,,,,,,,,6.49,3,0,98,min54.tye
242,4,08:22:26,2,58,10.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0,66,min54.tye
243,4,08:22:46,6,60,19.4,4.3,28.3,4.1,4.1,,,,,,,9.60,7.33,7.64,2.23,3.28,6.64,,,,,,,36.72,10,0,44,min54.tye
244,4,08:22:59,2,66,8.7,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0,23,min54.tye
245,4,08:23:01,2,68,12.0,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.47,3,0,83,min54.tye
246,1,08:23:06,2,60,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0,25,min54.tye
247,1,08:23:38,2,65,8.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0,41,min54.tye
248,1,08:24:05,2,67,9.2,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.34,2,0,94,min54.tye
249,1,08:24:08,2,67,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,77,min54.tye
250,1,08:24:10,2,68,11.2,,,,,,,,,,,4.06,2.46,,,,,,,,,,,6.52,3,0,70,min54.tye
251,1,08:24:56,2,74,8.7,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0,13,min54.tye
252,4,08:25:17,2,70,12.7,,,,,,,,,,,4.60,3.11,,,,,,,,,,,7.71,3,0,9,min54.tye
253,2,08:26:10,2,62,11.9,,,,,,,,,,,3.41,2.69,,,,,,,,,,,6.10,3,0,73,min54.tye
254,1,08:26:14,2,56,9.0,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.61,2,0,72,min54.tye
255,4,08:26:32,2,65,9.9,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,0,44,min54.tye
256,1,08:26:56,2,68,8.8,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0,54,min54.tye
257,4,08:28:10,2,57,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0,43,min54.tye
258,1,08:28:49,2,67,9.8,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0,52,min54.tye
259,1,08:29:03,2,65,10.7,,,,,,,,,,,3.19,2.82,,,,,,,,,,,6.00,3,0,29,min54.tye
260,1,08:30:25,2,65,8.6,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0,47,min54.tye
261,3,08:33:30,2,68,8.8,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0,60,min54.tye
262,4,08:33:32,5,64,13.8,4.3,25.9,4.1,,,,,,,,11.27,17.02,15.97,16.79,18.79,,,,,,,,79.84,9,0,47,min54.tye
263,1,08:33:58,2,64,9.3,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.19,2,0,48,min54.tye
264,4,08:35:10,2,67,9.6,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,2,0,85,min54.tye
265,4,08:36:15,2,59,9.6,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.86,2,0,50,min54.tye
266,1,08:37:12,2,68,8.7,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0,62,min54.tye
267,4,08:37:17,2,68,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,6,min54.tye
268,3,08:37:44,2,65,8.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0,63,min54.tye
269,4,08:38:31,2,66,9.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,34,min54.tye
270,1,08:39:25,2,62,11.7,,,,,,,,,,,3.75,2.42,,,,,,,,,,,6.17,3,0,54,min54.tye
271,4,08:39:25,2,70,12.0,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0,54,min54.tye
272,1,08:39:42,2,65,12.0,,,,,,,,,,,3.30,2.10,,,,,,,,,,,5.39,3,0,32,min54.tye
273,1,08:39:44,2,67,10.7,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.05,3,0,0,min54.tye
274,4,08:40:00,2,70,9.4,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0,74,min54.tye
275,4,08:40:16,2,67,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.65,2,0,8,min54.tye
276,1,08:40:33,2,59,11.9,,,,,,,,,,,3.69,2.68,,,,,,,,,,,6.37,3,0,57,min54.tye
277,1,08:41:34,2,58,8.2,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0,19,min54.tye
278,4,08:41:50,2,72,11.7,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.97,3,0,39,min54.tye
279,4,08:42:09,2,67,11.9,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0,70,min54.tye
280,1,08:42:36,2,70,8.4,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,84,min54.tye
281,1,08:42:43,2,69,12.0,,,,,,,,,,,3.74,2.85,,,,,,,,,,,6.59,3,0,28,min54.tye
282,4,08:42:50,2,68,9.5,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,82,min54.tye
283,4,08:43:28,2,68,9.3,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0,40,min54.tye
284,1,08:43:45,2,67,11.6,,,,,,,,,,,3.60,2.87,,,,,,,,,,,6.47,3,0,47,min54.tye
285,1,08:43:50,2,68,10.1,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0,42,min54.tye
286,1,08:43:54,2,63,9.3,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.56,2,0,1,min54.tye
287,1,08:44:01,2,66,8.6,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,2,0,34,min54.tye
288,4,08:44:26,2,68,9.0,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,92,min54.tye
289,4,08:44:33,2,70,10.8,,,,,,,,,,,2.75,2.85,,,,,,,,,,,5.61,3,0,82,min54.tye
290,1,08:45:56,2,62,11.7,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0,31,min54.tye
291,1,08:46:29,2,68,11.7,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0,57,min54.tye
292,1,08:47:14,2,64,8.8,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0,32,min54.tye
293,1,08:47:38,2,69,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.86,2,0,72,min54.tye
294,1,08:47:49,2,63,11.0,,,,,,,,,,,2.68,3.03,,,,,,,,,,,5.71,3,0,47,min54.tye
295,4,08:50:10,2,60,10.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,3,0,3,min54.tye
296,3,08:50:34,2,71,10.0,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0,1,min54.tye
297,4,08:50:38,2,65,9.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,0,98,min54.tye
298,1,08:50:48,2,62,9.0,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0,84,min54.tye
299,4,08:51:01,2,65,10.8,,,,,,,,,,,3.18,3.02,,,,,,,,,,,6.20,3,0,84,min54.tye
300,4,08:51:21,2,72,8.9,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0,71,min54.tye
301,1,08:52:04,2,69,8.7,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,50,min54.tye
302,1,08:52:18,2,70,9.5,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,2,0,76,min54.tye
303,1,08:52:34,2,65,8.5,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,20,min54.tye