veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:15,2,60,11.1,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0,89,min54.tye
2,1,00:01:58,5,62,16.1,4.2,36.9,4.0,,,,,,,,12.60,13.86,12.80,11.24,12.36,,,,,,,,62.86,9,0,32,min54.tye
3,1,00:02:50,2,63,11.1,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,3,0,82,min54.tye
4,1,00:03:49,2,62,10.1,,,,,,,,,,,3.05,1.79,,,,,,,,,,,4.85,3,0,30,min54.tye
5,1,00:04:08,2,58,9.5,,,,,,,,,,,3.10,1.80,,,,,,,,,,,4.90,2,0,68,min54.tye
6,1,00:05:53,2,60,11.5,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0,16,min54.tye
7,2,00:07:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,42,min54.tye
8,2,00:07:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,27,min54.tye
9,2,00:09:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,39,min54.tye
10,2,00:11:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,9,min54.tye
11,2,00:13:26,2,66,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,44,min54.tye
12,1,00:13:54,5,57,19.9,4.3,30.3,4.0,,,,,,,,13.79,18.51,18.77,18.79,19.52,,,,,,,,89.38,9,0,31,min54.tye
13,2,00:14:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,22,min54.tye
14,2,00:14:21,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,26,min54.tye
15,2,00:16:33,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,59,min54.tye
16,2,00:30:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,96,min54.tye
17,1,00:36:34,2,68,9.0,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0,31,min54.tye
18,2,00:37:24,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,70,min54.tye
19,2,00:40:59,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,81,min54.tye
20,1,00:47:10,5,62,19.6,4.3,34.2,4.0,,,,,,,,13.29,11.21,10.83,6.51,6.93,,,,,,,,48.78,9,0,60,min54.tye
21,2,00:54:38,2,56,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,48,min54.tye
22,2,00:57:20,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,67,min54.tye
23,1,01:02:15,5,61,18.7,4.3,34.1,4.0,,,,,,,,14.24,18.78,18.61,17.34,17.88,,,,,,,,86.85,9,0,84,min54.tye
24,1,01:03:05,5,62,19.6,4.2,34.7,10.1,,,,,,,,14.55,17.60,17.98,19.85,19.31,,,,,,,,89.27,16,0,95,min54.tye
25,1,01:03:25,5,66,20.4,4.3,34.6,10.1,,,,,,,,14.17,16.92,16.74,17.54,19.51,,,,,,,,84.89,16,0,43,min54.tye
26,2,01:05:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,81,min54.tye
27,1,01:08:43,2,65,10.5,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,3,0,62,min54.tye
28,1,01:08:50,2,59,9.1,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0,6,min54.tye
29,1,01:14:59,2,62,10.8,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.66,3,0,59,min54.tye
30,2,01:16:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,1,min54.tye
31,2,01:16:39,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
32,2,01:16:41,2,60,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,62,min54.tye
33,1,01:19:29,2,61,9.3,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,2,0,78,min54.tye
34,1,01:20:31,2,56,11.7,,,,,,,,,,,3.54,2.48,,,,,,,,,,,6.02,3,0,67,min54.tye
35,1,01:21:11,2,62,8.8,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0,1,min54.tye
36,2,01:21:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,12,min54.tye
37,1,01:21:53,4,57,13.1,22.8,3.0,,,,,,,,,5.80,7.26,3.75,3.50,,,,,,,,,20.30,3,0,16,min54.tye
38,1,01:25:43,2,60,8.6,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,2,0,67,min54.tye
39,1,01:34:51,2,72,8.7,,,,,,,,,,,2.12,0.91,,,,,,,,,,,3.03,2,0,39,min54.tye
40,2,01:38:27,2,59,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,47,min54.tye
41,2,01:39:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,20,min54.tye
42,2,01:39:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,60,min54.tye
43,1,01:40:00,5,58,16.3,4.3,34.6,4.0,,,,,,,,15.86,16.58,16.84,18.28,17.86,,,,,,,,85.42,9,0,1,min54.tye
44,2,01:40:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,1,min54.tye
45,2,01:50:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,5,min54.tye
46,1,01:57:43,5,59,14.4,4.4,31.5,4.1,,,,,,,,12.67,20.13,19.56,19.64,20.13,,,,,,,,92.14,9,0,48,min54.tye
47,2,02:03:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,54,min54.tye
48,1,02:04:59,5,62,13.5,4.3,29.8,4.0,,,,,,,,10.97,7.42,7.29,5.98,5.97,,,,,,,,37.64,9,0,63,min54.tye
49,2,02:06:49,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,98,min54.tye
50,1,02:12:10,2,59,8.8,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0,1,min54.tye
51,2,02:20:58,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,59,min54.tye
52,1,02:40:17,5,60,21.3,4.3,34.9,10.1,,,,,,,,13.03,7.39,7.95,6.07,5.94,,,,,,,,40.37,16,0,33,min54.tye
53,2,02:42:10,2,55,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,32,min54.tye
54,1,02:51:30,2,49,8.8,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0,19,min54.tye
55,2,02:53:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,48,min54.tye
56,2,02:54:11,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,38,min54.tye
57,2,03:04:40,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,67,min54.tye
58,2,03:12:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,38,min54.tye
59,1,03:23:32,2,58,8.5,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0,85,min54.tye
60,2,03:32:54,2,73,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,82,min54.tye
61,2,03:50:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,74,min54.tye
62,2,03:50:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,88,min54.tye
63,1,03:56:21,2,68,9.0,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,9,min54.tye
64,2,03:57:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,92,min54.tye
65,1,04:01:36,5,57,21.0,4.3,31.0,4.0,,,,,,,,14.28,17.38,17.89,18.04,19.08,,,,,,,,86.66,9,0,66,min54.tye
66,1,04:07:38,2,60,9.4,,,,,,,,,,,2.71,1.33,,,,,,,,,,,4.04,2,0,5,min54.tye
67,1,04:07:39,2,66,9.3,,,,,,,,,,,2.91,1.67,,,,,,,,,,,4.58,2,0,80,min54.tye
68,2,04:09:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,51,min54.tye
69,1,04:11:13,2,59,10.9,,,,,,,,,,,3.47,3.04,,,,,,,,,,,6.52,3,0,87,min54.tye
70,1,04:16:22,6,63,17.1,4.3,20.6,10.0,24.3,,,,,,,12.85,8.21,8.23,7.52,10.21,8.74,,,,,,,55.76,12,0,6,min54.tye
71,2,04:16:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,71,min54.tye
72,1,04:19:19,2,80,9.0,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,97,min54.tye
73,1,04:30:51,2,64,19.8,,,,,,,,,,,9.60,12.96,,,,,,,,,,,22.56,5,0,5,min54.tye
74,1,04:40:27,5,62,19.9,4.4,35.0,4.0,,,,,,,,13.45,17.30,17.63,18.53,18.92,,,,,,,,85.81,9,0,44,min54.tye
75,1,04:40:43,2,62,9.0,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0,91,min54.tye
76,1,04:41:14,2,45,14.8,,,,,,,,,,,21.10,32.09,,,,,,,,,,,53.19,14,0,78,min54.tye
77,2,04:44:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,97,min54.tye
78,2,04:48:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,82,min54.tye
79,2,04:50:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,10,min54.tye
80,1,04:53:59,2,52,9.8,,,,,,,,,,,3.42,3.16,,,,,,,,,,,6.59,2,0,42,min54.tye
81,1,04:56:25,2,62,10.5,,,,,,,,,,,3.92,4.74,,,,,,,,,,,8.66,3,0,20,min54.tye
82,2,04:56:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,39,min54.tye
83,2,04:59:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,61,min54.tye
84,2,05:01:50,2,61,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,72,min54.tye
85,2,05:03:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,99,min54.tye
86,1,05:03:32,2,62,9.0,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0,24,min54.tye
87,1,05:04:31,2,60,8.6,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0,22,min54.tye
88,1,05:04:47,2,63,12.9,,,,,,,,,,,4.82,4.65,,,,,,,,,,,9.47,3,0,10,min54.tye
89,2,05:04:56,2,47,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,83,min54.tye
90,1,05:05:03,2,62,8.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0,97,min54.tye
91,2,05:05:13,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,24,min54.tye
92,2,05:09:45,2,55,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,32,min54.tye
93,2,05:10:25,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,41,min54.tye
94,2,05:15:59,2,68,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,77,min54.tye
95,2,05:20:48,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,13,min54.tye
96,2,05:21:50,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,38,min54.tye
97,2,05:21:54,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,36,min54.tye
98,2,05:22:48,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,65,min54.tye
99,2,05:25:12,2,55,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,63,min54.tye
100,2,05:26:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,41,min54.tye
101,2,05:29:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,54,min54.tye
102,1,05:29:50,2,60,11.9,,,,,,,,,,,3.66,2.20,,,,,,,,,,,5.86,3,0,16,min54.tye
103,2,05:30:11,2,52,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,70,min54.tye
104,1,05:32:10,2,55,9.7,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,2,0,35,min54.tye
105,2,05:33:13,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,77,min54.tye
106,1,05:33:31,2,58,8.7,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,59,min54.tye
107,1,05:33:43,2,60,9.4,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,2,0,16,min54.tye
108,1,05:33:45,5,61,13.7,4.3,29.2,4.1,,,,,,,,15.65,19.67,19.94,17.20,17.13,,,,,,,,89.59,9,0,64,min54.tye
109,1,05:34:50,5,58,18.0,4.3,32.2,10.1,,,,,,,,13.71,7.32,7.35,4.54,4.05,,,,,,,,36.97,16,0,19,min54.tye
110,2,05:35:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,0,min54.tye
111,2,05:35:19,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,51,min54.tye
112,1,05:35:27,2,58,9.5,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.29,2,0,7,min54.tye
113,2,05:36:04,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,88,min54.tye
114,1,05:37:45,2,81,12.0,,,,,,,,,,,3.51,2.27,,,,,,,,,,,5.78,3,0,53,min54.tye
115,2,05:40:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,33,min54.tye
116,1,05:41:40,2,62,10.2,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,3,0,94,min54.tye
117,2,05:42:00,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,82,min54.tye
118,2,05:42:24,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,64,min54.tye
119,2,05:43:48,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,83,min54.tye
120,1,05:44:11,4,62,12.7,23.3,2.7,,,,,,,,,4.57,4.19,3.97,3.28,,,,,,,,,15.99,3,0,96,min54.tye
121,1,05:44:15,3,63,9.9,15.8,,,,,,,,,,3.55,4.14,1.92,,,,,,,,,,9.61,3,0,33,min54.tye
122,1,05:45:04,2,66,9.9,,,,,,,,,,,2.94,1.96,,,,,,,,,,,4.90,3,0,74,min54.tye
123,1,05:45:08,2,60,11.1,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.09,3,0,32,min54.tye
124,2,05:45:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,27,min54.tye
125,2,05:50:34,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,36,min54.tye
126,2,05:51:52,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,6,min54.tye
127,1,05:52:29,2,61,11.1,,,,,,,,,,,3.68,2.48,,,,,,,,,,,6.16,3,0,18,min54.tye
128,2,05:54:29,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,38,min54.tye
129,1,05:55:18,2,65,8.9,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,90,min54.tye
130,1,05:56:12,2,63,9.3,,,,,,,,,,,2.47,1.30,,,,,,,,,,,3.77,2,0,48,min54.tye
131,2,05:57:53,2,63,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,31,min54.tye
132,2,05:58:06,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,63,min54.tye
133,2,05:59:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,52,min54.tye
134,1,06:00:31,5,63,16.7,4.2,30.0,4.0,,,,,,,,11.67,6.18,6.42,4.40,3.64,,,,,,,,32.31,9,0,57,min54.tye
135,1,06:01:04,2,62,8.7,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0,90,min54.tye
136,1,06:03:04,2,62,8.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,61,min54.tye
137,1,06:09:20,2,55,8.7,,,,,,,,,,,5.59,3.86,,,,,,,,,,,9.45,3,0,17,min54.tye
138,1,06:09:49,2,57,9.0,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.62,2,0,16,min54.tye
139,1,06:10:59,2,55,8.7,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.91,2,0,80,min54.tye
140,1,06:12:15,2,64,10.0,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0,75,min54.tye
141,1,06:14:01,2,60,8.9,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0,56,min54.tye
142,2,06:14:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,39,min54.tye
143,1,06:15:04,2,65,10.4,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0,53,min54.tye
144,2,06:16:00,2,65,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
145,2,06:16:40,2,55,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,66,min54.tye
146,1,06:16:49,2,66,9.6,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,2,0,40,min54.tye
147,1,06:20:12,2,47,9.4,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0,9,min54.tye
148,1,06:20:21,2,60,10.8,,,,,,,,,,,3.47,3.01,,,,,,,,,,,6.48,3,0,92,min54.tye
149,1,06:23:03,2,60,22.9,,,,,,,,,,,10.45,12.68,,,,,,,,,,,23.13,5,0,57,min54.tye
150,1,06:23:37,2,62,10.4,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0,69,min54.tye
151,1,06:23:47,2,60,8.8,,,,,,,,,,,3.40,1.92,,,,,,,,,,,5.32,2,0,3,min54.tye
152,2,06:23:58,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,83,min54.tye
153,1,06:24:34,2,69,8.7,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0,35,min54.tye
154,1,06:25:58,2,56,9.5,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,2,0,0,min54.tye
155,2,06:26:01,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,96,min54.tye
156,1,06:26:45,2,60,10.0,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0,44,min54.tye
157,2,06:26:53,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,32,min54.tye
158,2,06:27:41,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,35,min54.tye
159,2,06:28:21,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,79,min54.tye
160,2,06:28:43,2,66,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,9,min54.tye
161,1,06:29:17,2,55,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,51,min54.tye
162,2,06:29:46,2,54,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,90,min54.tye
163,1,06:30:55,2,57,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.97,2,0,24,min54.tye
164,2,06:33:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,31,min54.tye
165,2,06:33:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,38,min54.tye
166,1,06:36:38,5,60,16.5,4.2,29.6,4.1,,,,,,,,13.09,9.20,9.07,8.06,7.96,,,,,,,,47.37,9,0,18,min54.tye
167,1,06:37:09,5,63,14.5,4.4,30.3,4.0,,,,,,,,14.14,22.45,18.98,19.78,19.48,,,,,,,,94.83,9,0,0,min54.tye
168,1,06:37:12,2,65,9.3,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0,69,min54.tye
169,1,06:38:16,2,63,11.1,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0,57,min54.tye
170,2,06:38:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,65,min54.tye
171,1,06:39:03,2,63,8.7,,,,,,,,,,,2.23,1.09,,,,,,,,,,,3.33,2,0,73,min54.tye
172,2,06:39:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,11,min54.tye
173,2,06:39:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,54,min54.tye
174,2,06:39:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,31,min54.tye
175,2,06:40:03,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,89,min54.tye
176,2,06:40:21,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,1,min54.tye
177,1,06:40:21,2,66,13.3,,,,,,,,,,,5.59,4.06,,,,,,,,,,,9.65,3,0,75,min54.tye
178,1,06:41:00,2,58,10.1,,,,,,,,,,,2.73,1.55,,,,,,,,,,,4.29,3,0,28,min54.tye
179,2,06:41:25,2,51,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,58,min54.tye
180,1,06:41:53,2,62,9.1,,,,,,,,,,,2.54,1.21,,,,,,,,,,,3.75,2,0,59,min54.tye
181,1,06:42:35,2,52,11.1,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0,44,min54.tye
182,1,06:42:57,2,63,9.5,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,2,0,79,min54.tye
183,1,06:43:02,2,62,9.1,,,,,,,,,,,2.62,1.48,,,,,,,,,,,4.10,2,0,34,min54.tye
184,2,06:43:11,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,32,min54.tye
185,1,06:43:19,2,61,11.6,,,,,,,,,,,3.81,2.84,,,,,,,,,,,6.65,3,0,2,min54.tye
186,2,06:43:41,2,59,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,87,min54.tye
187,1,06:44:36,2,67,9.3,,,,,,,,,,,2.63,1.51,,,,,,,,,,,4.14,2,0,91,min54.tye
188,2,06:45:14,2,58,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,44,min54.tye
189,2,06:45:18,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,7,min54.tye
190,1,06:46:19,6,62,19.6,4.3,34.6,4.0,6.6,,,,,,,15.28,20.74,20.83,21.77,22.08,8.12,,,,,,,108.83,10,0,79,min54.tye
191,1,06:47:21,2,60,10.2,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0,90,min54.tye
192,1,06:47:49,5,40,15.8,4.2,31.7,4.1,,,,,,,,11.91,5.92,6.56,3.85,3.36,,,,,,,,31.61,9,0,35,min54.tye
193,1,06:47:54,5,41,15.8,4.2,31.6,4.0,,,,,,,,11.92,6.23,6.55,3.66,3.64,,,,,,,,32.01,9,0,94,min54.tye
194,2,06:49:26,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,11,min54.tye
195,1,06:49:48,2,60,9.0,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0,50,min54.tye
196,2,06:49:58,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,4,min54.tye
197,1,06:50:28,2,62,14.5,,,,,,,,,,,6.11,3.64,,,,,,,,,,,9.74,5,0,6,min54.tye
198,2,06:50:35,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,22,min54.tye
199,1,06:50:50,2,62,9.3,,,,,,,,,,,2.76,1.54,,,,,,,,,,,4.30,2,0,54,min54.tye
200,1,06:51:12,2,61,9.0,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0,12,min54.tye
201,1,06:51:36,2,61,10.1,,,,,,,,,,,2.94,1.86,,,,,,,,,,,4.80,3,0,62,min54.tye
202,2,06:52:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,62,min54.tye
203,1,06:53:25,2,60,11.7,,,,,,,,,,,3.73,2.71,,,,,,,,,,,6.44,3,0,88,min54.tye
204,2,06:53:26,2,60,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,12,min54.tye
205,2,06:54:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,25,min54.tye
206,2,06:55:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,67,min54.tye
207,1,06:55:21,2,63,12.8,,,,,,,,,,,4.22,2.72,,,,,,,,,,,6.95,3,0,69,min54.tye
208,1,06:56:18,2,61,8.9,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0,77,min54.tye
209,1,06:56:46,2,58,9.3,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.90,2,0,89,min54.tye
210,1,06:58:21,2,62,9.4,,,,,,,,,,,2.67,1.42,,,,,,,,,,,4.09,2,0,4,min54.tye
211,2,06:58:24,2,56,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,17,min54.tye
212,2,06:58:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,91,min54.tye
213,2,06:59:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,59,min54.tye
214,2,06:59:56,2,58,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,72,min54.tye
215,2,06:59:59,2,56,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,83,min54.tye
216,2,07:00:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,82,min54.tye
217,2,07:00:03,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,86,min54.tye
218,2,07:00:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,19,min54.tye
219,1,07:00:10,2,59,9.5,,,,,,,,,,,2.85,1.61,,,,,,,,,,,4.47,2,0,65,min54.tye
220,2,07:00:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,79,min54.tye
221,1,07:01:57,2,63,9.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,13,min54.tye
222,1,07:02:48,2,61,9.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.75,2,0,41,min54.tye
223,1,07:03:14,2,58,8.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0,0,min54.tye
224,1,07:03:26,2,63,9.1,,,,,,,,,,,2.58,1.34,,,,,,,,,,,3.92,2,0,28,min54.tye
225,1,07:04:55,2,63,10.2,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.49,3,0,29,min54.tye
226,1,07:06:34,2,58,10.5,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.53,3,0,28,min54.tye
227,2,07:06:43,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,44,min54.tye
228,2,07:08:08,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,97,min54.tye
229,1,07:09:13,2,60,12.0,,,,,,,,,,,4.65,3.56,,,,,,,,,,,8.21,3,0,83,min54.tye
230,1,07:09:40,2,60,11.6,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0,97,min54.tye
231,1,07:09:44,2,62,9.0,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,92,min54.tye
232,2,07:09:46,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,28,min54.tye
233,1,07:10:36,2,60,13.3,,,,,,,,,,,5.33,3.83,,,,,,,,,,,9.16,3,0,23,min54.tye
234,1,07:10:45,2,63,9.0,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.23,2,0,68,min54.tye
235,1,07:11:09,2,66,11.5,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.28,3,0,44,min54.tye
236,1,07:12:13,2,59,11.5,,,,,,,,,,,3.55,3.91,,,,,,,,,,,7.46,3,0,61,min54.tye
237,1,07:13:03,2,58,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,21,min54.tye
238,1,07:13:58,2,61,9.2,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.28,2,0,48,min54.tye
239,2,07:14:01,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,7,min54.tye
240,1,07:14:03,2,57,8.5,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,39,min54.tye
241,2,07:15:03,2,63,12.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,9,min54.tye
242,1,07:15:03,2,59,9.3,,,,,,,,,,,2.73,1.46,,,,,,,,,,,4.19,2,0,23,min54.tye
243,1,07:15:33,2,58,11.3,,,,,,,,,,,4.22,2.56,,,,,,,,,,,6.78,3,0,34,min54.tye
244,1,07:15:41,2,58,8.9,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.81,2,0,96,min54.tye
245,1,07:15:57,2,62,9.4,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.85,2,0,70,min54.tye
246,1,07:16:21,2,63,9.2,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0,56,min54.tye
247,2,07:17:12,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,65,min54.tye
248,2,07:18:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,12,min54.tye
249,1,07:19:14,2,60,9.4,,,,,,,,,,,2.83,1.59,,,,,,,,,,,4.42,2,0,52,min54.tye
250,1,07:19:58,2,63,9.3,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.22,2,0,32,min54.tye
251,1,07:20:00,2,63,10.0,,,,,,,,,,,2.88,1.98,,,,,,,,,,,4.87,3,0,68,min54.tye
252,2,07:21:56,2,64,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,7,min54.tye
253,1,07:21:56,2,60,12.1,,,,,,,,,,,3.85,2.71,,,,,,,,,,,6.56,3,0,37,min54.tye
254,1,07:22:21,2,59,9.4,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.42,2,0,13,min54.tye
255,1,07:23:16,5,61,13.9,4.3,30.2,4.0,,,,,,,,11.34,7.00,6.92,4.69,6.12,,,,,,,,36.07,9,0,68,min54.tye
256,1,07:23:20,2,60,11.7,,,,,,,,,,,3.69,2.54,,,,,,,,,,,6.23,3,0,67,min54.tye
257,1,07:23:37,2,57,9.1,,,,,,,,,,,2.60,1.32,,,,,,,,,,,3.92,2,0,91,min54.tye
258,1,07:23:42,2,59,8.8,,,,,,,,,,,2.48,1.12,,,,,,,,,,,3.60,2,0,99,min54.tye
259,1,07:23:44,2,60,8.7,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0,1,min54.tye
260,2,07:23:59,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,68,min54.tye
261,1,07:24:46,2,63,9.9,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0,96,min54.tye
262,1,07:25:16,2,66,9.3,,,,,,,,,,,2.72,1.56,,,,,,,,,,,4.27,2,0,4,min54.tye
263,2,07:25:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,59,min54.tye
264,1,07:26:43,2,60,11.0,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0,44,min54.tye
265,1,07:26:51,2,61,11.8,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0,24,min54.tye
266,1,07:27:17,2,62,11.5,,,,,,,,,,,3.76,2.76,,,,,,,,,,,6.52,3,0,87,min54.tye
267,2,07:28:00,2,68,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,72,min54.tye
268,1,07:29:01,2,60,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0,55,min54.tye
269,1,07:29:36,5,63,15.8,4.3,35.6,10.1,,,,,,,,13.00,10.15,10.38,9.69,10.29,,,,,,,,53.51,16,0,19,min54.tye
270,2,07:29:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,58,min54.tye
271,2,07:30:59,2,63,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,52,min54.tye
272,1,07:31:06,2,62,9.3,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.92,2,0,7,min54.tye
273,2,07:31:26,2,54,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,72,min54.tye
274,2,07:33:17,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,79,min54.tye
275,1,07:33:54,2,60,10.9,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0,61,min54.tye
276,1,07:33:57,2,60,9.3,,,,,,,,,,,2.64,1.40,,,,,,,,,,,4.04,2,0,13,min54.tye
277,1,07:33:57,2,59,9.3,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.96,2,0,87,min54.tye
278,1,07:34:17,2,58,11.6,,,,,,,,,,,3.52,2.49,,,,,,,,,,,6.01,3,0,88,min54.tye
279,1,07:35:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,43,min54.tye
280,2,07:35:28,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,26,min54.tye
281,1,07:35:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,26,min54.tye
282,2,07:36:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,58,min54.tye
283,1,07:36:49,5,61,16.1,4.3,31.1,4.1,,,,,,,,15.32,19.12,18.82,19.05,19.17,,,,,,,,91.48,9,0,32,min54.tye
284,2,07:37:14,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,3,min54.tye
285,1,07:37:24,2,58,9.0,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.70,2,0,48,min54.tye
286,2,07:37:32,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,34,min54.tye
287,2,07:37:34,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,88,min54.tye
288,1,07:38:12,2,62,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,96,min54.tye
289,2,07:38:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,2,min54.tye
290,2,07:38:51,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,61,min54.tye
291,2,07:39:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,5,min54.tye
292,2,07:39:46,2,61,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,11,min54.tye
293,1,07:40:07,2,60,11.9,,,,,,,,,,,4.33,2.66,,,,,,,,,,,6.98,3,0,29,min54.tye
294,1,07:40:57,2,57,8.9,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0,46,min54.tye
295,2,07:41:14,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,87,min54.tye
296,2,07:41:21,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,23,min54.tye
297,1,07:41:23,2,60,9.3,,,,,,,,,,,2.73,1.42,,,,,,,,,,,4.15,2,0,41,min54.tye
298,2,07:41:24,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,68,min54.tye
299,2,07:41:41,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,29,min54.tye
300,1,07:41:48,2,62,8.8,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,12,min54.tye
301,2,07:42:15,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,86,min54.tye
302,2,07:42:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,75,min54.tye
303,2,07:42:19,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,55,min54.tye
304,2,07:42:47,2,64,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0,17,min54.tye
305,2,07:43:59,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,63,min54.tye
306,1,07:44:25,2,64,9.6,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,2,0,25,min54.tye
307,2,07:44:31,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,66,min54.tye
308,2,07:45:08,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,14,0,69,min54.tye
309,1,07:45:40,2,60,9.8,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0,59,min54.tye
310,1,07:45:48,2,62,9.2,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0,69,min54.tye
311,1,07:46:18,2,58,9.0,,,,,,,,,,,2.65,1.35,,,,,,,,,,,4.00,2,0,45,min54.tye