veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:21,2,66,14.8,,,,,,,,,,,4.14,4.90,,,,,,,,,,,9.04,5,0
2,1,00:01:32,2,67,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
3,4,00:02:05,2,68,8.4,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
4,4,00:03:32,2,65,10.0,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,0
5,2,00:05:13,2,73,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
6,4,00:05:19,2,66,9.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.28,2,0
7,3,00:07:48,2,71,8.4,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0
8,3,00:10:01,2,65,8.6,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
9,1,00:10:30,2,70,10.5,,,,,,,,,,,4.06,4.21,,,,,,,,,,,8.27,3,0
10,2,00:10:45,2,66,8.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
11,1,00:11:29,2,66,9.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
12,4,00:13:23,2,72,9.6,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0
13,1,00:14:37,2,66,11.9,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.23,3,0
14,1,00:14:58,2,65,9.4,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.51,2,0
15,1,00:16:05,3,67,23.6,4.2,,,,,,,,,,10.56,16.25,3.64,,,,,,,,,,30.45,6,0
16,4,00:16:52,2,65,8.1,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0
17,1,00:17:40,2,73,8.8,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
18,1,00:17:51,2,68,9.2,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,2,0
19,1,00:18:25,2,66,11.7,,,,,,,,,,,3.52,2.44,,,,,,,,,,,5.96,3,0
20,3,00:19:33,2,67,9.5,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.43,2,0
21,4,00:20:23,2,58,9.2,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
22,2,00:23:17,2,74,8.4,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.46,2,0
23,1,00:23:17,2,73,8.5,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
24,4,00:23:52,2,66,10.0,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.92,3,0
25,1,00:26:38,2,56,7.7,,,,,,,,,,,0.85,1.20,,,,,,,,,,,2.05,2,0
26,2,00:27:16,2,70,9.3,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
27,4,00:28:22,2,66,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
28,1,00:32:09,2,66,8.9,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0
29,4,00:32:26,2,69,8.8,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.23,2,0
30,1,00:32:50,2,68,8.5,,,,,,,,,,,1.82,1.84,,,,,,,,,,,3.66,2,0
31,1,00:32:55,4,66,13.1,19.9,2.8,,,,,,,,,4.99,4.20,2.28,3.39,,,,,,,,,14.86,3,0
32,4,00:32:57,4,60,11.6,15.9,2.7,,,,,,,,,2.42,3.70,2.80,2.22,,,,,,,,,11.14,3,0
33,4,00:35:26,2,66,9.5,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
34,1,00:35:33,2,69,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.78,2,0
35,3,00:36:47,2,54,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
36,4,00:36:50,2,62,11.2,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0
37,3,00:37:25,2,73,11.7,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,3,0
38,1,00:38:39,4,58,18.0,17.6,9.1,,,,,,,,,5.09,8.95,2.32,1.49,,,,,,,,,17.86,8,0
39,4,00:39:00,2,68,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
40,3,00:40:10,2,70,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
41,1,00:40:34,2,64,8.7,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
42,4,00:40:42,2,70,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
43,1,00:40:50,2,63,11.5,,,,,,,,,,,3.63,2.25,,,,,,,,,,,5.88,3,0
44,4,00:43:56,2,64,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
45,1,00:46:07,2,66,8.9,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
46,4,00:46:46,2,61,11.5,,,,,,,,,,,3.29,2.88,,,,,,,,,,,6.17,3,0
47,4,00:47:30,2,69,11.9,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
48,1,00:51:39,2,66,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
49,4,00:52:34,2,66,9.9,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.53,3,0
50,1,00:52:48,2,71,11.6,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.79,3,0
51,4,00:53:06,2,67,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
52,1,00:54:08,2,64,21.2,,,,,,,,,,,7.98,12.63,,,,,,,,,,,20.61,5,0
53,2,00:56:28,2,77,8.9,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.14,2,0
54,1,00:56:31,2,64,11.6,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
55,4,00:57:08,2,70,8.8,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.80,2,0
56,4,00:59:37,2,64,9.5,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
57,1,01:01:41,2,70,9.2,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
58,3,01:05:43,2,78,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
59,1,01:05:54,2,68,9.4,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,2,0
60,2,01:14:22,2,65,8.7,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
61,4,01:14:51,2,69,8.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
62,1,01:15:25,2,66,8.4,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
63,2,01:15:32,2,74,8.5,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
64,2,01:15:34,2,76,8.4,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
65,2,01:15:51,2,62,8.5,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
66,4,01:17:07,2,61,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
67,1,01:17:57,2,65,9.9,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
68,4,01:20:19,2,69,9.2,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
69,1,01:23:19,2,65,7.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
70,4,01:25:13,2,60,8.1,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
71,4,01:25:28,2,58,8.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
72,1,01:25:50,2,70,9.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
73,4,01:27:04,2,66,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
74,1,01:32:10,2,67,8.8,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
75,4,01:32:23,2,69,8.9,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
76,2,01:35:47,2,66,8.6,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.63,2,0
77,4,01:38:03,2,65,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
78,4,01:38:22,2,65,11.6,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0
79,2,01:40:34,2,71,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
80,1,01:40:37,2,61,8.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
81,3,01:41:16,2,62,9.5,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.92,2,0
82,4,01:41:22,2,66,12.0,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
83,4,01:42:05,2,59,9.1,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
84,4,01:42:53,2,65,9.3,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.29,2,0
85,1,01:43:18,2,71,9.6,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.86,2,0
86,4,01:52:39,2,68,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
87,3,01:54:46,2,71,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
88,1,02:00:01,2,71,9.9,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,3,0
89,4,02:01:40,2,52,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
90,4,02:04:55,2,70,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
91,4,02:13:32,2,66,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
92,1,02:16:14,3,70,17.6,4.5,,,,,,,,,,10.90,4.23,4.08,,,,,,,,,,19.21,6,0
93,4,02:19:15,2,64,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
94,2,02:21:31,2,76,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
95,1,02:25:11,2,62,8.9,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
96,4,02:26:24,2,70,10.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.13,3,0
97,1,02:27:30,2,62,9.4,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
98,4,02:27:46,2,67,11.5,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.14,3,0
99,1,02:28:03,2,66,11.2,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.22,3,0
100,4,02:30:27,2,63,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0
101,4,02:31:02,2,66,11.4,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
102,1,02:33:04,2,66,8.6,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
103,1,02:33:07,2,70,8.1,,,,,,,,,,,1.37,1.83,,,,,,,,,,,3.19,2,0
104,4,02:34:28,2,65,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
105,3,02:40:02,2,63,8.7,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,2,0
106,4,02:41:30,2,70,8.8,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
107,1,02:42:30,4,70,12.7,18.6,2.8,,,,,,,,,3.99,4.45,2.26,2.22,,,,,,,,,12.93,3,0
108,1,02:46:43,2,90,11.4,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
109,1,02:47:04,2,73,11.4,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.35,3,0
110,3,02:53:07,2,68,9.8,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,3,0
111,4,02:55:14,2,66,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
112,4,02:56:13,2,66,9.7,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,2,0
113,4,02:58:44,2,66,16.8,,,,,,,,,,,3.67,3.24,,,,,,,,,,,6.91,5,0
114,4,02:59:34,2,68,8.7,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
115,4,03:04:19,2,71,10.0,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,3,0
116,3,03:07:47,2,93,9.0,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
117,3,03:10:19,2,79,9.6,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,2,0
118,3,03:13:50,2,80,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
119,1,03:14:24,2,76,9.8,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.54,2,0
120,2,03:25:19,2,65,8.6,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
121,3,03:31:07,2,64,8.7,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
122,4,03:32:19,2,63,8.8,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
123,3,03:32:19,2,71,8.3,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
124,1,03:34:23,2,73,11.7,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.92,3,0
125,1,03:50:34,2,58,9.9,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
126,4,03:51:47,2,66,11.3,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,3,0
127,1,04:02:48,2,68,8.9,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
128,1,04:03:13,2,57,8.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
129,1,04:18:46,2,66,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
130,1,04:20:27,2,63,11.0,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0
131,1,04:20:37,2,59,8.7,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.86,2,0
132,4,04:37:55,2,69,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.24,2,0
133,4,04:38:28,2,64,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
134,4,04:38:29,2,65,10.0,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
135,4,04:40:55,2,62,21.2,,,,,,,,,,,8.04,12.34,,,,,,,,,,,20.38,5,0
136,4,04:41:01,3,66,12.5,14.8,,,,,,,,,,3.94,4.07,1.92,,,,,,,,,,9.93,3,0
137,4,04:44:30,2,71,11.5,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0
138,2,04:45:49,2,59,9.5,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
139,4,04:48:21,2,72,11.9,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.30,3,0
140,4,04:50:38,2,67,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
141,4,04:51:51,2,64,8.8,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
142,1,04:51:53,2,57,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
143,1,04:56:30,2,73,9.1,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
144,2,04:57:51,2,68,10.8,,,,,,,,,,,2.99,3.00,,,,,,,,,,,5.99,3,0
145,2,05:06:36,2,67,9.3,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
146,1,05:07:27,2,60,7.3,,,,,,,,,,,1.24,1.28,,,,,,,,,,,2.52,2,0
147,4,05:12:01,2,67,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
148,4,05:16:52,2,73,10.9,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.44,3,0
149,4,05:24:28,2,64,11.5,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,3,0
150,3,05:24:44,2,68,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
151,4,05:26:35,2,66,11.5,,,,,,,,,,,2.94,2.54,,,,,,,,,,,5.48,3,0
152,1,05:27:22,2,71,10.1,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
153,4,05:27:33,2,59,11.5,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0
154,4,05:28:19,2,56,9.9,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
155,4,05:29:32,2,68,11.0,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,3,0
156,4,05:29:35,2,66,12.8,,,,,,,,,,,3.64,2.65,,,,,,,,,,,6.29,3,0
157,1,05:31:56,2,62,21.1,,,,,,,,,,,8.15,12.71,,,,,,,,,,,20.86,5,0
158,1,05:34:39,6,66,17.9,4.3,33.9,4.5,9.6,,,,,,,12.82,9.07,8.83,4.69,5.31,2.90,,,,,,,43.62,10,0
159,4,05:35:37,2,70,8.3,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
160,4,05:42:27,2,47,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.37,2,0
161,3,05:44:23,2,68,8.5,,,,,,,,,,,1.09,1.32,,,,,,,,,,,2.41,2,0
163,4,05:44:41,2,60,13.0,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0
164,2,05:45:12,2,71,12.0,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
165,3,05:45:21,2,58,10.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,3,0
166,4,05:46:27,2,62,9.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0
167,1,05:51:21,2,69,8.7,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
168,1,05:53:45,3,63,11.4,19.8,,,,,,,,,,3.20,2.60,1.06,,,,,,,,,,6.85,3,0
169,1,05:57:19,2,61,9.3,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
170,1,06:00:27,2,67,8.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
171,1,06:06:50,2,68,9.2,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
172,1,06:08:29,2,54,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
173,2,06:08:32,2,68,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
174,4,06:08:37,2,66,9.3,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
175,4,06:11:40,2,68,10.9,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,3,0
176,2,06:13:43,2,64,8.2,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.05,2,0
177,1,06:13:43,2,70,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
178,2,06:13:56,2,61,8.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
179,4,06:16:06,2,69,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
180,4,06:16:36,2,60,9.9,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
181,2,06:16:59,2,76,9.8,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,2,0
182,1,06:17:15,2,66,8.8,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
183,2,06:19:14,2,62,8.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0
184,1,06:21:18,2,46,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
185,4,06:21:31,2,63,9.4,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,0
186,4,06:22:35,2,70,9.3,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.54,2,0
187,4,06:24:03,2,65,8.9,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
188,1,06:24:41,2,64,7.7,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
189,1,06:30:40,2,75,9.8,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
190,4,06:31:00,3,65,8.3,11.8,,,,,,,,,,2.02,1.91,0.70,,,,,,,,,,4.63,2,0
191,1,06:31:19,5,69,17.5,4.3,33.4,4.1,,,,,,,,11.61,8.50,8.76,9.51,9.10,,,,,,,,47.47,9,0
192,4,06:32:02,2,62,21.2,,,,,,,,,,,7.88,12.11,,,,,,,,,,,19.99,5,0
193,1,06:32:06,2,70,9.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.37,3,0
194,4,06:32:28,2,65,9.3,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,2,0
195,3,06:34:16,2,72,12.1,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,0
196,1,06:35:20,2,59,12.9,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0
197,4,06:39:31,2,68,9.5,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,2,0
198,1,06:40:19,2,63,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
199,1,06:41:47,2,74,8.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
200,1,06:42:44,2,74,8.6,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
201,4,06:43:37,2,65,8.9,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,0
202,2,06:43:40,4,58,10.8,19.7,2.7,,,,,,,,,2.80,4.56,2.31,1.50,,,,,,,,,11.17,3,0
203,4,06:48:24,2,71,8.8,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.21,2,0
204,4,06:49:46,2,65,10.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
205,4,06:50:29,2,67,9.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.41,3,0
206,4,06:52:53,2,70,8.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
207,1,06:53:23,2,64,9.6,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,2,0
208,4,06:55:19,6,66,20.7,4.2,24.1,4.0,4.1,,,,,,,9.48,6.47,5.77,3.55,3.04,4.65,,,,,,,32.95,10,0
209,4,06:56:23,2,71,9.4,,,,,,,,,,,2.52,2.50,,,,,,,,,,,5.02,2,0
210,4,06:58:12,2,67,9.8,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.42,3,0
211,4,07:00:08,2,57,9.5,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
212,4,07:00:11,2,64,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
213,1,07:01:11,2,64,9.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
214,1,07:01:46,2,58,8.1,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
215,2,07:03:05,2,65,8.6,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
216,4,07:04:38,2,50,8.6,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
217,1,07:06:08,2,66,8.6,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
218,4,07:06:35,2,71,8.9,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
219,4,07:11:13,2,64,12.0,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0
220,1,07:11:37,2,48,9.7,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.77,2,0
221,4,07:13:30,2,65,9.3,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.55,2,0
222,4,07:14:46,2,63,8.1,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
223,4,07:16:03,2,67,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
224,1,07:19:34,4,68,11.8,15.7,2.8,,,,,,,,,4.85,3.91,0.73,0.67,,,,,,,,,10.16,3,0
225,4,07:20:45,2,70,9.2,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
226,1,07:21:45,2,62,21.1,,,,,,,,,,,7.86,12.47,,,,,,,,,,,20.34,5,0
227,4,07:22:13,2,57,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
228,1,07:23:54,2,66,9.9,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
229,1,07:25:58,2,69,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
230,1,07:26:27,2,56,9.4,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
231,1,07:26:55,2,74,9.6,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0
232,1,07:27:06,2,71,10.7,,,,,,,,,,,3.64,3.27,,,,,,,,,,,6.92,3,0
233,4,07:27:30,2,65,11.2,,,,,,,,,,,4.17,2.86,,,,,,,,,,,7.03,3,0
234,4,07:29:31,2,47,8.8,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
235,1,07:30:28,2,68,11.9,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
236,4,07:30:48,2,62,12.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
237,1,07:31:22,2,63,11.9,,,,,,,,,,,3.40,2.31,,,,,,,,,,,5.71,3,0
238,1,07:31:37,2,66,8.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
239,4,07:33:30,2,69,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
240,4,07:35:57,2,63,11.1,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0
241,1,07:36:15,2,62,9.4,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,2,0
242,1,07:36:53,2,64,8.3,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
243,1,07:38:25,2,65,9.9,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,3,0
244,2,07:40:54,2,65,8.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
245,1,07:41:03,2,62,14.2,,,,,,,,,,,4.34,3.13,,,,,,,,,,,7.47,5,0
246,1,07:42:25,2,64,8.6,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
247,2,07:43:14,2,66,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
248,4,07:43:34,2,64,10.0,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.98,3,0
249,4,07:44:50,2,70,10.0,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
250,4,07:44:58,2,70,8.8,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
251,1,07:45:05,2,68,10.5,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
252,4,07:46:15,2,72,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
253,1,07:46:17,2,70,11.5,,,,,,,,,,,3.52,2.25,,,,,,,,,,,5.77,3,0
254,4,07:46:20,2,66,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
255,4,07:47:10,2,73,8.5,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
256,3,07:47:33,2,68,9.2,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0
257,4,07:48:16,2,71,13.4,,,,,,,,,,,4.35,4.82,,,,,,,,,,,9.17,3,0
258,1,07:48:24,2,68,10.1,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,3,0
259,1,07:49:13,2,69,9.4,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
260,1,07:50:01,3,65,17.2,4.2,,,,,,,,,,9.45,2.90,3.12,,,,,,,,,,15.46,6,0
261,4,07:51:14,3,68,9.8,18.8,,,,,,,,,,2.59,2.51,2.33,,,,,,,,,,7.43,3,0
262,4,07:51:57,2,65,11.2,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0
263,1,07:53:11,2,70,8.6,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
264,4,07:53:28,2,66,8.4,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0
265,1,07:54:54,2,66,8.5,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0
266,1,07:54:56,2,65,10.8,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.78,3,0
267,2,07:55:20,2,77,9.4,,,,,,,,,,,2.52,1.48,,,,,,,,,,,3.99,2,0
268,1,07:55:35,2,60,9.4,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,2,0
269,1,07:56:38,2,69,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
270,4,07:56:51,2,65,9.0,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
271,1,07:57:25,2,65,11.8,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.00,3,0
272,1,07:57:48,2,66,8.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
273,2,07:58:21,2,66,8.5,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
274,1,07:58:26,2,66,14.0,,,,,,,,,,,4.44,4.14,,,,,,,,,,,8.58,5,0
275,1,07:58:35,2,49,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
276,4,07:58:41,4,66,13.0,16.2,2.8,,,,,,,,,3.62,4.56,2.06,2.07,,,,,,,,,12.32,3,0
277,3,07:58:47,2,71,9.0,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
278,4,07:59:28,2,65,9.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
279,3,07:59:28,2,68,9.1,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
280,4,08:00:32,4,50,14.7,14.4,8.9,,,,,,,,,4.48,9.71,2.34,1.77,,,,,,,,,18.30,8,0
281,4,08:01:05,2,74,8.7,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
282,4,08:02:24,5,66,15.3,4.2,20.0,3.9,,,,,,,,10.77,4.23,9.56,2.42,4.36,,,,,,,,31.34,9,0
283,1,08:02:44,2,39,8.7,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
284,1,08:03:35,4,63,11.5,16.4,2.7,,,,,,,,,3.38,4.11,2.69,2.91,,,,,,,,,13.08,3,0
285,1,08:04:15,2,64,8.8,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
286,1,08:04:34,2,65,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
287,4,08:04:57,2,62,13.1,,,,,,,,,,,3.35,7.92,,,,,,,,,,,11.27,5,0
288,1,08:05:24,2,61,9.0,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
289,4,08:05:31,2,73,11.5,,,,,,,,,,,3.73,2.57,,,,,,,,,,,6.30,3,0
290,1,08:06:12,2,69,9.4,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,2,0
291,1,08:06:21,2,64,8.6,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0
292,1,08:06:29,2,65,9.7,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0
293,1,08:07:10,2,59,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
294,2,08:07:32,2,65,10.2,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,3,0
295,4,08:08:04,2,67,9.8,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.56,2,0
296,1,08:08:17,5,64,12.1,4.3,30.9,4.0,,,,,,,,10.84,12.94,12.65,8.63,8.66,,,,,,,,53.72,9,0
297,4,08:08:35,2,63,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
298,1,08:08:54,2,66,12.1,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0
299,4,08:10:16,2,64,13.3,,,,,,,,,,,3.37,4.74,,,,,,,,,,,8.11,3,0
300,1,08:10:35,2,66,9.3,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.79,2,0
301,2,08:11:17,2,69,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
302,4,08:11:24,2,68,12.9,,,,,,,,,,,4.38,3.02,,,,,,,,,,,7.39,3,0
303,1,08:11:58,2,68,9.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
304,4,08:12:18,2,72,8.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.07,2,0
305,1,08:12:30,3,66,11.9,19.2,,,,,,,,,,2.99,2.30,1.42,,,,,,,,,,6.71,3,0
306,1,08:13:16,2,68,8.7,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.58,2,0
307,4,08:13:19,2,64,8.2,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
308,4,08:13:45,4,63,18.8,17.4,9.8,,,,,,,,,11.68,19.48,2.61,2.44,,,,,,,,,36.21,8,0
309,1,08:14:07,2,65,10.9,,,,,,,,,,,3.68,3.47,,,,,,,,,,,7.15,3,0
310,1,08:14:30,2,49,9.9,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,3,0
311,1,08:14:53,2,65,8.1,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0
312,1,08:15:04,2,66,9.4,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
313,4,08:15:25,4,65,11.7,18.0,2.8,,,,,,,,,4.40,4.60,2.91,3.81,,,,,,,,,15.72,3,0
314,4,08:15:40,2,60,8.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,0
315,1,08:16:18,2,65,9.3,,,,,,,,,,,2.49,2.14,,,,,,,,,,,4.63,2,0
316,4,08:16:24,2,69,11.5,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,3,0
317,1,08:16:30,2,67,8.8,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
318,1,08:17:36,2,71,11.9,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
319,1,08:18:16,2,54,11.5,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
320,1,08:19:09,2,63,9.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
321,1,08:19:49,2,69,9.5,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
322,4,08:19:50,2,63,9.4,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
323,4,08:20:15,2,70,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.63,2,0
324,4,08:20:17,2,68,8.6,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
325,1,08:20:33,2,67,8.7,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
326,1,08:20:47,2,70,10.1,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
327,1,08:20:50,3,65,11.9,21.1,,,,,,,,,,3.46,2.95,3.03,,,,,,,,,,9.44,3,0
328,4,08:21:11,2,64,9.3,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.12,2,0
329,1,08:22:17,2,71,8.9,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
330,1,08:22:26,2,67,9.3,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
331,1,08:22:32,2,65,10.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0
332,1,08:23:15,2,69,11.5,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.46,3,0
333,1,08:23:53,2,63,12.8,,,,,,,,,,,4.63,2.82,,,,,,,,,,,7.45,3,0
334,1,08:23:56,2,64,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
335,4,08:24:08,2,55,8.8,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
336,1,08:24:20,5,68,13.5,4.3,29.3,4.0,,,,,,,,12.88,17.34,17.39,17.20,18.44,,,,,,,,83.25,9,0
337,1,08:24:28,2,65,9.9,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.00,3,0
338,3,08:24:32,2,66,8.6,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0
340,4,08:25:14,2,73,11.8,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.03,3,0
341,1,08:26:02,2,71,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
342,1,08:26:14,4,66,12.9,16.2,2.8,,,,,,,,,3.74,4.39,1.64,1.57,,,,,,,,,11.34,3,0
343,4,08:26:20,2,63,21.2,,,,,,,,,,,8.18,12.33,,,,,,,,,,,20.51,5,0
344,2,08:26:30,3,66,8.9,12.1,,,,,,,,,,2.26,2.71,1.50,,,,,,,,,,6.47,2,0
345,1,08:26:30,2,65,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
346,1,08:27:09,2,62,9.4,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
347,1,08:27:58,2,62,9.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.50,3,0
348,1,08:28:22,2,66,9.5,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,2,0
349,1,08:28:37,2,64,8.6,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
350,1,08:28:42,2,66,9.3,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
351,1,08:28:59,2,56,8.1,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
352,1,08:29:13,2,64,10.8,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
353,1,08:29:17,2,70,9.3,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
354,1,08:29:34,2,69,7.7,,,,,,,,,,,1.61,1.38,,,,,,,,,,,2.99,2,0
355,1,08:30:17,2,71,9.4,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0
356,1,08:30:32,2,64,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
357,1,08:30:35,2,63,9.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
358,4,08:30:46,2,72,11.9,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
359,4,08:31:04,2,73,9.0,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
360,1,08:31:05,2,68,9.9,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0
361,4,08:31:49,2,68,10.8,,,,,,,,,,,3.00,3.23,,,,,,,,,,,6.22,3,0
362,1,08:31:51,2,70,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
363,4,08:32:03,2,69,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
364,4,08:32:09,2,68,8.8,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
365,1,08:32:44,2,70,8.8,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,2,0