veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:27,2,73,13.4,,,,,,,,,,,3.83,3.73,,,,,,,,,,,7.55,3,0,4,min5,,,49.8,1.00
2,2,00:04:17,2,64,8.3,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.55,2,0,97,min5,,,49.4,1.00
3,2,00:07:55,2,68,9.8,,,,,,,,,,,1.63,1.45,,,,,,,,,,,3.08,3,0,66,min5,,,51.3,1.00
4,4,00:07:57,2,68,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,12,min5,,,51.4,1.00
5,4,00:08:01,4,69,13.9,22.4,3.5,,,,,,,,,3.55,4.33,4.27,5.24,,,,,,,,,17.38,3,0,0,min5,,,51.3,1.00
6,4,00:09:35,2,65,12.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,3,0,19,min5,,,51.4,1.00
7,1,00:12:05,2,46,8.6,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.29,2,0,88,min5,,,51.3,1.00
8,1,00:14:04,2,62,10.1,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,3,0,26,min5,,,51.7,1.00
9,1,00:17:05,2,63,9.1,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.82,2,0,62,min5,,,51.3,1.00
10,4,00:17:50,5,67,14.8,4.4,28.3,4.0,,,,,,,,5.82,11.05,11.46,10.69,10.63,,,,,,,,49.65,9,0,36,min5,,,51.5,1.00
11,1,00:25:28,2,54,10.1,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,3,0,85,min5,,,49.9,1.00
12,4,00:26:03,6,63,13.0,4.7,27.5,6.1,6.0,,,,,,,9.50,9.53,10.13,6.85,6.99,6.54,,,,,,,49.54,10,0,85,min5,,,49.5,1.00
13,4,00:26:12,2,59,10.6,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,3,0,78,min5,,,49.8,1.00
14,1,00:29:59,2,57,9.0,,,,,,,,,,,0.20,0.42,,,,,,,,,,,0.62,2,8,74,min5,,,48.4,1.00
15,4,00:32:46,2,59,10.2,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.43,3,0,70,min5,,,47.7,1.00
16,1,00:33:21,2,66,9.3,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,29,min5,,,48.1,1.00
17,3,00:36:22,2,78,9.0,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,38,min5,,,48.4,1.00
18,4,00:36:52,2,60,9.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.56,2,0,29,min5,,,48.7,1.00
19,1,00:38:17,2,58,8.5,,,,,,,,,,,1.23,1.37,,,,,,,,,,,2.60,2,0,28,min5,,,48.9,1.00
20,1,00:39:44,2,69,9.3,,,,,,,,,,,1.11,0.62,,,,,,,,,,,1.73,2,0,64,min5,,,48.6,1.00
21,1,00:48:19,2,66,9.3,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.59,2,0,82,min5,,,49.5,1.00
22,1,00:57:41,2,61,9.1,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0,19,min5,,,49.3,1.00
23,1,00:59:42,2,66,8.9,,,,,,,,,,,0.96,0.80,,,,,,,,,,,1.77,2,0,8,min5,,,49.4,1.00
24,1,01:01:17,2,64,11.1,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.92,3,0,41,min5,,,49.3,1.00
25,4,01:02:06,2,65,8.2,,,,,,,,,,,1.15,0.70,,,,,,,,,,,1.85,2,0,22,min5,,,49.1,1.00
26,1,01:14:57,2,69,9.4,,,,,,,,,,,1.11,0.82,,,,,,,,,,,1.93,2,0,48,min5,,,48.8,1.00
27,4,01:14:57,2,65,8.3,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,35,min5,,,48.8,1.00
28,4,01:15:26,2,71,8.9,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0,59,min5,,,48.7,1.00
29,4,01:16:40,2,74,10.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,3,9,70,min5,,,48.6,1.00
30,1,01:27:04,2,65,9.0,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,2,0,76,min5,,,48.7,1.00
31,2,01:34:11,2,65,9.1,,,,,,,,,,,0.67,0.30,,,,,,,,,,,0.97,2,0,42,min5,,,48.4,1.00
32,1,01:35:05,2,70,10.8,,,,,,,,,,,2.08,2.61,,,,,,,,,,,4.68,3,0,32,min5,,,48.3,1.00
33,1,01:35:37,2,66,8.6,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,49,min5,,,48.3,1.00
34,4,01:37:48,2,70,8.6,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,2,0,52,min5,,,48.1,1.00
35,4,01:43:55,2,68,13.2,,,,,,,,,,,4.48,5.47,,,,,,,,,,,9.95,3,0,79,min5,,,47.6,1.00
36,2,01:47:52,2,67,9.3,,,,,,,,,,,0.82,0.58,,,,,,,,,,,1.40,2,0,46,min5,,,47.3,1.00
37,1,01:48:02,2,68,9.0,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.50,2,0,55,min5,,,47.5,1.00
38,4,01:59:00,2,61,9.1,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,32,min5,,,46.6,1.00
39,1,02:01:57,5,62,15.5,4.3,32.5,4.1,,,,,,,,6.96,9.73,9.05,5.45,5.47,,,,,,,,36.65,9,0,21,min5,,,46.3,1.00
40,1,02:02:05,2,67,10.5,,,,,,,,,,,1.18,1.00,,,,,,,,,,,2.18,3,0,39,min5,,,46.4,1.00
41,4,02:09:35,4,68,12.8,16.4,2.8,,,,,,,,,2.99,2.92,0.89,0.84,,,,,,,,,7.65,3,0,38,min5,,,46.4,1.00
42,1,02:14:20,2,67,9.4,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,95,min5,,,46.6,1.00
43,4,02:14:46,2,72,13.2,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,3,0,28,min5,,,46.6,1.00
44,1,02:18:38,2,75,19.5,,,,,,,,,,,3.81,9.60,,,,,,,,,,,13.41,5,0,97,min5,,,46.6,1.00
45,1,02:23:05,2,64,10.0,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,3,0,34,min5,,,46.8,1.00
46,1,02:42:39,2,70,13.2,,,,,,,,,,,3.02,4.46,,,,,,,,,,,7.49,3,0,1,min5,,,45.3,1.00
47,1,02:43:49,2,67,8.7,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.24,2,0,24,min5,,,45.3,1.00
48,1,02:50:42,2,63,11.5,,,,,,,,,,,0.95,1.01,,,,,,,,,,,1.97,3,0,87,min5,,,45.3,1.00
49,4,02:52:06,2,74,7.8,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.96,2,9,90,min5,,,45.3,1.00
50,4,02:53:23,2,79,11.9,,,,,,,,,,,2.89,1.71,,,,,,,,,,,4.60,3,0,69,min5,,,45.2,1.00
51,4,02:54:10,2,74,10.6,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,3,9,89,min5,,,45.0,1.00
52,4,03:00:13,2,56,10.0,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.73,3,0,42,min5,,,45.0,1.00
53,4,03:02:44,2,70,8.7,,,,,,,,,,,1.05,0.73,,,,,,,,,,,1.78,2,0,78,min5,,,45.3,1.00
54,4,03:03:23,2,77,19.7,,,,,,,,,,,2.70,4.72,,,,,,,,,,,7.42,14,0,71,min5,,,45.1,1.00
55,1,03:07:57,2,59,14.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,14,0,65,min5,,,45.2,1.00
56,4,03:14:27,2,64,11.6,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0,60,min5,,,44.6,1.00
57,1,03:16:47,2,64,14.2,,,,,,,,,,,3.82,1.77,,,,,,,,,,,5.58,5,0,5,min5,,,44.4,1.00
58,1,03:16:54,2,65,21.0,,,,,,,,,,,6.80,7.36,,,,,,,,,,,14.16,5,0,62,min5,,,44.5,1.00
59,4,03:20:42,2,67,8.9,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,0,41,min5,,,44.1,1.00
60,1,03:21:35,2,71,8.7,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.22,2,0,15,min5,,,44.0,1.00
61,4,03:22:00,2,65,9.1,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,97,min5,,,44.1,1.00
62,4,03:22:44,2,72,8.6,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.66,2,0,83,min5,,,44.1,1.00
63,4,03:23:06,2,58,8.6,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.45,2,0,36,min5,,,44.0,1.00
64,1,03:23:08,2,67,8.4,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.29,2,0,91,min5,,,44.1,1.00
65,4,03:27:43,2,68,9.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,94,min5,,,43.5,1.00
66,4,03:30:33,1,66,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,50,min5,,,43.5,1.00
67,4,03:30:34,1,74,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,70,min5,,,43.5,1.00
68,1,03:31:06,2,73,11.5,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,3,0,19,min5,,,43.7,1.00
69,4,03:32:16,2,67,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,72,min5,,,43.8,1.00
70,4,03:37:57,5,66,15.6,4.3,32.8,4.0,,,,,,,,7.59,8.52,8.38,5.84,6.90,,,,,,,,37.22,9,0,19,min5,,,43.2,1.00
71,1,03:43:29,2,67,9.6,,,,,,,,,,,1.37,1.26,,,,,,,,,,,2.62,2,0,13,min5,,,43.1,1.00
72,4,03:47:44,2,60,13.1,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0,80,min5,,,43.5,1.00
73,1,03:48:10,5,68,13.1,4.2,32.9,4.1,,,,,,,,7.87,8.76,8.53,5.37,5.46,,,,,,,,36.00,9,0,34,min5,,,43.3,1.00
74,3,03:49:18,2,74,25.5,,,,,,,,,,,1.18,2.34,,,,,,,,,,,3.52,14,8,14,min5,,,43.4,1.00
75,3,03:49:19,1,64,,,,,,,,,,,,3.99,,,,,,,,,,,,3.99,15,9:19,67,min5,,,43.4,1.00
76,1,03:51:18,2,70,9.3,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.11,2,0,77,min5,,,43.2,1.00
77,4,03:55:24,2,67,8.7,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.34,2,0,89,min5,,,43.7,1.00
78,4,04:05:21,2,75,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,73,min5,,,43.6,1.00
79,1,04:05:45,2,67,12.0,,,,,,,,,,,2.18,2.37,,,,,,,,,,,4.55,3,0,7,min5,,,43.6,1.00
80,1,04:07:10,2,70,12.8,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.91,3,0,9,min5,,,43.5,1.00
81,2,04:08:02,2,72,12.9,,,,,,,,,,,2.43,2.62,,,,,,,,,,,5.05,3,0,86,min5,,,43.4,1.00
82,4,04:12:46,2,65,8.9,,,,,,,,,,,1.23,1.08,,,,,,,,,,,2.31,2,0,84,min5,,,43.6,1.00
83,1,04:14:37,2,70,8.7,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.37,2,0,50,min5,,,43.6,1.00
84,1,04:15:29,2,61,21.1,,,,,,,,,,,5.02,6.46,,,,,,,,,,,11.47,5,0,37,min5,,,43.7,1.00
85,4,04:15:29,2,70,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,5,min5,,,43.7,1.00
86,1,04:16:01,5,65,15.8,4.4,32.5,4.1,,,,,,,,6.11,4.03,4.11,2.35,2.58,,,,,,,,19.17,9,0,74,min5,,,43.6,1.00
87,1,04:18:21,2,71,9.0,,,,,,,,,,,1.12,0.66,,,,,,,,,,,1.78,2,0,64,min5,,,43.6,1.00
88,2,04:20:09,2,75,13.2,,,,,,,,,,,3.05,1.84,,,,,,,,,,,4.89,3,0,99,min5,,,43.6,1.00
89,1,04:20:28,2,66,8.6,,,,,,,,,,,0.76,0.74,,,,,,,,,,,1.50,2,0,50,min5,,,43.7,1.00
90,3,04:21:07,2,59,12.2,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.57,3,0,18,min5,,,43.6,1.00
91,4,04:23:05,2,65,8.2,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0,15,min5,,,43.6,1.00
92,1,04:23:17,2,77,9.0,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.34,2,0,47,min5,,,43.5,1.00
93,1,04:24:28,5,66,18.0,4.3,30.1,4.0,,,,,,,,7.31,12.03,11.28,9.81,10.58,,,,,,,,51.01,9,0,84,min5,,,43.6,1.00
94,4,04:25:10,2,63,9.7,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0,33,min5,,,43.6,1.00
95,1,04:25:33,2,69,8.8,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.15,2,0,3,min5,,,43.4,1.00
96,4,04:25:55,4,64,11.5,15.9,3.0,,,,,,,,,1.30,3.67,1.29,0.76,,,,,,,,,7.03,3,0,59,min5,,,43.6,1.00
97,4,04:29:02,2,56,9.5,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,31,min5,,,43.6,1.00
98,3,04:31:00,2,61,6.5,,,,,,,,,,,0.57,0.50,,,,,,,,,,,1.07,2,8,19,min5,,,43.8,1.00
99,4,04:31:10,2,75,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,65,min5,,,43.9,1.00
100,1,04:34:31,2,72,9.5,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.77,2,0,15,min5,,,43.9,1.00
101,4,04:34:36,2,56,11.5,,,,,,,,,,,3.50,3.28,,,,,,,,,,,6.79,3,0,2,min5,,,43.8,1.00
102,2,04:34:55,2,70,12.9,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.95,3,0,22,min5,,,43.8,1.00
103,1,04:35:03,2,63,9.0,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.40,2,0,25,min5,,,43.9,1.00
104,4,04:35:05,2,63,9.5,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.79,2,0,98,min5,,,43.9,1.00
105,1,04:35:33,2,67,7.8,,,,,,,,,,,0.56,0.36,,,,,,,,,,,0.92,2,8,20,min5,,,43.6,1.00
106,3,04:38:37,2,61,7.4,,,,,,,,,,,0.57,0.49,,,,,,,,,,,1.06,2,8,0,min5,,,44.0,1.00
107,4,04:38:52,2,73,8.5,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,40,min5,,,43.9,1.00
108,1,04:39:02,2,73,9.0,,,,,,,,,,,0.55,0.42,,,,,,,,,,,0.96,2,0,10,min5,,,43.8,1.00
109,4,04:39:07,5,53,14.9,4.4,31.1,4.1,,,,,,,,9.35,11.93,11.35,9.93,10.21,,,,,,,,52.76,9,0,95,min5,,,43.8,1.00
110,1,04:39:20,2,70,9.2,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.07,2,0,99,min5,,,43.8,1.00
111,4,04:40:28,2,72,9.5,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,16,min5,,,43.7,1.00
112,2,04:41:38,2,73,8.6,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.66,2,0,42,min5,,,43.9,1.00
113,1,04:41:57,5,64,12.7,4.3,31.4,4.1,,,,,,,,7.21,5.72,4.94,5.34,5.22,,,,,,,,28.43,9,0,91,min5,,,43.8,1.00
114,1,04:44:11,2,54,9.1,,,,,,,,,,,1.04,0.61,,,,,,,,,,,1.66,2,0,13,min5,,,43.7,1.00
115,4,04:45:09,2,61,7.7,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.53,2,9,22,min5,,,43.7,1.00
116,4,04:45:18,2,60,8.7,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0,33,min5,,,43.7,1.00
117,4,04:45:32,2,51,7.9,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,98,min5,,,43.6,1.00
118,1,04:45:54,2,70,13.4,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.18,3,0,30,min5,,,43.5,1.00
119,1,04:46:19,2,69,9.5,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0,87,min5,,,43.5,1.00
120,4,04:48:26,2,65,13.1,,,,,,,,,,,3.68,2.44,,,,,,,,,,,6.11,3,0,68,min5,,,43.4,1.00
121,4,04:48:46,2,67,12.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.90,3,0,66,min5,,,43.2,1.00
122,1,04:48:49,2,69,8.8,,,,,,,,,,,1.03,1.23,,,,,,,,,,,2.26,2,0,99,min5,,,43.2,1.00
123,4,04:49:02,5,67,13.0,3.8,4.7,6.0,,,,,,,,10.43,5.11,13.31,11.56,4.01,,,,,,,,44.43,7,0,65,min5,,,43.3,1.00
124,4,04:49:45,2,70,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,67,min5,,,43.1,1.00
125,1,04:50:16,2,65,8.6,,,,,,,,,,,0.71,0.40,,,,,,,,,,,1.11,2,0,44,min5,,,43.1,1.00
126,1,04:50:25,2,68,8.9,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.42,2,0,92,min5,,,43.3,1.00
127,4,04:51:31,2,73,8.7,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,3,min5,,,43.1,1.00
128,1,04:52:17,2,69,9.4,,,,,,,,,,,1.07,1.08,,,,,,,,,,,2.15,2,0,95,min5,,,43.2,1.00
129,4,04:52:47,2,71,9.4,,,,,,,,,,,1.18,0.93,,,,,,,,,,,2.12,2,0,61,min5,,,43.2,1.00
130,3,04:53:45,2,71,9.5,,,,,,,,,,,1.09,0.59,,,,,,,,,,,1.68,2,0,82,min5,,,43.3,1.00
131,4,04:53:56,2,69,8.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,27,min5,,,43.3,1.00
132,4,04:54:16,2,66,9.1,,,,,,,,,,,1.04,0.94,,,,,,,,,,,1.99,2,9,8,min5,,,43.3,1.00
133,1,04:56:37,1,68,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,8:19,2,min5,,,43.4,1.00
134,1,04:56:38,1,72,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,14,min5,,,43.4,1.00
135,1,04:57:53,2,66,15.9,,,,,,,,,,,4.29,11.10,,,,,,,,,,,15.39,5,0,28,min5,,,43.2,1.00
136,4,04:58:24,2,68,9.0,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0,33,min5,,,43.4,1.00
137,1,04:59:29,2,69,12.1,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,3,0,75,min5,,,43.6,1.00
138,4,05:00:02,2,71,9.3,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,19,min5,,,43.4,1.00
139,4,05:02:23,2,71,8.7,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0,97,min5,,,43.5,1.00
140,1,05:02:53,2,59,17.4,,,,,,,,,,,3.11,4.39,,,,,,,,,,,7.50,5,0,23,min5,,,43.3,1.00
141,1,05:02:59,2,62,11.2,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,3,0,98,min5,,,43.3,1.00
142,1,05:03:16,2,64,8.7,,,,,,,,,,,0.41,0.35,,,,,,,,,,,0.76,2,0,13,min5,,,43.3,1.00
143,4,05:03:34,2,69,12.1,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0,73,min5,,,43.2,1.00
144,2,05:04:50,2,70,8.7,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,2,0,89,min5,,,43.1,1.00
145,4,05:05:29,2,74,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,97,min5,,,42.9,1.00
146,4,05:05:32,2,66,7.8,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,9,8,min5,,,43.0,1.00
147,4,05:06:08,1,66,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,19,68,min5,,,43.1,1.00
148,1,05:06:17,2,64,12.7,,,,,,,,,,,0.86,0.79,,,,,,,,,,,1.65,3,0,22,min5,,,43.0,1.00
149,4,05:06:59,2,71,7.9,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.37,2,0,32,min5,,,42.8,1.00
150,4,05:08:23,2,68,9.5,,,,,,,,,,,1.97,1.86,,,,,,,,,,,3.83,2,0,53,min5,,,42.8,1.00
151,4,05:08:41,2,63,8.9,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,51,min5,,,42.9,1.00
152,1,05:09:47,2,70,9.4,,,,,,,,,,,1.09,0.90,,,,,,,,,,,1.99,2,0,72,min5,,,42.9,1.00
153,4,05:09:59,1,66,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,43,min5,,,42.8,1.00
154,4,05:10:00,1,66,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,68,min5,,,42.8,1.00
155,1,05:10:21,2,68,9.3,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.59,2,0,29,min5,,,42.8,1.00
156,1,05:10:30,5,65,18.6,4.3,29.5,4.1,,,,,,,,8.16,10.93,10.91,10.47,11.04,,,,,,,,51.51,9,0,16,min5,,,42.9,1.00
157,4,05:10:33,2,66,8.5,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,9,57,min5,,,42.7,1.00
158,1,05:11:15,2,67,13.1,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.73,3,0,28,min5,,,43.0,1.00
159,3,05:11:41,2,72,9.2,,,,,,,,,,,0.70,0.45,,,,,,,,,,,1.15,2,0,10,min5,,,43.0,1.00
160,4,05:11:57,2,69,14.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,14,9,48,min5,,,43.0,1.00
161,4,05:13:12,2,66,8.6,,,,,,,,,,,1.25,0.74,,,,,,,,,,,2.00,2,0,81,min5,,,43.1,1.00
162,4,05:13:37,2,65,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,87,min5,,,43.2,1.00
163,3,05:13:40,2,69,21.4,,,,,,,,,,,1.11,1.57,,,,,,,,,,,2.68,14,8,97,min5,,,43.2,1.00
164,1,05:13:41,2,58,19.9,,,,,,,,,,,5.49,14.54,,,,,,,,,,,20.03,5,0,24,min5,,,43.2,1.00
165,3,05:13:41,1,66,,,,,,,,,,,,2.40,,,,,,,,,,,,2.40,15,9:19,45,min5,,,43.2,1.00
166,4,05:13:49,2,67,9.7,,,,,,,,,,,1.70,1.89,,,,,,,,,,,3.59,2,0,91,min5,,,43.2,1.00
167,4,05:14:40,2,67,10.7,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0,62,min5,,,43.2,1.00
168,1,05:14:43,2,64,8.6,,,,,,,,,,,0.83,0.70,,,,,,,,,,,1.52,2,0,10,min5,,,43.1,1.00
169,4,05:14:46,2,68,9.5,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,45,min5,,,43.2,1.00
170,4,05:14:52,2,72,10.6,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.03,3,0,74,min5,,,43.2,1.00
171,4,05:15:21,2,73,8.5,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0,1,min5,,,43.1,1.00
172,4,05:15:45,2,67,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.60,2,0,5,min5,,,43.3,1.00
173,4,05:16:25,2,66,11.7,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,3,9,37,min5,,,43.2,1.00
174,3,05:16:40,5,71,16.0,4.4,32.9,4.1,,,,,,,,2.78,2.95,3.13,2.56,2.84,,,,,,,,14.27,14,0,50,min5,,,43.3,1.00
175,4,05:16:40,2,66,10.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,3,0,81,min5,,,43.3,1.00
176,4,05:17:03,2,70,10.0,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,3,0,43,min5,,,43.3,1.00
177,1,05:17:41,2,63,20.8,,,,,,,,,,,4.44,5.55,,,,,,,,,,,9.98,5,0,55,min5,,,43.1,1.00
178,4,05:17:47,2,67,12.0,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.60,3,0,50,min5,,,43.1,1.00
179,4,05:18:22,2,71,8.1,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,27,min5,,,43.2,1.00
180,3,05:19:03,2,74,13.3,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.73,3,0,28,min5,,,43.0,1.00
181,4,05:19:03,1,69,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,19,43,min5,,,43.0,1.00
182,4,05:19:04,1,71,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,65,min5,,,43.0,1.00
183,3,05:19:06,2,71,9.3,,,,,,,,,,,1.21,0.49,,,,,,,,,,,1.70,2,0,32,min5,,,43.0,1.00
184,3,05:19:16,2,71,8.8,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.71,2,8,17,min5,,,43.0,1.00
185,1,05:19:30,2,73,8.7,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,68,min5,,,42.9,1.00
186,4,05:20:00,2,71,10.0,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.03,3,9,19,min5,,,42.7,1.00
187,3,05:20:12,2,70,8.8,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.65,2,0,92,min5,,,42.8,1.00
188,4,05:20:14,2,61,8.6,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,48,min5,,,42.8,1.00
189,4,05:20:50,2,70,8.9,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,51,min5,,,42.8,1.00
190,4,05:21:29,2,68,8.7,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,32,min5,,,42.9,1.00
191,1,05:21:43,2,63,8.7,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,58,min5,,,42.8,1.00
192,1,05:21:49,2,70,9.2,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0,32,min5,,,42.8,1.00
193,4,05:21:50,2,71,12.2,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.68,3,0,59,min5,,,42.9,1.00
194,4,05:21:59,2,67,8.6,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,72,min5,,,42.9,1.00
195,1,05:22:19,4,64,12.4,4.3,18.8,,,,,,,,,4.66,5.16,5.12,5.22,,,,,,,,,20.16,8,0,76,min5,,,42.7,1.00
196,4,05:22:51,2,70,8.8,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,82,min5,,,42.8,1.00
197,4,05:22:56,1,69,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,8:19,50,min5,,,42.9,1.00
198,3,05:22:57,2,67,8.8,,,,,,,,,,,1.15,0.94,,,,,,,,,,,2.09,2,0,39,min5,,,42.9,1.00
199,4,05:22:57,1,69,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,63,min5,,,42.9,1.00
200,1,05:23:22,2,69,12.0,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,3,0,43,min5,,,42.7,1.00
201,4,05:23:28,2,70,9.2,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,97,min5,,,42.8,1.00
202,4,05:23:57,2,70,9.9,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,3,0,80,min5,,,42.7,1.00
203,1,05:24:05,2,65,9.3,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,98,min5,,,42.8,1.00
204,1,05:24:51,2,68,9.4,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,2,0,66,min5,,,42.8,1.00
205,4,05:25:06,2,65,14.0,,,,,,,,,,,3.07,4.08,,,,,,,,,,,7.14,5,0,67,min5,,,42.9,1.00
206,4,05:26:35,2,72,16.6,,,,,,,,,,,3.05,4.22,,,,,,,,,,,7.26,5,0,10,min5,,,42.9,1.00
207,4,05:27:21,2,69,8.6,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,67,min5,,,42.9,1.00
208,4,05:27:52,2,69,10.1,,,,,,,,,,,1.26,0.96,,,,,,,,,,,2.22,3,9,96,min5,,,42.9,1.00
209,1,05:28:01,2,65,8.9,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.17,2,0,98,min5,,,43.0,1.00
210,1,05:28:24,2,67,9.0,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0,3,min5,,,43.1,1.00
211,1,05:28:41,2,69,9.3,,,,,,,,,,,0.97,0.50,,,,,,,,,,,1.47,2,0,12,min5,,,43.1,1.00
212,4,05:29:16,2,70,9.8,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.64,3,0,18,min5,,,43.1,1.00
213,1,05:30:13,2,68,11.7,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,3,0,50,min5,,,43.2,1.00
214,4,05:30:47,2,69,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0,78,min5,,,43.1,1.00
215,4,05:31:52,2,65,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,38,min5,,,43.3,1.00
216,4,05:32:34,2,72,8.2,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.22,2,0,23,min5,,,43.4,1.00
217,4,05:32:55,2,70,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,63,min5,,,43.3,1.00
218,1,05:32:56,2,65,17.3,,,,,,,,,,,2.71,4.79,,,,,,,,,,,7.50,14,0,93,min5,,,43.2,1.00
219,1,05:33:38,2,59,11.7,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,3,0,24,min5,,,43.3,1.00
220,4,05:33:55,2,69,22.2,,,,,,,,,,,0.73,2.03,,,,,,,,,,,2.76,14,9,48,min5,,,43.3,1.00
221,4,05:34:03,2,70,9.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,41,min5,,,43.3,1.00
222,4,05:34:07,4,65,13.1,21.8,2.9,,,,,,,,,3.59,5.54,2.91,3.01,,,,,,,,,15.05,3,0,69,min5,,,43.3,1.00
223,1,05:34:32,2,67,9.3,,,,,,,,,,,0.90,0.81,,,,,,,,,,,1.71,2,0,20,min5,,,43.2,1.00
224,4,05:34:58,2,76,12.1,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0,69,min5,,,43.2,1.00
225,4,05:35:43,2,60,10.8,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,0,45,min5,,,43.2,1.00
226,4,05:35:49,2,69,9.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,0,97,min5,,,43.2,1.00
227,4,05:36:56,2,70,10.0,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0,59,min5,,,43.2,1.00
228,3,05:37:18,2,60,8.7,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.70,2,0,60,min5,,,43.3,1.00
229,4,05:37:37,2,64,10.7,,,,,,,,,,,1.87,1.91,,,,,,,,,,,3.77,3,0,76,min5,,,43.2,1.00
230,1,05:37:46,2,66,11.2,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.94,3,0,80,min5,,,43.3,1.00
231,1,05:37:49,5,63,17.7,4.2,31.8,4.1,,,,,,,,2.94,1.23,1.38,1.60,1.57,,,,,,,,8.74,14,0,76,min5,,,43.3,1.00
232,1,05:38:05,2,69,8.7,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,2,0,20,min5,,,43.2,1.00
233,1,05:38:07,2,71,8.9,,,,,,,,,,,0.65,0.57,,,,,,,,,,,1.21,2,0,8,min5,,,43.3,1.00
234,1,05:38:09,2,69,9.3,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0,80,min5,,,43.3,1.00
235,4,05:38:45,2,72,9.1,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0,42,min5,,,43.2,1.00
236,4,05:38:50,2,69,8.9,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0,7,min5,,,43.1,1.00
237,4,05:39:54,2,65,8.9,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,73,min5,,,43.2,1.00
238,4,05:40:01,2,67,13.2,,,,,,,,,,,4.05,3.71,,,,,,,,,,,7.77,3,0,41,min5,,,43.2,1.00
239,4,05:40:26,2,71,12.1,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0,85,min5,,,43.2,1.00
240,1,05:40:45,1,69,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,46,min5,,,43.3,1.00
241,4,05:40:55,2,68,12.5,,,,,,,,,,,3.87,2.41,,,,,,,,,,,6.28,3,0,38,min5,,,43.3,1.00
242,4,05:41:59,1,69,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,46,min5,,,43.1,1.00
243,4,05:42:00,1,65,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,69,min5,,,43.1,1.00
244,1,05:42:23,5,64,15.3,4.2,29.7,4.0,,,,,,,,8.10,8.73,8.75,7.47,6.92,,,,,,,,39.97,9,0,84,min5,,,43.1,1.00
245,4,05:42:34,2,55,12.1,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.92,3,0,1,min5,,,43.1,1.00
246,1,05:42:54,2,64,21.0,,,,,,,,,,,4.45,7.35,,,,,,,,,,,11.80,5,0,0,min5,,,43.2,1.00
247,4,05:43:00,2,76,8.6,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0,4,min5,,,43.1,1.00
248,1,05:43:02,2,72,13.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,3,0,7,min5,,,43.2,1.00
249,1,05:43:16,2,57,11.4,,,,,,,,,,,1.80,2.10,,,,,,,,,,,3.91,3,0,43,min5,,,43.2,1.00
250,1,05:43:54,2,65,9.4,,,,,,,,,,,1.09,1.10,,,,,,,,,,,2.19,2,0,20,min5,,,43.3,1.00
251,4,05:44:20,2,55,10.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0,98,min5,,,43.2,1.00
252,4,05:44:31,2,76,8.3,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.84,2,0,62,min5,,,43.1,1.00
253,4,05:44:49,2,59,8.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,0,94,min5,,,43.1,1.00
254,1,05:45:32,2,62,22.9,,,,,,,,,,,5.94,7.89,,,,,,,,,,,13.83,5,0,81,min5,,,43.2,1.00
255,1,05:45:49,2,68,12.7,,,,,,,,,,,3.27,5.66,,,,,,,,,,,8.93,3,0,26,min5,,,43.2,1.00
256,1,05:46:00,2,71,8.7,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,68,min5,,,43.0,1.00
257,1,05:46:20,3,68,13.0,25.3,,,,,,,,,,1.47,1.55,0.83,,,,,,,,,,3.85,3,0,47,min5,,,43.1,1.00
258,2,05:46:20,4,68,13.0,22.5,2.8,,,,,,,,,0.95,1.13,0.40,0.61,,,,,,,,,3.09,3,0,22,min5,,,43.1,1.00
259,1,05:46:25,2,66,18.3,,,,,,,,,,,5.43,7.30,,,,,,,,,,,12.73,5,0,43,min5,,,43.2,1.00
260,4,05:46:33,2,73,9.4,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0,5,min5,,,43.2,1.00
261,2,05:46:42,2,75,8.6,,,,,,,,,,,0.86,0.45,,,,,,,,,,,1.31,2,0,28,min5,,,43.2,1.00
262,1,05:46:53,2,66,14.3,,,,,,,,,,,10.06,8.63,,,,,,,,,,,18.68,5,0,13,min5,,,43.1,1.00
263,4,05:47:07,2,72,8.8,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,64,min5,,,43.0,1.00
264,1,05:48:03,3,66,16.8,4.6,,,,,,,,,,8.90,9.91,9.51,,,,,,,,,,28.32,6,0,22,min5,,,42.9,1.00
265,4,05:48:30,2,65,9.6,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,78,min5,,,42.9,1.00
266,4,05:48:34,2,65,8.1,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.82,2,9,36,min5,,,43.0,1.00
267,1,05:48:44,2,62,8.8,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.04,2,0,60,min5,,,43.0,1.00
268,1,05:49:02,2,61,9.8,,,,,,,,,,,1.13,0.56,,,,,,,,,,,1.70,2,0,42,min5,,,42.9,1.00
269,1,05:50:06,2,70,10.4,,,,,,,,,,,0.99,1.21,,,,,,,,,,,2.20,3,0,47,min5,,,42.7,1.00
270,1,05:50:16,2,66,12.1,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,3,0,38,min5,,,42.8,1.00
271,1,05:50:34,2,62,11.7,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.47,3,0,68,min5,,,42.8,1.00
272,4,05:50:48,2,71,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,24,min5,,,42.8,1.00
273,1,05:51:09,1,64,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,80,min5,,,42.9,1.00
274,4,05:51:14,2,65,8.9,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,9,94,min5,,,42.9,1.00
275,1,05:51:36,5,64,18.1,4.5,32.0,4.5,,,,,,,,8.94,5.05,4.46,4.71,5.14,,,,,,,,28.31,9,0,100,min5,,,42.9,1.00
276,1,05:52:36,2,67,12.0,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,3,0,41,min5,,,43.0,1.00
277,4,05:52:55,2,69,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0,69,min5,,,42.9,1.00
278,1,05:53:09,2,69,13.6,,,,,,,,,,,2.05,2.06,,,,,,,,,,,4.11,3,0,43,min5,,,43.1,1.00