veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,69,8.9,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,2,0
2,4,00:00:33,2,78,8.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
3,4,00:00:43,5,65,19.5,4.3,33.9,4.0,,,,,,,,11.70,13.86,13.84,9.59,13.21,,,,,,,,62.19,9,0
4,3,00:00:44,2,76,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
5,4,00:01:50,2,69,8.7,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
6,2,00:01:59,2,68,8.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
7,2,00:02:05,2,68,8.5,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
8,1,00:02:05,2,68,11.1,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.50,3,0
9,1,00:03:07,2,83,9.3,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
10,1,00:03:10,2,82,9.6,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
11,4,00:03:42,2,72,9.4,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
12,1,00:03:50,2,75,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
13,3,00:04:36,5,39,5.0,9.4,2.5,21.1,,,,,,,,6.82,7.95,9.22,9.54,10.08,,,,,,,,43.61,14,0
15,4,00:04:45,5,67,17.9,4.3,32.3,4.0,,,,,,,,11.72,9.81,8.92,10.19,10.06,,,,,,,,50.69,9,0
16,4,00:04:48,3,62,18.4,4.2,,,,,,,,,,11.31,4.86,5.41,,,,,,,,,,21.58,6,0
17,4,00:04:57,2,71,10.1,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
18,4,00:05:29,2,73,9.9,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
19,4,00:05:34,2,58,11.5,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.05,3,0
20,4,00:05:41,2,75,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0
21,4,00:05:45,2,72,10.0,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
22,3,00:05:56,2,77,9.9,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
23,4,00:06:30,5,71,18.6,4.3,29.3,4.0,,,,,,,,11.09,15.46,15.48,18.57,18.69,,,,,,,,79.30,9,0
24,4,00:06:38,5,66,16.3,4.4,36.5,4.3,,,,,,,,10.24,14.21,13.27,12.44,13.55,,,,,,,,63.71,9,0
25,4,00:07:01,2,73,8.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,2,0
26,4,00:07:27,2,73,9.6,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.47,2,0
27,4,00:07:40,2,77,9.9,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,3,0
28,1,00:08:19,5,64,15.3,4.3,34.8,4.0,,,,,,,,11.25,10.86,11.11,9.29,9.83,,,,,,,,52.36,9,0
29,1,00:08:39,3,70,12.0,16.7,,,,,,,,,,3.82,3.40,1.29,,,,,,,,,,8.51,3,0
30,4,00:09:00,5,63,11.7,4.1,34.5,4.1,,,,,,,,9.41,8.53,8.64,6.33,7.83,,,,,,,,40.74,9,0
31,1,00:09:08,2,72,10.9,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.43,3,0
32,4,00:09:26,2,74,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
33,1,00:09:38,5,70,17.4,4.2,33.2,4.1,,,,,,,,11.69,9.58,10.46,6.16,5.16,,,,,,,,43.05,9,0
34,1,00:09:41,5,69,17.2,4.3,37.0,4.0,,,,,,,,10.90,10.95,12.43,6.79,7.82,,,,,,,,48.89,9,0
35,1,00:09:59,2,68,9.5,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,2,0
36,1,00:10:30,2,71,9.4,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,2,0
37,1,00:10:39,5,65,17.2,4.3,30.4,4.2,,,,,,,,12.16,8.79,8.55,5.34,6.31,,,,,,,,41.14,9,0
38,4,00:11:31,2,86,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
39,1,00:11:38,5,67,12.4,20.9,9.5,22.0,,,,,,,,11.60,16.33,14.81,10.04,7.08,,,,,,,,59.86,11,0
40,2,00:12:02,2,75,9.4,,,,,,,,,,,2.86,3.02,,,,,,,,,,,5.88,2,0
41,4,00:12:17,5,69,19.5,4.3,29.8,10.1,,,,,,,,11.48,16.88,16.55,16.12,16.86,,,,,,,,77.88,16,0
42,1,00:12:22,2,77,12.9,,,,,,,,,,,3.90,2.45,,,,,,,,,,,6.35,3,0
43,2,00:12:23,2,79,10.8,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0
44,1,00:12:25,5,71,17.7,4.2,36.4,4.0,,,,,,,,9.18,8.74,8.92,6.92,7.52,,,,,,,,41.28,9,0
45,2,00:12:26,2,80,9.7,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,2,0
46,4,00:12:36,5,66,13.3,21.0,9.7,21.4,,,,,,,,10.16,20.72,14.48,14.37,10.73,,,,,,,,70.46,11,0
47,2,00:12:38,2,75,8.9,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,2,0
48,1,00:12:46,5,70,20.3,4.3,30.0,11.0,,,,,,,,12.24,14.89,15.67,15.41,17.69,,,,,,,,75.90,16,0
49,1,00:12:51,5,70,15.0,4.3,34.8,4.0,,,,,,,,10.50,7.14,8.46,8.74,7.93,,,,,,,,42.77,9,0
50,1,00:12:55,2,72,8.8,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.38,2,0
51,1,00:13:08,5,74,19.5,4.3,29.5,10.1,,,,,,,,11.12,13.44,15.14,15.66,16.61,,,,,,,,71.97,16,0
52,1,00:13:21,5,63,11.4,4.3,34.9,3.9,,,,,,,,10.49,16.48,16.30,14.77,18.77,,,,,,,,76.80,9,0
53,3,00:13:32,4,72,13.2,15.6,2.7,,,,,,,,,4.35,3.49,1.61,2.17,,,,,,,,,11.63,3,0
54,4,00:13:34,2,72,9.3,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,2,0
55,1,00:13:37,5,69,12.2,4.3,27.8,4.1,,,,,,,,10.75,10.26,9.72,8.15,9.70,,,,,,,,48.58,9,0
56,3,00:13:43,2,73,8.7,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
57,4,00:13:54,5,65,14.6,4.3,35.1,4.1,,,,,,,,13.06,15.63,14.46,13.65,14.90,,,,,,,,71.69,9,0
58,1,00:13:56,5,69,19.4,4.4,36.0,4.0,,,,,,,,12.31,17.38,17.77,13.95,16.36,,,,,,,,77.76,9,0
59,3,00:14:00,2,72,11.0,,,,,,,,,,,3.56,3.38,,,,,,,,,,,6.94,3,0
60,4,00:14:01,2,67,8.6,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
61,4,00:14:23,5,68,15.9,4.3,38.1,4.0,,,,,,,,12.06,15.08,15.25,16.56,19.14,,,,,,,,78.10,9,0
62,1,00:14:24,2,73,12.2,,,,,,,,,,,3.61,2.41,,,,,,,,,,,6.03,3,0
63,1,00:14:36,5,67,15.1,4.3,36.5,4.1,,,,,,,,10.05,10.00,10.15,8.44,7.00,,,,,,,,45.63,9,0
64,3,00:14:42,2,72,11.5,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.61,3,0
65,4,00:14:44,5,63,11.6,4.2,34.5,4.0,,,,,,,,10.05,13.43,8.48,7.16,8.70,,,,,,,,47.82,9,0
66,1,00:14:49,5,71,19.4,4.3,30.3,10.0,,,,,,,,11.58,13.63,13.51,16.08,15.85,,,,,,,,70.64,16,0
67,1,00:15:17,5,64,11.7,4.1,31.1,4.0,,,,,,,,10.56,7.14,5.31,4.20,3.56,,,,,,,,30.76,9,0
68,4,00:15:44,5,70,12.2,4.4,29.4,4.1,,,,,,,,9.60,5.80,5.83,5.27,5.36,,,,,,,,31.86,9,0
69,1,00:15:51,5,66,16.9,4.3,31.2,10.2,,,,,,,,11.96,10.48,10.33,7.03,8.00,,,,,,,,47.79,16,0
70,4,00:16:09,2,74,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
71,4,00:16:21,2,71,9.3,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
72,2,00:16:23,2,75,8.4,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
73,4,00:16:53,5,70,11.0,4.4,34.0,4.0,,,,,,,,10.07,7.35,7.22,7.82,7.54,,,,,,,,39.99,9,0
74,4,00:17:05,5,64,17.1,4.4,33.0,4.0,,,,,,,,11.65,12.70,11.89,14.03,14.10,,,,,,,,64.36,9,0
75,1,00:17:20,5,68,19.5,4.4,28.9,10.1,,,,,,,,13.10,15.56,14.72,16.13,17.61,,,,,,,,77.11,16,0
76,4,00:17:28,5,58,13.6,21.6,9.7,22.4,,,,,,,,11.10,18.49,8.83,15.33,12.32,,,,,,,,66.09,11,0
77,4,00:17:52,5,66,15.4,4.2,32.0,4.1,,,,,,,,12.67,11.37,12.01,11.34,11.14,,,,,,,,58.52,9,0
78,4,00:17:54,2,70,8.2,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
79,4,00:17:58,2,77,9.0,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
80,1,00:18:05,5,72,15.9,4.3,34.6,4.1,,,,,,,,9.64,8.88,8.59,8.06,7.82,,,,,,,,42.99,9,0
81,4,00:18:23,5,74,16.2,4.3,29.8,4.1,,,,,,,,11.84,5.37,4.86,4.03,3.90,,,,,,,,29.99,9,0
82,4,00:18:45,5,64,16.3,4.3,31.0,4.1,,,,,,,,11.68,16.78,16.33,16.23,16.23,,,,,,,,77.25,9,0
83,1,00:18:54,5,62,17.1,4.2,33.9,4.0,,,,,,,,11.57,10.64,10.86,8.29,8.66,,,,,,,,50.03,9,0
84,4,00:19:13,5,71,20.1,4.3,29.6,4.1,,,,,,,,11.47,7.54,6.85,4.94,4.49,,,,,,,,35.30,9,0
85,4,00:19:24,2,75,11.5,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.84,3,0
86,4,00:19:35,2,81,8.9,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.89,2,0
87,1,00:19:55,2,71,9.4,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
88,1,00:20:06,2,75,8.4,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
89,4,00:20:49,5,66,15.8,4.3,34.2,4.1,,,,,,,,11.47,9.19,8.66,9.73,10.83,,,,,,,,49.88,9,0
90,4,00:20:52,4,65,12.3,35.0,4.1,,,,,,,,,10.99,15.68,12.73,13.32,,,,,,,,,52.71,8,0
91,1,00:21:14,5,65,17.1,4.3,36.6,4.0,,,,,,,,13.33,14.52,15.42,9.58,9.57,,,,,,,,62.41,9,0
92,4,00:21:39,2,75,9.3,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0
93,1,00:21:58,2,71,9.3,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0
94,4,00:22:27,5,67,13.2,28.4,3.0,3.0,,,,,,,,5.07,9.30,6.21,5.85,4.45,,,,,,,,30.88,3,0
95,4,00:22:33,2,68,7.8,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.52,2,0
96,1,00:22:51,5,68,16.0,4.3,33.8,3.9,,,,,,,,12.23,15.85,16.62,11.70,20.12,,,,,,,,76.51,9,0
97,4,00:23:01,5,62,25.9,4.2,35.2,4.2,,,,,,,,4.37,12.61,12.46,12.75,12.60,,,,,,,,54.79,9,33
98,2,00:23:13,2,80,8.8,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
99,4,00:23:21,3,54,13.4,11.3,,,,,,,,,,4.12,7.01,2.24,,,,,,,,,,13.36,3,0
100,1,00:23:23,5,72,11.9,4.3,36.4,4.0,,,,,,,,6.69,7.68,8.05,8.38,8.86,,,,,,,,39.66,9,0
101,4,00:23:23,2,53,13.7,,,,,,,,,,,3.99,3.56,,,,,,,,,,,7.55,3,0
102,1,00:23:25,5,68,19.3,4.3,32.3,4.0,,,,,,,,12.12,16.20,17.10,15.27,15.42,,,,,,,,76.12,9,0
103,1,00:23:28,5,66,17.9,4.3,36.7,4.1,,,,,,,,10.93,6.27,6.57,3.09,3.56,,,,,,,,30.43,9,0
104,1,00:23:50,2,71,11.8,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
105,1,00:24:31,5,66,13.6,21.5,9.6,22.6,,,,,,,,11.14,11.00,11.99,9.04,7.11,,,,,,,,50.29,11,0
106,4,00:25:35,5,68,19.5,4.3,33.3,4.1,,,,,,,,12.05,15.60,15.42,17.33,17.08,,,,,,,,77.48,9,0
107,1,00:25:51,2,78,8.7,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
108,1,00:26:05,5,66,13.7,21.1,10.2,22.4,,,,,,,,11.20,13.88,6.79,5.64,4.80,,,,,,,,42.30,11,0
109,2,00:26:17,4,75,14.8,29.6,3.0,,,,,,,,,4.90,9.10,5.11,5.23,,,,,,,,,24.35,8,0
110,1,00:26:42,2,74,10.2,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.01,3,0
111,1,00:27:02,5,70,20.4,4.3,31.8,9.7,,,,,,,,12.56,11.60,12.24,9.55,11.19,,,,,,,,57.13,16,0
112,1,00:27:07,2,71,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.64,2,0
113,1,00:27:20,5,68,16.5,4.3,31.7,4.1,,,,,,,,11.95,7.94,7.37,4.70,5.51,,,,,,,,37.48,9,0
114,1,00:27:22,2,72,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
115,4,00:27:41,2,72,9.5,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,2,0
116,4,00:27:56,2,73,12.0,,,,,,,,,,,3.35,2.25,,,,,,,,,,,5.60,3,0
117,2,00:27:57,2,76,9.4,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,2,0
118,1,00:27:58,5,67,17.1,4.3,34.8,4.0,,,,,,,,12.96,15.88,17.50,16.35,17.15,,,,,,,,79.84,9,0
119,1,00:28:09,2,75,9.4,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
120,3,00:28:18,2,70,9.4,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,2,0
121,4,00:28:18,2,67,11.5,,,,,,,,,,,3.68,3.53,,,,,,,,,,,7.20,3,0
122,3,00:28:32,2,75,8.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
123,1,00:28:59,5,62,11.9,20.9,9.5,22.0,,,,,,,,10.51,14.16,17.09,12.58,9.12,,,,,,,,63.47,11,0
124,1,00:29:37,5,63,11.5,4.4,35.5,4.0,,,,,,,,10.96,12.97,12.06,8.51,9.08,,,,,,,,53.59,9,0
125,1,00:29:45,5,63,16.6,4.3,30.3,4.1,,,,,,,,10.98,13.63,12.74,9.73,9.77,,,,,,,,56.85,9,0
126,1,00:29:54,2,71,9.5,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
127,4,00:30:15,5,62,17.1,4.3,31.5,4.1,,,,,,,,11.90,14.29,13.86,13.14,13.94,,,,,,,,67.13,9,0
128,4,00:30:16,2,63,8.8,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
129,1,00:30:18,5,61,12.6,21.0,9.4,22.0,,,,,,,,11.13,17.99,13.32,9.94,13.54,,,,,,,,65.92,11,0
130,2,00:30:20,5,70,17.2,4.3,35.5,4.0,,,,,,,,11.50,16.29,16.57,15.13,16.32,,,,,,,,75.81,9,0
131,4,00:31:36,5,68,17.6,4.3,33.7,4.1,,,,,,,,11.62,13.82,13.51,14.17,14.02,,,,,,,,67.14,9,0
132,1,00:31:42,2,66,11.1,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.69,3,0
133,1,00:32:14,2,69,21.3,,,,,,,,,,,6.64,6.75,,,,,,,,,,,13.40,5,0
134,4,00:32:14,2,68,9.1,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
135,1,00:32:25,2,68,9.4,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,2,0
136,1,00:32:36,2,74,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0
137,4,00:32:40,5,68,18.5,4.3,35.6,4.0,,,,,,,,11.35,17.72,17.11,12.64,18.52,,,,,,,,77.35,9,0
138,1,00:32:41,5,73,18.9,4.4,30.2,4.1,,,,,,,,11.92,8.12,7.86,5.90,6.05,,,,,,,,39.85,9,0
139,1,00:33:02,5,65,12.6,21.9,9.6,22.3,,,,,,,,10.50,11.83,10.98,10.33,8.94,,,,,,,,52.59,11,0
140,4,00:33:15,5,69,12.2,4.2,32.0,4.1,,,,,,,,10.13,6.28,7.52,7.10,7.96,,,,,,,,38.98,9,0
141,1,00:34:02,5,70,19.7,4.3,31.9,4.0,,,,,,,,12.38,15.00,13.33,13.92,14.46,,,,,,,,69.09,9,0
142,4,00:34:03,5,65,17.2,4.2,33.2,4.0,,,,,,,,10.81,12.86,12.24,9.30,8.48,,,,,,,,53.70,9,0
143,1,00:34:16,5,64,17.5,4.3,30.1,10.1,,,,,,,,12.18,15.28,15.71,15.11,15.51,,,,,,,,73.79,16,0
144,4,00:34:45,2,70,9.0,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.78,2,0
145,4,00:34:58,2,67,11.2,,,,,,,,,,,3.46,3.91,,,,,,,,,,,7.37,3,0
146,1,00:35:12,2,77,9.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
147,1,00:35:18,2,75,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
148,4,00:35:33,5,65,12.3,21.3,9.4,22.3,,,,,,,,10.77,16.99,9.34,10.13,9.83,,,,,,,,57.06,11,0
149,4,00:35:43,2,75,9.3,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
150,4,00:36:30,6,71,11.4,4.3,19.2,9.7,21.9,,,,,,,10.11,15.08,13.26,13.02,18.21,11.16,,,,,,,80.85,12,0
151,2,00:36:41,6,68,17.9,4.3,20.9,8.9,22.9,,,,,,,11.18,8.68,9.01,13.26,12.01,9.80,,,,,,,63.95,12,0
152,4,00:36:47,4,60,13.3,22.4,2.9,,,,,,,,,5.26,6.84,6.26,6.45,,,,,,,,,24.82,3,0
153,4,00:36:51,2,73,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.91,2,0
154,4,00:37:20,5,70,19.6,4.3,31.4,10.0,,,,,,,,9.97,15.61,15.33,17.57,17.23,,,,,,,,75.71,16,0
155,4,00:37:35,2,65,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.99,2,0
156,4,00:37:37,2,65,9.5,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,2,0
157,4,00:37:48,2,68,9.3,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
158,4,00:38:09,5,68,17.8,4.3,35.6,4.2,,,,,,,,12.26,12.37,11.70,11.40,8.41,,,,,,,,56.14,9,0
159,4,00:38:24,6,68,12.9,4.2,20.1,9.5,21.9,,,,,,,9.90,8.62,8.72,9.80,7.50,10.09,,,,,,,54.63,12,0
160,1,00:38:46,5,68,17.1,4.3,31.0,4.0,,,,,,,,12.11,12.38,14.43,11.44,12.57,,,,,,,,62.92,9,0
161,4,00:39:00,5,71,17.1,4.3,33.9,4.1,,,,,,,,11.22,9.72,9.48,9.84,10.36,,,,,,,,50.62,9,0
162,4,00:39:04,4,62,9.9,11.9,7.3,,,,,,,,,2.80,2.84,1.96,1.27,,,,,,,,,8.86,3,0
163,4,00:39:33,5,67,17.0,4.3,35.3,4.1,,,,,,,,11.60,14.96,14.83,13.65,13.57,,,,,,,,68.61,9,0
164,1,00:39:36,2,76,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.88,2,0
165,1,00:39:42,5,64,11.7,4.1,34.9,4.0,,,,,,,,9.85,7.72,6.05,4.11,3.93,,,,,,,,31.66,9,0
166,1,00:39:58,5,64,19.6,4.3,32.2,4.0,,,,,,,,12.44,12.28,12.09,6.91,6.46,,,,,,,,50.18,9,0
167,4,00:40:02,5,67,15.5,4.3,37.3,4.0,,,,,,,,12.11,6.96,6.49,5.50,4.75,,,,,,,,35.81,9,0
168,4,00:40:09,5,63,17.0,4.5,35.9,4.1,,,,,,,,12.40,17.52,16.90,16.96,15.79,,,,,,,,79.57,9,0
169,1,00:40:12,5,72,16.7,4.4,35.1,4.1,,,,,,,,11.58,12.89,12.60,8.88,9.33,,,,,,,,55.28,9,0
171,1,00:40:42,5,65,18.5,4.3,30.6,10.0,,,,,,,,12.49,13.60,13.42,12.00,13.98,,,,,,,,65.49,16,0
173,1,00:41:37,4,66,12.3,35.1,4.0,,,,,,,,,8.52,12.97,7.74,8.14,,,,,,,,,37.37,8,0
174,1,00:42:12,2,66,8.4,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
175,4,00:42:21,2,70,9.6,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0
176,1,00:42:25,5,70,16.1,4.3,33.3,4.0,,,,,,,,11.93,15.64,15.68,15.18,14.70,,,,,,,,73.13,9,0
177,1,00:42:56,2,70,10.5,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,3,0
178,4,00:43:32,5,65,16.9,4.2,34.2,4.1,,,,,,,,11.14,9.92,9.82,9.99,10.34,,,,,,,,51.20,9,0
179,4,00:44:26,2,75,9.2,,,,,,,,,,,2.85,3.17,,,,,,,,,,,6.03,2,0
180,4,00:44:39,5,67,17.0,4.3,31.6,4.1,,,,,,,,12.87,14.43,14.44,17.01,17.39,,,,,,,,76.15,9,0
181,3,00:44:50,2,72,9.4,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
182,4,00:45:13,5,67,12.9,21.9,9.3,22.4,,,,,,,,9.28,12.31,7.40,9.72,6.64,,,,,,,,45.35,11,0
185,3,00:46:44,2,76,10.3,,,,,,,,,,,2.97,1.62,,,,,,,,,,,4.59,3,0
188,1,00:47:40,5,63,17.3,4.2,33.7,4.0,,,,,,,,11.23,15.05,15.88,9.13,10.16,,,,,,,,61.46,9,0
189,4,00:47:40,5,71,17.2,4.3,32.0,4.1,,,,,,,,12.56,17.07,15.79,16.22,17.70,,,,,,,,79.33,9,0
190,1,00:48:15,2,77,8.7,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
191,1,00:48:18,2,83,8.1,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
192,4,00:48:26,2,73,10.5,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,3,0
193,1,00:48:29,2,72,10.2,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,3,0
194,1,00:48:40,2,71,8.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
195,4,00:48:40,5,68,17.3,4.3,34.7,4.1,,,,,,,,10.75,15.59,14.90,14.98,15.44,,,,,,,,71.66,9,0
196,1,00:48:44,2,67,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
197,1,00:48:49,5,75,20.0,4.3,34.4,4.1,,,,,,,,10.49,8.98,8.45,5.30,5.01,,,,,,,,38.23,9,0
198,4,00:49:08,5,67,15.3,4.3,34.3,4.1,,,,,,,,10.83,15.11,14.62,14.07,14.77,,,,,,,,69.41,9,0
199,1,00:49:15,5,71,15.7,4.3,31.4,4.1,,,,,,,,12.32,8.53,8.87,7.72,7.53,,,,,,,,44.97,9,0
200,1,00:49:27,5,69,20.1,4.3,31.4,10.1,,,,,,,,12.13,7.58,7.54,6.60,7.83,,,,,,,,41.67,16,0
201,1,00:49:35,5,73,16.8,4.4,33.7,4.5,,,,,,,,11.12,9.45,9.27,8.10,7.51,,,,,,,,45.44,9,0
202,1,00:49:44,5,66,18.3,4.3,33.1,4.1,,,,,,,,10.52,9.55,10.34,4.99,5.40,,,,,,,,40.81,9,0
203,2,00:49:47,5,69,12.2,4.2,28.0,4.0,,,,,,,,9.87,9.83,9.96,9.93,9.96,,,,,,,,49.55,9,0
204,1,00:50:12,4,71,13.9,24.0,2.8,,,,,,,,,4.50,7.74,5.29,5.03,,,,,,,,,22.56,3,0
205,2,00:50:20,5,66,11.9,4.3,26.7,4.0,,,,,,,,11.55,11.70,11.01,9.80,9.13,,,,,,,,53.18,9,0
206,4,00:50:37,2,70,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
207,4,00:50:40,5,71,17.3,4.3,35.5,4.0,,,,,,,,10.22,13.09,13.03,11.05,11.40,,,,,,,,58.78,9,0
208,4,00:50:48,5,67,15.8,4.3,35.8,4.1,,,,,,,,11.79,11.68,11.76,9.40,10.07,,,,,,,,54.69,9,0
209,4,00:50:51,2,70,9.9,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.54,3,0
210,1,00:51:25,5,63,11.6,4.3,32.5,4.0,,,,,,,,10.28,9.72,9.23,12.00,14.80,,,,,,,,56.03,9,0
211,4,00:52:21,5,61,17.8,4.2,33.8,4.0,,,,,,,,11.37,6.97,6.79,4.96,5.39,,,,,,,,35.48,9,0
212,3,00:52:34,2,70,8.9,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
213,4,00:52:35,2,70,8.9,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
214,1,00:52:40,5,69,14.3,4.4,30.2,10.0,,,,,,,,12.13,15.96,15.36,15.71,16.21,,,,,,,,75.37,16,0
215,1,00:52:48,2,58,10.3,,,,,,,,,,,2.81,3.35,,,,,,,,,,,6.15,3,0
216,4,00:53:42,2,63,14.5,,,,,,,,,,,7.03,17.99,,,,,,,,,,,25.02,5,0
217,1,00:54:26,2,75,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
218,2,00:54:43,2,85,12.8,,,,,,,,,,,3.74,3.01,,,,,,,,,,,6.75,3,0
219,1,00:55:11,2,75,12.0,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.84,3,0
220,1,00:55:34,5,71,17.8,4.3,34.6,4.1,,,,,,,,13.14,14.80,16.14,10.84,12.02,,,,,,,,66.94,9,0
221,2,00:55:38,2,74,10.0,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,3,0
222,4,00:55:45,5,64,19.7,4.3,31.8,4.1,,,,,,,,10.91,10.00,9.90,7.22,7.81,,,,,,,,45.84,9,0
223,2,00:55:56,5,71,16.4,4.3,29.1,10.1,,,,,,,,13.42,15.10,14.92,16.93,17.52,,,,,,,,77.89,16,0
224,4,00:56:08,2,76,9.4,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.62,2,0
225,3,00:56:30,2,70,12.9,,,,,,,,,,,3.73,3.24,,,,,,,,,,,6.97,3,0
226,1,00:57:20,5,73,17.2,4.3,32.3,4.1,,,,,,,,12.63,13.37,16.96,16.40,16.49,,,,,,,,75.85,9,0
227,4,00:57:23,2,62,10.2,,,,,,,,,,,3.44,3.66,,,,,,,,,,,7.10,3,0
228,1,00:58:09,2,67,9.4,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
229,4,00:58:36,2,73,9.2,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
230,4,00:58:43,2,62,8.7,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
231,4,00:59:09,2,71,8.2,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.54,2,0
232,2,00:59:37,2,74,9.4,,,,,,,,,,,2.82,1.95,,,,,,,,,,,4.78,2,0
233,1,00:59:37,5,69,19.9,4.3,34.2,4.0,,,,,,,,12.08,11.53,11.88,11.24,12.42,,,,,,,,59.15,9,0
234,4,00:59:44,2,68,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
235,4,00:59:46,2,70,10.5,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,3,0
236,3,00:59:53,2,68,8.8,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,0
237,4,01:00:23,2,73,9.9,,,,,,,,,,,3.26,4.08,,,,,,,,,,,7.34,3,0
238,4,01:00:36,2,70,9.5,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0
239,2,01:00:40,6,66,17.9,4.3,21.1,8.8,22.7,,,,,,,11.57,10.21,9.98,14.32,13.34,13.48,,,,,,,72.89,12,0
240,2,01:01:02,3,69,21.3,4.2,,,,,,,,,,8.07,13.29,14.45,,,,,,,,,,35.81,6,0
241,2,01:01:03,2,69,4.0,,,,,,,,,,,14.54,13.95,,,,,,,,,,,28.48,14,38
242,1,01:01:43,2,74,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
243,1,01:01:52,5,70,13.0,4.3,27.7,4.1,,,,,,,,10.52,9.53,9.40,11.99,14.16,,,,,,,,55.60,9,0
244,4,01:01:53,2,75,12.1,,,,,,,,,,,3.54,2.21,,,,,,,,,,,5.75,3,0
245,4,01:02:13,2,72,8.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
246,4,01:02:43,2,66,8.9,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
247,1,01:02:58,5,55,16.5,4.2,31.9,4.0,,,,,,,,9.35,6.70,6.71,7.00,8.65,,,,,,,,38.41,9,0
248,4,01:03:18,5,68,19.7,4.2,33.8,4.1,,,,,,,,11.25,11.42,11.46,15.19,14.76,,,,,,,,64.09,9,0
249,1,01:03:24,2,70,11.9,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.47,3,0
250,3,01:03:37,4,68,13.1,15.2,2.9,,,,,,,,,4.77,4.17,1.14,2.13,,,,,,,,,12.20,3,0
251,4,01:04:00,2,70,10.9,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
252,1,01:04:09,5,66,13.0,21.8,9.9,22.5,,,,,,,,10.71,14.05,12.10,9.66,9.62,,,,,,,,56.13,11,0
253,4,01:04:12,2,68,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0
255,4,01:04:58,2,70,22.6,,,,,,,,,,,7.62,11.56,,,,,,,,,,,19.18,5,0
257,4,01:05:31,5,64,17.3,4.2,30.5,4.1,,,,,,,,12.18,10.34,9.99,12.60,12.89,,,,,,,,57.99,9,0
258,1,01:05:40,2,83,9.0,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
259,1,01:05:48,5,67,14.6,4.3,29.8,9.9,,,,,,,,9.72,13.67,14.30,15.66,17.27,,,,,,,,70.62,16,0
260,2,01:05:50,4,71,9.8,14.2,2.7,,,,,,,,,3.15,3.42,1.08,1.18,,,,,,,,,8.83,2,0
261,4,01:07:01,2,80,9.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.06,2,0
262,1,01:07:27,2,75,11.7,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,3,0
263,2,01:07:31,2,76,9.3,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0
264,1,01:07:46,5,73,17.9,4.3,32.2,4.1,,,,,,,,11.07,8.55,8.21,4.33,6.02,,,,,,,,38.18,9,0
265,4,01:07:46,5,64,16.5,4.3,34.1,4.1,,,,,,,,11.88,16.25,15.97,16.40,16.66,,,,,,,,77.16,9,0
266,4,01:07:57,5,73,25.0,4.3,34.9,10.1,,,,,,,,12.72,11.96,11.29,7.15,7.64,,,,,,,,50.76,16,0
267,1,01:08:03,5,78,20.0,4.4,30.1,4.0,,,,,,,,10.67,9.20,9.63,8.22,10.00,,,,,,,,47.73,9,0
268,4,01:08:12,2,73,8.9,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
269,1,01:08:56,2,80,9.3,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.08,2,0
270,4,01:09:18,5,71,17.1,4.4,34.2,4.1,,,,,,,,11.87,16.04,15.91,7.66,8.63,,,,,,,,60.11,9,0
271,4,01:09:25,2,62,8.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
272,1,01:09:39,5,64,18.3,4.3,35.7,4.1,,,,,,,,11.53,9.37,10.08,8.73,9.72,,,,,,,,49.43,9,0
273,4,01:09:41,6,67,17.4,4.3,20.0,9.6,22.1,,,,,,,11.18,8.87,8.95,11.82,9.72,12.29,,,,,,,62.83,12,0
274,4,01:09:47,2,76,10.0,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,3,0
275,1,01:09:49,5,73,19.1,4.3,33.5,4.1,,,,,,,,10.92,10.26,9.97,7.91,9.09,,,,,,,,48.14,9,0
276,1,01:10:12,4,73,12.9,28.5,3.0,,,,,,,,,4.16,7.66,6.02,6.67,,,,,,,,,24.51,3,0
277,2,01:10:19,3,69,9.4,12.6,,,,,,,,,,3.01,2.81,0.99,,,,,,,,,,6.80,2,0
278,2,01:10:37,5,75,16.3,4.3,30.7,10.0,,,,,,,,11.24,14.49,14.26,16.46,17.71,,,,,,,,74.17,16,0
279,3,01:10:39,2,79,8.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
280,1,01:11:37,5,71,19.7,4.3,34.7,4.1,,,,,,,,11.29,9.63,10.06,6.91,6.66,,,,,,,,44.54,9,0
281,4,01:11:39,2,72,13.3,,,,,,,,,,,3.79,5.54,,,,,,,,,,,9.33,3,0
282,4,01:11:56,5,69,17.8,4.3,35.2,4.1,,,,,,,,13.32,17.06,16.40,17.20,17.48,,,,,,,,81.45,9,0
283,1,01:12:27,2,74,8.4,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.01,2,0
284,1,01:12:31,4,66,12.3,36.5,4.1,,,,,,,,,8.98,8.69,4.50,5.39,,,,,,,,,27.56,8,0
285,1,01:12:50,5,65,11.2,4.3,33.2,3.9,,,,,,,,10.20,14.71,15.64,13.59,14.67,,,,,,,,68.80,9,0
286,1,01:12:54,2,71,11.6,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0
287,2,01:13:01,2,73,14.4,,,,,,,,,,,5.04,3.53,,,,,,,,,,,8.57,5,0
288,3,01:13:14,2,65,9.1,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,2,0
289,4,01:13:16,2,67,10.4,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
290,4,01:13:21,5,67,15.4,4.3,29.2,4.1,,,,,,,,12.05,11.41,10.88,6.60,6.56,,,,,,,,47.50,9,0
291,1,01:13:21,5,73,13.3,4.3,30.2,4.0,,,,,,,,11.23,17.18,16.01,16.69,17.52,,,,,,,,78.63,9,0
292,1,01:13:27,2,72,13.0,,,,,,,,,,,3.63,3.10,,,,,,,,,,,6.74,3,0
293,2,01:13:39,2,77,10.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.25,3,0
294,4,01:13:40,2,71,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
295,1,01:13:48,2,78,8.7,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.53,2,0
296,1,01:14:01,2,74,12.9,,,,,,,,,,,3.92,4.17,,,,,,,,,,,8.09,3,0
297,4,01:15:16,2,55,7.5,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.40,2,0
298,4,01:15:23,2,71,9.3,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,2,0
299,4,01:15:27,2,73,8.1,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
300,3,01:15:39,5,68,12.1,4.4,32.3,4.0,,,,,,,,9.86,14.26,14.67,16.16,16.97,,,,,,,,71.91,9,0
301,1,01:16:08,5,64,17.1,4.2,33.9,4.0,,,,,,,,11.85,12.41,12.73,9.03,10.29,,,,,,,,56.30,9,0
302,4,01:16:09,5,62,12.7,21.2,9.4,22.0,,,,,,,,11.07,15.11,14.14,11.08,13.38,,,,,,,,64.78,11,0
303,2,01:16:24,2,88,9.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
304,2,01:16:30,2,82,10.0,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
305,1,01:16:31,5,86,17.4,4.3,33.5,4.0,,,,,,,,11.49,13.32,13.19,12.66,13.28,,,,,,,,63.95,9,0
306,2,01:16:31,2,82,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,38
307,1,01:16:33,5,84,20.1,4.3,34.2,4.0,,,,,,,,10.92,13.04,13.18,16.44,19.23,,,,,,,,72.81,9,0
308,4,01:16:46,2,71,11.5,,,,,,,,,,,3.48,4.04,,,,,,,,,,,7.51,3,0
309,1,01:16:53,4,72,13.1,16.1,2.8,,,,,,,,,3.91,4.48,2.01,2.05,,,,,,,,,12.44,3,0
310,1,01:16:57,2,71,8.8,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
311,1,01:17:08,5,74,19.4,4.3,32.7,4.0,,,,,,,,11.94,14.32,14.24,7.67,7.05,,,,,,,,55.21,9,0
312,1,01:17:12,5,69,17.9,4.3,32.6,4.1,,,,,,,,11.26,8.17,7.67,6.10,6.52,,,,,,,,39.72,9,0
313,1,01:17:15,4,68,17.5,33.3,9.9,,,,,,,,,10.32,15.82,7.93,8.23,,,,,,,,,42.30,8,0
314,2,01:17:33,5,71,21.5,4.4,37.7,4.4,,,,,,,,12.53,14.04,14.78,9.08,9.87,,,,,,,,60.30,9,0
315,1,01:17:35,5,73,17.3,4.2,30.6,10.2,,,,,,,,12.10,13.43,15.07,15.17,15.64,,,,,,,,71.42,16,0