veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:43:42,2,64,11.5,,,,,,,,,,,2.92,2.12,,,,,,,,,,,5.04,3,0
2,1,00:48:55,2,67,8.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0
3,1,00:50:37,2,60,8.3,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
4,1,00:51:05,2,56,9.4,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
5,1,00:55:18,2,60,7.8,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
6,1,00:57:42,4,39,11.0,15.9,2.8,,,,,,,,,3.22,3.10,2.61,3.63,,,,,,,,,12.56,3,0
7,1,00:59:34,2,68,14.3,,,,,,,,,,,4.43,3.15,,,,,,,,,,,7.58,5,0
8,2,01:03:40,2,63,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
9,1,01:08:23,2,62,8.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
10,1,01:16:04,5,63,16.3,5.5,33.6,5.2,,,,,,,,11.76,16.86,13.98,16.12,14.57,,,,,,,,73.29,9,0
11,1,01:17:00,2,67,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
12,1,01:20:23,2,68,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
13,1,01:26:35,2,65,10.9,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.71,3,0
14,1,01:36:10,5,67,15.8,4.3,31.7,4.1,,,,,,,,8.74,5.03,5.11,3.79,2.58,,,,,,,,25.25,9,0
15,1,01:48:40,2,55,11.0,,,,,,,,,,,4.80,3.43,,,,,,,,,,,8.23,3,0
16,1,02:05:47,2,64,8.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
17,1,02:06:07,2,66,8.7,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
18,2,02:10:46,2,69,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
19,1,02:27:27,2,68,8.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
20,1,02:35:11,2,71,9.6,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.41,2,0
21,1,02:36:02,2,67,11.4,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,0
22,1,02:36:40,2,68,10.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,3,0
23,1,02:38:55,2,65,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
24,1,03:39:40,5,67,15.8,4.3,31.9,4.1,,,,,,,,7.91,4.76,5.04,3.28,2.27,,,,,,,,23.26,9,0
25,1,03:49:09,2,62,8.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.15,2,0
26,1,03:50:57,2,60,11.5,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
27,1,03:53:02,2,61,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
28,1,03:56:01,3,58,8.5,13.5,,,,,,,,,,1.62,2.13,1.05,,,,,,,,,,4.80,2,0
29,1,04:09:35,2,67,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
30,1,04:09:42,2,67,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
31,1,04:10:17,2,66,8.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0
32,1,04:21:58,2,64,10.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.67,3,0
33,2,04:21:58,2,65,12.1,,,,,,,,,,,4.12,3.23,,,,,,,,,,,7.35,3,0
34,1,04:22:31,2,66,11.9,,,,,,,,,,,3.03,2.01,,,,,,,,,,,5.04,3,0
35,2,04:26:28,2,60,9.3,,,,,,,,,,,2.23,2.25,,,,,,,,,,,4.49,2,0
36,1,04:27:40,2,67,10.2,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.17,3,0
37,1,04:53:48,2,65,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
38,1,04:56:51,2,62,8.6,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0
39,1,04:57:48,2,75,8.8,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
40,1,05:09:46,2,63,9.4,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0
41,1,05:11:07,2,73,8.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,0
42,1,05:21:53,2,91,8.7,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
43,1,05:27:39,2,53,10.5,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
44,1,05:33:32,2,69,9.0,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.64,2,0
45,1,05:34:34,2,68,8.7,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
46,1,05:44:18,2,76,8.0,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
47,1,06:46:04,2,69,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
48,1,06:51:20,2,65,8.5,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0
49,1,06:59:01,2,68,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
50,2,07:04:35,2,60,11.6,,,,,,,,,,,3.68,2.81,,,,,,,,,,,6.49,3,0
51,1,07:10:07,2,64,9.0,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
52,1,07:13:33,5,67,15.9,4.2,31.7,4.1,,,,,,,,8.56,4.11,4.77,3.38,2.31,,,,,,,,23.13,9,0
53,1,07:15:25,2,70,9.4,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
54,1,07:16:54,2,66,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
55,2,07:19:06,2,75,10.8,,,,,,,,,,,3.20,2.71,,,,,,,,,,,5.91,3,0
56,1,07:25:16,2,65,9.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
57,1,07:25:38,2,66,8.6,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
58,1,07:32:38,2,68,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
59,1,07:33:36,2,69,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.38,2,0
60,1,07:34:20,2,67,9.9,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,3,0
61,1,07:38:00,2,68,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
62,1,07:44:01,2,65,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
63,1,07:46:44,2,70,9.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,3,0
64,1,07:47:09,2,66,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
65,1,07:47:21,2,66,11.2,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
66,1,07:48:32,2,71,13.2,,,,,,,,,,,3.65,2.79,,,,,,,,,,,6.44,3,0
67,1,07:57:49,5,65,15.6,4.4,29.6,4.1,,,,,,,,8.83,4.15,4.13,2.79,2.81,,,,,,,,22.71,9,0
68,2,07:58:05,2,60,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
69,1,08:01:25,5,69,17.2,4.3,35.6,4.1,,,,,,,,10.41,13.13,11.48,10.23,9.88,,,,,,,,55.13,9,0
70,1,08:01:43,2,70,8.4,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0
71,1,08:04:33,2,66,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.50,2,0
72,1,08:07:31,2,65,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
73,1,08:15:29,5,66,18.0,4.3,35.8,4.1,,,,,,,,9.78,7.66,6.87,4.57,4.38,,,,,,,,33.25,9,0
74,2,08:16:49,2,64,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
75,1,08:16:49,2,57,12.0,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
76,1,08:22:36,2,70,9.2,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0
77,1,08:24:50,2,70,9.1,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
78,1,08:25:08,2,66,9.6,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
79,1,08:25:54,2,55,11.6,,,,,,,,,,,2.98,2.02,,,,,,,,,,,4.99,3,0
80,1,08:26:06,2,65,8.9,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.04,2,0
81,1,08:26:31,2,62,8.9,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
82,1,08:28:11,2,66,8.7,,,,,,,,,,,2.02,0.96,,,,,,,,,,,2.98,2,0
83,1,08:30:38,2,63,8.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
84,2,08:41:01,2,64,9.2,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.92,2,0
85,1,08:47:49,2,56,11.8,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0
86,1,08:49:01,2,65,11.6,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.63,3,0
87,1,08:49:23,2,64,12.8,,,,,,,,,,,3.74,2.87,,,,,,,,,,,6.61,3,0
88,2,08:50:48,2,78,8.8,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,0
89,1,08:50:51,2,63,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
90,1,08:51:41,2,73,11.9,,,,,,,,,,,2.89,3.08,,,,,,,,,,,5.97,3,0
91,1,08:54:36,2,70,9.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
92,1,08:55:54,2,64,11.8,,,,,,,,,,,3.49,2.41,,,,,,,,,,,5.90,3,0
93,1,09:01:56,2,65,8.9,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
94,1,09:06:21,2,65,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
95,1,09:07:26,2,65,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
96,1,09:12:58,2,62,8.5,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
97,1,09:13:17,2,66,8.6,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.30,2,0
98,1,09:16:24,2,50,9.1,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.38,2,0
99,1,09:17:57,2,70,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
100,1,09:19:01,2,59,9.0,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
101,1,09:19:24,2,68,8.4,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
102,1,09:19:35,2,67,9.4,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
103,1,09:21:09,2,70,10.5,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,3,0
104,1,09:22:42,2,72,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
105,1,09:22:51,2,70,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,2,0
106,1,09:23:09,2,68,10.0,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.02,3,0
107,1,09:23:28,2,66,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
108,1,09:25:28,2,62,8.9,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0
109,1,09:25:42,2,65,12.1,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.47,3,0
110,1,09:27:20,5,68,15.9,4.3,31.8,4.1,,,,,,,,8.79,5.50,4.97,3.73,2.69,,,,,,,,25.68,9,0
111,2,09:27:31,2,63,8.1,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
112,1,09:28:03,2,60,8.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
113,1,09:32:16,2,58,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
114,1,09:33:19,2,67,8.5,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
115,1,09:35:25,2,67,9.7,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,2,0
116,1,09:36:32,2,70,9.9,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.95,3,0
117,1,09:36:36,2,67,9.5,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
118,1,09:38:37,2,65,11.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.28,3,0
119,1,09:38:48,2,63,8.5,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
120,1,09:39:19,2,65,9.3,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,2,0
121,1,09:42:48,2,65,9.3,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0
122,1,09:43:58,2,58,9.8,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0
123,1,09:45:27,2,67,8.2,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0
124,1,09:48:14,2,71,10.0,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.61,3,0
125,2,09:48:16,2,70,9.2,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
126,1,09:49:48,2,66,10.0,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0
127,1,09:50:43,2,73,8.1,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,0
128,1,09:51:14,2,55,7.9,,,,,,,,,,,3.92,2.71,,,,,,,,,,,6.64,2,0
129,1,09:51:55,2,68,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
130,1,09:52:12,2,67,9.0,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
131,1,09:52:20,2,66,8.9,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
132,1,09:52:30,2,68,8.8,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
133,1,09:53:45,2,68,13.2,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.17,3,0
134,1,09:55:40,5,68,15.5,4.3,32.6,4.0,,,,,,,,10.71,6.21,5.10,3.90,3.73,,,,,,,,29.64,9,0
135,1,09:56:25,2,70,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
136,1,09:56:31,2,63,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
137,1,09:58:48,2,67,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
138,1,10:00:21,2,66,9.5,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
139,1,10:01:55,2,70,11.1,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
140,1,10:02:53,2,63,12.0,,,,,,,,,,,3.35,2.96,,,,,,,,,,,6.31,3,0
141,1,10:04:01,2,73,9.5,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
142,1,10:07:25,2,66,12.1,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
143,2,10:08:42,2,63,9.2,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
144,1,10:08:43,2,59,8.6,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0
145,1,10:09:16,2,65,11.3,,,,,,,,,,,3.59,4.11,,,,,,,,,,,7.70,3,0
146,1,10:10:51,2,62,12.0,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0
147,1,10:12:38,2,57,12.9,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
148,1,10:13:14,2,65,12.1,,,,,,,,,,,3.11,2.22,,,,,,,,,,,5.33,3,0
149,2,10:13:15,2,64,12.9,,,,,,,,,,,4.97,3.77,,,,,,,,,,,8.74,3,0
150,2,10:13:39,2,68,9.8,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0
151,1,10:13:43,2,53,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
152,1,10:15:16,4,60,12.0,21.7,2.9,,,,,,,,,4.14,4.47,2.93,2.65,,,,,,,,,14.19,3,0
153,1,10:17:01,2,62,11.8,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
154,1,10:19:18,2,66,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
155,2,10:20:37,2,47,10.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,3,0
156,1,10:21:30,2,65,10.0,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,3,0
157,1,10:22:29,2,68,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
158,1,10:24:11,2,65,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
159,1,10:24:17,3,69,9.8,12.9,,,,,,,,,,2.79,2.87,0.55,,,,,,,,,,6.21,3,0
160,2,10:24:30,2,68,8.3,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
161,1,10:26:47,2,68,14.0,,,,,,,,,,,4.68,3.43,,,,,,,,,,,8.11,5,0
162,1,10:26:53,2,70,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
163,1,10:28:59,2,66,8.6,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
164,1,10:29:27,2,71,12.7,,,,,,,,,,,3.44,2.95,,,,,,,,,,,6.38,3,0
165,1,10:30:26,2,65,9.5,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0
166,1,10:34:46,2,66,8.9,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
167,1,10:36:29,2,70,10.7,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.47,3,0
168,1,10:37:28,2,68,9.7,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,2,0
169,1,10:37:45,2,71,9.1,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
170,1,10:38:22,2,72,8.4,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,0
171,1,10:39:26,2,68,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
172,1,10:41:18,2,63,9.2,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0
173,1,10:42:47,2,75,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
174,1,10:43:08,2,73,9.0,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
175,1,10:44:36,2,66,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0
176,1,10:45:57,2,71,9.3,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
177,1,10:46:00,2,65,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
178,1,10:46:32,2,70,9.4,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
179,2,10:47:15,2,68,8.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.71,2,0
180,1,10:48:17,2,60,10.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
181,2,10:48:17,2,63,9.0,,,,,,,,,,,2.33,1.28,,,,,,,,,,,3.61,2,0
182,1,10:49:26,2,66,9.4,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0
183,1,10:50:51,2,66,9.6,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0
184,1,10:51:17,2,65,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.05,2,0
185,1,10:52:50,2,66,7.5,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0
186,1,10:53:07,2,71,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
187,1,10:53:47,2,64,9.4,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.35,2,0
188,1,10:55:58,2,66,10.9,,,,,,,,,,,2.89,3.05,,,,,,,,,,,5.94,3,0
189,1,10:56:31,2,46,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
190,2,10:56:47,2,67,8.7,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
191,1,10:57:37,2,68,9.0,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,0
192,1,10:57:49,2,68,8.7,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
193,2,10:57:57,2,68,8.7,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
194,1,10:58:00,2,60,8.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
195,1,10:59:02,2,69,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
196,2,11:00:04,2,54,9.4,,,,,,,,,,,3.26,3.62,,,,,,,,,,,6.88,2,0
197,1,11:00:15,2,68,9.5,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
198,1,11:01:22,2,61,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
199,2,11:01:32,2,68,9.4,,,,,,,,,,,3.17,2.95,,,,,,,,,,,6.12,2,0
200,1,11:01:34,2,69,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
201,1,11:02:09,2,68,12.0,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.28,3,0
202,1,11:02:22,2,65,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
203,1,11:03:37,2,66,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.96,2,0
204,2,11:03:39,2,71,9.3,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,2,0
206,1,11:04:45,2,75,9.3,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.17,2,0
207,1,11:04:59,2,66,10.2,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.63,3,0
208,2,11:05:10,2,66,8.5,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
209,1,11:05:36,2,68,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
210,1,11:06:05,2,60,10.1,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.55,3,0
211,1,11:09:19,2,68,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
212,2,11:09:40,2,68,8.9,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
213,1,11:09:47,2,60,11.0,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.47,3,0
214,1,11:09:59,2,62,11.1,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.79,3,0
215,1,11:10:13,2,64,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
216,1,11:10:25,2,66,9.7,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,2,0
217,1,11:11:53,2,63,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
218,2,11:12:28,2,69,9.1,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
219,1,11:12:30,2,66,9.1,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
220,1,11:13:52,2,71,9.2,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,2,0
221,1,11:14:17,2,69,8.7,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.55,2,0
222,1,11:15:32,2,71,10.9,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,3,0
223,1,11:15:49,2,69,9.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
224,1,11:16:24,2,68,8.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
225,1,11:16:58,2,68,8.9,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
226,1,11:16:59,2,66,8.3,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0
227,2,11:17:55,2,61,11.8,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.34,3,0
228,1,11:18:21,2,70,8.4,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
229,1,11:20:28,2,70,8.7,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
230,1,11:20:34,2,83,11.6,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0
231,1,11:21:07,2,64,11.6,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
232,1,11:22:26,2,68,9.1,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
233,1,11:23:47,4,62,11.4,15.6,2.7,,,,,,,,,2.47,3.47,3.06,2.63,,,,,,,,,11.63,3,0
234,1,11:24:33,2,64,10.0,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
235,2,11:24:56,2,68,10.3,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
236,1,11:25:11,2,65,9.6,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
237,2,11:25:13,2,71,9.8,,,,,,,,,,,4.19,2.80,,,,,,,,,,,7.00,2,0
238,1,11:26:23,2,70,9.1,,,,,,,,,,,2.00,2.12,,,,,,,,,,,4.12,2,0
239,1,11:27:08,2,72,8.3,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
240,1,11:27:15,2,71,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0
241,1,11:27:26,2,70,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
242,1,11:27:41,2,71,8.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
243,1,11:27:47,2,63,10.3,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,3,0
244,1,11:28:36,2,65,8.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.94,2,0
245,1,11:28:54,2,65,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
246,1,11:29:09,5,68,16.0,4.2,32.0,4.0,,,,,,,,8.42,5.44,5.28,3.81,2.65,,,,,,,,25.59,9,0
247,1,11:30:15,2,65,9.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
248,1,11:30:49,2,65,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
249,1,11:30:52,2,67,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
250,2,11:32:49,2,67,11.8,,,,,,,,,,,3.60,3.23,,,,,,,,,,,6.83,3,0
251,1,11:33:34,2,61,10.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.06,3,0
252,1,11:34:21,2,68,8.7,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
253,1,11:34:40,2,65,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
254,1,11:34:44,2,68,9.3,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
255,2,11:35:58,2,69,9.2,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.88,2,0
256,1,11:36:00,2,60,8.5,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
257,1,11:36:03,2,65,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
258,1,11:36:20,2,66,10.9,,,,,,,,,,,2.71,2.90,,,,,,,,,,,5.60,3,0
259,1,11:38:43,2,71,9.5,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0
260,1,11:39:09,2,68,10.8,,,,,,,,,,,3.04,2.94,,,,,,,,,,,5.98,3,0
261,1,11:39:15,2,82,8.9,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.28,2,0
262,1,11:40:08,2,64,9.5,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0
263,1,11:40:13,2,66,10.1,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
264,1,11:40:16,2,69,12.0,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
265,1,11:43:30,3,66,11.0,14.0,,,,,,,,,,2.84,2.74,1.54,,,,,,,,,,7.13,3,0
266,1,11:43:41,2,66,11.6,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,3,0
267,1,11:43:51,2,68,10.0,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,3,0
268,1,11:45:16,2,70,8.5,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0
269,1,11:45:47,2,66,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
270,1,11:46:40,2,66,8.7,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
271,1,11:46:58,2,65,8.2,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
272,1,11:47:15,2,66,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0
273,1,11:47:55,2,55,9.9,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,3,0
274,1,11:48:53,2,62,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
275,1,11:49:10,2,60,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
276,1,11:49:33,2,70,11.7,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
277,1,11:50:37,2,67,8.7,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
278,1,11:50:39,2,66,8.6,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
279,1,11:50:51,2,70,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
280,2,11:50:55,2,70,8.4,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
281,1,11:50:58,2,69,9.9,,,,,,,,,,,2.63,2.26,,,,,,,,,,,4.89,3,0
282,1,11:51:06,2,68,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
283,1,11:51:11,2,69,12.1,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
284,1,11:51:20,2,71,9.2,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
285,1,11:52:01,2,69,9.6,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.65,2,0
286,1,11:52:51,2,65,8.6,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
287,2,11:52:53,2,70,9.9,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0
288,1,11:53:34,2,66,11.0,,,,,,,,,,,2.65,3.34,,,,,,,,,,,5.99,3,0
289,1,11:53:44,2,70,9.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
290,1,11:54:19,2,64,10.0,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
291,1,11:54:33,2,67,8.6,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
292,1,11:55:44,2,66,9.3,,,,,,,,,,,2.50,1.45,,,,,,,,,,,3.96,2,0
293,1,11:57:11,2,68,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0
294,1,11:57:31,2,69,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0
295,1,11:57:32,2,70,10.9,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.89,3,0
296,1,11:57:34,2,69,9.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
297,1,11:58:03,2,65,9.2,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
298,1,11:58:20,2,68,10.8,,,,,,,,,,,2.88,3.36,,,,,,,,,,,6.23,3,0
299,1,11:59:07,2,71,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
300,1,11:59:29,2,65,9.2,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0
302,1,12:59:59,2,63,8.3,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
303,1,13:00:32,2,58,9.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
304,1,13:00:52,2,65,8.7,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
305,1,13:00:58,2,62,8.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
306,1,13:01:45,2,70,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.86,2,0
307,1,13:01:48,2,65,9.4,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0
308,1,13:02:00,2,67,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
309,1,13:02:03,6,67,16.8,4.3,32.5,4.1,4.2,,,,,,,9.71,5.47,5.67,3.00,3.26,2.31,,,,,,,29.44,10,0
310,1,13:03:23,2,65,8.9,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
311,1,13:03:27,2,70,12.0,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
312,1,13:03:38,2,63,9.7,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,2,0
313,1,13:03:48,5,65,13.8,4.3,30.4,4.1,,,,,,,,8.51,4.44,4.98,3.49,2.99,,,,,,,,24.41,9,0
314,2,13:04:03,2,70,8.7,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0
315,1,13:04:09,2,70,11.0,,,,,,,,,,,2.86,2.94,,,,,,,,,,,5.80,3,0
316,1,13:04:14,2,63,8.7,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
317,1,13:04:26,2,69,9.7,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0
318,1,13:04:49,2,66,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
319,1,13:04:51,2,65,10.0,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
320,1,13:04:53,2,58,21.5,,,,,,,,,,,7.29,9.24,,,,,,,,,,,16.53,5,0
321,1,13:05:33,2,68,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
322,1,13:06:48,2,73,10.9,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.96,3,0
323,1,13:07:47,2,63,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
324,1,13:08:23,2,54,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
325,2,13:08:41,2,70,8.8,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
326,1,13:08:59,2,70,8.2,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
327,1,13:09:16,5,65,20.6,4.3,33.9,4.1,,,,,,,,10.14,6.90,6.74,4.12,4.23,,,,,,,,32.13,9,0
328,1,13:09:25,2,65,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
329,2,13:09:31,2,68,8.0,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
330,2,13:09:36,2,70,10.6,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.93,3,0
331,1,13:09:40,2,68,11.5,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
332,1,13:09:47,2,63,8.6,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
333,1,13:09:56,2,66,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
334,1,13:10:00,2,66,8.7,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,2,0
335,1,13:10:22,2,66,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
336,1,13:10:41,2,69,8.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
337,1,13:10:56,2,68,9.9,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0
338,1,13:11:05,2,67,12.0,,,,,,,,,,,3.03,2.88,,,,,,,,,,,5.91,3,0
339,1,13:11:34,2,65,9.1,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
340,1,13:11:58,2,65,9.2,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
341,1,13:12:10,2,65,9.7,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.10,2,0
342,1,13:12:24,2,68,12.1,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
343,1,13:12:45,2,57,9.5,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
344,1,13:12:50,2,65,11.2,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
345,1,13:13:06,2,65,8.5,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
346,2,13:13:13,2,66,8.5,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
347,1,13:14:52,2,68,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
348,1,13:15:03,2,68,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
349,1,13:15:32,2,45,8.9,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.44,2,0
350,2,13:15:36,2,63,9.3,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,2,0
351,1,13:15:39,2,70,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
352,2,13:17:15,2,71,9.6,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0
353,2,13:17:17,2,69,8.4,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
354,1,13:17:27,2,67,8.5,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.53,2,0
355,1,13:17:41,2,65,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.92,2,0
356,1,13:18:25,2,56,8.6,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
357,1,13:18:28,2,66,9.1,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0
358,1,13:18:40,2,66,11.9,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
359,1,13:18:58,2,70,9.5,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
360,1,13:20:05,2,71,9.9,,,,,,,,,,,2.93,3.21,,,,,,,,,,,6.13,3,0
361,2,13:20:26,2,68,8.5,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.89,2,0
362,1,13:20:40,2,64,10.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,3,0
363,2,13:20:41,2,68,9.3,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
364,1,13:20:50,2,67,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
365,1,13:21:20,2,57,9.8,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,2,0
366,1,13:21:25,2,62,9.5,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.27,2,0