veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:31,2,44,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0,8,min5.tye,,,34.4
2,1,00:01:12,2,64,10.1,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,3,0,82,min5.tye,,,34.7
3,2,00:02:03,2,70,8.9,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,8:8,2,min5.tye,,,34.7
4,1,00:02:13,2,67,8.3,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,7,min5.tye,,,34.6
5,1,00:05:37,2,67,8.8,,,,,,,,,,,0.80,0.77,,,,,,,,,,,1.57,2,8:8,50,min5.tye,,,33.8
6,1,00:06:56,2,63,10.4,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0,72,min5.tye,,,33.5
7,1,00:07:02,2,68,9.5,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0,13,min5.tye,,,33.4
8,1,00:07:45,5,73,19.5,4.4,30.5,4.1,,,,,,,,4.94,10.23,10.16,7.95,10.38,,,,,,,,43.64,9,0,63,min5.tye,,,33.4
9,2,00:07:45,5,73,19.3,4.4,30.2,4.1,,,,,,,,4.62,9.20,8.43,6.33,7.81,,,,,,,,36.39,9,3,63,min5.tye,,,33.4
10,1,00:14:08,2,69,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,35,min5.tye,,,34.4
11,1,00:17:51,2,68,8.2,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.40,2,0,11,min5.tye,,,33.8
12,3,00:18:44,2,72,10.7,,,,,,,,,,,2.90,2.70,,,,,,,,,,,5.60,3,8:8,96,min5.tye,,,34.2
13,1,00:18:45,2,70,9.4,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,32,min5.tye,,,34.1
14,1,00:19:09,2,67,8.8,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,3,min5.tye,,,34.1
15,1,00:26:51,2,67,8.9,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,15,min5.tye,,,34.4
16,1,00:27:17,2,67,8.1,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.16,2,8:8,90,min5.tye,,,33.6
17,1,00:27:29,2,73,12.2,,,,,,,,,,,3.14,2.19,,,,,,,,,,,5.33,3,0,42,min5.tye,,,33.8
18,1,00:28:09,2,70,9.7,,,,,,,,,,,2.54,2.98,,,,,,,,,,,5.52,2,8:8,38,min5.tye,,,34.1
19,4,00:32:25,6,62,13.0,4.6,27.5,5.9,6.0,,,,,,,11.75,10.11,9.62,5.31,4.90,4.83,,,,,,,46.51,10,0,83,min5.tye,,,33.6
20,1,00:34:07,2,67,11.8,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0,91,min5.tye,,,33.1
21,1,00:37:17,3,62,12.2,14.7,,,,,,,,,,2.80,3.17,1.50,,,,,,,,,,7.47,3,0,61,min5.tye,,,34.1
22,4,00:38:28,5,67,13.4,4.3,31.8,4.0,,,,,,,,10.35,5.12,4.78,3.68,3.87,,,,,,,,27.80,9,0,62,min5.tye,,,33.8
23,4,00:41:07,2,70,11.4,,,,,,,,,,,3.87,5.60,,,,,,,,,,,9.47,3,0,11,min5.tye,,,32.6
24,4,00:46:06,2,72,8.8,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,89,min5.tye,,,33.5
25,4,00:50:36,2,68,8.0,,,,,,,,,,,1.47,1.56,,,,,,,,,,,3.03,2,0,85,min5.tye,,,32.9
26,1,00:51:01,2,51,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,31,min5.tye,,,33.0
27,4,00:53:23,2,69,8.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,75,min5.tye,,,32.9
28,4,00:57:34,2,66,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,18,min5.tye,,,32.8
29,1,00:59:11,2,61,9.3,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.36,2,0,71,min5.tye,,,33.0
30,1,01:05:02,2,65,8.8,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,12,min5.tye,,,33.1
31,1,01:06:30,2,70,13.0,,,,,,,,,,,3.68,3.21,,,,,,,,,,,6.88,3,0,21,min5.tye,,,33.1
32,1,01:07:38,2,66,9.2,,,,,,,,,,,2.04,2.36,,,,,,,,,,,4.40,2,0,36,min5.tye,,,33.0
33,4,01:11:44,2,63,9.4,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,10,min5.tye,,,32.9
34,1,01:12:37,2,66,10.3,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,0,80,min5.tye,,,33.3
35,1,01:18:38,2,77,9.0,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,2,0,20,min5.tye,,,32.7
36,1,01:18:53,2,84,9.1,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,82,min5.tye,,,32.8
37,1,01:24:46,2,68,9.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,86,min5.tye,,,32.3
38,4,01:39:43,2,67,10.1,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0,12,min5.tye,,,31.9
39,2,01:40:38,2,65,8.8,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0,46,min5.tye,,,32.1
40,4,01:51:33,2,68,8.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,59,min5.tye,,,31.7
41,4,01:52:13,3,65,17.5,4.3,,,,,,,,,,11.76,4.22,5.09,,,,,,,,,,21.07,6,0,79,min5.tye,,,32.0
42,4,01:53:31,2,60,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,49,min5.tye,,,32.1
43,4,01:56:18,2,68,12.8,,,,,,,,,,,4.28,3.23,,,,,,,,,,,7.51,3,0,19,min5.tye,,,31.7
44,4,01:56:31,2,66,8.0,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,8:8,86,min5.tye,,,31.7
45,4,01:57:10,2,66,9.2,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,8:8,96,min5.tye,,,31.6
46,4,02:01:34,2,58,11.5,,,,,,,,,,,4.12,6.47,,,,,,,,,,,10.59,3,0,99,min5.tye,,,31.5
47,2,02:13:35,2,67,11.1,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.80,3,8:10:8,14,min5.tye,,,31.0
48,4,02:17:35,2,60,10.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0,92,min5.tye,,,29.6
49,4,02:18:41,2,61,11.3,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.59,3,8:10:8,18,min5.tye,,,29.7
50,1,02:29:14,5,60,15.5,4.4,32.9,4.2,,,,,,,,9.81,15.32,13.33,11.01,11.11,,,,,,,,60.57,9,0,84,min5.tye,,,30.5
51,1,02:35:23,2,73,9.5,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,80,min5.tye,,,30.2
52,1,02:36:07,2,58,8.7,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0,19,min5.tye,,,30.3
53,1,02:40:34,2,69,9.1,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,36,min5.tye,,,29.0
54,2,02:42:17,2,73,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0,89,min5.tye,,,30.6
55,1,02:52:04,2,62,21.6,,,,,,,,,,,9.63,11.32,,,,,,,,,,,20.95,5,0,43,min5.tye,,,31.1
56,2,03:03:54,2,70,7.1,,,,,,,,,,,1.31,1.37,,,,,,,,,,,2.68,2,8:8,12,min5.tye,,,31.3
57,1,03:08:06,2,69,11.6,,,,,,,,,,,3.34,5.98,,,,,,,,,,,9.32,3,0,80,min5.tye,,,29.7
58,1,03:08:38,2,75,9.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,37,min5.tye,,,29.6
59,3,03:09:05,2,67,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,86,min5.tye,,,29.1
60,4,03:15:29,2,63,8.6,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.84,2,0,17,min5.tye,,,30.4
61,1,03:18:30,2,67,9.4,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,2,0,32,min5.tye,,,31.5
62,3,03:20:42,2,69,9.8,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,8:8,1,min5.tye,,,29.4
63,4,03:20:42,2,62,8.8,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,8:8,3,min5.tye,,,29.4
64,4,03:22:17,2,65,12.0,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0,85,min5.tye,,,30.2
65,1,03:23:46,2,69,9.7,,,,,,,,,,,2.12,2.19,,,,,,,,,,,4.32,2,8:8,39,min5.tye,,,29.3
66,1,03:24:11,2,70,9.6,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,56,min5.tye,,,29.1
67,4,03:24:35,2,65,11.6,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.29,3,0,72,min5.tye,,,29.6
68,1,03:33:26,2,67,9.6,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,30,min5.tye,,,29.9
69,1,03:40:37,2,68,8.7,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,40,min5.tye,,,27.7
70,4,03:46:08,2,70,9.1,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.92,2,0,2,min5.tye,,,28.2
71,1,03:47:03,2,61,8.4,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,95,min5.tye,,,29.4
72,2,03:50:13,2,67,8.9,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,0,26,min5.tye,,,30.2
73,1,03:50:30,2,64,7.8,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,2,8:8,43,min5.tye,,,30.3
74,4,03:58:20,2,62,8.3,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0,2,min5.tye,,,28.0
75,4,04:00:14,5,66,15.2,4.4,32.4,4.0,,,,,,,,10.42,4.06,4.58,3.67,2.76,,,,,,,,25.50,9,0,37,min5.tye,,,29.7
76,2,04:00:34,2,65,11.6,,,,,,,,,,,2.94,3.09,,,,,,,,,,,6.03,3,0,51,min5.tye,,,30.0
77,4,04:01:56,2,68,8.9,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,32,min5.tye,,,30.3
78,1,04:04:31,2,69,8.5,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,16,min5.tye,,,30.1
79,4,04:04:43,2,59,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,52,min5.tye,,,30.1
80,1,04:05:56,2,67,12.0,,,,,,,,,,,2.50,2.49,,,,,,,,,,,5.00,3,8:10:8,26,min5.tye,,,30.9
81,4,04:06:06,2,69,13.1,,,,,,,,,,,4.60,4.06,,,,,,,,,,,8.66,3,0,96,min5.tye,,,31.1
82,4,04:10:03,2,62,9.0,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0,86,min5.tye,,,30.2
83,1,04:10:11,2,77,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0,36,min5.tye,,,30.0
84,4,04:13:04,2,75,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,47,min5.tye,,,30.9
85,4,04:13:36,2,73,10.7,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,3,0,18,min5.tye,,,30.9
86,1,04:19:12,2,72,13.1,,,,,,,,,,,4.00,3.18,,,,,,,,,,,7.19,3,0,99,min5.tye,,,31.8
87,4,04:19:18,2,71,10.4,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,8:10:8,3,min5.tye,,,31.8
88,4,04:20:11,2,71,7.8,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.29,2,8:8,38,min5.tye,,,31.3
89,2,04:20:34,2,67,9.1,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.42,2,8:8,83,min5.tye,,,31.6
90,1,04:24:02,2,66,23.5,,,,,,,,,,,8.66,10.49,,,,,,,,,,,19.15,5,0,40,min5.tye,,,30.0
91,4,04:26:13,2,56,9.5,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.22,2,0,36,min5.tye,,,30.4
92,4,04:27:20,2,63,8.0,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.92,2,8:8,34,min5.tye,,,30.2
93,1,04:27:51,2,71,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,96,min5.tye,,,30.2
94,1,04:28:06,2,70,9.7,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,25,min5.tye,,,30.0
95,1,04:29:05,2,68,9.5,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,10,min5.tye,,,29.9
96,4,04:30:10,2,63,7.6,,,,,,,,,,,1.27,1.18,,,,,,,,,,,2.45,2,8:8,97,min5.tye,,,29.7
97,4,04:31:26,5,77,6.5,32.9,8.2,11.4,,,,,,,,21.41,25.33,11.91,16.16,19.25,,,,,,,,94.05,14,8:10:8,93,min5.tye,,,29.6
98,1,04:31:58,5,70,15.6,4.4,32.1,4.2,,,,,,,,9.20,4.92,4.72,3.45,2.75,,,,,,,,25.03,9,0,33,min5.tye,,,29.6
99,1,04:32:06,2,70,8.9,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.25,2,0,63,min5.tye,,,29.7
100,4,04:32:37,2,67,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,49,min5.tye,,,29.9
101,3,04:33:43,2,69,8.7,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.37,2,8:8,18,min5.tye,,,30.3
102,4,04:33:45,2,46,8.0,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,43,min5.tye,,,30.3
103,4,04:34:10,2,62,9.5,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0,8,min5.tye,,,30.6
104,1,04:36:33,5,69,16.9,4.4,33.3,5.1,,,,,,,,10.10,6.93,6.68,6.27,6.84,,,,,,,,36.82,9,0,71,min5.tye,,,30.0
105,3,04:40:33,2,86,8.3,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.62,2,0,67,min5.tye,,,28.2
106,4,04:41:55,5,65,17.0,4.2,36.6,4.0,,,,,,,,9.46,6.83,6.43,4.55,4.54,,,,,,,,31.81,9,0,95,min5.tye,,,28.4
107,1,04:42:02,2,67,11.8,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0,26,min5.tye,,,28.5
108,1,04:42:40,2,68,9.0,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,2,8:8,67,min5.tye,,,28.9
109,4,04:43:58,2,62,8.5,,,,,,,,,,,1.17,1.20,,,,,,,,,,,2.37,2,8:8,38,min5.tye,,,29.2
110,4,04:44:42,2,62,8.9,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,14,min5.tye,,,28.2
111,4,04:45:18,2,77,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0,85,min5.tye,,,27.7
112,1,04:45:49,2,71,9.5,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.70,2,0,21,min5.tye,,,27.6
113,1,04:47:44,2,62,11.7,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0,54,min5.tye,,,28.5
114,4,04:48:09,2,65,13.2,,,,,,,,,,,4.62,3.07,,,,,,,,,,,7.69,3,0,67,min5.tye,,,28.8
115,4,04:48:51,2,73,9.3,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0,86,min5.tye,,,28.8
116,1,04:49:30,2,66,9.1,,,,,,,,,,,2.11,1.80,,,,,,,,,,,3.91,2,0,3,min5.tye,,,28.7
117,4,04:49:38,2,69,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,79,min5.tye,,,28.7
118,4,04:50:45,2,73,8.6,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0,1,min5.tye,,,28.7
119,1,04:51:07,2,69,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,16,min5.tye,,,28.8
120,1,04:51:39,5,66,15.4,4.3,30.0,4.1,,,,,,,,10.22,19.04,13.77,16.81,18.15,,,,,,,,77.99,9,0,9,min5.tye,,,28.9
121,4,04:51:44,2,72,8.0,,,,,,,,,,,1.40,1.52,,,,,,,,,,,2.92,2,8:8,87,min5.tye,,,28.9
122,4,04:52:23,2,74,9.3,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0,45,min5.tye,,,28.9
123,4,04:53:18,2,65,8.9,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,17,min5.tye,,,28.9
124,4,04:53:30,4,106,6.3,7.8,9.6,,,,,,,,,24.60,34.94,13.70,9.85,,,,,,,,,83.09,8,8:10:8,29,min5.tye,,,28.8
125,1,04:57:54,2,65,8.8,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,57,min5.tye,,,28.9
126,4,04:58:15,2,67,11.9,,,,,,,,,,,4.06,2.92,,,,,,,,,,,6.98,3,0,83,min5.tye,,,28.8
127,4,04:59:51,2,63,8.2,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0,88,min5.tye,,,28.4
128,1,05:00:10,5,69,11.7,4.4,26.0,4.2,,,,,,,,8.69,8.21,8.18,8.27,7.73,,,,,,,,41.08,9,0,20,min5.tye,,,28.5
129,1,05:02:51,2,65,8.8,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0,70,min5.tye,,,29.4
130,4,05:03:15,2,65,12.3,,,,,,,,,,,4.42,3.74,,,,,,,,,,,8.16,3,8:10:8,34,min5.tye,,,29.4
131,4,05:04:32,2,69,9.2,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0,67,min5.tye,,,29.0
132,1,05:04:34,2,74,9.1,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,74,min5.tye,,,29.0
133,1,05:04:38,2,70,22.6,,,,,,,,,,,9.55,16.17,,,,,,,,,,,25.72,5,0,18,min5.tye,,,29.1
134,4,05:05:11,2,67,8.1,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,8:8,15,min5.tye,,,28.9
135,4,05:05:29,2,67,6.4,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,8:8,54,min5.tye,,,28.7
136,1,05:05:35,4,70,11.2,17.1,3.0,,,,,,,,,2.75,3.75,1.95,1.83,,,,,,,,,10.28,3,0,90,min5.tye,,,28.7
137,4,05:05:39,2,68,8.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,51,min5.tye,,,28.6
138,4,05:06:29,2,68,9.7,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.18,2,0,48,min5.tye,,,28.5
139,3,05:07:20,2,74,9.3,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.08,2,0,70,min5.tye,,,28.4
140,4,05:08:39,2,66,12.0,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.90,3,0,76,min5.tye,,,28.3
141,3,05:08:54,2,67,11.3,,,,,,,,,,,3.33,3.23,,,,,,,,,,,6.55,3,0,41,min5.tye,,,28.2
142,4,05:09:00,2,57,10.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.87,3,0,96,min5.tye,,,28.3
143,1,05:09:15,2,74,9.6,,,,,,,,,,,2.22,2.24,,,,,,,,,,,4.46,2,0,86,min5.tye,,,28.1
144,4,05:09:50,2,62,7.5,,,,,,,,,,,1.37,1.15,,,,,,,,,,,2.52,2,8:8,2,min5.tye,,,28.1
145,4,05:10:00,2,62,10.6,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,8:8,70,min5.tye,,,28.1
146,1,05:10:46,2,60,23.2,,,,,,,,,,,8.14,11.45,,,,,,,,,,,19.59,5,0,7,min5.tye,,,27.8
147,4,05:13:58,2,73,9.3,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,2,0,78,min5.tye,,,28.7
148,4,05:14:16,2,72,9.0,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0,79,min5.tye,,,28.6
149,1,05:14:44,2,69,8.4,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,18,min5.tye,,,28.8
150,1,05:15:08,4,65,12.6,4.4,18.7,,,,,,,,,10.08,8.92,8.15,9.87,,,,,,,,,37.03,8,0,51,min5.tye,,,28.8
151,4,05:15:34,2,68,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.14,2,0,20,min5.tye,,,28.7
152,4,05:15:39,2,67,8.6,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,31,min5.tye,,,28.6
153,3,05:15:39,2,74,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0,54,min5.tye,,,28.6
154,1,05:15:43,2,66,8.8,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,8:8,19,min5.tye,,,28.6
155,4,05:15:51,2,72,16.5,,,,,,,,,,,4.30,6.23,,,,,,,,,,,10.53,5,0,84,min5.tye,,,28.5
156,4,05:16:15,2,65,8.7,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0,35,min5.tye,,,28.5
157,1,05:17:10,2,70,24.1,,,,,,,,,,,9.58,11.80,,,,,,,,,,,21.38,4,0,63,min5.tye,,,28.1
158,4,05:17:19,2,56,8.6,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,60,min5.tye,,,28.1
159,4,05:17:30,2,67,12.1,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0,58,min5.tye,,,28.3
160,4,05:17:35,2,64,8.4,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,8:8,10,min5.tye,,,28.2
161,4,05:17:39,2,64,9.0,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.73,2,8:8,8,min5.tye,,,28.2
162,4,05:17:46,2,73,10.1,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0,11,min5.tye,,,28.2
163,4,05:18:26,2,69,12.5,,,,,,,,,,,2.33,2.80,,,,,,,,,,,5.13,3,8:10:8,71,min5.tye,,,28.3
164,1,05:19:18,2,69,12.3,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.30,3,0,30,min5.tye,,,28.0
165,4,05:19:20,2,69,12.0,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.63,3,0,60,min5.tye,,,28.0
166,4,05:19:53,2,69,8.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,86,min5.tye,,,28.2
167,4,05:20:15,2,69,8.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,52,min5.tye,,,28.1
168,4,05:20:23,2,76,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0,36,min5.tye,,,27.7
169,4,05:20:32,2,69,8.7,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0,21,min5.tye,,,27.5
170,4,05:21:53,2,71,9.6,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,8:8,9,min5.tye,,,26.9
171,4,05:22:00,2,72,8.3,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,69,min5.tye,,,27.0
172,1,05:22:01,2,70,9.4,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,11,min5.tye,,,27.0
173,4,05:22:24,2,71,8.6,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,8:8,64,min5.tye,,,27.4
174,1,05:22:56,2,66,8.7,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0,42,min5.tye,,,26.9
175,4,05:23:15,2,59,9.7,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.11,2,0,62,min5.tye,,,26.3
176,1,05:23:16,2,64,9.1,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0,22,min5.tye,,,26.3
177,4,05:23:42,2,67,10.6,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0,72,min5.tye,,,26.5
178,2,05:24:34,2,67,8.0,,,,,,,,,,,1.41,1.32,,,,,,,,,,,2.73,2,8:8,46,min5.tye,,,26.9
179,1,05:24:36,2,71,11.9,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0,72,min5.tye,,,27.0
180,4,05:25:07,2,70,11.8,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,0,57,min5.tye,,,26.9
181,1,05:25:10,2,68,9.1,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0,5,min5.tye,,,26.9
182,1,05:25:54,2,73,8.8,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.49,2,0,54,min5.tye,,,27.3
183,1,05:26:08,2,64,11.9,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.55,3,0,25,min5.tye,,,27.5
184,1,05:26:42,2,72,8.8,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,70,min5.tye,,,27.9
185,4,05:26:45,2,65,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,11,min5.tye,,,27.9
186,4,05:27:17,2,74,9.0,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0,29,min5.tye,,,27.9
187,4,05:27:33,2,70,13.3,,,,,,,,,,,3.56,3.21,,,,,,,,,,,6.77,3,8:10:8,43,min5.tye,,,28.0
188,4,05:29:30,2,68,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,76,min5.tye,,,27.7
189,1,05:30:21,2,67,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,21,min5.tye,,,26.8
190,4,05:30:51,2,69,13.8,,,,,,,,,,,4.02,3.21,,,,,,,,,,,7.23,3,8:10:8,92,min5.tye,,,26.4
191,4,05:31:21,2,69,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,8:8,30,min5.tye,,,27.1
192,1,05:31:46,2,68,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,37,min5.tye,,,27.1
193,4,05:32:19,2,62,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0,91,min5.tye,,,27.2
194,4,05:32:32,2,68,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,65,min5.tye,,,27.2
195,4,05:33:20,2,59,9.1,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,77,min5.tye,,,27.3
196,2,05:33:24,2,59,9.2,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,5,min5.tye,,,27.4
197,1,05:33:26,2,43,13.4,,,,,,,,,,,3.48,3.12,,,,,,,,,,,6.60,3,0,33,min5.tye,,,27.3
198,1,05:34:23,2,69,10.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0,50,min5.tye,,,27.8
199,3,05:34:25,2,75,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0,66,min5.tye,,,27.8
200,1,05:34:31,4,54,11.5,4.3,19.6,,,,,,,,,7.39,6.31,5.72,5.76,,,,,,,,,25.18,8,0,45,min5.tye,,,27.8
201,4,05:34:34,2,66,12.0,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.76,3,0,34,min5.tye,,,27.9
202,4,05:34:48,2,64,10.6,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,8:8,76,min5.tye,,,27.9
203,1,05:34:50,2,65,14.9,,,,,,,,,,,2.96,5.57,,,,,,,,,,,8.52,5,0,75,min5.tye,,,28.0
204,1,05:35:28,2,68,10.1,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.17,3,0,29,min5.tye,,,27.5
205,3,05:35:33,2,68,9.7,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,3,12,min5.tye,,,27.3
206,4,05:35:33,2,67,9.7,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0,13,min5.tye,,,27.3
207,4,05:35:36,3,57,9.0,12.4,,,,,,,,,,2.11,1.53,0.70,,,,,,,,,,4.34,2,0,90,min5.tye,,,27.1
208,4,05:35:45,2,66,8.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,93,min5.tye,,,27.1
209,4,05:36:05,5,67,14.4,4.3,29.6,10.0,,,,,,,,12.47,15.79,14.89,17.51,16.50,,,,,,,,77.16,9,0,59,min5.tye,,,27.0
210,1,05:36:46,2,61,9.0,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,75,min5.tye,,,26.8
211,4,05:37:03,2,54,9.8,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,70,min5.tye,,,27.2
212,1,05:37:10,2,66,10.1,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.39,3,0,40,min5.tye,,,27.4
213,1,05:38:26,5,63,16.2,4.3,31.5,4.1,,,,,,,,8.61,17.73,15.91,15.71,15.26,,,,,,,,73.22,9,0,97,min5.tye,,,28.0
214,1,05:38:56,2,67,10.1,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,3,0,93,min5.tye,,,28.0
215,1,05:39:20,2,72,9.0,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0,73,min5.tye,,,28.0
216,2,05:40:25,2,63,7.2,,,,,,,,,,,1.10,0.98,,,,,,,,,,,2.08,2,8:8,43,min5.tye,,,27.9
217,1,05:40:33,2,73,13.4,,,,,,,,,,,3.20,4.58,,,,,,,,,,,7.78,3,0,23,min5.tye,,,27.9
218,4,05:40:33,2,69,12.0,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0,71,min5.tye,,,27.9
219,4,05:40:52,2,74,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,86,min5.tye,,,27.9
220,4,05:41:15,2,58,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,55,min5.tye,,,27.8
221,4,05:41:33,2,61,8.9,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,54,min5.tye,,,27.8
222,1,05:42:51,5,72,12.3,4.5,28.3,4.1,,,,,,,,8.29,6.16,5.36,4.60,3.40,,,,,,,,27.81,9,0,37,min5.tye,,,27.7
223,1,05:43:53,2,61,21.4,,,,,,,,,,,7.58,11.64,,,,,,,,,,,19.21,5,0,95,min5.tye,,,27.7
224,4,05:43:59,2,62,7.9,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,8:8,27,min5.tye,,,27.6
225,1,05:44:25,2,62,23.5,,,,,,,,,,,7.91,9.61,,,,,,,,,,,17.52,5,0,59,min5.tye,,,27.1
226,4,05:44:36,2,69,12.1,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,0,68,min5.tye,,,27.1
227,1,05:44:54,2,67,11.7,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0,82,min5.tye,,,27.0
228,4,05:44:56,2,78,8.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,44,min5.tye,,,27.2
229,4,05:45:19,2,80,8.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,81,min5.tye,,,27.2
230,1,05:45:23,2,73,8.9,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,17,min5.tye,,,27.2
231,4,05:46:19,2,57,9.5,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0,44,min5.tye,,,27.6
232,1,05:46:23,2,64,13.8,,,,,,,,,,,3.21,2.87,,,,,,,,,,,6.08,5,0,86,min5.tye,,,27.5
233,1,05:46:52,2,65,8.8,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0,37,min5.tye,,,27.4
234,1,05:47:16,2,56,12.0,,,,,,,,,,,3.91,2.91,,,,,,,,,,,6.82,3,0,66,min5.tye,,,27.4
235,2,05:48:46,2,63,8.7,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,71,min5.tye,,,27.5
236,4,05:48:57,2,65,12.1,,,,,,,,,,,3.36,2.25,,,,,,,,,,,5.61,3,0,92,min5.tye,,,27.3
237,3,05:49:00,2,78,8.7,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0,95,min5.tye,,,27.3
238,1,05:49:05,2,72,8.8,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0,54,min5.tye,,,27.3
239,4,05:49:24,2,66,13.9,,,,,,,,,,,3.92,4.66,,,,,,,,,,,8.57,5,0,40,min5.tye,,,27.4
240,1,05:49:33,2,66,8.3,,,,,,,,,,,1.42,1.19,,,,,,,,,,,2.61,2,8:8,60,min5.tye,,,27.3
241,1,05:49:38,2,70,9.0,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,79,min5.tye,,,27.3
242,1,05:49:46,5,68,17.1,4.4,32.6,10.3,,,,,,,,11.12,14.59,13.19,17.24,15.60,,,,,,,,71.74,9,0,41,min5.tye,,,27.3
243,4,05:49:47,2,67,9.2,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0,96,min5.tye,,,27.3
244,4,05:50:51,2,71,10.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,3,0,43,min5.tye,,,26.9
245,4,05:51:03,2,72,9.5,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0,19,min5.tye,,,26.6
246,1,05:52:18,4,58,12.9,20.9,4.1,,,,,,,,,6.93,14.00,8.15,8.93,,,,,,,,,38.01,8,0,2,min5.tye,,,27.3
247,2,05:52:26,2,63,9.0,,,,,,,,,,,1.58,1.72,,,,,,,,,,,3.30,2,8:8,8,min5.tye,,,27.2
248,4,05:52:32,2,65,10.7,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,0,37,min5.tye,,,27.3
249,1,05:53:53,2,68,13.4,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.25,3,0,80,min5.tye,,,27.6
250,1,05:54:36,3,61,11.0,19.6,,,,,,,,,,2.99,3.11,1.01,,,,,,,,,,7.12,3,0,34,min5.tye,,,27.4
251,1,05:55:11,2,71,8.7,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.22,2,0,69,min5.tye,,,27.5
252,1,05:56:02,2,71,10.1,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.36,3,0,45,min5.tye,,,27.4
253,1,05:56:27,2,69,11.9,,,,,,,,,,,2.50,2.49,,,,,,,,,,,5.00,3,8:10:8,84,min5.tye,,,27.4
254,1,05:56:33,2,72,9.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.84,2,0,82,min5.tye,,,27.5
255,4,05:56:43,2,70,9.9,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0,22,min5.tye,,,27.6
256,4,05:57:33,2,65,11.9,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0,87,min5.tye,,,27.5
257,4,05:57:55,2,67,9.3,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,8:8,100,min5.tye,,,27.4
258,4,05:58:39,2,73,10.1,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,3,0,96,min5.tye,,,27.5
259,4,05:59:20,2,75,10.1,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0,49,min5.tye,,,27.5
260,4,05:59:36,2,70,8.9,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0,3,min5.tye,,,27.5
261,1,06:00:00,2,69,8.4,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,12,min5.tye,,,27.4
262,4,06:00:06,2,69,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,32,min5.tye,,,27.4
263,4,06:00:58,2,65,8.0,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.41,2,0,7,min5.tye,,,27.2
264,4,06:01:10,2,66,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.16,2,0,15,min5.tye,,,27.2
265,4,06:01:28,2,66,8.6,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,88,min5.tye,,,27.2
266,1,06:01:54,2,70,22.4,,,,,,,,,,,7.22,9.00,,,,,,,,,,,16.22,5,8:10,57,min5.tye,,,27.0
267,4,06:02:05,2,71,9.1,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,93,min5.tye,,,26.9
268,1,06:02:21,2,66,10.7,,,,,,,,,,,2.15,1.99,,,,,,,,,,,4.15,3,0,94,min5.tye,,,26.4
269,4,06:02:26,2,69,9.0,,,,,,,,,,,1.21,1.17,,,,,,,,,,,2.38,2,8:8,12,min5.tye,,,26.3
270,3,06:02:27,2,76,11.9,,,,,,,,,,,2.70,2.47,,,,,,,,,,,5.17,3,8:10:8,16,min5.tye,,,26.3
271,1,06:02:50,5,65,16.6,4.4,33.0,5.1,,,,,,,,8.05,5.37,4.60,4.64,4.88,,,,,,,,27.53,9,0,47,min5.tye,,,26.3
272,1,06:03:32,2,73,8.8,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,0,20,min5.tye,,,25.6
273,4,06:03:33,2,69,9.0,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,8:8,28,min5.tye,,,25.6
274,4,06:03:39,2,69,11.7,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.37,3,8:10:8,63,min5.tye,,,25.4
275,1,06:03:53,2,69,13.0,,,,,,,,,,,3.36,2.83,,,,,,,,,,,6.18,3,0,91,min5.tye,,,25.9
276,1,06:04:14,2,67,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,25,min5.tye,,,26.4
277,4,06:04:22,2,66,8.7,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.88,2,0,27,min5.tye,,,26.6
278,1,06:04:40,2,69,12.2,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0,75,min5.tye,,,26.9