veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,66,11.6,,,,,,,,,,,4.81,3.72,,,,,,,,,,,8.53,3,0
2,3,00:00:16,2,75,10.0,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0
3,3,00:00:19,2,72,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
4,4,00:00:20,2,76,11.6,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0
5,1,00:00:46,2,75,9.9,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0
6,2,00:00:48,2,73,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
7,1,00:00:56,2,57,10.5,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
8,4,00:00:59,3,58,11.6,13.0,,,,,,,,,,2.72,2.76,2.31,,,,,,,,,,7.78,3,0
9,1,00:01:06,2,73,9.9,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
10,1,00:01:41,2,73,8.7,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
11,1,00:01:43,2,74,12.1,,,,,,,,,,,3.60,2.01,,,,,,,,,,,5.61,3,0
12,4,00:01:59,5,66,17.1,4.3,32.5,4.0,,,,,,,,11.14,15.44,15.22,14.92,15.61,,,,,,,,72.33,9,0
13,3,00:02:01,2,71,9.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
14,4,00:02:07,2,68,9.2,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
15,2,00:02:24,2,73,9.2,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
16,1,00:02:36,5,70,17.3,4.2,36.4,4.0,,,,,,,,11.91,5.76,7.00,5.13,5.31,,,,,,,,35.10,9,0
17,1,00:02:43,2,76,11.7,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.81,3,0
18,4,00:02:49,2,67,8.9,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0
19,1,00:03:07,2,68,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0
20,1,00:03:15,2,71,9.1,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
21,4,00:03:35,2,67,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
22,4,00:04:35,2,55,5.8,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.70,2,0
23,4,00:05:11,2,74,9.3,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
24,1,00:05:17,2,75,7.8,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.34,2,0
25,2,00:05:18,3,71,9.5,13.1,,,,,,,,,,2.31,1.62,0.50,,,,,,,,,,4.44,2,0
26,1,00:05:40,2,68,10.2,,,,,,,,,,,2.80,1.70,,,,,,,,,,,4.50,3,0
27,2,00:05:43,2,65,11.9,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0
28,1,00:05:43,2,64,11.4,,,,,,,,,,,3.44,3.62,,,,,,,,,,,7.06,3,0
29,2,00:05:45,2,65,8.5,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
30,1,00:05:48,2,64,9.2,,,,,,,,,,,3.12,2.83,,,,,,,,,,,5.95,2,0
31,1,00:05:59,2,71,12.0,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.10,3,0
32,2,00:06:00,4,72,14.3,17.0,2.6,,,,,,,,,4.81,4.41,1.78,1.25,,,,,,,,,12.26,8,0
33,4,00:06:03,2,68,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
34,1,00:06:10,2,77,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
35,2,00:06:11,2,76,8.3,,,,,,,,,,,2.05,2.15,,,,,,,,,,,4.20,2,0
36,4,00:06:42,2,63,11.0,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.15,3,0
37,4,00:07:00,2,55,7.1,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
38,4,00:07:04,2,71,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.21,2,0
39,4,00:07:10,2,55,6.7,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0
40,4,00:07:15,2,66,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
41,1,00:07:18,2,64,8.5,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
42,2,00:07:22,2,74,8.8,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
43,1,00:07:35,2,70,9.8,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0
44,1,00:07:40,2,64,10.9,,,,,,,,,,,2.85,3.48,,,,,,,,,,,6.34,3,0
45,4,00:07:48,2,69,8.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
46,1,00:08:08,2,75,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,2,0
47,4,00:08:52,2,72,8.5,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
48,4,00:09:03,2,55,6.6,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0
50,4,00:09:06,2,63,11.1,,,,,,,,,,,3.18,2.08,,,,,,,,,,,5.26,3,0
51,4,00:09:19,2,75,9.9,,,,,,,,,,,3.03,2.87,,,,,,,,,,,5.90,3,0
52,1,00:09:27,2,78,8.8,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
53,1,00:09:28,2,76,8.3,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
54,4,00:09:41,2,66,10.2,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
55,4,00:10:04,2,71,9.2,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
56,4,00:10:08,2,71,9.1,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
57,2,00:10:15,2,66,10.8,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.97,3,0
58,1,00:10:19,4,50,8.7,15.9,2.9,,,,,,,,,2.45,3.83,2.91,2.55,,,,,,,,,11.73,2,0
59,1,00:10:30,5,71,15.7,4.3,32.9,4.0,,,,,,,,12.65,6.38,5.70,4.02,7.63,,,,,,,,36.39,9,0
60,2,00:10:54,2,71,9.4,,,,,,,,,,,2.66,2.74,,,,,,,,,,,5.40,2,0
61,4,00:11:02,2,68,9.2,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.72,2,0
62,4,00:11:19,2,67,9.5,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0
63,1,00:11:28,2,76,8.8,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
64,1,00:11:34,2,74,9.7,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,2,0
65,1,00:11:45,2,73,8.7,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
66,3,00:11:54,2,75,9.2,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
67,4,00:11:55,2,70,9.5,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
68,4,00:12:09,2,70,11.6,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,3,0
69,3,00:12:09,2,73,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
70,1,00:12:15,2,71,7.9,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
71,4,00:12:21,2,68,9.3,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,2,0
72,4,00:12:34,2,71,8.7,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
73,1,00:12:41,2,62,11.1,,,,,,,,,,,3.72,3.80,,,,,,,,,,,7.52,3,0
74,4,00:13:50,2,69,11.0,,,,,,,,,,,3.04,3.40,,,,,,,,,,,6.44,3,0
75,4,00:13:59,2,62,7.9,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
76,4,00:14:05,2,66,9.5,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.51,2,0
77,1,00:14:44,2,65,13.0,,,,,,,,,,,5.18,4.27,,,,,,,,,,,9.45,3,0
78,4,00:15:32,2,66,9.4,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.08,2,0
79,1,00:15:41,2,71,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
80,4,00:15:46,2,62,8.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0
81,4,00:15:50,2,69,9.4,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0
82,1,00:16:00,2,74,8.5,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.95,2,0
83,4,00:16:01,2,75,8.9,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
84,3,00:16:28,2,74,9.3,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.61,2,0
85,4,00:16:31,2,67,8.8,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
86,1,00:16:32,4,73,11.5,17.4,2.8,,,,,,,,,3.43,4.06,3.08,2.90,,,,,,,,,13.45,3,0
87,1,00:16:40,2,70,9.8,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,2,0
88,2,00:16:49,2,75,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
89,2,00:17:12,2,76,8.9,,,,,,,,,,,2.10,1.99,,,,,,,,,,,4.10,2,0
90,4,00:17:24,2,73,8.6,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
91,4,00:17:41,2,73,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
92,4,00:17:44,2,73,9.0,,,,,,,,,,,1.84,1.99,,,,,,,,,,,3.83,2,0
93,4,00:18:07,2,76,8.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
94,2,00:18:44,2,68,8.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
95,4,00:19:18,2,81,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
96,1,00:19:21,5,66,18.2,4.3,30.1,4.1,,,,,,,,11.55,5.58,5.47,3.42,3.03,,,,,,,,29.05,9,0
97,4,00:19:28,5,66,14.8,4.3,36.6,4.0,,,,,,,,10.81,15.19,15.26,13.51,14.00,,,,,,,,68.77,9,0
98,3,00:19:42,2,78,8.8,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
99,4,00:19:58,2,68,7.8,,,,,,,,,,,1.56,1.96,,,,,,,,,,,3.52,2,0
100,1,00:20:31,2,78,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
101,4,00:20:39,6,71,11.9,4.3,19.3,9.5,21.8,,,,,,,8.58,4.93,4.88,5.41,5.28,5.44,,,,,,,34.53,12,0
102,1,00:20:46,5,63,17.0,4.2,34.9,4.1,,,,,,,,13.08,15.64,16.99,15.31,15.95,,,,,,,,76.98,9,0
103,4,00:20:48,2,70,9.3,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,2,0
104,2,00:20:48,2,66,8.9,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
105,1,00:20:48,2,66,8.7,,,,,,,,,,,2.03,0.96,,,,,,,,,,,2.99,2,0
106,4,00:20:56,5,63,12.8,4.4,30.9,4.0,,,,,,,,8.70,4.59,4.07,3.20,3.28,,,,,,,,23.84,9,0
107,4,00:21:08,5,68,17.2,4.3,35.7,4.0,,,,,,,,10.13,15.07,14.85,15.92,16.56,,,,,,,,72.53,9,0
109,3,00:21:10,2,72,9.0,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,2,0
110,4,00:21:18,5,60,15.2,4.3,34.8,4.0,,,,,,,,10.99,15.25,15.01,15.43,15.03,,,,,,,,71.70,9,0
111,1,00:21:26,5,74,13.0,4.4,30.3,4.1,,,,,,,,10.81,11.01,10.21,8.07,8.55,,,,,,,,48.66,9,0
112,1,00:21:45,2,70,8.9,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
113,1,00:21:58,2,55,6.2,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
114,4,00:22:16,2,70,9.9,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
115,4,00:22:21,2,68,8.9,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
116,4,00:23:01,2,55,6.5,,,,,,,,,,,3.11,1.72,,,,,,,,,,,4.83,2,0
117,4,00:23:06,2,67,9.0,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
118,4,00:23:18,2,70,8.8,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
119,4,00:24:17,2,72,12.0,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.05,3,0
120,2,00:24:28,5,69,12.4,4.2,28.4,4.2,,,,,,,,9.92,9.70,9.37,11.72,12.08,,,,,,,,52.77,9,0
121,2,00:24:34,5,68,12.3,4.3,29.8,3.9,,,,,,,,9.75,9.14,9.35,7.00,8.02,,,,,,,,43.27,9,0
122,1,00:24:53,2,62,9.2,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,2,0
123,4,00:25:01,2,58,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
124,2,00:25:10,2,66,9.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
125,2,00:25:31,2,75,9.2,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
126,4,00:25:50,2,60,8.2,,,,,,,,,,,1.46,1.64,,,,,,,,,,,3.10,2,0
127,3,00:25:52,2,66,8.8,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0
128,4,00:25:55,2,57,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
129,1,00:25:58,2,76,8.9,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0
130,4,00:26:01,2,60,10.7,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.34,3,0
131,4,00:26:12,2,70,9.0,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.71,2,0
132,3,00:26:14,2,75,8.8,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0
133,4,00:26:15,2,68,9.1,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,2,0
134,4,00:26:22,2,68,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
135,4,00:26:38,2,69,9.1,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,2,0
136,1,00:26:44,5,68,16.7,4.3,35.4,4.0,,,,,,,,13.19,16.64,16.92,14.59,14.86,,,,,,,,76.20,9,0
137,1,00:26:46,5,65,17.0,4.2,34.7,4.0,,,,,,,,13.27,16.22,17.44,10.79,9.88,,,,,,,,67.60,9,0
138,4,00:27:03,2,76,8.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
139,2,00:27:10,2,60,8.8,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
140,4,00:27:28,2,53,8.6,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
141,3,00:27:29,2,76,10.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
142,1,00:27:39,2,74,9.8,,,,,,,,,,,3.33,3.54,,,,,,,,,,,6.87,3,0
143,4,00:27:47,2,73,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
144,4,00:27:52,2,72,8.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
145,4,00:28:20,2,66,21.1,,,,,,,,,,,6.74,10.71,,,,,,,,,,,17.45,5,0
146,4,00:29:09,2,71,12.1,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.94,3,0
147,4,00:29:12,2,71,9.0,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
148,1,00:29:23,5,69,17.4,4.3,34.5,4.0,,,,,,,,11.38,9.18,8.87,6.66,5.70,,,,,,,,41.78,9,0
149,1,00:29:25,2,71,8.2,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
150,1,00:29:51,5,66,16.2,4.6,35.5,4.0,,,,,,,,12.02,7.18,6.90,6.09,7.06,,,,,,,,39.26,9,0
151,1,00:30:48,2,63,8.9,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.71,2,0
152,2,00:30:51,5,70,21.2,4.3,32.0,4.1,,,,,,,,11.57,12.46,12.08,10.64,11.38,,,,,,,,58.14,9,0
153,1,00:30:56,5,65,11.4,4.3,35.0,3.9,,,,,,,,11.35,7.37,7.06,5.59,6.48,,,,,,,,37.85,9,0
154,3,00:30:58,2,71,8.6,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
155,3,00:31:13,5,71,12.2,4.3,33.4,4.0,,,,,,,,10.98,9.05,9.57,6.59,7.05,,,,,,,,43.24,9,0
156,4,00:31:42,2,70,8.2,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
157,4,00:31:52,2,68,9.5,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
158,1,00:32:06,2,69,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
159,4,00:32:14,2,75,9.6,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
160,1,00:32:17,2,60,8.6,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0
161,1,00:32:37,2,70,8.6,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
162,1,00:32:40,2,70,8.7,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
163,4,00:32:49,2,81,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
164,1,00:32:56,2,75,10.9,,,,,,,,,,,2.95,3.16,,,,,,,,,,,6.11,3,0
165,4,00:32:59,2,64,9.7,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0
166,2,00:35:00,2,69,8.3,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
167,1,00:35:00,2,75,8.7,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
168,2,00:35:22,2,73,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
169,4,00:36:01,2,56,10.6,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
170,1,00:36:40,2,66,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
171,1,00:36:52,2,64,9.2,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,2,0
172,3,00:36:53,2,70,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
173,1,00:37:18,2,71,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.83,2,0
174,4,00:37:27,2,71,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
175,4,00:37:32,2,74,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
176,4,00:37:37,2,70,8.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
177,4,00:37:49,2,65,11.7,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0
178,4,00:38:05,2,65,8.4,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.49,2,0
179,4,00:38:10,2,70,9.0,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
180,4,00:38:13,2,70,10.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
181,3,00:38:13,2,72,14.2,,,,,,,,,,,4.76,3.75,,,,,,,,,,,8.51,5,0
182,1,00:38:15,5,68,17.3,4.3,35.0,4.0,,,,,,,,14.14,17.26,16.57,15.24,16.06,,,,,,,,79.28,9,0
183,2,00:38:26,2,75,8.7,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
184,1,00:38:26,2,70,8.8,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
185,4,00:38:26,2,72,12.9,,,,,,,,,,,4.14,2.90,,,,,,,,,,,7.04,3,0
186,2,00:38:30,2,71,9.8,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.90,3,0
187,4,00:39:15,2,77,9.7,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,2,0
188,1,00:39:24,2,71,9.5,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0
189,2,00:39:33,2,75,10.0,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.08,3,0
190,4,00:39:37,2,68,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
191,4,00:40:06,2,70,11.1,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
192,1,00:40:29,2,70,9.1,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,2,0
193,4,00:40:41,2,71,12.0,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
194,3,00:40:48,2,72,7.9,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
195,4,00:41:00,2,72,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
196,2,00:41:15,2,73,11.5,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.12,3,0
197,3,00:41:51,2,69,9.5,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.65,2,0
198,4,00:41:52,2,66,9.4,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0
199,4,00:41:54,2,68,9.4,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
200,1,00:41:56,2,70,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
201,4,00:42:40,2,69,8.7,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
202,2,00:42:52,2,76,10.0,,,,,,,,,,,2.78,2.82,,,,,,,,,,,5.60,3,0
203,4,00:44:12,2,73,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.69,2,0
204,1,00:44:24,2,75,9.2,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
205,1,00:44:25,2,78,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
206,2,00:44:50,2,73,11.3,,,,,,,,,,,3.51,3.73,,,,,,,,,,,7.23,3,0
207,1,00:44:50,2,70,8.2,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
208,2,00:45:19,2,76,10.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
209,4,00:45:25,2,70,8.5,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
210,4,00:45:35,2,76,10.4,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
211,4,00:46:31,2,73,11.9,,,,,,,,,,,3.54,2.52,,,,,,,,,,,6.06,3,0
212,4,00:46:36,2,69,9.4,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,2,0
213,1,00:46:53,2,73,8.3,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
214,4,00:47:28,2,73,8.4,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
215,1,00:47:40,2,77,9.7,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0
216,3,00:47:45,2,74,12.0,,,,,,,,,,,3.74,2.80,,,,,,,,,,,6.54,3,0
217,2,00:47:55,2,75,12.8,,,,,,,,,,,6.54,7.84,,,,,,,,,,,14.38,5,0
218,1,00:48:12,2,65,11.0,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.10,3,0
219,4,00:48:33,5,64,19.6,4.3,32.4,4.0,,,,,,,,10.12,14.37,14.11,13.98,13.81,,,,,,,,66.39,9,0
220,1,00:48:41,5,69,17.1,4.2,28.0,3.9,,,,,,,,12.78,13.42,13.20,15.06,16.50,,,,,,,,70.96,9,0
221,4,00:48:52,2,63,9.6,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
222,4,00:49:01,2,69,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
223,4,00:49:08,2,68,9.8,,,,,,,,,,,2.72,3.51,,,,,,,,,,,6.23,3,0
224,1,00:49:39,2,73,9.8,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.89,2,0
225,4,00:49:56,2,65,8.8,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
226,1,00:50:15,2,71,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
227,1,00:50:21,2,74,8.8,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
228,4,00:50:22,2,65,9.0,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
229,4,00:50:24,2,67,8.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
230,1,00:50:33,2,65,8.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
231,4,00:50:52,2,62,9.3,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0
232,4,00:51:11,2,68,10.0,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.87,3,0
233,1,00:53:00,5,66,16.5,4.3,35.9,4.1,,,,,,,,10.79,8.76,7.03,5.99,5.24,,,,,,,,37.81,9,0
234,1,00:53:48,5,72,16.9,4.3,36.5,4.2,,,,,,,,11.26,7.17,7.24,5.41,5.47,,,,,,,,36.54,9,0
235,1,00:54:38,2,76,9.6,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.35,2,0
236,3,00:54:43,2,70,9.7,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,2,0
237,1,00:54:44,5,66,17.2,4.2,33.7,4.0,,,,,,,,14.05,15.40,15.99,14.28,15.60,,,,,,,,75.31,9,0
238,4,00:54:54,2,71,8.7,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.06,2,0
239,1,00:55:29,2,78,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
240,4,00:56:09,2,73,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
241,4,00:57:09,2,75,8.3,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
242,1,00:57:34,2,71,9.5,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,2,0
243,4,00:57:56,2,71,8.9,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
244,1,00:57:56,2,73,9.5,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.15,2,0
245,4,00:58:46,5,66,11.4,4.2,36.5,3.9,,,,,,,,8.10,9.01,8.97,6.76,7.20,,,,,,,,40.04,9,0
246,1,00:59:36,2,72,9.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
247,4,00:59:55,2,70,9.8,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,0
248,4,01:00:05,2,73,10.0,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,3,0
249,1,01:00:09,2,71,9.5,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.87,2,0
250,1,01:00:17,2,70,9.3,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0
251,1,01:00:27,2,70,8.3,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
252,4,01:00:30,2,65,14.4,,,,,,,,,,,4.99,4.31,,,,,,,,,,,9.30,5,0
253,1,01:00:34,2,70,8.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
254,4,01:00:48,2,71,8.8,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
255,1,01:00:50,2,75,9.0,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,2,0
256,1,01:00:55,2,67,8.6,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
257,3,01:00:56,2,70,9.3,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
258,4,01:01:04,5,67,17.2,4.3,30.7,4.1,,,,,,,,9.99,5.37,5.21,5.19,4.68,,,,,,,,30.43,9,0
259,2,01:01:23,2,71,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
260,4,01:01:41,2,72,7.8,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.61,2,0
261,4,01:01:48,3,55,9.7,3.7,,,,,,,,,,7.54,13.45,10.14,,,,,,,,,,31.13,6,36
262,4,01:01:49,2,62,3.9,,,,,,,,,,,7.85,10.05,,,,,,,,,,,17.90,14,38
263,1,01:02:53,2,75,8.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
264,4,01:03:01,2,68,10.1,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
265,3,01:03:02,5,72,11.1,4.3,33.7,4.0,,,,,,,,11.17,11.90,11.44,16.91,16.48,,,,,,,,67.90,9,0
266,2,01:03:06,2,74,8.9,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
267,2,01:03:09,2,77,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
268,4,01:03:23,5,64,11.2,4.3,33.9,4.0,,,,,,,,8.59,14.83,14.64,17.24,16.46,,,,,,,,71.76,9,0
269,3,01:03:28,2,73,12.7,,,,,,,,,,,4.10,3.26,,,,,,,,,,,7.36,3,0
270,4,01:04:05,2,73,9.0,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.39,2,0
271,1,01:04:35,2,66,8.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
272,1,01:04:37,5,68,15.4,4.3,31.3,4.0,,,,,,,,12.19,17.12,18.71,15.68,16.13,,,,,,,,79.84,9,0
273,4,01:05:26,2,73,8.9,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
274,3,01:05:45,2,71,8.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
275,4,01:06:32,2,70,8.7,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
276,3,01:07:32,5,73,11.1,4.4,33.6,4.0,,,,,,,,10.58,12.11,12.26,14.50,14.65,,,,,,,,64.10,9,0
277,4,01:07:41,2,70,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0
278,1,01:07:45,2,58,9.5,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,2,0
279,1,01:07:54,2,75,8.9,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,2,0
280,4,01:07:54,5,61,12.0,21.0,9.1,21.8,,,,,,,,10.08,16.01,12.61,12.43,11.53,,,,,,,,62.66,11,0
281,2,01:07:56,2,73,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
282,1,01:08:12,2,75,9.0,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
283,1,01:08:30,2,55,6.6,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.39,2,0
284,3,01:09:34,2,71,8.8,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.76,2,0
285,1,01:10:24,2,68,9.2,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0
286,4,01:10:35,2,68,21.9,,,,,,,,,,,9.87,11.62,,,,,,,,,,,21.49,5,0
287,4,01:10:42,2,66,21.8,,,,,,,,,,,7.76,6.65,,,,,,,,,,,14.42,5,0
288,1,01:10:57,5,50,19.6,4.2,32.6,4.1,,,,,,,,12.21,8.66,8.77,8.30,7.63,,,,,,,,45.57,9,0
289,1,01:11:27,2,70,9.2,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.60,2,0
290,4,01:11:30,2,73,11.8,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0
291,4,01:11:53,2,68,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
292,4,01:11:54,2,71,9.7,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.95,2,0
293,1,01:12:45,2,69,14.4,,,,,,,,,,,4.90,3.61,,,,,,,,,,,8.51,5,0
294,4,01:13:06,2,73,9.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
295,3,01:13:08,2,72,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
296,4,01:13:34,2,65,10.1,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,3,0
297,4,01:13:47,2,72,11.7,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
298,1,01:14:03,2,68,8.9,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.06,2,0
299,4,01:14:04,2,72,10.8,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
300,3,01:14:07,2,71,9.2,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
301,4,01:15:31,2,69,9.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
302,4,01:15:40,2,68,9.0,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
303,4,01:15:48,5,74,16.7,4.3,32.2,4.1,,,,,,,,10.68,14.93,15.18,15.56,15.81,,,,,,,,72.17,9,0
305,1,01:16:05,2,76,10.1,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.82,3,0
306,1,01:16:20,5,66,17.0,4.2,34.1,4.1,,,,,,,,10.91,7.58,8.18,8.05,7.74,,,,,,,,42.46,9,0
307,4,01:16:27,2,71,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.49,2,0
308,1,01:16:34,2,63,8.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
309,1,01:16:40,5,64,16.4,4.2,34.5,4.1,,,,,,,,12.65,6.02,6.25,5.20,4.19,,,,,,,,34.29,9,0
310,1,01:17:25,2,76,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.43,2,0
311,1,01:17:36,2,70,9.5,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.82,2,0
312,4,01:17:53,2,72,8.9,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.47,2,0
313,4,01:18:13,5,65,17.0,4.2,33.0,4.0,,,,,,,,9.82,9.59,10.15,7.45,8.23,,,,,,,,45.24,9,0
314,2,01:18:25,5,70,16.4,4.2,31.5,4.0,,,,,,,,9.90,7.77,7.41,8.41,8.58,,,,,,,,42.08,9,0
315,1,01:20:13,2,70,8.9,,,,,,,,,,,2.23,2.65,,,,,,,,,,,4.89,2,0
316,2,01:20:18,2,65,8.5,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
317,4,01:20:41,2,79,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
318,2,01:21:17,2,86,9.4,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
319,1,01:21:26,2,79,9.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.96,2,0
320,4,01:21:49,2,63,11.1,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,3,0
321,4,01:21:53,2,70,8.7,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.19,2,0
322,4,01:22:54,2,71,8.9,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
323,4,01:23:25,2,72,8.7,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,0
324,1,01:23:36,2,69,13.1,,,,,,,,,,,4.81,3.36,,,,,,,,,,,8.17,3,0
325,1,01:23:42,2,71,9.5,,,,,,,,,,,2.44,1.21,,,,,,,,,,,3.65,2,0
326,4,01:23:45,2,71,8.7,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
327,1,01:24:02,3,65,7.7,12.7,,,,,,,,,,2.22,2.55,0.38,,,,,,,,,,5.16,2,0
328,4,01:24:08,2,66,9.5,,,,,,,,,,,2.61,2.66,,,,,,,,,,,5.26,2,0
329,4,01:24:28,2,73,9.2,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.84,2,0
330,4,01:24:30,2,69,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
331,3,01:24:32,2,75,8.8,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.44,2,0
332,1,01:24:35,2,71,12.0,,,,,,,,,,,3.70,2.69,,,,,,,,,,,6.39,3,0
333,4,01:24:43,2,69,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
334,4,01:24:49,2,71,8.4,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
335,4,01:24:58,2,72,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
336,4,01:25:03,2,74,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
337,1,01:25:50,2,75,9.2,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,2,0
338,1,01:25:57,2,73,8.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
339,1,01:26:18,2,73,8.9,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
340,4,01:27:36,2,60,8.8,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
341,4,01:27:41,2,63,9.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
342,4,01:27:47,2,74,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
343,1,01:27:57,2,55,9.3,,,,,,,,,,,1.96,2.17,,,,,,,,,,,4.13,2,0
344,4,01:28:12,2,71,8.8,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
345,4,01:28:52,2,72,9.2,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.77,2,0
346,4,01:29:26,5,65,17.2,4.3,33.7,4.1,,,,,,,,10.90,10.55,11.22,10.60,10.83,,,,,,,,54.10,9,0
347,1,01:29:37,2,74,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.18,2,0
348,4,01:30:00,5,63,17.4,4.2,35.9,4.0,,,,,,,,10.73,8.08,7.99,10.80,10.19,,,,,,,,47.79,9,0
349,4,01:30:18,2,68,8.9,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
350,4,01:30:21,2,70,8.1,,,,,,,,,,,1.47,1.98,,,,,,,,,,,3.45,2,0
351,1,01:30:25,2,61,8.4,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
352,4,01:30:58,2,78,10.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0
353,2,01:30:58,2,74,8.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
354,1,01:31:44,5,73,17.7,4.3,33.9,4.0,,,,,,,,12.42,10.15,9.90,10.54,10.80,,,,,,,,53.80,9,0