veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:58,2,45,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
2,1,00:04:00,2,45,9.0,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
3,4,00:06:27,2,46,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
4,4,00:06:30,2,53,10.1,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.12,3,0
5,1,00:13:34,2,49,8.6,,,,,,,,,,,3.64,2.46,,,,,,,,,,,6.10,2,0
6,1,00:15:14,5,59,20.8,4.3,29.6,9.7,,,,,,,,9.57,18.21,17.83,19.87,18.17,,,,,,,,83.65,16,0
7,3,00:18:14,5,66,16.8,4.3,32.0,3.9,,,,,,,,11.61,16.95,16.56,16.01,16.31,,,,,,,,77.45,9,0
8,4,00:18:15,5,59,17.1,4.3,26.2,10.0,,,,,,,,9.21,5.11,4.78,5.49,5.35,,,,,,,,29.93,16,0
9,1,00:20:34,2,55,8.6,,,,,,,,,,,4.56,4.21,,,,,,,,,,,8.77,2,0
10,1,00:20:41,2,55,11.0,,,,,,,,,,,3.53,4.13,,,,,,,,,,,7.66,3,0
11,1,00:22:49,5,66,18.3,4.4,33.9,4.0,,,,,,,,10.78,7.71,7.89,5.19,4.70,,,,,,,,36.28,9,0
12,1,00:25:46,2,62,11.5,,,,,,,,,,,3.41,2.67,,,,,,,,,,,6.08,3,0
13,4,00:26:24,2,43,9.6,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
14,4,00:26:46,2,58,9.3,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
15,4,00:30:00,2,52,8.6,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.96,2,0
16,1,00:35:57,2,52,8.9,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,2,0
17,1,00:38:41,2,65,9.3,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
18,4,00:43:33,2,45,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
19,1,00:44:42,2,66,8.3,,,,,,,,,,,3.99,2.61,,,,,,,,,,,6.60,2,0
20,4,00:47:29,2,45,8.8,,,,,,,,,,,3.79,2.26,,,,,,,,,,,6.05,2,0
21,4,00:53:09,2,61,8.8,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
22,1,00:58:49,2,62,8.9,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.72,2,0
23,1,00:58:53,2,54,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
24,1,01:08:05,5,66,17.9,4.2,36.2,4.5,,,,,,,,9.87,7.09,5.53,4.52,3.73,,,,,,,,30.75,9,0
25,1,01:11:37,2,54,8.6,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.64,2,0
26,1,01:12:04,2,58,8.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
27,2,01:16:51,3,57,17.0,4.4,,,,,,,,,,6.19,7.44,7.32,,,,,,,,,,20.95,6,0
28,2,01:16:51,2,57,4.0,,,,,,,,,,,8.32,7.75,,,,,,,,,,,16.08,14,0
29,1,01:16:51,5,55,16.7,4.2,32.3,4.0,,,,,,,,11.09,11.30,11.31,14.94,13.89,,,,,,,,62.53,9,0
30,4,01:20:20,2,39,8.2,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0
31,1,01:25:51,2,58,13.2,,,,,,,,,,,4.51,4.03,,,,,,,,,,,8.54,3,0
32,1,01:28:17,2,63,9.5,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
33,1,01:39:59,5,62,11.2,4.3,29.9,4.0,,,,,,,,4.53,6.81,6.65,7.39,7.37,,,,,,,,32.74,9,0
34,1,01:41:42,2,46,8.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.45,2,0
35,1,01:44:37,2,33,8.6,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.39,2,0
37,4,01:46:36,2,66,8.5,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
38,1,01:53:27,5,51,19.3,4.3,29.5,4.1,,,,,,,,10.67,14.08,14.14,15.71,16.38,,,,,,,,70.99,9,0
39,4,02:09:52,2,71,8.3,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
40,1,02:10:11,2,47,9.0,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
41,3,02:21:10,6,34,4.1,6.4,6.1,6.6,1.9,,,,,,,0.93,0.19,5.73,0.21,0.08,17.56,,,,,,,24.69,14,0
42,4,02:22:24,8,35,1.0,5.4,3.0,1.2,0.8,1.4,8.3,,,,,0.10,0.98,11.60,0.09,0.07,0.07,0.06,28.96,,,,,41.94,0,0
43,2,02:35:19,9,39,2.0,2.0,5.8,7.3,4.1,2.5,5.0,3.2,,,,0.24,0.12,0.14,10.20,8.28,1.43,0.89,0.08,25.33,,,,46.72,0,0
44,1,02:35:37,4,26,5.7,4.7,10.0,,,,,,,,,0.69,12.13,0.37,26.83,,,,,,,,,40.02,0,0
45,1,02:42:35,5,60,12.1,4.3,33.1,4.1,,,,,,,,10.79,12.20,10.93,10.10,9.76,,,,,,,,53.78,9,0
46,1,02:49:05,5,65,12.2,4.2,28.7,4.1,,,,,,,,8.92,8.08,7.91,6.19,5.18,,,,,,,,36.28,9,0
47,1,02:49:26,2,43,11.0,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
48,4,03:03:52,5,64,11.2,4.3,29.2,4.0,,,,,,,,9.96,12.57,12.58,10.52,11.00,,,,,,,,56.63,9,0
49,4,03:04:40,6,70,17.1,4.4,26.3,4.0,3.9,,,,,,,8.67,7.28,5.70,2.99,2.52,4.43,,,,,,,31.59,10,0
50,1,03:04:40,5,66,16.4,4.2,29.1,4.0,,,,,,,,10.67,8.90,8.91,6.61,7.02,,,,,,,,42.13,9,0
51,2,03:06:33,2,73,9.8,,,,,,,,,,,2.79,2.22,,,,,,,,,,,5.02,3,0
52,1,03:07:07,2,65,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
53,1,03:08:47,2,48,8.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
54,2,03:11:52,2,46,8.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
55,2,03:14:46,2,33,8.7,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
56,1,03:16:19,2,50,8.6,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
57,1,03:19:02,5,65,17.5,4.3,34.6,4.0,,,,,,,,5.70,5.30,5.05,3.16,2.68,,,,,,,,21.89,9,0
58,1,03:24:38,5,59,12.9,21.0,10.5,21.5,,,,,,,,9.28,15.75,11.62,12.69,10.96,,,,,,,,60.30,11,0
59,1,03:25:27,5,63,13.3,4.4,35.7,4.0,,,,,,,,8.88,10.18,9.80,9.24,8.98,,,,,,,,47.08,9,0
60,1,03:25:48,2,61,11.5,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.40,3,0
61,1,03:26:33,2,48,8.6,,,,,,,,,,,3.40,1.86,,,,,,,,,,,5.26,2,0
62,1,03:28:38,2,44,8.8,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
63,1,03:30:48,2,68,8.6,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
64,4,03:35:24,2,56,13.1,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
65,4,03:37:51,5,56,17.8,4.3,32.4,3.7,,,,,,,,10.89,15.09,16.48,15.51,14.48,,,,,,,,72.44,9,0
66,4,03:38:51,5,68,14.0,4.3,28.0,4.1,,,,,,,,10.18,15.97,15.82,14.39,16.66,,,,,,,,73.04,9,0
67,1,03:43:38,5,63,18.6,4.3,28.5,4.1,,,,,,,,11.21,16.01,16.98,17.20,17.81,,,,,,,,79.21,9,0
68,1,03:47:06,2,63,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.37,2,0
69,4,03:52:23,5,65,20.0,4.5,31.1,10.1,,,,,,,,10.94,6.11,5.76,4.22,3.79,,,,,,,,30.82,16,0
70,1,04:03:02,2,43,9.9,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
71,4,04:05:56,2,63,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
72,1,04:05:57,2,44,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
73,1,04:08:32,5,57,13.7,4.3,27.8,4.0,,,,,,,,5.97,13.56,13.18,14.34,12.17,,,,,,,,59.21,9,0
74,1,04:13:08,2,69,10.0,,,,,,,,,,,4.25,3.25,,,,,,,,,,,7.51,3,0
75,2,04:17:12,2,60,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
76,3,04:18:08,6,28,5.7,5.3,5.8,5.3,3.7,,,,,,,0.35,0.11,11.13,0.19,0.27,24.78,,,,,,,36.85,14,0
77,1,04:19:42,2,59,13.1,,,,,,,,,,,4.28,6.29,,,,,,,,,,,10.57,3,0
78,4,04:19:43,2,49,11.8,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0
79,1,04:20:57,2,58,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.94,2,0
81,4,04:23:06,2,36,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
82,1,04:25:05,2,48,8.6,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
83,4,04:31:55,2,63,21.1,,,,,,,,,,,6.75,11.51,,,,,,,,,,,18.27,5,0
84,4,04:32:49,5,63,16.3,4.2,29.5,4.0,,,,,,,,9.97,10.32,10.13,7.52,7.52,,,,,,,,45.46,9,0
85,2,04:33:03,5,32,1.1,9.3,12.9,2.1,,,,,,,,0.40,0.20,11.27,1.80,25.85,,,,,,,,39.53,14,0
86,1,04:33:57,6,58,19.4,4.2,37.8,4.5,4.5,,,,,,,9.85,17.60,17.48,12.51,12.42,12.16,,,,,,,82.04,10,0
87,1,04:34:10,2,52,9.6,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
88,4,04:35:41,6,53,12.9,4.2,18.6,4.0,4.0,,,,,,,7.81,5.00,4.55,4.48,2.97,2.28,,,,,,,27.09,10,0
89,4,04:35:46,2,54,9.0,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
90,1,04:38:05,2,48,8.6,,,,,,,,,,,3.34,2.11,,,,,,,,,,,5.45,2,0
91,2,04:38:54,2,48,10.9,,,,,,,,,,,2.73,2.27,,,,,,,,,,,4.99,3,0
92,1,04:40:27,2,50,9.1,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
93,1,04:40:36,2,34,9.3,,,,,,,,,,,0.75,9.78,,,,,,,,,,,10.53,0,0
94,1,04:40:37,2,34,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
95,1,04:41:08,2,50,9.4,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0
96,1,04:42:38,2,49,8.6,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
97,1,04:45:37,2,46,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
98,4,04:46:23,2,60,8.3,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0
99,1,04:47:32,2,60,11.4,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,3,0
100,1,04:48:54,2,55,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
101,3,04:49:24,5,58,16.2,4.3,29.8,4.1,,,,,,,,10.88,16.03,16.20,14.81,13.04,,,,,,,,70.95,9,0
102,4,04:49:32,2,47,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
103,3,04:49:39,5,55,14.1,4.3,28.1,4.1,,,,,,,,10.41,14.97,14.84,15.86,16.29,,,,,,,,72.36,9,0
104,4,04:50:55,2,42,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
105,1,04:51:14,2,62,8.6,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.86,2,0
106,1,04:51:24,2,55,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.78,2,0
107,1,04:52:11,2,36,10.4,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0
108,4,04:53:36,2,55,8.3,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0
109,4,04:54:48,2,53,9.0,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
110,1,04:55:49,2,72,11.6,,,,,,,,,,,3.14,2.27,,,,,,,,,,,5.41,3,0
111,4,04:57:07,2,47,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
112,4,04:57:47,2,50,9.3,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
113,1,05:05:01,2,52,8.9,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,2,0
114,4,05:05:01,2,54,8.6,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
115,1,05:07:21,2,47,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
116,1,05:07:36,2,66,22.5,,,,,,,,,,,7.26,8.91,,,,,,,,,,,16.17,5,0
117,1,05:08:38,2,63,9.2,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
118,4,05:10:05,2,48,10.7,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,3,0
119,1,05:10:46,2,57,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
120,4,05:12:37,2,65,9.2,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
121,1,05:13:11,2,70,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
122,4,05:14:01,2,61,13.2,,,,,,,,,,,3.61,6.47,,,,,,,,,,,10.09,3,0
123,1,05:16:01,2,58,9.4,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
124,4,05:18:12,2,60,8.0,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.32,2,0
125,4,05:18:32,2,54,10.2,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
126,1,05:19:18,2,59,10.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
127,1,05:20:34,5,55,15.1,4.4,28.4,4.1,,,,,,,,12.23,16.34,14.74,12.76,16.51,,,,,,,,72.59,9,0
128,1,05:20:40,2,55,21.1,,,,,,,,,,,6.87,10.52,,,,,,,,,,,17.39,5,0
129,4,05:21:03,2,56,9.1,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
130,4,05:22:00,2,46,9.4,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
131,1,05:23:04,2,65,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
132,1,05:23:47,2,53,8.9,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.12,2,0
133,4,05:23:51,2,60,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
134,4,05:25:26,2,64,12.9,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.27,3,0
135,4,05:25:58,2,67,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
136,4,05:26:18,2,55,9.4,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
137,1,05:26:24,2,58,9.4,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0
138,4,05:26:31,2,55,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
139,1,05:26:42,2,56,8.7,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
140,1,05:27:00,6,63,18.1,4.3,30.3,5.0,5.0,,,,,,,11.96,15.27,16.07,12.13,12.20,11.95,,,,,,,79.58,10,0
141,4,05:28:12,2,54,7.9,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
142,4,05:28:21,2,50,9.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0
143,2,05:29:18,2,58,9.4,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
144,1,05:29:26,2,49,9.2,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
145,4,05:29:33,2,66,11.5,,,,,,,,,,,2.21,2.18,,,,,,,,,,,4.39,3,0
146,4,05:30:20,2,55,12.0,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
147,4,05:30:57,2,55,13.1,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
148,1,05:31:17,5,50,15.3,4.2,32.3,4.1,,,,,,,,10.65,17.98,17.53,15.29,15.96,,,,,,,,77.42,9,0
149,1,05:32:58,2,52,8.7,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
150,4,05:35:48,2,59,9.4,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.89,2,0
151,4,05:36:22,2,61,8.6,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
152,1,05:36:49,2,57,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
153,4,05:37:57,5,64,15.9,4.3,29.8,4.1,,,,,,,,9.48,4.76,4.11,2.70,3.87,,,,,,,,24.92,9,0
154,1,05:38:46,2,52,11.1,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
155,4,05:38:50,2,56,12.4,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,0
156,4,05:38:54,2,57,11.9,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.89,3,0
157,1,05:39:01,2,62,8.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.83,2,0
158,4,05:39:41,2,50,9.9,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,3,0
159,3,05:40:13,2,61,14.5,,,,,,,,,,,3.62,8.15,,,,,,,,,,,11.77,5,0
160,4,05:40:31,2,45,10.9,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.53,3,0
161,4,05:40:38,2,55,9.9,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
162,1,05:42:26,2,48,10.8,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
163,4,05:42:47,2,57,12.0,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,3,0
164,4,05:43:27,2,53,9.4,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
165,1,05:43:49,2,62,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
166,1,05:44:35,2,55,11.9,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
167,4,05:44:38,2,54,9.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
168,1,05:45:33,2,48,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
169,4,05:45:51,2,59,11.8,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,3,0
170,4,05:46:00,2,60,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
171,4,05:46:16,2,55,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
172,4,05:46:33,2,70,8.7,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
173,4,05:46:47,2,63,8.8,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
174,1,05:47:07,5,63,12.0,4.4,21.1,4.0,,,,,,,,9.08,9.98,9.46,6.97,7.06,,,,,,,,42.55,9,0
175,4,05:47:44,2,60,8.8,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.84,2,0
176,3,05:47:49,2,60,11.1,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.99,3,0
177,4,05:47:50,2,50,11.0,,,,,,,,,,,1.74,1.67,,,,,,,,,,,3.41,3,0
178,4,05:48:00,2,64,11.8,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
179,4,05:48:22,2,53,23.0,,,,,,,,,,,8.69,13.40,,,,,,,,,,,22.09,5,0
180,4,05:48:32,3,63,12.6,22.3,,,,,,,,,,5.28,11.88,7.33,,,,,,,,,,24.48,8,0
181,1,05:49:10,2,56,8.4,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0
182,1,05:51:13,2,63,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
183,1,05:51:29,2,53,11.7,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.70,3,0
184,4,05:51:29,2,68,9.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
185,4,05:51:50,2,55,8.8,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
186,1,05:51:54,2,55,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
187,1,05:52:44,2,65,12.1,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0
188,4,05:52:56,2,67,9.5,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
189,4,05:53:46,2,65,8.3,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
190,4,05:54:22,2,64,8.5,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.08,2,0
191,1,05:55:03,2,48,9.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,3,0
192,1,05:56:06,2,53,9.0,,,,,,,,,,,2.13,1.99,,,,,,,,,,,4.12,2,0
193,1,05:56:18,5,68,14.6,4.2,31.4,3.9,,,,,,,,9.31,5.93,5.24,3.29,3.69,,,,,,,,27.46,9,0
194,4,05:56:28,2,60,8.8,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.14,2,0
195,1,05:56:30,2,68,11.9,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.51,3,0
196,1,05:57:13,2,52,7.8,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.33,2,0
197,1,05:57:18,2,51,9.0,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.52,2,0
198,1,05:57:28,2,68,8.2,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
199,4,05:57:33,2,55,10.2,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,3,0
200,1,05:57:35,2,65,8.5,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
201,1,05:57:52,2,51,8.9,,,,,,,,,,,3.54,2.71,,,,,,,,,,,6.25,2,0
202,1,05:58:40,2,56,9.3,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
203,4,05:59:30,2,65,9.8,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,3,0
204,1,05:59:38,4,68,11.9,19.9,2.8,,,,,,,,,3.56,3.48,1.28,1.06,,,,,,,,,9.39,3,0
205,1,05:59:54,2,63,9.6,,,,,,,,,,,3.52,3.25,,,,,,,,,,,6.77,2,0
206,4,06:00:03,5,68,14.1,4.3,28.7,4.0,,,,,,,,9.80,14.52,14.02,14.96,14.56,,,,,,,,67.87,9,0
207,1,06:00:06,2,62,12.7,,,,,,,,,,,4.47,3.14,,,,,,,,,,,7.61,3,0
208,4,06:02:21,2,77,13.1,,,,,,,,,,,3.54,3.01,,,,,,,,,,,6.55,3,0
209,2,06:03:39,2,63,12.0,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.45,3,0
210,1,06:03:42,4,52,14.6,37.1,3.5,,,,,,,,,4.64,9.06,9.74,10.03,,,,,,,,,33.47,8,0
211,1,06:04:02,2,58,9.2,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.38,2,0
212,4,06:04:13,2,60,8.7,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.24,2,0
213,1,06:04:14,2,53,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
214,1,06:05:07,5,65,11.4,4.3,26.3,4.1,,,,,,,,9.92,8.41,8.61,6.90,6.87,,,,,,,,40.70,9,0
215,4,06:06:18,2,52,8.9,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.34,2,0
216,4,06:06:58,2,63,14.3,,,,,,,,,,,4.25,4.74,,,,,,,,,,,8.99,5,0
217,1,06:07:24,2,73,9.3,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0
218,4,06:07:26,2,59,21.2,,,,,,,,,,,7.79,10.87,,,,,,,,,,,18.66,5,0
219,1,06:07:54,2,56,12.0,,,,,,,,,,,3.08,2.63,,,,,,,,,,,5.71,3,0
220,4,06:07:56,2,55,9.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
221,1,06:08:43,2,52,8.5,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
222,1,06:09:12,2,53,10.1,,,,,,,,,,,2.73,1.84,,,,,,,,,,,4.57,3,0
223,4,06:09:21,2,55,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
224,4,06:09:51,5,62,16.4,4.5,34.5,4.0,,,,,,,,9.88,14.54,14.25,11.75,12.02,,,,,,,,62.45,9,0
225,4,06:09:56,2,71,8.4,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0
226,1,06:10:03,2,58,10.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.14,3,0
227,4,06:10:17,2,48,8.8,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
228,4,06:11:01,2,62,8.4,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.99,2,0
229,1,06:11:32,2,64,11.0,,,,,,,,,,,3.27,3.52,,,,,,,,,,,6.79,3,0
230,4,06:11:45,2,70,12.7,,,,,,,,,,,3.39,2.69,,,,,,,,,,,6.08,3,0
231,4,06:12:03,2,64,21.1,,,,,,,,,,,6.18,11.11,,,,,,,,,,,17.30,5,0
232,1,06:12:04,2,61,8.5,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0
233,4,06:12:09,2,61,9.3,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
234,4,06:12:14,2,59,10.0,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,3,0
235,4,06:13:19,5,63,15.2,4.5,28.4,5.0,,,,,,,,8.83,4.55,4.17,3.75,3.95,,,,,,,,25.24,9,0
236,4,06:13:31,5,62,15.2,4.3,28.4,5.0,,,,,,,,9.61,5.27,4.51,4.17,3.53,,,,,,,,27.08,9,0
237,1,06:13:32,2,65,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.60,2,0
238,1,06:13:41,2,45,8.9,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
239,1,06:13:44,2,57,8.5,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
240,1,06:13:49,2,58,9.1,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
241,4,06:13:49,2,73,9.9,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,3,0
242,1,06:14:09,2,53,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.91,2,0
243,4,06:14:13,2,50,8.5,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
244,1,06:14:35,2,51,12.7,,,,,,,,,,,3.65,2.99,,,,,,,,,,,6.64,3,0
245,4,06:14:49,2,62,8.5,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.03,2,0
246,4,06:15:11,2,65,9.4,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
247,1,06:15:14,2,54,8.9,,,,,,,,,,,1.58,1.70,,,,,,,,,,,3.28,2,0
248,1,06:15:48,2,65,9.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.20,3,0
249,4,06:16:35,5,68,14.1,4.3,28.0,4.2,,,,,,,,9.67,14.40,14.98,17.45,14.65,,,,,,,,71.16,9,0
250,1,06:17:17,2,50,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
251,1,06:17:38,5,62,12.0,4.2,33.5,4.1,,,,,,,,9.22,13.92,13.89,9.67,10.56,,,,,,,,57.26,9,0
252,1,06:18:31,2,53,9.4,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.43,2,0
253,4,06:19:15,2,60,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
254,1,06:19:22,2,66,8.9,,,,,,,,,,,1.49,1.61,,,,,,,,,,,3.10,2,0
255,1,06:19:47,2,63,9.3,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
256,1,06:19:55,2,60,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
257,1,06:20:21,2,54,9.1,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0
258,4,06:20:40,2,69,7.3,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,2,0
259,1,06:20:45,2,62,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.37,2,0
260,1,06:21:12,2,68,11.7,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
261,4,06:21:39,2,60,8.7,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
262,1,06:22:04,2,49,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
263,1,06:22:09,2,60,8.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
264,1,06:23:09,2,45,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.49,2,0
265,1,06:23:43,2,70,14.3,,,,,,,,,,,4.97,6.33,,,,,,,,,,,11.30,5,0
266,4,06:24:04,2,57,8.9,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0
267,2,06:24:07,2,66,9.3,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0
268,1,06:24:07,2,66,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
269,1,06:24:15,2,55,8.9,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
270,4,06:24:16,2,63,9.0,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
271,1,06:24:21,2,53,8.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
272,4,06:24:56,2,50,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
273,1,06:24:57,2,57,8.6,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
274,4,06:24:58,2,58,12.0,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.26,3,0
275,4,06:25:06,2,63,9.5,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
276,4,06:26:01,2,57,12.1,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
277,4,06:26:40,2,71,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
278,1,06:27:03,2,65,9.9,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.16,3,0
279,1,06:27:11,2,56,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
280,1,06:27:19,2,71,11.5,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0
281,1,06:27:32,2,65,8.5,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0
282,4,06:27:49,2,63,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0
283,4,06:27:51,2,63,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
284,1,06:28:16,2,65,8.8,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
285,1,06:28:55,2,53,11.4,,,,,,,,,,,3.35,3.27,,,,,,,,,,,6.62,3,0
286,1,06:29:15,2,57,10.4,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
287,1,06:29:26,2,60,9.5,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
288,2,06:29:58,2,66,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
289,1,06:30:02,2,65,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
290,4,06:30:10,5,58,17.6,4.3,30.2,10.0,,,,,,,,9.51,13.25,13.52,16.66,16.24,,,,,,,,69.18,16,0
291,4,06:30:19,2,65,9.5,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0
292,1,06:30:26,2,64,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
293,1,06:30:59,2,55,7.6,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.27,2,0
294,4,06:31:22,2,60,11.3,,,,,,,,,,,3.44,2.12,,,,,,,,,,,5.56,3,0
295,1,06:31:33,2,68,9.5,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
296,1,06:31:42,2,69,11.9,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.03,3,0
297,1,06:31:54,2,65,7.9,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0
298,3,06:31:55,2,43,10.9,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
299,1,06:32:43,2,70,10.7,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,0
300,1,06:32:55,2,70,12.7,,,,,,,,,,,3.61,2.51,,,,,,,,,,,6.13,3,0
301,1,06:33:46,2,58,9.4,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
302,1,06:34:47,2,57,9.0,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
303,1,06:35:16,2,62,8.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
304,4,06:35:43,2,53,7.9,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0
305,4,06:36:15,2,63,11.8,,,,,,,,,,,3.23,3.47,,,,,,,,,,,6.69,3,0
306,4,06:36:20,2,62,13.5,,,,,,,,,,,3.38,3.13,,,,,,,,,,,6.51,3,0
307,2,06:36:32,2,58,10.0,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
308,4,06:36:35,2,67,9.6,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
309,2,06:36:36,5,68,14.2,4.3,27.9,4.1,,,,,,,,9.30,5.37,4.70,4.73,3.99,,,,,,,,28.08,9,0
310,1,06:36:38,2,46,12.6,,,,,,,,,,,5.31,8.42,,,,,,,,,,,13.73,5,0
311,2,06:36:43,2,66,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.17,2,0
312,4,06:36:49,2,60,11.6,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
313,1,06:36:49,2,65,8.6,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
314,4,06:36:51,2,65,13.7,,,,,,,,,,,3.95,8.83,,,,,,,,,,,12.78,5,0
315,1,06:37:51,2,55,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
316,1,06:38:27,2,59,11.9,,,,,,,,,,,3.36,3.09,,,,,,,,,,,6.44,3,0
317,4,06:38:42,2,54,11.8,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
318,4,06:39:01,2,57,9.3,,,,,,,,,,,2.17,2.39,,,,,,,,,,,4.57,2,0
319,3,06:39:03,5,66,19.8,4.5,34.1,4.5,,,,,,,,12.64,9.04,8.60,7.58,9.90,,,,,,,,47.77,9,0
320,1,06:39:16,2,53,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
321,4,06:39:22,2,56,11.8,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
322,1,06:40:49,2,60,8.6,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
323,4,06:41:23,2,60,8.8,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.01,2,0
324,2,06:41:53,2,65,11.9,,,,,,,,,,,3.09,1.91,,,,,,,,,,,5.00,3,0
325,1,06:41:57,2,54,8.9,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.55,2,0
326,1,06:42:19,2,63,9.2,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
327,1,06:42:34,2,60,8.6,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
328,1,06:42:40,2,62,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
329,3,06:43:01,2,69,14.4,,,,,,,,,,,4.65,4.18,,,,,,,,,,,8.83,5,0
330,4,06:43:17,2,58,9.9,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,3,0
331,4,06:43:22,2,56,9.1,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
332,4,06:43:25,2,56,7.9,,,,,,,,,,,1.45,1.53,,,,,,,,,,,2.99,2,0
333,4,06:43:28,2,61,9.7,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
334,3,06:43:28,2,61,9.7,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,2,0
335,3,06:43:30,2,60,9.9,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0
336,1,06:43:33,2,58,9.4,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
337,4,06:43:33,4,43,13.3,23.2,4.0,,,,,,,,,2.39,10.16,4.97,4.22,,,,,,,,,21.73,3,0
338,3,06:43:36,2,63,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
339,1,06:43:49,2,56,9.2,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0
340,2,06:44:09,2,50,14.6,,,,,,,,,,,3.39,4.65,,,,,,,,,,,8.03,5,0
341,4,06:44:10,2,48,8.7,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.06,2,0
342,1,06:44:11,2,41,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
343,2,06:44:12,2,52,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
344,1,06:44:38,2,66,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
345,4,06:44:39,2,60,12.0,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
347,1,06:44:48,2,53,10.2,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
348,4,06:44:57,2,45,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
349,3,06:44:58,2,69,13.2,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.00,3,0
350,1,06:44:58,2,54,22.8,,,,,,,,,,,6.81,11.80,,,,,,,,,,,18.61,5,0