veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:27,2,75,8.9,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
2,4,00:00:42,5,66,9.9,4.3,32.8,4.1,,,,,,,,10.56,12.61,12.99,12.18,13.95,,,,,,,,62.29,9,0
3,3,00:00:58,2,75,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.46,2,0
4,2,00:01:03,5,73,12.2,4.2,31.5,4.0,,,,,,,,8.76,7.51,7.50,5.69,6.66,,,,,,,,36.12,9,0
5,2,00:01:14,5,66,17.1,4.2,32.7,4.0,,,,,,,,9.79,10.97,11.24,11.60,11.94,,,,,,,,55.54,9,0
6,4,00:01:20,2,71,9.0,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
7,4,00:02:20,5,62,12.2,20.4,9.5,21.3,,,,,,,,9.49,15.33,12.18,12.33,11.52,,,,,,,,60.86,11,0
8,1,00:02:22,2,70,8.8,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
9,1,00:02:26,5,66,20.2,4.2,34.8,4.0,,,,,,,,13.80,14.30,15.49,5.71,5.48,,,,,,,,54.77,9,0
10,4,00:02:37,2,71,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
11,4,00:02:38,2,71,9.3,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.77,2,0
12,4,00:02:45,5,68,19.6,4.3,39.9,4.1,,,,,,,,9.30,6.65,6.17,5.17,3.69,,,,,,,,30.98,9,0
13,2,00:02:49,2,71,9.4,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
14,2,00:03:33,6,70,18.0,4.2,20.4,8.7,23.2,,,,,,,9.96,7.25,7.41,10.55,9.60,7.77,,,,,,,52.54,12,0
15,4,00:03:43,2,68,8.6,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
16,1,00:03:55,2,77,9.5,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
17,2,00:04:16,5,71,19.0,4.3,30.2,10.1,,,,,,,,10.59,12.58,12.80,11.92,12.01,,,,,,,,59.90,16,0
18,1,00:04:19,5,68,17.9,4.2,29.6,9.9,,,,,,,,12.11,16.07,16.91,15.99,17.78,,,,,,,,78.86,16,0
19,2,00:04:21,5,70,19.1,4.2,30.1,10.0,,,,,,,,9.88,11.76,12.31,12.20,12.97,,,,,,,,59.12,16,0
20,1,00:05:00,5,63,16.9,4.3,34.4,4.0,,,,,,,,13.83,16.29,17.29,14.86,16.00,,,,,,,,78.27,9,0
21,4,00:05:33,5,65,16.7,4.3,38.7,4.0,,,,,,,,11.46,11.81,11.52,15.49,15.80,,,,,,,,66.07,9,0
22,4,00:05:47,5,68,17.3,4.3,33.2,4.0,,,,,,,,10.83,11.76,11.02,9.80,10.10,,,,,,,,53.50,9,0
23,3,00:05:49,2,74,9.0,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
24,4,00:05:55,5,62,17.4,20.9,9.4,22.0,,,,,,,,10.03,14.23,13.51,12.41,12.76,,,,,,,,62.94,11,0
25,1,00:06:05,5,63,16.3,4.2,33.8,4.0,,,,,,,,11.54,9.18,8.91,7.32,7.33,,,,,,,,44.28,9,0
26,1,00:06:15,5,63,16.9,4.2,32.2,4.0,,,,,,,,14.30,14.96,16.57,9.59,9.49,,,,,,,,64.90,9,0
27,4,00:07:35,2,70,10.7,,,,,,,,,,,3.04,3.22,,,,,,,,,,,6.26,3,0
28,3,00:07:41,2,71,11.5,,,,,,,,,,,3.55,3.53,,,,,,,,,,,7.07,3,0
29,4,00:07:49,2,65,11.6,,,,,,,,,,,3.73,2.69,,,,,,,,,,,6.42,3,0
30,4,00:07:51,2,74,7.8,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0
31,4,00:08:18,4,68,11.9,38.0,4.0,,,,,,,,,8.36,13.82,5.58,5.58,,,,,,,,,33.33,8,0
32,1,00:08:26,2,70,9.8,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
33,3,00:08:39,2,71,8.8,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
34,4,00:08:39,5,70,19.3,4.3,32.3,4.0,,,,,,,,9.42,16.18,15.54,12.78,15.36,,,,,,,,69.28,9,0
35,1,00:09:55,2,69,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.49,3,0
36,1,00:10:10,5,72,16.7,4.2,29.7,9.9,,,,,,,,12.20,14.65,14.55,14.50,14.97,,,,,,,,70.87,16,0
37,1,00:10:17,2,74,10.0,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.81,3,0
38,1,00:10:25,5,67,16.9,4.2,37.7,4.0,,,,,,,,9.77,8.84,8.77,5.42,6.65,,,,,,,,39.45,9,0
39,1,00:10:42,5,67,12.2,20.6,9.3,21.7,,,,,,,,10.90,16.10,10.91,10.73,10.49,,,,,,,,59.12,11,0
40,4,00:10:56,2,73,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.93,2,0
41,4,00:10:58,2,71,10.0,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
42,1,00:11:13,5,67,17.1,4.2,33.7,4.0,,,,,,,,12.21,14.96,13.95,8.40,10.00,,,,,,,,59.52,9,0
43,3,00:11:18,2,73,9.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
44,4,00:11:31,2,67,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
45,2,00:11:43,5,71,16.9,4.3,34.3,4.0,,,,,,,,10.72,12.59,12.13,9.33,10.32,,,,,,,,55.08,9,0
46,1,00:11:46,5,70,20.2,4.2,33.0,4.0,,,,,,,,11.85,14.04,15.38,15.48,17.99,,,,,,,,74.75,9,0
47,2,00:12:45,5,63,12.3,4.3,31.9,4.0,,,,,,,,10.02,11.43,11.48,12.57,12.69,,,,,,,,58.19,9,0
48,4,00:12:58,5,71,17.0,4.2,35.5,4.0,,,,,,,,11.61,7.36,6.90,8.24,8.15,,,,,,,,42.26,9,0
49,4,00:13:20,5,64,16.1,4.2,32.6,4.1,,,,,,,,11.51,12.80,13.78,12.91,13.44,,,,,,,,64.44,9,0
50,1,00:13:20,2,72,9.9,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
51,1,00:13:28,2,71,9.7,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0
52,2,00:13:29,5,64,12.7,21.1,9.6,21.9,,,,,,,,9.37,11.71,14.51,12.01,10.41,,,,,,,,58.01,11,0
53,4,00:13:40,2,41,5.3,,,,,,,,,,,1.40,2.24,,,,,,,,,,,3.64,2,0
54,4,00:13:49,2,74,9.6,,,,,,,,,,,3.12,3.18,,,,,,,,,,,6.30,2,0
55,4,00:14:18,5,68,18.1,4.2,35.5,4.1,,,,,,,,10.32,9.51,9.36,10.30,10.02,,,,,,,,49.50,9,0
56,4,00:14:24,5,71,17.1,4.5,36.3,4.1,,,,,,,,9.50,5.94,5.17,5.25,2.92,,,,,,,,28.78,9,0
57,1,00:14:26,5,67,18.0,4.3,34.1,4.0,,,,,,,,11.51,8.03,7.17,8.26,7.14,,,,,,,,42.10,9,0
58,4,00:14:35,5,65,12.5,4.3,34.5,4.1,,,,,,,,8.45,7.22,6.66,5.80,5.43,,,,,,,,33.57,9,0
59,4,00:15:00,2,69,11.5,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0
60,1,00:15:26,5,69,16.8,4.1,33.3,3.9,,,,,,,,12.17,17.40,17.29,13.52,15.75,,,,,,,,76.13,9,0
61,3,00:15:41,2,79,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
62,4,00:15:45,4,49,6.0,14.0,4.3,,,,,,,,,4.61,4.72,7.08,6.12,,,,,,,,,22.53,3,33
63,4,00:15:45,2,66,4.1,,,,,,,,,,,5.32,4.71,,,,,,,,,,,10.03,14,38
64,1,00:16:11,5,62,16.9,4.2,31.3,4.0,,,,,,,,12.30,11.53,11.81,6.48,7.33,,,,,,,,49.46,9,0
65,1,00:17:04,5,66,12.6,4.2,32.6,3.9,,,,,,,,10.07,8.45,7.61,9.90,10.86,,,,,,,,46.89,9,0
66,4,00:17:21,2,71,8.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
67,4,00:17:37,5,71,17.0,4.3,35.9,4.0,,,,,,,,10.36,7.67,7.84,5.45,7.41,,,,,,,,38.72,9,0
68,4,00:17:59,2,63,9.3,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.40,2,0
69,1,00:18:55,5,76,10.8,4.3,35.6,4.0,,,,,,,,9.97,10.04,9.59,8.00,9.30,,,,,,,,46.90,9,0
70,4,00:18:58,5,57,14.8,4.3,35.7,4.0,,,,,,,,8.19,15.09,14.71,11.99,11.53,,,,,,,,61.52,9,0
71,1,00:19:23,5,68,17.7,4.4,29.5,3.9,,,,,,,,10.16,5.94,6.75,2.45,5.49,,,,,,,,30.78,9,0
73,1,00:19:39,5,66,16.4,4.1,33.3,4.0,,,,,,,,11.50,15.63,15.52,15.69,16.44,,,,,,,,74.79,9,0
74,1,00:20:23,2,74,9.7,,,,,,,,,,,2.59,2.60,,,,,,,,,,,5.19,2,0
75,1,00:21:10,2,71,11.5,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0
76,2,00:21:42,5,63,17.2,4.2,31.8,4.0,,,,,,,,9.84,7.54,7.47,8.57,9.00,,,,,,,,42.42,9,0
77,4,00:22:10,2,71,10.1,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
78,3,00:22:12,2,75,9.4,,,,,,,,,,,1.90,2.06,,,,,,,,,,,3.96,2,0
79,4,00:22:37,5,73,11.4,4.4,34.3,4.0,,,,,,,,10.65,11.27,10.95,12.16,11.52,,,,,,,,56.56,9,0
80,1,00:22:42,5,65,17.0,4.2,30.5,4.0,,,,,,,,12.98,14.56,14.76,8.62,6.21,,,,,,,,57.13,9,0
81,1,00:22:45,2,71,9.1,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
82,4,00:22:57,2,60,8.8,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
83,2,00:23:10,5,67,17.4,4.2,35.8,4.0,,,,,,,,11.91,11.40,11.94,11.82,12.49,,,,,,,,59.56,9,0
84,4,00:23:18,5,59,29.9,4.3,34.8,4.2,,,,,,,,2.24,3.94,3.93,6.25,4.36,,,,,,,,20.73,14,33
85,4,00:23:55,2,68,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
86,1,00:24:05,6,70,18.0,4.4,32.0,5.0,5.0,,,,,,,12.61,14.06,15.09,8.10,9.85,9.52,,,,,,,69.24,10,0
87,2,00:24:08,2,66,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
88,2,00:24:16,2,66,9.1,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
89,1,00:24:27,2,71,7.9,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
90,1,00:24:35,6,68,17.9,4.4,33.0,5.0,5.1,,,,,,,12.63,14.45,14.73,11.42,12.30,11.42,,,,,,,76.95,10,0
91,4,00:24:44,2,60,14.7,,,,,,,,,,,5.70,7.06,,,,,,,,,,,12.76,5,0
92,2,00:24:44,5,72,18.5,4.1,35.4,3.9,,,,,,,,9.57,12.68,13.16,11.92,13.83,,,,,,,,61.16,9,0
93,4,00:24:44,3,60,9.4,21.9,,,,,,,,,,8.50,10.10,6.61,,,,,,,,,,25.21,8,38
94,4,00:24:57,2,77,10.0,,,,,,,,,,,2.64,2.76,,,,,,,,,,,5.40,3,0
95,1,00:24:57,2,71,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0
96,4,00:25:13,2,78,10.7,,,,,,,,,,,3.23,3.14,,,,,,,,,,,6.38,3,0
97,1,00:25:16,5,72,20.5,4.3,37.9,4.0,,,,,,,,11.23,13.17,13.28,12.48,12.21,,,,,,,,62.37,9,0
98,4,00:25:25,5,65,12.9,4.4,30.5,4.1,,,,,,,,7.95,4.61,4.10,2.89,2.71,,,,,,,,22.26,9,0
99,1,00:25:46,2,76,9.6,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
100,4,00:25:54,2,73,21.1,,,,,,,,,,,9.10,11.60,,,,,,,,,,,20.70,5,0
101,4,00:25:59,2,71,9.4,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
102,1,00:26:01,2,78,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
103,1,00:26:08,5,68,17.0,4.3,33.3,4.0,,,,,,,,12.49,13.63,14.57,12.49,13.66,,,,,,,,66.84,9,0
104,1,00:26:16,2,73,8.8,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.44,2,0
105,4,00:26:21,5,69,19.5,4.2,31.6,10.0,,,,,,,,7.39,14.02,14.50,12.70,12.86,,,,,,,,61.46,16,0
106,1,00:26:41,2,62,9.2,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.53,2,0
107,4,00:27:11,2,72,12.6,,,,,,,,,,,4.20,3.22,,,,,,,,,,,7.43,3,0
108,1,00:28:10,5,68,17.4,4.1,34.4,4.0,,,,,,,,12.46,15.84,16.71,14.16,14.20,,,,,,,,73.38,9,0
109,3,00:28:52,2,73,9.3,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,2,0
110,1,00:29:04,5,63,10.9,4.3,30.0,4.0,,,,,,,,10.57,11.12,11.38,7.97,8.72,,,,,,,,49.76,9,0
111,1,00:29:09,5,66,21.1,4.2,32.3,4.9,,,,,,,,11.94,9.03,9.49,6.95,7.74,,,,,,,,45.16,9,0
112,1,00:29:23,5,66,17.0,4.2,35.1,4.0,,,,,,,,11.33,10.80,11.17,11.33,12.14,,,,,,,,56.76,9,0
113,1,00:29:30,5,65,15.6,4.2,32.9,4.0,,,,,,,,12.51,11.66,12.01,11.41,11.65,,,,,,,,59.25,9,0
114,4,00:29:52,2,72,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
115,4,00:30:03,2,67,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
116,3,00:30:03,2,73,8.9,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0
117,4,00:30:37,2,75,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
118,1,00:31:22,5,62,16.8,4.2,33.4,3.9,,,,,,,,11.62,15.40,16.23,17.20,18.07,,,,,,,,78.52,9,0
119,4,00:31:29,5,61,12.5,20.9,9.4,22.2,,,,,,,,10.41,17.25,14.47,13.10,11.73,,,,,,,,66.96,11,0
120,1,00:31:31,5,60,12.5,20.7,9.5,22.0,,,,,,,,11.51,16.96,17.07,14.21,15.78,,,,,,,,75.54,11,0
121,2,00:31:41,2,81,9.4,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
122,1,00:31:57,5,65,16.9,4.2,32.3,4.0,,,,,,,,12.25,11.78,11.27,9.75,10.69,,,,,,,,55.74,9,0
123,4,00:32:10,2,71,8.8,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
124,1,00:32:25,2,69,8.4,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
125,4,00:32:56,2,80,10.2,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0
126,4,00:33:02,2,74,9.4,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
127,1,00:33:04,5,63,12.5,21.4,9.2,22.5,,,,,,,,10.88,14.75,19.54,8.43,5.89,,,,,,,,59.49,11,0
128,4,00:33:40,2,81,8.2,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
129,4,00:34:06,5,73,16.7,4.2,29.7,4.0,,,,,,,,10.36,13.60,13.80,6.11,8.00,,,,,,,,51.86,9,0
130,4,00:34:48,2,65,10.1,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0
131,4,00:35:22,2,77,8.5,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
132,4,00:35:23,2,77,9.3,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
133,4,00:35:25,2,78,9.1,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0
134,4,00:35:26,2,75,8.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
135,4,00:35:33,2,78,9.7,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,2,0
136,2,00:36:01,5,63,11.4,4.3,38.1,3.9,,,,,,,,9.07,8.70,8.72,7.45,8.32,,,,,,,,42.25,9,0
137,1,00:36:42,2,72,8.7,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
138,4,00:37:13,2,71,11.2,,,,,,,,,,,3.10,4.23,,,,,,,,,,,7.33,3,0
139,4,00:38:27,2,71,11.1,,,,,,,,,,,2.68,1.81,,,,,,,,,,,4.49,3,0
140,1,00:38:33,5,73,18.1,4.2,35.2,4.0,,,,,,,,11.92,6.57,7.20,4.22,5.67,,,,,,,,35.58,9,0
141,4,00:38:50,4,69,10.8,19.1,2.8,,,,,,,,,2.87,3.11,0.74,0.85,,,,,,,,,7.57,3,0
142,4,00:39:18,2,69,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
143,4,00:39:32,5,59,23.4,4.2,34.3,4.0,,,,,,,,4.31,8.24,8.10,5.10,5.13,,,,,,,,30.88,9,33
144,4,00:40:24,2,71,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,0
145,1,00:40:28,2,70,8.7,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
146,4,00:40:42,5,69,12.2,4.2,27.8,4.1,,,,,,,,10.26,14.39,14.05,13.40,14.31,,,,,,,,66.41,9,0
147,4,00:41:35,2,77,9.3,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
148,4,00:41:46,5,76,20.1,4.2,34.1,10.0,,,,,,,,12.27,16.16,16.13,16.89,17.21,,,,,,,,78.65,16,0
149,1,00:42:12,5,65,15.7,4.2,35.8,4.0,,,,,,,,11.54,9.79,10.22,8.67,9.87,,,,,,,,50.09,9,0
150,2,00:42:29,2,92,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
151,2,00:42:54,5,66,15.0,4.2,29.2,4.0,,,,,,,,10.49,11.72,11.96,10.65,10.86,,,,,,,,55.67,9,0
152,2,00:43:37,5,66,17.1,4.3,36.9,4.0,,,,,,,,10.34,10.27,10.07,9.81,10.03,,,,,,,,50.53,9,0
153,4,00:43:52,5,67,17.0,4.3,32.5,4.1,,,,,,,,10.62,8.37,8.24,12.57,11.98,,,,,,,,51.79,9,0
154,1,00:43:56,2,72,9.4,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,2,0
155,1,00:44:02,5,55,12.7,4.2,32.2,4.0,,,,,,,,11.64,17.52,15.75,19.30,15.36,,,,,,,,79.57,9,0
156,1,00:44:05,5,55,12.7,4.2,32.8,4.0,,,,,,,,11.97,14.76,14.22,8.56,6.76,,,,,,,,56.28,9,0
157,2,00:44:08,5,71,16.9,4.2,34.7,4.0,,,,,,,,10.45,12.71,13.09,12.64,13.04,,,,,,,,61.93,9,0
158,4,00:44:11,2,72,8.9,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.16,2,0
159,2,00:44:11,5,72,17.0,4.2,36.8,4.0,,,,,,,,10.37,12.05,12.42,11.27,11.56,,,,,,,,57.68,9,0
160,1,00:44:11,4,59,13.9,22.8,2.9,,,,,,,,,9.47,11.76,8.15,8.11,,,,,,,,,37.49,8,0
161,1,00:44:16,5,70,20.1,4.2,32.0,4.0,,,,,,,,12.31,9.46,10.58,8.38,8.67,,,,,,,,49.40,9,0
162,1,00:44:46,2,73,8.9,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
163,1,00:44:52,2,68,8.8,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
164,1,00:46:03,2,78,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
165,3,00:46:15,2,76,8.7,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
166,4,00:46:59,5,74,19.4,4.4,35.3,4.1,,,,,,,,10.32,10.28,10.31,5.81,8.42,,,,,,,,45.14,9,0
167,3,00:47:21,2,71,8.9,,,,,,,,,,,2.50,1.24,,,,,,,,,,,3.74,2,0
168,4,00:48:03,2,70,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.72,2,0
169,1,00:48:09,5,63,11.6,21.8,9.8,22.4,,,,,,,,10.57,13.19,9.26,8.78,6.19,,,,,,,,48.00,11,0
170,2,00:49:08,2,73,10.8,,,,,,,,,,,2.89,3.17,,,,,,,,,,,6.06,3,0
171,1,00:49:12,2,73,9.5,,,,,,,,,,,2.79,2.57,,,,,,,,,,,5.36,2,0
172,1,00:49:49,5,68,17.0,4.1,35.7,4.0,,,,,,,,13.30,15.63,16.16,16.60,14.68,,,,,,,,76.37,9,0
173,4,00:49:59,5,73,16.0,4.2,33.6,4.1,,,,,,,,10.86,12.61,12.16,10.20,11.64,,,,,,,,57.45,9,0
174,1,00:50:17,5,64,15.5,4.1,34.2,4.0,,,,,,,,11.42,9.81,10.77,8.38,10.22,,,,,,,,50.59,9,0
175,4,00:50:22,5,71,11.9,4.3,33.8,4.0,,,,,,,,8.48,8.18,7.87,6.80,8.11,,,,,,,,39.44,9,0
176,2,00:52:28,2,71,9.2,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
177,3,00:52:54,2,69,9.9,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,0
178,4,00:53:12,6,62,11.7,4.3,19.2,9.5,22.0,,,,,,,10.55,12.20,11.61,15.19,8.43,11.44,,,,,,,69.42,12,0
179,1,00:53:22,5,71,15.9,4.2,36.6,4.0,,,,,,,,10.27,9.64,10.06,6.49,6.30,,,,,,,,42.76,9,0
180,4,00:53:55,2,75,11.7,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.75,3,0
181,4,00:54:32,2,72,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
182,2,00:55:21,2,67,9.9,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
183,2,00:55:32,2,70,10.5,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,3,0
184,4,00:55:44,2,70,12.1,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
185,4,00:55:48,2,73,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
186,1,00:56:01,2,55,6.6,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.66,2,0
187,4,00:56:17,2,74,8.9,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0
188,4,00:56:36,2,71,11.5,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
189,2,00:56:36,5,71,12.8,4.3,31.1,3.9,,,,,,,,8.97,8.85,8.80,7.28,6.85,,,,,,,,40.74,9,0
190,4,00:57:04,2,73,9.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
191,1,00:57:28,5,74,13.0,4.3,30.7,3.9,,,,,,,,10.06,8.26,7.79,6.53,8.17,,,,,,,,40.81,9,0
192,1,00:57:33,5,68,17.4,4.1,31.5,10.0,,,,,,,,11.38,6.36,5.88,3.15,3.17,,,,,,,,29.94,16,0
193,1,00:57:36,5,69,11.2,4.3,31.7,4.0,,,,,,,,9.61,11.21,10.64,8.32,7.52,,,,,,,,47.30,9,0
194,4,00:58:23,2,71,11.8,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
195,3,00:58:23,2,76,8.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,2,0
196,1,00:58:32,5,66,14.9,4.2,35.9,4.0,,,,,,,,10.40,13.18,15.30,11.34,11.76,,,,,,,,61.98,9,0
197,4,00:59:15,5,61,11.9,20.7,9.2,22.1,,,,,,,,9.52,13.57,10.67,9.34,8.02,,,,,,,,51.12,11,0
198,1,00:59:24,2,75,9.6,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,2,0
199,2,00:59:46,2,74,13.0,,,,,,,,,,,3.97,3.32,,,,,,,,,,,7.30,3,0
200,1,01:00:01,2,71,7.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
201,4,01:00:03,5,68,12.2,4.3,31.0,3.9,,,,,,,,9.66,6.92,7.01,6.13,7.59,,,,,,,,37.32,9,0
202,1,01:00:14,5,64,18.5,4.2,31.3,4.0,,,,,,,,12.84,16.81,18.25,15.00,14.63,,,,,,,,77.53,9,0
203,2,01:00:15,5,68,17.2,4.2,34.9,3.9,,,,,,,,10.42,8.78,8.96,7.94,8.90,,,,,,,,45.00,9,0
204,4,01:00:16,5,66,12.6,21.5,9.5,22.1,,,,,,,,9.37,11.87,9.90,8.98,9.37,,,,,,,,49.48,11,0
205,3,01:01:33,5,69,12.2,4.3,34.9,4.0,,,,,,,,11.43,7.22,7.60,7.43,8.13,,,,,,,,41.80,9,0
206,4,01:01:38,2,74,8.8,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
207,1,01:01:43,5,66,19.3,4.2,30.2,3.9,,,,,,,,11.29,7.23,7.77,8.75,10.13,,,,,,,,45.17,9,0
208,1,01:02:06,6,68,13.3,17.3,2.8,16.5,2.9,,,,,,,4.33,4.22,2.04,2.43,2.25,1.31,,,,,,,16.57,12,0
209,4,01:02:28,5,66,15.8,4.3,36.0,4.0,,,,,,,,11.24,15.34,15.60,13.74,14.98,,,,,,,,70.90,9,0
210,3,01:02:29,6,71,18.2,4.3,32.5,4.9,4.9,,,,,,,11.12,13.81,14.69,11.61,11.11,11.78,,,,,,,74.12,10,0
211,2,01:02:57,5,68,18.2,4.2,35.2,5.9,,,,,,,,10.05,11.42,11.88,10.66,11.38,,,,,,,,55.40,9,0
212,1,01:02:58,5,62,17.4,20.9,9.4,21.8,,,,,,,,12.63,18.90,13.83,10.35,9.75,,,,,,,,65.46,11,0
213,2,01:03:01,5,70,17.1,4.2,33.8,4.0,,,,,,,,9.07,5.17,4.82,5.17,4.99,,,,,,,,29.23,9,0
214,2,01:03:03,5,71,17.1,4.3,32.9,4.1,,,,,,,,9.45,7.96,7.62,7.53,8.04,,,,,,,,40.61,9,0
215,1,01:03:13,2,72,14.3,,,,,,,,,,,4.34,5.32,,,,,,,,,,,9.66,5,0
216,4,01:03:18,2,68,8.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
217,4,01:03:29,5,40,6.0,2.1,5.8,3.2,,,,,,,,4.67,3.47,2.78,2.15,3.88,,,,,,,,16.94,3,33
218,4,01:03:29,2,67,4.0,,,,,,,,,,,3.91,3.24,,,,,,,,,,,7.15,14,38
219,2,01:03:56,5,70,19.8,4.3,32.1,4.0,,,,,,,,9.76,7.01,7.13,3.45,5.30,,,,,,,,32.66,9,0
220,1,01:04:16,2,75,8.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
221,4,01:04:27,2,76,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
222,2,01:04:50,2,68,9.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.03,2,0
223,2,01:05:11,5,69,19.1,4.3,34.8,4.0,,,,,,,,10.47,11.77,12.04,11.14,11.68,,,,,,,,57.10,9,0
224,3,01:05:42,5,69,18.1,4.3,36.3,3.8,,,,,,,,9.41,8.50,9.23,6.25,6.32,,,,,,,,39.70,9,0
225,4,01:06:01,5,69,12.6,20.9,9.9,21.8,,,,,,,,8.89,11.14,6.18,7.97,6.34,,,,,,,,40.52,11,0
226,3,01:07:16,5,70,16.9,4.4,37.2,3.9,,,,,,,,10.24,7.96,8.00,7.53,7.76,,,,,,,,41.48,9,0
227,1,01:08:21,5,70,17.3,4.1,33.8,4.0,,,,,,,,10.46,7.72,7.58,7.69,8.53,,,,,,,,41.99,9,0
228,4,01:08:33,2,70,9.5,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,2,0
229,4,01:08:36,2,70,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
230,4,01:09:03,5,69,12.2,4.2,31.9,4.1,,,,,,,,9.11,8.05,8.88,7.50,6.19,,,,,,,,39.72,9,0
231,4,01:09:30,2,72,8.9,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
232,1,01:09:56,2,71,9.4,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.75,2,0
233,4,01:10:22,5,63,11.5,4.4,36.1,4.0,,,,,,,,9.47,7.96,7.47,5.92,6.68,,,,,,,,37.49,9,0
234,1,01:10:41,2,60,8.6,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.50,2,0
235,2,01:10:42,2,70,11.2,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.62,3,0
236,1,01:10:42,2,67,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
237,4,01:10:51,2,75,8.8,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
238,3,01:10:56,5,70,16.5,4.3,37.5,3.9,,,,,,,,11.00,5.34,5.52,3.26,4.02,,,,,,,,29.13,9,0
239,4,01:11:16,2,72,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
240,1,01:11:43,5,65,16.4,4.2,33.8,4.0,,,,,,,,11.64,7.19,6.55,5.61,6.82,,,,,,,,37.81,9,0
241,4,01:12:09,2,71,10.1,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
242,2,01:12:23,2,73,10.9,,,,,,,,,,,3.58,3.66,,,,,,,,,,,7.24,3,0
243,4,01:12:42,2,65,8.7,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0
244,4,01:13:10,2,76,11.2,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.03,3,0
245,1,01:13:13,5,65,17.1,4.2,33.0,4.0,,,,,,,,10.97,14.59,15.35,13.45,15.40,,,,,,,,69.76,9,0
246,1,01:13:29,2,70,10.5,,,,,,,,,,,3.06,3.97,,,,,,,,,,,7.03,3,0
247,4,01:13:53,5,68,18.4,4.3,33.6,4.1,,,,,,,,9.96,13.64,13.21,11.52,12.53,,,,,,,,60.85,9,0
248,1,01:13:59,2,71,8.4,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.93,2,0
249,3,01:14:03,2,71,8.6,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
250,2,01:14:19,5,70,15.5,4.3,32.4,4.0,,,,,,,,11.00,5.25,5.59,4.51,6.39,,,,,,,,32.74,9,0
251,4,01:15:42,2,73,10.7,,,,,,,,,,,3.17,3.26,,,,,,,,,,,6.43,3,0
252,4,01:16:18,2,63,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
253,4,01:16:27,2,67,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
254,1,01:16:46,4,55,10.2,17.0,2.4,,,,,,,,,3.34,4.55,3.43,3.67,,,,,,,,,14.99,3,36
257,4,01:16:53,5,64,17.3,4.3,33.9,4.1,,,,,,,,11.61,12.75,12.24,12.99,12.47,,,,,,,,62.06,9,0
258,4,01:17:02,2,72,8.6,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.49,2,0
263,4,01:18:27,2,75,8.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
264,4,01:18:54,2,73,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
265,4,01:19:35,2,71,9.2,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
266,1,01:20:27,5,68,10.8,4.3,33.5,4.0,,,,,,,,11.25,11.81,11.50,9.70,10.47,,,,,,,,54.73,9,0
267,4,01:20:39,5,60,17.2,4.3,34.8,4.0,,,,,,,,10.27,8.32,7.85,5.36,5.21,,,,,,,,37.00,9,0
268,1,01:20:41,5,65,15.2,4.2,27.1,3.9,,,,,,,,11.46,11.48,13.55,10.38,11.28,,,,,,,,58.14,9,0
269,4,01:20:42,2,87,8.5,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
270,4,01:21:08,5,68,15.9,4.2,29.3,10.1,,,,,,,,9.35,4.65,4.34,3.37,2.72,,,,,,,,24.43,16,0
271,1,01:21:13,4,69,11.3,15.5,10.1,,,,,,,,,4.05,5.64,2.43,1.92,,,,,,,,,14.03,3,0
272,1,01:21:18,2,72,26.3,,,,,,,,,,,10.13,11.28,,,,,,,,,,,21.41,4,0
273,1,01:21:50,5,66,17.7,4.3,38.8,3.9,,,,,,,,13.17,13.22,14.10,10.19,13.11,,,,,,,,63.79,9,0
274,1,01:22:01,5,71,15.3,4.1,30.3,9.9,,,,,,,,10.34,15.64,16.01,16.91,19.41,,,,,,,,78.30,16,0
275,4,01:22:17,2,76,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
276,4,01:22:53,2,73,8.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
277,4,01:23:06,2,71,9.9,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,3,0
278,4,01:23:12,2,71,10.0,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
279,4,01:23:14,2,71,9.9,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0
280,1,01:23:15,5,65,16.2,4.2,33.4,4.0,,,,,,,,12.29,17.64,18.12,13.93,14.67,,,,,,,,76.65,9,0
281,1,01:23:47,2,78,9.4,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,2,0
282,4,01:25:30,5,70,17.3,4.3,30.0,4.0,,,,,,,,10.70,7.96,7.74,8.23,8.45,,,,,,,,43.08,9,0
283,1,01:25:37,2,14,2.0,,,,,,,,,,,0.41,0.35,,,,,,,,,,,0.76,14,0
284,1,01:25:50,2,73,11.5,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
285,4,01:26:19,2,75,8.7,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0
286,2,01:26:51,5,70,19.1,4.2,36.5,4.0,,,,,,,,10.13,11.03,11.43,11.35,11.97,,,,,,,,55.91,9,0
287,4,01:27:09,2,68,10.2,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,3,0
288,3,01:27:15,2,72,12.9,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0
289,4,01:27:19,5,67,11.5,4.3,31.2,4.1,,,,,,,,8.33,7.90,7.77,6.91,6.54,,,,,,,,37.46,9,0
290,4,01:27:45,2,71,8.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
291,3,01:27:50,2,75,10.4,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.64,3,0
292,1,01:27:51,6,72,15.0,4.2,19.6,8.8,22.2,,,,,,,10.82,7.90,8.42,10.57,11.31,12.17,,,,,,,61.20,12,0
293,4,01:28:02,5,63,17.1,4.3,35.4,4.0,,,,,,,,9.31,6.87,6.25,4.54,4.29,,,,,,,,31.27,9,0
294,3,01:28:43,5,72,11.3,4.3,36.9,4.0,,,,,,,,9.68,11.52,10.95,11.61,13.78,,,,,,,,57.54,9,0
295,4,01:29:31,2,73,9.0,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
296,1,01:30:17,5,66,12.9,4.2,29.8,9.9,,,,,,,,10.98,14.51,16.11,16.29,16.91,,,,,,,,74.80,16,0
297,1,01:30:31,5,61,11.8,4.2,39.0,4.0,,,,,,,,9.37,12.27,11.39,10.37,9.39,,,,,,,,52.78,9,0
298,1,01:30:43,5,58,18.1,4.2,34.8,5.0,,,,,,,,11.61,10.78,10.48,7.23,8.06,,,,,,,,48.16,9,0
299,2,01:30:45,5,69,20.1,4.2,37.0,4.0,,,,,,,,10.88,10.73,12.21,5.73,6.08,,,,,,,,45.63,9,0
300,4,01:31:26,2,73,8.9,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.53,2,0
301,1,01:31:39,5,70,19.3,4.2,28.3,10.0,,,,,,,,11.00,7.20,7.33,6.46,7.77,,,,,,,,39.75,16,0
302,4,01:32:23,5,69,19.4,4.3,33.7,4.1,,,,,,,,10.07,10.46,10.00,6.22,6.59,,,,,,,,43.34,9,0
303,4,01:32:28,5,69,16.4,4.2,34.4,4.0,,,,,,,,11.74,15.68,15.07,15.21,16.23,,,,,,,,73.93,9,0
304,1,01:33:24,2,72,10.7,,,,,,,,,,,3.03,2.90,,,,,,,,,,,5.93,3,0
305,2,01:33:26,2,84,9.9,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.20,3,0
306,2,01:33:57,5,60,19.3,4.3,33.7,4.1,,,,,,,,9.39,12.93,13.74,12.56,13.15,,,,,,,,61.76,9,0
307,4,01:34:48,5,30,4.0,4.2,29.4,3.9,,,,,,,,57.20,11.75,11.35,11.62,11.57,,,,,,,,103.49,14,33
308,3,01:36:07,2,66,8.5,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
309,4,01:36:16,5,69,17.0,4.2,37.1,4.0,,,,,,,,10.71,13.69,14.43,11.01,12.78,,,,,,,,62.62,9,0
310,1,01:36:27,5,68,17.0,4.2,29.9,9.9,,,,,,,,12.91,15.20,16.59,15.50,16.96,,,,,,,,77.16,16,0
311,4,01:36:42,5,68,16.0,4.2,30.4,4.1,,,,,,,,10.21,9.16,9.24,6.84,6.87,,,,,,,,42.32,9,0
312,2,01:36:51,5,72,18.1,4.2,34.4,4.0,,,,,,,,10.32,11.82,13.64,12.51,14.14,,,,,,,,62.44,9,0
313,4,01:37:05,2,67,8.7,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.48,2,0