veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:29,2,71,11.0,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.30,3,0,75,min5.tye,,,31.8
2,4,00:05:37,2,61,7.3,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,8:8,64,min5.tye,,,31.6
3,1,00:09:51,2,66,9.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.37,2,0,96,min5.tye,,,31.6
4,1,00:12:25,2,69,10.2,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,3,0,0,min5.tye,,,31.8
5,1,00:12:55,2,59,9.1,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,20,min5.tye,,,31.3
6,1,00:13:20,5,64,17.6,4.3,30.5,10.4,,,,,,,,10.15,10.90,11.12,8.29,8.43,,,,,,,,48.89,9,0,6,min5.tye,,,31.3
7,1,00:14:25,2,50,9.0,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0,4,min5.tye,,,31.6
8,1,00:18:42,2,70,8.8,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,39,min5.tye,,,31.6
9,1,00:19:34,2,70,8.8,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,62,min5.tye,,,31.3
10,1,00:21:47,2,70,9.3,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,2,0,32,min5.tye,,,31.2
11,1,00:23:52,2,65,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0,27,min5.tye,,,31.4
12,4,00:29:11,2,61,7.2,,,,,,,,,,,0.86,0.67,,,,,,,,,,,1.53,2,8:8,32,min5.tye,,,31.3
13,4,00:29:32,2,69,9.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.84,2,0,65,min5.tye,,,31.1
14,1,00:32:05,2,67,8.8,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0,65,min5.tye,,,31.4
15,4,00:34:15,5,62,13.0,4.6,32.5,6.0,,,,,,,,11.96,9.36,8.09,7.57,6.35,,,,,,,,43.35,9,0,31,min5.tye,,,31.4
16,1,00:34:19,2,66,8.7,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,0,2,min5.tye,,,31.3
17,2,00:42:10,2,68,10.3,,,,,,,,,,,2.82,3.21,,,,,,,,,,,6.02,3,8:8,95,min5.tye,,,31.1
18,4,00:43:51,2,57,10.8,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,3,0,83,min5.tye,,,30.9
19,4,00:46:54,2,62,9.4,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.15,2,0,77,min5.tye,,,31.4
20,4,00:47:07,2,67,10.9,,,,,,,,,,,3.28,3.36,,,,,,,,,,,6.64,3,0,66,min5.tye,,,31.3
21,1,00:48:59,2,66,8.7,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0,1,min5.tye,,,31.0
22,1,00:49:33,2,57,11.8,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0,27,min5.tye,,,31.1
23,1,00:51:16,2,61,7.5,,,,,,,,,,,1.16,0.96,,,,,,,,,,,2.12,2,8:8,15,min5.tye,,,31.4
24,4,00:52:02,2,64,10.1,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,8:8,76,min5.tye,,,31.4
25,2,00:55:44,2,72,9.5,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,73,min5.tye,,,30.8
26,1,01:03:40,2,71,9.2,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,70,min5.tye,,,31.2
27,1,01:04:17,2,61,9.1,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,53,min5.tye,,,31.1
28,1,01:14:38,2,69,8.8,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.14,2,0,87,min5.tye,,,31.2
29,4,01:24:19,2,64,8.4,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,8:8,31,min5.tye,,,31.2
30,1,01:24:55,2,65,9.3,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,54,min5.tye,,,30.8
31,4,01:25:57,2,61,9.7,,,,,,,,,,,2.93,2.67,,,,,,,,,,,5.60,2,0,91,min5.tye,,,30.9
32,1,01:33:25,2,74,12.2,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0,65,min5.tye,,,30.3
33,1,01:40:26,2,73,12.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0,95,min5.tye,,,30.7
34,1,01:57:40,2,65,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,99,min5.tye,,,30.9
35,4,01:58:56,2,63,8.5,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,8:8,62,min5.tye,,,30.6
36,4,01:59:09,2,67,9.5,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0,14,min5.tye,,,30.7
37,4,02:04:25,2,65,18.5,,,,,,,,,,,14.50,9.66,,,,,,,,,,,24.17,5,8:10,79,min5.tye,,,30.8
38,3,02:06:45,2,69,8.2,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,8:8,92,min5.tye,,,30.8
39,1,02:11:24,6,62,18.9,5.1,28.0,5.1,5.1,,,,,,,10.58,21.07,21.23,18.77,18.49,18.27,,,,,,,108.41,10,0,66,min5.tye,,,30.5
40,4,02:13:04,2,68,9.4,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0,93,min5.tye,,,30.9
41,1,02:17:46,2,66,8.8,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,57,min5.tye,,,30.3
42,4,02:21:20,2,67,10.5,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,3,8:8,43,min5.tye,,,30.5
43,1,02:22:08,2,72,13.1,,,,,,,,,,,3.35,2.73,,,,,,,,,,,6.07,3,0,43,min5.tye,,,30.4
44,4,02:22:28,2,46,9.4,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,68,min5.tye,,,30.3
45,4,02:23:51,2,64,12.1,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0,10,min5.tye,,,30.3
46,4,02:24:43,2,60,10.7,,,,,,,,,,,1.98,2.20,,,,,,,,,,,4.18,3,8:10:8,2,min5.tye,,,30.1
47,1,02:25:52,2,69,13.3,,,,,,,,,,,2.42,2.89,,,,,,,,,,,5.31,3,0,35,min5.tye,,,30.2
48,1,02:37:29,2,71,8.2,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0,64,min5.tye,,,30.6
49,1,02:43:10,2,71,9.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0,94,min5.tye,,,30.4
50,4,02:48:47,2,67,9.6,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.18,2,0,25,min5.tye,,,30.6
51,2,02:50:59,2,68,9.3,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,63,min5.tye,,,30.5
52,4,02:51:47,2,71,9.3,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0,76,min5.tye,,,30.1
53,4,02:53:54,5,64,15.3,4.4,36.5,4.1,,,,,,,,10.30,14.86,14.44,11.40,11.14,,,,,,,,62.13,9,0,32,min5.tye,,,30.1
54,1,02:56:52,2,57,9.5,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,2,0,5,min5.tye,,,29.7
55,4,02:57:29,2,73,9.7,,,,,,,,,,,2.93,2.95,,,,,,,,,,,5.88,2,0,7,min5.tye,,,30.0
56,4,02:57:43,2,72,11.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0,83,min5.tye,,,29.9
57,1,02:59:02,2,71,9.8,,,,,,,,,,,1.96,2.21,,,,,,,,,,,4.17,3,0,82,min5.tye,,,30.1
58,4,02:59:48,2,71,11.4,,,,,,,,,,,3.52,6.26,,,,,,,,,,,9.78,3,0,90,min5.tye,,,29.9
59,1,03:00:51,2,69,9.8,,,,,,,,,,,2.99,2.98,,,,,,,,,,,5.97,2,0,42,min5.tye,,,30.1
60,1,03:02:10,2,70,19.9,,,,,,,,,,,6.22,9.11,,,,,,,,,,,15.33,5,0,37,min5.tye,,,29.8
61,4,03:02:27,2,66,8.9,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,45,min5.tye,,,29.9
62,1,03:03:40,2,69,10.8,,,,,,,,,,,1.46,1.40,,,,,,,,,,,2.85,3,8:10:8,67,min5.tye,,,29.6
63,1,03:06:00,2,70,10.3,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0,94,min5.tye,,,29.5
64,4,03:08:54,2,69,9.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0,84,min5.tye,,,29.8
65,4,03:13:39,2,63,8.6,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.62,2,0,48,min5.tye,,,29.6
66,4,03:14:44,2,68,9.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,40,min5.tye,,,29.8
67,4,03:18:11,2,67,9.2,,,,,,,,,,,1.03,1.02,,,,,,,,,,,2.06,2,8:8,81,min5.tye,,,29.9
68,1,03:19:08,2,66,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,31,min5.tye,,,29.9
69,4,03:21:01,2,69,12.0,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0,26,min5.tye,,,30.0
70,1,03:21:27,2,69,11.7,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0,12,min5.tye,,,30.0
71,1,03:22:20,2,69,8.7,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,8:8,1,min5.tye,,,30.0
72,1,03:24:21,2,69,9.2,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,49,min5.tye,,,29.7
73,1,03:28:27,2,58,11.3,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.68,3,0,87,min5.tye,,,29.5
74,4,03:32:38,2,70,12.0,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0,68,min5.tye,,,29.2
75,4,03:34:08,2,66,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0,99,min5.tye,,,29.1
76,1,03:37:09,2,66,11.7,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.56,3,0,80,min5.tye,,,29.4
77,4,03:37:31,2,63,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,77,min5.tye,,,28.8
78,1,03:38:30,2,68,14.4,,,,,,,,,,,2.85,4.19,,,,,,,,,,,7.04,5,0,91,min5.tye,,,29.1
79,1,03:38:32,2,71,9.5,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0,10,min5.tye,,,29.1
80,1,03:47:20,2,72,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0,31,min5.tye,,,29.4
81,1,03:47:34,2,70,8.8,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,36,min5.tye,,,29.3
82,4,03:49:36,2,65,9.0,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,8:8,27,min5.tye,,,29.3
83,4,03:56:59,2,65,12.1,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,8:8,42,min5.tye,,,29.8
84,4,03:57:51,2,65,9.2,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.40,2,8:8,39,min5.tye,,,29.6
85,1,03:58:14,2,70,9.0,,,,,,,,,,,1.39,1.24,,,,,,,,,,,2.64,2,8:8,3,min5.tye,,,29.6
86,4,04:01:36,2,65,8.6,,,,,,,,,,,2.20,2.52,,,,,,,,,,,4.72,2,8:8,52,min5.tye,,,29.5
87,1,04:07:57,2,69,10.2,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,3,0,89,min5.tye,,,29.5
88,1,04:08:35,2,72,13.0,,,,,,,,,,,4.10,2.83,,,,,,,,,,,6.93,3,0,79,min5.tye,,,29.4
89,4,04:15:51,2,67,8.1,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.25,2,0,8,min5.tye,,,29.1
90,1,04:16:05,2,73,8.4,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0,95,min5.tye,,,29.2
91,1,04:16:52,5,64,12.9,4.3,35.1,4.1,,,,,,,,9.49,7.74,7.79,4.77,4.83,,,,,,,,34.62,9,0,82,min5.tye,,,29.5
92,4,04:17:42,2,66,8.1,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,8:8,34,min5.tye,,,29.1
93,1,04:19:24,2,84,12.3,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.01,3,0,3,min5.tye,,,29.0
94,4,04:19:49,6,64,17.7,5.0,27.4,5.2,5.0,,,,,,,11.28,22.28,20.20,17.91,15.26,12.49,,,,,,,99.42,10,0,28,min5.tye,,,29.2
95,1,04:24:25,2,75,8.5,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.30,2,0,44,min5.tye,,,29.0
96,1,04:25:39,2,72,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,78,min5.tye,,,29.1
97,4,04:27:32,2,64,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,96,min5.tye,,,29.2
98,1,04:27:34,2,69,13.4,,,,,,,,,,,2.94,4.09,,,,,,,,,,,7.03,3,0,71,min5.tye,,,29.2
99,1,04:28:05,5,68,16.2,4.4,33.2,4.1,,,,,,,,7.95,7.14,6.29,4.00,4.77,,,,,,,,30.15,9,0,78,min5.tye,,,29.5
100,4,04:28:38,2,75,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0,15,min5.tye,,,29.6
101,4,04:28:58,6,54,6.0,32.4,6.6,8.6,4.0,,,,,,,16.35,31.80,8.45,17.79,34.12,17.88,,,,,,,126.38,14,8:10:8,15,min5.tye,,,29.6
102,1,04:29:54,2,61,9.4,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,9,min5.tye,,,29.5
103,1,04:30:48,2,50,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,26,min5.tye,,,29.5
104,4,04:30:48,2,66,8.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,67,min5.tye,,,29.5
105,1,04:31:36,2,58,9.9,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.39,3,8:10:8,46,min5.tye,,,29.5
106,4,04:32:21,2,68,8.7,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,8:8,50,min5.tye,,,29.6
107,4,04:34:13,2,65,8.6,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,43,min5.tye,,,29.8
108,4,04:34:28,2,64,11.2,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.19,3,0,37,min5.tye,,,29.8
109,4,04:35:07,2,69,8.9,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0,5,min5.tye,,,29.6
110,4,04:36:01,2,55,9.4,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0,77,min5.tye,,,29.8
111,1,04:37:06,2,66,23.5,,,,,,,,,,,8.54,12.38,,,,,,,,,,,20.92,5,0,13,min5.tye,,,29.7
112,4,04:37:17,2,65,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,76,min5.tye,,,29.7
113,1,04:37:42,2,64,8.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0,40,min5.tye,,,29.7
114,1,04:39:34,4,68,13.3,22.7,2.8,,,,,,,,,3.61,3.78,0.68,1.69,,,,,,,,,9.76,3,0,60,min5.tye,,,29.7
115,1,04:39:57,2,65,11.4,,,,,,,,,,,2.80,3.13,,,,,,,,,,,5.94,3,8:10:8,3,min5.tye,,,29.8
116,4,04:41:04,2,70,9.2,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0,20,min5.tye,,,29.6
117,2,04:41:36,2,70,10.1,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0,85,min5.tye,,,29.8
118,4,04:44:14,6,66,16.4,4.3,27.2,4.5,4.6,,,,,,,12.44,19.16,17.98,16.50,13.22,16.05,,,,,,,95.35,10,0,92,min5.tye,,,29.8
119,4,04:45:58,2,66,7.1,,,,,,,,,,,0.76,0.68,,,,,,,,,,,1.44,2,8:8,70,min5.tye,,,29.8
120,4,04:46:50,2,66,9.0,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0,91,min5.tye,,,29.9
121,4,04:46:53,2,68,9.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,34,min5.tye,,,30.0
122,1,04:49:16,2,71,9.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,13,min5.tye,,,29.9
123,1,04:51:08,2,63,8.4,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,33,min5.tye,,,29.6
124,4,04:51:52,2,67,8.6,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,8:8,62,min5.tye,,,29.6
125,3,04:52:06,2,74,8.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,37,min5.tye,,,29.6
126,1,04:56:21,2,73,12.3,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,0,44,min5.tye,,,29.7
127,1,04:58:12,2,62,9.3,,,,,,,,,,,1.58,1.71,,,,,,,,,,,3.30,2,0,11,min5.tye,,,29.9
128,4,04:58:34,2,67,15.0,,,,,,,,,,,5.11,4.96,,,,,,,,,,,10.07,5,8:10:8,85,min5.tye,,,29.8
129,1,04:58:38,2,65,8.8,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.82,2,0,19,min5.tye,,,29.9
130,4,05:00:42,2,63,8.6,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,72,min5.tye,,,29.7
131,4,05:00:53,2,67,10.2,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0,86,min5.tye,,,29.9
132,1,05:01:01,2,65,8.2,,,,,,,,,,,2.08,2.07,,,,,,,,,,,4.14,2,8:8,72,min5.tye,,,29.7
133,1,05:02:28,2,66,9.6,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0,22,min5.tye,,,29.9
134,4,05:02:28,2,70,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,17,min5.tye,,,29.9
135,1,05:02:34,5,62,17.3,4.4,33.9,10.2,,,,,,,,8.81,13.18,13.62,12.76,12.92,,,,,,,,61.29,9,0,71,min5.tye,,,30.0
136,4,05:03:10,2,68,12.5,,,,,,,,,,,4.08,3.47,,,,,,,,,,,7.55,3,8:10:8,69,min5.tye,,,30.0
137,1,05:03:28,2,64,8.1,,,,,,,,,,,1.46,1.36,,,,,,,,,,,2.82,2,8:8,33,min5.tye,,,30.0
138,1,05:03:43,2,78,9.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,29,min5.tye,,,29.9
139,4,05:03:47,2,69,9.5,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0,43,min5.tye,,,29.9
140,1,05:04:18,2,71,9.3,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0,6,min5.tye,,,29.6
141,4,05:04:22,2,65,8.6,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.97,2,0,90,min5.tye,,,29.6
142,4,05:04:48,2,70,9.9,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,3,0,69,min5.tye,,,29.6
143,4,05:05:28,2,68,7.6,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,8:8,59,min5.tye,,,29.7
144,1,05:05:32,2,68,12.1,,,,,,,,,,,3.05,2.66,,,,,,,,,,,5.71,3,0,13,min5.tye,,,29.7
145,1,05:09:42,2,61,21.4,,,,,,,,,,,7.42,11.08,,,,,,,,,,,18.49,5,0,75,min5.tye,,,29.7
146,4,05:09:43,2,74,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,2,0,74,min5.tye,,,29.7
147,4,05:10:23,2,71,10.4,,,,,,,,,,,2.13,2.08,,,,,,,,,,,4.20,3,9,86,min5.tye,,,29.7
148,4,05:11:38,2,71,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0,94,min5.tye,,,30.0
149,1,05:12:24,5,64,12.3,4.4,23.5,4.1,,,,,,,,7.66,9.08,8.87,5.55,5.35,,,,,,,,36.51,9,0,83,min5.tye,,,29.9
150,4,05:12:28,2,71,8.4,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.38,2,8:8,73,min5.tye,,,30.1
151,4,05:13:09,2,69,10.5,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0,3,min5.tye,,,29.8
152,4,05:14:11,2,61,10.0,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,3,0,78,min5.tye,,,29.7
153,4,05:14:16,2,66,8.6,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,15,min5.tye,,,29.7
154,1,05:14:40,2,78,9.3,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,34,min5.tye,,,29.8
155,4,05:15:01,2,66,7.5,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,8:8,52,min5.tye,,,29.8
156,4,05:15:06,2,68,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,65,min5.tye,,,29.8
157,4,05:15:27,2,74,9.7,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0,99,min5.tye,,,29.8
158,4,05:15:50,2,65,12.0,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0,12,min5.tye,,,29.8
159,3,05:15:52,2,71,8.7,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,8:8,22,min5.tye,,,29.8
160,4,05:16:15,2,66,13.2,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.40,3,0,97,min5.tye,,,29.9
161,1,05:16:32,2,73,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.60,2,0,86,min5.tye,,,29.8
162,3,05:16:51,2,69,10.0,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.47,3,0,35,min5.tye,,,29.8
163,4,05:16:52,2,61,9.0,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0,36,min5.tye,,,29.8
164,1,05:17:19,2,64,13.5,,,,,,,,,,,3.33,4.33,,,,,,,,,,,7.66,3,0,24,min5.tye,,,29.8
165,4,05:17:40,2,52,10.5,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0,22,min5.tye,,,29.8
166,4,05:17:49,2,68,12.0,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.73,3,0,5,min5.tye,,,29.8
167,4,05:18:10,2,63,7.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,8:8,44,min5.tye,,,29.8
168,4,05:19:29,2,63,9.9,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,8:8,99,min5.tye,,,29.9
169,4,05:19:47,2,63,7.8,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.81,2,8:8,13,min5.tye,,,29.8
170,4,05:20:35,2,72,9.6,,,,,,,,,,,2.04,2.22,,,,,,,,,,,4.27,2,0,81,min5.tye,,,29.8
171,1,05:20:46,2,69,12.2,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.46,3,0,47,min5.tye,,,29.8
172,4,05:21:17,2,59,8.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0,96,min5.tye,,,29.7
173,4,05:21:35,2,68,9.6,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0,45,min5.tye,,,29.7
174,4,05:23:13,2,68,9.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,62,min5.tye,,,30.0
175,1,05:23:30,2,64,17.6,,,,,,,,,,,4.59,7.87,,,,,,,,,,,12.45,5,0,37,min5.tye,,,29.8
176,2,05:23:32,2,76,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,50,min5.tye,,,29.8
177,1,05:23:52,2,65,8.8,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,15,min5.tye,,,29.8
178,4,05:24:01,2,66,8.4,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,8:8,9,min5.tye,,,29.8
179,4,05:24:08,2,67,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,70,min5.tye,,,29.6
180,1,05:24:17,2,70,12.0,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0,69,min5.tye,,,29.8
181,4,05:24:27,2,76,12.1,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.89,3,0,15,min5.tye,,,29.8
182,1,05:24:47,2,67,9.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,2,0,81,min5.tye,,,29.7
183,1,05:24:48,2,66,8.8,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.91,2,0,8,min5.tye,,,29.7
184,4,05:24:59,2,71,12.8,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,8:8,24,min5.tye,,,29.7
185,1,05:25:11,2,74,8.8,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0,58,min5.tye,,,29.8
186,4,05:25:16,2,65,9.1,,,,,,,,,,,2.59,2.74,,,,,,,,,,,5.33,2,0,90,min5.tye,,,29.8
187,4,05:26:56,6,71,16.1,4.3,21.2,11.0,5.0,,,,,,,10.83,20.73,20.21,7.69,19.72,18.23,,,,,,,97.40,10,0,18,min5.tye,,,29.7
188,4,05:27:09,5,66,12.7,4.3,34.7,4.1,,,,,,,,10.76,7.10,6.64,5.86,5.79,,,,,,,,36.14,9,0,55,min5.tye,,,29.8
189,3,05:27:13,2,66,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0,80,min5.tye,,,29.8
190,4,05:27:18,2,68,9.4,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,8:8,11,min5.tye,,,29.9
191,4,05:28:00,2,73,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0,32,min5.tye,,,29.8
192,4,05:28:12,2,72,9.0,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,76,min5.tye,,,29.7
193,4,05:28:25,2,63,8.1,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,82,min5.tye,,,29.8
194,4,05:29:24,2,68,9.4,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0,23,min5.tye,,,29.7
195,4,05:29:29,2,66,8.7,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.79,2,0,97,min5.tye,,,29.7
196,1,05:29:31,2,76,12.0,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.01,3,0,69,min5.tye,,,29.7
197,4,05:29:42,2,67,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,93,min5.tye,,,29.7
198,4,05:29:46,2,62,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,12,min5.tye,,,29.7
199,4,05:29:59,2,64,7.8,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,8:8,12,min5.tye,,,29.7
200,2,05:31:14,2,63,11.9,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.88,3,0,93,min5.tye,,,29.6
201,1,05:32:17,2,64,9.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,58,min5.tye,,,29.8
202,1,05:32:19,2,62,8.7,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0,77,min5.tye,,,29.7
203,1,05:32:51,2,67,8.8,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.92,2,0,4,min5.tye,,,29.8
204,2,05:32:52,2,77,8.9,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,92,min5.tye,,,29.8
205,2,05:33:01,2,34,9.5,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.48,2,0,38,min5.tye,,,29.7
206,1,05:33:18,2,66,9.3,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0,85,min5.tye,,,29.7
207,1,05:33:26,3,65,23.9,4.3,,,,,,,,,,11.73,8.89,8.64,,,,,,,,,,29.26,6,0,39,min5.tye,,,29.7
208,4,05:34:02,2,64,11.3,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,8:10:8,71,min5.tye,,,29.6
209,4,05:34:05,2,64,7.3,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.98,2,8:8,64,min5.tye,,,29.6
210,3,05:35:12,2,80,10.3,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.28,3,0,45,min5.tye,,,29.6
211,4,05:35:18,2,70,9.4,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0,75,min5.tye,,,29.6
212,4,05:35:27,5,69,16.0,4.4,32.7,4.1,,,,,,,,9.26,7.25,7.58,5.55,4.26,,,,,,,,33.89,9,0,39,min5.tye,,,29.6
213,1,05:36:39,3,62,13.8,21.6,,,,,,,,,,9.33,15.29,8.67,,,,,,,,,,33.29,8,0,39,min5.tye,,,29.5
214,1,05:37:25,5,66,15.5,4.2,29.9,4.1,,,,,,,,10.12,16.97,14.20,14.91,15.40,,,,,,,,71.60,9,0,54,min5.tye,,,29.7
215,4,05:37:40,2,68,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,8:8,36,min5.tye,,,29.7
216,4,05:38:06,2,68,8.0,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,8:8,11,min5.tye,,,29.7
217,4,05:38:35,2,67,9.3,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0,63,min5.tye,,,29.7
218,2,05:39:34,4,53,12.9,3.2,2.3,,,,,,,,,2.78,3.11,3.23,1.46,,,,,,,,,10.58,3,8:10:8,23,min5.tye,,,29.6
219,1,05:39:42,2,63,12.7,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.11,3,0,38,min5.tye,,,29.6
220,4,05:39:48,2,68,8.6,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,8:8,12,min5.tye,,,29.6
221,1,05:40:36,2,66,9.1,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,50,min5.tye,,,29.6
222,1,05:40:43,5,68,18.1,4.4,29.4,4.1,,,,,,,,10.98,14.96,14.22,14.75,14.73,,,,,,,,69.65,9,0,70,min5.tye,,,29.6
223,1,05:40:47,2,72,12.2,,,,,,,,,,,3.28,3.51,,,,,,,,,,,6.79,3,0,34,min5.tye,,,29.6
224,2,05:41:03,2,67,14.8,,,,,,,,,,,8.38,14.08,,,,,,,,,,,22.46,5,0,69,min5.tye,,,29.6
225,1,05:41:04,2,69,8.4,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,8:8,12,min5.tye,,,29.6
226,4,05:42:26,2,70,8.8,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0,9,min5.tye,,,29.6
227,4,05:42:27,4,70,13.1,22.5,2.8,,,,,,,,,3.71,3.72,0.70,1.47,,,,,,,,,9.60,3,0,23,min5.tye,,,29.6
228,4,05:42:39,2,65,9.3,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.15,2,0,64,min5.tye,,,29.6
229,1,05:43:30,2,75,8.7,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,1,25,min5.tye,,,29.5
230,2,05:43:30,2,60,6.9,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.99,2,8:8,33,min5.tye,,,29.5
231,1,05:44:04,2,72,9.3,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0,18,min5.tye,,,29.5
232,4,05:44:39,2,57,10.0,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0,54,min5.tye,,,29.5
233,1,05:45:01,2,60,23.3,,,,,,,,,,,6.13,10.56,,,,,,,,,,,16.69,5,0,72,min5.tye,,,29.5
234,1,05:45:03,2,65,8.2,,,,,,,,,,,1.41,1.23,,,,,,,,,,,2.63,2,8:8,65,min5.tye,,,29.5
235,4,05:46:40,2,71,12.0,,,,,,,,,,,3.84,3.20,,,,,,,,,,,7.03,3,0,22,min5.tye,,,29.5
236,4,05:48:00,2,68,9.2,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.31,2,0,80,min5.tye,,,29.5
237,1,05:48:04,2,71,9.0,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0,100,min5.tye,,,29.5
238,4,05:49:04,2,68,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0,86,min5.tye,,,29.4
239,1,05:49:24,2,66,18.2,,,,,,,,,,,9.96,13.53,,,,,,,,,,,23.49,5,0,85,min5.tye,,,29.5
240,4,05:50:29,2,68,10.7,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,3,0,41,min5.tye,,,29.4
241,1,05:50:30,2,62,9.0,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0,15,min5.tye,,,29.4
242,1,05:50:39,2,63,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,4,min5.tye,,,29.4
243,4,05:52:02,2,68,9.6,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,8:8,47,min5.tye,,,29.5
244,3,05:52:19,2,74,12.5,,,,,,,,,,,3.40,3.25,,,,,,,,,,,6.65,3,8:10:8,64,min5.tye,,,29.5
245,4,05:52:22,2,66,9.5,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,5,min5.tye,,,29.5
246,4,05:53:09,2,67,10.8,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.89,3,0,49,min5.tye,,,29.5
247,4,05:53:25,2,60,9.3,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0,68,min5.tye,,,29.5
248,1,05:54:42,2,54,8.7,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,30,min5.tye,,,29.6
249,1,05:55:06,5,64,15.2,4.4,35.2,4.1,,,,,,,,9.00,15.66,15.08,12.16,12.03,,,,,,,,63.93,9,0,85,min5.tye,,,29.6
250,1,05:55:10,2,59,11.6,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.28,3,0,66,min5.tye,,,29.7
251,3,05:55:40,2,31,9.3,,,,,,,,,,,3.48,2.38,,,,,,,,,,,5.86,2,0,39,min5.tye,,,29.7
252,1,05:56:17,2,71,9.6,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,87,min5.tye,,,29.5
253,2,05:56:31,2,67,11.4,,,,,,,,,,,3.30,3.52,,,,,,,,,,,6.83,3,0,45,min5.tye,,,29.6
254,1,05:56:39,2,66,11.8,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.37,3,0,86,min5.tye,,,29.6
255,4,05:56:42,2,63,7.5,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.44,2,8:8,5,min5.tye,,,29.6
256,1,05:56:47,2,70,12.2,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0,24,min5.tye,,,29.5
257,4,05:57:09,2,67,9.2,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,9,min5.tye,,,29.5
258,1,05:57:44,2,62,14.4,,,,,,,,,,,3.35,2.96,,,,,,,,,,,6.30,5,0,95,min5.tye,,,29.6
259,4,05:57:52,2,73,10.2,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0,49,min5.tye,,,29.6
260,4,05:58:09,2,72,9.6,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0,52,min5.tye,,,29.5
261,4,05:58:31,2,66,9.5,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,0,4,min5.tye,,,29.6
262,4,05:58:47,2,68,8.9,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0,40,min5.tye,,,29.7
263,4,05:59:21,2,68,11.0,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,8:8,69,min5.tye,,,29.7
264,4,05:59:36,2,72,13.1,,,,,,,,,,,3.55,3.39,,,,,,,,,,,6.94,3,0,92,min5.tye,,,29.6
265,4,06:00:16,2,58,8.6,,,,,,,,,,,1.62,0.86,,,,,,,,,,,2.49,2,0,94,min5.tye,,,29.8
266,4,06:00:23,2,64,8.4,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,2,8:8,95,min5.tye,,,29.7
267,1,06:00:24,2,66,9.4,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0,15,min5.tye,,,29.7
268,4,06:00:33,2,71,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,23,min5.tye,,,29.7
269,1,06:00:49,2,61,8.7,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0,58,min5.tye,,,29.7
270,1,06:01:13,2,72,12.0,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0,71,min5.tye,,,29.6
271,4,06:01:15,2,59,11.1,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,3,0,16,min5.tye,,,29.6
272,1,06:01:18,2,66,8.8,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.29,2,0,30,min5.tye,,,29.6
273,1,06:01:23,2,72,12.3,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.42,3,0,54,min5.tye,,,29.8
274,1,06:01:36,2,70,12.2,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0,44,min5.tye,,,29.7
275,4,06:01:43,2,66,11.7,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,3,0,35,min5.tye,,,29.7
276,4,06:01:54,2,65,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,64,min5.tye,,,29.7
277,1,06:02:20,2,70,12.3,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.26,3,8:10:8,3,min5.tye,,,29.6
278,1,06:02:22,2,67,10.2,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0,41,min5.tye,,,29.6