veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:46,2,52,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,6,min5,,,33.7,1.00
2,1,00:05:49,2,71,8.7,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.67,2,0,81,min5,,,33.2,1.00
3,1,00:07:17,2,75,10.2,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,3,0,31,min5,,,34.1,1.00
4,1,00:08:00,2,63,8.5,,,,,,,,,,,0.69,0.70,,,,,,,,,,,1.40,2,0,5,min5,,,33.7,1.00
5,1,00:12:20,2,65,9.3,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.90,2,0,20,min5,,,33.5,1.00
6,1,00:13:51,2,64,8.6,,,,,,,,,,,0.50,0.34,,,,,,,,,,,0.84,2,0,63,min5,,,33.2,1.00
7,1,00:18:00,2,70,11.3,,,,,,,,,,,1.89,2.25,,,,,,,,,,,4.14,3,0,29,min5,,,33.3,1.00
8,4,00:19:36,2,68,8.2,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0,52,min5,,,34.0,1.00
9,4,00:20:56,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,7.69,5.79,5.29,3.19,3.08,3.22,,,,,,,28.26,10,0,96,min5,,,33.4,1.00
10,1,00:21:13,2,64,8.7,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,0,68,min5,,,33.3,1.00
11,1,00:26:40,2,65,9.2,,,,,,,,,,,0.68,0.76,,,,,,,,,,,1.44,2,0,24,min5,,,33.4,1.00
12,4,00:30:34,2,64,9.6,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.86,2,0,86,min5,,,33.4,1.00
13,2,00:33:13,1,66,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,72,min5,,,33.5,1.00
14,2,00:33:14,1,65,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,95,min5,,,33.6,1.00
15,4,00:34:43,2,67,10.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,3,0,21,min5,,,33.4,1.00
16,4,00:36:11,2,67,9.1,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,72,min5,,,33.1,1.00
17,1,00:38:23,2,63,9.0,,,,,,,,,,,0.74,0.63,,,,,,,,,,,1.37,2,0,90,min5,,,33.1,1.00
18,1,00:44:59,2,61,11.5,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,3,0,45,min5,,,33.2,1.00
19,4,00:52:51,2,68,8.2,,,,,,,,,,,0.82,0.73,,,,,,,,,,,1.55,2,9,93,min5,,,32.2,1.00
20,4,00:53:29,2,66,8.7,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,63,min5,,,32.2,1.00
21,3,00:53:31,2,66,9.0,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,29,min5,,,32.2,1.00
22,1,00:54:03,5,69,15.8,4.3,31.4,4.1,,,,,,,,7.31,4.02,3.97,3.99,4.16,,,,,,,,23.44,9,0,18,min5,,,32.8,1.00
23,4,00:54:11,2,77,14.1,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.77,14,0,18,min5,,,32.4,1.00
24,4,00:58:34,2,66,9.6,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0,76,min5,,,32.8,1.00
25,1,01:12:11,3,66,10.3,16.8,,,,,,,,,,0.40,0.58,0.32,,,,,,,,,,1.29,3,8,34,min5,,,31.6,1.00
26,4,01:26:07,2,50,9.1,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,3,min5,,,32.2,1.00
27,1,01:32:06,2,55,8.4,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.05,2,0,81,min5,,,33.2,1.00
28,1,01:32:37,2,67,10.8,,,,,,,,,,,1.26,1.29,,,,,,,,,,,2.55,3,0,65,min5,,,33.4,1.00
29,1,01:35:58,3,63,10.8,14.7,,,,,,,,,,0.45,0.63,0.55,,,,,,,,,,1.62,3,0,81,min5,,,32.6,1.00
30,1,01:42:04,2,63,9.9,,,,,,,,,,,0.28,0.27,,,,,,,,,,,0.55,3,8,86,min5,,,32.9,1.00
31,1,01:45:13,2,58,11.6,,,,,,,,,,,0.63,0.74,,,,,,,,,,,1.37,3,0,94,min5,,,32.9,1.00
32,1,01:50:46,2,61,8.4,,,,,,,,,,,0.77,0.65,,,,,,,,,,,1.42,2,0,60,min5,,,32.2,1.00
33,4,02:11:54,2,68,10.9,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,3,0,54,min5,,,31.9,1.00
34,1,02:14:59,2,71,8.1,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.16,2,0,32,min5,,,32.0,1.00
35,1,02:16:08,2,63,8.9,,,,,,,,,,,0.38,0.43,,,,,,,,,,,0.81,2,0,15,min5,,,32.6,1.00
36,1,02:16:27,2,70,9.1,,,,,,,,,,,0.75,0.71,,,,,,,,,,,1.46,2,0,39,min5,,,32.2,1.00
37,4,02:18:46,2,65,9.3,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,39,min5,,,31.9,1.00
38,4,02:18:50,2,67,8.7,,,,,,,,,,,1.09,0.62,,,,,,,,,,,1.71,2,9,62,min5,,,31.4,1.00
39,4,02:20:04,2,65,10.5,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.65,3,0,94,min5,,,31.0,1.00
40,4,02:26:26,2,63,12.1,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0,53,min5,,,32.1,1.00
41,1,02:29:18,2,60,9.0,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.63,2,0,62,min5,,,31.2,1.00
42,1,02:31:34,2,67,9.1,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.22,2,0,32,min5,,,29.9,1.00
43,1,02:37:06,2,66,9.4,,,,,,,,,,,1.03,0.96,,,,,,,,,,,1.99,2,0,85,min5,,,31.5,1.00
44,1,02:41:56,2,65,9.2,,,,,,,,,,,0.78,0.39,,,,,,,,,,,1.17,2,0,18,min5,,,31.3,1.00
45,4,02:46:00,2,61,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,14,min5,,,31.4,1.00
46,1,02:47:17,2,67,8.9,,,,,,,,,,,1.10,1.03,,,,,,,,,,,2.14,2,0,12,min5,,,31.0,1.00
47,1,02:59:29,2,65,9.5,,,,,,,,,,,0.87,0.57,,,,,,,,,,,1.44,2,0,30,min5,,,30.9,1.00
48,4,03:14:57,2,67,8.6,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.17,2,0,27,min5,,,31.0,1.00
49,4,03:16:23,2,70,13.1,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,3,0,60,min5,,,31.6,1.00
50,1,03:30:18,2,65,11.7,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,3,0,56,min5,,,31.7,1.00
51,1,03:38:19,5,63,17.0,4.3,30.2,10.1,,,,,,,,6.55,8.58,8.00,7.09,7.49,,,,,,,,37.71,9,0,23,min5,,,31.8,1.00
52,1,03:42:39,5,52,12.6,4.2,33.6,4.1,,,,,,,,6.86,6.77,6.25,3.59,3.47,,,,,,,,26.94,9,0,76,min5,,,32.2,1.00
53,1,03:42:50,2,54,12.0,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,3,0,57,min5,,,31.7,1.00
54,1,03:45:29,2,64,9.1,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,2,0,63,min5,,,32.5,1.00
55,3,03:45:44,2,67,23.5,,,,,,,,,,,0.99,2.16,,,,,,,,,,,3.15,14,8,61,min5,,,32.3,1.00
56,3,03:45:45,1,67,,,,,,,,,,,,3.26,,,,,,,,,,,,3.26,15,9:19,15,min5,,,32.3,1.00
57,4,03:47:18,2,68,8.8,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.83,2,0,32,min5,,,32.3,1.00
58,4,03:49:58,2,67,7.7,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,9,20,min5,,,32.2,1.00
59,1,03:51:13,2,60,7.3,,,,,,,,,,,0.35,0.30,,,,,,,,,,,0.64,2,8,43,min5,,,32.0,1.00
60,4,03:53:43,2,68,8.9,,,,,,,,,,,1.12,1.01,,,,,,,,,,,2.13,2,0,97,min5,,,31.9,1.00
61,4,03:54:14,2,72,9.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,42,min5,,,32.1,1.00
62,4,03:55:02,2,63,8.9,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,73,min5,,,31.9,1.00
63,4,03:55:08,2,71,9.4,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,53,min5,,,32.2,1.00
64,4,04:00:31,1,69,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,8:19,31,min5,,,31.7,1.00
65,4,04:00:32,1,67,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,9:19,44,min5,,,31.8,1.00
66,1,04:01:33,2,65,10.1,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,3,0,7,min5,,,31.1,1.00
67,1,04:02:09,2,68,12.0,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.84,3,0,73,min5,,,31.8,1.00
68,4,04:02:49,2,62,8.6,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,82,min5,,,31.0,1.00
69,4,04:03:14,5,60,17.3,4.6,35.5,4.1,,,,,,,,8.30,11.32,11.50,10.17,9.22,,,,,,,,50.51,9,0,40,min5,,,30.7,1.00
70,1,04:07:24,2,75,14.0,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,14,0,98,min5,,,31.2,1.00
71,1,04:12:53,2,64,21.1,,,,,,,,,,,6.17,6.51,,,,,,,,,,,12.68,5,0,6,min5,,,30.1,1.00
72,3,04:13:04,2,67,7.3,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.68,2,8,21,min5,,,30.1,1.00
73,4,04:13:08,2,68,9.0,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0,71,min5,,,29.8,1.00
74,1,04:15:40,2,70,12.8,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,3,0,57,min5,,,29.6,1.00
75,4,04:15:50,2,74,8.7,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0,5,min5,,,29.4,1.00
76,3,04:16:57,2,66,10.1,,,,,,,,,,,0.37,0.25,,,,,,,,,,,0.62,3,0,38,min5,,,30.2,1.00
77,4,04:16:57,2,66,10.1,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.36,3,0,36,min5,,,30.2,1.00
78,1,04:18:37,2,68,9.0,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,73,min5,,,30.1,1.00
79,1,04:19:37,2,69,9.1,,,,,,,,,,,1.01,1.07,,,,,,,,,,,2.08,2,0,16,min5,,,30.8,1.00
80,4,04:21:13,2,63,8.9,,,,,,,,,,,1.56,1.51,,,,,,,,,,,3.07,2,0,92,min5,,,30.8,1.00
81,3,04:21:16,2,69,12.3,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,3,0,10,min5,,,30.6,1.00
82,1,04:21:47,2,70,9.5,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0,81,min5,,,30.9,1.00
83,4,04:23:42,2,69,9.5,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,2,0,75,min5,,,31.1,1.00
84,4,04:24:15,2,66,8.6,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,90,min5,,,30.9,1.00
85,1,04:26:04,2,78,8.8,,,,,,,,,,,0.89,0.92,,,,,,,,,,,1.82,2,0,70,min5,,,30.5,1.00
86,1,04:28:28,4,63,15.2,4.3,30.6,,,,,,,,,6.00,9.68,7.88,6.34,,,,,,,,,29.89,8,0,51,min5,,,30.9,1.00
87,1,04:28:35,1,68,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,19,66,min5,,,30.9,1.00
88,4,04:28:35,2,56,9.4,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,20,min5,,,30.9,1.00
89,1,04:29:39,3,73,12.7,16.8,,,,,,,,,,0.83,0.87,0.30,,,,,,,,,,2.01,3,0,88,min5,,,30.8,1.00
90,1,04:31:21,1,71,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,19,94,min5,,,30.5,1.00
91,1,04:31:22,1,65,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,17,min5,,,30.5,1.00
92,4,04:31:37,2,68,12.2,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0,32,min5,,,30.8,1.00
93,1,04:31:44,2,68,10.2,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,3,0,27,min5,,,31.5,1.00
94,3,04:34:49,2,65,6.1,,,,,,,,,,,0.59,0.40,,,,,,,,,,,0.99,2,9,10,min5,,,30.2,1.00
95,4,04:35:24,2,57,9.4,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,12,min5,,,30.8,1.00
96,2,04:35:40,2,71,8.7,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.75,2,0,44,min5,,,30.6,1.00
97,4,04:36:11,1,61,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,52,min5,,,30.8,1.00
98,4,04:36:12,1,65,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,75,min5,,,30.6,1.00
99,1,04:36:48,2,75,9.0,,,,,,,,,,,0.72,0.39,,,,,,,,,,,1.11,2,0,34,min5,,,31.4,1.00
100,1,04:37:03,2,75,8.7,,,,,,,,,,,0.65,0.36,,,,,,,,,,,1.01,2,0,81,min5,,,31.0,1.00
101,4,04:37:23,2,65,9.5,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.21,2,9,85,min5,,,30.9,1.00
102,1,04:38:01,2,68,9.5,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.01,2,12,53,min5,,,30.5,1.00
103,1,04:41:45,5,69,15.3,4.3,31.5,4.1,,,,,,,,4.98,2.69,1.99,1.29,1.32,,,,,,,,12.26,9,0,42,min5,,,30.8,1.00
104,4,04:42:15,2,70,10.2,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0,95,min5,,,30.6,1.00
105,4,04:42:58,2,69,9.5,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0,93,min5,,,31.1,1.00
106,2,04:45:12,2,72,9.4,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0,59,min5,,,30.4,1.00
107,1,04:45:16,2,66,9.1,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,0,10,min5,,,30.3,1.00
108,1,04:45:37,2,73,12.0,,,,,,,,,,,0.71,0.64,,,,,,,,,,,1.35,3,0,19,min5,,,30.6,1.00
109,4,04:47:47,2,75,9.3,,,,,,,,,,,1.31,0.67,,,,,,,,,,,1.98,2,0,63,min5,,,31.0,1.00
110,4,04:47:53,2,65,8.0,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.41,2,9,56,min5,,,30.6,1.00
111,1,04:50:08,2,68,12.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,3,0,66,min5,,,30.4,1.00
112,4,04:50:35,2,64,13.3,,,,,,,,,,,4.34,2.69,,,,,,,,,,,7.03,3,0,86,min5,,,30.5,1.00
113,4,04:50:39,2,68,9.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,16,min5,,,30.6,1.00
114,1,04:51:30,2,67,11.1,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.82,3,0,96,min5,,,30.5,1.00
115,1,04:52:55,2,65,21.2,,,,,,,,,,,6.54,6.86,,,,,,,,,,,13.41,5,0,76,min5,,,30.1,1.00
116,1,04:55:43,2,67,9.0,,,,,,,,,,,0.17,0.29,,,,,,,,,,,0.46,2,8,83,min5,,,30.3,1.00
117,1,04:56:34,2,69,22.0,,,,,,,,,,,4.68,5.00,,,,,,,,,,,9.68,5,0,93,min5,,,30.5,1.00
118,4,04:56:40,2,71,9.4,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,33,min5,,,30.4,1.00
119,4,04:57:02,2,65,8.1,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,9,65,min5,,,30.5,1.00
120,4,04:57:41,2,64,8.2,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.90,2,0,2,min5,,,29.5,1.00
121,3,04:58:41,2,70,7.9,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,11,min5,,,30.0,1.00
122,1,04:58:56,5,66,18.1,4.3,30.4,4.0,,,,,,,,7.32,9.20,9.16,9.03,8.52,,,,,,,,43.23,9,0,12,min5,,,30.2,1.00
123,2,04:58:56,3,70,23.2,4.0,,,,,,,,,,5.82,10.15,4.47,,,,,,,,,,20.44,6,0,71,min5,,,30.2,1.00
124,1,05:00:29,3,58,8.5,11.0,,,,,,,,,,0.69,0.54,0.36,,,,,,,,,,1.59,2,0,26,min5,,,30.0,1.00
125,4,05:00:37,2,61,10.2,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0,95,min5,,,30.1,1.00
126,4,05:01:21,2,71,7.9,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,2,0,69,min5,,,30.4,1.00
127,4,05:01:52,2,70,9.5,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,40,min5,,,30.8,1.00
128,1,05:01:57,2,65,8.5,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.88,2,0,63,min5,,,30.8,1.00
129,2,05:03:37,2,64,22.8,,,,,,,,,,,4.51,8.46,,,,,,,,,,,12.98,5,0,82,min5,,,30.8,1.00
130,4,05:04:35,2,70,12.0,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.72,3,0,39,min5,,,30.9,1.00
131,2,05:04:36,2,67,10.7,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,3,0,10,min5,,,31.0,1.00
132,1,05:04:40,5,63,11.8,4.3,26.3,4.1,,,,,,,,5.26,5.04,4.60,3.75,3.44,,,,,,,,22.09,9,0,64,min5,,,30.9,1.00
133,1,05:05:17,2,68,11.9,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.91,3,0,59,min5,,,29.8,1.00
134,4,05:05:39,2,69,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,19,min5,,,30.7,1.00
135,4,05:06:25,2,81,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,79,min5,,,29.9,1.00
136,4,05:06:36,2,75,8.5,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.86,2,0,27,min5,,,30.4,1.00
137,3,05:06:37,2,75,9.7,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,0,90,min5,,,30.3,1.00
138,4,05:06:48,2,69,9.5,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.18,2,0,3,min5,,,30.1,1.00
139,4,05:08:46,2,71,12.8,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,3,9,25,min5,,,30.3,1.00
140,4,05:09:39,2,70,8.8,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,93,min5,,,30.2,1.00
141,4,05:09:42,2,69,9.7,,,,,,,,,,,2.18,2.31,,,,,,,,,,,4.49,2,0,34,min5,,,30.6,1.00
142,4,05:09:50,1,70,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,23,min5,,,30.0,1.00
143,4,05:09:51,1,71,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,47,min5,,,30.1,1.00
144,4,05:10:07,2,65,12.2,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,3,0,26,min5,,,30.1,1.00
145,4,05:10:14,2,74,9.4,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,42,min5,,,30.5,1.00
146,1,05:11:02,2,67,8.6,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,0,58,min5,,,29.9,1.00
147,3,05:11:12,2,72,9.2,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.07,2,0,82,min5,,,30.2,1.00
148,4,05:11:28,2,66,12.1,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0,66,min5,,,30.7,1.00
149,4,05:11:35,2,70,8.7,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.21,2,0,8,min5,,,30.0,1.00
150,1,05:12:13,3,66,12.3,32.1,,,,,,,,,,4.60,10.18,7.99,,,,,,,,,,22.77,8,0,33,min5,,,30.6,1.00
151,1,05:12:22,3,69,19.7,4.3,,,,,,,,,,9.80,7.46,6.93,,,,,,,,,,24.19,6,0,43,min5,,,30.2,1.00
152,4,05:12:22,2,72,8.2,,,,,,,,,,,1.17,0.64,,,,,,,,,,,1.81,2,0,50,min5,,,30.2,1.00
153,4,05:13:12,2,72,8.5,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.85,2,9,31,min5,,,29.7,1.00
154,1,05:13:46,2,68,10.1,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,3,0,17,min5,,,29.5,1.00
155,3,05:14:04,2,73,8.9,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.17,2,0,82,min5,,,29.4,1.00
156,1,05:14:46,2,64,12.1,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.42,3,0,33,min5,,,30.5,1.00
157,1,05:14:55,2,69,12.0,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,3,0,82,min5,,,29.6,1.00
158,4,05:15:07,1,72,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,19,65,min5,,,29.8,1.00
159,4,05:15:08,1,72,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,85,min5,,,29.8,1.00
160,1,05:15:42,2,72,8.6,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.52,2,0,62,min5,,,29.0,1.00
161,4,05:15:44,2,54,10.6,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,3,0,69,min5,,,29.0,1.00
162,3,05:16:02,2,68,9.2,,,,,,,,,,,1.27,1.34,,,,,,,,,,,2.61,2,0,45,min5,,,29.4,1.00
163,4,05:16:05,1,63,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,8:19,39,min5,,,29.5,1.00
164,4,05:16:06,1,70,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,52,min5,,,29.5,1.00
165,4,05:16:16,2,66,10.6,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0,54,min5,,,29.3,1.00
166,4,05:16:19,2,68,8.7,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.39,2,0,68,min5,,,29.2,1.00
167,4,05:16:56,2,70,10.6,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0,61,min5,,,29.0,1.00
168,4,05:17:45,2,68,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,75,min5,,,28.8,1.00
169,4,05:18:04,2,74,9.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,86,min5,,,30.4,1.00
170,4,05:18:29,2,73,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,55,min5,,,30.6,1.00
171,4,05:18:38,2,71,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,73,min5,,,30.7,1.00
172,4,05:20:04,2,71,8.8,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,95,min5,,,30.4,1.00
173,4,05:20:41,2,71,12.1,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.79,3,0,17,min5,,,30.5,1.00
174,1,05:20:49,2,63,12.7,,,,,,,,,,,0.70,0.67,,,,,,,,,,,1.38,3,0,47,min5,,,30.5,1.00
175,4,05:21:15,2,70,13.1,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.67,3,9,82,min5,,,29.9,1.00
176,3,05:22:30,2,71,9.8,,,,,,,,,,,0.73,0.86,,,,,,,,,,,1.60,3,0,22,min5,,,30.3,1.00
177,1,05:22:49,2,64,8.7,,,,,,,,,,,0.32,0.23,,,,,,,,,,,0.54,2,0,77,min5,,,29.8,1.00
178,4,05:23:04,2,68,9.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,96,min5,,,29.8,1.00
179,1,05:23:24,2,61,20.8,,,,,,,,,,,4.78,6.24,,,,,,,,,,,11.02,5,0,89,min5,,,30.0,1.00
180,1,05:23:42,4,62,13.0,18.1,2.7,,,,,,,,,1.75,2.09,1.27,1.68,,,,,,,,,6.80,3,0,51,min5,,,30.2,1.00
181,4,05:24:48,2,64,10.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0,40,min5,,,30.9,1.00
182,4,05:24:57,2,71,8.9,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,9,min5,,,30.2,1.00
183,4,05:25:11,2,71,9.2,,,,,,,,,,,1.26,0.92,,,,,,,,,,,2.18,2,9,10,min5,,,30.2,1.00
184,1,05:25:16,2,66,9.0,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.81,2,0,61,min5,,,30.3,1.00
185,1,05:25:59,4,64,12.4,4.3,18.8,,,,,,,,,5.99,5.26,4.62,4.27,,,,,,,,,20.14,8,0,83,min5,,,30.4,1.00
186,1,05:26:28,4,56,13.6,20.0,2.4,,,,,,,,,1.97,2.11,1.13,1.11,,,,,,,,,6.32,3,0,44,min5,,,30.5,1.00
187,2,05:26:31,2,69,8.7,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,0,48,min5,,,30.3,1.00
188,1,05:26:32,2,49,8.9,,,,,,,,,,,0.90,0.41,,,,,,,,,,,1.31,2,0,28,min5,,,30.3,1.00
189,4,05:26:50,2,64,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,0,69,min5,,,29.3,1.00
190,3,05:26:53,2,72,12.2,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,3,0,76,min5,,,29.3,1.00
191,1,05:27:16,2,66,11.6,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,3,0,57,min5,,,30.6,1.00
192,4,05:27:16,2,70,8.8,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.44,2,0,15,min5,,,30.6,1.00
193,3,05:27:56,2,67,9.3,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.12,2,0,22,min5,,,29.8,1.00
194,4,05:27:59,2,67,8.7,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.00,2,0,95,min5,,,30.0,1.00
195,4,05:28:24,5,63,15.5,4.3,32.6,4.1,,,,,,,,7.34,4.39,4.09,2.58,2.85,,,,,,,,21.26,9,0,0,min5,,,29.6,1.00
196,3,05:29:25,2,74,16.6,,,,,,,,,,,2.12,2.48,,,,,,,,,,,4.60,14,0,88,min5,,,30.0,1.00
197,4,05:29:25,2,67,9.1,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.08,2,0,37,min5,,,30.0,1.00
198,1,05:29:51,2,67,9.5,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,2,0,41,min5,,,30.0,1.00
199,4,05:30:14,2,70,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,54,min5,,,30.1,1.00
200,4,05:30:42,2,68,12.0,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,3,0,41,min5,,,30.1,1.00
201,4,05:31:22,2,78,8.6,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,28,min5,,,30.7,1.00
202,1,05:31:39,2,71,8.6,,,,,,,,,,,0.36,0.34,,,,,,,,,,,0.70,2,0,99,min5,,,30.5,1.00
203,1,05:31:53,4,57,11.6,4.3,19.4,,,,,,,,,2.76,1.47,2.08,1.47,,,,,,,,,7.77,14,0,51,min5,,,30.5,1.00
204,2,05:31:54,2,70,9.2,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.24,2,0,26,min5,,,30.7,1.00
205,4,05:32:10,2,68,11.7,,,,,,,,,,,2.56,3.65,,,,,,,,,,,6.21,3,0,21,min5,,,30.2,1.00
206,4,05:32:28,2,74,8.3,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.48,2,0,9,min5,,,29.9,1.00
207,1,05:32:45,2,58,11.7,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,3,0,64,min5,,,30.2,1.00
208,4,05:32:51,2,72,10.1,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,3,9,62,min5,,,30.3,1.00
209,4,05:32:58,2,65,12.1,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0,13,min5,,,30.2,1.00
210,4,05:33:21,2,72,10.8,,,,,,,,,,,1.32,1.07,,,,,,,,,,,2.39,3,9,0,min5,,,30.8,1.00
211,3,05:33:42,2,76,10.4,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,3,0,66,min5,,,30.2,1.00
212,4,05:33:58,2,70,9.7,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,28,min5,,,30.8,1.00
213,1,05:34:07,2,66,12.8,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0,17,min5,,,30.8,1.00
214,1,05:34:09,2,67,11.4,,,,,,,,,,,1.73,2.28,,,,,,,,,,,4.01,3,0,42,min5,,,30.6,1.00
215,4,05:34:36,2,74,9.3,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.88,2,9,43,min5,,,30.6,1.00
216,4,05:34:55,2,65,12.0,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,3,0,26,min5,,,30.7,1.00
217,1,05:37:18,2,67,9.3,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.96,2,0,49,min5,,,30.0,1.00
218,4,05:37:26,2,70,25.6,,,,,,,,,,,1.02,1.46,,,,,,,,,,,2.48,14,8,24,min5,,,30.2,1.00
219,4,05:37:27,1,74,,,,,,,,,,,,3.11,,,,,,,,,,,,3.11,15,9:19,83,min5,,,30.4,1.00
220,1,05:37:41,2,65,9.7,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.34,2,0,32,min5,,,30.3,1.00
221,1,05:38:01,2,67,9.3,,,,,,,,,,,1.04,0.49,,,,,,,,,,,1.53,2,0,81,min5,,,30.0,1.00
222,4,05:39:05,2,72,8.8,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0,69,min5,,,29.7,1.00
223,4,05:39:16,2,66,9.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,38,min5,,,30.1,1.00
224,3,05:39:47,2,69,8.9,,,,,,,,,,,0.92,0.49,,,,,,,,,,,1.41,2,0,21,min5,,,30.4,1.00
225,4,05:39:47,2,69,13.2,,,,,,,,,,,1.44,1.42,,,,,,,,,,,2.86,3,0,83,min5,,,30.4,1.00
226,4,05:40:41,2,60,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,65,min5,,,30.4,1.00
227,4,05:41:00,2,72,21.2,,,,,,,,,,,1.01,0.12,,,,,,,,,,,1.13,14,9,70,min5,,,30.5,1.00
228,1,05:41:20,2,66,11.1,,,,,,,,,,,1.68,2.09,,,,,,,,,,,3.77,3,0,15,min5,,,30.3,1.00
229,4,05:41:50,2,69,12.1,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.08,3,0,39,min5,,,29.8,1.00
230,4,05:42:03,5,68,17.4,4.4,30.0,4.0,,,,,,,,7.21,10.79,10.74,10.08,11.11,,,,,,,,49.94,9,0,28,min5,,,29.8,1.00
231,4,05:42:39,2,72,10.7,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.78,3,9,2,min5,,,29.7,1.00
232,4,05:42:43,2,65,10.8,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0,10,min5,,,29.9,1.00
233,4,05:42:51,2,72,9.9,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.11,3,9,95,min5,,,30.2,1.00
234,4,05:43:02,2,69,14.0,,,,,,,,,,,4.25,4.67,,,,,,,,,,,8.92,5,0,86,min5,,,30.6,1.00
235,4,05:43:10,2,70,12.1,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.20,3,0,13,min5,,,30.7,1.00
236,3,05:43:38,2,72,9.0,,,,,,,,,,,0.91,0.92,,,,,,,,,,,1.84,2,8,50,min5,,,30.0,1.00
237,4,05:43:38,2,68,10.0,,,,,,,,,,,1.18,1.08,,,,,,,,,,,2.26,3,0,23,min5,,,30.0,1.00
238,4,05:44:18,2,74,9.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,72,min5,,,30.2,1.00
239,4,05:44:27,2,72,8.3,,,,,,,,,,,0.99,0.71,,,,,,,,,,,1.71,2,9,92,min5,,,30.2,1.00
240,1,05:44:54,2,73,8.4,,,,,,,,,,,0.71,0.63,,,,,,,,,,,1.34,2,0,80,min5,,,30.3,1.00
241,2,05:45:00,2,71,9.1,,,,,,,,,,,1.25,0.60,,,,,,,,,,,1.85,2,0,41,min5,,,30.0,1.00
242,4,05:45:09,2,83,8.3,,,,,,,,,,,1.02,0.90,,,,,,,,,,,1.92,2,0,66,min5,,,30.1,1.00
243,1,05:45:34,2,66,9.4,,,,,,,,,,,0.44,0.46,,,,,,,,,,,0.90,2,0,16,min5,,,29.9,1.00
244,4,05:45:41,2,74,9.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0,48,min5,,,30.3,1.00
245,4,05:45:55,2,70,10.9,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,3,0,66,min5,,,31.0,1.00
246,1,05:46:03,2,68,8.6,,,,,,,,,,,0.24,0.25,,,,,,,,,,,0.48,2,8,26,min5,,,30.4,1.00
247,2,05:46:28,2,74,8.6,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,29,min5,,,30.8,1.00
248,4,05:46:54,2,67,12.0,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0,99,min5,,,30.6,1.00
249,1,05:46:55,2,66,13.2,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0,22,min5,,,30.5,1.00
250,1,05:47:01,2,68,9.0,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,2,0,26,min5,,,30.5,1.00
251,1,05:47:09,2,68,9.1,,,,,,,,,,,0.54,0.55,,,,,,,,,,,1.09,2,0,77,min5,,,30.1,1.00
252,2,05:47:35,2,70,8.8,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.65,2,0,63,min5,,,30.0,1.00
253,1,05:47:37,5,61,12.3,4.3,28.5,10.0,,,,,,,,6.91,6.26,8.10,8.91,9.67,,,,,,,,39.85,9,0,52,min5,,,30.1,1.00
254,1,05:47:42,2,76,9.6,,,,,,,,,,,0.96,0.88,,,,,,,,,,,1.83,2,0,92,min5,,,30.0,1.00
255,1,05:47:55,2,69,9.1,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,89,min5,,,29.4,1.00
256,1,05:48:01,6,67,14.5,4.2,20.1,4.3,4.3,,,,,,,6.62,7.43,7.67,6.41,7.30,7.42,,,,,,,42.84,10,0,45,min5,,,30.1,1.00
257,4,05:48:05,2,70,10.1,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.02,3,0,50,min5,,,30.3,1.00
258,4,05:48:30,5,65,13.0,3.8,4.7,5.9,,,,,,,,10.59,5.63,12.51,12.10,5.26,,,,,,,,46.10,7,0,13,min5,,,30.0,1.00
259,4,05:48:33,2,72,9.3,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0,57,min5,,,29.9,1.00
260,4,05:48:44,2,68,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,20,min5,,,30.6,1.00
261,1,05:48:51,2,68,8.7,,,,,,,,,,,0.54,0.47,,,,,,,,,,,1.01,2,8:8,31,min5,,,30.7,1.00
262,1,05:48:54,2,75,8.6,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,0,91,min5,,,30.9,1.00
263,1,05:49:19,2,66,13.1,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,3,0,15,min5,,,30.2,1.00
264,1,05:49:26,2,63,22.9,,,,,,,,,,,5.09,6.17,,,,,,,,,,,11.26,5,0,94,min5,,,30.1,1.00
265,1,05:49:34,2,69,8.7,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0,63,min5,,,29.9,1.00
266,1,05:50:07,2,61,11.8,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.35,3,0,23,min5,,,29.9,1.00
267,4,05:51:10,2,72,9.5,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.60,2,9,8,min5,,,30.4,1.00
268,1,05:51:30,3,74,10.5,21.5,,,,,,,,,,1.59,1.72,1.63,,,,,,,,,,4.94,3,0,6,min5,,,30.5,1.00
269,4,05:51:40,2,58,8.2,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0,26,min5,,,30.8,1.00
270,4,05:52:40,2,66,14.0,,,,,,,,,,,3.03,3.44,,,,,,,,,,,6.47,5,0,82,min5,,,30.2,1.00
271,4,05:52:46,2,72,8.7,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0,6,min5,,,30.1,1.00
272,4,05:52:57,2,72,8.7,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.68,2,9,43,min5,,,30.5,1.00
273,1,05:53:22,2,68,12.0,,,,,,,,,,,0.83,0.93,,,,,,,,,,,1.77,3,0,8,min5,,,31.0,1.00
274,4,05:53:44,2,75,11.8,,,,,,,,,,,1.39,1.48,,,,,,,,,,,2.86,3,0,0,min5,,,30.6,1.00
275,1,05:55:23,2,66,8.5,,,,,,,,,,,0.61,0.38,,,,,,,,,,,0.99,2,0,16,min5,,,31.0,1.00
276,1,05:56:06,2,69,12.0,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.21,3,0,7,min5,,,31.1,1.00
277,4,05:56:57,2,73,9.0,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,92,min5,,,31.0,1.00
278,4,05:57:18,2,72,9.0,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,9,42,min5,,,31.0,1.00