veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:21,2,63,11.2,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.26,3,0,31,min54.tye
2,2,00:02:21,2,58,12.0,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.77,3,0,63,min54.tye
3,1,00:05:07,4,63,14.3,26.2,2.8,,,,,,,,,4.74,4.75,2.54,2.44,,,,,,,,,14.47,4,0,24,min54.tye
4,1,00:06:18,2,54,9.4,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0,8,min54.tye
5,2,00:09:20,2,60,9.5,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0,84,min54.tye
6,1,00:17:06,2,61,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0,55,min54.tye
7,2,00:17:27,2,52,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0,34,min54.tye
8,1,00:19:53,2,59,8.8,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0,79,min54.tye
9,1,00:20:55,5,62,19.6,4.4,34.6,4.0,,,,,,,,11.93,9.59,9.46,5.00,5.63,,,,,,,,41.62,9,0,10,min54.tye
10,1,00:29:00,2,60,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,77,min54.tye
11,1,00:30:51,2,59,9.3,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.71,2,0,28,min54.tye
12,1,00:30:58,5,60,15.1,4.3,29.2,10.2,,,,,,,,11.26,7.89,8.19,7.43,8.45,,,,,,,,43.22,16,0,4,min54.tye
13,1,00:33:13,5,64,17.1,4.3,39.4,4.0,,,,,,,,10.61,6.80,7.22,4.39,4.98,,,,,,,,34.01,9,0,63,min54.tye
14,1,00:34:32,2,78,9.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,2,0,59,min54.tye
15,1,00:37:11,2,52,8.9,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.30,2,0,82,min54.tye
16,1,00:38:57,2,60,9.1,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0,55,min54.tye
17,2,00:49:06,5,55,19.8,4.4,29.1,10.1,,,,,,,,9.95,12.67,12.65,13.16,13.79,,,,,,,,62.23,16,0,7,min54.tye
18,2,00:49:12,2,53,10.4,,,,,,,,,,,1.50,1.73,,,,,,,,,,,3.23,3,0,46,min54.tye
19,2,00:49:20,2,56,9.4,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.39,2,0,45,min54.tye
20,1,00:52:48,2,58,9.2,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.94,2,0,10,min54.tye
21,2,00:54:59,2,59,9.0,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0,3,min54.tye
22,2,00:56:41,3,66,13.0,13.5,,,,,,,,,,3.49,2.89,0.60,,,,,,,,,,6.98,3,0,43,min54.tye
23,2,01:07:55,5,60,18.5,4.3,29.3,10.1,,,,,,,,11.72,12.24,12.47,12.99,13.30,,,,,,,,62.72,16,0,0,min54.tye
24,1,01:14:14,2,53,9.4,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0,15,min54.tye
25,1,01:14:55,2,58,11.0,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0,10,min54.tye
26,1,01:21:41,2,56,11.7,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.60,3,0,70,min54.tye
27,2,01:23:29,5,61,17.0,4.3,31.3,4.1,,,,,,,,8.26,8.38,7.97,7.89,7.79,,,,,,,,40.29,9,0,68,min54.tye
28,1,01:23:58,2,59,8.7,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,86,min54.tye
29,2,01:26:36,5,62,14.9,4.3,35.2,4.0,,,,,,,,8.98,11.75,10.35,9.04,9.61,,,,,,,,49.73,9,0,12,min54.tye
30,2,01:38:06,5,60,20.3,4.3,29.1,10.0,,,,,,,,8.68,12.81,12.26,13.13,12.66,,,,,,,,59.55,16,0,3,min54.tye
31,2,01:43:18,2,63,9.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,19,min54.tye
32,2,01:44:42,2,62,11.1,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0,30,min54.tye
33,1,01:45:11,5,57,19.7,4.3,28.9,10.1,,,,,,,,10.90,8.04,7.96,6.76,6.83,,,,,,,,40.48,16,0,12,min54.tye
34,1,01:58:33,2,65,10.6,,,,,,,,,,,3.48,3.96,,,,,,,,,,,7.44,3,0,43,min54.tye
35,1,02:11:16,2,61,10.9,,,,,,,,,,,3.83,3.58,,,,,,,,,,,7.41,3,0,84,min54.tye
36,1,02:12:01,4,63,13.3,31.7,3.5,,,,,,,,,4.48,6.52,5.95,6.87,,,,,,,,,23.82,3,0,57,min54.tye
37,1,02:12:21,5,65,19.8,4.3,35.0,10.1,,,,,,,,11.81,6.38,6.61,4.83,6.52,,,,,,,,36.16,16,0,19,min54.tye
38,2,02:13:43,2,63,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,27,min54.tye
39,1,02:19:15,2,68,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,99,min54.tye
40,1,02:21:04,5,62,15.6,4.3,37.5,4.0,,,,,,,,11.72,14.98,15.39,14.26,14.44,,,,,,,,70.78,9,0,56,min54.tye
41,1,02:32:20,5,63,17.9,4.3,30.2,10.2,,,,,,,,11.18,7.94,8.26,6.62,6.70,,,,,,,,40.70,16,0,38,min54.tye
42,2,02:34:23,5,60,17.3,4.2,33.3,4.0,,,,,,,,8.72,6.68,6.09,6.53,6.33,,,,,,,,34.34,9,0,15,min54.tye
43,2,02:41:11,2,63,12.0,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0,95,min54.tye
44,1,02:44:51,2,60,11.1,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,3,0,90,min54.tye
45,1,02:45:47,2,55,8.6,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0,28,min54.tye
46,1,02:54:24,2,52,8.9,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0,99,min54.tye
47,2,02:59:43,5,65,12.2,4.2,27.5,4.0,,,,,,,,10.03,12.56,12.80,13.14,12.54,,,,,,,,61.07,9,0,42,min54.tye
48,1,03:06:30,2,70,11.6,,,,,,,,,,,3.37,2.29,,,,,,,,,,,5.66,3,0,0,min54.tye
49,1,03:09:30,2,60,12.0,,,,,,,,,,,3.20,2.87,,,,,,,,,,,6.07,3,0,47,min54.tye
50,2,03:11:30,5,64,17.3,4.4,33.9,4.0,,,,,,,,7.45,4.91,4.70,3.11,2.99,,,,,,,,23.16,9,0,85,min54.tye
51,2,03:14:24,2,71,11.9,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0,37,min54.tye
52,1,03:16:55,3,53,11.5,15.5,,,,,,,,,,3.74,3.85,1.03,,,,,,,,,,8.62,3,0,35,min54.tye
53,2,03:19:07,5,57,20.2,4.3,35.3,4.0,,,,,,,,9.24,11.55,11.21,6.14,6.51,,,,,,,,44.65,9,0,87,min54.tye
54,2,03:22:18,2,63,8.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0,49,min54.tye
55,2,03:23:02,2,68,14.3,,,,,,,,,,,4.28,4.08,,,,,,,,,,,8.36,5,0,96,min54.tye
56,2,03:29:01,5,61,20.2,4.3,30.1,10.1,,,,,,,,10.53,13.78,13.40,13.34,13.31,,,,,,,,64.36,16,0,54,min54.tye
57,1,03:31:27,2,62,9.3,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0,28,min54.tye
58,1,03:44:46,5,63,17.4,4.3,30.7,9.9,,,,,,,,10.81,5.98,7.31,4.14,4.44,,,,,,,,32.68,16,0,6,min54.tye
59,2,03:54:03,2,55,22.4,,,,,,,,,,,5.81,13.52,,,,,,,,,,,19.34,5,0,89,min54.tye
60,1,03:57:38,2,71,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0,48,min54.tye
61,2,03:58:43,2,65,11.1,,,,,,,,,,,2.68,3.57,,,,,,,,,,,6.25,3,0,25,min54.tye
62,1,04:01:09,2,65,11.6,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0,0,min54.tye
63,2,04:02:37,2,63,11.9,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,54,min54.tye
64,2,04:03:18,2,62,8.6,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.85,2,0,52,min54.tye
65,1,04:04:29,2,69,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,80,min54.tye
66,1,04:06:26,2,60,9.3,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0,12,min54.tye
67,1,04:06:51,5,48,20.6,4.3,29.7,10.1,,,,,,,,11.09,5.83,5.45,2.99,3.53,,,,,,,,28.89,16,0,96,min54.tye
68,1,04:06:57,2,60,10.7,,,,,,,,,,,2.57,2.72,,,,,,,,,,,5.30,3,0,28,min54.tye
69,1,04:07:34,2,64,9.2,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0,26,min54.tye
70,2,04:09:16,5,60,15.0,4.3,29.1,10.1,,,,,,,,8.62,11.77,11.57,12.80,13.58,,,,,,,,58.35,16,0,61,min54.tye
71,1,04:10:53,2,57,12.0,,,,,,,,,,,3.37,2.07,,,,,,,,,,,5.44,3,0,79,min54.tye
72,2,04:11:49,2,70,9.4,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,4,min54.tye
73,2,04:12:19,2,67,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0,7,min54.tye
74,2,04:16:15,5,62,11.4,4.3,35.1,3.9,,,,,,,,7.92,11.44,10.84,11.09,11.68,,,,,,,,52.97,9,0,62,min54.tye
75,2,04:16:29,3,63,12.6,30.2,,,,,,,,,,5.47,10.92,11.41,,,,,,,,,,27.80,8,0,77,min54.tye
76,2,04:18:35,2,68,10.9,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0,63,min54.tye
77,2,04:18:46,2,60,9.5,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0,68,min54.tye
78,2,04:21:35,5,61,16.2,4.3,28.0,4.0,,,,,,,,8.56,7.63,7.01,5.59,5.47,,,,,,,,34.26,9,0,79,min54.tye
79,1,04:24:22,2,63,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,79,min54.tye
80,2,04:24:32,2,67,8.8,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0,38,min54.tye
81,2,04:27:05,5,61,16.8,4.3,36.0,4.0,,,,,,,,9.35,8.40,8.20,8.21,8.19,,,,,,,,42.36,9,0,29,min54.tye
82,2,04:27:42,2,50,13.8,,,,,,,,,,,3.96,4.68,,,,,,,,,,,8.64,5,0,54,min54.tye
83,2,04:33:43,5,62,16.2,4.2,34.8,4.0,,,,,,,,10.13,12.76,12.80,12.00,11.91,,,,,,,,59.61,9,0,57,min54.tye
84,1,04:35:38,2,61,13.2,,,,,,,,,,,3.77,2.78,,,,,,,,,,,6.55,3,0,3,min54.tye
85,2,04:43:32,2,63,8.3,,,,,,,,,,,1.16,0.75,,,,,,,,,,,1.91,2,0,38,min54.tye
86,2,04:46:01,5,55,10.7,4.3,35.7,4.0,,,,,,,,6.10,11.98,11.48,7.81,8.90,,,,,,,,46.27,9,0,94,min54.tye
87,2,04:47:31,2,63,8.6,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.07,2,0,71,min54.tye
88,2,04:54:19,5,53,16.7,4.3,33.0,4.0,,,,,,,,8.94,13.85,13.30,13.84,13.29,,,,,,,,63.24,9,0,13,min54.tye
89,2,04:54:22,5,52,12.5,22.2,8.9,21.5,,,,,,,,7.79,12.51,7.69,4.37,4.64,,,,,,,,37.00,11,0,74,min54.tye
90,1,04:55:06,2,60,12.0,,,,,,,,,,,3.77,2.30,,,,,,,,,,,6.07,3,0,89,min54.tye
91,2,04:55:33,2,68,8.4,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,56,min54.tye
92,1,04:55:37,2,62,10.0,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0,10,min54.tye
93,2,04:56:08,2,56,11.1,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0,75,min54.tye
94,2,04:57:32,2,62,9.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0,64,min54.tye
95,2,04:58:42,2,58,11.3,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.07,3,0,2,min54.tye
96,2,05:00:49,2,62,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0,9,min54.tye
97,2,05:03:29,2,60,8.5,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.84,2,0,81,min54.tye
98,2,05:04:47,2,59,20.9,,,,,,,,,,,7.30,11.28,,,,,,,,,,,18.58,5,0,90,min54.tye
99,1,05:05:24,2,65,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,95,min54.tye
100,2,05:05:28,4,68,11.0,18.4,2.8,,,,,,,,,2.80,3.50,0.90,1.08,,,,,,,,,8.28,3,0,89,min54.tye
101,2,05:06:12,5,63,16.9,4.2,31.5,4.0,,,,,,,,8.02,5.97,5.93,4.18,4.34,,,,,,,,28.44,9,0,8,min54.tye
102,2,05:06:47,2,60,9.7,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0,77,min54.tye
103,1,05:07:24,4,50,13.0,15.2,2.8,,,,,,,,,5.11,3.22,1.65,1.74,,,,,,,,,11.71,3,0,60,min54.tye
104,2,05:07:39,2,65,11.5,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0,55,min54.tye
105,1,05:08:15,2,58,10.9,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.46,3,0,35,min54.tye
106,2,05:09:49,2,69,11.1,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,17,min54.tye
107,2,05:11:17,5,56,11.6,4.3,28.5,4.1,,,,,,,,9.98,9.95,9.51,10.36,11.18,,,,,,,,50.96,9,0,5,min54.tye
108,1,05:11:49,2,57,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.90,2,0,54,min54.tye
109,2,05:12:14,5,62,17.0,4.3,30.7,4.1,,,,,,,,9.64,12.25,12.26,13.79,13.48,,,,,,,,61.42,9,0,11,min54.tye
110,2,05:12:43,2,62,12.0,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.98,3,0,48,min54.tye
111,1,05:12:45,2,65,12.9,,,,,,,,,,,3.67,2.77,,,,,,,,,,,6.44,3,0,64,min54.tye
112,2,05:13:34,5,61,17.3,4.3,32.5,4.0,,,,,,,,10.60,11.08,10.24,6.08,6.31,,,,,,,,44.31,9,0,66,min54.tye
113,2,05:16:21,2,66,9.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.86,2,0,23,min54.tye
114,1,05:17:12,2,60,8.1,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,2,0,39,min54.tye
115,2,05:19:12,2,59,8.6,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,5,min54.tye
116,1,05:21:35,2,52,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,74,min54.tye
117,2,05:21:56,2,60,11.5,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,41,min54.tye
118,2,05:22:55,2,58,21.9,,,,,,,,,,,8.92,8.76,,,,,,,,,,,17.67,5,0,72,min54.tye
119,2,05:25:15,2,65,11.5,,,,,,,,,,,3.42,6.26,,,,,,,,,,,9.68,3,0,53,min54.tye
120,1,05:26:00,5,62,16.3,4.2,29.5,4.1,,,,,,,,10.73,6.08,5.50,3.32,3.95,,,,,,,,29.58,9,0,73,min54.tye
121,2,05:26:00,5,63,17.0,4.3,30.4,4.0,,,,,,,,9.79,12.82,12.20,11.40,11.31,,,,,,,,57.53,9,0,96,min54.tye
122,2,05:26:30,2,65,8.9,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0,65,min54.tye
123,2,05:26:56,2,69,13.2,,,,,,,,,,,4.70,3.77,,,,,,,,,,,8.47,3,0,43,min54.tye
124,1,05:28:10,2,58,9.5,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.10,2,0,97,min54.tye
125,2,05:28:59,2,58,13.7,,,,,,,,,,,3.78,3.86,,,,,,,,,,,7.63,3,0,45,min54.tye
126,2,05:29:26,2,56,9.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,75,min54.tye
127,1,05:29:59,2,59,9.2,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0,69,min54.tye
128,1,05:30:37,2,60,9.4,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,2,0,91,min54.tye
129,2,05:31:27,2,68,13.4,,,,,,,,,,,3.87,3.55,,,,,,,,,,,7.42,3,0,89,min54.tye
130,2,05:31:53,2,64,9.6,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0,35,min54.tye
131,2,05:33:28,2,61,9.6,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,35,min54.tye
132,2,05:33:54,2,64,11.9,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.70,3,0,47,min54.tye
133,1,05:34:15,2,63,9.2,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,7,min54.tye
134,2,05:34:22,2,58,10.7,,,,,,,,,,,2.48,2.63,,,,,,,,,,,5.11,3,0,5,min54.tye
135,1,05:34:39,2,58,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,41,min54.tye
136,1,05:40:25,2,58,10.1,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.35,3,0,2,min54.tye
137,2,05:43:32,3,62,26.1,4.0,,,,,,,,,,9.52,15.34,8.40,,,,,,,,,,33.26,4,0,52,min54.tye
138,2,05:45:24,2,60,13.1,,,,,,,,,,,3.12,6.84,,,,,,,,,,,9.96,3,0,51,min54.tye
139,2,05:46:31,2,62,8.8,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,98,min54.tye
140,2,05:46:45,5,60,11.9,4.3,33.8,4.0,,,,,,,,10.45,10.54,9.99,10.53,10.41,,,,,,,,51.91,9,0,37,min54.tye
141,1,05:47:15,2,48,10.3,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0,19,min54.tye
142,1,05:49:02,2,58,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0,39,min54.tye
143,2,05:49:07,2,59,9.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.59,2,0,30,min54.tye
144,2,05:56:29,2,58,11.7,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0,9,min54.tye
145,2,05:58:02,5,58,19.4,4.3,28.7,10.1,,,,,,,,8.40,12.08,11.62,13.39,12.93,,,,,,,,58.42,16,0,9,min54.tye
146,1,05:58:27,2,63,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,40,min54.tye
147,2,05:58:29,5,59,17.8,4.3,30.1,10.2,,,,,,,,8.27,12.98,12.24,13.36,13.13,,,,,,,,59.97,16,0,18,min54.tye
148,2,06:00:19,4,48,11.4,17.7,2.8,,,,,,,,,1.75,2.32,1.05,0.98,,,,,,,,,6.10,3,0,95,min54.tye
149,1,06:00:25,2,62,12.0,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0,25,min54.tye
150,2,06:01:16,5,62,10.8,4.3,30.6,4.0,,,,,,,,7.72,7.99,7.47,6.83,6.66,,,,,,,,36.67,9,0,76,min54.tye
151,1,06:02:25,2,60,22.6,,,,,,,,,,,7.47,8.96,,,,,,,,,,,16.43,5,0,20,min54.tye
152,1,06:02:33,5,58,15.9,4.3,35.8,4.1,,,,,,,,11.03,5.67,5.60,4.95,5.16,,,,,,,,32.40,9,0,11,min54.tye
153,1,06:02:37,2,64,8.9,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,74,min54.tye
154,1,06:04:24,2,60,19.9,,,,,,,,,,,9.56,11.42,,,,,,,,,,,20.98,5,0,56,min54.tye
155,2,06:04:47,5,58,20.9,4.2,34.3,10.0,,,,,,,,10.43,5.43,5.29,4.33,3.62,,,,,,,,29.11,16,0,58,min54.tye
156,1,06:04:50,2,65,11.6,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.25,3,0,98,min54.tye
157,2,06:05:02,2,58,9.0,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0,58,min54.tye
158,2,06:06:36,2,56,11.5,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0,31,min54.tye
159,1,06:06:52,2,63,9.4,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.00,2,0,74,min54.tye
160,2,06:10:05,5,61,12.8,4.3,32.7,4.0,,,,,,,,9.44,9.85,8.94,8.73,9.37,,,,,,,,46.33,9,0,32,min54.tye
161,1,06:11:14,2,63,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0,70,min54.tye
162,1,06:12:14,2,61,10.8,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.94,3,0,38,min54.tye
163,2,06:12:17,5,57,14.7,4.3,29.6,10.0,,,,,,,,9.17,10.85,10.13,10.43,9.74,,,,,,,,50.31,16,0,51,min54.tye
164,2,06:12:20,2,56,11.9,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0,98,min54.tye
165,2,06:12:31,2,50,9.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,63,min54.tye
166,1,06:12:49,2,55,8.9,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,18,min54.tye
167,2,06:13:48,2,57,11.7,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0,65,min54.tye
168,2,06:14:21,5,63,19.6,4.3,30.4,3.9,,,,,,,,9.02,4.48,4.61,2.04,2.94,,,,,,,,23.09,9,0,48,min54.tye
169,1,06:14:30,2,57,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.76,2,0,83,min54.tye
170,2,06:15:30,2,60,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0,69,min54.tye
171,1,06:16:23,5,64,17.4,4.2,34.9,4.0,,,,,,,,12.52,12.61,12.63,9.78,9.91,,,,,,,,57.45,9,0,63,min54.tye
172,1,06:16:27,2,62,10.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,3,0,19,min54.tye
173,1,06:16:40,2,59,8.1,,,,,,,,,,,1.97,0.95,,,,,,,,,,,2.92,2,0,32,min54.tye
174,1,06:17:17,2,62,11.5,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,73,min54.tye
175,1,06:17:47,2,62,9.3,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0,99,min54.tye
176,2,06:23:02,3,53,13.8,38.8,,,,,,,,,,7.88,9.42,11.32,,,,,,,,,,28.62,8,0,77,min54.tye
177,2,06:23:46,2,59,14.7,,,,,,,,,,,4.47,5.81,,,,,,,,,,,10.28,5,0,23,min54.tye
178,1,06:24:08,2,58,15.9,,,,,,,,,,,6.62,7.86,,,,,,,,,,,14.48,5,0,9,min54.tye
179,2,06:25:02,2,62,8.9,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,14,min54.tye
180,2,06:25:12,2,65,12.0,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0,31,min54.tye
181,2,06:25:38,5,64,16.0,4.4,36.4,4.6,,,,,,,,9.19,6.85,6.51,6.36,7.32,,,,,,,,36.23,9,0,8,min54.tye
182,2,06:26:59,2,60,9.5,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,79,min54.tye
183,1,06:27:37,5,57,18.6,4.3,30.7,4.0,,,,,,,,12.60,16.51,16.78,17.37,17.81,,,,,,,,81.07,9,0,52,min54.tye
184,1,06:28:33,2,60,9.0,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0,15,min54.tye
185,2,06:29:26,5,62,15.9,4.2,29.0,4.0,,,,,,,,8.35,4.36,4.19,2.54,2.46,,,,,,,,21.89,9,0,30,min54.tye
186,1,06:29:41,2,60,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0,13,min54.tye
187,2,06:30:05,2,62,13.8,,,,,,,,,,,3.97,3.97,,,,,,,,,,,7.94,5,0,99,min54.tye
188,2,06:30:08,2,64,11.5,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.06,3,0,4,min54.tye
189,1,06:32:08,2,61,9.9,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.03,3,0,37,min54.tye
190,1,06:33:09,2,65,11.6,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0,5,min54.tye
191,2,06:33:21,2,61,11.5,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0,48,min54.tye
192,2,06:33:48,2,64,9.0,,,,,,,,,,,1.75,0.81,,,,,,,,,,,2.55,2,0,1,min54.tye
193,1,06:35:13,2,58,8.8,,,,,,,,,,,1.84,0.89,,,,,,,,,,,2.72,2,0,86,min54.tye
194,2,06:35:16,2,60,10.2,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,3,0,22,min54.tye
195,2,06:36:33,3,61,20.5,5.0,,,,,,,,,,17.55,15.02,14.89,,,,,,,,,,47.46,6,0,22,min54.tye
196,2,06:38:05,5,57,18.7,4.3,28.0,4.0,,,,,,,,8.17,4.47,4.92,2.72,2.82,,,,,,,,23.09,9,0,92,min54.tye
197,2,06:38:15,2,57,8.8,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.87,2,0,61,min54.tye
198,1,06:38:19,2,59,12.2,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,96,min54.tye
199,2,06:38:22,2,60,9.3,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,2,0,2,min54.tye
200,1,06:38:45,2,63,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,19,min54.tye
201,2,06:40:38,6,61,20.3,4.2,31.8,5.4,5.5,,,,,,,9.74,6.08,6.10,5.25,3.40,2.93,,,,,,,33.49,10,0,50,min54.tye
202,2,06:40:54,2,65,8.7,,,,,,,,,,,3.56,1.61,,,,,,,,,,,5.17,2,0,70,min54.tye
203,2,06:41:03,2,63,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,89,min54.tye
204,1,06:43:03,2,58,9.0,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0,81,min54.tye
205,1,06:43:31,2,58,11.6,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0,62,min54.tye
206,2,06:43:34,5,59,19.3,4.5,15.8,18.8,,,,,,,,11.59,6.01,4.90,2.73,2.33,,,,,,,,27.56,16,0,57,min54.tye
207,2,06:43:39,5,60,17.1,4.3,32.8,4.0,,,,,,,,8.30,3.43,3.94,2.53,2.70,,,,,,,,20.90,9,0,45,min54.tye
208,1,06:44:27,2,64,10.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0,42,min54.tye
209,2,06:44:37,2,54,10.4,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,3,0,30,min54.tye
210,2,06:45:15,2,57,9.3,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0,42,min54.tye
211,2,06:45:38,2,62,11.9,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,3,0,54,min54.tye
212,1,06:45:40,2,66,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,66,min54.tye
213,1,06:45:50,2,62,9.1,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.30,2,0,46,min54.tye
214,1,06:46:00,2,59,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,36,min54.tye
215,2,06:46:47,2,60,17.6,,,,,,,,,,,10.03,13.57,,,,,,,,,,,23.60,5,0,18,min54.tye
216,1,06:47:07,2,60,9.0,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0,32,min54.tye
217,1,06:48:23,2,57,10.1,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,3,0,8,min54.tye
218,1,06:50:18,2,58,11.1,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0,34,min54.tye
219,1,06:50:26,2,63,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,34,min54.tye
220,2,06:50:35,2,63,10.9,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,3,0,61,min54.tye
221,1,06:50:48,2,62,9.3,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0,21,min54.tye
222,1,06:51:45,2,66,11.9,,,,,,,,,,,3.36,2.21,,,,,,,,,,,5.57,3,0,82,min54.tye
223,2,06:53:37,2,65,9.3,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0,39,min54.tye
224,1,06:54:24,2,60,8.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,2,0,80,min54.tye
225,1,06:55:57,2,62,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0,91,min54.tye
226,1,06:56:50,2,56,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,88,min54.tye
227,2,06:57:45,2,65,8.8,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0,70,min54.tye
228,1,06:59:42,5,60,16.7,4.2,28.2,4.0,,,,,,,,14.00,16.84,16.82,14.38,18.59,,,,,,,,80.63,9,0,98,min54.tye
229,1,07:00:00,2,61,8.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,2,0,71,min54.tye
230,1,07:01:20,2,63,11.1,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.07,3,0,95,min54.tye
231,1,07:01:27,5,60,17.3,4.4,35.3,4.1,,,,,,,,12.39,11.03,11.03,7.98,8.78,,,,,,,,51.21,9,0,55,min54.tye
232,2,07:01:44,5,64,17.1,4.2,32.1,4.0,,,,,,,,9.77,7.87,7.18,6.57,6.85,,,,,,,,38.23,9,0,81,min54.tye
233,1,07:02:07,5,61,15.6,4.3,29.5,4.0,,,,,,,,10.09,6.44,5.94,3.25,2.98,,,,,,,,28.70,9,0,62,min54.tye
234,2,07:03:09,2,60,8.8,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,66,min54.tye
235,1,07:03:45,2,61,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,33,min54.tye
236,2,07:04:53,2,63,12.0,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.61,3,0,41,min54.tye
237,1,07:05:43,2,65,8.6,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.07,2,0,42,min54.tye
238,2,07:06:34,2,60,10.8,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0,25,min54.tye
239,1,07:08:04,2,70,8.5,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,99,min54.tye
240,2,07:08:44,2,63,9.8,,,,,,,,,,,2.61,2.60,,,,,,,,,,,5.21,3,0,72,min54.tye
241,1,07:08:53,2,60,8.6,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0,48,min54.tye
242,1,07:09:46,2,66,9.1,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0,45,min54.tye
243,1,07:11:28,2,60,11.0,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0,52,min54.tye
244,1,07:11:30,2,60,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,33,min54.tye
245,2,07:11:48,2,65,9.4,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,42,min54.tye
246,1,07:12:09,2,57,9.8,,,,,,,,,,,3.02,2.61,,,,,,,,,,,5.63,2,0,75,min54.tye
247,1,07:12:16,2,60,10.1,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,0,36,min54.tye
248,2,07:12:24,2,60,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,90,min54.tye
249,2,07:12:38,2,65,10.7,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.73,3,0,24,min54.tye
250,1,07:14:21,2,58,12.1,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0,0,min54.tye
251,1,07:14:56,5,52,18.0,4.2,32.3,4.0,,,,,,,,12.49,8.67,8.63,11.64,11.80,,,,,,,,53.23,9,0,45,min54.tye
252,1,07:15:00,2,61,9.2,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0,34,min54.tye
253,1,07:15:40,2,65,10.8,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,3,0,56,min54.tye
254,1,07:15:48,5,65,17.3,4.2,26.8,4.0,,,,,,,,11.68,12.17,12.58,11.58,12.22,,,,,,,,60.23,9,0,39,min54.tye
255,1,07:16:05,5,48,17.2,4.2,29.9,4.0,,,,,,,,9.86,4.30,4.20,1.64,2.10,,,,,,,,22.10,9,0,66,min54.tye
256,1,07:17:04,2,57,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,44,min54.tye
257,1,07:17:06,2,63,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0,91,min54.tye
258,1,07:17:55,2,63,9.0,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0,17,min54.tye
259,2,07:18:36,5,62,17.5,4.5,30.6,10.1,,,,,,,,8.93,12.92,12.73,13.89,13.89,,,,,,,,62.36,16,0,0,min54.tye
260,1,07:18:52,2,63,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0,43,min54.tye
261,2,07:20:06,2,53,12.0,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0,20,min54.tye
262,2,07:20:32,2,64,9.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0,74,min54.tye
263,2,07:21:02,5,62,20.3,4.3,30.2,10.1,,,,,,,,8.16,12.80,12.84,13.45,14.54,,,,,,,,61.78,16,0,52,min54.tye
264,1,07:22:15,2,59,8.5,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,8,min54.tye
265,1,07:22:59,2,61,11.2,,,,,,,,,,,3.71,2.04,,,,,,,,,,,5.75,3,0,90,min54.tye
266,2,07:24:01,2,66,14.3,,,,,,,,,,,3.04,2.81,,,,,,,,,,,5.85,5,0,33,min54.tye
267,2,07:24:30,3,63,18.1,4.3,,,,,,,,,,10.40,9.91,8.69,,,,,,,,,,29.01,6,0,2,min54.tye
268,1,07:24:43,2,63,9.4,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.95,2,0,29,min54.tye
269,2,07:24:43,5,63,17.3,4.3,33.4,4.1,,,,,,,,9.83,8.38,7.82,8.03,7.80,,,,,,,,41.85,9,0,75,min54.tye
270,1,07:25:38,2,60,11.6,,,,,,,,,,,4.17,3.64,,,,,,,,,,,7.81,3,0,77,min54.tye
271,2,07:25:44,2,61,10.8,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,3,0,98,min54.tye
272,2,07:25:50,2,63,9.0,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0,3,min54.tye
273,1,07:26:55,2,61,10.3,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,7,min54.tye
274,1,07:27:15,3,60,20.4,4.3,,,,,,,,,,11.62,5.87,6.59,,,,,,,,,,24.08,6,0,57,min54.tye
275,2,07:27:29,5,63,14.9,4.3,28.4,4.0,,,,,,,,8.80,3.58,4.05,2.46,2.53,,,,,,,,21.43,9,0,50,min54.tye
276,2,07:27:33,2,62,9.7,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0,47,min54.tye
277,1,07:28:11,2,60,14.8,,,,,,,,,,,9.34,19.08,,,,,,,,,,,28.42,5,0,63,min54.tye
278,1,07:28:13,2,62,13.2,,,,,,,,,,,3.94,3.13,,,,,,,,,,,7.07,3,0,76,min54.tye
279,1,07:28:15,2,62,9.9,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0,34,min54.tye
280,2,07:28:33,4,60,13.7,18.1,2.8,,,,,,,,,2.83,5.01,1.86,1.89,,,,,,,,,11.59,3,0,80,min54.tye
281,1,07:28:52,2,56,8.5,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,57,min54.tye
282,1,07:29:14,2,59,11.0,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0,85,min54.tye
283,1,07:29:16,2,58,8.1,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0,15,min54.tye
284,2,07:29:16,2,63,9.0,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.59,2,0,84,min54.tye
285,1,07:29:55,2,62,9.5,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0,4,min54.tye
286,1,07:30:27,2,57,10.0,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.62,3,0,65,min54.tye