veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:09,2,62,10.4,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,3,0
2,2,00:00:29,2,52,11.7,,,,,,,,,,,4.11,2.90,,,,,,,,,,,7.01,3,0
3,2,00:03:14,2,60,9.3,,,,,,,,,,,2.99,1.82,,,,,,,,,,,4.81,2,0
4,2,00:03:30,5,58,18.6,4.3,31.4,4.1,,,,,,,,13.26,23.33,23.23,22.41,21.66,,,,,,,,103.89,9,0
5,1,00:03:56,5,60,16.8,4.3,29.7,10.5,,,,,,,,12.84,17.87,16.80,17.36,16.24,,,,,,,,81.11,16,0
6,2,00:04:50,2,52,9.1,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.37,2,0
7,2,00:05:06,2,62,11.9,,,,,,,,,,,3.88,2.84,,,,,,,,,,,6.72,3,0
8,2,00:05:29,2,57,9.3,,,,,,,,,,,2.91,1.58,,,,,,,,,,,4.49,2,0
9,2,00:07:49,5,57,19.5,4.3,32.6,4.0,,,,,,,,15.37,16.42,16.46,18.30,18.97,,,,,,,,85.52,9,0
10,1,00:11:03,2,49,8.7,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
11,1,00:11:05,2,53,10.3,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.14,3,0
12,2,00:11:13,2,56,8.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
13,2,00:11:25,2,55,10.1,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.52,3,0
14,1,00:18:23,5,55,15.7,4.3,30.0,4.0,,,,,,,,11.84,17.14,17.44,17.08,21.93,,,,,,,,85.44,9,0
15,2,00:19:26,2,52,9.2,,,,,,,,,,,3.10,1.87,,,,,,,,,,,4.96,2,0
16,1,00:19:55,5,55,14.9,4.3,28.7,3.9,,,,,,,,6.38,12.42,12.57,12.54,12.47,,,,,,,,56.38,9,0
18,1,00:21:10,5,57,16.9,4.2,28.8,4.0,,,,,,,,12.75,17.33,17.42,17.43,17.50,,,,,,,,82.44,9,0
19,2,00:25:05,2,55,8.8,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0
20,2,00:30:34,2,54,10.2,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,3,0
21,1,00:32:10,2,54,9.3,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.02,2,0
22,1,00:33:10,2,53,7.7,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0
23,1,00:36:21,2,57,9.4,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.60,2,0
24,1,00:42:31,2,59,9.3,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,2,0
25,2,00:52:08,2,58,20.9,,,,,,,,,,,10.31,14.00,,,,,,,,,,,24.31,5,0
26,2,00:52:16,2,60,13.0,,,,,,,,,,,5.41,4.53,,,,,,,,,,,9.95,3,0
27,2,00:53:06,2,62,9.4,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,2,0
28,2,00:54:27,2,55,9.6,,,,,,,,,,,3.66,3.36,,,,,,,,,,,7.03,2,0
29,2,00:54:44,2,64,9.4,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,2,0
30,1,01:06:10,2,57,12.5,,,,,,,,,,,3.68,4.09,,,,,,,,,,,7.77,3,0
31,2,01:06:55,3,66,11.4,13.1,,,,,,,,,,4.98,5.21,1.43,,,,,,,,,,11.61,3,0
32,1,01:12:13,5,58,15.4,4.2,32.5,4.0,,,,,,,,13.96,18.90,18.95,19.12,19.99,,,,,,,,90.91,9,0
33,2,01:12:14,2,58,9.2,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0
34,1,01:14:37,4,58,9.9,28.7,4.0,,,,,,,,,5.29,11.28,8.09,7.89,,,,,,,,,32.55,3,0
36,1,01:18:15,2,57,8.6,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
37,2,01:21:09,2,60,11.8,,,,,,,,,,,3.87,2.96,,,,,,,,,,,6.83,3,0
38,1,01:26:17,2,56,9.0,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
39,2,01:42:33,2,72,12.7,,,,,,,,,,,5.49,3.74,,,,,,,,,,,9.23,3,0
40,2,01:46:45,2,59,8.7,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.61,2,0
41,1,01:46:49,2,55,11.9,,,,,,,,,,,3.73,2.59,,,,,,,,,,,6.31,3,0
42,2,01:47:18,5,62,13.3,4.3,28.8,4.1,,,,,,,,13.31,21.54,21.68,20.39,24.72,,,,,,,,101.64,9,0
43,2,01:55:35,3,62,10.8,18.9,,,,,,,,,,3.48,4.03,0.53,,,,,,,,,,8.04,3,0
44,1,01:58:02,2,59,11.8,,,,,,,,,,,3.34,2.07,,,,,,,,,,,5.41,3,0
45,1,01:58:05,2,62,11.4,,,,,,,,,,,4.50,5.20,,,,,,,,,,,9.70,3,0
46,1,02:01:17,5,53,14.9,4.3,28.9,4.1,,,,,,,,12.79,18.44,18.10,17.76,17.97,,,,,,,,85.05,9,0
47,1,02:05:03,5,66,12.1,4.2,29.7,4.0,,,,,,,,10.17,8.69,7.58,8.14,8.63,,,,,,,,43.21,9,0
48,2,02:09:31,3,66,11.5,12.0,,,,,,,,,,4.51,4.14,2.22,,,,,,,,,,10.86,3,0
49,2,02:15:22,5,60,15.2,4.3,34.7,4.0,,,,,,,,11.92,5.90,6.27,4.15,3.91,,,,,,,,32.15,9,0
50,1,02:18:29,2,53,9.2,,,,,,,,,,,2.60,1.48,,,,,,,,,,,4.08,2,0
51,1,02:20:04,2,57,9.2,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0
52,2,02:23:46,2,56,9.2,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.93,2,0
53,1,02:24:43,2,76,9.5,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
55,1,02:27:00,2,55,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
56,2,02:28:13,2,59,9.2,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.61,2,0
57,1,02:30:04,5,66,14.5,4.3,31.3,4.0,,,,,,,,9.68,5.79,5.33,4.23,4.30,,,,,,,,29.33,9,0
58,1,02:30:11,5,63,14.9,4.2,30.2,4.0,,,,,,,,8.92,6.45,5.90,4.12,4.48,,,,,,,,29.86,9,0
59,1,02:30:52,5,73,15.8,4.3,35.6,4.0,,,,,,,,12.00,6.40,6.12,3.63,4.26,,,,,,,,32.41,9,0
60,2,02:36:52,5,60,20.0,5.0,32.4,4.0,,,,,,,,13.92,10.80,10.66,5.84,9.31,,,,,,,,50.54,9,0
61,1,02:46:39,2,60,8.1,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
62,2,02:53:22,2,57,11.6,,,,,,,,,,,3.61,3.67,,,,,,,,,,,7.28,3,0
63,2,02:58:45,2,62,9.3,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,2,0
64,2,03:01:28,2,66,9.4,,,,,,,,,,,3.16,3.37,,,,,,,,,,,6.53,2,0
65,2,03:07:01,3,62,10.7,15.7,,,,,,,,,,2.93,5.47,3.53,,,,,,,,,,11.93,3,0
66,2,03:07:29,2,56,12.4,,,,,,,,,,,3.85,4.30,,,,,,,,,,,8.14,3,0
67,1,03:07:54,5,52,14.2,4.5,33.8,4.0,,,,,,,,10.29,11.08,11.06,7.50,7.63,,,,,,,,47.55,9,0
68,2,03:19:04,2,58,9.1,,,,,,,,,,,2.73,1.52,,,,,,,,,,,4.26,2,0
69,1,03:19:22,2,54,7.7,,,,,,,,,,,1.77,2.02,,,,,,,,,,,3.79,2,0
70,1,03:37:36,2,72,12.0,,,,,,,,,,,3.14,1.77,,,,,,,,,,,4.91,3,0
72,1,03:48:29,2,50,9.1,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.67,2,0
73,1,03:49:51,2,60,9.3,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.68,2,0
74,2,03:50:05,2,62,8.6,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,2,0
75,1,03:50:24,2,56,8.9,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.99,2,0
76,2,03:59:52,5,58,12.3,20.9,9.4,21.9,,,,,,,,12.84,20.21,16.94,17.07,13.10,,,,,,,,80.16,11,0
77,2,04:02:09,2,57,8.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
78,2,04:02:41,5,62,12.8,4.2,31.1,4.0,,,,,,,,12.56,12.42,13.85,9.57,10.71,,,,,,,,59.10,9,0
79,1,04:03:13,2,48,12.7,,,,,,,,,,,4.50,3.38,,,,,,,,,,,7.88,3,0
80,2,04:04:44,5,65,17.0,4.3,31.7,4.0,,,,,,,,14.53,18.92,21.50,20.69,19.05,,,,,,,,94.69,9,0
81,2,04:09:07,2,57,10.5,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
82,1,04:09:09,5,60,20.4,4.3,29.5,10.2,,,,,,,,12.19,6.81,6.99,4.59,4.89,,,,,,,,35.47,16,0
83,2,04:11:53,2,62,10.3,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0
84,2,04:16:57,5,57,16.1,4.3,32.6,4.0,,,,,,,,12.16,6.43,5.97,3.82,3.85,,,,,,,,32.22,9,0
85,2,04:22:39,3,62,15.3,4.3,,,,,,,,,,13.86,6.74,5.97,,,,,,,,,,26.57,6,0
86,2,04:24:47,5,30,19.6,4.3,31.4,4.1,,,,,,,,14.68,21.62,21.78,20.57,21.18,,,,,,,,99.84,9,0
87,2,04:25:14,2,73,10.8,,,,,,,,,,,3.61,3.59,,,,,,,,,,,7.20,3,0
88,2,04:27:43,5,57,16.9,4.3,31.3,4.0,,,,,,,,13.85,21.02,19.93,19.16,18.99,,,,,,,,92.94,9,0
89,1,04:30:00,5,65,15.9,4.3,26.1,10.9,,,,,,,,12.70,15.66,15.55,12.72,12.63,,,,,,,,69.26,16,0
90,1,04:30:03,2,65,11.5,,,,,,,,,,,4.59,2.89,,,,,,,,,,,7.48,3,0
91,2,04:33:48,5,63,13.3,4.3,29.2,4.1,,,,,,,,13.21,21.62,21.53,20.45,20.89,,,,,,,,97.70,9,0
92,2,04:37:36,5,63,13.7,4.3,28.8,4.0,,,,,,,,13.60,18.98,18.27,19.29,20.74,,,,,,,,90.87,9,0
93,2,04:38:48,2,62,11.6,,,,,,,,,,,3.72,2.89,,,,,,,,,,,6.62,3,0
94,1,04:39:07,5,57,15.6,4.2,34.4,4.0,,,,,,,,11.16,8.13,8.96,8.11,7.00,,,,,,,,43.36,9,0
95,1,04:39:09,2,56,8.9,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0
96,1,04:43:01,5,62,19.5,4.3,31.8,10.0,,,,,,,,11.99,7.54,7.43,5.95,6.26,,,,,,,,39.16,16,0
97,2,04:44:18,5,60,13.1,4.4,28.7,4.1,,,,,,,,15.52,21.88,20.17,23.39,23.25,,,,,,,,104.21,9,0
98,1,04:46:06,2,63,9.0,,,,,,,,,,,2.60,1.43,,,,,,,,,,,4.03,2,0
99,2,04:47:37,2,48,10.5,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.61,3,0
100,1,04:53:34,2,57,9.4,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.53,2,0
101,2,04:56:05,2,68,9.1,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,2,0
102,1,04:56:53,5,62,14.8,4.3,28.0,4.0,,,,,,,,12.62,14.48,17.31,18.54,19.20,,,,,,,,82.15,9,0
103,1,04:57:31,5,60,13.3,4.2,30.1,4.0,,,,,,,,12.98,18.34,18.42,19.48,19.25,,,,,,,,88.48,9,0
104,2,05:01:32,2,48,7.5,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.40,2,0
105,2,05:01:58,5,53,14.6,4.3,32.9,4.1,,,,,,,,16.17,21.64,19.87,20.28,20.49,,,,,,,,98.45,9,0
106,2,05:03:54,2,62,9.3,,,,,,,,,,,3.05,1.87,,,,,,,,,,,4.92,2,0
107,2,05:04:24,2,59,10.0,,,,,,,,,,,3.94,3.08,,,,,,,,,,,7.02,3,0
108,2,05:05:22,6,63,20.0,4.3,34.3,4.5,4.5,,,,,,,13.12,7.50,7.02,2.97,5.07,3.00,,,,,,,38.67,10,0
109,2,05:05:41,4,64,14.3,22.0,2.7,,,,,,,,,4.75,5.63,3.62,6.14,,,,,,,,,20.15,8,0
110,2,05:06:08,2,60,11.5,,,,,,,,,,,3.74,3.07,,,,,,,,,,,6.81,3,0
111,1,05:07:51,2,67,9.4,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.54,2,0
112,1,05:09:16,2,63,8.5,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
113,2,05:14:04,2,60,11.9,,,,,,,,,,,3.98,3.43,,,,,,,,,,,7.41,3,0
114,1,05:15:11,2,62,9.4,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
115,2,05:15:47,2,56,10.8,,,,,,,,,,,3.59,3.67,,,,,,,,,,,7.26,3,0
116,1,05:18:05,5,67,13.2,4.3,30.7,4.1,,,,,,,,10.42,5.56,5.40,4.83,3.29,,,,,,,,29.50,9,0
117,1,05:18:11,2,66,11.7,,,,,,,,,,,3.24,2.33,,,,,,,,,,,5.56,3,0
118,2,05:19:06,2,54,8.6,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,2,0
119,1,05:19:11,2,62,9.2,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.04,2,0
120,1,05:19:16,2,60,10.9,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
121,2,05:19:25,3,63,10.8,17.8,,,,,,,,,,3.85,4.46,0.67,,,,,,,,,,8.99,3,0
122,1,05:21:49,2,57,9.3,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,0
123,1,05:21:52,2,57,8.5,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
124,2,05:21:54,2,58,12.1,,,,,,,,,,,4.53,3.81,,,,,,,,,,,8.33,3,0
125,1,05:22:20,5,53,12.6,4.3,32.3,4.1,,,,,,,,12.34,16.82,16.75,17.57,17.55,,,,,,,,81.04,9,0
126,2,05:25:24,2,56,9.3,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0
127,1,05:26:50,5,66,13.7,4.2,28.7,4.0,,,,,,,,9.62,5.64,5.56,5.37,5.15,,,,,,,,31.33,9,0
128,1,05:27:15,2,62,9.7,,,,,,,,,,,2.91,3.34,,,,,,,,,,,6.25,2,0
129,1,05:29:29,2,48,8.6,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,0
130,2,05:29:35,5,56,13.7,4.3,30.0,4.0,,,,,,,,13.84,20.75,19.98,20.58,20.34,,,,,,,,95.48,9,0
134,1,05:30:29,5,68,19.3,4.3,30.4,4.0,,,,,,,,11.46,5.89,5.90,3.08,2.96,,,,,,,,29.28,9,0
135,2,05:31:53,2,58,11.5,,,,,,,,,,,3.92,3.08,,,,,,,,,,,7.00,3,0
136,1,05:32:14,2,60,8.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
138,1,05:33:08,2,11,1.5,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.66,14,0
141,2,05:34:28,2,61,10.9,,,,,,,,,,,3.56,2.22,,,,,,,,,,,5.78,3,0
142,2,05:35:03,2,62,10.1,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
143,2,05:35:12,2,58,11.9,,,,,,,,,,,10.27,22.75,,,,,,,,,,,33.02,5,0
144,2,05:35:14,2,59,9.2,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0
145,2,05:36:10,2,63,9.3,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
146,1,05:36:36,2,58,8.8,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,0
147,1,05:38:47,2,56,11.7,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
148,2,05:38:48,5,63,13.4,5.3,4.1,5.0,,,,,,,,16.81,6.96,12.69,12.78,4.62,,,,,,,,53.85,7,0
149,1,05:39:43,2,59,8.8,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0
150,1,05:41:02,2,62,11.6,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
152,1,05:42:25,2,70,9.9,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
153,2,05:43:23,2,58,8.6,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0
154,1,05:44:02,2,57,8.9,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
155,2,05:44:36,2,59,8.8,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
156,2,05:44:46,2,59,9.0,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.06,2,0
157,1,05:46:02,2,65,8.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
158,1,05:46:24,2,59,8.7,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
159,2,05:47:00,2,61,8.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
160,1,05:47:10,2,56,9.0,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,2,0
161,2,05:48:42,2,48,9.5,,,,,,,,,,,3.17,1.91,,,,,,,,,,,5.08,2,0
162,1,05:49:19,2,61,7.7,,,,,,,,,,,1.70,2.24,,,,,,,,,,,3.94,2,0
163,2,05:49:51,2,61,9.8,,,,,,,,,,,3.65,3.53,,,,,,,,,,,7.17,3,0
164,2,05:50:47,2,64,10.6,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
165,1,05:52:25,2,65,9.3,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,2,0
166,2,05:52:51,5,61,18.0,4.3,28.9,4.1,,,,,,,,14.78,21.01,20.45,20.57,20.53,,,,,,,,97.33,9,0
167,1,05:52:53,5,53,19.2,4.3,29.2,4.0,,,,,,,,11.46,6.53,6.74,4.16,2.83,,,,,,,,31.71,9,0
168,1,05:53:44,2,63,9.4,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.04,2,0
169,2,05:54:38,4,59,13.0,20.8,9.6,,,,,,,,,11.60,19.63,11.09,3.67,,,,,,,,,45.99,8,0
170,2,05:54:57,2,60,9.4,,,,,,,,,,,2.81,1.59,,,,,,,,,,,4.40,2,0
171,1,05:55:58,2,66,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
172,1,05:56:39,2,53,8.8,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.28,2,0
173,2,05:56:57,2,59,9.1,,,,,,,,,,,2.73,1.37,,,,,,,,,,,4.10,2,0
174,1,05:58:08,2,65,8.9,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
175,2,05:58:25,2,60,10.0,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0
176,2,05:58:41,2,56,12.5,,,,,,,,,,,9.94,19.75,,,,,,,,,,,29.70,5,0
177,2,05:58:43,2,56,9.9,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,3,0
178,2,05:59:22,2,61,8.8,,,,,,,,,,,2.62,1.39,,,,,,,,,,,4.01,2,0
179,2,06:00:40,2,47,9.2,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.53,2,0
180,2,06:00:49,2,52,9.3,,,,,,,,,,,2.90,1.58,,,,,,,,,,,4.49,2,0
181,2,06:05:43,5,27,19.4,4.5,35.5,4.0,,,,,,,,11.95,13.45,13.07,7.41,7.88,,,,,,,,53.76,9,0
182,1,06:06:53,2,50,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
183,2,06:07:05,4,43,11.8,15.6,2.9,,,,,,,,,3.68,4.27,2.97,2.51,,,,,,,,,13.44,3,0
184,1,06:07:08,5,60,18.7,4.2,27.6,4.0,,,,,,,,11.21,6.02,6.04,3.32,3.94,,,,,,,,30.53,9,0
185,1,06:07:22,2,60,8.6,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0
186,2,06:07:31,4,53,12.9,19.2,2.8,,,,,,,,,4.53,6.87,3.75,3.73,,,,,,,,,18.88,3,0
187,1,06:07:36,4,62,15.9,4.3,32.4,,,,,,,,,12.26,5.25,5.17,6.47,,,,,,,,,29.15,8,0
188,1,06:07:44,5,68,15.4,4.2,29.4,4.0,,,,,,,,9.99,5.82,6.27,3.06,3.96,,,,,,,,29.09,9,0
189,2,06:08:35,2,61,8.9,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0
190,1,06:08:41,2,47,14.6,,,,,,,,,,,4.45,6.92,,,,,,,,,,,11.37,5,0
191,2,06:09:06,2,62,10.9,,,,,,,,,,,3.85,2.88,,,,,,,,,,,6.73,3,0
192,1,06:09:07,5,61,14.5,4.3,32.2,4.0,,,,,,,,12.47,17.60,17.14,17.46,17.26,,,,,,,,81.93,9,0
193,1,06:09:27,2,52,9.2,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
194,2,06:09:35,2,61,7.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
195,2,06:10:13,2,60,9.3,,,,,,,,,,,3.02,1.73,,,,,,,,,,,4.74,2,0
196,1,06:11:20,2,44,7.8,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
197,2,06:11:33,2,61,9.6,,,,,,,,,,,3.18,2.53,,,,,,,,,,,5.71,2,0
198,2,06:11:52,2,60,11.9,,,,,,,,,,,4.14,3.05,,,,,,,,,,,7.19,3,0
199,2,06:12:31,2,53,10.8,,,,,,,,,,,3.91,3.33,,,,,,,,,,,7.24,3,0
200,1,06:12:52,2,68,9.9,,,,,,,,,,,2.88,1.77,,,,,,,,,,,4.65,3,0
201,1,06:13:44,2,56,10.0,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.04,3,0
202,2,06:14:16,2,58,22.5,,,,,,,,,,,12.81,16.11,,,,,,,,,,,28.93,5,0
203,2,06:15:04,2,60,11.9,,,,,,,,,,,3.62,2.43,,,,,,,,,,,6.06,3,0
204,1,06:16:14,2,61,9.0,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
205,2,06:16:17,2,74,8.8,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.65,2,0
206,1,06:16:20,2,61,8.8,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.43,2,0
207,1,06:17:29,2,52,10.8,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.42,3,0
208,1,06:17:33,2,61,9.7,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,2,0
209,2,06:17:39,5,59,19.9,4.4,30.0,4.0,,,,,,,,15.23,20.22,20.75,19.59,22.25,,,,,,,,98.05,9,0
210,1,06:18:41,2,62,9.3,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.18,2,0
211,1,06:18:51,2,57,9.0,,,,,,,,,,,2.42,1.22,,,,,,,,,,,3.64,2,0
212,1,06:18:54,2,52,11.8,,,,,,,,,,,3.82,3.46,,,,,,,,,,,7.28,3,0
213,1,06:19:24,2,60,9.7,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,2,0
214,2,06:20:09,2,63,12.0,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0
215,2,06:20:32,2,60,9.9,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.39,3,0
216,2,06:20:34,2,60,9.4,,,,,,,,,,,3.28,2.75,,,,,,,,,,,6.03,2,0
217,1,06:22:18,2,58,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
218,2,06:23:03,2,57,11.3,,,,,,,,,,,4.14,3.48,,,,,,,,,,,7.61,3,0
219,2,06:23:09,5,55,11.3,4.2,28.2,4.0,,,,,,,,12.53,13.03,12.85,10.42,10.36,,,,,,,,59.19,9,0
220,2,06:23:47,2,61,11.9,,,,,,,,,,,3.78,2.52,,,,,,,,,,,6.30,3,0
221,2,06:24:16,2,55,9.0,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
222,2,06:24:29,2,57,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
223,2,06:24:30,2,57,11.5,,,,,,,,,,,4.85,3.25,,,,,,,,,,,8.10,3,0
224,2,06:24:31,2,54,11.5,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,3,0
225,1,06:24:32,2,52,8.8,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
226,2,06:25:43,2,53,8.4,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,2,0
227,2,06:26:02,2,48,11.9,,,,,,,,,,,3.76,2.85,,,,,,,,,,,6.61,3,0
228,2,06:26:06,5,53,16.7,4.3,29.3,4.0,,,,,,,,14.77,21.43,20.18,17.98,18.96,,,,,,,,93.32,9,0
229,1,06:26:42,2,60,9.5,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,2,0
230,2,06:26:51,2,57,14.7,,,,,,,,,,,5.32,8.40,,,,,,,,,,,13.72,5,0
231,2,06:26:53,2,55,9.3,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,2,0
232,2,06:26:54,2,55,9.2,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0
233,1,06:27:43,2,59,8.4,,,,,,,,,,,4.14,2.72,,,,,,,,,,,6.86,2,0
234,2,06:27:47,2,50,12.1,,,,,,,,,,,4.38,4.24,,,,,,,,,,,8.62,3,0
235,2,06:27:59,2,60,11.9,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.02,3,0
236,1,06:29:37,2,53,13.3,,,,,,,,,,,3.87,2.69,,,,,,,,,,,6.55,3,0
237,2,06:29:59,2,54,8.9,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,2,0
238,1,06:30:28,2,62,9.8,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
239,2,06:30:46,5,55,16.0,4.4,30.4,4.1,,,,,,,,11.76,7.59,6.90,5.75,7.33,,,,,,,,39.34,9,0
240,1,06:31:10,2,57,9.3,,,,,,,,,,,2.98,1.94,,,,,,,,,,,4.92,2,0
241,2,06:31:38,2,63,9.2,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,2,0
242,1,06:32:20,2,71,8.9,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.51,2,0
243,1,06:32:57,2,63,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
244,2,06:33:24,2,57,8.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0
245,2,06:33:31,2,58,22.3,,,,,,,,,,,10.63,21.53,,,,,,,,,,,32.16,5,0
246,1,06:34:26,2,61,9.3,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
247,1,06:35:09,2,57,13.1,,,,,,,,,,,3.74,9.06,,,,,,,,,,,12.79,5,0
248,2,06:35:54,5,63,18.2,4.2,34.3,10.4,,,,,,,,13.76,16.91,17.18,26.13,20.52,,,,,,,,94.51,16,0
249,1,06:36:35,2,58,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
250,1,06:36:40,2,63,11.9,,,,,,,,,,,3.63,3.30,,,,,,,,,,,6.93,3,0
251,2,06:36:48,2,58,9.3,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0
252,2,06:37:13,5,62,14.5,4.3,28.9,4.0,,,,,,,,9.20,6.84,5.83,4.74,3.73,,,,,,,,30.34,9,0
253,1,06:37:15,4,52,11.8,12.9,2.7,,,,,,,,,3.58,3.75,2.80,2.81,,,,,,,,,12.94,3,0
254,1,06:37:40,2,60,10.4,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
255,2,06:37:50,2,60,9.6,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,2,0
256,2,06:37:54,5,57,12.9,4.3,23.0,4.9,,,,,,,,11.21,7.73,6.65,5.67,6.06,,,,,,,,37.32,9,0
257,1,06:38:13,2,60,10.8,,,,,,,,,,,2.94,3.62,,,,,,,,,,,6.56,3,0
258,2,06:38:29,5,52,12.9,4.3,23.8,4.2,,,,,,,,11.01,8.35,7.33,5.22,5.39,,,,,,,,37.30,9,0
259,2,06:38:35,2,58,9.3,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
260,2,06:38:59,2,61,9.5,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.32,2,0
261,1,06:38:59,2,57,9.2,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.18,2,0
262,1,06:39:22,2,60,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
263,1,06:39:47,2,54,8.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.61,2,0
264,2,06:40:00,2,57,9.3,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0
265,1,06:40:06,2,61,8.9,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
266,2,06:42:12,5,51,15.4,4.3,35.3,4.0,,,,,,,,13.02,7.31,6.90,6.21,6.97,,,,,,,,40.42,9,0
267,1,06:42:22,2,59,9.0,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
268,1,06:43:18,2,57,10.4,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.87,3,0
269,2,06:43:43,2,50,9.7,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
270,2,06:44:08,2,55,9.2,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,2,0
271,2,06:45:41,2,57,9.0,,,,,,,,,,,5.52,4.34,,,,,,,,,,,9.86,3,0
272,2,06:45:58,2,30,12.9,,,,,,,,,,,4.12,3.18,,,,,,,,,,,7.29,3,0
273,1,06:46:33,5,45,11.1,4.3,30.7,4.0,,,,,,,,13.41,19.47,18.93,16.80,18.89,,,,,,,,87.50,9,0
274,1,06:46:35,2,45,7.8,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
275,1,06:46:36,2,45,11.6,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.13,3,0
276,1,06:46:45,2,60,9.3,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
277,2,06:47:59,5,62,16.6,4.3,30.0,4.1,,,,,,,,14.89,21.08,20.31,20.95,19.73,,,,,,,,96.96,9,0
278,2,06:48:02,5,62,15.8,4.3,34.5,4.0,,,,,,,,11.87,7.17,6.48,3.95,4.72,,,,,,,,34.18,9,0
279,1,06:48:34,2,53,8.5,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
280,1,06:48:51,2,57,11.8,,,,,,,,,,,5.09,3.75,,,,,,,,,,,8.84,3,0
281,1,06:49:15,2,65,9.0,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.11,2,0
282,1,06:49:41,5,60,12.7,25.5,2.8,2.8,,,,,,,,4.93,5.94,1.75,1.68,1.41,,,,,,,,15.70,3,0
283,1,06:49:44,2,64,11.9,,,,,,,,,,,3.52,2.32,,,,,,,,,,,5.84,3,0
284,2,06:49:44,2,59,13.1,,,,,,,,,,,4.17,3.01,,,,,,,,,,,7.18,3,0
285,1,06:49:57,2,57,10.4,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,3,0
286,1,06:50:00,2,58,9.4,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
287,1,06:50:02,2,62,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
288,2,06:50:30,5,61,16.5,4.2,33.2,5.6,,,,,,,,11.76,6.08,6.17,3.44,4.23,,,,,,,,31.68,9,0
289,1,06:50:49,2,57,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
290,1,06:50:50,2,56,21.5,,,,,,,,,,,7.99,11.20,,,,,,,,,,,19.20,5,0
291,1,06:51:03,3,55,12.9,16.4,,,,,,,,,,4.34,4.68,3.01,,,,,,,,,,12.03,3,0
292,2,06:51:18,2,53,9.4,,,,,,,,,,,2.81,1.37,,,,,,,,,,,4.18,2,0
293,1,06:51:58,2,59,8.5,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
294,2,06:52:04,2,58,10.9,,,,,,,,,,,3.59,4.76,,,,,,,,,,,8.35,3,0
295,1,06:52:20,2,55,10.9,,,,,,,,,,,2.85,3.00,,,,,,,,,,,5.85,3,0
296,1,06:52:53,2,53,11.5,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
297,2,06:53:21,5,58,13.7,5.4,4.2,5.3,,,,,,,,19.91,10.08,21.59,21.38,10.64,,,,,,,,83.60,7,0
298,1,06:53:34,4,48,12.6,23.6,3.0,,,,,,,,,3.38,8.16,9.40,8.01,,,,,,,,,28.95,3,0
299,2,06:53:36,2,58,9.4,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,2,0
300,1,06:53:43,2,53,12.9,,,,,,,,,,,4.35,2.65,,,,,,,,,,,6.99,3,0
301,1,06:53:47,2,58,9.4,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.36,2,0
302,1,06:54:07,2,61,9.5,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
303,2,06:54:25,2,66,12.0,,,,,,,,,,,3.91,2.78,,,,,,,,,,,6.69,3,0
304,2,06:54:56,2,58,10.0,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
305,1,06:55:58,2,57,11.9,,,,,,,,,,,3.48,2.19,,,,,,,,,,,5.67,3,0
306,2,06:56:02,5,58,37.3,4.4,32.6,4.0,,,,,,,,11.10,7.92,7.65,4.81,6.36,,,,,,,,37.84,14,0
307,2,06:56:51,5,58,15.1,4.3,28.9,4.0,,,,,,,,11.31,7.11,6.72,5.74,4.95,,,,,,,,35.84,9,0
308,2,06:56:58,2,60,11.6,,,,,,,,,,,3.26,2.11,,,,,,,,,,,5.37,3,0
309,2,06:57:03,5,64,11.0,4.3,31.0,4.0,,,,,,,,10.76,8.22,7.79,6.24,8.54,,,,,,,,41.55,9,0
310,2,06:57:30,3,57,12.1,12.3,,,,,,,,,,4.35,3.89,0.52,,,,,,,,,,8.77,3,0
311,2,06:57:32,2,58,12.8,,,,,,,,,,,5.61,3.45,,,,,,,,,,,9.06,3,0
312,1,06:57:55,2,62,11.6,,,,,,,,,,,3.52,2.51,,,,,,,,,,,6.03,3,0
313,2,06:58:10,2,63,10.0,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.21,3,0
314,2,06:59:17,5,59,12.2,4.2,29.7,10.1,,,,,,,,11.19,11.20,11.37,17.96,17.33,,,,,,,,69.05,16,0
315,2,06:59:19,2,58,9.1,,,,,,,,,,,2.83,1.55,,,,,,,,,,,4.38,2,0
316,2,06:59:22,2,57,10.2,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.42,3,0
317,2,07:00:53,2,57,9.3,,,,,,,,,,,5.19,3.18,,,,,,,,,,,8.37,3,0
318,2,07:00:55,2,55,9.1,,,,,,,,,,,2.70,1.41,,,,,,,,,,,4.11,2,0
319,1,07:01:18,5,61,15.0,4.3,30.0,4.0,,,,,,,,13.57,18.86,18.63,18.30,18.60,,,,,,,,87.96,9,0
320,1,07:01:57,2,55,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
321,2,07:02:31,2,62,12.0,,,,,,,,,,,4.12,3.76,,,,,,,,,,,7.88,3,0
322,2,07:03:05,5,48,17.2,4.2,32.2,4.0,,,,,,,,14.23,7.81,7.48,5.36,5.98,,,,,,,,40.86,9,0
323,2,07:03:36,2,62,7.7,,,,,,,,,,,1.98,2.26,,,,,,,,,,,4.24,2,0
324,2,07:03:38,2,62,13.0,,,,,,,,,,,3.41,3.89,,,,,,,,,,,7.30,3,0
325,2,07:04:13,2,59,8.6,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.50,2,0
326,1,07:04:18,2,65,9.4,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,2,0
327,2,07:04:20,2,64,11.7,,,,,,,,,,,3.58,2.20,,,,,,,,,,,5.78,3,0
328,2,07:05:50,2,66,7.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
329,1,07:06:12,2,55,10.2,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
330,2,07:06:28,2,57,8.9,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.22,2,0
331,2,07:07:23,2,55,10.0,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.30,3,0
332,1,07:07:30,5,58,15.2,4.2,29.2,4.0,,,,,,,,10.53,6.68,6.53,3.23,3.81,,,,,,,,30.78,9,0
333,2,07:08:25,2,48,13.3,,,,,,,,,,,5.10,6.17,,,,,,,,,,,11.27,5,0
334,2,07:09:06,2,63,10.8,,,,,,,,,,,3.50,3.33,,,,,,,,,,,6.83,3,0
335,2,07:10:20,2,62,9.2,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,2,0
336,2,07:10:22,5,60,14.6,4.3,29.3,4.0,,,,,,,,11.74,7.91,7.13,5.35,4.65,,,,,,,,36.79,9,0
337,2,07:10:27,2,57,11.9,,,,,,,,,,,3.30,3.45,,,,,,,,,,,6.74,3,0
338,2,07:10:30,2,62,11.5,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.20,3,0
339,2,07:10:44,2,63,9.2,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
340,1,07:11:16,2,63,7.7,,,,,,,,,,,1.75,2.04,,,,,,,,,,,3.79,2,0
341,2,07:11:17,2,56,9.9,,,,,,,,,,,3.32,3.24,,,,,,,,,,,6.57,3,0
342,2,07:11:26,2,57,9.5,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.21,2,0
343,1,07:11:42,2,57,9.2,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.04,2,0
344,2,07:11:43,2,55,9.4,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
345,1,07:11:55,2,59,8.7,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0
346,1,07:12:26,2,53,22.8,,,,,,,,,,,8.21,11.61,,,,,,,,,,,19.82,5,0
347,2,07:12:26,3,50,16.3,4.2,,,,,,,,,,16.79,27.96,22.39,,,,,,,,,,67.15,6,0
348,1,07:12:27,2,54,11.8,,,,,,,,,,,3.55,2.45,,,,,,,,,,,6.00,3,0