veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,68,8.7,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
2,1,00:00:41,4,70,16.8,4.4,18.3,,,,,,,,,10.62,7.02,6.62,8.69,,,,,,,,,32.95,8,0
3,1,00:01:07,5,66,17.1,4.2,33.5,4.0,,,,,,,,11.39,15.67,15.96,13.62,14.26,,,,,,,,70.91,9,0
4,1,00:01:12,5,70,11.9,4.3,34.8,3.9,,,,,,,,10.09,6.88,6.38,5.04,4.62,,,,,,,,33.00,9,36
5,1,00:01:28,5,66,17.4,4.4,35.0,4.0,,,,,,,,13.66,17.30,16.61,15.80,16.24,,,,,,,,79.62,9,36
6,1,00:01:36,2,67,9.3,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
7,3,00:01:38,2,68,9.9,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,3,0
8,1,00:01:42,5,70,17.1,4.3,29.6,10.0,,,,,,,,10.84,16.41,15.17,15.50,15.43,,,,,,,,73.36,16,0
9,1,00:01:51,2,67,8.7,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
10,1,00:02:32,2,55,8.9,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
11,2,00:02:33,5,74,17.2,4.2,32.8,3.8,,,,,,,,9.88,7.16,6.62,6.38,6.84,,,,,,,,36.88,9,0
13,1,00:02:37,2,77,9.4,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0
14,1,00:02:41,2,74,12.1,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0
15,2,00:03:01,4,68,13.3,20.4,2.8,,,,,,,,,3.86,5.78,4.95,5.04,,,,,,,,,19.63,3,0
16,4,00:03:02,2,73,9.4,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
17,1,00:03:26,5,68,17.1,4.2,33.3,4.1,,,,,,,,11.21,9.33,9.61,7.31,7.14,,,,,,,,44.61,9,36
18,1,00:03:30,2,70,13.4,,,,,,,,,,,3.68,2.59,,,,,,,,,,,6.27,3,0
19,4,00:03:51,2,68,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
20,4,00:04:22,2,78,8.9,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0
21,2,00:04:36,2,82,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
22,1,00:04:44,5,65,12.9,20.9,9.4,21.8,,,,,,,,10.73,17.32,14.94,11.73,7.61,,,,,,,,62.32,11,36
23,4,00:05:01,2,68,9.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
24,3,00:05:13,2,71,8.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
25,4,00:05:15,2,71,8.9,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.81,2,0
26,1,00:05:26,2,71,8.8,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0
27,4,00:05:27,2,70,9.4,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
28,4,00:05:32,5,63,11.3,4.3,31.7,4.1,,,,,,,,7.31,10.18,9.91,10.93,9.29,,,,,,,,47.62,9,0
29,1,00:05:34,2,71,8.1,,,,,,,,,,,20.82,1.60,,,,,,,,,,,22.42,0,34
30,1,00:05:51,7,66,16.4,1.1,4.4,4.0,33.3,3.9,,,,,,13.94,17.02,45.80,19.05,14.78,14.15,14.44,,,,,,139.18,0,0
31,2,00:05:55,5,69,17.3,4.2,32.9,4.0,,,,,,,,10.53,10.80,10.65,4.81,5.67,,,,,,,,42.45,9,0
32,1,00:05:55,2,64,9.6,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
33,4,00:06:02,2,76,9.9,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,3,0
34,4,00:06:31,2,70,9.0,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
35,2,00:07:07,2,71,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0
36,4,00:07:13,5,71,18.5,4.5,36.6,4.1,,,,,,,,9.60,9.41,11.61,7.12,9.29,,,,,,,,47.02,9,0
37,3,00:07:43,5,71,19.7,4.2,31.0,4.0,,,,,,,,7.01,4.93,4.76,2.71,2.52,,,,,,,,21.92,9,0
38,4,00:07:44,4,65,15.5,20.9,2.9,,,,,,,,,3.49,6.24,1.64,1.84,,,,,,,,,13.21,8,0
39,4,00:08:02,2,75,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
40,4,00:08:12,3,71,19.2,4.3,,,,,,,,,,9.53,13.26,13.01,,,,,,,,,,35.81,6,0
41,4,00:08:12,2,72,4.4,,,,,,,,,,,15.40,14.25,,,,,,,,,,,29.65,14,38
42,4,00:08:20,3,76,21.1,4.5,,,,,,,,,,9.62,13.10,15.04,,,,,,,,,,37.76,6,0
43,4,00:08:20,2,74,4.2,,,,,,,,,,,14.63,15.95,,,,,,,,,,,30.58,14,38
44,4,00:08:33,2,70,8.8,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
45,1,00:08:46,2,70,8.4,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
46,2,00:08:47,2,78,9.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,2,0
47,1,00:08:48,6,69,20.0,4.3,35.2,4.6,4.6,,,,,,,12.68,12.90,13.68,6.17,11.87,8.02,,,,,,,65.32,10,0
48,1,00:08:51,2,70,10.0,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,3,0
49,3,00:09:04,2,73,10.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,3,0
50,1,00:09:05,2,75,9.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
51,4,00:09:26,2,73,8.5,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.76,2,0
52,3,00:09:40,2,73,8.8,,,,,,,,,,,1.26,0.72,,,,,,,,,,,1.98,2,0
53,1,00:09:42,5,65,17.2,4.3,29.1,10.1,,,,,,,,12.24,16.78,16.59,15.92,16.01,,,,,,,,77.54,16,0
54,4,00:09:46,5,67,14.9,4.2,32.2,10.0,,,,,,,,8.23,10.16,10.15,10.35,9.78,,,,,,,,48.67,16,0
55,2,00:09:56,5,66,14.6,4.3,30.8,10.0,,,,,,,,9.39,12.07,11.77,11.58,11.56,,,,,,,,56.36,16,0
56,1,00:10:14,6,72,17.2,4.3,19.3,10.1,21.2,,,,,,,10.71,8.02,8.66,14.02,11.12,12.63,,,,,,,65.18,12,0
57,1,00:10:24,2,73,9.9,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
58,4,00:10:33,2,67,9.6,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.24,2,0
59,4,00:10:47,5,71,13.4,4.4,38.8,4.2,,,,,,,,8.59,9.62,10.08,8.66,8.95,,,,,,,,45.90,9,0
60,1,00:10:58,2,75,10.0,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
61,2,00:11:06,5,71,17.1,4.2,36.1,3.9,,,,,,,,11.30,11.61,11.27,12.51,11.29,,,,,,,,57.99,9,0
62,1,00:11:11,10,71,11.5,18.1,2.2,24.7,1.6,1.6,1.7,1.7,1.6,,,4.33,3.14,2.80,2.89,4.06,4.65,5.48,5.95,6.34,7.21,,,46.85,13,0
63,1,00:11:27,2,72,9.5,,,,,,,,,,,44.00,1.61,,,,,,,,,,,45.61,0,34
65,1,00:11:59,5,66,14.4,4.2,30.4,4.1,,,,,,,,9.73,5.63,5.94,7.63,6.23,,,,,,,,35.17,9,0
66,4,00:12:15,5,65,15.8,4.4,32.1,4.1,,,,,,,,9.59,9.97,9.09,12.27,12.93,,,,,,,,53.85,9,0
67,4,00:12:19,6,73,12.5,4.4,20.1,10.1,22.9,,,,,,,8.00,8.67,8.49,6.42,8.84,7.94,,,,,,,48.37,12,0
68,3,00:12:22,2,73,8.9,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.07,2,0
69,4,00:12:50,2,68,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.70,2,0
70,4,00:13:05,5,63,20.5,4.4,32.8,4.2,,,,,,,,8.58,11.29,11.88,14.47,14.61,,,,,,,,60.83,9,0
71,2,00:13:08,2,72,25.8,,,,,,,,,,,10.71,13.01,,,,,,,,,,,23.72,4,0
72,1,00:13:09,5,67,18.2,4.3,30.4,10.0,,,,,,,,11.20,14.19,14.85,12.53,14.37,,,,,,,,67.13,16,0
73,2,00:13:34,2,72,8.7,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.74,2,0
74,2,00:13:46,2,64,11.9,,,,,,,,,,,4.48,3.52,,,,,,,,,,,8.00,3,0
75,4,00:13:50,2,73,9.0,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0
76,4,00:13:52,2,75,9.2,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0
77,1,00:14:29,5,65,16.7,4.2,35.0,4.0,,,,,,,,11.28,9.87,9.38,6.15,7.48,,,,,,,,44.16,9,0
78,1,00:14:33,2,73,9.8,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
79,3,00:14:34,2,75,8.9,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0
80,1,00:14:39,5,69,16.4,4.4,32.3,4.0,,,,,,,,10.29,6.59,6.28,7.45,7.82,,,,,,,,38.42,9,0
81,2,00:14:40,5,71,20.4,4.2,33.5,4.0,,,,,,,,11.42,9.68,9.90,6.94,7.71,,,,,,,,45.66,9,0
82,4,00:14:53,5,63,17.9,4.6,37.4,5.3,,,,,,,,10.02,9.33,10.11,10.53,9.14,,,,,,,,49.13,9,0
83,4,00:14:56,6,63,12.6,4.4,20.3,10.2,22.0,,,,,,,8.15,8.40,8.53,12.81,9.01,8.17,,,,,,,55.06,12,0
84,1,00:15:00,2,63,11.5,,,,,,,,,,,3.67,3.38,,,,,,,,,,,7.05,3,0
85,4,00:15:53,2,78,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.01,2,0
86,4,00:16:01,5,65,12.1,4.4,35.6,4.2,,,,,,,,9.00,8.83,7.52,8.06,8.94,,,,,,,,42.35,9,0
87,2,00:16:31,5,64,17.1,4.2,34.6,4.0,,,,,,,,9.71,5.61,5.21,4.79,4.65,,,,,,,,29.97,9,0
89,1,00:16:40,2,78,8.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
90,2,00:17:12,2,73,8.7,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0
91,3,00:17:33,2,75,10.4,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,3,0
92,4,00:18:01,3,72,20.6,4.6,,,,,,,,,,10.15,11.57,11.94,,,,,,,,,,33.65,6,0
93,4,00:18:01,2,71,4.3,,,,,,,,,,,11.93,10.87,,,,,,,,,,,22.80,14,38
94,3,00:18:12,5,73,11.3,4.3,35.8,4.0,,,,,,,,7.18,6.74,6.54,8.09,8.60,,,,,,,,37.15,9,0
95,4,00:18:20,2,69,9.3,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
96,3,00:18:29,2,68,8.9,,,,,,,,,,,1.38,1.12,,,,,,,,,,,2.50,2,0
97,4,00:18:29,5,59,17.9,4.3,30.3,9.8,,,,,,,,10.56,13.73,13.48,15.21,16.26,,,,,,,,69.24,16,0
98,4,00:18:32,2,58,11.1,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0
99,3,00:18:34,3,66,28.1,3.9,,,,,,,,,,11.66,10.75,7.78,,,,,,,,,,30.19,4,0
100,4,00:18:39,5,61,18.4,4.6,31.9,10.3,,,,,,,,8.62,13.31,13.80,12.68,12.25,,,,,,,,60.66,16,0
101,1,00:19:14,2,64,14.6,,,,,,,,,,,3.36,4.70,,,,,,,,,,,8.06,5,0
102,4,00:19:19,2,73,9.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
103,1,00:19:24,2,66,8.8,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
104,1,00:19:35,5,69,17.5,4.3,34.9,4.1,,,,,,,,12.97,14.44,14.45,14.68,16.39,,,,,,,,72.94,9,0
105,4,00:19:39,2,75,10.0,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,3,0
106,3,00:19:57,2,72,9.4,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
107,4,00:20:22,2,71,9.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,3,0
108,1,00:21:06,5,68,17.0,4.3,35.0,4.1,,,,,,,,12.05,10.69,10.72,6.44,6.36,,,,,,,,46.26,9,0
109,1,00:21:07,2,13,2.0,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.47,14,0
110,1,00:21:21,2,74,11.6,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
111,1,00:21:24,5,70,17.4,4.2,38.7,4.5,,,,,,,,9.99,7.56,7.95,5.89,7.18,,,,,,,,38.58,9,0
112,4,00:21:55,2,66,8.8,,,,,,,,,,,1.58,0.79,,,,,,,,,,,2.37,2,0
113,4,00:22:02,5,69,11.9,4.3,36.9,4.0,,,,,,,,7.24,6.22,7.06,8.30,9.11,,,,,,,,37.94,9,0
114,1,00:22:40,5,64,12.1,4.3,31.1,4.1,,,,,,,,11.57,9.45,9.70,6.76,6.54,,,,,,,,44.02,9,0
115,1,00:22:43,5,68,14.6,25.1,3.0,3.0,,,,,,,,6.17,8.93,4.29,4.42,4.94,,,,,,,,28.75,10,0
116,1,00:22:44,2,72,9.2,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
117,2,00:22:46,5,72,17.9,4.1,35.7,4.1,,,,,,,,7.65,10.52,11.41,10.78,11.18,,,,,,,,51.54,9,0
119,1,00:22:55,5,69,17.2,4.2,23.1,4.9,,,,,,,,9.89,5.09,4.78,4.33,4.09,,,,,,,,28.19,9,0
120,3,00:23:33,5,63,11.5,4.2,34.8,4.0,,,,,,,,7.19,8.18,5.54,8.91,10.02,,,,,,,,39.83,9,0
122,2,00:23:45,2,76,9.4,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
123,2,00:24:15,2,74,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
124,4,00:24:19,5,66,15.5,4.4,34.1,4.2,,,,,,,,9.97,10.96,11.53,13.47,13.46,,,,,,,,59.38,9,0
125,4,00:24:33,2,75,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0
126,1,00:24:57,5,70,16.7,4.4,32.7,4.0,,,,,,,,12.14,15.49,14.98,15.62,15.27,,,,,,,,73.51,9,0
127,4,00:25:08,5,65,12.6,21.7,10.1,23.1,,,,,,,,9.36,18.11,15.68,8.28,6.84,,,,,,,,58.27,11,0
128,1,00:25:11,5,69,21.1,4.5,35.2,10.0,,,,,,,,11.57,13.30,15.40,15.15,16.40,,,,,,,,71.83,16,0
129,4,00:25:36,5,73,18.2,4.5,33.1,4.3,,,,,,,,9.11,7.52,7.99,13.56,13.58,,,,,,,,51.76,9,0
130,1,00:25:52,2,70,8.6,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
131,4,00:25:55,5,66,15.6,4.2,30.6,4.2,,,,,,,,8.93,8.87,10.27,11.80,12.61,,,,,,,,52.48,9,0
132,3,00:25:59,2,75,9.4,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
133,4,00:26:25,5,71,17.7,4.4,31.6,4.1,,,,,,,,9.51,5.92,5.63,6.73,7.55,,,,,,,,35.34,9,0
134,1,00:26:39,5,75,17.1,4.4,35.1,4.1,,,,,,,,12.31,12.74,12.96,13.18,13.24,,,,,,,,64.44,9,0
135,1,00:26:42,2,74,8.5,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
136,1,00:27:19,2,68,8.9,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,2,0
137,1,00:27:25,2,66,8.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
138,1,00:27:34,2,73,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
139,4,00:27:36,2,76,9.1,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.22,2,0
140,1,00:28:14,2,70,9.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
141,1,00:28:23,5,64,19.2,4.3,29.9,9.9,,,,,,,,11.77,11.28,12.20,13.50,15.12,,,,,,,,63.87,16,0
142,1,00:28:30,2,70,9.9,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.73,3,0
143,2,00:28:31,2,75,9.8,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
144,2,00:28:32,2,73,8.0,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
145,1,00:28:51,3,70,11.5,12.3,,,,,,,,,,3.06,3.49,2.01,,,,,,,,,,8.56,3,0
146,2,00:29:18,3,80,11.5,17.1,,,,,,,,,,3.07,3.03,1.96,,,,,,,,,,8.06,3,0
147,2,00:29:21,5,70,17.4,4.3,35.7,4.0,,,,,,,,11.60,11.52,11.65,11.37,12.39,,,,,,,,58.53,9,0
148,1,00:29:46,2,69,9.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
149,1,00:30:21,2,73,8.8,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
150,4,00:30:22,5,71,16.1,4.4,31.8,4.1,,,,,,,,8.86,8.01,8.08,7.03,5.34,,,,,,,,37.32,9,0
151,2,00:30:46,5,67,13.3,4.2,30.9,3.9,,,,,,,,10.69,12.83,12.51,12.67,13.55,,,,,,,,62.25,9,0
152,4,00:30:48,2,70,9.0,,,,,,,,,,,1.42,1.42,,,,,,,,,,,2.84,2,0
153,4,00:30:50,2,73,8.8,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
154,4,00:30:59,3,69,19.7,4.3,,,,,,,,,,9.07,13.61,12.17,,,,,,,,,,34.85,6,0
155,4,00:30:59,2,73,4.4,,,,,,,,,,,12.88,12.72,,,,,,,,,,,25.60,14,38
156,1,00:31:54,5,65,17.1,4.2,39.0,4.2,,,,,,,,10.71,9.08,9.20,7.88,9.09,,,,,,,,45.96,9,0
157,4,00:32:06,2,75,9.8,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
158,1,00:32:15,5,71,18.8,4.3,32.7,4.0,,,,,,,,13.05,15.70,17.61,17.22,17.91,,,,,,,,81.50,9,0
159,4,00:32:18,5,65,12.4,21.4,9.5,22.4,,,,,,,,6.86,11.57,10.60,10.82,7.86,,,,,,,,47.71,11,0
160,1,00:32:29,4,63,11.5,4.3,18.3,,,,,,,,,11.41,7.16,6.74,6.64,,,,,,,,,31.96,8,0
161,4,00:32:29,2,73,12.2,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,3,0
162,4,00:32:35,2,78,9.4,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
163,2,00:32:44,2,74,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
164,2,00:33:17,5,66,13.1,4.3,29.8,4.0,,,,,,,,9.14,7.68,7.87,6.06,7.47,,,,,,,,38.23,9,0
165,2,00:33:35,2,74,11.6,,,,,,,,,,,3.31,2.60,,,,,,,,,,,5.91,3,0
166,1,00:33:36,2,70,10.0,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
167,1,00:33:53,2,70,12.0,,,,,,,,,,,3.19,2.08,,,,,,,,,,,5.27,3,0
168,1,00:34:28,2,55,3.9,,,,,,,,,,,0.81,1.25,,,,,,,,,,,2.05,0,0
169,1,00:34:36,5,64,18.8,4.2,32.8,4.1,,,,,,,,10.20,5.34,5.93,3.03,2.88,,,,,,,,27.37,9,0
170,1,00:34:43,4,71,12.1,14.7,2.9,,,,,,,,,3.40,2.59,1.15,1.04,,,,,,,,,8.17,3,0
171,3,00:34:56,2,75,7.8,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.40,2,0
172,4,00:35:15,2,76,9.5,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
173,2,00:35:24,2,68,10.1,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
174,3,00:35:40,2,67,11.8,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
175,4,00:35:42,5,63,13.2,22.0,9.5,23.1,,,,,,,,8.46,9.56,8.88,5.79,6.04,,,,,,,,38.72,11,0
176,2,00:36:26,2,71,8.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
177,1,00:36:29,2,70,11.5,,,,,,,,,,,3.64,4.10,,,,,,,,,,,7.74,3,0
178,2,00:36:55,5,66,12.8,4.3,31.0,4.1,,,,,,,,10.58,13.77,12.83,12.87,13.30,,,,,,,,63.36,9,0
179,4,00:36:59,5,73,20.9,4.6,34.0,4.2,,,,,,,,8.56,10.21,10.53,9.48,9.94,,,,,,,,48.72,9,0
180,2,00:37:12,5,64,16.7,4.2,37.6,4.0,,,,,,,,10.35,8.70,8.39,6.84,7.01,,,,,,,,41.28,9,0
181,4,00:37:19,5,71,16.9,4.5,33.5,10.6,,,,,,,,10.28,11.31,11.36,9.29,10.53,,,,,,,,52.77,16,0
182,4,00:37:22,2,75,9.2,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
183,2,00:37:24,5,66,11.4,4.2,34.1,4.0,,,,,,,,9.07,5.34,5.35,5.06,4.91,,,,,,,,29.74,9,0
184,4,00:37:37,5,63,11.7,4.1,34.9,4.0,,,,,,,,7.47,8.05,3.80,3.53,6.71,,,,,,,,29.56,9,0
185,2,00:37:44,5,72,13.7,4.2,30.2,3.9,,,,,,,,9.34,13.55,14.15,10.24,14.58,,,,,,,,61.85,9,0
186,1,00:37:52,5,71,15.3,4.3,33.7,4.0,,,,,,,,10.87,13.94,14.92,14.70,15.49,,,,,,,,69.92,9,0
187,1,00:38:08,2,75,9.1,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
188,1,00:38:30,2,73,9.8,,,,,,,,,,,3.09,3.17,,,,,,,,,,,6.26,2,0
189,2,00:38:35,2,73,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
190,1,00:38:36,5,73,12.2,4.3,28.9,4.1,,,,,,,,9.67,5.02,4.63,3.10,3.83,,,,,,,,26.25,9,0
191,4,00:38:45,2,67,8.9,,,,,,,,,,,1.27,1.03,,,,,,,,,,,2.30,2,0
192,2,00:38:45,2,78,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
193,1,00:38:49,2,70,8.6,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,2,0
194,4,00:39:22,5,68,13.1,22.5,9.9,23.3,,,,,,,,7.73,12.62,9.19,10.02,5.55,,,,,,,,45.11,11,0
195,1,00:40:41,5,69,15.5,4.3,32.3,4.1,,,,,,,,11.47,14.01,14.59,15.90,16.72,,,,,,,,72.69,9,0
196,1,00:40:52,2,70,9.3,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
197,4,00:40:53,2,76,10.2,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,3,0
198,1,00:40:58,4,50,1.1,3.2,7.9,,,,,,,,,2.39,2.06,1.92,3.44,,,,,,,,,9.80,0,0
199,4,00:41:18,2,68,11.7,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
200,1,00:41:22,2,75,7.2,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.06,2,0
201,1,00:41:28,2,71,9.2,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
202,4,00:41:36,5,70,12.5,4.6,37.5,4.4,,,,,,,,9.41,9.93,10.17,6.33,6.62,,,,,,,,42.47,9,0
203,3,00:41:37,2,70,9.1,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
204,1,00:41:51,2,75,11.8,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.70,3,0
205,1,00:42:31,5,65,11.5,4.3,36.1,4.1,,,,,,,,9.37,6.60,7.54,4.68,4.98,,,,,,,,33.17,9,0
206,4,00:43:00,5,71,15.9,4.3,31.2,4.1,,,,,,,,9.51,4.47,4.00,3.32,3.74,,,,,,,,25.04,9,0
207,1,00:43:01,2,72,12.8,,,,,,,,,,,4.51,3.20,,,,,,,,,,,7.70,3,0
208,4,00:43:06,5,66,19.3,4.5,36.1,4.2,,,,,,,,8.66,5.68,4.60,3.20,2.94,,,,,,,,25.09,9,0
209,4,00:43:12,5,69,20.3,4.4,29.7,10.4,,,,,,,,8.06,5.04,5.26,3.54,4.14,,,,,,,,26.05,16,0
210,1,00:43:14,5,63,17.3,4.2,31.2,4.1,,,,,,,,12.22,11.78,12.71,5.91,6.52,,,,,,,,49.14,9,0
211,2,00:43:17,2,73,9.3,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
212,4,00:43:30,5,61,19.6,4.3,32.7,4.1,,,,,,,,9.89,5.38,5.37,3.55,3.38,,,,,,,,27.57,9,0
213,1,00:43:46,6,71,19.4,4.2,34.8,4.9,5.1,,,,,,,11.95,16.23,17.42,10.96,12.26,10.82,,,,,,,79.64,10,0
214,2,00:44:48,2,77,10.4,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,3,0
215,4,00:45:04,5,73,21.1,4.4,34.0,4.2,,,,,,,,9.34,12.49,12.91,10.75,13.47,,,,,,,,58.96,9,0
216,4,00:45:22,5,72,18.6,4.3,33.0,4.0,,,,,,,,7.69,12.46,12.46,6.08,8.48,,,,,,,,47.18,9,0
217,1,00:45:26,5,62,17.1,4.3,31.5,4.0,,,,,,,,10.49,7.79,8.60,8.50,9.44,,,,,,,,44.82,9,0
218,2,00:46:36,2,76,8.3,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
219,2,00:46:44,2,63,9.0,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
220,1,00:46:53,6,55,11.2,3.2,14.3,7.3,16.9,,,,,,,2.88,2.89,3.63,4.93,4.42,1.98,,,,,,,20.72,0,36
221,2,00:46:53,6,71,10.8,4.2,18.8,9.5,22.0,,,,,,,4.98,8.35,8.37,7.83,8.04,8.02,,,,,,,45.61,12,0
222,2,00:47:03,5,73,17.1,4.3,34.7,3.9,,,,,,,,8.56,6.27,6.96,4.27,5.31,,,,,,,,31.38,9,0
223,4,00:47:11,2,75,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
224,3,00:47:15,2,80,11.4,,,,,,,,,,,2.72,4.51,,,,,,,,,,,7.22,3,0
225,1,00:48:05,5,65,16.3,4.3,29.6,4.1,,,,,,,,12.22,15.79,16.73,15.45,15.51,,,,,,,,75.70,9,0
228,1,00:49:18,3,73,16.7,4.5,,,,,,,,,,9.41,12.11,8.71,,,,,,,,,,30.23,6,0
229,2,00:49:53,3,70,10.0,13.1,,,,,,,,,,3.13,3.25,1.81,,,,,,,,,,8.19,3,0
230,4,00:50:36,2,73,8.5,,,,,,,,,,,3.02,1.85,,,,,,,,,,,4.87,2,0
231,4,00:50:42,2,73,13.5,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
232,1,00:50:54,5,68,16.9,4.3,32.5,4.0,,,,,,,,10.49,6.63,6.60,5.79,7.13,,,,,,,,36.63,9,0
233,1,00:50:58,2,71,9.9,,,,,,,,,,,2.84,2.86,,,,,,,,,,,5.70,3,0
234,3,00:50:58,2,74,17.3,,,,,,,,,,,4.41,8.81,,,,,,,,,,,13.22,5,0
235,4,00:50:59,5,69,16.6,4.3,33.4,3.9,,,,,,,,9.09,11.17,9.43,4.00,4.82,,,,,,,,38.52,9,0
236,4,00:51:04,5,69,14.0,4.5,36.2,4.3,,,,,,,,7.69,10.40,9.40,6.47,6.68,,,,,,,,40.65,9,0
237,3,00:51:09,2,75,9.0,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
238,4,00:51:09,2,76,11.4,,,,,,,,,,,2.77,3.45,,,,,,,,,,,6.23,3,0
239,4,00:51:13,2,73,14.0,,,,,,,,,,,4.15,3.29,,,,,,,,,,,7.44,5,0
240,1,00:51:16,5,72,17.3,4.2,36.1,3.9,,,,,,,,10.63,10.62,9.49,5.61,8.72,,,,,,,,45.06,9,0
241,2,00:51:19,5,73,17.1,4.2,29.5,3.9,,,,,,,,11.38,13.66,13.53,12.95,13.49,,,,,,,,65.00,9,0
242,4,00:51:33,2,71,9.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
243,3,00:51:39,5,66,11.3,4.2,31.1,4.0,,,,,,,,6.19,4.83,4.62,4.46,4.94,,,,,,,,25.03,9,0
244,4,00:52:07,5,70,16.9,4.4,33.7,4.1,,,,,,,,11.53,13.40,11.96,9.72,10.80,,,,,,,,57.40,9,0
245,2,00:53:09,2,68,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
246,3,00:53:18,5,68,13.5,4.3,31.2,4.2,,,,,,,,5.60,4.38,3.99,3.16,2.89,,,,,,,,20.02,9,0
247,1,00:53:31,5,62,12.5,20.9,9.5,22.1,,,,,,,,11.04,15.94,14.38,11.28,10.58,,,,,,,,63.21,11,0
248,1,00:53:51,5,70,19.9,4.3,35.7,3.9,,,,,,,,10.44,9.84,10.23,8.42,9.70,,,,,,,,48.63,9,0
249,4,00:53:53,5,65,12.5,4.6,33.3,4.3,,,,,,,,8.57,9.96,9.18,12.05,11.46,,,,,,,,51.22,9,0
251,4,00:54:03,2,62,21.5,,,,,,,,,,,8.72,9.81,,,,,,,,,,,18.52,5,0
252,4,00:54:21,2,75,12.0,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.56,3,0
253,1,00:54:41,2,70,10.1,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
254,4,00:54:42,2,71,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
255,1,00:54:57,2,75,10.0,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.42,3,0
256,2,00:55:00,4,14,3.1,0.8,5.3,,,,,,,,,3.97,2.03,2.02,1.15,,,,,,,,,9.16,7,0
258,1,00:55:05,2,73,9.0,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
259,1,00:55:12,2,74,9.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
260,2,00:55:25,2,77,9.8,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
261,2,00:55:47,2,73,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
262,4,00:56:39,5,65,17.9,4.3,33.7,4.1,,,,,,,,8.92,11.12,9.79,12.18,13.81,,,,,,,,55.82,9,0
263,1,00:56:54,2,70,20.2,,,,,,,,,,,7.67,9.53,,,,,,,,,,,17.20,5,0
264,4,00:57:19,2,75,9.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
265,1,00:57:24,5,60,15.7,4.2,32.7,4.1,,,,,,,,12.77,7.27,7.18,6.97,6.80,,,,,,,,41.00,9,0
266,2,00:57:27,2,77,8.9,,,,,,,,,,,2.24,2.31,,,,,,,,,,,4.55,2,0
267,4,00:57:34,5,63,13.1,21.8,9.8,22.8,,,,,,,,8.58,12.60,15.67,10.23,15.52,,,,,,,,62.59,11,0
268,1,00:57:38,2,73,9.9,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
269,2,00:57:39,2,72,10.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
270,1,00:57:40,3,64,9.2,12.1,,,,,,,,,,2.26,1.61,1.41,,,,,,,,,,5.28,2,0
271,2,00:57:41,2,71,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
272,4,00:57:46,2,73,11.2,,,,,,,,,,,2.40,2.95,,,,,,,,,,,5.34,3,0
273,4,00:57:50,2,72,9.0,,,,,,,,,,,1.91,2.21,,,,,,,,,,,4.13,2,0
274,4,00:58:20,2,67,9.7,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
275,4,00:58:31,2,71,9.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
276,1,00:58:43,5,70,16.0,4.2,31.7,4.0,,,,,,,,10.82,10.50,10.57,10.52,10.71,,,,,,,,53.12,9,0
277,1,00:59:05,2,70,9.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
278,1,00:59:20,2,73,8.6,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
279,4,00:59:25,2,69,9.7,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
280,1,00:59:38,2,71,10.6,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.14,3,0
281,1,00:59:41,2,69,8.1,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0
282,1,01:00:14,2,71,10.2,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
283,1,01:00:20,5,71,16.8,4.3,30.5,9.9,,,,,,,,11.99,13.18,14.09,13.96,15.94,,,,,,,,69.16,16,0
284,4,01:00:21,2,73,9.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
285,4,01:01:39,2,75,9.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
286,1,01:01:45,4,67,11.7,14.9,2.9,,,,,,,,,3.09,2.53,1.20,0.92,,,,,,,,,7.75,3,0
287,4,01:02:31,2,47,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
288,1,01:03:00,2,67,8.6,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
289,4,01:03:06,2,76,9.5,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
290,1,01:03:14,5,66,17.1,4.3,32.5,4.0,,,,,,,,10.90,5.49,5.25,5.43,5.50,,,,,,,,32.56,9,0
291,1,01:03:19,5,70,16.4,4.2,27.2,4.3,,,,,,,,11.79,15.52,16.11,16.39,17.41,,,,,,,,77.22,9,0
292,1,01:03:54,5,68,17.1,4.3,31.9,4.0,,,,,,,,10.49,7.83,7.65,4.97,4.44,,,,,,,,35.38,9,0
293,4,01:03:57,2,75,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
294,3,01:04:35,2,76,9.9,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,3,0
295,2,01:04:50,5,69,17.0,4.3,36.7,3.9,,,,,,,,9.96,11.26,10.52,8.98,9.12,,,,,,,,49.84,9,0
296,1,01:04:55,2,76,9.0,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.31,2,0
297,4,01:06:07,2,76,8.7,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.66,2,0
298,4,01:06:10,5,75,20.4,4.5,31.3,10.7,,,,,,,,9.14,5.99,6.41,3.20,3.78,,,,,,,,28.53,16,0
299,4,01:07:02,3,73,24.6,4.7,,,,,,,,,,11.73,5.72,13.57,,,,,,,,,,31.03,4,0
300,1,01:07:05,5,69,12.2,4.2,27.9,4.0,,,,,,,,10.08,12.21,12.50,12.00,13.53,,,,,,,,60.31,9,0
301,4,01:07:17,2,73,9.0,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
302,4,01:07:18,2,73,9.6,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.96,2,0
303,2,01:08:06,5,69,19.5,4.3,36.2,4.0,,,,,,,,11.00,12.64,12.98,11.54,11.75,,,,,,,,59.91,9,0
304,1,01:08:34,2,73,8.5,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
305,4,01:09:59,5,68,12.9,21.5,9.9,21.9,,,,,,,,7.24,10.05,6.66,8.28,6.48,,,,,,,,38.71,11,0
306,1,01:10:13,2,63,9.7,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0
307,4,01:10:25,2,79,9.2,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,2,0
308,3,01:10:40,5,75,13.8,4.2,29.4,3.9,,,,,,,,7.06,3.81,3.82,2.47,2.44,,,,,,,,19.60,9,0
309,4,01:10:46,2,75,9.4,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
310,1,01:10:50,5,66,11.9,4.4,36.6,4.0,,,,,,,,10.82,10.14,10.17,9.43,12.18,,,,,,,,52.73,9,0
311,1,01:11:36,5,72,20.3,4.5,31.4,4.1,,,,,,,,13.64,15.90,19.28,17.88,17.29,,,,,,,,83.99,9,0
312,1,01:11:38,2,71,9.2,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.96,2,0
313,4,01:11:42,5,70,17.5,4.3,32.4,4.1,,,,,,,,10.67,7.80,7.10,9.79,7.89,,,,,,,,43.25,9,0
314,4,01:11:48,2,70,11.3,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
315,4,01:12:03,2,69,9.4,,,,,,,,,,,2.34,2.72,,,,,,,,,,,5.06,2,0
316,1,01:12:25,5,69,19.5,4.4,29.9,10.0,,,,,,,,11.71,16.41,16.34,14.74,16.15,,,,,,,,75.34,16,0
317,1,01:12:28,2,74,9.0,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0
318,4,01:12:52,2,72,8.7,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.96,2,0
319,3,01:14:10,2,68,9.6,,,,,,,,,,,2.08,2.50,,,,,,,,,,,4.58,2,0
320,4,01:15:02,2,71,11.4,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.62,3,0
321,4,01:15:20,5,72,11.8,4.3,32.2,4.3,,,,,,,,7.84,7.17,6.03,6.47,5.31,,,,,,,,32.81,9,0
322,2,01:15:23,5,65,17.1,4.1,35.8,4.0,,,,,,,,11.28,12.04,12.24,11.34,11.79,,,,,,,,58.69,9,0
323,2,01:15:32,2,70,10.0,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,3,0
324,1,01:15:52,2,68,24.0,,,,,,,,,,,9.36,14.01,,,,,,,,,,,23.37,14,0