veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:15,2,60,8.9,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
2,2,00:04:04,2,63,9.4,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.48,2,0
3,2,00:08:01,2,60,9.1,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0
4,1,00:09:38,2,57,9.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.54,2,0
5,1,00:09:50,2,58,8.2,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0
6,1,00:11:57,2,65,9.0,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0
7,2,00:12:44,2,62,8.9,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
8,1,00:13:09,2,72,9.3,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0
9,1,00:13:59,5,62,19.6,4.4,34.2,4.0,,,,,,,,9.28,7.84,7.41,4.55,5.16,,,,,,,,34.24,9,0
10,2,00:15:43,2,59,8.7,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.24,2,0
11,2,00:15:57,2,60,8.9,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
12,1,00:16:45,2,55,9.1,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
13,1,00:16:58,2,68,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
14,1,00:16:59,2,58,9.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
15,2,00:20:03,2,63,10.5,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.15,3,0
16,1,00:22:19,2,63,8.9,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
17,2,00:22:35,2,62,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
18,1,00:25:19,2,63,7.3,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.84,2,0
19,2,00:25:42,2,52,9.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
20,1,00:26:11,2,54,10.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,3,0
21,1,00:30:25,3,63,10.8,16.2,,,,,,,,,,2.19,2.44,1.87,,,,,,,,,,6.49,3,0
22,1,00:31:52,2,58,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
23,1,00:33:09,2,62,8.6,,,,,,,,,,,1.52,0.77,,,,,,,,,,,2.28,2,0
24,1,00:33:42,2,66,9.9,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.28,3,0
25,2,00:37:32,2,61,8.9,,,,,,,,,,,1.71,1.70,,,,,,,,,,,3.40,2,0
26,1,00:39:49,2,63,9.4,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
27,1,00:42:11,2,62,9.0,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
28,2,00:43:56,2,64,10.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
29,2,00:46:26,2,58,9.1,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
30,1,00:47:11,2,67,8.6,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,2,0
31,1,00:54:27,2,66,8.8,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
32,1,00:55:01,2,45,10.5,,,,,,,,,,,2.18,4.02,,,,,,,,,,,6.19,3,0
33,1,00:55:13,2,52,8.9,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
34,1,00:55:55,2,56,9.4,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
35,2,00:56:24,2,63,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
36,1,01:00:43,2,57,8.9,,,,,,,,,,,1.50,0.81,,,,,,,,,,,2.31,2,0
37,2,01:01:19,2,63,8.5,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0
38,1,01:02:04,4,62,14.5,19.7,3.1,,,,,,,,,3.30,4.39,3.78,2.73,,,,,,,,,14.20,8,0
39,1,01:02:22,2,60,12.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
40,2,01:11:05,2,62,11.0,,,,,,,,,,,2.44,2.84,,,,,,,,,,,5.27,3,0
41,1,01:11:11,2,61,11.1,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,3,0
42,1,01:14:45,2,56,9.0,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
43,1,01:15:34,2,62,11.5,,,,,,,,,,,3.27,3.03,,,,,,,,,,,6.29,3,0
44,1,01:19:40,2,63,9.2,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
45,2,01:23:36,2,60,10.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0
46,2,01:25:46,5,57,16.9,4.3,32.3,4.1,,,,,,,,9.58,10.66,10.62,13.36,13.13,,,,,,,,57.36,9,0
47,1,01:28:12,2,58,8.9,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
50,1,01:31:28,2,60,9.9,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0
51,1,01:35:22,2,65,11.5,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,0
52,2,01:41:22,2,62,9.4,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
53,1,01:45:04,3,53,9.4,12.3,,,,,,,,,,2.04,2.15,0.57,,,,,,,,,,4.76,2,0
54,2,01:46:59,2,55,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
55,2,01:57:44,2,65,9.2,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
56,2,01:58:31,5,66,17.4,4.4,30.4,10.0,,,,,,,,10.06,11.63,12.18,13.79,14.08,,,,,,,,61.74,16,0
57,1,02:11:58,2,63,9.0,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.33,2,0
58,1,02:12:39,2,58,9.2,,,,,,,,,,,1.44,1.24,,,,,,,,,,,2.68,2,0
59,1,02:19:38,5,63,17.3,4.3,33.2,4.1,,,,,,,,10.88,12.92,13.33,13.55,13.25,,,,,,,,63.94,9,0
60,1,02:26:19,5,62,20.3,4.3,30.6,4.0,,,,,,,,8.61,11.23,11.47,12.01,12.82,,,,,,,,56.14,9,0
61,1,02:34:45,2,57,10.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,3,0
62,1,02:35:43,2,65,9.0,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
63,1,02:36:46,2,55,9.0,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
64,2,02:39:41,2,61,10.5,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.17,3,0
65,1,02:40:28,2,61,9.3,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0
66,2,02:47:52,5,58,17.3,4.2,32.0,4.1,,,,,,,,9.35,5.65,5.50,4.85,4.80,,,,,,,,30.16,9,0
67,1,02:48:59,2,63,11.9,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
68,2,02:50:25,2,60,9.1,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
69,2,02:54:14,4,58,11.6,16.7,2.7,,,,,,,,,2.92,5.19,1.98,2.35,,,,,,,,,12.45,3,0
70,2,02:57:16,2,60,9.3,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.75,2,0
71,2,02:57:42,2,58,9.3,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
72,1,03:01:20,2,60,9.4,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
73,1,03:04:50,2,52,10.1,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,3,0
74,1,03:08:26,2,63,9.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
75,1,03:30:13,2,56,8.9,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.88,2,0
76,2,03:44:16,2,70,12.8,,,,,,,,,,,3.55,2.83,,,,,,,,,,,6.37,3,0
77,2,03:44:52,2,70,9.5,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
78,2,03:45:00,2,68,9.2,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
79,1,03:55:08,2,72,14.4,,,,,,,,,,,3.33,2.09,,,,,,,,,,,5.42,5,0
80,1,04:03:40,2,66,8.5,,,,,,,,,,,1.23,0.91,,,,,,,,,,,2.14,2,0
81,1,04:13:09,2,58,9.0,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
82,1,04:20:29,2,65,9.3,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
83,1,04:22:16,2,63,8.9,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.75,2,0
84,1,04:26:00,2,65,9.9,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0
85,1,04:29:20,2,62,10.9,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,3,0
86,2,04:42:37,4,59,10.9,18.3,2.9,,,,,,,,,2.69,3.01,1.21,0.90,,,,,,,,,7.81,3,0
87,1,04:43:11,3,65,11.9,14.9,,,,,,,,,,2.54,2.62,1.87,,,,,,,,,,7.03,3,0
88,1,04:47:01,2,57,8.3,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0
89,1,04:48:57,2,61,9.6,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.98,2,0
90,1,05:05:47,2,73,9.8,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.75,3,0
91,1,05:13:52,2,53,9.7,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.31,2,0
92,2,05:14:03,2,63,9.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.72,2,0
93,1,05:15:59,2,62,11.5,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.45,3,0
94,1,05:16:15,2,59,9.3,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,0
95,1,05:22:51,2,59,10.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,3,0
96,2,05:33:32,7,61,20.9,4.4,40.0,4.5,14.1,4.5,,,,,,10.71,12.04,12.25,5.05,5.50,5.62,5.25,,,,,,56.42,10,0
97,1,05:36:09,2,64,9.9,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
98,2,05:48:28,2,57,10.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,3,0
99,1,05:56:44,2,62,9.0,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.17,2,0
100,1,06:01:44,2,66,8.8,,,,,,,,,,,1.19,0.64,,,,,,,,,,,1.83,2,0
101,1,06:06:01,2,69,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.73,2,0
102,1,06:07:40,2,62,9.8,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.24,3,0
103,2,06:11:00,2,58,8.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0
104,1,06:11:11,2,70,10.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0
105,2,06:14:10,2,65,9.4,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,0
106,1,06:16:36,2,62,9.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
107,1,06:17:20,2,57,9.0,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
108,2,06:22:04,2,60,11.1,,,,,,,,,,,2.91,3.56,,,,,,,,,,,6.47,3,0
109,1,06:27:41,2,59,9.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
110,1,06:33:20,2,60,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
111,2,06:34:07,2,60,13.4,,,,,,,,,,,4.46,3.08,,,,,,,,,,,7.53,3,0
112,1,06:34:48,2,58,9.1,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
113,1,06:35:15,2,60,10.5,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,3,0
114,1,06:38:44,2,60,8.1,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
115,2,06:44:13,2,60,9.2,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
116,2,06:44:15,2,60,9.5,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
117,1,06:48:59,2,63,10.9,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
118,1,06:58:08,2,65,10.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,3,0
119,1,06:58:44,2,58,11.2,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,3,0
120,1,07:02:15,2,45,9.7,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
121,1,07:06:08,2,61,8.6,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0
122,2,07:08:24,2,61,9.4,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
123,2,07:09:51,2,60,8.6,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
124,2,07:13:29,2,63,10.6,,,,,,,,,,,1.92,1.85,,,,,,,,,,,3.76,3,0
125,2,07:14:03,4,62,11.5,16.8,2.8,,,,,,,,,3.12,3.41,2.84,1.96,,,,,,,,,11.33,3,0
126,2,07:15:15,2,64,9.9,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,0
127,2,07:16:12,2,71,8.7,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0
128,1,07:17:39,2,65,12.0,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,3,0
129,2,07:18:32,2,47,9.7,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,2,0
130,1,07:22:01,5,63,20.4,4.3,33.1,4.0,,,,,,,,9.31,5.15,5.26,3.99,4.58,,,,,,,,28.29,9,0
131,2,07:24:13,2,65,9.3,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
132,1,07:24:25,2,55,8.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
133,1,07:25:48,2,55,9.3,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0
134,2,07:26:24,2,59,8.9,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
135,1,07:26:45,2,57,11.5,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
136,2,07:27:45,2,60,8.7,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0
137,2,07:28:08,2,60,9.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
138,2,07:28:37,2,63,10.8,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0
139,1,07:29:51,2,64,12.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,3,0
140,2,07:32:30,2,60,12.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.27,3,0
141,2,07:33:24,2,68,12.0,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
142,2,07:35:57,2,60,11.5,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
143,1,07:36:11,2,58,8.9,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
144,2,07:37:34,2,68,9.1,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0
145,2,07:40:12,2,70,8.8,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
146,2,07:40:29,2,58,8.9,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0
147,2,07:42:29,2,62,11.8,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
148,2,07:43:00,4,58,15.6,18.2,3.0,,,,,,,,,4.64,5.10,2.26,2.35,,,,,,,,,14.35,8,0
149,2,07:43:11,3,61,11.7,15.3,,,,,,,,,,2.05,2.84,2.30,,,,,,,,,,7.19,3,0
150,2,07:43:28,2,62,14.0,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.67,5,0
151,1,07:43:58,2,59,8.7,,,,,,,,,,,1.37,0.63,,,,,,,,,,,2.00,2,0
152,2,07:44:28,2,63,10.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.48,3,0
153,2,07:44:32,2,66,9.6,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
154,2,07:46:52,2,63,8.9,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
155,1,07:49:58,2,59,10.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,3,0
156,2,07:50:43,2,62,9.7,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
157,1,07:51:02,2,66,10.8,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0
158,1,07:54:37,2,68,12.0,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,3,0
159,1,07:56:23,2,59,7.8,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.86,2,0
160,1,07:59:44,3,60,8.8,18.5,,,,,,,,,,1.71,1.80,0.93,,,,,,,,,,4.43,2,0
161,1,08:01:16,2,63,10.1,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,3,0
162,2,08:02:08,2,65,10.8,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.19,3,0
163,2,08:02:36,2,63,10.0,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0
164,1,08:03:56,4,54,11.6,14.5,2.7,,,,,,,,,2.02,1.77,0.60,0.68,,,,,,,,,5.07,3,0
165,2,08:04:29,2,62,11.5,,,,,,,,,,,3.35,2.97,,,,,,,,,,,6.32,3,0
166,2,08:05:33,2,71,10.4,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.44,3,0
167,1,08:07:00,2,57,9.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
168,1,08:07:27,2,56,10.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,3,0
169,2,08:07:53,2,59,7.9,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.00,2,0
170,1,08:09:47,2,60,9.5,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
171,2,08:10:31,3,60,18.7,4.5,,,,,,,,,,8.57,7.70,7.07,,,,,,,,,,23.34,6,0
172,2,08:11:07,5,61,17.6,4.3,34.2,4.0,,,,,,,,9.36,12.65,12.40,12.99,13.07,,,,,,,,60.47,9,0
173,1,08:13:26,2,63,10.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
174,1,08:13:33,2,61,9.5,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
175,2,08:15:43,2,60,8.1,,,,,,,,,,,1.54,1.54,,,,,,,,,,,3.07,2,0
176,2,08:16:24,2,65,8.7,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
177,1,08:16:51,2,62,10.8,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.60,3,0
178,1,08:17:59,2,62,11.4,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.90,3,0
179,1,08:18:47,3,62,11.5,20.2,,,,,,,,,,2.79,2.63,2.55,,,,,,,,,,7.97,3,0
180,1,08:19:15,2,59,12.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
181,1,08:20:52,2,64,8.7,,,,,,,,,,,3.53,1.96,,,,,,,,,,,5.49,2,0
182,1,08:21:50,2,55,8.9,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0
183,2,08:21:56,3,63,10.9,19.6,,,,,,,,,,1.96,2.32,1.14,,,,,,,,,,5.41,3,0
184,1,08:24:17,2,59,9.5,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
185,1,08:24:42,2,57,9.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
186,2,08:25:10,2,69,8.8,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.94,2,0
187,2,08:25:44,2,63,9.4,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0
188,1,08:27:08,2,55,9.5,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
189,1,08:28:12,6,62,18.3,4.3,34.6,4.5,4.5,,,,,,,8.94,5.56,5.31,2.42,4.04,2.42,,,,,,,28.68,10,0
190,1,08:31:50,2,62,8.9,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
191,2,08:32:16,2,62,8.9,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0
192,1,08:32:19,2,56,9.9,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,3,0
193,1,08:32:37,2,62,9.3,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
194,1,08:32:48,2,62,9.9,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,3,0
195,1,08:33:42,2,65,9.2,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
196,1,08:33:50,2,61,10.0,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,3,0
197,1,08:34:35,2,65,4.8,,,,,,,,,,,0.59,0.76,,,,,,,,,,,1.35,1,0
198,2,08:34:40,2,64,9.9,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.00,3,0
199,2,08:36:04,2,56,9.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
200,1,08:36:55,2,57,10.9,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
201,2,08:37:51,2,63,11.9,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0
202,1,08:38:17,2,47,9.3,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
204,1,08:38:23,2,21,10.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0
205,2,08:38:56,2,64,9.1,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.53,2,0
206,2,08:39:24,2,59,8.7,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.44,2,0
207,2,08:39:49,2,66,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
208,1,08:39:54,2,60,9.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0
209,2,08:40:04,2,66,9.4,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0
210,2,08:41:09,2,62,9.1,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
211,1,08:41:21,2,61,9.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
212,1,08:41:56,2,62,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
213,1,08:42:33,2,60,10.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.41,3,0
214,2,08:45:15,2,61,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0
215,2,08:45:34,2,60,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
216,2,08:45:41,2,66,11.0,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
217,1,08:46:00,2,69,9.9,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0
218,2,08:48:19,2,62,21.1,,,,,,,,,,,6.16,9.80,,,,,,,,,,,15.95,5,0
219,1,08:48:30,2,60,10.2,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,3,0
220,2,08:49:06,2,61,9.0,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0
221,1,08:49:06,2,68,12.0,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.81,3,0
222,2,08:49:24,2,64,9.5,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
223,1,08:49:40,2,60,9.3,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0
224,2,08:50:32,2,59,9.5,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
225,1,08:51:33,2,64,10.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,3,0
226,2,08:52:58,2,59,9.0,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
227,2,08:53:00,2,61,10.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
228,1,08:53:24,2,63,21.1,,,,,,,,,,,6.91,13.44,,,,,,,,,,,20.36,5,0
229,2,08:53:41,2,66,11.5,,,,,,,,,,,2.70,2.97,,,,,,,,,,,5.67,3,0
230,2,08:53:43,2,62,10.1,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0
231,1,08:54:30,2,58,9.1,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.78,2,0
232,1,08:55:30,2,55,10.9,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,3,0
233,1,08:56:19,2,56,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
234,1,08:57:15,2,60,9.2,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
235,1,08:57:31,2,55,9.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
236,1,08:57:42,2,62,9.6,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
237,2,08:57:52,2,62,9.9,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0
238,1,08:57:52,2,61,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
239,1,08:58:35,2,63,9.2,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
240,2,08:58:56,2,66,9.9,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,3,0
241,1,08:58:59,2,60,9.3,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
242,2,08:59:35,2,55,9.5,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
243,1,09:00:05,3,61,10.8,12.1,,,,,,,,,,2.61,2.32,0.50,,,,,,,,,,5.43,3,0
244,1,09:01:13,2,66,9.3,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
245,1,09:02:39,2,62,8.4,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.21,2,0
246,2,09:02:45,2,61,11.4,,,,,,,,,,,3.04,3.41,,,,,,,,,,,6.45,3,0
247,2,09:03:19,2,66,9.3,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
248,2,09:03:50,2,65,10.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
249,2,09:04:06,2,67,11.5,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.81,3,0
250,1,09:05:12,2,60,11.9,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,3,0
251,2,09:05:32,2,83,8.2,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0
252,1,09:05:40,2,57,8.3,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,0
253,2,09:05:49,2,63,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
254,1,09:06:05,2,63,9.2,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0
255,2,09:06:21,2,64,8.8,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0
256,1,09:06:37,6,63,16.1,4.4,34.6,5.0,5.0,,,,,,,9.97,12.05,11.92,9.87,11.54,11.71,,,,,,,67.06,10,0
257,2,09:07:10,2,67,10.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.63,3,0
258,2,09:07:35,2,60,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
259,1,09:09:08,2,61,9.2,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
260,1,09:09:27,2,60,9.6,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.37,2,0
261,1,09:10:03,2,63,9.9,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
262,2,09:10:06,2,61,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
263,1,09:10:31,2,62,9.1,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
264,1,09:10:49,2,60,10.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,3,0
265,1,09:10:58,2,62,13.1,,,,,,,,,,,3.41,3.36,,,,,,,,,,,6.77,3,0
266,1,09:11:09,2,62,9.9,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,3,0
267,2,09:11:12,2,63,8.5,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0
268,2,09:11:37,2,65,9.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,3,0
269,1,09:11:41,2,58,10.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,3,0
270,1,09:11:42,2,60,9.6,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0
271,2,09:12:14,2,61,9.0,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
272,1,09:12:34,2,63,8.6,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
273,1,09:12:36,2,58,10.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0
274,1,09:12:41,2,64,9.0,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
275,1,09:12:44,2,64,11.5,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.38,3,0
276,1,09:12:46,2,67,8.8,,,,,,,,,,,1.53,0.72,,,,,,,,,,,2.25,2,0
277,1,09:13:49,2,60,8.8,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0
278,1,09:14:31,2,62,9.4,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
279,1,09:15:13,2,57,8.2,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,2,0
280,1,09:15:25,2,62,9.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,3,0
281,1,09:15:43,2,60,10.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
282,1,09:15:48,2,66,9.1,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0
283,1,09:15:54,2,60,9.4,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
284,1,09:16:47,2,63,9.3,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
285,1,09:17:16,2,63,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
286,1,09:17:17,2,62,10.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,3,0
287,2,09:17:23,2,62,10.5,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,3,0
288,1,09:18:04,2,64,13.3,,,,,,,,,,,3.75,2.87,,,,,,,,,,,6.62,3,0
289,2,09:18:26,2,65,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
290,2,09:18:38,2,70,11.9,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,3,0
291,1,09:19:25,2,62,9.1,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.01,2,0
292,1,09:19:49,2,66,9.6,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.66,2,0
293,1,09:19:52,2,69,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.53,2,0
294,1,09:19:55,2,55,19.0,,,,,,,,,,,5.59,10.38,,,,,,,,,,,15.97,5,0
295,1,09:20:06,2,65,9.9,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,3,0
296,1,09:20:07,2,65,8.7,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,0
297,1,09:21:10,2,62,9.4,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
298,2,09:21:16,2,60,8.6,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
299,2,09:22:26,2,58,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
300,1,09:23:29,2,58,9.0,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
301,1,09:23:58,2,70,9.4,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0
302,1,09:24:16,2,62,9.4,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
303,1,09:25:44,2,62,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
304,2,09:25:49,2,60,12.0,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.14,3,0
305,1,09:26:19,2,60,10.0,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,3,0
306,2,09:26:25,2,71,11.7,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,3,0
307,2,09:26:29,2,64,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
308,1,09:29:16,2,61,18.0,,,,,,,,,,,4.38,7.48,,,,,,,,,,,11.86,5,0
309,1,09:29:20,2,60,19.0,,,,,,,,,,,5.58,8.88,,,,,,,,,,,14.47,5,0
310,1,09:29:30,2,61,10.1,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,3,0
311,1,09:29:36,2,61,10.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
312,1,09:29:37,2,58,11.5,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.89,3,0
313,2,09:30:00,2,61,9.5,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
314,2,09:32:13,2,62,8.2,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,2,0
315,2,09:32:24,2,71,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
316,1,09:32:44,2,62,12.8,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
317,2,09:34:05,2,69,9.3,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.85,2,0
318,1,09:35:09,5,63,17.1,4.2,32.7,4.0,,,,,,,,8.62,9.26,9.38,5.91,5.97,,,,,,,,39.15,9,0
319,2,09:36:46,5,62,17.4,4.3,29.6,5.0,,,,,,,,11.75,13.79,13.46,14.27,14.75,,,,,,,,68.02,9,0
320,2,09:36:48,2,62,9.3,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
321,1,09:37:14,2,61,10.5,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,3,0
322,2,09:37:35,2,64,11.5,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
323,1,09:37:40,2,66,8.9,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
324,2,09:37:41,4,61,11.7,18.4,3.2,,,,,,,,,2.68,2.68,1.19,0.93,,,,,,,,,7.47,3,0
325,2,09:39:49,2,63,9.6,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0
326,1,09:40:05,2,63,10.8,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.24,3,0
327,1,09:40:24,2,65,9.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,3,0
328,2,09:41:04,2,61,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
329,2,09:41:07,2,62,12.1,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0
330,2,09:41:43,2,63,12.0,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
331,1,09:41:57,2,63,9.0,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
332,2,09:42:08,2,62,9.4,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.80,2,0
333,1,09:42:54,2,58,8.3,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0
334,2,09:43:21,2,58,5.2,,,,,,,,,,,0.57,0.85,,,,,,,,,,,1.41,2,0
335,2,09:43:26,2,62,9.4,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.45,2,0
336,2,09:43:27,2,62,9.3,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
337,2,09:43:35,2,64,9.4,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
338,1,09:43:45,3,63,9.1,13.9,,,,,,,,,,1.83,1.95,1.05,,,,,,,,,,4.83,2,0
339,1,09:43:51,2,62,12.1,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
340,2,09:44:03,2,65,9.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
341,1,09:45:07,2,61,9.0,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
342,1,09:46:39,4,62,12.7,15.7,2.8,,,,,,,,,3.17,2.43,0.74,0.61,,,,,,,,,6.96,3,0
343,2,09:47:04,2,62,11.2,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0
344,1,09:47:08,2,58,9.4,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.10,2,0
345,2,09:47:11,4,59,11.5,16.0,2.9,,,,,,,,,2.83,3.00,2.23,1.63,,,,,,,,,9.69,3,0
346,2,09:47:12,2,62,10.8,,,,,,,,,,,2.40,2.23,,,,,,,,,,,4.63,3,0
347,1,09:48:02,2,62,8.6,,,,,,,,,,,2.98,1.27,,,,,,,,,,,4.25,2,0
348,2,09:48:14,4,60,13.4,18.3,2.9,,,,,,,,,3.80,3.45,0.79,1.38,,,,,,,,,9.42,3,0
349,1,09:49:37,2,59,11.9,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
350,2,09:50:40,2,63,8.9,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
351,2,09:50:55,2,61,13.9,,,,,,,,,,,3.53,3.85,,,,,,,,,,,7.38,5,0
352,1,09:52:05,2,60,10.8,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,0
353,2,09:52:38,2,73,11.8,,,,,,,,,,,3.67,2.48,,,,,,,,,,,6.15,3,0
354,2,09:52:53,2,62,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
355,1,09:54:06,2,69,10.6,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,3,0
356,2,09:55:29,2,65,10.0,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,3,0
357,1,09:56:26,2,66,10.9,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0
358,1,09:57:05,2,68,9.0,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
359,2,09:57:20,2,66,8.7,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,2,0
360,2,09:57:31,2,60,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
361,2,09:57:55,2,56,9.1,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
362,2,09:58:01,2,55,9.8,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,3,0
363,1,09:58:17,5,60,17.3,4.2,35.2,4.0,,,,,,,,8.72,7.38,7.14,5.46,5.80,,,,,,,,34.51,9,0