veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:41,2,67,12.8,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.93,3,8:10:8,26,min5.tye,,,46.6,
2,4,00:02:13,2,67,11.3,,,,,,,,,,,3.30,3.98,,,,,,,,,,,7.27,3,8:10:8,18,min5.tye,,,46.5,
3,1,00:02:53,2,65,8.9,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,0,12,min5.tye,,,46.4,
4,1,00:02:59,2,65,8.2,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0,48,min5.tye,,,46.6,
5,1,00:05:05,2,66,10.8,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.88,3,0,42,min5.tye,,,46.6,
6,1,00:08:06,2,53,8.8,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,43,min5.tye,,,46.2,
7,2,00:08:08,2,69,9.1,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,2,0,59,min5.tye,,,46.2,
8,1,00:12:06,2,72,9.5,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.31,2,0,43,min5.tye,,,45.6,
9,1,00:14:51,6,60,13.2,4.7,28.3,6.0,6.0,,,,,,,10.61,12.55,12.31,9.38,8.49,8.88,,,,,,,62.23,10,0,11,min5.tye,,,46.4,
10,1,00:16:43,2,65,8.7,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0,39,min5.tye,,,45.3,
11,1,00:18:12,2,66,12.4,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0,48,min5.tye,,,45.7,
12,1,00:24:22,2,70,12.3,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.14,3,0,90,min5.tye,,,46.0,
13,2,00:25:44,2,68,10.6,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.48,3,8:8,26,min5.tye,,,45.9,
14,3,00:27:17,2,71,9.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.36,2,0,54,min5.tye,,,45.8,
15,1,00:27:40,2,70,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,76,min5.tye,,,45.5,
16,2,00:29:16,2,68,9.8,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.35,2,8:8,32,min5.tye,,,45.9,
17,4,00:32:15,2,74,12.1,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0,33,min5.tye,,,46.2,
18,1,00:33:51,2,63,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.44,2,0,12,min5.tye,,,45.3,
19,1,00:34:12,2,70,12.0,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0,95,min5.tye,,,45.2,
20,1,00:35:09,1,68,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:19,52,min5.tye,,,45.9,
21,2,00:35:09,2,77,13.4,,,,,,,,,,,3.12,5.10,,,,,,,,,,,8.22,3,0,40,min5.tye,,,45.9,
22,4,00:35:09,2,73,11.4,,,,,,,,,,,4.08,6.13,,,,,,,,,,,10.21,3,0,78,min5.tye,,,45.9,
23,1,00:38:28,2,70,9.7,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.16,2,0,21,min5.tye,,,45.8,
24,4,00:39:01,2,63,12.1,,,,,,,,,,,3.49,3.85,,,,,,,,,,,7.35,3,0,25,min5.tye,,,45.7,
25,1,00:40:36,2,66,9.1,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,66,min5.tye,,,45.5,
26,2,00:41:16,2,72,9.1,,,,,,,,,,,1.59,1.78,,,,,,,,,,,3.37,2,8:8,8,min5.tye,,,45.0,
27,4,00:42:33,2,67,10.5,,,,,,,,,,,2.83,2.68,,,,,,,,,,,5.51,3,8:8,62,min5.tye,,,45.6,
28,1,00:46:07,2,67,8.8,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0,73,min5.tye,,,45.3,
29,4,00:47:15,2,68,10.1,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,69,min5.tye,,,45.5,
30,1,00:48:50,2,69,8.6,,,,,,,,,,,1.38,1.43,,,,,,,,,,,2.82,2,0,96,min5.tye,,,45.2,
31,2,00:48:50,2,71,9.1,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.81,2,0,87,min5.tye,,,45.2,
32,2,00:48:50,2,70,9.0,,,,,,,,,,,2.07,2.14,,,,,,,,,,,4.21,2,0,23,min5.tye,,,45.3,
33,1,00:48:54,2,65,9.9,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,3,0,40,min5.tye,,,45.2,
34,4,00:49:00,2,68,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,79,min5.tye,,,44.9,
35,4,00:49:33,2,68,11.2,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.22,3,8:8,34,min5.tye,,,44.9,
36,1,00:51:22,2,74,9.8,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,3,0,38,min5.tye,,,45.2,
37,1,00:51:45,2,71,9.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,48,min5.tye,,,45.5,
38,1,00:52:05,2,70,11.0,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,3,0,29,min5.tye,,,45.5,
39,1,00:52:07,2,71,8.5,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.28,2,8:8,39,min5.tye,,,45.5,
40,4,00:53:27,2,68,12.3,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.16,3,8:10:8,72,min5.tye,,,44.8,
41,1,00:56:34,2,61,8.4,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,2,0,23,min5.tye,,,45.1,
42,3,00:59:43,2,68,11.0,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0,70,min5.tye,,,44.4,
43,4,00:59:46,2,73,8.7,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.63,2,0,12,min5.tye,,,44.3,
44,4,01:03:10,2,71,8.5,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,8:8,8,min5.tye,,,45.0,
45,1,01:04:35,2,61,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,14,min5.tye,,,44.9,
46,4,01:06:18,5,69,13.4,4.3,31.8,4.1,,,,,,,,10.31,4.80,4.79,2.84,2.63,,,,,,,,25.37,9,0,99,min5.tye,,,45.2,
47,1,01:07:27,2,69,8.8,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.15,2,0,19,min5.tye,,,44.7,
48,4,01:11:59,2,63,9.3,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0,22,min5.tye,,,44.9,
49,1,01:12:10,2,59,12.0,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0,22,min5.tye,,,44.6,
50,1,01:13:43,2,71,9.3,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0,93,min5.tye,,,44.8,
51,1,01:16:19,2,67,8.6,,,,,,,,,,,1.57,1.64,,,,,,,,,,,3.21,2,8:8,82,min5.tye,,,44.8,
52,1,01:16:26,2,64,10.3,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0,28,min5.tye,,,44.7,
53,1,01:25:47,2,58,8.7,,,,,,,,,,,1.56,1.30,,,,,,,,,,,2.86,2,0,53,min5.tye,,,44.8,
54,4,01:30:04,2,70,8.8,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0,35,min5.tye,,,44.5,
55,1,01:31:12,2,69,9.1,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,38,min5.tye,,,44.0,
56,4,01:32:53,2,71,10.0,,,,,,,,,,,2.27,2.09,,,,,,,,,,,4.36,3,0,95,min5.tye,,,44.2,
57,1,01:34:05,2,63,8.5,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,0,61,min5.tye,,,44.2,
58,2,01:36:14,2,71,10.3,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.42,3,0,24,min5.tye,,,44.4,
59,1,01:38:30,2,57,8.8,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0,77,min5.tye,,,43.5,
60,1,01:38:42,2,60,9.3,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,83,min5.tye,,,43.7,
61,4,01:39:52,2,72,10.6,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0,96,min5.tye,,,44.1,
62,1,01:40:10,2,62,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,79,min5.tye,,,43.9,
63,1,01:42:37,2,60,9.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,36,min5.tye,,,44.1,
64,4,01:42:44,2,71,10.6,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,3,8:8,29,min5.tye,,,44.2,
65,1,01:45:38,2,68,13.6,,,,,,,,,,,4.49,3.65,,,,,,,,,,,8.14,3,0,64,min5.tye,,,44.0,
66,1,01:46:27,2,71,10.2,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0,61,min5.tye,,,43.8,
67,4,01:50:40,2,72,11.8,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,3,0,93,min5.tye,,,44.3,
68,1,01:51:46,2,66,12.3,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0,17,min5.tye,,,44.2,
69,1,01:55:03,2,73,9.6,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,2,0,61,min5.tye,,,43.8,
70,1,01:56:07,2,68,9.4,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.20,2,0,46,min5.tye,,,43.5,
71,4,02:05:57,2,53,10.1,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0,18,min5.tye,,,43.6,
72,1,02:09:05,2,66,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,64,min5.tye,,,43.5,
73,1,02:09:59,2,74,11.3,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,3,0,80,min5.tye,,,43.5,
74,4,02:12:22,2,76,9.2,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.95,2,0,6,min5.tye,,,43.2,
75,3,02:13:19,2,72,13.2,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0,41,min5.tye,,,43.4,
76,4,02:13:53,2,66,8.7,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,28,min5.tye,,,43.3,
77,4,02:15:20,2,68,9.1,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,8:8,57,min5.tye,,,43.5,
78,1,02:15:40,2,63,8.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.81,2,0,83,min5.tye,,,43.1,
79,1,02:17:27,2,67,10.2,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.94,3,0,98,min5.tye,,,43.1,
80,4,02:19:38,2,69,13.2,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.34,3,0,62,min5.tye,,,43.1,
81,4,02:19:50,2,70,11.9,,,,,,,,,,,4.29,3.13,,,,,,,,,,,7.42,3,0,82,min5.tye,,,43.0,
82,3,02:21:25,2,71,9.8,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.00,2,0,66,min5.tye,,,43.2,
83,4,02:21:49,2,69,9.2,,,,,,,,,,,1.56,1.59,,,,,,,,,,,3.15,2,8:8,17,min5.tye,,,43.5,
84,4,02:28:34,2,62,8.8,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0,22,min5.tye,,,43.1,
85,4,02:33:48,5,65,18.1,4.3,32.4,4.0,,,,,,,,11.19,16.52,16.01,16.93,16.32,,,,,,,,76.96,9,0,18,min5.tye,,,42.8,
86,4,02:35:38,2,71,12.0,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0,88,min5.tye,,,42.6,
87,4,02:38:01,2,72,8.5,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,70,min5.tye,,,42.6,
88,1,02:39:41,2,68,8.3,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,80,min5.tye,,,42.3,
89,1,02:44:16,2,68,8.8,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,8:8,3,min5.tye,,,42.3,
90,1,02:46:13,5,66,13.5,4.4,32.1,4.2,,,,,,,,10.85,17.35,16.72,15.83,15.55,,,,,,,,76.30,9,0,36,min5.tye,,,42.7,
91,1,02:50:50,2,68,21.7,,,,,,,,,,,9.07,10.91,,,,,,,,,,,19.98,5,0,35,min5.tye,,,42.6,
92,1,03:02:34,2,69,9.1,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.19,2,0,54,min5.tye,,,42.2,
93,1,03:08:03,2,70,12.2,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.14,3,0,34,min5.tye,,,42.4,
94,4,03:13:44,2,63,8.9,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0,50,min5.tye,,,42.2,
95,4,03:16:20,2,66,9.1,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0,83,min5.tye,,,42.0,
96,4,03:16:54,2,66,8.6,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.23,2,8:8,46,min5.tye,,,41.9,
97,4,03:19:57,3,87,5.9,5.9,,,,,,,,,,9.82,12.49,10.59,,,,,,,,,,32.90,14,8:10:8,11,min5.tye,,,41.7,
98,4,03:19:58,3,67,4.9,5.0,,,,,,,,,,3.94,3.42,3.41,,,,,,,,,,10.77,14,0,44,min5.tye,,,41.7,
99,4,03:21:50,2,71,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,41,min5.tye,,,41.7,
100,1,03:23:07,2,69,9.8,,,,,,,,,,,2.94,3.40,,,,,,,,,,,6.34,3,8:8,33,min5.tye,,,41.7,
101,1,03:24:09,5,65,12.9,4.3,34.3,4.1,,,,,,,,9.59,9.44,9.65,6.24,6.29,,,,,,,,41.21,9,0,44,min5.tye,,,41.8,
102,1,03:29:28,2,67,8.2,,,,,,,,,,,1.22,1.09,,,,,,,,,,,2.31,2,8:8,78,min5.tye,,,41.7,
103,4,03:31:24,2,70,8.7,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0,83,min5.tye,,,41.8,
104,4,03:31:36,2,68,9.3,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,8,min5.tye,,,41.9,
105,1,03:31:58,2,68,9.6,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,2,0,94,min5.tye,,,42.0,
106,1,03:32:01,5,65,19.1,4.4,35.8,4.2,,,,,,,,10.24,7.21,7.85,6.16,5.59,,,,,,,,37.04,9,0,38,min5.tye,,,42.0,
107,4,03:42:03,2,74,12.8,,,,,,,,,,,4.56,3.25,,,,,,,,,,,7.81,3,0,55,min5.tye,,,41.5,
108,4,03:46:44,2,71,9.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0,40,min5.tye,,,41.6,
109,1,03:50:38,2,69,8.7,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.57,2,0,4,min5.tye,,,41.6,
110,1,03:51:10,2,68,8.6,,,,,,,,,,,1.88,2.07,,,,,,,,,,,3.96,2,8:8,92,min5.tye,,,41.6,
111,4,03:53:08,5,68,13.4,4.3,31.8,4.1,,,,,,,,10.32,4.77,4.95,4.18,4.20,,,,,,,,28.43,9,0,22,min5.tye,,,41.4,
112,4,03:54:46,2,58,9.2,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,84,min5.tye,,,41.1,
113,1,04:01:56,2,69,8.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.29,2,0,3,min5.tye,,,40.5,
114,4,04:04:06,2,66,11.6,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.93,3,0,43,min5.tye,,,40.7,
115,1,04:08:24,2,69,8.4,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,15,min5.tye,,,40.5,
116,1,04:12:04,5,62,17.3,4.4,36.6,5.1,,,,,,,,8.92,10.74,9.96,7.94,5.59,,,,,,,,43.15,9,0,71,min5.tye,,,41.0,
117,1,04:12:23,2,65,24.8,,,,,,,,,,,4.39,8.21,,,,,,,,,,,12.60,4,8:10,0,min5.tye,,,41.1,
118,1,04:12:59,2,73,9.2,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,25,min5.tye,,,41.1,
119,4,04:13:22,2,61,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,45,min5.tye,,,41.1,
120,4,04:13:43,2,63,10.1,,,,,,,,,,,1.67,1.53,,,,,,,,,,,3.20,3,8:8,50,min5.tye,,,40.9,
121,4,04:14:40,2,70,8.1,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0,1,min5.tye,,,40.6,
122,4,04:16:16,3,61,13.5,15.8,,,,,,,,,,4.60,3.13,0.60,,,,,,,,,,8.33,3,8,11,min5.tye,,,40.9,
123,4,04:16:48,2,66,8.0,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,8:8,85,min5.tye,,,41.1,
124,4,04:16:55,2,66,8.8,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,8:8,68,min5.tye,,,41.2,
125,4,04:17:31,2,71,12.1,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.89,3,0,99,min5.tye,,,41.1,
126,4,04:19:04,2,69,9.4,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,8:8,42,min5.tye,,,40.8,
127,4,04:20:51,2,69,10.5,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.40,3,0,75,min5.tye,,,40.6,
128,1,04:20:57,2,71,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.62,2,0,90,min5.tye,,,40.3,
129,4,04:23:59,2,69,11.8,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,3,0,38,min5.tye,,,40.5,
130,1,04:24:22,2,69,9.1,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0,78,min5.tye,,,40.6,
131,4,04:24:48,2,69,10.6,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,3,0,39,min5.tye,,,40.4,
132,1,04:25:15,2,70,9.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0,0,min5.tye,,,40.0,
133,1,04:26:38,2,62,13.4,,,,,,,,,,,2.69,6.20,,,,,,,,,,,8.89,3,0,79,min5.tye,,,40.4,
134,4,04:28:31,2,56,9.4,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,80,min5.tye,,,40.7,
135,3,04:30:34,2,71,8.5,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.48,2,8:8,10,min5.tye,,,40.5,
136,1,04:30:52,2,62,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,27,min5.tye,,,40.7,
137,4,04:33:16,2,63,8.1,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0,64,min5.tye,,,40.2,
138,4,04:36:25,2,65,9.5,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0,41,min5.tye,,,40.4,
139,1,04:36:46,2,30,9.5,,,,,,,,,,,2.42,2.20,,,,,,,,,,,4.62,2,0,74,min5.tye,,,40.4,
140,4,04:37:59,2,69,9.4,,,,,,,,,,,2.04,2.01,,,,,,,,,,,4.05,2,0,63,min5.tye,,,40.3,
141,1,04:41:26,5,64,12.0,4.3,26.8,4.1,,,,,,,,8.98,9.06,8.79,8.27,8.36,,,,,,,,43.46,9,0,81,min5.tye,,,40.0,
142,4,04:42:29,2,66,11.6,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0,87,min5.tye,,,40.1,
143,1,04:43:34,2,64,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,25,min5.tye,,,40.0,
144,4,04:43:51,2,57,8.6,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,18,min5.tye,,,40.1,
145,4,04:44:17,2,64,12.1,,,,,,,,,,,3.66,3.84,,,,,,,,,,,7.50,3,0,51,min5.tye,,,39.6,
146,4,04:44:56,2,59,9.0,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,47,min5.tye,,,40.0,
147,4,04:45:23,2,61,7.7,,,,,,,,,,,1.12,1.09,,,,,,,,,,,2.21,2,8:8,82,min5.tye,,,39.4,
148,4,04:46:34,2,61,7.9,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,8:8,38,min5.tye,,,40.0,
149,2,04:47:10,2,65,8.7,,,,,,,,,,,1.78,1.92,,,,,,,,,,,3.70,2,0,12,min5.tye,,,39.2,
150,4,04:48:59,2,69,12.8,,,,,,,,,,,4.87,3.43,,,,,,,,,,,8.30,3,0,66,min5.tye,,,39.3,
151,1,04:49:12,2,70,10.2,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0,93,min5.tye,,,39.7,
152,2,04:49:39,2,66,10.0,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0,94,min5.tye,,,40.0,
153,4,04:49:43,2,65,8.1,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.98,2,8:8,46,min5.tye,,,40.1,
154,4,04:50:18,2,69,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,17,min5.tye,,,40.3,
155,1,04:50:35,2,68,22.7,,,,,,,,,,,10.39,14.43,,,,,,,,,,,24.82,5,0,85,min5.tye,,,40.2,
156,1,04:50:56,2,69,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,33,min5.tye,,,40.2,
157,4,04:51:49,2,65,8.8,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,12,min5.tye,,,40.4,
158,1,04:52:21,2,69,12.2,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.23,3,0,79,min5.tye,,,40.0,
159,1,04:53:20,2,71,10.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,3,0,3,min5.tye,,,40.0,
160,1,04:54:01,2,70,8.2,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.54,2,8:8,45,min5.tye,,,40.0,
161,4,04:56:20,2,66,7.6,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,8:8,62,min5.tye,,,39.8,
162,2,04:57:04,2,67,8.3,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.98,2,8:8,9,min5.tye,,,39.7,
163,1,04:57:11,2,58,10.7,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,3,0,68,min5.tye,,,39.9,
164,1,04:57:31,2,63,8.8,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,38,min5.tye,,,39.9,
165,1,04:58:13,2,65,8.8,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,92,min5.tye,,,40.0,
166,4,04:58:30,2,70,8.1,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,2,0,47,min5.tye,,,40.1,
167,4,04:59:24,2,68,9.6,,,,,,,,,,,2.09,2.02,,,,,,,,,,,4.11,2,8:8,34,min5.tye,,,39.7,
168,1,04:59:28,2,71,9.6,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,33,min5.tye,,,39.5,
169,4,05:01:08,2,67,13.1,,,,,,,,,,,4.60,2.99,,,,,,,,,,,7.59,3,0,90,min5.tye,,,39.7,
170,4,05:01:38,2,65,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,61,min5.tye,,,39.3,
171,4,05:01:46,2,67,10.1,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.77,3,0,76,min5.tye,,,39.6,
172,4,05:01:50,2,68,8.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,60,min5.tye,,,39.6,
173,4,05:03:46,2,67,15.4,,,,,,,,,,,5.38,5.23,,,,,,,,,,,10.61,5,8:10:8,30,min5.tye,,,39.8,
174,3,05:03:50,2,69,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,77,min5.tye,,,39.8,
175,1,05:05:19,2,62,21.4,,,,,,,,,,,7.22,10.26,,,,,,,,,,,17.49,5,0,38,min5.tye,,,39.0,
176,4,05:06:18,2,67,8.9,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,8:8,36,min5.tye,,,39.8,
177,1,05:08:25,2,66,9.3,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.46,2,0,88,min5.tye,,,39.3,
178,4,05:08:39,2,67,7.9,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,8:8,7,min5.tye,,,39.2,
179,4,05:09:14,2,69,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,20,min5.tye,,,39.1,
180,4,05:10:13,2,65,8.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0,63,min5.tye,,,39.6,
181,4,05:11:23,2,66,8.8,,,,,,,,,,,2.17,2.37,,,,,,,,,,,4.54,2,8:8,7,min5.tye,,,39.3,
182,4,05:11:25,2,70,8.7,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,7,min5.tye,,,39.2,
183,4,05:12:57,2,50,10.5,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.49,3,0,22,min5.tye,,,39.7,
184,4,05:13:51,2,59,9.6,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,8:8,3,min5.tye,,,38.8,
185,4,05:14:13,2,75,8.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,67,min5.tye,,,38.9,
186,1,05:14:44,2,71,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,94,min5.tye,,,39.3,
187,3,05:14:52,2,73,9.4,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.30,2,0,8,min5.tye,,,39.4,
188,4,05:14:54,2,70,10.0,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.07,3,0,92,min5.tye,,,39.3,
189,2,05:16:32,2,67,7.8,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.65,2,8:8,32,min5.tye,,,39.6,
190,1,05:16:51,2,72,8.7,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,58,min5.tye,,,39.3,
191,4,05:17:09,2,68,11.6,,,,,,,,,,,3.84,3.30,,,,,,,,,,,7.14,3,8:8,12,min5.tye,,,39.0,
192,4,05:17:36,2,66,9.4,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,2,0,36,min5.tye,,,38.9,
193,4,05:17:48,2,63,12.0,,,,,,,,,,,3.24,2.13,,,,,,,,,,,5.36,3,0,17,min5.tye,,,38.7,
194,1,05:18:02,2,67,8.9,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0,5,min5.tye,,,39.2,
195,4,05:18:30,2,70,9.2,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,2,0,78,min5.tye,,,39.3,
196,1,05:18:44,2,67,13.7,,,,,,,,,,,4.53,3.64,,,,,,,,,,,8.18,3,0,65,min5.tye,,,39.1,
197,4,05:18:50,2,71,8.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0,62,min5.tye,,,39.1,
198,3,05:19:05,2,69,9.6,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0,22,min5.tye,,,38.0,
199,4,05:19:05,2,66,10.5,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0,15,min5.tye,,,38.0,
200,4,05:19:10,2,66,9.9,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.39,3,0,44,min5.tye,,,38.0,
201,2,05:19:17,2,65,11.7,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0,58,min5.tye,,,38.3,
202,1,05:19:20,2,65,8.8,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,11,min5.tye,,,38.3,
203,4,05:20:24,2,59,9.0,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0,33,min5.tye,,,38.9,
204,4,05:21:04,2,34,8.6,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.63,2,0,26,min5.tye,,,38.5,
205,4,05:21:27,3,68,14.0,4.6,,,,,,,,,,7.71,17.29,19.84,,,,,,,,,,44.84,6,0,66,min5.tye,,,38.8,
206,4,05:22:21,2,62,8.8,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.23,2,0,10,min5.tye,,,39.4,
207,4,05:22:37,2,64,12.1,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.19,3,0,80,min5.tye,,,39.3,
208,1,05:22:45,2,59,11.9,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.35,3,0,34,min5.tye,,,39.2,
209,1,05:23:13,4,64,12.6,4.4,19.0,,,,,,,,,9.90,8.78,8.72,11.28,,,,,,,,,38.67,8,0,95,min5.tye,,,39.2,
210,4,05:23:33,2,71,10.1,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.95,3,0,74,min5.tye,,,39.4,
211,1,05:23:36,2,64,12.3,,,,,,,,,,,3.04,3.06,,,,,,,,,,,6.11,3,0,10,min5.tye,,,39.1,
212,1,05:24:05,3,68,12.6,32.6,,,,,,,,,,6.30,12.76,11.34,,,,,,,,,,30.40,8,0,23,min5.tye,,,39.2,
213,1,05:24:08,2,75,9.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0,12,min5.tye,,,39.2,
214,4,05:24:41,2,68,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,64,min5.tye,,,38.7,
215,4,05:25:01,2,67,8.7,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.10,2,0,37,min5.tye,,,38.6,
216,4,05:25:26,2,67,8.1,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.99,2,8:8,59,min5.tye,,,39.0,
217,4,05:25:57,2,73,8.6,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0,58,min5.tye,,,39.2,
218,3,05:25:58,2,70,8.2,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.30,2,3:8,57,min5.tye,,,39.2,
219,3,05:26:00,2,70,9.6,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,8:8,32,min5.tye,,,39.2,
220,4,05:26:00,2,66,8.9,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,69,min5.tye,,,39.2,
221,1,05:26:07,2,69,9.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,92,min5.tye,,,38.9,
222,4,05:26:10,2,72,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0,96,min5.tye,,,38.9,
223,4,05:26:43,2,66,10.8,,,,,,,,,,,2.43,3.05,,,,,,,,,,,5.48,3,0,58,min5.tye,,,38.9,
224,1,05:26:44,2,70,12.0,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.34,3,0,64,min5.tye,,,38.9,
225,4,05:27:34,2,68,12.0,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.84,3,0,19,min5.tye,,,38.5,
226,4,05:27:43,2,74,8.6,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0,64,min5.tye,,,38.6,
227,2,05:28:49,2,75,13.3,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0,87,min5.tye,,,39.0,
228,4,05:28:50,2,65,13.9,,,,,,,,,,,4.34,4.30,,,,,,,,,,,8.64,5,0,75,min5.tye,,,39.0,
229,1,05:29:03,2,64,23.1,,,,,,,,,,,7.84,12.83,,,,,,,,,,,20.67,5,0,1,min5.tye,,,39.0,
230,1,05:29:25,2,70,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0,68,min5.tye,,,38.4,
231,1,05:29:30,2,68,13.1,,,,,,,,,,,4.12,3.15,,,,,,,,,,,7.27,3,0,71,min5.tye,,,38.6,
232,1,05:29:55,2,67,23.0,,,,,,,,,,,6.22,8.87,,,,,,,,,,,15.10,5,0,61,min5.tye,,,38.6,
233,4,05:30:24,2,68,9.4,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.03,2,0,86,min5.tye,,,39.0,
234,4,05:30:50,2,68,8.9,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,8:8,78,min5.tye,,,39.4,
235,1,05:31:49,4,60,12.9,21.9,4.1,,,,,,,,,6.82,15.51,9.49,8.30,,,,,,,,,40.12,8,0,20,min5.tye,,,38.7,
236,1,05:31:57,5,65,17.1,4.4,22.9,4.9,,,,,,,,10.06,12.21,11.76,10.95,10.51,,,,,,,,55.48,9,0,77,min5.tye,,,38.9,
237,4,05:32:17,2,69,12.0,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.79,3,0,32,min5.tye,,,38.9,
238,4,05:32:53,2,72,9.1,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.29,2,0,95,min5.tye,,,38.7,
239,4,05:33:39,2,70,8.7,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0,49,min5.tye,,,39.1,
240,4,05:33:52,2,70,9.5,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,26,min5.tye,,,39.0,
241,4,05:34:07,2,70,9.1,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,8:8,76,min5.tye,,,38.8,
242,4,05:34:27,2,70,11.9,,,,,,,,,,,4.17,4.14,,,,,,,,,,,8.31,3,0,60,min5.tye,,,38.5,
243,1,05:34:32,2,66,8.9,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.74,2,0,77,min5.tye,,,38.5,
244,2,05:34:33,2,71,12.2,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.20,3,8:8,87,min5.tye,,,38.6,
245,1,05:34:34,2,55,10.1,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,3,0,29,min5.tye,,,38.6,
246,4,05:34:48,2,70,12.8,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.86,3,8:10:8,99,min5.tye,,,38.9,
247,4,05:35:04,2,68,9.9,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.06,3,0,49,min5.tye,,,39.0,
248,1,05:35:08,2,60,9.1,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,8,min5.tye,,,38.9,
249,4,05:35:22,2,67,8.7,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,2,0,31,min5.tye,,,39.1,
250,1,05:35:43,2,63,9.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,4,min5.tye,,,39.0,
251,4,05:35:48,2,68,9.0,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,2,0,15,min5.tye,,,39.0,
252,4,05:36:02,2,67,8.8,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,0,41,min5.tye,,,38.7,
253,4,05:36:26,2,67,8.4,,,,,,,,,,,1.24,1.17,,,,,,,,,,,2.40,2,8:8,26,min5.tye,,,38.1,
254,1,05:36:37,2,62,8.4,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,77,min5.tye,,,38.3,
255,1,05:36:40,5,68,14.3,4.4,29.5,4.2,,,,,,,,10.77,16.51,14.35,16.00,16.46,,,,,,,,74.09,9,0,79,min5.tye,,,38.2,
256,1,05:36:59,2,69,9.6,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,2,0,39,min5.tye,,,38.4,
257,1,05:38:05,2,71,8.9,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,68,min5.tye,,,38.6,
258,1,05:39:34,4,59,12.9,20.9,4.1,,,,,,,,,6.68,14.86,9.29,8.98,,,,,,,,,39.81,8,0,97,min5.tye,,,38.8,
259,1,05:39:59,2,67,10.1,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0,64,min5.tye,,,39.2,
260,4,05:40:17,2,72,11.8,,,,,,,,,,,3.59,2.68,,,,,,,,,,,6.27,3,0,87,min5.tye,,,39.2,
261,4,05:40:56,2,71,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0,77,min5.tye,,,38.9,
262,4,05:41:00,2,70,12.8,,,,,,,,,,,4.50,2.61,,,,,,,,,,,7.10,3,0,14,min5.tye,,,38.8,
263,1,05:41:32,5,66,13.7,4.4,26.5,4.1,,,,,,,,9.34,11.81,11.39,8.52,8.72,,,,,,,,49.79,9,0,9,min5.tye,,,38.8,
264,4,05:42:11,2,66,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,44,min5.tye,,,38.3,
265,4,05:42:23,2,69,12.9,,,,,,,,,,,3.82,5.02,,,,,,,,,,,8.84,3,0,39,min5.tye,,,38.5,
266,4,05:42:25,2,66,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,66,min5.tye,,,38.3,
267,4,05:42:38,2,67,9.3,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,2,0,99,min5.tye,,,38.5,
268,4,05:42:47,2,61,8.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,95,min5.tye,,,38.1,
269,3,05:42:49,2,66,18.2,,,,,,,,,,,7.01,9.25,,,,,,,,,,,16.26,5,0,68,min5.tye,,,38.1,
270,4,05:43:35,2,68,9.3,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0,79,min5.tye,,,38.5,
271,1,05:43:56,2,66,8.2,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.16,2,8:8,84,min5.tye,,,38.4,
272,1,05:44:04,2,60,8.8,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0,79,min5.tye,,,38.4,
273,2,05:44:17,2,74,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,11,min5.tye,,,38.8,
274,2,05:44:29,2,73,13.3,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0,32,min5.tye,,,38.9,
275,1,05:44:30,2,72,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,99,min5.tye,,,38.9,
276,1,05:44:37,2,73,8.7,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.67,2,0,80,min5.tye,,,39.0,