veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:55,5,66,19.7,4.3,32.6,4.1,,,,,,,,10.98,14.81,15.03,16.20,16.14,,,,,,,,73.16,9,0
2,1,00:13:38,2,60,9.8,,,,,,,,,,,2.96,2.69,,,,,,,,,,,5.65,2,0
3,1,00:18:31,5,62,18.4,4.3,30.0,4.1,,,,,,,,9.03,8.05,8.23,4.46,5.02,,,,,,,,34.80,9,0
4,1,00:22:01,2,42,9.4,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
5,2,00:29:22,2,42,6.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
6,1,00:29:22,5,73,21.3,4.5,35.8,4.2,,,,,,,,11.02,18.24,18.25,16.35,16.46,,,,,,,,80.32,9,0
7,1,00:30:10,5,70,18.6,4.3,33.7,4.1,,,,,,,,12.08,16.33,16.00,14.48,14.53,,,,,,,,73.42,9,0
8,1,00:30:14,5,68,19.7,4.2,32.0,4.1,,,,,,,,11.25,14.56,14.34,7.81,7.08,,,,,,,,55.04,9,0
9,1,00:33:58,5,58,20.6,4.3,30.4,10.1,,,,,,,,10.51,7.78,7.78,5.89,5.93,,,,,,,,37.90,16,0
10,1,00:45:21,5,55,19.3,4.3,34.3,4.0,,,,,,,,9.22,5.73,5.27,5.42,5.98,,,,,,,,31.61,9,0
11,1,00:46:34,5,70,18.0,4.3,33.6,4.1,,,,,,,,11.93,14.20,15.08,15.45,12.65,,,,,,,,69.30,9,0
12,1,00:57:08,2,60,10.1,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
13,1,00:57:33,5,68,11.1,4.3,32.7,4.0,,,,,,,,7.61,7.64,7.23,8.76,9.12,,,,,,,,40.36,9,0
14,1,01:01:29,2,53,2.8,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.05,0,0
16,1,01:03:53,2,55,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
17,1,01:06:53,2,64,11.3,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
19,1,01:11:16,5,66,15.7,4.3,32.0,4.2,,,,,,,,10.16,13.25,13.28,15.52,15.37,,,,,,,,67.58,9,0
20,1,01:12:18,5,60,16.3,4.3,28.6,4.1,,,,,,,,11.16,16.50,15.75,16.64,15.55,,,,,,,,75.59,9,0
21,1,01:17:09,2,67,9.1,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0
22,1,01:20:23,5,60,19.6,4.2,35.2,4.1,,,,,,,,11.12,15.60,15.50,15.69,15.21,,,,,,,,73.13,9,0
23,1,01:26:51,5,67,18.0,4.3,33.3,4.0,,,,,,,,10.46,7.10,6.66,6.38,6.57,,,,,,,,37.17,9,0
24,1,01:28:13,2,70,9.6,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.84,2,0
25,1,01:30:07,5,68,13.6,4.2,28.9,4.1,,,,,,,,9.02,17.87,16.86,17.55,16.69,,,,,,,,78.00,9,0
26,1,01:30:55,5,70,13.3,4.2,34.6,4.1,,,,,,,,10.24,9.22,8.24,8.49,8.53,,,,,,,,44.72,9,0
27,1,01:33:01,2,63,9.7,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,2,0
28,2,01:36:50,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
29,1,01:36:50,5,66,18.0,4.3,32.3,4.1,,,,,,,,10.14,6.14,6.17,4.34,3.72,,,,,,,,30.51,9,0
30,1,01:44:53,5,65,11.6,4.2,34.5,4.1,,,,,,,,9.91,11.79,12.20,9.27,9.59,,,,,,,,52.76,9,0
31,1,01:50:03,5,63,19.7,4.3,35.9,4.2,,,,,,,,11.15,17.14,17.43,9.91,9.40,,,,,,,,65.03,9,0
32,1,01:52:13,2,63,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
34,1,02:05:26,5,62,20.1,4.5,34.4,4.0,,,,,,,,7.59,7.64,7.66,6.47,7.86,,,,,,,,37.22,9,0
36,1,02:20:55,5,65,13.1,4.3,31.2,4.1,,,,,,,,6.44,5.51,5.26,4.11,2.69,,,,,,,,24.01,9,0
37,1,02:27:31,5,63,16.7,4.3,32.8,4.1,,,,,,,,10.64,13.77,13.37,13.93,12.97,,,,,,,,64.68,9,0
38,1,02:28:26,2,70,11.6,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0
39,1,02:35:27,2,64,12.9,,,,,,,,,,,3.47,3.51,,,,,,,,,,,6.97,3,0
41,1,02:40:33,5,65,11.6,4.3,27.4,4.2,,,,,,,,6.70,7.75,7.48,5.71,6.69,,,,,,,,34.33,9,0
42,1,02:43:56,5,66,15.9,4.3,33.8,4.0,,,,,,,,10.90,9.24,9.28,6.77,6.58,,,,,,,,42.76,9,0
44,1,02:46:44,5,19,15.3,4.3,35.1,5.1,,,,,,,,9.64,5.46,5.36,5.50,5.58,,,,,,,,31.53,9,0
45,1,02:56:30,5,72,17.0,4.4,36.1,4.0,,,,,,,,11.89,13.03,13.66,15.10,15.23,,,,,,,,68.92,9,0
46,1,03:15:02,5,70,16.3,4.3,35.7,4.1,,,,,,,,11.42,14.88,15.38,16.24,16.20,,,,,,,,74.13,9,0
47,1,03:15:08,5,72,16.2,4.3,33.7,4.1,,,,,,,,11.69,14.86,14.70,13.61,12.54,,,,,,,,67.40,9,0
48,1,03:15:59,5,69,12.8,21.5,9.8,22.3,,,,,,,,7.92,7.41,5.73,4.51,5.74,,,,,,,,31.31,11,0
50,1,03:17:39,5,68,11.6,4.3,36.3,4.2,,,,,,,,8.67,8.50,8.96,6.64,8.70,,,,,,,,41.46,9,0
52,1,03:20:51,5,65,20.2,4.3,29.6,4.1,,,,,,,,9.93,5.99,5.95,3.90,3.62,,,,,,,,29.39,9,0
53,1,03:22:10,5,65,12.8,21.3,9.4,22.2,,,,,,,,8.56,7.19,5.29,6.47,6.33,,,,,,,,33.82,11,0
54,1,03:30:07,2,69,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
55,1,03:30:11,5,62,21.1,4.3,30.1,4.1,,,,,,,,10.33,7.24,7.28,5.40,5.22,,,,,,,,35.46,9,0
56,1,03:32:43,2,62,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
57,1,03:36:36,5,65,20.1,4.4,34.2,4.1,,,,,,,,10.67,15.16,15.87,15.99,15.70,,,,,,,,73.39,9,0
58,1,03:36:57,2,68,11.6,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
59,1,03:37:05,5,69,18.7,4.3,35.1,4.1,,,,,,,,9.56,5.58,5.40,5.23,6.08,,,,,,,,31.85,9,0
60,1,03:37:11,2,59,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
61,1,03:37:51,2,69,9.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.09,2,0
62,1,03:39:41,5,58,15.6,4.3,36.2,4.0,,,,,,,,11.59,14.66,14.61,15.38,15.13,,,,,,,,71.37,9,0
63,1,03:43:54,2,68,9.9,,,,,,,,,,,2.75,2.96,,,,,,,,,,,5.71,3,0
64,1,03:46:18,5,59,18.7,4.3,37.6,4.1,,,,,,,,11.87,18.11,18.55,16.56,16.92,,,,,,,,82.01,9,0
65,1,03:48:57,2,53,8.6,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
66,1,03:53:50,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
67,1,03:54:00,5,64,17.1,4.4,36.6,4.2,,,,,,,,10.44,8.27,8.78,7.72,9.07,,,,,,,,44.27,9,0
68,1,03:58:47,5,62,18.6,4.3,35.0,10.1,,,,,,,,10.85,6.66,6.27,4.42,4.32,,,,,,,,32.52,16,0
69,1,04:04:20,2,65,10.1,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
70,1,04:06:26,5,60,13.2,4.3,32.8,4.1,,,,,,,,10.00,10.72,10.96,7.85,7.74,,,,,,,,47.27,9,0
71,1,04:07:10,2,70,8.7,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
72,1,04:12:47,5,67,19.6,4.3,32.1,4.1,,,,,,,,11.30,16.38,14.80,13.81,14.11,,,,,,,,70.40,9,0
73,1,04:14:06,2,60,9.2,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.94,2,0
74,1,04:19:52,5,63,19.0,4.2,30.1,10.2,,,,,,,,10.11,7.10,7.93,6.09,5.43,,,,,,,,36.66,16,0
75,1,04:24:29,2,60,10.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
76,1,04:26:08,2,58,10.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
77,1,04:28:28,5,60,12.7,21.1,9.5,21.4,,,,,,,,8.03,9.11,5.95,5.26,5.13,,,,,,,,33.49,11,0
78,1,04:29:03,2,68,13.0,,,,,,,,,,,3.29,3.02,,,,,,,,,,,6.31,3,0
79,1,04:31:13,2,62,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
80,1,04:31:47,5,70,15.3,4.4,31.9,4.1,,,,,,,,10.81,15.36,14.71,13.91,15.16,,,,,,,,69.95,9,0
81,1,04:31:49,2,61,11.3,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0
82,1,04:34:16,5,69,12.3,4.3,33.4,4.0,,,,,,,,9.06,6.62,5.79,4.16,4.55,,,,,,,,30.19,9,0
83,1,04:42:44,2,66,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
84,1,04:48:16,5,64,15.1,4.3,36.0,4.1,,,,,,,,9.95,8.47,8.06,6.96,7.29,,,,,,,,40.73,9,0
85,2,04:53:08,5,61,16.4,4.4,32.8,4.1,,,,,,,,8.48,12.20,12.35,11.90,11.14,,,,,,,,56.08,9,0
87,1,04:54:06,5,66,16.3,4.3,29.8,4.1,,,,,,,,10.28,17.48,17.41,16.27,15.96,,,,,,,,77.41,9,0
88,1,04:56:09,2,70,8.2,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.53,2,0
89,1,04:56:14,5,62,12.7,4.3,34.8,4.1,,,,,,,,8.32,6.87,6.25,6.59,6.86,,,,,,,,34.89,9,0
90,1,05:01:45,2,67,10.5,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
91,1,05:04:07,5,63,15.2,4.2,30.9,4.0,,,,,,,,9.51,11.77,11.93,7.55,7.69,,,,,,,,48.45,9,0
92,1,05:04:16,5,63,12.6,21.3,9.5,22.1,,,,,,,,8.25,13.19,10.96,5.65,5.12,,,,,,,,43.18,11,0
93,1,05:05:59,2,69,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
94,2,05:06:43,2,45,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.77,2,0
95,1,05:10:22,5,63,15.1,4.3,35.6,4.1,,,,,,,,9.86,10.65,10.40,7.22,7.89,,,,,,,,46.02,9,0
96,1,05:11:04,5,65,19.8,4.3,38.6,4.0,,,,,,,,9.93,7.67,7.13,4.24,4.36,,,,,,,,33.33,9,0
97,2,05:13:32,5,68,19.0,4.3,36.2,4.1,,,,,,,,9.08,6.46,6.44,4.56,5.01,,,,,,,,31.56,9,0
98,1,05:13:33,2,59,9.2,,,,,,,,,,,2.76,3.04,,,,,,,,,,,5.80,2,0
99,1,05:18:16,2,53,7.0,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
100,2,05:18:16,2,77,10.2,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.33,3,0
101,1,05:18:18,2,63,9.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0
102,1,05:19:40,5,56,16.4,4.3,32.3,4.1,,,,,,,,11.07,16.71,16.61,14.31,14.83,,,,,,,,73.54,9,0
103,1,05:21:01,2,53,10.3,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
104,1,05:22:04,2,53,6.8,,,,,,,,,,,2.90,1.75,,,,,,,,,,,4.65,2,0
105,1,05:22:17,2,69,10.0,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.59,3,0
106,2,05:22:48,2,72,11.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.67,3,0
108,1,05:22:54,2,66,11.8,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
109,1,05:24:26,2,53,11.6,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
110,1,05:26:33,2,69,12.6,,,,,,,,,,,4.65,4.79,,,,,,,,,,,9.43,3,0
111,1,05:27:20,2,57,11.9,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
112,1,05:27:45,2,66,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
113,1,05:28:03,5,66,12.5,4.3,28.9,4.0,,,,,,,,10.11,14.75,14.20,12.51,16.45,,,,,,,,68.02,9,0
114,1,05:28:20,5,59,16.2,4.3,29.3,4.1,,,,,,,,9.80,5.84,5.58,3.83,3.46,,,,,,,,28.49,9,0
115,1,05:29:16,2,59,11.6,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0
116,1,05:31:12,2,57,10.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,3,0
117,1,05:31:57,2,61,9.4,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.35,2,0
118,1,05:33:14,2,71,14.1,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,0,0
119,1,05:33:45,2,68,9.4,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
120,1,05:34:03,2,63,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
121,1,05:34:33,2,70,8.4,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
122,1,05:36:11,2,62,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
123,1,05:36:46,2,67,9.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
124,1,05:38:34,2,60,8.9,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
125,1,05:38:45,2,82,8.1,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
126,1,05:39:05,2,63,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
127,1,05:40:23,5,63,15.6,4.3,31.6,4.1,,,,,,,,10.52,12.61,12.38,6.85,6.72,,,,,,,,49.08,9,0
128,1,05:40:35,5,71,16.4,4.4,29.4,4.1,,,,,,,,11.18,16.39,15.84,15.36,15.78,,,,,,,,74.55,9,0
129,1,05:41:13,2,69,7.4,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.04,2,0
130,1,05:41:53,2,65,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
131,1,05:42:06,2,63,10.1,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.52,3,0
132,1,05:42:28,2,64,11.7,,,,,,,,,,,3.92,7.13,,,,,,,,,,,11.05,5,0
133,1,05:42:46,2,69,10.8,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0
134,1,05:44:03,2,65,8.4,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.81,2,0
135,1,05:46:03,2,68,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.87,2,0
136,1,05:46:20,2,68,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
137,2,05:46:43,2,63,9.9,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
138,1,05:46:44,2,62,9.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
139,1,05:47:00,2,65,8.8,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.82,2,0
140,1,05:47:10,5,63,19.9,4.3,35.8,4.1,,,,,,,,9.67,8.60,8.56,6.81,7.18,,,,,,,,40.82,9,0
141,1,05:47:52,2,68,9.0,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
142,1,05:50:32,2,62,9.1,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
143,1,05:51:09,5,65,19.6,4.6,37.0,4.1,,,,,,,,10.41,12.75,12.82,11.31,12.32,,,,,,,,59.62,9,0
144,1,05:52:08,2,67,11.9,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0
145,1,05:52:15,2,69,9.1,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
146,1,05:53:03,2,67,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
147,1,05:53:58,2,72,9.0,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
148,1,05:54:55,5,65,17.6,4.3,32.0,4.1,,,,,,,,10.10,15.19,15.70,15.70,16.24,,,,,,,,72.93,9,0
150,1,05:56:37,2,70,11.7,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.84,3,0
151,1,05:57:48,3,68,19.2,4.3,,,,,,,,,,9.24,4.21,3.29,,,,,,,,,,16.74,6,0
152,1,05:58:23,5,64,19.9,4.3,34.9,4.0,,,,,,,,10.03,11.45,11.71,10.68,13.17,,,,,,,,57.04,9,0
153,1,05:59:39,2,76,11.1,,,,,,,,,,,3.40,3.99,,,,,,,,,,,7.38,3,0
154,1,05:59:48,2,74,11.8,,,,,,,,,,,4.18,3.23,,,,,,,,,,,7.41,3,0
155,1,06:01:03,2,60,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
156,1,06:06:13,2,60,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
157,1,06:08:16,2,53,7.0,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,2,0
158,1,06:10:51,2,65,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.32,2,0
159,1,06:12:34,5,62,17.2,4.2,35.8,4.0,,,,,,,,10.37,15.26,17.17,16.05,15.27,,,,,,,,74.12,9,0
160,1,06:13:56,5,65,20.4,4.3,31.4,10.1,,,,,,,,10.24,6.48,6.09,7.02,6.53,,,,,,,,36.36,16,0
161,1,06:14:20,2,58,10.1,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
162,2,06:16:20,2,68,8.5,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.30,2,0
163,1,06:16:21,2,60,9.2,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0
164,1,06:16:23,4,62,13.1,17.0,2.8,,,,,,,,,3.62,4.02,2.17,1.92,,,,,,,,,11.74,3,0
165,1,06:17:35,5,69,12.6,4.3,32.3,4.0,,,,,,,,9.71,13.94,14.54,10.81,13.05,,,,,,,,62.06,9,0
166,1,06:21:04,5,68,13.8,4.4,33.0,4.1,,,,,,,,10.72,16.25,16.45,16.72,16.72,,,,,,,,76.86,9,0
167,1,06:21:07,2,70,9.5,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
168,1,06:21:44,2,70,8.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,2,0
169,1,06:23:25,2,60,11.5,,,,,,,,,,,2.91,3.27,,,,,,,,,,,6.18,3,0
170,1,06:23:27,5,61,17.6,4.3,32.7,4.0,,,,,,,,10.80,15.72,15.15,15.28,16.40,,,,,,,,73.35,9,0
171,1,06:26:07,2,76,9.0,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
172,1,06:27:11,2,39,11.6,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,3,0
173,2,06:27:42,5,66,15.6,4.3,29.1,4.1,,,,,,,,8.27,4.64,5.12,3.23,3.39,,,,,,,,24.65,9,0
174,1,06:27:48,2,55,11.1,,,,,,,,,,,2.95,3.23,,,,,,,,,,,6.18,3,0
175,1,06:28:03,2,61,14.4,,,,,,,,,,,4.50,3.65,,,,,,,,,,,8.14,5,0
176,2,06:28:04,2,69,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
177,1,06:28:07,5,73,19.6,4.4,27.5,4.2,,,,,,,,9.78,5.73,5.23,2.20,2.75,,,,,,,,25.69,9,0
178,1,06:28:21,2,67,10.5,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,3,0
179,1,06:29:39,2,53,9.1,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.84,2,0
180,1,06:30:22,5,69,14.2,4.3,36.1,4.1,,,,,,,,8.67,7.20,5.87,2.87,2.89,,,,,,,,27.50,9,0
181,1,06:30:57,2,80,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
182,1,06:31:53,2,75,9.3,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
183,1,06:32:27,2,67,11.0,,,,,,,,,,,2.84,2.79,,,,,,,,,,,5.62,3,0
184,1,06:32:51,2,69,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
185,1,06:35:21,2,65,9.9,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,3,0
186,1,06:35:42,2,63,11.6,,,,,,,,,,,3.90,2.72,,,,,,,,,,,6.62,3,0
187,1,06:37:10,2,65,8.5,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
188,1,06:37:43,2,72,12.9,,,,,,,,,,,4.01,2.86,,,,,,,,,,,6.87,3,0
189,1,06:38:27,2,68,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
190,1,06:38:51,2,73,9.3,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
191,1,06:38:55,5,63,17.9,4.3,34.2,4.0,,,,,,,,12.20,7.37,7.27,4.45,3.93,,,,,,,,35.22,9,0
192,1,06:42:01,2,69,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
193,1,06:42:41,5,65,18.7,4.2,27.9,4.1,,,,,,,,10.37,16.71,16.55,17.36,16.16,,,,,,,,77.15,9,0
194,1,06:44:12,5,63,17.4,4.3,25.1,4.0,,,,,,,,10.42,7.87,8.84,9.04,7.50,,,,,,,,43.67,9,0
195,1,06:44:17,2,63,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
196,1,06:44:30,2,64,12.1,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
197,1,06:46:17,2,69,9.1,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
198,1,06:46:39,2,60,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
199,1,06:48:14,2,60,9.4,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
200,1,06:50:41,2,53,9.8,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.05,2,0
201,2,06:50:41,2,70,12.9,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
202,1,06:50:42,2,66,9.0,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,0
203,1,06:51:27,2,65,10.3,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
204,1,06:52:07,2,57,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
205,1,06:52:43,2,63,9.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
206,1,06:53:40,2,66,11.8,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
207,1,06:53:56,2,58,11.3,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,3,0
208,1,06:54:26,2,63,9.6,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
209,1,06:54:30,5,63,19.9,4.2,36.5,4.0,,,,,,,,11.03,16.40,16.36,16.87,16.31,,,,,,,,76.97,9,0
210,1,06:54:59,2,63,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
211,1,06:55:06,5,60,16.0,4.2,33.6,4.0,,,,,,,,11.49,15.23,15.32,11.36,12.02,,,,,,,,65.41,9,0
212,1,06:55:19,2,71,10.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
213,1,06:55:22,2,70,9.5,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
214,2,06:56:36,2,68,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
215,1,06:57:41,2,68,11.5,,,,,,,,,,,3.05,2.94,,,,,,,,,,,5.99,3,0
216,1,06:58:07,2,37,23.2,,,,,,,,,,,6.76,10.25,,,,,,,,,,,17.02,5,0
217,1,06:58:31,2,53,7.0,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
218,1,07:00:18,2,71,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
219,1,07:00:20,2,66,12.2,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.47,3,0
220,1,07:00:23,5,66,19.8,4.5,29.7,10.0,,,,,,,,11.21,15.28,16.24,16.49,16.70,,,,,,,,75.92,16,0
221,1,07:02:29,2,60,13.0,,,,,,,,,,,3.82,3.12,,,,,,,,,,,6.94,3,0
222,1,07:02:30,2,61,9.5,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
223,1,07:02:42,2,55,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
224,1,07:02:56,2,70,11.9,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
225,1,07:03:13,5,64,16.3,4.3,32.3,10.3,,,,,,,,8.13,13.35,12.08,10.24,9.36,,,,,,,,53.16,16,36
226,1,07:03:42,5,64,13.4,4.2,28.6,4.0,,,,,,,,10.41,15.75,16.19,15.28,14.99,,,,,,,,72.62,9,0
227,1,07:04:19,2,70,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
228,1,07:04:37,2,56,9.4,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
229,1,07:05:19,2,65,8.5,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.70,2,0
230,2,07:05:27,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
231,1,07:05:28,6,65,13.6,4.2,23.2,4.1,4.1,,,,,,,8.32,6.64,6.35,3.31,5.32,4.35,,,,,,,34.30,10,0
232,1,07:05:30,6,61,14.5,4.6,27.5,4.1,4.1,,,,,,,7.86,6.36,6.20,3.34,3.81,4.49,,,,,,,32.06,10,0
233,1,07:05:38,2,68,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
234,1,07:06:09,5,62,17.5,4.2,32.6,4.0,,,,,,,,11.51,15.02,15.01,15.64,15.91,,,,,,,,73.09,9,0
235,1,07:06:20,2,63,8.9,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
236,1,07:06:27,2,66,9.4,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.80,2,0
237,1,07:06:45,2,61,11.9,,,,,,,,,,,2.97,1.94,,,,,,,,,,,4.91,3,0
238,2,07:06:45,2,65,8.7,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
239,1,07:07:17,2,59,22.8,,,,,,,,,,,7.15,9.80,,,,,,,,,,,16.95,5,0
240,2,07:09:05,2,64,10.2,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
241,1,07:09:06,5,61,13.1,4.3,31.6,4.0,,,,,,,,9.84,7.19,6.68,4.54,4.86,,,,,,,,33.11,9,0
242,1,07:09:09,2,66,8.8,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
243,1,07:09:12,2,72,8.3,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
244,1,07:09:30,2,64,11.0,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
245,1,07:09:35,2,63,13.0,,,,,,,,,,,3.54,2.85,,,,,,,,,,,6.38,3,0
246,1,07:10:42,2,68,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
247,1,07:11:16,2,64,9.0,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
248,1,07:11:40,5,63,21.0,4.4,32.6,4.1,,,,,,,,11.45,14.98,15.93,16.49,16.36,,,,,,,,75.22,9,0
249,1,07:12:08,2,53,8.1,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,2,0
250,1,07:13:24,5,61,12.9,4.7,29.5,4.0,,,,,,,,10.37,17.40,18.15,15.15,15.86,,,,,,,,76.93,9,0
251,1,07:13:38,2,65,13.2,,,,,,,,,,,2.77,5.75,,,,,,,,,,,8.52,3,0
252,1,07:14:11,2,67,9.1,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
253,1,07:14:18,5,64,12.4,4.3,28.9,4.1,,,,,,,,11.17,14.40,14.47,15.38,15.94,,,,,,,,71.36,9,0
254,1,07:14:41,2,66,9.4,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,2,0
255,1,07:15:47,5,60,15.0,4.4,24.7,4.1,,,,,,,,10.54,16.45,15.59,16.53,15.29,,,,,,,,74.39,9,0
256,1,07:16:00,6,66,14.3,4.2,23.5,4.1,4.2,,,,,,,8.04,6.28,7.06,4.71,4.76,4.10,,,,,,,34.95,10,0
257,1,07:16:14,2,68,10.1,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
258,1,07:16:17,2,68,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
259,2,07:16:20,5,69,18.7,4.4,37.7,4.1,,,,,,,,9.48,6.75,6.62,4.72,4.15,,,,,,,,31.72,9,0
260,1,07:16:37,2,74,10.0,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,3,0
261,1,07:17:22,5,68,14.6,4.3,32.0,4.0,,,,,,,,9.66,14.68,16.08,15.00,15.85,,,,,,,,71.26,9,0
264,1,07:19:01,5,65,14.5,4.3,29.4,4.1,,,,,,,,11.28,15.35,16.39,16.35,16.59,,,,,,,,75.96,9,0
265,1,07:20:06,2,62,12.0,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
266,1,07:20:12,2,66,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
267,1,07:20:15,2,66,9.3,,,,,,,,,,,2.39,2.74,,,,,,,,,,,5.12,2,0
268,1,07:20:47,2,63,10.2,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.16,3,0
269,1,07:21:27,2,71,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
270,1,07:21:44,2,20,3.8,,,,,,,,,,,0.87,1.00,,,,,,,,,,,1.87,0,33
271,1,07:21:57,2,74,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
272,1,07:22:36,2,65,9.4,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
273,1,07:22:58,2,63,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
274,1,07:23:31,2,68,9.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
275,2,07:25:36,2,68,10.8,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,0
276,1,07:25:52,2,30,15.5,,,,,,,,,,,8.79,17.06,,,,,,,,,,,25.85,5,0
277,2,07:25:54,2,70,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.85,2,0
278,1,07:26:40,2,68,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.46,2,0
279,1,07:26:45,5,68,17.5,4.4,34.2,4.1,,,,,,,,11.60,14.73,15.34,15.72,15.31,,,,,,,,72.71,9,0
280,1,07:28:02,2,53,8.4,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
281,1,07:28:32,2,66,9.3,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
282,1,07:28:42,2,69,13.2,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.50,3,0
283,1,07:29:24,2,65,8.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
284,1,07:29:37,2,65,9.9,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.11,3,0
285,1,07:30:46,2,45,9.4,,,,,,,,,,,2.03,2.19,,,,,,,,,,,4.23,2,0
286,1,07:30:58,5,62,14.6,4.3,31.3,4.1,,,,,,,,10.99,16.62,16.79,15.75,15.45,,,,,,,,75.60,9,0
287,1,07:31:19,2,64,11.8,,,,,,,,,,,4.24,2.78,,,,,,,,,,,7.02,3,0
288,1,07:32:15,2,68,12.1,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
289,1,07:32:33,2,66,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
290,1,07:33:35,2,63,10.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
291,1,07:33:37,2,65,8.4,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
292,2,07:33:38,2,64,9.9,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
293,1,07:34:10,4,53,20.3,4.4,4.2,,,,,,,,,18.38,16.85,16.73,7.37,,,,,,,,,59.34,4,0
294,1,07:34:19,2,59,9.4,,,,,,,,,,,2.23,2.26,,,,,,,,,,,4.49,2,0
295,1,07:34:46,2,65,9.4,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
296,2,07:34:47,2,70,10.0,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0
297,1,07:34:50,2,70,12.9,,,,,,,,,,,4.25,3.69,,,,,,,,,,,7.94,3,0
298,2,07:34:50,2,72,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0
299,1,07:35:16,2,60,10.0,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,3,0
300,1,07:35:55,5,63,16.9,4.4,33.2,4.1,,,,,,,,11.63,17.15,15.81,15.21,15.35,,,,,,,,75.16,9,0
301,1,07:36:12,5,62,17.5,4.2,35.1,4.1,,,,,,,,10.79,16.52,16.53,14.93,14.89,,,,,,,,73.65,9,0
302,1,07:36:53,5,62,15.1,4.1,24.6,4.1,,,,,,,,8.63,6.53,6.28,5.52,4.53,,,,,,,,31.49,9,34
303,1,07:37:57,2,56,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
304,1,07:38:16,2,68,9.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
305,1,07:38:29,2,71,8.2,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
306,1,07:38:36,2,60,14.6,,,,,,,,,,,4.15,9.70,,,,,,,,,,,13.85,5,0
307,1,07:39:01,2,66,9.5,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
308,1,07:40:02,2,65,11.8,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
309,2,07:41:33,5,63,19.5,4.4,31.1,4.1,,,,,,,,11.18,17.04,17.55,16.83,16.72,,,,,,,,79.32,9,0
310,1,07:42:10,2,59,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
311,1,07:42:27,2,63,9.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
312,1,07:42:31,2,63,12.0,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.18,3,0
313,1,07:43:03,2,63,10.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
314,2,07:43:40,5,67,15.5,4.3,27.7,4.1,,,,,,,,10.62,17.52,17.20,15.59,19.27,,,,,,,,80.20,9,0
315,1,07:43:41,2,60,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
316,1,07:43:50,2,67,9.6,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
317,1,07:44:31,2,60,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
318,2,07:45:20,2,68,22.6,,,,,,,,,,,6.77,9.20,,,,,,,,,,,15.97,5,0
319,1,07:45:21,2,62,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
320,1,07:45:49,2,58,9.6,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
321,1,07:47:26,2,60,11.0,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.50,3,0
322,1,07:47:52,2,51,23.1,,,,,,,,,,,7.29,11.22,,,,,,,,,,,18.51,5,0
323,1,07:48:09,2,68,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
324,1,07:48:23,2,65,9.4,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
325,1,07:49:10,2,65,9.8,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.16,2,0
326,1,07:49:32,2,64,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
327,1,07:50:15,2,60,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
328,1,07:50:20,2,58,9.3,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.66,2,0
329,1,07:50:30,2,64,9.7,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
330,1,07:50:48,2,61,9.4,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.20,2,0
331,1,07:51:30,2,66,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
332,1,07:51:41,2,70,9.4,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0
333,1,07:52:16,2,60,9.5,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
334,2,07:52:17,2,66,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
335,1,07:53:25,2,63,11.8,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,3,0
336,2,07:53:25,2,69,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
337,1,07:53:27,2,65,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
338,1,07:53:34,2,65,8.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
339,2,07:53:35,2,70,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
340,1,07:53:40,2,61,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
341,1,07:54:03,2,63,8.9,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.60,2,0