veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:46,2,68,8.9,,,,,,,,,,,0.90,0.85,,,,,,,,,,,1.74,2,0,23,min5,,,60.7,1.00
2,1,00:04:53,2,64,9.1,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0,64,min5,,,60.1,1.00
3,4,00:05:54,3,64,12.8,17.6,,,,,,,,,,2.91,2.15,0.87,,,,,,,,,,5.92,3,0,55,min5,,,60.1,1.00
4,1,00:06:18,2,70,9.0,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.89,2,0,96,min5,,,60.1,1.00
5,2,00:06:29,2,76,9.2,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0,35,min5,,,60.5,1.00
6,1,00:07:33,2,72,9.4,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,12,85,min5,,,60.7,1.00
7,1,00:07:53,2,76,9.4,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.46,2,0,90,min5,,,60.8,1.00
8,4,00:10:07,1,68,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,62,min5,,,60.7,1.00
9,2,00:10:38,2,68,9.8,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.52,2,0,44,min5,,,60.6,1.00
10,1,00:14:29,2,68,9.3,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.25,2,0,70,min5,,,60.4,1.00
11,1,00:15:51,2,61,8.9,,,,,,,,,,,0.98,0.71,,,,,,,,,,,1.70,2,0,34,min5,,,60.5,1.00
12,1,00:16:33,2,69,9.0,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.78,2,0,14,min5,,,60.2,1.00
13,2,00:16:39,2,59,5.5,,,,,,,,,,,0.33,0.53,,,,,,,,,,,0.87,2,0,54,min5,,,60.4,1.00
14,1,00:17:31,5,62,13.2,4.3,32.9,4.1,,,,,,,,9.11,15.40,15.55,14.41,14.04,,,,,,,,68.50,9,0,90,min5,,,60.5,1.00
15,1,00:18:07,3,68,9.5,19.0,,,,,,,,,,1.81,2.10,1.15,,,,,,,,,,5.06,2,0,28,min5,,,60.3,1.00
16,1,00:24:21,2,66,9.5,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.43,2,0,40,min5,,,61.0,1.00
17,4,00:24:36,2,68,7.5,,,,,,,,,,,0.61,0.70,,,,,,,,,,,1.31,2,8:8,14,min5,,,60.9,1.00
18,1,00:24:53,2,67,9.0,,,,,,,,,,,1.81,1.93,,,,,,,,,,,3.74,2,0,56,min5,,,61.0,1.00
19,1,00:24:55,2,65,9.0,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.35,2,0,45,min5,,,61.0,1.00
20,1,00:26:07,2,65,9.5,,,,,,,,,,,1.79,0.78,,,,,,,,,,,2.58,2,0,68,min5,,,60.3,1.00
21,1,00:26:10,2,63,8.9,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,0,23,min5,,,60.3,1.00
22,4,00:31:33,2,70,9.3,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0,19,min5,,,60.1,1.00
23,1,00:32:02,2,65,8.2,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0,83,min5,,,60.2,1.00
24,1,00:32:19,2,68,10.1,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,3,0,74,min5,,,60.1,1.00
25,4,00:32:24,6,63,13.1,4.6,27.8,6.0,6.0,,,,,,,11.27,12.29,12.80,7.27,6.79,7.34,,,,,,,57.76,10,0,73,min5,,,60.1,1.00
26,1,00:35:53,2,70,8.8,,,,,,,,,,,0.61,0.61,,,,,,,,,,,1.22,2,0,44,min5,,,60.2,1.00
27,1,00:36:12,2,64,9.2,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,42,min5,,,60.0,1.00
28,1,00:36:42,2,71,8.7,,,,,,,,,,,0.89,0.71,,,,,,,,,,,1.60,2,0,83,min5,,,59.9,1.00
29,4,00:39:21,2,69,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,32,min5,,,59.9,1.00
30,1,00:42:32,2,66,9.5,,,,,,,,,,,1.40,1.38,,,,,,,,,,,2.78,2,0,96,min5,,,59.8,1.00
31,1,00:42:52,2,68,12.0,,,,,,,,,,,1.29,1.34,,,,,,,,,,,2.63,3,0,62,min5,,,59.9,1.00
32,1,00:46:05,2,69,10.1,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0,23,min5,,,60.0,1.00
33,4,00:47:16,2,73,9.8,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0,28,min5,,,59.9,1.00
34,1,00:48:37,2,69,9.2,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,0,19,min5,,,59.8,1.00
35,4,00:50:25,2,69,9.5,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0,23,min5,,,59.6,1.00
36,4,00:51:57,2,65,9.9,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.59,3,0,94,min5,,,58.9,1.00
37,1,00:52:19,2,67,9.0,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.07,2,0,66,min5,,,58.8,1.00
38,1,00:53:02,2,67,8.8,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.57,2,0,14,min5,,,58.7,1.00
39,4,00:53:40,5,68,14.9,4.3,29.0,4.1,,,,,,,,9.69,6.19,5.94,4.20,4.21,,,,,,,,30.23,9,0,75,min5,,,58.8,1.00
40,4,00:55:19,2,77,14.0,,,,,,,,,,,4.08,2.96,,,,,,,,,,,7.04,5,0,21,min5,,,59.4,1.00
41,1,00:58:40,2,57,10.0,,,,,,,,,,,2.22,2.51,,,,,,,,,,,4.73,3,0,29,min5,,,59.9,1.00
42,4,01:05:06,2,71,8.8,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,36,min5,,,59.8,1.00
43,1,01:09:01,2,61,8.1,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0,45,min5,,,59.1,1.00
44,1,01:10:46,2,65,9.4,,,,,,,,,,,1.63,0.80,,,,,,,,,,,2.43,2,0,76,min5,,,59.1,1.00
45,1,01:13:02,2,65,9.1,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,0,21,min5,,,59.3,1.00
46,4,01:16:03,2,72,10.7,,,,,,,,,,,0.96,1.27,,,,,,,,,,,2.23,3,8:8,24,min5,,,59.0,1.00
47,4,01:16:06,2,68,9.0,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,9,18,min5,,,59.2,1.00
48,4,01:17:17,2,67,8.8,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,2,0,26,min5,,,59.0,1.00
49,4,01:18:40,2,66,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0,12,min5,,,58.8,1.00
50,4,01:23:13,2,67,10.6,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0,75,min5,,,59.2,1.00
51,1,01:23:57,2,52,7.9,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.31,2,0,36,min5,,,59.1,1.00
52,4,01:26:42,5,65,13.4,4.3,33.0,4.1,,,,,,,,9.08,6.07,5.02,3.71,3.71,,,,,,,,27.57,9,0,79,min5,,,58.8,1.00
53,1,01:30:40,2,69,9.3,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,2,0,26,min5,,,59.0,1.00
54,1,01:31:07,2,65,8.9,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,63,min5,,,59.0,1.00
55,4,01:40:32,2,57,8.9,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.08,2,0,82,min5,,,58.2,1.00
56,4,01:41:02,2,67,9.6,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.49,2,0,93,min5,,,58.3,1.00
57,1,01:46:43,2,65,8.2,,,,,,,,,,,0.56,0.51,,,,,,,,,,,1.07,2,12,47,min5,,,58.3,1.00
58,1,01:47:36,2,59,8.5,,,,,,,,,,,0.89,1.12,,,,,,,,,,,2.01,2,0,64,min5,,,58.2,1.00
59,1,01:57:21,2,62,23.4,,,,,,,,,,,0.90,2.62,,,,,,,,,,,3.52,14,8,23,min5,,,57.9,1.00
60,1,01:57:22,1,65,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,82,min5,,,58.0,1.00
61,4,01:58:25,2,69,11.5,,,,,,,,,,,3.73,5.16,,,,,,,,,,,8.89,3,0,99,min5,,,58.1,1.00
62,1,02:06:18,2,60,8.7,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0,2,min5,,,57.3,1.00
63,3,02:10:54,2,67,35.3,,,,,,,,,,,0.09,0.01,,,,,,,,,,,0.10,14,9,44,min5,,,56.7,1.00
64,4,02:10:54,5,75,18.3,4.3,35.5,4.1,,,,,,,,7.50,11.80,13.39,9.80,10.28,,,,,,,,52.77,9,0,14,min5,,,56.7,1.00
65,1,02:11:54,2,64,8.6,,,,,,,,,,,0.92,0.62,,,,,,,,,,,1.54,2,0,96,min5,,,57.0,1.00
66,3,02:20:21,1,71,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,40,min5,,,57.5,1.00
67,4,02:20:22,5,64,16.6,4.3,35.8,4.1,,,,,,,,10.00,14.57,14.64,14.03,14.02,,,,,,,,67.27,9,0,19,min5,,,57.5,1.00
68,4,02:20:38,3,62,10.8,14.1,,,,,,,,,,3.83,4.02,1.39,,,,,,,,,,9.24,3,0,43,min5,,,57.5,1.00
69,4,02:22:48,2,69,8.7,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,4,min5,,,57.7,1.00
70,1,02:22:49,2,68,9.0,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.46,2,0,57,min5,,,57.8,1.00
71,1,02:26:19,2,68,11.1,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.58,3,0,12,min5,,,57.7,1.00
72,1,02:26:57,2,66,8.7,,,,,,,,,,,0.62,0.65,,,,,,,,,,,1.27,2,0,70,min5,,,57.6,1.00
73,4,02:27:31,2,67,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,11,min5,,,57.6,1.00
74,4,02:29:00,2,62,6.7,,,,,,,,,,,1.03,1.05,,,,,,,,,,,2.08,2,0,73,min5,,,57.4,1.00
75,2,02:30:27,2,77,10.0,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,3,0,99,min5,,,57.3,1.00
76,1,02:32:36,4,49,11.9,18.7,2.8,,,,,,,,,0.93,1.05,0.66,0.65,,,,,,,,,3.29,3,0,60,min5,,,57.4,1.00
77,1,02:32:39,5,55,15.3,4.3,32.5,4.0,,,,,,,,8.87,11.61,10.76,8.82,10.00,,,,,,,,50.06,9,0,73,min5,,,57.4,1.00
78,1,02:38:56,2,67,9.3,,,,,,,,,,,0.37,0.22,,,,,,,,,,,0.59,2,0,13,min5,,,57.5,1.00
79,4,02:40:00,2,66,9.5,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,32,min5,,,57.5,1.00
80,4,02:41:49,5,68,19.6,5.0,30.5,5.0,,,,,,,,9.59,8.03,7.03,4.71,4.68,,,,,,,,34.04,9,0,59,min5,,,57.5,1.00
81,1,02:45:56,1,71,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,12:19,15,min5,,,57.8,1.00
82,4,02:46:07,2,77,8.5,,,,,,,,,,,1.08,0.98,,,,,,,,,,,2.06,2,0,64,min5,,,57.8,1.00
83,1,02:52:10,2,70,8.7,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,6,min5,,,58.0,1.00
84,1,02:53:14,2,68,9.9,,,,,,,,,,,1.16,1.25,,,,,,,,,,,2.41,3,0,25,min5,,,57.8,1.00
85,4,02:57:31,2,72,8.7,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0,72,min5,,,58.0,1.00
86,1,02:58:43,2,75,13.9,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,5,0,69,min5,,,57.7,1.00
87,1,03:02:19,2,75,9.2,,,,,,,,,,,0.68,0.39,,,,,,,,,,,1.07,2,0,79,min5,,,57.4,1.00
88,1,03:02:54,2,69,9.1,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.40,2,0,66,min5,,,57.6,1.00
89,2,03:16:26,2,65,10.9,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,3,0,24,min5,,,55.8,1.00
90,3,03:20:39,2,69,9.0,,,,,,,,,,,0.89,0.62,,,,,,,,,,,1.52,2,0,48,min5,,,55.5,1.00
91,4,03:20:53,2,63,9.1,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,25,min5,,,55.5,1.00
92,1,03:23:44,2,68,8.6,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.45,2,0,59,min5,,,55.7,1.00
93,4,03:23:56,2,65,12.1,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0,77,min5,,,55.7,1.00
94,4,03:28:59,2,67,12.8,,,,,,,,,,,1.38,1.32,,,,,,,,,,,2.70,3,0,73,min5,,,56.1,1.00
95,1,03:29:50,5,67,18.0,4.3,29.1,4.0,,,,,,,,8.07,13.28,14.03,11.88,11.94,,,,,,,,59.21,9,0,26,min5,,,56.2,1.00
96,4,03:31:44,2,66,13.1,,,,,,,,,,,3.79,2.86,,,,,,,,,,,6.65,3,0,56,min5,,,56.2,1.00
97,1,03:31:49,2,68,9.5,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,41,min5,,,56.1,1.00
98,1,03:34:52,5,65,15.5,4.3,31.2,4.0,,,,,,,,10.14,13.41,12.38,14.79,14.57,,,,,,,,65.29,9,0,44,min5,,,55.5,1.00
99,3,03:37:03,2,70,32.7,,,,,,,,,,,1.76,3.09,,,,,,,,,,,4.85,14,8,52,min5,,,55.5,1.00
100,3,03:37:04,1,67,,,,,,,,,,,,4.55,,,,,,,,,,,,4.55,15,9:19,14,min5,,,55.5,1.00
101,1,03:37:25,6,63,17.4,4.3,31.5,3.9,4.0,,,,,,,9.45,3.72,3.91,2.67,3.85,2.21,,,,,,,25.82,10,0,90,min5,,,55.5,1.00
102,1,03:39:20,2,68,13.3,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,3,0,35,min5,,,55.8,1.00
103,1,03:40:01,5,59,16.2,4.4,29.6,4.1,,,,,,,,10.26,13.66,13.33,15.51,13.09,,,,,,,,65.85,9,0,41,min5,,,55.8,1.00
104,1,03:45:02,5,66,15.9,4.3,30.2,4.1,,,,,,,,8.40,13.53,14.77,12.89,13.36,,,,,,,,62.96,9,0,18,min5,,,56.5,1.00
105,4,03:47:24,2,67,9.4,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,2,0,25,min5,,,56.3,1.00
106,4,03:48:51,2,72,8.6,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,33,min5,,,56.3,1.00
107,1,03:50:41,2,73,8.3,,,,,,,,,,,1.07,1.01,,,,,,,,,,,2.08,2,0,23,min5,,,56.4,1.00
108,1,03:51:17,2,70,8.6,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0,91,min5,,,56.4,1.00
109,1,03:53:11,2,68,8.6,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.49,2,0,88,min5,,,56.5,1.00
110,1,03:53:54,2,69,9.0,,,,,,,,,,,1.27,0.67,,,,,,,,,,,1.95,2,0,35,min5,,,56.4,1.00
111,1,03:57:18,2,66,11.6,,,,,,,,,,,0.91,0.54,,,,,,,,,,,1.45,3,0,48,min5,,,56.3,1.00
112,4,03:58:47,2,67,9.6,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,2,9,97,min5,,,56.2,1.00
113,4,04:01:20,2,69,8.8,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,64,min5,,,56.1,1.00
114,4,04:01:34,3,70,18.7,4.5,,,,,,,,,,9.08,3.70,4.38,,,,,,,,,,17.16,6,0,39,min5,,,56.0,1.00
115,4,04:07:44,2,54,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,69,min5,,,56.3,1.00
116,4,04:09:27,2,67,9.8,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,3,9,94,min5,,,56.3,1.00
117,4,04:13:37,1,67,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,95,min5,,,56.2,1.00
118,4,04:13:38,1,67,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,14,min5,,,56.2,1.00
119,1,04:14:57,2,73,10.7,,,,,,,,,,,1.87,2.89,,,,,,,,,,,4.76,3,0,55,min5,,,56.4,1.00
120,1,04:15:08,2,73,10.1,,,,,,,,,,,1.60,1.69,,,,,,,,,,,3.29,3,0,44,min5,,,56.4,1.00
121,1,04:18:07,2,71,12.8,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,3,0,4,min5,,,56.5,1.00
122,4,04:18:10,2,72,12.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,3,0,49,min5,,,56.5,1.00
123,4,04:19:00,2,68,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0,57,min5,,,56.5,1.00
124,1,04:19:29,2,64,21.1,,,,,,,,,,,6.79,6.01,,,,,,,,,,,12.79,5,0,25,min5,,,56.5,1.00
125,4,04:21:32,2,75,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,98,min5,,,56.6,1.00
126,4,04:22:04,2,68,8.7,,,,,,,,,,,0.97,0.54,,,,,,,,,,,1.51,2,9,35,min5,,,56.6,1.00
127,1,04:24:42,2,72,9.4,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.16,2,0,93,min5,,,56.6,1.00
128,1,04:27:09,2,62,13.1,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,0,30,min5,,,56.7,1.00
129,4,04:27:31,2,68,8.5,,,,,,,,,,,1.44,0.77,,,,,,,,,,,2.22,2,0,18,min5,,,56.7,1.00
130,1,04:27:36,2,65,11.0,,,,,,,,,,,4.33,7.68,,,,,,,,,,,12.01,5,0,70,min5,,,56.7,1.00
131,2,04:30:14,2,72,11.7,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,3,0,22,min5,,,56.8,1.00
132,1,04:31:28,2,69,9.2,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0,95,min5,,,56.8,1.00
133,4,04:31:29,2,69,11.0,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0,40,min5,,,56.8,1.00
134,1,04:32:26,5,65,15.8,4.4,32.6,4.0,,,,,,,,3.82,4.48,4.29,1.81,1.59,,,,,,,,15.99,9,0,56,min5,,,56.9,1.00
135,4,04:32:33,2,65,11.1,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.77,3,0,11,min5,,,56.8,1.00
136,4,04:32:46,2,68,22.0,,,,,,,,,,,3.38,2.86,,,,,,,,,,,6.24,5,9,55,min5,,,56.9,1.00
137,3,04:33:04,4,64,13.0,24.8,3.5,,,,,,,,,0.54,0.93,1.16,1.26,,,,,,,,,3.89,3,0,69,min5,,,56.9,1.00
138,4,04:33:04,4,64,12.9,24.7,3.5,,,,,,,,,1.89,2.93,1.84,1.78,,,,,,,,,8.44,3,0,66,min5,,,56.9,1.00
139,4,04:34:01,2,66,40.9,,,,,,,,,,,4.37,4.24,,,,,,,,,,,8.61,4,9,16,min5,,,56.8,1.00
140,4,04:34:54,2,56,9.4,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.36,2,0,75,min5,,,56.8,1.00
141,1,04:35:32,3,61,11.9,20.2,,,,,,,,,,2.04,2.17,2.19,,,,,,,,,,6.40,3,0,17,min5,,,56.9,1.00
142,4,04:35:36,2,82,9.6,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0,98,min5,,,56.9,1.00
143,4,04:37:27,2,66,8.7,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,2,0,39,min5,,,56.7,1.00
144,4,04:37:44,2,76,8.7,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0,69,min5,,,56.7,1.00
145,1,04:38:56,5,65,14.2,4.3,28.7,4.0,,,,,,,,10.73,14.43,14.15,15.84,13.03,,,,,,,,68.18,9,0,26,min5,,,56.9,1.00
146,1,04:39:06,2,72,8.7,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.96,2,0,55,min5,,,56.9,1.00
147,4,04:40:11,2,66,8.3,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,9,93,min5,,,56.8,1.00
148,2,04:41:24,3,71,11.4,14.2,,,,,,,,,,2.33,3.11,0.67,,,,,,,,,,6.11,3,0,85,min5,,,56.8,1.00
149,4,04:41:46,2,78,10.2,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0,30,min5,,,56.9,1.00
150,1,04:41:49,2,50,8.6,,,,,,,,,,,0.32,0.24,,,,,,,,,,,0.56,2,0,32,min5,,,56.9,1.00
151,1,04:42:46,6,60,19.4,5.0,21.5,8.7,5.0,,,,,,,9.69,19.06,18.04,8.41,14.54,16.05,,,,,,,85.78,10,0,13,min5,,,56.7,1.00
152,1,04:46:07,2,75,9.1,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,4,min5,,,56.9,1.00
153,4,04:46:24,2,73,16.5,,,,,,,,,,,4.51,6.35,,,,,,,,,,,10.86,5,0,40,min5,,,56.9,1.00
154,4,04:46:30,2,59,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,100,min5,,,56.9,1.00
155,1,04:46:34,5,69,16.9,4.3,35.0,4.0,,,,,,,,7.78,10.18,11.45,5.60,5.71,,,,,,,,40.71,9,0,7,min5,,,56.9,1.00
156,4,04:47:50,2,66,9.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,9,59,min5,,,56.9,1.00
157,4,04:48:19,2,66,7.5,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,9,80,min5,,,56.9,1.00
158,1,04:52:38,2,66,8.9,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,4,min5,,,56.9,1.00
159,4,04:53:55,2,66,8.4,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,9,22,min5,,,56.9,1.00
160,4,04:55:20,2,74,10.6,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,5,min5,,,56.9,1.00
161,3,04:56:00,2,89,8.3,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0,65,min5,,,57.0,1.00
162,1,04:56:38,2,61,12.0,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,3,0,35,min5,,,57.0,1.00
163,4,04:57:00,2,66,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,50,min5,,,57.0,1.00
164,4,04:58:13,2,77,8.4,,,,,,,,,,,1.06,0.56,,,,,,,,,,,1.62,2,9,24,min5,,,56.9,1.00
165,4,04:58:15,2,69,8.6,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0,44,min5,,,56.9,1.00
166,4,04:58:36,2,66,13.1,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.77,3,0,50,min5,,,57.0,1.00
167,1,04:59:38,2,64,8.5,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.38,2,0,84,min5,,,57.0,1.00
168,1,05:00:15,2,67,13.0,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.69,3,0,55,min5,,,57.0,1.00
169,1,05:00:36,2,67,12.0,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,3,0,10,min5,,,56.9,1.00
170,1,05:01:22,3,63,13.0,24.0,,,,,,,,,,3.12,2.43,7.26,,,,,,,,,,12.81,8,0,63,min5,,,57.0,1.00
171,4,05:03:23,2,69,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0,22,min5,,,56.9,1.00
172,1,05:03:28,2,65,11.5,,,,,,,,,,,2.15,3.51,,,,,,,,,,,5.66,3,0,18,min5,,,57.0,1.00
173,4,05:03:46,5,70,12.4,4.3,19.2,4.1,,,,,,,,9.41,6.12,6.04,4.48,4.63,,,,,,,,30.69,9,0,11,min5,,,56.9,1.00
174,1,05:03:52,2,66,10.0,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.94,3,0,40,min5,,,56.9,1.00
175,3,05:03:58,2,71,8.6,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.20,2,0,11,min5,,,56.9,1.00
176,4,05:04:17,2,61,8.9,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,2,0,1,min5,,,57.0,1.00
177,2,05:05:11,2,80,8.6,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,42,min5,,,57.0,1.00
178,1,05:05:16,2,62,22.7,,,,,,,,,,,6.39,10.47,,,,,,,,,,,16.85,5,0,81,min5,,,57.0,1.00
179,1,05:07:08,2,68,11.4,,,,,,,,,,,2.88,4.40,,,,,,,,,,,7.28,3,0,3,min5,,,57.0,1.00
180,4,05:07:08,2,74,11.8,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,3,9,28,min5,,,57.0,1.00
181,4,05:08:18,2,65,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,97,min5,,,57.0,1.00
182,4,05:08:36,2,74,8.8,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,0,49,min5,,,57.1,1.00
183,4,05:08:59,2,70,13.2,,,,,,,,,,,4.17,3.04,,,,,,,,,,,7.20,3,0,66,min5,,,56.9,1.00
184,1,05:09:17,2,70,11.6,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.36,3,0,60,min5,,,57.0,1.00
185,4,05:09:36,2,68,9.4,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0,89,min5,,,57.0,1.00
186,4,05:09:49,2,72,11.6,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0,41,min5,,,57.0,1.00
187,4,05:10:50,2,55,8.7,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,23,min5,,,57.0,1.00
188,1,05:11:17,2,66,8.7,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.17,2,0,31,min5,,,57.0,1.00
189,4,05:11:17,2,65,8.6,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,7,min5,,,57.0,1.00
190,4,05:11:41,1,64,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,54,min5,,,57.0,1.00
191,1,05:11:53,2,73,9.3,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.61,2,0,19,min5,,,57.0,1.00
192,4,05:13:16,2,75,8.7,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,78,min5,,,57.0,1.00
193,4,05:14:07,2,68,8.7,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,12,min5,,,57.0,1.00
194,1,05:15:01,5,64,12.5,4.3,34.3,4.1,,,,,,,,8.45,6.14,7.55,5.47,4.81,,,,,,,,32.42,9,0,32,min5,,,56.9,1.00
195,4,05:15:27,2,67,8.7,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,60,min5,,,56.9,1.00
196,4,05:16:40,2,74,13.2,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,3,9,40,min5,,,56.7,1.00
197,1,05:16:43,5,65,11.8,4.2,26.2,4.1,,,,,,,,8.76,11.15,11.19,9.48,9.54,,,,,,,,50.12,9,0,24,min5,,,56.8,1.00
198,4,05:17:31,2,74,9.2,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,9,77,min5,,,56.7,1.00
199,4,05:18:00,2,68,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0,96,min5,,,56.8,1.00
200,1,05:18:12,2,68,11.5,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.40,3,0,63,min5,,,56.8,1.00
201,4,05:18:49,2,65,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,19,min5,,,56.9,1.00
202,1,05:19:23,2,70,13.1,,,,,,,,,,,2.41,2.47,,,,,,,,,,,4.87,3,0,72,min5,,,57.0,1.00
203,2,05:19:23,2,63,9.9,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,3,0,72,min5,,,57.0,1.00
204,1,05:20:29,2,70,11.6,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,3,0,53,min5,,,56.8,1.00
205,4,05:21:01,5,69,17.6,4.3,30.4,10.0,,,,,,,,9.51,11.88,12.22,11.50,11.27,,,,,,,,56.38,9,0,87,min5,,,56.8,1.00
206,3,05:21:08,2,68,9.4,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.36,2,0,85,min5,,,56.9,1.00
207,4,05:21:20,2,69,9.5,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,50,min5,,,56.8,1.00
208,4,05:21:26,2,52,10.5,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,3,0,65,min5,,,56.9,1.00
209,3,05:21:27,2,66,10.6,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,3,0,45,min5,,,56.9,1.00
210,1,05:21:33,5,62,15.7,4.3,27.0,10.0,,,,,,,,9.12,11.95,11.25,13.04,13.35,,,,,,,,58.71,9,0,19,min5,,,56.8,1.00
211,1,05:21:43,2,66,8.9,,,,,,,,,,,0.36,0.34,,,,,,,,,,,0.70,2,0,54,min5,,,56.8,1.00
212,3,05:21:47,2,68,9.2,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.36,2,0,33,min5,,,57.0,1.00
213,1,05:21:50,3,64,19.0,4.3,,,,,,,,,,12.32,9.35,10.45,,,,,,,,,,32.11,6,0,83,min5,,,57.0,1.00
214,4,05:21:58,1,60,,,,,,,,,,,,1.41,,,,,,,,,,,,1.41,15,19,3,min5,,,56.8,1.00
215,4,05:21:59,1,68,,,,,,,,,,,,1.94,,,,,,,,,,,,1.94,15,9:19,28,min5,,,56.8,1.00
216,1,05:22:03,2,68,12.0,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,3,0,27,min5,,,56.9,1.00
217,4,05:23:42,2,71,8.8,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0,9,min5,,,56.9,1.00
218,4,05:23:47,2,68,22.7,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,14,9,77,min5,,,57.0,1.00
219,1,05:23:50,2,70,8.2,,,,,,,,,,,0.94,0.67,,,,,,,,,,,1.61,2,0,17,min5,,,57.0,1.00
220,1,05:23:56,2,68,10.0,,,,,,,,,,,0.49,0.42,,,,,,,,,,,0.91,3,0,25,min5,,,56.8,1.00
221,2,05:23:58,2,70,13.1,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,3,0,34,min5,,,56.8,1.00
222,4,05:24:50,4,72,15.9,37.1,4.1,,,,,,,,,5.87,5.54,3.77,4.75,,,,,,,,,19.93,8,0,58,min5,,,56.8,1.00
223,1,05:26:02,5,64,12.0,4.3,28.3,4.1,,,,,,,,8.19,8.54,8.70,10.08,10.26,,,,,,,,45.77,9,0,95,min5,,,56.8,1.00
224,1,05:26:21,2,68,11.6,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,3,0,57,min5,,,56.8,1.00
225,4,05:26:23,2,69,8.5,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.48,2,0,59,min5,,,56.9,1.00
226,1,05:26:29,2,69,5.5,,,,,,,,,,,0.29,0.39,,,,,,,,,,,0.68,2,9,6,min5,,,56.8,1.00
227,1,05:26:41,2,69,10.2,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.88,3,0,35,min5,,,56.8,1.00
228,1,05:27:05,2,68,11.7,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,3,0,60,min5,,,56.8,1.00
229,3,05:27:12,2,70,8.7,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.46,2,0,78,min5,,,56.8,1.00
230,1,05:27:14,5,65,13.0,4.2,27.8,9.4,,,,,,,,6.65,9.10,8.20,8.44,10.13,,,,,,,,42.53,9,0,78,min5,,,56.8,1.00
231,4,05:28:06,2,70,7.5,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,0,44,min5,,,56.7,1.00
232,4,05:29:24,2,64,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,14,min5,,,56.9,1.00
233,1,05:29:36,2,70,16.6,,,,,,,,,,,4.96,7.97,,,,,,,,,,,12.93,5,0,7,min5,,,56.8,1.00
234,4,05:30:01,2,65,13.9,,,,,,,,,,,2.19,2.91,,,,,,,,,,,5.10,14,0,24,min5,,,56.8,1.00
235,1,05:30:10,2,74,9.2,,,,,,,,,,,1.31,0.80,,,,,,,,,,,2.10,2,0,74,min5,,,56.8,1.00
236,4,05:31:12,2,65,16.2,,,,,,,,,,,4.21,10.22,,,,,,,,,,,14.43,5,0,31,min5,,,56.6,1.00
237,4,05:31:39,2,69,9.1,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,9,78,min5,,,56.5,1.00
238,1,05:31:43,2,68,9.3,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,81,min5,,,56.4,1.00
239,1,05:32:13,2,66,8.5,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,2,0,67,min5,,,56.5,1.00
240,1,05:32:24,2,65,10.1,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,3,0,23,min5,,,56.4,1.00
241,1,05:32:35,2,55,11.7,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,3,0,91,min5,,,56.3,1.00
242,4,05:32:52,2,69,31.9,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,14,9,21,min5,,,56.2,1.00
243,1,05:33:04,2,68,9.1,,,,,,,,,,,1.46,0.65,,,,,,,,,,,2.11,2,0,71,min5,,,56.1,1.00
244,4,05:33:38,2,62,9.6,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,65,min5,,,55.7,1.00
245,1,05:33:50,2,65,8.9,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,25,min5,,,55.6,1.00
246,1,05:34:00,2,66,9.5,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,24,min5,,,55.5,1.00
247,4,05:34:10,2,69,9.4,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.39,2,0,27,min5,,,55.5,1.00
248,1,05:34:51,2,66,9.9,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,3,0,86,min5,,,55.4,1.00
249,4,05:35:05,2,73,8.6,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0,31,min5,,,55.4,1.00
250,3,05:35:10,2,69,35.5,,,,,,,,,,,0.99,1.21,,,,,,,,,,,2.20,14,8,24,min5,,,55.4,1.00
251,3,05:35:11,1,70,,,,,,,,,,,,3.28,,,,,,,,,,,,3.28,15,9:19,93,min5,,,55.4,1.00
252,1,05:35:51,4,55,11.9,24.1,2.6,,,,,,,,,2.21,2.38,2.07,1.72,,,,,,,,,8.37,3,0,64,min5,,,55.3,1.00
253,1,05:36:44,3,67,11.9,29.8,,,,,,,,,,6.55,11.93,10.11,,,,,,,,,,28.58,8,0,22,min5,,,55.3,1.00
254,1,05:36:54,2,67,11.2,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.01,3,0,41,min5,,,55.3,1.00
255,3,05:36:54,2,77,9.1,,,,,,,,,,,1.04,0.55,,,,,,,,,,,1.59,2,0,64,min5,,,55.3,1.00
256,4,05:36:54,2,69,10.0,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.98,3,0,18,min5,,,55.3,1.00
257,4,05:37:51,6,59,18.4,4.3,27.3,5.1,5.1,,,,,,,4.12,9.78,10.19,9.80,9.87,11.96,,,,,,,55.71,10,0,20,min5,,,55.3,1.00
258,4,05:38:03,2,71,11.4,,,,,,,,,,,3.85,5.02,,,,,,,,,,,8.87,3,0,74,min5,,,55.4,1.00
259,1,05:39:06,2,65,8.9,,,,,,,,,,,1.07,0.81,,,,,,,,,,,1.88,2,0,9,min5,,,55.3,1.00
260,1,05:39:16,2,64,8.7,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.68,2,0,2,min5,,,55.4,1.00
261,1,05:39:48,4,64,12.6,21.3,4.0,,,,,,,,,6.24,12.84,8.65,11.05,,,,,,,,,38.78,8,0,11,min5,,,55.3,1.00
262,4,05:39:50,2,67,8.2,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.32,2,0,54,min5,,,55.2,1.00
263,3,05:40:06,2,65,11.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.56,3,0,96,min5,,,55.4,1.00
264,4,05:40:07,2,61,8.6,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,96,min5,,,55.3,1.00
265,4,05:40:13,2,69,10.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,3,9,66,min5,,,55.3,1.00
266,4,05:41:05,2,69,10.8,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,0,64,min5,,,55.6,1.00
267,4,05:41:57,2,60,10.5,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.11,3,0,18,min5,,,55.8,1.00
268,1,05:42:04,2,78,8.7,,,,,,,,,,,1.07,0.60,,,,,,,,,,,1.67,2,0,33,min5,,,55.8,1.00
269,4,05:42:15,2,71,8.8,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,51,min5,,,55.9,1.00
270,4,05:42:44,2,67,9.9,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0,74,min5,,,55.7,1.00
271,4,05:43:51,2,71,9.1,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,70,min5,,,55.8,1.00
272,1,05:44:24,2,63,12.0,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0,86,min5,,,55.9,1.00
273,4,05:44:26,2,69,9.5,,,,,,,,,,,1.56,1.87,,,,,,,,,,,3.43,2,9,57,min5,,,55.9,1.00