Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:20,2,70,13.1,,,,,,,,,,,3.35,3.06,,,,,,,,,,,6.41,3,8:10:8,10,0.0019,,,38.8,
1,2,00:09:36,2,87,11.0,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0,22,0.0007,,,39.0,
2,1,00:12:59,2,60,9.0,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,8:8,15,0.0003,,,38.8,
3,1,00:13:19,2,71,9.4,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0,66,0.0004,,,38.9,
4,4,00:13:28,2,72,12.0,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.16,3,0,60,0.0016,,,38.9,
5,4,00:14:37,2,67,8.6,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.66,2,0,98,0.0003,,,38.8,
6,4,00:14:52,2,72,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0,73,0.0005,,,38.9,
7,4,00:16:28,2,64,10.9,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.29,3,0,86,0.0009,,,38.8,
8,4,00:16:31,2,68,9.0,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0,2,0.0003,,,38.8,
9,4,00:18:30,2,67,7.6,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,58,0.0001,,,39.0,
10,1,00:23:24,2,71,9.5,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0,9,0.0002,,,39.0,
11,1,00:24:16,2,66,8.8,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,76,0.0003,,,39.1,
12,4,00:26:24,2,69,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,54,0.0001,,,39.0,
13,1,00:28:20,5,66,19.4,4.5,36.9,4.3,,,,,,,,12.18,8.75,8.96,7.38,7.01,,,,,,,,44.29,9,0,76,0.3041,,,39.1,
14,1,00:43:18,2,76,12.5,,,,,,,,,,,3.44,2.81,,,,,,,,,,,6.25,3,0,60,0.0018,,,38.9,
15,4,00:46:43,2,66,14.3,,,,,,,,,,,4.66,3.41,,,,,,,,,,,8.06,5,0,9,0.0049,,,39.0,
16,1,00:47:52,2,71,8.7,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.68,2,8:8,89,0.0001,,,39.1,
17,1,00:50:55,2,71,9.8,,,,,,,,,,,1.88,1.93,,,,,,,,,,,3.81,2,8:8,91,0.0003,,,38.9,
18,4,00:54:17,2,75,9.1,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.61,2,0,96,0.0003,,,39.1,
19,2,00:56:21,2,76,9.7,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,2,8:8,40,0.0009,,,39.1,
20,1,00:59:24,2,71,10.2,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.15,3,8:8,4,0.0004,,,39.1,
21,1,01:04:18,2,67,9.3,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,2,0,73,0.0007,,,39.3,
22,4,01:15:17,2,70,9.1,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.98,2,0,100,0.0004,,,39.4,
23,1,01:19:05,2,71,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,79,0.0002,,,39.6,
24,1,01:20:07,2,51,12.0,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.32,3,0,19,0.0019,,,39.5,
25,4,01:38:30,2,70,8.6,,,,,,,,,,,1.22,0.86,,,,,,,,,,,2.08,2,0,13,0.0001,,,39.8,
26,1,01:42:47,5,64,18.0,4.5,31.1,10.6,,,,,,,,11.24,6.23,5.82,3.91,4.24,,,,,,,,31.44,9,0,34,0.1628,,,39.6,
27,1,01:45:46,2,65,13.7,,,,,,,,,,,3.26,2.96,,,,,,,,,,,6.22,3,0,72,0.0017,,,39.7,
28,4,01:51:38,2,51,8.9,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.56,2,0,55,0.0006,,,38.9,
29,1,01:55:11,2,73,13.0,,,,,,,,,,,3.84,3.22,,,,,,,,,,,7.06,3,0,28,0.0027,,,38.4,
30,4,01:58:11,2,72,12.0,,,,,,,,,,,3.64,2.58,,,,,,,,,,,6.22,3,0,47,0.0019,,,38.2,
31,1,02:07:05,2,70,9.5,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,21,0.0003,,,37.7,
32,1,02:19:30,2,73,13.4,,,,,,,,,,,4.70,3.89,,,,,,,,,,,8.59,3,0,80,0.0058,,,37.6,
33,1,02:20:18,2,57,9.7,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,2,0,34,0.0010,,,37.8,
34,1,02:25:41,2,58,13.7,,,,,,,,,,,2.70,5.85,,,,,,,,,,,8.55,3,0,67,0.0099,,,37.9,
35,4,02:33:56,2,71,14.0,,,,,,,,,,,4.75,3.33,,,,,,,,,,,8.08,5,0,30,0.0051,,,37.7,
36,1,02:44:32,2,61,12.4,,,,,,,,,,,4.20,3.34,,,,,,,,,,,7.54,3,0,68,0.0036,,,37.9,
37,1,02:47:17,2,70,12.6,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.53,3,0,43,0.0020,,,38.0,
38,4,02:49:07,2,69,12.1,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0,68,0.0015,,,38.0,
39,1,02:49:39,2,61,12.0,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,3,0,59,0.0016,,,38.1,
40,4,02:50:52,2,68,8.8,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,66,0.0001,,,38.0,
41,1,02:51:20,2,34,18.1,,,,,,,,,,,4.58,8.18,,,,,,,,,,,12.76,5,0,22,0.0411,,,37.9,
42,4,02:51:51,2,64,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0,99,0.0002,,,37.8,
43,4,03:03:24,2,62,8.9,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0,30,0.0004,,,38.2,
44,4,03:09:00,2,64,12.2,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0,93,0.0016,,,38.3,
45,4,03:10:19,2,59,11.7,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,20,0.0006,,,38.2,
46,3,03:12:19,2,68,14.1,,,,,,,,,,,4.28,3.60,,,,,,,,,,,7.88,5,1,95,0.0041,,,38.6,
47,4,03:14:59,2,54,8.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0,67,0.0003,,,38.8,
48,1,03:15:47,2,71,12.1,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0,19,0.0012,,,38.7,
49,4,03:16:49,2,69,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0,96,0.0002,,,38.9,
50,4,03:18:40,2,70,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.64,2,0,97,0.0001,,,38.7,
51,1,03:20:24,2,56,9.2,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,0,16,0.0005,,,38.8,
52,2,03:21:30,2,76,12.3,,,,,,,,,,,2.82,2.85,,,,,,,,,,,5.67,3,8:10:8,47,0.0012,,,38.8,
53,1,03:24:47,5,69,14.5,4.5,36.5,4.2,,,,,,,,11.01,11.18,9.95,6.78,6.75,,,,,,,,45.67,9,0,90,0.3071,,,38.7,
54,4,03:26:33,2,68,8.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,50,0.0001,,,39.0,
55,1,03:33:51,2,70,9.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,2,0,84,0.0003,,,39.0,
56,3,03:34:04,2,74,8.9,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,1,38,0.0003,,,38.9,
57,4,03:34:42,2,64,13.1,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,47,0.0011,,,38.8,
58,1,03:36:48,2,66,10.5,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0,72,0.0006,,,39.1,
59,1,03:42:30,2,66,10.2,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,8:8,89,0.0004,,,38.7,
60,4,03:46:18,2,76,9.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,47,0.0001,,,38.8,
61,4,03:47:56,2,71,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,56,0.0002,,,38.8,
62,4,03:48:00,2,68,11.9,,,,,,,,,,,3.37,2.30,,,,,,,,,,,5.68,3,0,13,0.0014,,,38.8,
63,4,03:49:47,2,66,8.5,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,84,0.0001,,,38.8,
64,1,03:49:52,2,75,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,47,0.0003,,,38.8,
65,1,03:52:24,2,70,21.5,,,,,,,,,,,12.70,13.30,,,,,,,,,,,26.01,5,8:10,21,0.5312,,,38.7,
66,4,03:52:54,2,72,9.5,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,2,0,55,0.0007,,,38.7,
67,4,03:54:15,4,69,11.8,20.3,2.9,,,,,,,,,3.54,4.53,3.99,3.43,,,,,,,,,15.49,3,0,75,0.0080,,,38.7,
68,2,03:57:00,2,80,11.2,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0,94,0.0007,,,38.6,
69,1,03:59:42,2,72,12.5,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.46,3,0,43,0.0011,,,38.5,
70,1,04:01:32,2,61,9.5,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0,42,0.0004,,,38.4,
71,4,04:04:28,2,66,9.5,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0,64,0.0007,,,38.3,
72,4,04:06:12,2,66,8.7,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0,29,0.0002,,,38.5,
73,4,04:07:58,2,71,8.8,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,96,0.0002,,,38.5,
74,1,04:10:00,2,73,13.4,,,,,,,,,,,4.34,3.29,,,,,,,,,,,7.63,3,0,23,0.0039,,,38.3,
75,4,04:11:13,2,71,9.4,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0,11,0.0005,,,38.5,
76,4,04:11:38,2,67,13.2,,,,,,,,,,,3.62,2.75,,,,,,,,,,,6.36,3,0,100,0.0020,,,38.5,
77,4,04:14:12,2,75,12.5,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0,81,0.0008,,,38.5,
78,1,04:15:36,2,65,21.9,,,,,,,,,,,7.91,12.73,,,,,,,,,,,20.65,5,0,41,0.2754,,,38.5,
79,4,04:15:41,2,67,11.7,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.85,3,0,42,0.0015,,,38.4,
80,1,04:16:10,2,58,9.3,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0,69,0.0002,,,38.4,
81,4,04:20:22,2,67,13.2,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0,18,0.0011,,,38.6,
82,1,04:24:55,2,64,12.5,,,,,,,,,,,3.70,3.70,,,,,,,,,,,7.40,3,0,61,0.0031,,,38.4,
83,1,04:25:08,2,58,23.5,,,,,,,,,,,8.13,14.15,,,,,,,,,,,22.28,5,0,33,0.4125,,,38.5,
84,4,04:25:38,2,76,13.3,,,,,,,,,,,3.70,3.17,,,,,,,,,,,6.87,3,0,97,0.0024,,,38.5,
85,4,04:25:57,2,72,10.7,,,,,,,,,,,3.24,1.94,,,,,,,,,,,5.17,3,0,7,0.0011,,,38.5,
86,4,04:26:31,2,71,12.1,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,60,0.0008,,,38.4,
87,4,04:27:00,2,66,8.9,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,20,0.0002,,,38.3,
88,4,04:27:40,2,69,9.1,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,15,0.0004,,,38.3,
89,4,04:29:08,2,71,9.3,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.82,2,0,47,0.0003,,,38.2,
90,4,04:29:22,2,69,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0,19,0.0002,,,38.2,
91,2,04:29:42,2,78,10.8,,,,,,,,,,,2.96,3.16,,,,,,,,,,,6.13,3,8:8,90,0.0016,,,38.3,
92,4,04:29:54,2,56,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,2,0,42,0.0004,,,38.3,
93,4,04:33:59,2,67,8.7,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.47,2,0,10,0.0001,,,38.3,
94,1,04:34:47,5,73,13.7,4.6,34.3,4.2,,,,,,,,9.61,8.03,8.22,4.78,5.81,,,,,,,,36.45,9,0,94,0.1330,,,38.3,
95,4,04:35:15,2,71,8.8,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,52,0.0001,,,38.3,
96,4,04:36:13,2,71,9.1,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,0,23,0.0003,,,38.3,
97,1,04:36:18,2,44,9.1,,,,,,,,,,,0.94,0.60,,,,,,,,,,,1.54,2,0,19,0.0000,,,38.3,
98,1,04:39:05,2,56,21.8,,,,,,,,,,,8.05,15.96,,,,,,,,,,,24.01,5,0,21,0.6517,,,38.3,
99,4,04:41:47,2,71,12.9,,,,,,,,,,,4.62,3.30,,,,,,,,,,,7.92,3,0,70,0.0047,,,38.1,
100,4,04:42:39,2,56,10.9,,,,,,,,,,,3.35,2.92,,,,,,,,,,,6.27,3,0,75,0.0017,,,38.0,
101,4,04:44:00,2,58,8.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,81,0.0003,,,38.0,
102,2,04:46:57,2,82,10.5,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0,58,0.0003,,,37.7,
103,1,04:47:12,5,56,16.7,4.5,30.8,10.4,,,,,,,,11.97,8.54,7.14,5.43,5.24,,,,,,,,38.31,9,0,14,0.2431,,,37.9,
104,1,04:47:41,2,61,12.5,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0,32,0.0007,,,37.6,
105,4,04:47:48,2,68,9.4,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,60,0.0002,,,37.5,
106,1,04:47:54,2,64,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0,34,0.0003,,,37.5,
107,1,04:48:30,2,65,9.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,73,0.0001,,,37.6,
108,1,04:48:54,2,64,8.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,27,0.0002,,,37.3,
109,1,04:49:24,2,63,9.4,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,2,0,42,0.0006,,,37.2,
110,4,04:49:35,2,71,12.0,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,32,0.0013,,,37.4,
111,1,04:50:14,4,60,12.9,4.5,19.5,,,,,,,,,11.48,11.13,10.43,11.36,,,,,,,,,44.40,8,0,11,0.4727,,,37.2,
112,1,04:51:03,2,55,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.14,2,0,56,0.0002,,,36.7,
113,4,04:51:47,2,65,8.9,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,2,0,47,0.0002,,,36.5,
114,1,04:52:38,2,55,12.6,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0,52,0.0011,,,36.1,
115,1,04:52:56,2,75,12.6,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.85,3,0,74,0.0013,,,35.8,
116,1,04:53:12,2,55,9.9,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.78,3,0,34,0.0004,,,35.8,
117,1,04:53:41,2,59,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0,15,0.0002,,,35.7,
118,1,04:56:25,4,60,13.0,4.4,18.9,,,,,,,,,13.12,11.55,11.08,13.49,,,,,,,,,49.24,8,0,29,0.7861,,,35.0,
119,4,04:56:36,2,69,9.3,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0,74,0.0004,,,35.0,
120,4,04:56:51,2,80,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,26,0.0004,,,35.1,
121,1,04:57:11,2,72,9.9,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.95,3,0,47,0.0004,,,34.9,
122,4,04:57:53,2,50,12.0,,,,,,,,,,,3.41,3.37,,,,,,,,,,,6.78,3,0,25,0.0023,,,34.9,
123,4,04:59:08,2,60,9.5,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,72,0.0002,,,35.0,
124,1,05:00:09,2,66,12.5,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0,26,0.0008,,,34.7,
125,1,05:00:18,2,65,9.3,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0,74,0.0002,,,34.7,
126,1,05:00:21,2,66,10.3,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,3,0,90,0.0006,,,34.8,
127,4,05:00:40,2,66,9.5,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,2,0,24,0.0008,,,34.7,
128,1,05:01:00,2,56,13.7,,,,,,,,,,,2.74,6.56,,,,,,,,,,,9.30,3,0,81,0.0156,,,34.9,
129,1,05:01:27,2,65,12.5,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.20,3,0,63,0.0017,,,34.8,
130,1,05:02:36,2,61,9.0,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0,72,0.0003,,,35.0,
131,4,05:05:17,2,59,10.2,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,3,0,91,0.0004,,,34.8,
132,4,05:06:02,2,65,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,78,0.0001,,,34.9,
133,4,05:06:16,2,70,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0,91,0.0002,,,34.9,
134,1,05:06:29,5,64,13.3,4.4,32.4,4.3,,,,,,,,11.65,11.40,10.81,10.28,10.21,,,,,,,,54.35,9,0,14,0.4883,,,34.6,
135,4,05:07:25,2,64,11.8,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.14,3,0,54,0.0009,,,34.2,
136,4,05:07:55,2,76,9.1,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,39,0.0003,,,34.3,
137,4,05:08:12,2,69,9.6,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,2,0,14,0.0010,,,34.3,
138,1,05:09:33,2,67,9.6,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0,43,0.0005,,,34.7,
139,4,05:10:38,2,68,9.2,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,31,0.0004,,,34.6,
140,4,05:11:02,2,67,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,86,0.0002,,,34.8,
141,4,05:11:41,2,67,12.6,,,,,,,,,,,3.86,2.19,,,,,,,,,,,6.05,3,0,9,0.0021,,,34.8,
142,4,05:12:22,2,66,8.5,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,79,0.0002,,,34.7,
143,4,05:12:33,2,48,9.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,61,0.0002,,,34.6,
144,4,05:13:35,2,69,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0,100,0.0003,,,34.9,
145,1,05:13:38,2,65,8.4,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,2,8:8,41,0.0001,,,34.7,
146,4,05:14:08,2,69,8.8,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,78,0.0001,,,34.2,
147,4,05:14:36,2,69,9.5,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0,12,0.0002,,,34.6,
148,1,05:15:12,2,47,9.0,,,,,,,,,,,1.75,1.71,,,,,,,,,,,3.45,2,0,4,0.0002,,,34.5,
149,4,05:15:41,2,59,8.7,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.92,2,0,80,0.0002,,,34.8,
150,3,05:15:47,2,67,12.1,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,1,66,0.0009,,,34.7,
151,3,05:15:48,2,68,16.6,,,,,,,,,,,2.13,2.79,,,,,,,,,,,4.93,14,1,33,0.0008,,,34.6,
152,4,05:15:48,2,68,16.5,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,14,3,34,0.0003,,,34.6,
153,4,05:15:59,2,67,13.1,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0,12,0.0015,,,34.7,
154,1,05:16:11,2,65,8.6,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0,65,0.0001,,,34.9,
155,4,05:18:16,5,72,13.2,4.4,32.5,4.2,,,,,,,,10.04,6.73,6.51,5.19,4.04,,,,,,,,32.52,9,0,68,0.1158,,,34.8,
156,1,05:18:21,2,61,10.7,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,3,8:10:8,75,0.0009,,,34.8,
157,1,05:18:32,2,61,11.3,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,8:10:8,5,0.0014,,,34.8,
158,1,05:18:50,2,66,9.6,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.17,2,0,50,0.0005,,,34.8,
159,1,05:20:03,2,53,9.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0,42,0.0005,,,35.1,
160,4,05:20:26,2,63,8.7,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,56,0.0003,,,34.8,
161,4,05:20:52,2,65,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,75,0.0003,,,34.8,
162,4,05:21:08,2,65,8.9,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0,58,0.0003,,,34.8,
163,4,05:21:33,2,63,8.8,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0,33,0.0001,,,34.6,
164,4,05:21:47,2,67,14.4,,,,,,,,,,,4.57,4.20,,,,,,,,,,,8.77,5,0,22,0.0060,,,34.4,
165,3,05:22:01,2,71,11.1,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.55,3,1,67,0.0012,,,34.4,
166,4,05:22:08,2,64,8.7,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,46,0.0002,,,34.5,
167,1,05:22:27,2,65,13.6,,,,,,,,,,,4.33,4.83,,,,,,,,,,,9.17,3,0,9,0.0072,,,34.6,
168,4,05:23:52,2,69,8.5,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,95,0.0003,,,34.9,
169,1,05:24:11,2,62,10.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0,6,0.0003,,,35.0,
170,2,05:24:20,2,36,11.3,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.97,3,0,62,0.0015,,,34.9,
171,4,05:24:27,2,74,9.0,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,20,0.0001,,,35.0,
172,4,05:24:33,2,67,9.0,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0,43,0.0004,,,34.8,
173,3,05:24:56,2,72,10.1,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.77,3,1,43,0.0007,,,34.9,
174,4,05:25:14,2,60,8.6,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.29,2,0,82,0.0001,,,34.6,
175,4,05:25:26,2,77,8.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,27,0.0003,,,34.6,
176,1,05:25:46,2,66,12.0,,,,,,,,,,,3.34,2.81,,,,,,,,,,,6.15,3,0,70,0.0016,,,34.4,
177,4,05:25:48,2,66,9.5,,,,,,,,,,,2.87,2.74,,,,,,,,,,,5.60,2,0,39,0.0011,,,34.4,
178,1,05:26:09,2,66,9.3,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0,56,0.0002,,,34.6,
179,1,05:26:32,2,58,14.2,,,,,,,,,,,3.14,2.91,,,,,,,,,,,6.05,5,0,86,0.0015,,,34.6,
180,4,05:26:50,2,67,9.3,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,47,0.0004,,,34.6,
181,1,05:27:07,2,55,9.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,100,0.0003,,,34.7,
182,4,05:27:31,4,66,12.0,13.1,2.7,,,,,,,,,3.13,2.65,0.98,1.13,,,,,,,,,7.89,3,0,15,0.0014,,,34.8,
183,1,05:27:37,5,67,16.1,4.4,27.9,4.2,,,,,,,,11.42,13.49,14.15,9.26,9.79,,,,,,,,58.12,9,0,8,0.7213,,,34.7,
184,1,05:28:24,2,64,8.5,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.70,2,0,10,0.0001,,,34.8,
185,4,05:28:56,2,73,9.4,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0,26,0.0002,,,34.8,
186,4,05:29:06,2,68,8.8,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,5,0.0002,,,34.9,
187,1,05:29:07,2,63,13.8,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,14,8:10:8,41,0.0008,,,34.9,
188,1,05:29:25,2,67,9.8,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,3,0,55,0.0004,,,34.6,
189,4,05:29:45,2,67,13.2,,,,,,,,,,,4.76,3.83,,,,,,,,,,,8.59,3,0,99,0.0059,,,34.5,
190,4,05:30:28,2,71,11.8,,,,,,,,,,,3.52,2.50,,,,,,,,,,,6.02,3,0,1,0.0017,,,34.5,
191,1,05:30:33,2,60,9.1,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,99,0.0001,,,34.5,
192,4,05:30:37,2,64,9.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,60,0.0004,,,34.5,
193,1,05:30:50,2,68,10.5,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.42,3,0,41,0.0011,,,34.6,
194,1,05:31:07,2,71,12.1,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0,72,0.0014,,,34.6,
195,4,05:33:02,2,74,8.8,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.03,2,0,92,0.0004,,,34.5,
196,4,05:33:30,2,74,12.1,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.01,3,0,84,0.0015,,,34.6,
197,4,05:34:34,2,63,8.8,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,15,0.0001,,,34.4,
198,1,05:37:18,2,62,9.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,43,0.0004,,,34.4,
199,1,05:38:02,2,62,9.0,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,8,0.0002,,,34.3,
200,4,05:38:02,2,72,12.7,,,,,,,,,,,4.33,2.67,,,,,,,,,,,7.00,3,0,33,0.0033,,,34.3,
201,4,05:38:40,2,74,8.8,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,9,0.0004,,,34.2,
202,4,05:39:00,2,67,8.6,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,89,0.0001,,,34.2,
203,1,05:39:33,2,63,11.1,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,3,8:10:8,36,0.0009,,,34.0,
204,1,05:39:50,2,64,9.3,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0,9,0.0005,,,34.1,
205,1,05:40:02,4,61,13.6,23.4,2.9,,,,,,,,,3.80,3.86,1.87,2.17,,,,,,,,,11.69,3,0,39,0.0039,,,34.3,
206,1,05:40:47,2,70,13.6,,,,,,,,,,,3.84,4.55,,,,,,,,,,,8.40,3,0,6,0.0053,,,34.0,
207,4,05:41:35,2,60,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0,19,0.0003,,,33.9,
208,1,05:42:10,5,66,12.5,4.6,36.4,4.3,,,,,,,,8.63,5.16,5.22,3.37,3.74,,,,,,,,26.10,9,0,57,0.0568,,,33.9,
209,4,05:42:49,2,64,14.0,,,,,,,,,,,4.38,2.82,,,,,,,,,,,7.19,5,0,80,0.0035,,,33.9,
210,1,05:43:04,2,55,12.0,,,,,,,,,,,3.10,2.73,,,,,,,,,,,5.83,3,0,2,0.0013,,,33.6,
211,1,05:43:13,2,65,12.3,,,,,,,,,,,2.71,2.29,,,,,,,,,,,4.99,3,0,77,0.0008,,,33.4,
212,4,05:44:34,2,68,9.1,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0,38,0.0003,,,33.6,
213,4,05:44:38,2,72,14.1,,,,,,,,,,,4.31,3.29,,,,,,,,,,,7.60,5,0,29,0.0038,,,33.4,
214,4,05:45:24,2,65,8.8,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,99,0.0001,,,33.4,
215,1,05:45:46,2,64,9.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,92,0.0002,,,33.5,
216,1,05:46:55,2,66,9.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,41,0.0003,,,33.1,
217,1,05:47:22,2,67,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0,99,0.0002,,,32.8,
218,3,05:47:24,2,74,11.3,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.68,3,1,18,0.0014,,,32.8,
219,4,05:47:26,2,61,8.5,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,67,0.0002,,,32.9,
220,4,05:47:37,2,70,12.7,,,,,,,,,,,2.88,2.48,,,,,,,,,,,5.37,3,0,50,0.0010,,,33.0,
221,1,05:48:05,2,65,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,93,0.0002,,,33.0,
222,1,05:48:17,2,65,10.4,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0,14,0.0007,,,32.6,
223,4,05:48:18,2,58,10.0,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.04,3,0,18,0.0004,,,32.7,
224,2,05:48:25,2,88,11.5,,,,,,,,,,,2.96,1.76,,,,,,,,,,,4.72,3,0,18,0.0008,,,32.8,
225,1,05:48:30,2,61,8.5,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.12,2,0,64,0.0002,,,32.8,
226,1,05:48:48,2,63,10.8,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.42,3,8:10:8,12,0.0010,,,33.1,
227,4,05:48:59,2,67,9.3,,,,,,,,,,,2.61,2.47,,,,,,,,,,,5.08,2,0,71,0.0008,,,33.0,
228,4,05:49:35,2,66,12.0,,,,,,,,,,,3.51,2.19,,,,,,,,,,,5.69,3,0,62,0.0015,,,32.9,
229,1,05:50:18,2,57,9.9,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,3,0,66,0.0006,,,32.4,
230,1,05:50:28,2,60,8.0,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,8:8,83,0.0003,,,32.6,
231,4,05:50:28,2,61,13.2,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0,32,0.0012,,,32.6,
232,1,05:50:36,2,66,9.3,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,2,0,0,0.0007,,,32.5,
233,2,05:50:43,2,84,14.7,,,,,,,,,,,3.95,3.42,,,,,,,,,,,7.36,5,0,79,0.0032,,,32.4,
234,1,05:50:56,2,63,8.8,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.95,2,8:8,27,0.0007,,,32.4,
235,4,05:51:03,2,69,8.8,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,40,0.0002,,,32.3,
236,4,05:51:06,2,71,8.9,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0,50,0.0003,,,32.3,
237,1,05:51:18,2,65,13.6,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.24,3,0,33,0.0017,,,32.2,
238,4,05:51:20,2,73,11.9,,,,,,,,,,,4.15,4.23,,,,,,,,,,,8.38,3,0,63,0.0050,,,32.2,
239,1,05:51:22,2,62,11.4,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0,91,0.0006,,,32.2,
240,4,05:51:47,2,72,11.9,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.20,3,0,51,0.0009,,,32.1,
241,1,05:52:29,2,59,11.8,,,,,,,,,,,3.66,3.72,,,,,,,,,,,7.37,3,0,55,0.0031,,,32.3,
242,1,05:53:07,2,61,10.5,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.29,3,8:10:8,47,0.0005,,,32.3,
243,4,05:53:23,2,66,9.6,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0,22,0.0006,,,32.3,
244,1,05:53:30,2,62,20.8,,,,,,,,,,,8.84,14.80,,,,,,,,,,,23.64,5,0,83,0.5045,,,32.2,
245,4,05:53:57,2,70,9.3,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,63,0.0004,,,32.1,
246,1,05:54:02,4,56,12.1,17.1,2.9,,,,,,,,,3.00,2.72,0.74,0.85,,,,,,,,,7.32,3,0,75,0.0013,,,32.1,
247,4,05:54:03,2,66,10.1,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.43,3,0,78,0.0005,,,32.1,
248,4,05:54:13,2,68,11.5,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0,98,0.0009,,,32.2,
249,1,05:54:23,2,65,14.2,,,,,,,,,,,4.40,3.91,,,,,,,,,,,8.32,5,0,29,0.0050,,,32.3,
250,4,05:54:29,2,71,9.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0,0,0.0004,,,32.6,
251,1,05:54:40,2,60,22.0,,,,,,,,,,,7.21,10.62,,,,,,,,,,,17.83,5,0,47,0.1353,,,32.4,
252,1,05:54:47,2,63,12.5,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,57,0.0010,,,32.4,
253,4,05:54:49,5,61,16.0,4.5,33.0,4.1,,,,,,,,11.89,16.44,15.82,16.16,16.57,,,,,,,,76.89,9,0,30,2.0070,,,32.4,
254,4,05:54:58,2,66,12.1,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.96,3,0,47,0.0015,,,32.3,
255,1,05:55:09,2,62,9.0,,,,,,,,,,,2.08,2.13,,,,,,,,,,,4.21,2,8:8,15,0.0004,,,32.5,
256,1,05:55:13,2,62,10.7,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.38,3,8:10:8,15,0.0010,,,32.7,
257,4,05:56:01,2,80,10.0,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0,65,0.0009,,,32.8,
258,1,05:57:11,2,66,9.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,74,0.0002,,,32.3,
259,4,05:57:13,2,63,9.3,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,34,0.0003,,,32.4,
260,1,05:57:19,2,72,9.4,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,17,0.0002,,,32.3,
261,4,05:57:19,2,64,12.1,,,,,,,,,,,4.38,2.70,,,,,,,,,,,7.08,3,0,0,0.0035,,,32.3,
262,1,05:57:47,2,64,10.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.94,3,0,93,0.0004,,,32.4,
263,1,05:58:26,2,60,12.6,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0,33,0.0015,,,32.6,
264,1,05:58:38,2,60,11.3,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,3,0,41,0.0009,,,32.6,
265,4,05:58:43,5,65,17.5,4.3,32.1,10.2,,,,,,,,11.74,5.67,5.86,5.02,3.70,,,,,,,,31.99,9,0,18,0.1916,,,32.6,
266,4,05:59:10,2,71,12.0,,,,,,,,,,,3.45,2.38,,,,,,,,,,,5.83,3,0,75,0.0015,,,32.8,
267,1,05:59:37,2,61,9.0,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.44,2,8:8,93,0.0002,,,32.2,
268,4,06:00:21,2,73,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.57,2,0,55,0.0003,,,32.8,
269,1,06:00:38,2,58,9.5,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.62,2,0,32,0.0006,,,32.6,
270,4,06:01:15,2,67,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,42,0.0002,,,32.6,
271,4,06:01:18,2,65,9.4,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0,50,0.0005,,,32.6,
272,1,06:01:29,2,68,12.6,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,3,0,79,0.0013,,,32.6,
273,4,06:01:35,2,62,13.2,,,,,,,,,,,2.76,3.37,,,,,,,,,,,6.13,3,0,44,0.0016,,,32.7,
274,4,06:01:41,2,71,9.6,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0,50,0.0002,,,32.3,
275,3,06:01:46,2,70,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,1,67,0.0003,,,32.4,
276,1,06:02:02,2,64,10.4,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.95,3,8:10:8,49,0.0007,,,32.4,
277,4,06:02:09,2,65,11.3,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.30,3,0,45,0.0010,,,32.5,
278,4,06:02:21,2,64,9.3,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,66,0.0002,,,32.6,
279,1,06:02:23,2,65,12.5,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0,74,0.0014,,,32.5,
280,4,06:02:35,6,66,16.8,4.5,27.7,5.0,4.9,,,,,,,10.11,17.13,16.37,15.29,14.29,13.54,,,,,,,86.72,10,0,69,2.0573,,,32.2,
281,4,06:03:00,4,70,14.2,4.6,5.7,,,,,,,,,9.57,12.10,13.31,4.98,,,,,,,,,39.97,4,0,45,0.4084,,,32.5,
282,4,06:04:12,2,62,8.6,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,94,0.0003,,,32.3,