veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:11,2,57,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
2,1,00:02:52,2,62,11.1,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
3,1,00:06:24,2,62,9.3,,,,,,,,,,,2.91,1.72,,,,,,,,,,,4.62,2,0
4,1,00:10:01,2,60,8.1,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
5,1,00:10:55,5,60,15.6,4.3,34.8,10.0,,,,,,,,13.57,7.79,7.51,6.68,6.24,,,,,,,,41.79,16,0
6,1,00:16:12,5,71,19.5,4.3,34.3,10.0,,,,,,,,9.81,6.33,5.51,5.12,4.99,,,,,,,,31.76,16,0
7,1,00:18:16,2,62,9.4,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
8,1,00:26:30,2,58,8.4,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
9,1,00:27:14,2,65,11.9,,,,,,,,,,,3.87,3.89,,,,,,,,,,,7.76,3,0
11,1,00:31:03,5,61,15.7,4.3,32.3,4.1,,,,,,,,13.88,20.04,19.93,19.39,14.97,,,,,,,,88.21,9,0
12,1,00:37:00,5,58,19.7,4.3,31.8,4.1,,,,,,,,13.20,8.40,8.57,5.86,6.16,,,,,,,,42.19,9,0
13,2,00:43:39,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
14,1,00:55:50,5,58,17.2,4.2,34.6,4.0,,,,,,,,12.87,9.83,10.08,6.47,6.67,,,,,,,,45.92,9,0
15,1,01:00:03,2,55,9.4,,,,,,,,,,,3.21,1.91,,,,,,,,,,,5.13,2,0
16,1,01:00:07,2,57,9.4,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.04,2,0
17,2,01:01:32,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
18,1,01:02:03,2,62,9.2,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0
19,2,01:07:01,2,66,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
20,1,01:10:30,5,59,19.9,4.3,28.6,10.0,,,,,,,,14.67,16.58,17.20,16.95,16.94,,,,,,,,82.33,16,0
21,2,01:18:34,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
22,1,01:26:57,2,62,9.6,,,,,,,,,,,3.36,1.92,,,,,,,,,,,5.29,2,0
23,2,01:30:53,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
24,1,01:31:02,5,63,21.2,4.3,32.1,10.0,,,,,,,,13.33,15.66,16.59,16.38,16.07,,,,,,,,78.03,16,0
25,1,01:35:58,5,62,20.0,4.3,33.6,4.0,,,,,,,,13.83,18.66,17.41,16.69,17.71,,,,,,,,84.29,9,0
26,1,01:42:33,5,62,17.1,4.2,34.3,4.0,,,,,,,,14.33,18.97,20.06,19.50,19.20,,,,,,,,92.05,9,0
27,2,01:46:54,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
29,2,02:00:40,2,65,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
30,1,02:10:47,2,64,9.4,,,,,,,,,,,2.99,1.71,,,,,,,,,,,4.70,2,0
31,1,02:19:15,5,61,17.3,4.3,29.5,4.0,,,,,,,,13.72,7.24,8.21,4.49,5.85,,,,,,,,39.52,9,0
33,2,02:32:49,2,62,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
34,1,02:32:59,2,60,9.3,,,,,,,,,,,2.72,1.54,,,,,,,,,,,4.25,2,0
35,2,02:40:46,2,76,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
37,1,02:43:20,2,62,8.4,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.63,2,0
38,2,02:44:37,2,65,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
39,1,02:54:36,5,62,16.9,4.3,34.4,4.1,,,,,,,,15.41,19.55,19.81,20.03,20.74,,,,,,,,95.53,9,0
40,1,02:55:55,5,65,16.1,4.2,31.9,4.0,,,,,,,,14.81,17.10,17.52,19.01,19.58,,,,,,,,88.02,9,0
42,2,03:03:27,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
46,2,03:17:59,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
47,1,03:19:35,4,53,11.4,15.4,2.8,,,,,,,,,4.00,4.42,3.18,2.32,,,,,,,,,13.92,3,0
48,2,03:21:58,2,70,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
49,2,03:22:20,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
50,2,03:29:29,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
52,2,03:34:38,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
53,2,03:35:34,2,71,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
56,2,03:43:38,2,56,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
57,1,03:45:50,2,58,10.9,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,3,0
58,2,03:46:38,2,66,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
59,2,03:46:52,2,64,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
60,2,03:48:02,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
61,1,03:48:23,2,57,8.9,,,,,,,,,,,2.56,1.27,,,,,,,,,,,3.83,2,0
63,1,03:51:28,5,70,20.3,4.3,31.9,4.0,,,,,,,,14.76,18.93,18.68,19.63,20.48,,,,,,,,92.48,9,0
65,1,03:58:51,5,50,20.5,4.3,29.7,10.1,,,,,,,,13.91,7.41,6.88,4.16,5.10,,,,,,,,37.47,16,0
66,2,04:00:13,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
67,1,04:01:45,2,60,11.6,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0
71,1,04:10:36,5,45,15.7,4.2,31.7,4.0,,,,,,,,16.03,22.03,21.92,20.08,19.56,,,,,,,,99.60,9,0
72,1,04:10:40,5,44,15.6,4.2,31.6,4.0,,,,,,,,14.43,20.73,21.22,17.43,19.89,,,,,,,,93.70,9,0
73,1,04:10:44,5,45,16.2,4.2,30.9,4.0,,,,,,,,16.29,21.12,21.02,20.02,19.79,,,,,,,,98.23,9,0
74,2,04:11:22,2,65,12.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
75,2,04:16:50,2,66,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
76,1,04:17:35,2,69,8.9,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
77,2,04:20:19,2,70,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
79,1,04:24:56,2,72,9.0,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0
80,1,04:31:56,2,66,9.2,,,,,,,,,,,2.79,1.63,,,,,,,,,,,4.42,2,0
83,1,04:38:04,2,70,10.4,,,,,,,,,,,3.79,2.24,,,,,,,,,,,6.03,3,0
87,2,04:46:15,2,73,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
88,2,04:53:45,2,69,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
89,2,04:55:11,2,68,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
90,1,04:55:16,5,65,20.6,4.3,29.8,10.0,,,,,,,,14.09,7.59,7.80,4.48,5.24,,,,,,,,39.21,16,0
91,1,04:55:42,2,61,8.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
92,2,04:56:42,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
93,2,04:56:51,2,63,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
94,2,04:57:41,2,65,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
96,2,05:00:13,2,70,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
97,2,05:01:27,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
98,2,05:03:59,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
99,2,05:04:24,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
100,1,05:05:21,2,59,10.9,,,,,,,,,,,3.39,2.25,,,,,,,,,,,5.64,3,0
101,1,05:05:49,5,65,16.0,4.2,34.0,4.0,,,,,,,,14.52,18.53,19.03,19.83,20.18,,,,,,,,92.09,9,0
102,1,05:06:02,5,65,17.2,4.3,35.1,4.0,,,,,,,,14.04,19.65,19.78,18.16,17.71,,,,,,,,89.34,9,0
103,1,05:06:52,2,54,9.7,,,,,,,,,,,3.56,3.29,,,,,,,,,,,6.85,2,0
105,2,05:07:50,2,67,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
106,1,05:09:39,2,64,9.5,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.09,2,0
108,1,05:12:46,2,57,8.8,,,,,,,,,,,2.55,1.22,,,,,,,,,,,3.77,2,0
110,1,05:14:41,2,62,14.7,,,,,,,,,,,6.71,9.98,,,,,,,,,,,16.69,5,0
111,2,05:15:39,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
113,2,05:17:09,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
114,2,05:17:30,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
115,1,05:17:47,2,59,11.6,,,,,,,,,,,3.59,2.52,,,,,,,,,,,6.11,3,0
116,2,05:21:19,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
117,2,05:21:44,2,61,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
118,1,05:22:35,2,60,8.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
120,2,05:25:10,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
121,2,05:25:25,2,67,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
122,2,05:26:55,2,71,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
124,1,05:31:10,2,59,9.4,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,2,0
125,2,05:31:33,2,78,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
126,2,05:32:23,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
127,1,05:32:47,2,60,10.5,,,,,,,,,,,3.87,4.85,,,,,,,,,,,8.71,3,0
128,1,05:33:17,2,63,19.7,,,,,,,,,,,10.55,13.33,,,,,,,,,,,23.88,5,0
129,1,05:33:48,2,63,9.3,,,,,,,,,,,2.77,1.63,,,,,,,,,,,4.41,2,0
132,2,05:35:14,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
133,1,05:35:21,2,57,8.7,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
134,1,05:35:24,5,58,13.8,4.3,29.3,4.1,,,,,,,,14.95,20.79,21.36,18.67,20.40,,,,,,,,96.16,9,0
135,2,05:35:29,2,59,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
136,1,05:35:39,2,61,9.5,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.20,2,0
138,1,05:36:31,2,64,9.4,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,2,0
139,1,05:37:24,2,62,9.4,,,,,,,,,,,3.16,2.66,,,,,,,,,,,5.82,2,0
140,2,05:37:44,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
142,2,05:38:26,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
143,1,05:38:30,2,61,11.5,,,,,,,,,,,3.87,3.07,,,,,,,,,,,6.94,3,0
144,2,05:38:30,2,61,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
145,1,05:39:28,2,58,9.3,,,,,,,,,,,2.58,1.33,,,,,,,,,,,3.91,2,0
146,1,05:39:35,2,63,9.2,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.04,2,0
147,1,05:40:03,2,63,11.1,,,,,,,,,,,3.54,2.50,,,,,,,,,,,6.03,3,0
149,2,05:40:34,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
150,2,05:42:00,2,73,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
151,2,05:42:16,2,66,12.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
152,1,05:42:50,4,58,16.9,4.3,5.4,,,,,,,,,19.93,16.76,17.15,11.30,,,,,,,,,65.14,4,0
153,2,05:42:57,2,57,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
154,2,05:43:29,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
155,1,05:44:11,2,63,12.7,,,,,,,,,,,5.67,3.89,,,,,,,,,,,9.56,3,0
156,2,05:44:59,2,64,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
158,2,05:45:18,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
159,1,05:45:51,5,62,17.4,4.2,31.9,4.0,,,,,,,,16.11,18.54,18.73,15.73,17.31,,,,,,,,86.42,9,0
164,2,05:47:24,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
165,2,05:48:19,2,62,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
166,1,05:48:20,2,60,9.4,,,,,,,,,,,2.88,1.73,,,,,,,,,,,4.61,2,0
168,2,05:50:25,2,65,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
171,1,05:51:27,2,58,8.6,,,,,,,,,,,2.69,1.41,,,,,,,,,,,4.11,2,0
172,1,05:52:20,6,60,17.9,4.3,33.9,4.6,9.6,,,,,,,13.82,10.07,9.49,6.46,7.88,7.42,,,,,,,55.14,10,0
173,2,05:52:35,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
174,1,05:52:48,7,57,17.5,4.3,28.5,4.0,4.3,4.3,,,,,,15.43,10.35,12.71,2.72,4.33,2.04,10.93,,,,,,58.51,10,0
175,1,05:52:52,2,54,8.8,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
176,1,05:53:16,2,62,11.0,,,,,,,,,,,3.47,3.19,,,,,,,,,,,6.66,3,0
177,1,05:53:43,2,65,12.0,,,,,,,,,,,3.74,2.89,,,,,,,,,,,6.63,3,0
178,1,05:54:32,2,62,9.2,,,,,,,,,,,2.63,1.38,,,,,,,,,,,4.02,2,0
179,1,05:55:17,2,58,9.3,,,,,,,,,,,2.54,1.19,,,,,,,,,,,3.73,2,0
180,1,05:55:34,2,64,8.9,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,2,0
181,1,05:55:58,2,52,8.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
182,1,05:56:00,2,55,8.8,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
183,2,05:56:33,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
184,2,05:56:50,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
185,2,05:57:53,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
186,1,05:58:08,2,62,10.9,,,,,,,,,,,4.30,4.74,,,,,,,,,,,9.05,3,0
189,2,05:59:16,2,64,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
191,1,06:03:08,2,60,9.4,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,2,0
192,2,06:04:10,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
193,2,06:05:17,2,65,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
194,2,06:05:20,2,64,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
195,2,06:06:25,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
196,2,06:07:26,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
197,1,06:07:28,2,58,9.0,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
198,1,06:07:51,2,59,8.6,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
199,2,06:08:51,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
200,1,06:09:04,2,63,8.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
201,1,06:09:41,2,59,9.3,,,,,,,,,,,2.75,1.51,,,,,,,,,,,4.26,2,0
202,1,06:10:12,2,58,8.8,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,2,0
203,2,06:11:16,2,65,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
204,1,06:11:53,2,58,9.4,,,,,,,,,,,2.80,1.76,,,,,,,,,,,4.56,2,0
206,1,06:12:20,5,64,17.2,4.2,26.8,4.0,,,,,,,,15.62,20.59,20.84,22.84,22.63,,,,,,,,102.53,9,0
207,2,06:12:41,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
208,1,06:12:53,2,63,11.5,,,,,,,,,,,3.64,2.39,,,,,,,,,,,6.03,3,0
209,1,06:13:10,5,63,14.8,4.3,30.0,4.0,,,,,,,,10.98,6.21,5.71,2.54,2.71,,,,,,,,28.14,9,0
210,1,06:13:13,2,69,11.7,,,,,,,,,,,3.77,2.64,,,,,,,,,,,6.40,3,0
211,1,06:13:28,2,53,8.7,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
212,1,06:13:51,2,62,9.8,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0
215,1,06:15:37,2,61,9.0,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,2,0
216,2,06:15:39,2,57,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
217,1,06:16:29,2,63,9.7,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,2,0
218,1,06:18:13,2,61,8.8,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,2,0
219,1,06:18:21,2,63,9.3,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,2,0
220,1,06:18:22,2,65,13.3,,,,,,,,,,,5.33,3.69,,,,,,,,,,,9.02,3,0
221,1,06:18:26,2,53,11.8,,,,,,,,,,,4.05,2.92,,,,,,,,,,,6.97,3,0
222,2,06:18:33,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
223,1,06:19:01,2,63,10.0,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
224,2,06:19:24,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
227,1,06:21:26,2,58,12.0,,,,,,,,,,,3.79,3.25,,,,,,,,,,,7.04,3,0
229,2,06:22:59,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
230,1,06:23:01,2,58,9.5,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,2,0
231,2,06:23:05,2,54,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
232,2,06:23:09,2,58,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
234,1,06:23:49,5,60,16.6,4.3,28.7,4.0,,,,,,,,14.32,16.58,16.63,10.17,10.48,,,,,,,,68.18,9,0
235,2,06:26:35,2,66,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
236,2,06:26:59,2,59,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
237,1,06:27:09,2,58,9.3,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,2,0
238,2,06:27:54,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
239,1,06:28:13,2,65,9.3,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,2,0
240,2,06:28:43,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
241,1,06:29:32,2,79,9.2,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
242,1,06:29:33,2,65,10.4,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0
243,2,06:29:45,2,64,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
244,1,06:30:16,2,60,9.5,,,,,,,,,,,2.97,1.82,,,,,,,,,,,4.80,2,0
245,2,06:30:31,2,57,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
246,2,06:31:16,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
247,1,06:32:18,2,56,9.9,,,,,,,,,,,3.24,2.09,,,,,,,,,,,5.34,3,0
248,2,06:32:28,2,58,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
249,1,06:32:42,2,63,8.9,,,,,,,,,,,2.78,1.57,,,,,,,,,,,4.36,2,0
250,2,06:32:53,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
251,2,06:34:13,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
253,1,06:34:46,2,60,8.7,,,,,,,,,,,2.17,1.04,,,,,,,,,,,3.21,2,0
254,2,06:35:02,2,66,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
255,1,06:35:17,2,64,8.7,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
256,1,06:36:11,2,62,9.2,,,,,,,,,,,2.85,1.67,,,,,,,,,,,4.51,2,0
257,1,06:36:14,2,63,9.1,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.14,2,0
258,2,06:37:53,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
260,2,06:39:22,2,52,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
261,1,06:39:27,2,60,9.3,,,,,,,,,,,2.91,1.86,,,,,,,,,,,4.77,2,0
262,1,06:39:41,5,59,19.6,4.3,28.9,10.5,,,,,,,,16.15,19.09,19.94,21.07,21.09,,,,,,,,97.33,16,0
263,1,06:40:03,2,58,10.2,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0
264,1,06:40:08,5,57,17.3,4.2,34.4,4.1,,,,,,,,15.26,17.28,17.63,10.42,11.09,,,,,,,,71.69,9,0
267,1,06:40:42,2,63,10.0,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
268,1,06:41:19,4,62,13.7,17.9,3.0,,,,,,,,,5.47,17.42,1.94,1.76,,,,,,,,,26.59,8,0
269,2,06:41:29,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
270,2,06:41:54,2,64,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
271,1,06:41:59,5,58,18.3,4.2,29.8,10.0,,,,,,,,15.09,17.62,20.28,17.78,18.15,,,,,,,,88.93,16,0
272,1,06:42:11,2,64,12.0,,,,,,,,,,,4.07,2.94,,,,,,,,,,,7.01,3,0
273,1,06:43:17,2,66,11.7,,,,,,,,,,,3.67,3.44,,,,,,,,,,,7.10,3,0
274,1,06:43:41,5,62,16.6,4.2,30.1,4.0,,,,,,,,13.65,7.09,7.54,4.84,5.93,,,,,,,,39.05,9,0
275,1,06:44:11,2,60,11.0,,,,,,,,,,,3.21,3.17,,,,,,,,,,,6.38,3,0
276,1,06:45:22,2,63,9.3,,,,,,,,,,,2.66,2.24,,,,,,,,,,,4.90,2,0
277,1,06:45:23,2,63,9.3,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.01,2,0
278,1,06:45:28,2,60,9.3,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,2,0
279,1,06:45:30,2,60,9.0,,,,,,,,,,,2.45,1.19,,,,,,,,,,,3.65,2,0
280,1,06:45:31,2,62,9.1,,,,,,,,,,,2.68,1.44,,,,,,,,,,,4.12,2,0
281,2,06:45:38,2,60,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
282,1,06:45:38,2,54,9.6,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,2,0
283,1,06:45:49,2,64,8.6,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
284,1,06:46:23,2,62,9.1,,,,,,,,,,,2.82,1.62,,,,,,,,,,,4.44,2,0
286,1,06:47:19,2,57,10.6,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.52,3,0
287,1,06:48:29,2,57,11.0,,,,,,,,,,,3.59,2.69,,,,,,,,,,,6.28,3,0
288,1,06:48:46,2,60,9.1,,,,,,,,,,,2.62,1.49,,,,,,,,,,,4.11,2,0
289,1,06:49:29,2,58,10.1,,,,,,,,,,,3.17,1.77,,,,,,,,,,,4.94,3,0
290,2,06:49:42,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
291,2,06:49:45,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
293,1,06:50:20,2,60,9.1,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.19,2,0
294,2,06:50:56,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
295,2,06:50:59,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
296,2,06:51:01,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
297,2,06:51:05,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
298,1,06:51:34,5,63,17.5,4.2,28.6,4.0,,,,,,,,13.51,6.43,6.46,2.75,3.42,,,,,,,,32.56,9,0
299,2,06:53:03,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
300,2,06:53:06,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
301,1,06:53:08,2,59,10.9,,,,,,,,,,,3.56,3.48,,,,,,,,,,,7.04,3,0
302,1,06:53:35,2,60,9.4,,,,,,,,,,,2.83,1.70,,,,,,,,,,,4.53,2,0
303,2,06:53:38,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
305,1,06:54:35,2,60,11.7,,,,,,,,,,,4.22,3.07,,,,,,,,,,,7.29,3,0
306,1,06:54:56,2,60,9.0,,,,,,,,,,,2.69,1.45,,,,,,,,,,,4.14,2,0
307,1,06:55:57,2,55,8.5,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
308,1,06:56:27,5,70,15.1,4.3,34.7,4.0,,,,,,,,11.54,7.61,6.79,5.91,6.61,,,,,,,,38.46,9,0
309,2,06:56:40,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
310,1,06:57:03,2,60,9.2,,,,,,,,,,,2.95,1.68,,,,,,,,,,,4.63,2,0
311,1,06:57:05,2,58,8.5,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
312,1,06:57:36,2,65,9.0,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
314,2,06:59:35,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
315,2,06:59:55,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
316,1,07:00:43,2,60,9.5,,,,,,,,,,,3.03,1.75,,,,,,,,,,,4.78,2,0
317,2,07:01:17,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
318,1,07:01:18,2,61,9.3,,,,,,,,,,,2.75,1.47,,,,,,,,,,,4.22,2,0
319,1,07:02:16,2,63,9.1,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.16,2,0
321,1,07:03:01,2,60,9.3,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,2,0
322,2,07:03:23,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
324,1,07:04:33,2,59,9.0,,,,,,,,,,,2.81,1.40,,,,,,,,,,,4.22,2,0
326,1,07:07:35,2,59,8.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
327,2,07:08:05,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
328,1,07:08:10,2,61,8.9,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.51,2,0
329,1,07:08:21,2,62,11.2,,,,,,,,,,,5.05,3.69,,,,,,,,,,,8.75,3,0
330,2,07:09:34,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
331,2,07:09:37,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
332,2,07:10:05,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
333,1,07:10:29,2,62,8.9,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
334,2,07:10:35,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
335,1,07:11:38,2,60,9.5,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.93,2,0
337,2,07:12:04,2,60,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
338,2,07:12:37,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
339,1,07:12:49,2,61,8.9,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,2,0
340,1,07:14:03,2,61,11.6,,,,,,,,,,,4.19,3.21,,,,,,,,,,,7.39,3,0
341,1,07:14:55,4,65,10.8,22.6,2.7,,,,,,,,,3.67,5.49,2.51,2.87,,,,,,,,,14.55,3,0
342,1,07:15:01,5,58,12.3,4.3,30.7,3.9,,,,,,,,13.02,18.80,19.32,18.43,27.25,,,,,,,,96.82,9,0
343,1,07:15:51,5,59,16.2,4.2,25.0,4.0,,,,,,,,14.56,13.22,13.79,12.09,12.26,,,,,,,,65.92,9,0
344,1,07:15:55,2,59,9.0,,,,,,,,,,,2.85,1.53,,,,,,,,,,,4.38,2,0
346,1,07:16:03,2,60,10.3,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.28,3,0
347,1,07:16:05,2,62,9.2,,,,,,,,,,,2.98,1.71,,,,,,,,,,,4.69,2,0
348,1,07:16:10,2,58,9.1,,,,,,,,,,,2.90,1.44,,,,,,,,,,,4.35,2,0
352,1,07:18:09,2,57,9.3,,,,,,,,,,,3.07,1.62,,,,,,,,,,,4.69,2,0
353,2,07:18:13,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
354,2,07:18:16,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
355,2,07:19:12,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
356,2,07:19:23,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
357,1,07:19:29,2,64,9.4,,,,,,,,,,,2.95,1.84,,,,,,,,,,,4.80,2,0
358,1,07:19:56,2,61,11.5,,,,,,,,,,,5.04,4.63,,,,,,,,,,,9.67,3,0
359,2,07:20:28,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
360,2,07:21:00,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
361,1,07:21:09,2,57,8.5,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
362,1,07:21:40,2,60,11.5,,,,,,,,,,,3.78,3.06,,,,,,,,,,,6.84,3,0
363,2,07:22:21,2,64,12.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
364,1,07:22:40,4,55,11.9,16.7,2.8,,,,,,,,,3.90,4.02,5.09,4.06,,,,,,,,,17.07,3,0
365,2,07:23:09,2,66,12.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
366,1,07:23:11,2,62,8.8,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
368,2,07:23:54,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
369,2,07:24:04,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
370,1,07:24:04,2,60,12.0,,,,,,,,,,,4.44,3.03,,,,,,,,,,,7.47,3,0
371,1,07:24:37,2,63,9.3,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
372,1,07:24:45,3,60,11.7,17.7,,,,,,,,,,3.26,3.54,2.85,,,,,,,,,,9.64,3,0
374,1,07:25:08,2,58,10.9,,,,,,,,,,,3.41,2.32,,,,,,,,,,,5.73,3,0
375,1,07:25:16,2,60,9.9,,,,,,,,,,,3.35,2.10,,,,,,,,,,,5.45,3,0
376,2,07:25:38,2,62,11.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
377,1,07:25:58,2,63,8.0,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
379,2,07:26:16,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
380,1,07:26:29,2,63,8.7,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.92,2,0
381,1,07:27:03,2,57,8.5,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
382,2,07:27:59,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
383,2,07:28:05,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
384,1,07:28:42,2,58,8.8,,,,,,,,,,,2.62,1.30,,,,,,,,,,,3.92,2,0
385,2,07:28:44,2,58,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
386,1,07:28:49,2,60,11.5,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.52,3,0
387,1,07:29:07,2,60,9.1,,,,,,,,,,,2.74,1.45,,,,,,,,,,,4.19,2,0
388,2,07:29:14,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
391,2,07:29:43,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
394,2,07:30:34,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
395,1,07:31:07,2,56,11.5,,,,,,,,,,,3.67,2.78,,,,,,,,,,,6.45,3,0
396,2,07:32:46,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
398,2,07:35:33,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
399,2,07:35:52,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
400,1,07:35:54,5,62,17.9,4.2,30.2,10.0,,,,,,,,14.27,18.73,19.27,22.24,21.47,,,,,,,,95.98,16,0
401,2,07:36:12,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
402,1,07:36:14,2,65,9.7,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
403,1,07:36:22,2,60,9.0,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
404,1,07:36:23,2,61,8.6,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
405,1,07:36:34,2,63,10.0,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
406,2,07:37:54,2,60,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
407,2,07:37:56,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
408,2,07:38:08,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
409,1,07:38:38,2,61,11.9,,,,,,,,,,,3.85,2.67,,,,,,,,,,,6.51,3,0
410,2,07:38:51,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
411,2,07:38:53,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
412,1,07:39:08,2,64,11.1,,,,,,,,,,,3.79,2.75,,,,,,,,,,,6.53,3,0
413,2,07:39:10,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
414,2,07:39:11,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
415,1,07:39:17,3,57,21.0,4.3,,,,,,,,,,16.55,11.42,9.87,,,,,,,,,,37.84,6,0
416,2,07:39:45,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
417,2,07:40:02,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
418,2,07:40:57,2,66,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
419,1,07:41:03,2,60,9.3,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,2,0
420,1,07:41:58,2,63,13.1,,,,,,,,,,,4.99,3.87,,,,,,,,,,,8.86,3,0
421,1,07:42:22,2,60,11.5,,,,,,,,,,,3.59,3.45,,,,,,,,,,,7.04,3,0
422,1,07:42:39,2,60,9.3,,,,,,,,,,,2.83,1.55,,,,,,,,,,,4.38,2,0
423,2,07:43:00,2,57,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
424,2,07:43:17,2,59,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
425,2,07:43:19,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
426,2,07:43:23,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0