veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:14:03,2,65,12.1,,,,,,,,,,,3.60,2.90,,,,,,,,,,,6.51,3,0,37,min5,,,66.0,1.00
2,4,00:14:09,2,67,9.2,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.13,2,0,39,min5,,,66.0,1.00
3,4,00:15:20,2,66,10.0,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,3,0,54,min5,,,65.9,1.00
4,1,00:15:25,2,66,8.6,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.63,2,0,87,min5,,,65.8,1.00
5,4,00:16:20,2,62,9.6,,,,,,,,,,,2.69,2.78,,,,,,,,,,,5.47,2,0,96,min5,,,65.6,1.00
6,1,00:17:29,2,67,10.0,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,3,0,50,min5,,,65.7,1.00
7,1,00:17:41,2,69,12.8,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,3,0,56,min5,,,65.8,1.00
8,1,00:18:03,2,66,8.6,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0,45,min5,,,65.9,1.00
9,4,00:18:30,2,68,10.2,,,,,,,,,,,1.98,2.42,,,,,,,,,,,4.40,3,9,95,min5,,,65.8,1.00
10,1,00:18:38,2,69,9.4,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.78,2,0,43,min5,,,65.8,1.00
11,1,00:19:28,2,71,12.0,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.22,3,0,65,min5,,,65.9,1.00
12,1,00:20:11,2,64,8.7,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,0,33,min5,,,66.0,1.00
13,1,00:20:21,2,64,9.5,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.19,2,0,16,min5,,,66.1,1.00
14,1,00:20:36,2,59,8.5,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,84,min5,,,66.1,1.00
15,2,00:22:06,2,66,9.3,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,25,min5,,,66.1,1.00
16,1,00:22:08,2,59,8.1,,,,,,,,,,,1.28,0.72,,,,,,,,,,,2.00,2,0,76,min5,,,66.1,1.00
17,4,00:28:14,5,66,17.0,4.3,30.1,4.0,,,,,,,,10.60,6.01,5.75,3.83,4.66,,,,,,,,30.85,9,0,85,min5,,,65.8,1.00
18,4,00:28:29,2,66,8.4,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0,95,min5,,,65.8,1.00
19,4,00:28:35,1,66,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,46,min5,,,65.9,1.00
20,4,00:28:36,1,68,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,66,min5,,,65.8,1.00
21,4,00:30:33,2,68,9.5,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,9,56,min5,,,65.5,1.00
22,2,00:30:57,2,55,9.9,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,3,0,43,min5,,,65.3,1.00
23,1,00:31:00,2,63,11.4,,,,,,,,,,,2.54,3.78,,,,,,,,,,,6.32,3,0,27,min5,,,65.3,1.00
24,1,00:32:40,2,58,12.8,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0,63,min5,,,65.5,1.00
25,4,00:33:12,2,68,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,9,64,min5,,,65.5,1.00
26,4,00:34:02,2,66,8.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,21,min5,,,65.8,1.00
27,1,00:34:05,2,73,8.6,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,0,63,min5,,,65.8,1.00
28,4,00:34:39,2,68,8.9,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,2,0,3,min5,,,65.8,1.00
29,1,00:35:30,2,74,8.7,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,71,min5,,,65.9,1.00
30,1,00:38:21,2,68,9.5,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0,80,min5,,,65.8,1.00
31,1,00:38:51,2,67,8.6,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.91,2,0,87,min5,,,65.9,1.00
32,1,00:39:13,2,65,8.9,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.93,2,0,11,min5,,,65.8,1.00
33,2,00:39:13,2,66,9.9,,,,,,,,,,,1.44,1.62,,,,,,,,,,,3.06,3,0,67,min5,,,65.8,1.00
34,1,00:39:16,2,67,9.4,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.83,2,0,79,min5,,,65.7,1.00
35,4,00:39:35,2,58,10.4,,,,,,,,,,,1.42,1.50,,,,,,,,,,,2.92,3,0,30,min5,,,65.8,1.00
36,4,00:40:55,2,65,8.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,8,min5,,,65.5,1.00
37,1,00:41:09,4,49,12.6,16.5,9.8,,,,,,,,,2.31,4.09,1.11,0.88,,,,,,,,,8.39,3,0,42,min5,,,65.4,1.00
38,1,00:41:37,2,56,10.8,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.40,3,0,64,min5,,,65.4,1.00
39,2,00:42:32,2,67,8.5,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0,39,min5,,,65.4,1.00
40,1,00:42:49,2,61,8.5,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,2,min5,,,65.5,1.00
41,4,00:43:22,2,66,9.1,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,2,0,32,min5,,,65.4,1.00
42,4,00:47:41,2,61,9.4,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.19,2,0,99,min5,,,65.8,1.00
43,4,00:48:21,5,73,13.3,4.4,31.7,4.1,,,,,,,,7.56,4.81,4.94,2.06,4.30,,,,,,,,23.67,9,0,7,min5,,,65.9,1.00
44,1,00:48:37,2,73,8.6,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,2,0,82,min5,,,65.9,1.00
45,1,00:49:55,2,65,10.0,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,3,0,26,min5,,,65.8,1.00
46,1,00:50:42,2,60,9.0,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,81,min5,,,65.6,1.00
47,1,00:51:17,2,65,9.4,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0,17,min5,,,65.6,1.00
48,1,00:53:16,2,59,9.3,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,85,min5,,,65.6,1.00
49,2,00:53:16,2,65,10.1,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,3,0,73,min5,,,65.5,1.00
50,1,00:53:34,2,61,11.3,,,,,,,,,,,0.91,0.97,,,,,,,,,,,1.88,3,8,87,min5,,,65.6,1.00
51,1,00:53:36,1,65,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,19,min5,,,65.6,1.00
52,4,00:55:00,2,68,8.5,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.88,2,0,52,min5,,,65.6,1.00
53,4,00:55:16,2,69,9.7,,,,,,,,,,,3.94,4.15,,,,,,,,,,,8.09,2,0,1,min5,,,65.6,1.00
54,1,00:55:23,2,68,9.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.51,2,0,52,min5,,,65.6,1.00
55,1,01:00:58,2,69,9.0,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,54,min5,,,65.8,1.00
56,1,01:01:08,2,67,12.9,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0,69,min5,,,65.7,1.00
57,3,01:02:31,2,68,9.2,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0,17,min5,,,65.6,1.00
58,1,01:02:43,2,64,8.7,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,0,59,min5,,,65.6,1.00
59,1,01:03:52,2,72,11.7,,,,,,,,,,,1.10,1.04,,,,,,,,,,,2.13,3,0,31,min5,,,65.3,1.00
60,4,01:05:14,1,68,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,19,81,min5,,,65.4,1.00
61,4,01:05:15,1,68,,,,,,,,,,,,1.64,,,,,,,,,,,,1.64,15,9:19,1,min5,,,65.4,1.00
62,4,01:06:55,2,64,10.1,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0,9,min5,,,65.1,1.00
63,3,01:06:58,2,69,9.3,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,0,3,min5,,,65.0,1.00
64,1,01:07:03,2,58,9.2,,,,,,,,,,,1.89,1.99,,,,,,,,,,,3.87,2,0,54,min5,,,65.1,1.00
65,1,01:10:40,2,59,8.8,,,,,,,,,,,1.43,1.32,,,,,,,,,,,2.75,2,0,65,min5,,,65.2,1.00
66,4,01:11:56,2,55,11.6,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0,61,min5,,,65.2,1.00
67,1,01:12:46,2,71,12.0,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,3,0,80,min5,,,65.1,1.00
68,2,01:13:53,2,62,5.0,,,,,,,,,,,0.16,0.48,,,,,,,,,,,0.63,2,0,19,min5,,,65.0,1.00
69,1,01:13:54,2,66,5.7,,,,,,,,,,,0.25,0.40,,,,,,,,,,,0.65,2,8,52,min5,,,65.0,1.00
70,1,01:14:05,2,73,10.0,,,,,,,,,,,1.13,1.19,,,,,,,,,,,2.32,3,0,99,min5,,,65.0,1.00
71,4,01:16:16,2,54,9.3,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0,68,min5,,,64.7,1.00
72,1,01:16:43,2,69,8.6,,,,,,,,,,,0.81,0.76,,,,,,,,,,,1.57,2,0,59,min5,,,64.7,1.00
73,1,01:16:58,2,67,10.8,,,,,,,,,,,1.87,1.88,,,,,,,,,,,3.75,3,0,39,min5,,,64.7,1.00
74,4,01:18:47,2,57,9.9,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,3,0,21,min5,,,64.7,1.00
75,1,01:20:42,2,67,11.5,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.77,3,0,22,min5,,,64.4,1.00
76,4,01:21:23,2,66,8.8,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,10,min5,,,64.2,1.00
77,1,01:21:55,2,68,8.1,,,,,,,,,,,1.06,0.62,,,,,,,,,,,1.69,2,0,36,min5,,,64.2,1.00
78,1,01:24:20,3,67,23.1,4.2,,,,,,,,,,10.29,20.41,9.56,,,,,,,,,,40.26,6,0,6,min5,,,64.1,1.00
79,4,01:25:23,4,61,14.0,16.5,2.8,,,,,,,,,2.61,3.69,1.28,1.45,,,,,,,,,9.03,3,0,73,min5,,,63.9,1.00
80,1,01:30:27,2,67,8.9,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,2,0,69,min5,,,63.7,1.00
81,4,01:31:51,2,69,9.3,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.62,2,0,29,min5,,,63.7,1.00
82,1,01:32:45,2,61,8.8,,,,,,,,,,,1.80,1.68,,,,,,,,,,,3.48,2,0,56,min5,,,63.7,1.00
83,1,01:34:49,2,70,9.4,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,61,min5,,,63.3,1.00
84,3,01:36:24,2,69,21.3,,,,,,,,,,,0.99,0.25,,,,,,,,,,,1.23,14,8,33,min5,,,63.4,1.00
85,3,01:36:25,1,65,,,,,,,,,,,,3.54,,,,,,,,,,,,3.54,15,9:19,80,min5,,,63.3,1.00
86,1,01:37:10,2,69,9.0,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,5,min5,,,63.4,1.00
87,1,01:38:37,2,65,8.3,,,,,,,,,,,0.89,0.88,,,,,,,,,,,1.77,2,0,29,min5,,,63.5,1.00
88,1,01:39:20,2,68,9.0,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,66,min5,,,63.4,1.00
89,1,01:40:23,2,64,12.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0,42,min5,,,63.2,1.00
90,4,01:44:10,2,59,9.4,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.53,2,0,86,min5,,,63.0,1.00
91,1,01:45:05,2,57,8.4,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,0,24,min5,,,62.9,1.00
92,4,01:49:08,2,78,8.5,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,74,min5,,,62.7,1.00
93,1,01:52:15,2,61,20.7,,,,,,,,,,,0.44,0.82,,,,,,,,,,,1.27,14,8,18,min5,,,62.9,1.00
94,1,01:52:16,1,64,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,73,min5,,,63.0,1.00
95,2,01:53:07,2,68,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0,59,min5,,,63.1,1.00
96,2,01:55:49,2,74,8.9,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0,63,min5,,,63.0,1.00
97,4,01:55:50,2,71,9.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,21,min5,,,63.0,1.00
98,1,01:57:02,2,74,9.9,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.21,3,0,100,min5,,,62.8,1.00
99,4,01:57:50,2,64,8.6,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,32,min5,,,62.8,1.00
100,1,02:07:54,2,68,10.6,,,,,,,,,,,0.86,1.16,,,,,,,,,,,2.02,3,0,73,min5,,,62.5,1.00
101,1,02:09:49,2,64,13.0,,,,,,,,,,,3.95,4.44,,,,,,,,,,,8.39,3,0,93,min5,,,62.7,1.00
102,4,02:09:57,2,65,10.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,9,96,min5,,,62.7,1.00
103,2,02:15:06,2,69,9.4,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0,73,min5,,,63.0,1.00
104,4,02:17:30,2,65,8.4,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,2,9,88,min5,,,62.8,1.00
105,4,02:17:49,2,65,8.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,74,min5,,,62.8,1.00
106,1,02:26:16,6,59,14.8,4.4,4.4,10.3,14.0,,,,,,,18.15,12.61,13.04,17.88,15.13,13.52,,,,,,,90.32,12,0,56,min5,,,62.7,1.00
107,1,02:26:22,2,70,8.8,,,,,,,,,,,0.47,0.50,,,,,,,,,,,0.97,2,0,85,min5,,,62.7,1.00
108,1,02:28:13,2,69,9.8,,,,,,,,,,,0.94,1.01,,,,,,,,,,,1.96,3,0,34,min5,,,62.7,1.00
109,1,02:28:25,2,65,13.1,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,68,min5,,,62.8,1.00
110,1,02:29:10,2,67,8.6,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.86,2,0,58,min5,,,62.7,1.00
111,1,02:30:55,2,60,9.1,,,,,,,,,,,0.82,0.68,,,,,,,,,,,1.50,2,0,82,min5,,,62.8,1.00
112,1,02:34:26,2,65,8.6,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.02,2,0,25,min5,,,62.9,1.00
113,1,02:36:26,2,61,8.6,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,64,min5,,,62.4,1.00
114,1,02:41:54,2,62,8.6,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.68,2,0,83,min5,,,62.3,1.00
115,1,02:42:05,3,59,10.7,13.4,,,,,,,,,,1.15,1.54,0.73,,,,,,,,,,3.42,3,0,59,min5,,,62.3,1.00
116,1,02:47:35,2,65,12.0,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,3,0,8,min5,,,62.2,1.00
117,1,02:49:24,2,65,9.1,,,,,,,,,,,1.31,1.16,,,,,,,,,,,2.47,2,0,39,min5,,,62.3,1.00
118,4,02:55:21,2,58,9.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,66,min5,,,62.5,1.00
119,1,03:00:28,2,66,8.8,,,,,,,,,,,0.75,0.82,,,,,,,,,,,1.57,2,0,84,min5,,,62.2,1.00
120,1,03:04:28,2,63,8.6,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,2,0,28,min5,,,62.5,1.00
121,4,03:07:05,5,67,19.3,5.0,31.8,5.0,,,,,,,,7.04,5.21,5.60,2.48,3.28,,,,,,,,23.61,9,0,98,min5,,,62.5,1.00
122,1,03:10:31,2,65,7.8,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,0,69,min5,,,62.4,1.00
123,1,03:16:57,2,63,9.4,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0,29,min5,,,62.2,1.00
124,4,03:18:32,2,64,9.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,67,min5,,,62.2,1.00
125,4,03:22:35,3,66,17.8,4.3,,,,,,,,,,8.77,3.26,3.11,,,,,,,,,,15.13,6,0,7,min5,,,61.9,1.00
126,2,03:29:14,1,69,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,100,min5,,,61.9,1.00
127,1,03:29:15,5,66,12.0,4.4,30.8,4.1,,,,,,,,2.97,2.27,1.67,1.40,0.76,,,,,,,,9.05,14,0,26,min5,,,61.9,1.00
128,2,03:29:15,1,65,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,61,min5,,,61.9,1.00
129,4,03:36:07,2,70,12.1,,,,,,,,,,,3.97,3.04,,,,,,,,,,,7.01,3,0,67,min5,,,61.8,1.00
130,4,03:37:27,2,50,9.3,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,2,0,66,min5,,,61.7,1.00
131,1,03:38:28,3,67,11.9,19.2,,,,,,,,,,2.35,2.79,2.01,,,,,,,,,,7.14,3,0,37,min5,,,61.8,1.00
132,4,03:39:02,2,65,9.3,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,9,60,min5,,,61.9,1.00
133,4,03:39:56,5,53,10.7,4.3,33.1,4.1,,,,,,,,8.80,5.71,6.00,6.10,6.02,,,,,,,,32.63,9,0,92,min5,,,62.0,1.00
134,1,03:40:51,2,66,9.1,,,,,,,,,,,0.67,0.81,,,,,,,,,,,1.48,2,0,38,min5,,,61.8,1.00
135,2,03:41:11,2,65,27.1,,,,,,,,,,,0.37,0.93,,,,,,,,,,,1.30,14,8,49,min5,,,61.7,1.00
136,2,03:41:12,1,66,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,6,min5,,,61.7,1.00
137,1,03:43:35,2,72,8.5,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.83,2,0,62,min5,,,61.3,1.00
138,4,03:46:08,5,69,13.4,4.4,33.1,4.1,,,,,,,,8.97,5.79,5.34,3.68,4.31,,,,,,,,28.09,9,0,42,min5,,,61.3,1.00
139,1,03:48:40,2,65,9.9,,,,,,,,,,,0.87,1.13,,,,,,,,,,,2.00,3,0,40,min5,,,61.0,1.00
140,1,03:48:44,2,66,11.5,,,,,,,,,,,1.78,2.17,,,,,,,,,,,3.95,3,0,47,min5,,,61.0,1.00
141,1,03:48:46,2,67,9.9,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,3,0,39,min5,,,61.1,1.00
142,1,03:50:28,2,49,9.2,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,0,67,min5,,,61.4,1.00
143,4,03:51:03,2,71,9.1,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0,29,min5,,,61.3,1.00
144,2,03:51:32,2,76,10.0,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,3,0,73,min5,,,61.3,1.00
145,1,03:53:46,2,72,8.8,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.25,2,0,86,min5,,,61.5,1.00
146,1,03:57:11,4,71,13.2,18.7,3.0,,,,,,,,,3.30,3.18,1.22,0.92,,,,,,,,,8.61,3,0,33,min5,,,61.6,1.00
147,1,03:57:29,3,58,12.6,20.0,,,,,,,,,,3.36,3.03,1.57,,,,,,,,,,7.96,3,0,82,min5,,,61.6,1.00
148,1,03:58:17,3,51,10.5,12.5,,,,,,,,,,1.37,1.34,0.83,,,,,,,,,,3.54,3,0,40,min5,,,61.6,1.00
149,4,03:59:47,2,66,11.8,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,3,0,0,min5,,,61.5,1.00
150,4,04:03:14,2,65,8.2,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.21,2,9,48,min5,,,61.6,1.00
151,4,04:05:11,2,70,12.0,,,,,,,,,,,3.61,2.61,,,,,,,,,,,6.21,3,0,76,min5,,,61.4,1.00
152,4,04:08:26,2,86,12.0,,,,,,,,,,,3.46,2.28,,,,,,,,,,,5.74,3,0,10,min5,,,61.3,1.00
153,1,04:16:43,2,61,8.2,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.81,2,0,73,min5,,,61.0,1.00
154,1,04:17:13,2,71,8.1,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,0,34,min5,,,61.0,1.00
155,1,04:20:05,2,72,13.5,,,,,,,,,,,3.00,4.29,,,,,,,,,,,7.29,3,0,97,min5,,,60.8,1.00
156,1,04:21:19,5,60,12.9,4.2,30.5,4.1,,,,,,,,9.45,8.64,8.51,5.61,5.70,,,,,,,,37.92,9,0,1,min5,,,61.0,1.00
157,1,04:21:28,2,67,8.6,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.37,2,0,12,min5,,,60.8,1.00
158,1,04:22:32,2,66,9.4,,,,,,,,,,,0.76,0.65,,,,,,,,,,,1.41,2,0,57,min5,,,60.9,1.00
159,4,04:22:54,2,67,13.2,,,,,,,,,,,3.93,5.25,,,,,,,,,,,9.18,3,0,66,min5,,,60.9,1.00
160,1,04:22:59,2,64,10.6,,,,,,,,,,,1.80,2.10,,,,,,,,,,,3.90,3,0,97,min5,,,60.9,1.00
161,3,04:25:21,1,72,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,12:19,45,min5,,,60.8,1.00
162,3,04:25:22,1,72,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,71,min5,,,60.8,1.00
163,4,04:25:22,5,70,11.9,4.4,31.1,4.0,,,,,,,,4.09,7.54,7.99,9.17,8.86,,,,,,,,37.65,9,0,43,min5,,,60.8,1.00
164,1,04:32:22,2,67,9.0,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,60,min5,,,60.9,1.00
165,1,04:33:17,2,64,11.6,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,0,20,min5,,,61.0,1.00
166,4,04:33:49,2,55,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,72,min5,,,61.0,1.00
167,4,04:35:34,2,69,8.8,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,73,min5,,,60.9,1.00
168,1,04:36:40,2,64,15.3,,,,,,,,,,,1.03,2.18,,,,,,,,,,,3.21,14,8,96,min5,,,60.6,1.00
169,1,04:36:41,1,68,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,9:19,33,min5,,,60.6,1.00
170,1,04:36:43,2,53,10.1,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.02,3,0,67,min5,,,60.6,1.00
171,4,04:38:00,2,67,9.0,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,77,min5,,,60.7,1.00
172,4,04:38:49,2,66,11.8,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,3,0,87,min5,,,60.6,1.00
173,1,04:39:05,2,68,13.0,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,3,0,55,min5,,,60.7,1.00
174,1,04:39:06,2,68,13.0,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,3,0,40,min5,,,60.7,1.00
175,1,04:40:01,2,58,10.1,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,3,0,28,min5,,,60.7,1.00
176,1,04:40:23,2,68,9.9,,,,,,,,,,,1.53,1.70,,,,,,,,,,,3.23,3,0,85,min5,,,60.6,1.00
177,1,04:42:24,2,69,10.2,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.36,3,0,59,min5,,,60.7,1.00
178,4,04:42:26,2,82,10.5,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.02,3,0,47,min5,,,60.5,1.00
179,1,04:42:29,2,69,10.0,,,,,,,,,,,1.94,2.03,,,,,,,,,,,3.96,3,0,35,min5,,,60.6,1.00
180,1,04:43:56,2,73,8.7,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,2,0,55,min5,,,60.7,1.00
181,4,04:44:33,2,62,11.9,,,,,,,,,,,4.26,3.47,,,,,,,,,,,7.73,3,0,28,min5,,,60.6,1.00
182,4,04:46:42,2,68,10.2,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,3,0,92,min5,,,60.7,1.00
183,1,04:49:59,2,74,8.6,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,2,0,4,min5,,,60.8,1.00
184,4,04:50:20,2,72,8.6,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,2,0,58,min5,,,60.8,1.00
185,2,04:53:47,2,64,12.0,,,,,,,,,,,1.19,0.91,,,,,,,,,,,2.10,3,0,72,min5,,,60.5,1.00
186,1,04:57:16,5,67,18.1,4.3,30.9,4.1,,,,,,,,11.20,16.38,17.52,14.32,14.09,,,,,,,,73.50,9,0,20,min5,,,60.4,1.00
187,1,05:02:08,4,65,12.1,20.1,2.7,,,,,,,,,2.27,1.80,0.76,0.70,,,,,,,,,5.53,3,0,87,min5,,,60.4,1.00
188,2,05:02:10,2,65,23.0,,,,,,,,,,,5.40,9.50,,,,,,,,,,,14.90,5,0,34,min5,,,60.4,1.00
189,1,05:03:52,2,67,8.2,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,66,min5,,,60.2,1.00
190,2,05:06:46,2,85,8.6,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0,85,min5,,,59.6,1.00
191,4,05:09:11,2,58,12.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.18,3,0,11,min5,,,59.7,1.00
192,4,05:09:44,2,68,10.0,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,3,9,9,min5,,,59.7,1.00
193,2,05:09:53,2,70,12.0,,,,,,,,,,,3.16,2.13,,,,,,,,,,,5.29,3,0,75,min5,,,59.6,1.00
194,4,05:09:56,3,58,17.4,4.3,,,,,,,,,,8.43,9.64,9.32,,,,,,,,,,27.39,6,0,94,min5,,,59.6,1.00
195,4,05:11:20,2,67,8.7,,,,,,,,,,,1.52,1.72,,,,,,,,,,,3.24,2,0,42,min5,,,59.8,1.00
196,4,05:11:46,5,65,17.7,4.3,35.1,4.0,,,,,,,,9.57,5.67,5.28,3.86,4.76,,,,,,,,29.13,9,0,88,min5,,,59.8,1.00
197,2,05:12:19,2,70,9.2,,,,,,,,,,,1.69,1.72,,,,,,,,,,,3.41,2,0,87,min5,,,59.9,1.00
198,1,05:13:16,2,60,8.8,,,,,,,,,,,1.16,1.25,,,,,,,,,,,2.41,2,0,17,min5,,,60.0,1.00
199,1,05:14:06,3,58,11.9,20.4,,,,,,,,,,2.02,2.04,1.26,,,,,,,,,,5.32,3,0,9,min5,,,59.8,1.00
200,4,05:14:14,5,71,13.0,4.3,30.6,4.1,,,,,,,,7.95,7.68,6.25,4.39,4.92,,,,,,,,31.19,9,0,93,min5,,,59.9,1.00
201,4,05:15:22,2,69,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0,64,min5,,,60.0,1.00
202,4,05:15:23,2,69,9.0,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0,21,min5,,,60.0,1.00
203,1,05:15:43,2,70,9.1,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.74,2,0,93,min5,,,60.0,1.00
204,4,05:15:50,2,83,8.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,17,min5,,,60.0,1.00
205,2,05:16:08,1,71,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,19,46,min5,,,60.0,1.00
206,1,05:16:09,5,60,19.0,5.0,31.6,5.0,,,,,,,,8.20,16.13,16.18,14.69,17.34,,,,,,,,72.53,9,0,51,min5,,,59.9,1.00
207,1,05:16:36,4,68,11.9,16.1,2.9,,,,,,,,,2.56,2.34,1.15,1.01,,,,,,,,,7.06,3,0,94,min5,,,59.9,1.00
208,4,05:17:26,2,66,10.5,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.97,3,0,19,min5,,,60.0,1.00
209,2,05:21:29,2,70,11.8,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.53,3,0,11,min5,,,59.7,1.00
210,2,05:21:37,2,78,9.4,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0,60,min5,,,59.8,1.00
211,1,05:24:47,2,69,8.0,,,,,,,,,,,1.14,0.56,,,,,,,,,,,1.70,2,0,15,min5,,,59.9,1.00
212,1,05:26:04,2,70,13.0,,,,,,,,,,,2.44,2.94,,,,,,,,,,,5.38,3,0,75,min5,,,59.9,1.00
213,4,05:26:47,2,68,7.9,,,,,,,,,,,1.36,1.34,,,,,,,,,,,2.70,2,9,69,min5,,,59.7,1.00
214,1,05:27:00,5,69,15.2,4.2,30.3,4.0,,,,,,,,9.53,17.47,13.93,14.02,14.53,,,,,,,,69.49,9,0,60,min5,,,59.7,1.00
215,2,05:27:03,2,70,12.0,,,,,,,,,,,2.65,2.86,,,,,,,,,,,5.50,3,0,91,min5,,,59.7,1.00
216,4,05:27:45,1,68,,,,,,,,,,,,2.90,,,,,,,,,,,,2.90,15,12:19,84,min5,,,59.6,1.00
217,4,05:27:46,2,68,31.8,,,,,,,,,,,9.09,8.32,,,,,,,,,,,17.41,4,9,17,min5,,,59.7,1.00
218,4,05:27:53,2,68,8.0,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,9,47,min5,,,59.7,1.00
219,4,05:28:14,2,68,28.1,,,,,,,,,,,4.69,2.54,,,,,,,,,,,7.23,4,8:8,76,min5,,,59.8,1.00
220,4,05:28:15,1,68,,,,,,,,,,,,4.13,,,,,,,,,,,,4.13,15,9:19,43,min5,,,59.7,1.00
221,4,05:28:54,2,67,9.0,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0,17,min5,,,59.8,1.00
222,1,05:29:18,4,64,12.8,18.8,2.3,,,,,,,,,3.23,2.79,1.78,2.03,,,,,,,,,9.83,3,0,48,min5,,,59.8,1.00
223,1,05:29:27,3,64,12.9,18.8,,,,,,,,,,1.40,1.06,0.31,,,,,,,,,,2.76,3,0,98,min5,,,59.8,1.00
224,4,05:29:27,2,67,13.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.96,3,0,19,min5,,,59.8,1.00
225,4,05:29:40,2,68,11.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,3,9,9,min5,,,59.7,1.00
226,1,05:30:10,3,68,9.4,19.6,,,,,,,,,,1.31,1.36,1.52,,,,,,,,,,4.19,2,0,40,min5,,,59.7,1.00
227,1,05:31:04,2,69,9.1,,,,,,,,,,,1.56,0.77,,,,,,,,,,,2.34,2,0,40,min5,,,59.5,1.00
228,1,05:33:01,5,67,12.6,4.2,22.0,4.0,,,,,,,,6.82,8.67,8.94,7.10,6.73,,,,,,,,38.25,9,0,38,min5,,,59.4,1.00
229,4,05:33:07,2,65,10.7,,,,,,,,,,,3.42,4.88,,,,,,,,,,,8.30,3,0,69,min5,,,59.5,1.00
230,1,05:33:18,2,71,8.7,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.35,2,0,62,min5,,,59.5,1.00
231,1,05:33:49,2,69,27.6,,,,,,,,,,,0.77,0.75,,,,,,,,,,,1.52,14,8,83,min5,,,59.5,1.00
232,1,05:33:50,1,72,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,39,min5,,,59.4,1.00
233,4,05:34:29,6,68,16.7,4.3,25.7,5.0,5.1,,,,,,,10.74,14.39,15.45,15.43,14.43,14.47,,,,,,,84.90,10,0,30,min5,,,59.5,1.00
234,1,05:34:33,3,58,13.5,21.2,,,,,,,,,,9.69,16.13,13.44,,,,,,,,,,39.26,8,0,18,min5,,,59.5,1.00
235,1,05:35:09,3,74,12.8,20.5,,,,,,,,,,3.43,3.69,1.83,,,,,,,,,,8.95,3,0,29,min5,,,59.5,1.00
236,1,05:35:12,3,68,11.9,20.5,,,,,,,,,,1.48,1.50,1.35,,,,,,,,,,4.33,3,0,2,min5,,,59.5,1.00
237,1,05:35:31,3,70,11.9,20.1,,,,,,,,,,1.14,1.29,0.65,,,,,,,,,,3.09,3,0,69,min5,,,59.4,1.00
238,2,05:35:32,3,67,12.0,20.6,,,,,,,,,,1.45,1.51,1.45,,,,,,,,,,4.41,3,0,88,min5,,,59.4,1.00
239,1,05:35:44,4,56,12.0,24.1,2.6,,,,,,,,,2.01,2.10,2.82,2.20,,,,,,,,,9.14,3,0,21,min5,,,59.4,1.00
240,1,05:36:46,2,67,8.7,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.47,2,0,97,min5,,,59.6,1.00
241,4,05:37:38,2,68,8.2,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.98,2,9,87,min5,,,59.7,1.00
242,1,05:38:51,2,68,9.5,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0,73,min5,,,59.5,1.00
243,1,05:38:58,3,64,12.7,19.7,,,,,,,,,,2.59,1.92,2.61,,,,,,,,,,7.12,3,0,16,min5,,,59.4,1.00
244,4,05:38:59,2,72,9.1,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,68,min5,,,59.4,1.00
245,1,05:39:21,2,65,14.6,,,,,,,,,,,1.99,4.29,,,,,,,,,,,6.28,14,0,67,min5,,,59.5,1.00
246,4,05:39:35,2,69,10.8,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.88,3,0,44,min5,,,59.5,1.00
247,4,05:41:56,2,68,10.4,,,,,,,,,,,1.12,1.26,,,,,,,,,,,2.38,3,9,20,min5,,,59.5,1.00
248,4,05:42:28,2,70,9.1,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,2,0,24,min5,,,59.7,1.00
249,4,05:42:47,2,71,10.2,,,,,,,,,,,1.20,0.86,,,,,,,,,,,2.06,3,0,39,min5,,,59.8,1.00
250,1,05:43:42,2,64,12.0,,,,,,,,,,,2.11,2.34,,,,,,,,,,,4.45,3,0,88,min5,,,59.6,1.00
251,1,05:44:44,2,72,9.0,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,0,min5,,,59.7,1.00
252,2,05:45:46,2,70,8.9,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,64,min5,,,59.5,1.00
253,1,05:46:10,2,67,9.2,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,90,min5,,,59.6,1.00
254,1,05:46:46,2,66,8.7,,,,,,,,,,,1.09,1.00,,,,,,,,,,,2.09,2,0,54,min5,,,59.6,1.00
255,4,05:48:04,2,67,8.8,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0,99,min5,,,59.4,1.00
256,1,05:49:21,2,63,8.9,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,0,67,min5,,,59.7,1.00
257,1,05:49:28,1,70,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,29,min5,,,59.6,1.00
258,4,05:49:38,2,68,9.4,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,2,0,86,min5,,,59.5,1.00
259,1,05:51:46,2,68,9.9,,,,,,,,,,,1.36,1.51,,,,,,,,,,,2.87,3,0,11,min5,,,59.5,1.00
260,1,05:52:27,2,71,8.9,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.02,2,0,35,min5,,,59.7,1.00
261,4,05:52:28,2,63,8.6,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.66,2,0,59,min5,,,59.7,1.00
262,4,05:52:42,2,58,11.1,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0,4,min5,,,59.7,1.00
263,1,05:52:57,2,81,8.7,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0,86,min5,,,59.6,1.00
264,1,05:54:42,2,67,9.1,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0,88,min5,,,59.6,1.00
265,1,05:54:45,2,53,18.9,,,,,,,,,,,5.34,5.22,,,,,,,,,,,10.56,5,0,33,min5,,,59.5,1.00
266,4,05:54:49,2,69,10.2,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0,29,min5,,,59.5,1.00
267,4,05:55:07,2,61,12.1,,,,,,,,,,,3.69,2.87,,,,,,,,,,,6.56,3,0,76,min5,,,59.5,1.00
268,1,05:55:28,2,65,8.6,,,,,,,,,,,0.78,0.64,,,,,,,,,,,1.42,2,0,28,min5,,,59.6,1.00
269,1,05:55:59,2,67,22.5,,,,,,,,,,,5.79,6.74,,,,,,,,,,,12.52,5,0,80,min5,,,59.5,1.00
270,1,05:56:04,2,54,8.7,,,,,,,,,,,0.66,0.36,,,,,,,,,,,1.02,2,0,93,min5,,,59.5,1.00
271,1,05:56:06,2,69,8.3,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,2,0,94,min5,,,59.5,1.00
272,1,05:56:10,3,65,12.0,18.7,,,,,,,,,,2.11,2.03,1.01,,,,,,,,,,5.16,3,0,96,min5,,,59.5,1.00
273,1,05:56:15,2,71,9.1,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0,60,min5,,,59.5,1.00
274,2,05:56:52,2,70,9.0,,,,,,,,,,,1.12,1.73,,,,,,,,,,,2.86,2,0,0,min5,,,59.5,1.00
275,1,05:57:13,2,66,10.1,,,,,,,,,,,1.20,1.06,,,,,,,,,,,2.26,3,0,95,min5,,,59.5,1.00