veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:58,2,53,11.3,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
2,1,00:10:49,5,63,20.0,4.3,37.8,4.0,,,,,,,,11.30,15.49,15.64,14.71,14.16,,,,,,,,71.29,9,0
3,1,00:13:33,2,63,9.1,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0
4,2,00:21:27,4,52,12.8,23.7,4.0,,,,,,,,,3.94,5.45,8.15,8.28,,,,,,,,,25.82,3,0
5,1,00:22:22,2,59,9.5,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.77,2,0
6,2,00:24:56,5,62,19.5,4.3,29.9,10.0,,,,,,,,11.16,15.10,14.89,15.43,15.84,,,,,,,,72.43,16,0
7,2,00:25:11,5,62,15.9,4.3,32.6,4.1,,,,,,,,11.08,12.27,11.85,8.58,8.49,,,,,,,,52.27,9,0
8,1,00:26:20,2,62,11.1,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
9,1,00:29:42,2,58,8.7,,,,,,,,,,,1.93,0.84,,,,,,,,,,,2.77,2,0
10,1,00:36:26,3,57,10.8,13.5,,,,,,,,,,3.08,2.91,1.15,,,,,,,,,,7.13,3,0
12,1,00:37:07,2,12,7.4,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.14,2,0
13,2,00:39:37,5,58,15.7,4.3,33.0,4.0,,,,,,,,10.26,13.28,13.02,10.58,10.82,,,,,,,,57.97,9,0
14,2,00:40:38,5,62,17.0,4.3,33.7,4.0,,,,,,,,10.48,7.97,7.12,7.73,7.34,,,,,,,,40.64,9,0
15,2,00:41:45,2,64,9.4,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
16,1,00:50:07,2,58,11.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.89,3,0
17,2,01:04:43,5,62,21.2,4.3,34.3,10.0,,,,,,,,10.94,16.51,16.44,18.21,18.05,,,,,,,,80.15,16,0
18,2,01:13:21,5,71,17.2,4.3,37.4,4.5,,,,,,,,9.91,8.01,7.71,5.82,7.52,,,,,,,,38.96,9,0
19,1,01:21:58,2,62,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
20,2,01:22:41,3,62,22.7,4.4,,,,,,,,,,13.75,9.35,8.51,,,,,,,,,,31.61,6,0
21,1,01:26:08,2,58,9.7,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
22,2,01:32:57,2,62,9.4,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,2,0
23,1,01:58:44,2,57,8.9,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0
24,2,01:58:54,4,63,13.3,23.1,3.0,,,,,,,,,4.48,5.18,3.68,3.17,,,,,,,,,16.51,3,0
25,2,02:00:08,2,62,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
26,1,02:03:31,5,59,16.4,4.3,30.6,10.0,,,,,,,,10.93,16.17,16.29,15.85,16.24,,,,,,,,75.48,16,0
27,2,02:08:07,5,63,17.2,4.2,34.4,4.0,,,,,,,,11.71,14.81,14.51,13.27,13.40,,,,,,,,67.70,9,0
28,1,02:23:38,2,70,11.2,,,,,,,,,,,2.64,1.12,,,,,,,,,,,3.76,3,0
29,1,02:35:33,2,55,8.6,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
31,2,02:39:55,5,65,17.4,4.3,33.0,4.1,,,,,,,,4.36,4.43,4.15,1.69,1.48,,,,,,,,16.11,9,0
33,1,02:43:18,5,62,19.6,4.3,29.4,10.2,,,,,,,,11.20,6.53,6.58,3.77,4.09,,,,,,,,32.18,16,0
34,2,02:44:33,2,57,8.9,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
35,2,02:54:50,5,62,13.0,4.2,31.1,4.1,,,,,,,,9.72,10.60,10.40,6.44,5.98,,,,,,,,43.14,9,0
36,2,02:59:06,2,61,8.9,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.08,2,0
37,2,03:15:18,5,71,18.7,4.5,26.4,10.0,,,,,,,,13.79,7.93,6.85,4.93,5.15,,,,,,,,38.66,16,0
38,1,03:20:00,5,63,20.1,4.3,32.8,4.1,,,,,,,,10.48,6.96,6.64,4.61,5.17,,,,,,,,33.86,9,0
39,1,03:42:24,2,67,8.9,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
40,2,03:48:14,2,55,21.1,,,,,,,,,,,8.16,12.60,,,,,,,,,,,20.76,5,0
41,1,03:48:50,2,59,8.9,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
42,2,03:49:22,6,58,17.6,4.2,21.3,9.8,22.8,,,,,,,9.87,8.47,8.22,10.61,10.31,8.24,,,,,,,55.72,12,0
43,1,03:49:35,2,60,8.3,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
44,1,03:49:53,2,63,8.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
45,2,03:54:20,5,62,16.3,4.3,27.8,4.0,,,,,,,,10.54,8.29,7.71,6.75,7.17,,,,,,,,40.45,9,0
46,1,03:56:12,2,47,9.1,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
47,2,03:57:14,5,60,15.9,4.2,30.9,4.0,,,,,,,,9.15,4.38,4.52,3.06,3.21,,,,,,,,24.32,9,0
48,2,03:59:35,5,57,10.7,4.3,35.3,4.0,,,,,,,,7.58,14.55,13.25,13.04,13.36,,,,,,,,61.78,9,0
49,2,03:59:41,5,57,12.5,22.2,9.0,21.7,,,,,,,,9.92,15.37,10.56,5.10,5.22,,,,,,,,46.17,11,0
50,1,04:06:15,2,65,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
51,1,04:06:27,2,58,8.9,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.98,2,0
52,2,04:21:00,2,62,8.3,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
53,1,04:23:22,5,63,16.8,4.3,32.5,4.0,,,,,,,,4.75,7.40,7.57,4.67,5.26,,,,,,,,29.64,9,0
54,2,04:23:25,2,57,13.6,,,,,,,,,,,8.64,5.49,,,,,,,,,,,14.12,5,0
55,1,04:24:52,2,63,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.20,2,0
56,1,04:28:58,2,81,9.0,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
57,2,04:29:42,2,59,9.1,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
58,1,04:31:41,2,65,19.9,,,,,,,,,,,8.52,11.90,,,,,,,,,,,20.41,5,0
59,1,04:37:02,2,59,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.67,2,0
60,1,04:40:32,2,56,9.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
61,2,04:41:23,2,62,20.4,,,,,,,,,,,9.03,11.06,,,,,,,,,,,20.09,5,0
62,2,04:46:12,5,60,11.9,4.3,33.3,4.0,,,,,,,,10.32,16.81,15.97,15.04,15.27,,,,,,,,73.39,9,0
63,2,04:46:17,5,58,12.8,4.3,32.8,4.0,,,,,,,,11.04,16.43,15.86,16.78,16.66,,,,,,,,76.76,9,0
64,1,04:49:59,2,55,9.3,,,,,,,,,,,2.29,1.10,,,,,,,,,,,3.39,2,0
65,2,04:50:23,2,61,21.1,,,,,,,,,,,9.01,10.62,,,,,,,,,,,19.64,5,0
66,2,04:57:48,5,61,14.7,4.3,30.0,4.1,,,,,,,,9.73,4.75,5.27,3.59,4.02,,,,,,,,27.35,9,0
67,1,05:01:43,5,67,19.2,4.3,32.8,10.1,,,,,,,,10.06,8.49,8.76,7.59,9.46,,,,,,,,44.37,16,0
68,1,05:02:12,2,57,8.2,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
69,2,05:06:48,3,59,19.1,4.3,,,,,,,,,,10.85,9.34,8.60,,,,,,,,,,28.79,6,0
70,1,05:08:23,2,65,8.3,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.78,2,0
71,1,05:13:19,2,62,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
72,2,05:16:27,2,63,9.6,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,2,0
73,1,05:21:00,2,65,11.3,,,,,,,,,,,3.43,3.35,,,,,,,,,,,6.79,3,0
74,2,05:22:03,2,60,11.6,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.35,3,0
75,1,05:23:40,2,59,8.1,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
76,2,05:24:16,2,60,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
77,1,05:24:19,2,64,8.7,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
78,2,05:26:42,2,62,8.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
79,2,05:27:33,2,66,9.7,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,2,0
80,2,05:28:00,2,60,8.8,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
81,1,05:28:47,2,53,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
82,1,05:29:16,2,62,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
83,1,05:30:03,2,57,9.4,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.48,2,0
84,1,05:32:11,2,60,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
85,2,05:32:57,2,62,11.5,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
86,2,05:33:08,2,60,12.0,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
87,2,05:33:14,2,65,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.18,3,0
88,1,05:35:35,2,58,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
89,1,05:37:28,2,65,8.6,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
90,2,05:38:16,5,62,16.3,4.3,32.6,4.0,,,,,,,,11.36,11.59,11.71,14.17,13.69,,,,,,,,62.52,9,0
91,1,05:38:43,2,63,8.4,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
92,2,05:39:14,2,66,8.8,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
93,2,05:42:49,2,80,11.5,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
94,1,05:43:47,2,73,12.0,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.29,3,0
95,1,05:44:08,2,60,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.62,2,0
96,1,05:46:05,5,63,17.1,4.4,33.8,4.1,,,,,,,,11.46,7.03,6.74,4.55,5.03,,,,,,,,34.80,9,0
97,1,05:47:00,2,60,11.8,,,,,,,,,,,2.99,2.72,,,,,,,,,,,5.71,3,0
98,1,05:49:36,2,63,10.0,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,3,0
99,1,05:49:44,2,64,12.0,,,,,,,,,,,3.45,2.26,,,,,,,,,,,5.71,3,0
100,2,05:51:05,2,60,12.0,,,,,,,,,,,2.98,1.84,,,,,,,,,,,4.82,3,0
101,1,05:53:07,2,62,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
102,1,05:53:25,2,66,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
103,1,05:53:50,2,60,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
104,2,05:54:26,2,62,8.6,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.95,2,0
105,1,05:55:29,2,60,8.9,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
106,2,05:56:00,5,46,19.6,4.3,38.0,4.1,,,,,,,,9.86,6.87,6.24,4.20,4.36,,,,,,,,31.53,9,0
107,1,05:57:40,2,60,9.2,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
108,1,06:00:47,6,59,17.6,4.2,20.7,10.0,22.9,,,,,,,10.44,6.80,7.56,6.99,8.36,7.60,,,,,,,47.75,12,0
109,1,06:01:26,3,64,12.1,15.9,,,,,,,,,,3.38,3.13,1.72,,,,,,,,,,8.23,3,0
110,1,06:01:56,2,77,11.5,,,,,,,,,,,3.89,4.47,,,,,,,,,,,8.36,3,0
111,2,06:03:24,2,61,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
112,1,06:04:10,2,58,9.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
113,2,06:05:19,2,64,12.0,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
114,1,06:08:41,2,63,11.1,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0
115,1,06:09:27,5,60,15.0,4.4,28.9,4.1,,,,,,,,12.61,16.61,15.43,15.92,14.88,,,,,,,,75.45,9,0
116,1,06:10:13,2,62,11.8,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
117,1,06:11:55,2,57,8.7,,,,,,,,,,,1.90,0.87,,,,,,,,,,,2.78,2,0
118,1,06:12:06,2,54,12.0,,,,,,,,,,,3.18,2.05,,,,,,,,,,,5.23,3,0
119,1,06:13:06,2,61,11.1,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
120,1,06:13:34,5,62,13.8,4.3,29.2,4.1,,,,,,,,13.31,15.73,16.57,13.91,14.59,,,,,,,,74.11,9,0
121,1,06:14:09,2,58,9.3,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
122,1,06:14:39,2,63,8.9,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
123,1,06:14:55,2,63,10.9,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.27,3,0
124,1,06:15:01,2,62,8.8,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,0
125,1,06:15:24,2,55,9.3,,,,,,,,,,,2.21,1.07,,,,,,,,,,,3.28,2,0
126,1,06:18:02,2,58,9.9,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
127,1,06:18:03,2,56,8.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
128,2,06:19:10,5,62,17.3,4.3,33.2,4.0,,,,,,,,11.19,8.52,8.14,7.96,7.56,,,,,,,,43.37,9,0
129,1,06:20:00,2,61,9.0,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.22,2,0
130,2,06:20:16,2,61,9.3,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
131,1,06:22:02,2,66,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
132,1,06:23:44,5,58,10.8,4.3,30.6,4.1,,,,,,,,10.53,13.79,14.37,12.90,13.05,,,,,,,,64.64,9,0
133,1,06:23:49,5,58,17.5,4.3,31.8,10.2,,,,,,,,11.31,14.57,14.63,18.62,18.11,,,,,,,,77.25,16,0
134,2,06:24:05,5,60,17.4,4.3,33.9,4.0,,,,,,,,11.38,5.88,5.50,4.58,4.24,,,,,,,,31.57,9,0
135,2,06:24:31,2,63,9.4,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,2,0
136,1,06:24:38,5,63,17.4,4.3,30.5,10.1,,,,,,,,11.16,14.93,14.60,16.52,17.37,,,,,,,,74.57,16,0
137,2,06:25:44,2,62,8.7,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
138,1,06:27:43,2,60,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.95,2,0
139,1,06:28:47,2,61,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
140,1,06:29:37,2,63,10.0,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,3,0
141,1,06:29:53,2,54,8.7,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
142,2,06:32:13,2,57,8.9,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
143,1,06:32:15,2,59,9.4,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
144,1,06:32:20,3,69,13.0,16.9,,,,,,,,,,3.14,2.99,1.44,,,,,,,,,,7.57,3,0
145,2,06:34:33,2,73,8.6,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
146,2,06:35:36,2,62,12.7,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,3,0
147,1,06:39:11,2,50,8.6,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
148,2,06:39:24,2,62,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
149,1,06:39:45,2,48,10.2,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
150,2,06:40:10,2,65,10.0,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
151,2,06:40:49,5,58,16.9,4.2,28.0,4.0,,,,,,,,9.63,5.92,6.21,4.18,4.77,,,,,,,,30.72,9,0
152,2,06:42:03,5,60,19.5,4.3,32.3,4.0,,,,,,,,9.57,12.01,11.37,7.31,7.14,,,,,,,,47.40,9,0
153,1,06:43:59,2,58,8.7,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
154,2,06:44:00,2,65,11.7,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.62,3,0
155,1,06:44:01,5,59,12.6,21.2,9.6,22.2,,,,,,,,10.06,14.68,11.30,4.99,5.40,,,,,,,,46.42,11,0
156,2,06:44:28,2,51,21.7,,,,,,,,,,,6.23,7.86,,,,,,,,,,,14.09,5,0
157,2,06:44:29,2,50,9.3,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
158,2,06:45:31,2,58,9.9,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,3,0
159,2,06:45:41,2,61,9.7,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.72,2,0
160,2,06:46:03,5,62,18.2,4.3,30.8,10.1,,,,,,,,10.51,14.93,14.76,16.50,15.86,,,,,,,,72.56,16,0
161,2,06:46:36,2,55,9.2,,,,,,,,,,,2.33,2.13,,,,,,,,,,,4.46,2,0
162,2,06:46:46,2,59,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
163,1,06:46:49,2,60,11.8,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
164,1,06:46:52,5,62,19.5,4.3,30.1,10.0,,,,,,,,11.61,14.50,14.42,13.72,13.66,,,,,,,,67.91,16,0
165,1,06:47:06,2,61,8.6,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
166,1,06:47:42,2,53,10.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,3,0
167,1,06:48:16,5,62,19.3,4.3,32.3,10.1,,,,,,,,11.50,8.92,9.14,7.71,8.56,,,,,,,,45.84,16,0
168,2,06:48:59,2,55,23.0,,,,,,,,,,,6.74,10.52,,,,,,,,,,,17.26,5,0
169,2,06:49:22,2,60,9.3,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
170,2,06:49:42,2,59,8.9,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0
171,1,06:50:08,2,62,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
172,2,06:50:14,2,62,12.0,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
173,1,06:50:25,2,60,8.4,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
174,2,06:50:35,2,62,23.2,,,,,,,,,,,8.56,11.38,,,,,,,,,,,19.94,5,0
175,2,06:50:49,2,63,11.0,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,3,0
176,2,06:51:48,2,55,11.1,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.31,3,0
177,2,06:52:21,2,60,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
178,2,06:52:56,2,60,9.2,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0
179,1,06:53:25,2,58,9.3,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.03,2,0
180,2,06:53:56,2,60,8.8,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
181,1,06:54:10,2,61,9.0,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
182,1,06:54:27,2,61,9.3,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0
183,1,06:55:35,3,58,13.0,18.6,,,,,,,,,,4.33,3.86,2.46,,,,,,,,,,10.65,3,0
184,2,06:55:54,2,62,8.8,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
185,1,06:56:16,2,61,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
186,1,06:56:50,2,55,11.5,,,,,,,,,,,3.45,3.02,,,,,,,,,,,6.47,3,0
187,2,06:57:39,2,59,11.0,,,,,,,,,,,4.38,7.95,,,,,,,,,,,12.33,5,0
188,1,06:57:40,2,62,9.0,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0
189,2,06:57:54,5,60,13.4,4.3,29.7,4.0,,,,,,,,10.41,7.72,7.03,5.84,4.91,,,,,,,,35.90,9,0
190,2,06:59:42,2,59,8.5,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.50,2,0
191,1,07:00:12,2,60,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
192,1,07:00:35,4,55,12.6,27.4,3.5,,,,,,,,,4.22,5.92,6.19,6.90,,,,,,,,,23.23,3,0
193,1,07:01:19,2,58,22.7,,,,,,,,,,,6.86,11.40,,,,,,,,,,,18.25,5,0
194,2,07:01:53,2,61,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
195,2,07:02:07,2,58,8.5,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.72,2,0
196,1,07:03:31,2,62,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
197,1,07:03:56,5,63,17.6,4.3,34.9,4.0,,,,,,,,11.61,7.62,7.51,3.76,3.38,,,,,,,,33.87,9,0
198,2,07:04:38,2,64,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
199,2,07:04:54,2,54,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
200,1,07:05:40,2,62,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
201,1,07:06:12,2,62,9.2,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
202,1,07:06:59,2,60,10.8,,,,,,,,,,,3.07,2.79,,,,,,,,,,,5.86,3,0
203,1,07:07:49,2,62,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
204,2,07:08:13,5,61,19.8,4.3,37.1,4.0,,,,,,,,10.54,9.46,9.87,8.31,8.43,,,,,,,,46.61,9,0
205,1,07:08:14,2,65,13.2,,,,,,,,,,,4.45,3.77,,,,,,,,,,,8.22,3,0
206,2,07:08:29,2,63,9.5,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.64,2,0
207,2,07:09:30,2,62,9.0,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
208,1,07:10:20,2,62,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
209,2,07:10:20,2,68,11.5,,,,,,,,,,,3.77,4.37,,,,,,,,,,,8.14,3,0
210,1,07:10:43,2,58,9.7,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
211,1,07:11:11,2,61,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
212,2,07:11:12,2,62,8.6,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
213,1,07:11:48,2,50,11.6,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.07,3,0
214,2,07:12:02,4,62,13.3,20.8,4.1,,,,,,,,,7.56,13.95,8.52,7.63,,,,,,,,,37.66,8,0
215,1,07:13:26,2,58,12.8,,,,,,,,,,,3.77,2.43,,,,,,,,,,,6.20,3,0
216,1,07:13:51,2,60,9.3,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.65,2,0
217,2,07:14:14,2,58,9.4,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
218,2,07:14:19,2,61,10.4,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,3,0
219,2,07:15:41,2,58,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
220,2,07:15:43,2,57,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
221,2,07:15:56,2,62,9.4,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
222,2,07:16:08,2,62,9.0,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
223,1,07:16:21,2,56,8.5,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0
224,1,07:17:59,2,60,10.9,,,,,,,,,,,2.43,2.17,,,,,,,,,,,4.61,3,0
225,1,07:18:17,3,61,18.9,4.5,,,,,,,,,,17.60,13.45,14.11,,,,,,,,,,45.16,6,0
226,1,07:19:17,2,61,11.5,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
227,1,07:19:27,2,61,9.2,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
228,1,07:19:49,2,63,11.5,,,,,,,,,,,3.22,3.26,,,,,,,,,,,6.48,3,0
229,1,07:19:58,2,58,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
230,2,07:20:26,5,58,19.5,4.4,31.6,4.1,,,,,,,,10.41,16.15,15.80,14.56,14.76,,,,,,,,71.69,9,0
231,1,07:21:07,2,71,9.4,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.43,2,0
232,1,07:21:09,2,58,9.1,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
233,2,07:21:12,2,58,10.1,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
234,2,07:21:41,2,59,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
235,1,07:21:45,2,58,8.8,,,,,,,,,,,2.01,0.99,,,,,,,,,,,2.99,2,0
236,1,07:21:59,2,62,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
237,2,07:22:02,2,63,9.3,,,,,,,,,,,2.17,2.18,,,,,,,,,,,4.35,2,0
238,1,07:22:17,2,62,9.5,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
239,1,07:22:20,2,56,9.3,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
240,2,07:22:38,2,58,10.5,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,3,0
241,2,07:22:42,2,57,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
242,2,07:23:09,2,55,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.87,2,0
243,2,07:23:12,2,53,9.2,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
244,2,07:23:14,2,56,11.5,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,3,0
245,1,07:23:31,2,58,11.0,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.98,3,0
246,1,07:24:08,2,62,13.7,,,,,,,,,,,5.09,9.63,,,,,,,,,,,14.72,5,0
247,2,07:24:33,2,49,11.0,,,,,,,,,,,2.56,2.43,,,,,,,,,,,4.99,3,0
248,1,07:25:24,2,64,10.0,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.57,3,0
249,1,07:25:29,2,63,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
250,2,07:25:43,2,54,11.6,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,3,0
251,2,07:26:29,2,58,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
252,2,07:27:57,2,62,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
253,1,07:28:27,2,53,11.2,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.98,3,0
254,1,07:29:06,2,58,8.6,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
255,1,07:29:19,2,63,9.1,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,2,0
256,1,07:30:01,2,60,11.8,,,,,,,,,,,3.68,2.30,,,,,,,,,,,5.98,3,0
257,1,07:30:11,2,57,10.4,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.55,3,0
258,2,07:30:21,4,61,13.1,22.4,3.0,,,,,,,,,4.24,5.37,4.05,3.80,,,,,,,,,17.46,3,0
259,2,07:30:34,2,59,8.5,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
260,1,07:31:21,2,61,8.6,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
261,1,07:32:00,2,63,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
262,2,07:32:22,2,58,9.1,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,2,0
263,2,07:33:25,2,60,9.9,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
264,2,07:33:36,2,66,7.7,,,,,,,,,,,1.67,1.78,,,,,,,,,,,3.45,2,0
265,2,07:33:53,2,60,9.9,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,3,0
266,1,07:34:28,2,61,9.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
267,1,07:34:30,2,60,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
268,2,07:34:43,2,60,9.5,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
269,1,07:34:43,2,60,8.9,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
270,2,07:34:52,2,60,10.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,3,0
271,2,07:34:54,4,60,18.8,4.2,6.5,,,,,,,,,18.05,16.29,15.85,4.76,,,,,,,,,54.96,8,0
272,2,07:35:01,2,62,8.8,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
273,2,07:35:02,2,61,9.9,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0
274,2,07:35:19,2,62,10.9,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0
275,1,07:35:19,2,58,11.0,,,,,,,,,,,2.67,2.71,,,,,,,,,,,5.38,3,0
276,2,07:35:29,2,62,11.5,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
277,1,07:35:38,5,60,16.9,4.3,33.2,4.0,,,,,,,,9.02,4.68,4.52,3.11,3.91,,,,,,,,25.24,9,0
278,1,07:36:22,2,59,8.1,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
279,1,07:37:32,2,62,18.1,,,,,,,,,,,8.10,23.14,,,,,,,,,,,31.24,5,0
280,2,07:38:00,2,60,11.8,,,,,,,,,,,2.85,2.14,,,,,,,,,,,5.00,3,0
281,1,07:38:14,2,61,11.5,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.49,3,0
282,2,07:38:20,2,62,8.7,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
283,2,07:38:29,2,58,9.6,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
284,2,07:38:41,2,60,10.4,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,3,0
285,2,07:38:42,2,60,8.3,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
286,1,07:38:55,2,61,11.6,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
287,2,07:39:15,2,60,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
288,1,07:39:16,2,61,7.9,,,,,,,,,,,1.46,0.92,,,,,,,,,,,2.37,2,0
289,2,07:39:57,2,62,14.4,,,,,,,,,,,3.05,3.68,,,,,,,,,,,6.73,5,0
290,1,07:39:58,2,62,8.5,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
291,1,07:40:02,5,62,17.6,4.3,30.7,10.0,,,,,,,,11.78,5.91,7.28,5.74,6.01,,,,,,,,36.73,16,0
292,2,07:40:04,2,59,18.1,,,,,,,,,,,6.77,7.77,,,,,,,,,,,14.54,5,0
293,1,07:40:17,2,62,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
294,2,07:40:34,5,64,14.3,4.3,29.0,4.1,,,,,,,,10.47,17.30,16.86,13.11,13.10,,,,,,,,70.84,9,0
295,2,07:40:37,2,60,8.3,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0
296,2,07:40:56,2,60,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
297,2,07:42:06,2,59,9.3,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.04,2,0
298,1,07:42:27,2,63,9.3,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.38,2,0
299,1,07:42:44,2,62,9.6,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,2,0
300,2,07:43:33,2,60,9.3,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.33,2,0
301,1,07:43:35,3,61,8.3,14.9,,,,,,,,,,1.93,2.18,2.17,,,,,,,,,,6.28,2,0
302,2,07:43:51,2,63,9.4,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0
303,2,07:44:03,2,63,11.5,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
304,1,07:44:11,5,61,14.2,4.3,28.7,4.1,,,,,,,,10.77,14.52,15.90,16.38,15.13,,,,,,,,72.70,9,0
305,1,07:44:23,2,62,10.8,,,,,,,,,,,3.45,3.08,,,,,,,,,,,6.52,3,0
306,1,07:45:26,2,62,10.5,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0
307,1,07:45:31,2,63,9.9,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
308,2,07:46:01,2,63,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
309,1,07:46:02,2,60,11.5,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.18,3,0
310,2,07:46:13,2,62,9.7,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,2,0
311,1,07:46:41,2,60,10.1,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.13,3,0
312,1,07:47:03,2,62,9.2,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.99,2,0
313,1,07:47:08,2,62,8.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
314,1,07:47:34,2,60,10.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
315,1,07:47:56,2,57,8.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0
316,1,07:48:21,2,59,8.5,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
317,2,07:48:33,2,62,9.9,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,0
318,2,07:49:15,2,64,10.9,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.49,3,0
319,1,07:49:24,2,62,8.7,,,,,,,,,,,2.07,0.98,,,,,,,,,,,3.05,2,0
320,1,07:49:35,2,56,9.3,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
321,2,07:49:45,2,63,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
322,2,07:50:02,2,60,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
323,1,07:50:04,2,58,22.9,,,,,,,,,,,8.25,11.25,,,,,,,,,,,19.49,5,0
324,1,07:50:40,2,57,8.5,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
325,2,07:51:07,2,59,8.5,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.09,2,0
326,2,07:51:09,2,60,10.0,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0
327,2,07:51:10,2,60,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,2,0
328,1,07:51:30,2,62,13.0,,,,,,,,,,,4.24,2.48,,,,,,,,,,,6.72,3,0
329,1,07:51:48,2,63,8.5,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
330,1,07:52:07,2,66,9.3,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
331,2,07:52:09,2,62,14.8,,,,,,,,,,,3.82,6.76,,,,,,,,,,,10.58,5,0
332,2,07:54:04,2,60,8.8,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.74,2,0
333,2,07:54:05,2,62,12.8,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0
334,1,07:56:04,2,61,8.6,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.25,2,0
335,1,07:56:28,2,65,8.4,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.85,2,0
336,1,07:56:39,2,61,23.2,,,,,,,,,,,9.34,16.44,,,,,,,,,,,25.77,5,0
337,1,07:56:50,2,64,11.0,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.03,3,0
338,1,07:57:22,2,60,8.5,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
339,2,07:57:35,2,58,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
340,1,07:57:51,2,60,12.0,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,3,0
341,1,07:58:15,2,59,9.9,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.27,3,0
342,1,07:58:24,2,58,9.2,,,,,,,,,,,4.69,4.01,,,,,,,,,,,8.70,2,0
343,2,07:58:38,2,60,16.2,,,,,,,,,,,8.74,16.14,,,,,,,,,,,24.88,5,0
344,1,07:58:51,2,60,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
345,1,07:59:04,2,61,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
346,1,07:59:29,2,58,10.0,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,3,0
347,1,07:59:30,2,63,9.0,,,,,,,,,,,2.28,1.15,,,,,,,,,,,3.42,2,0
348,2,07:59:40,2,60,8.6,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
349,2,07:59:47,2,60,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.05,2,0