veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:16,2,55,9.3,,,,,,,,,,,1.91,1.71,,,,,,,,,,,3.62,2,0
2,2,00:00:57,5,55,15.8,4.3,38.1,4.1,,,,,,,,11.51,7.94,7.75,5.42,5.26,,,,,,,,37.88,9,0
3,1,00:03:02,5,41,19.6,4.3,30.8,4.0,,,,,,,,11.55,13.07,13.30,9.25,11.28,,,,,,,,58.46,9,0
4,1,00:09:45,5,46,16.2,4.3,29.9,4.0,,,,,,,,10.43,15.07,14.79,14.44,14.51,,,,,,,,69.24,9,0
5,2,00:26:28,2,50,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
6,1,00:27:16,5,40,12.6,21.1,9.5,22.7,,,,,,,,9.28,9.81,6.11,6.54,5.88,,,,,,,,37.61,11,0
7,1,00:27:27,2,44,9.4,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,2,0
8,1,00:28:05,5,37,11.5,4.3,34.9,4.1,,,,,,,,10.05,7.33,8.03,9.23,9.23,,,,,,,,43.88,9,0
9,1,00:30:45,5,47,12.1,4.3,31.9,4.1,,,,,,,,8.23,4.88,4.62,5.00,4.86,,,,,,,,27.59,9,0
10,1,00:31:48,2,40,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
11,1,00:35:49,5,37,15.6,4.3,31.0,4.0,,,,,,,,11.47,15.90,15.71,14.35,15.74,,,,,,,,73.16,9,0
12,1,00:36:07,2,37,8.3,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
13,1,00:36:29,5,47,10.8,4.3,35.6,4.1,,,,,,,,9.07,11.55,10.81,8.48,9.12,,,,,,,,49.03,9,0
14,1,00:39:36,5,40,17.5,4.3,28.5,4.0,,,,,,,,10.85,6.61,6.63,4.89,5.16,,,,,,,,34.13,9,0
15,2,00:41:52,5,52,11.5,4.3,30.7,4.1,,,,,,,,10.49,17.55,16.79,17.40,17.29,,,,,,,,79.53,9,0
16,2,00:46:53,2,51,8.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
17,1,00:50:36,2,33,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
18,1,00:53:11,4,51,11.8,17.3,2.7,,,,,,,,,3.50,3.13,1.67,1.89,,,,,,,,,10.18,3,0
19,2,00:58:18,2,32,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
20,1,01:07:52,2,40,9.4,,,,,,,,,,,2.68,3.05,,,,,,,,,,,5.73,2,0
21,1,01:11:47,2,45,12.0,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,3,0
22,2,01:34:36,2,53,11.5,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,3,0
23,1,01:35:45,2,41,11.1,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,3,0
24,2,01:46:20,5,56,17.7,4.3,29.3,10.1,,,,,,,,10.91,15.67,15.89,16.26,17.48,,,,,,,,76.21,16,0
25,1,01:49:53,5,53,11.5,4.4,32.7,4.0,,,,,,,,7.82,6.82,6.63,5.08,5.82,,,,,,,,32.17,9,0
26,2,01:55:23,5,55,16.0,4.3,35.1,4.1,,,,,,,,11.64,13.57,13.56,10.48,10.42,,,,,,,,59.68,9,0
27,2,02:09:21,2,39,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
28,2,02:10:23,2,42,9.0,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0
29,2,02:26:58,2,56,10.8,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0
30,1,02:40:28,2,44,9.0,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
31,2,02:42:17,5,62,19.6,4.3,31.2,4.0,,,,,,,,9.21,5.92,6.05,3.29,3.38,,,,,,,,27.85,9,0
32,1,03:13:51,2,35,9.2,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
33,1,03:17:51,5,42,17.8,4.2,35.0,10.1,,,,,,,,11.66,17.20,17.09,18.45,18.14,,,,,,,,82.53,16,0
34,1,03:20:35,2,39,8.1,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,2,0
35,1,03:25:01,2,30,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
36,1,03:25:50,5,54,11.5,4.3,30.5,4.0,,,,,,,,8.91,4.84,4.52,3.85,4.54,,,,,,,,26.66,9,0
37,2,03:26:53,2,47,9.6,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
38,1,03:37:15,2,61,11.2,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
39,2,03:40:06,2,50,12.0,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,3,0
40,2,03:43:00,2,46,12.0,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
41,2,03:52:30,2,44,11.6,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
42,1,03:53:03,2,51,8.9,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
43,2,03:55:32,2,62,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
44,1,03:58:30,2,49,12.8,,,,,,,,,,,3.64,2.40,,,,,,,,,,,6.05,3,0
45,2,04:00:30,2,45,21.3,,,,,,,,,,,8.07,12.72,,,,,,,,,,,20.79,5,0
46,1,04:07:03,2,33,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
47,2,04:12:28,2,50,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
48,2,04:12:52,5,42,18.7,4.3,34.3,4.1,,,,,,,,11.31,16.31,16.13,12.61,12.17,,,,,,,,68.54,9,0
49,2,04:13:21,2,57,11.0,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0
51,1,04:16:33,5,41,16.7,4.3,34.2,4.1,,,,,,,,12.20,17.17,16.27,14.27,13.45,,,,,,,,73.36,9,0
53,1,04:18:41,2,55,10.8,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
54,2,04:23:29,2,48,8.0,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
55,1,04:30:28,2,48,9.0,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.09,2,0
56,1,04:41:40,4,40,9.7,16.4,2.8,,,,,,,,,2.71,2.94,0.63,0.66,,,,,,,,,6.94,2,0
57,1,04:44:28,2,45,10.5,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,3,0
58,2,04:47:43,5,61,18.6,4.6,29.0,9.9,,,,,,,,12.19,16.01,15.90,17.94,16.06,,,,,,,,78.10,16,0
59,1,04:48:31,2,48,9.4,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
60,2,04:55:08,2,42,10.5,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,3,0
61,2,04:58:37,2,48,20.5,,,,,,,,,,,8.65,11.13,,,,,,,,,,,19.78,5,0
62,1,04:59:14,5,47,16.0,4.2,34.8,4.0,,,,,,,,11.17,6.09,6.51,5.25,5.20,,,,,,,,34.22,9,0
63,2,04:59:24,6,50,17.7,4.2,20.1,10.6,23.3,,,,,,,10.14,9.56,9.82,10.96,10.73,9.29,,,,,,,60.51,12,0
64,2,05:00:17,5,55,17.0,4.2,27.8,4.1,,,,,,,,10.62,9.79,10.06,7.93,7.24,,,,,,,,45.64,9,0
65,2,05:02:47,2,53,13.3,,,,,,,,,,,4.22,3.59,,,,,,,,,,,7.81,3,0
66,2,05:02:55,2,68,11.9,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.23,3,0
67,1,05:04:04,2,42,9.3,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
68,1,05:04:57,2,40,9.8,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.36,2,0
69,2,05:07:57,5,39,10.9,4.3,35.7,4.1,,,,,,,,8.51,10.49,9.97,12.57,12.55,,,,,,,,54.09,9,0
70,2,05:08:14,2,39,8.8,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
71,2,05:09:35,5,32,12.6,22.1,8.9,22.1,,,,,,,,9.49,15.25,12.05,13.37,6.77,,,,,,,,56.93,11,0
72,1,05:12:36,2,53,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
73,2,05:12:58,2,47,9.5,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
74,1,05:14:15,2,47,8.6,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
75,1,05:14:24,5,45,15.3,4.3,33.3,4.0,,,,,,,,10.78,9.57,9.40,5.90,6.21,,,,,,,,41.85,9,0
76,1,05:23:57,2,49,13.9,,,,,,,,,,,3.45,3.18,,,,,,,,,,,6.62,5,0
77,1,05:25:05,2,50,8.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
78,2,05:25:20,2,41,21.3,,,,,,,,,,,8.64,10.40,,,,,,,,,,,19.04,5,0
79,1,05:26:38,2,47,8.9,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
80,2,05:30:26,5,46,14.7,4.3,34.4,4.1,,,,,,,,9.64,8.04,7.97,5.96,5.50,,,,,,,,37.10,9,0
81,2,05:30:30,2,47,10.0,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,3,0
82,1,05:33:27,2,48,8.4,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.39,2,0
83,2,05:33:44,2,53,11.2,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0
84,1,05:34:32,2,47,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
85,1,05:34:54,2,60,11.8,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
86,2,05:36:46,3,53,18.8,4.3,,,,,,,,,,7.08,2.91,3.70,,,,,,,,,,13.68,6,0
87,2,05:37:09,2,52,9.3,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
88,2,05:37:12,2,53,12.0,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
89,1,05:37:50,2,40,8.2,,,,,,,,,,,1.38,0.72,,,,,,,,,,,2.09,2,0
90,1,05:38:12,5,63,17.1,4.4,30.4,10.1,,,,,,,,10.76,8.04,6.02,5.14,4.39,,,,,,,,34.35,16,0
91,2,05:39:27,2,61,10.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
92,1,05:39:58,2,45,8.6,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.83,2,0
93,2,05:40:58,2,47,11.6,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0
94,2,05:41:58,2,56,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
95,1,05:42:06,2,34,9.4,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.29,2,0
96,1,05:42:09,2,34,8.9,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
97,2,05:47:31,2,55,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
98,1,05:47:35,2,45,8.5,,,,,,,,,,,1.37,0.73,,,,,,,,,,,2.10,2,0
99,2,05:52:01,2,70,11.6,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
100,2,05:52:30,2,64,10.3,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
101,1,05:53:26,2,43,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
102,2,05:55:33,2,48,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
103,2,05:59:03,2,51,10.0,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,3,0
104,1,05:59:39,2,63,11.1,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
105,1,06:01:31,2,47,8.8,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
106,2,06:03:06,2,50,8.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
107,2,06:04:10,2,60,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
108,1,06:05:31,2,46,9.9,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,3,0
109,2,06:07:49,5,49,15.3,4.3,36.9,4.0,,,,,,,,11.53,13.19,12.83,14.64,13.15,,,,,,,,65.35,9,0
110,2,06:07:52,2,47,12.1,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.65,3,0
111,1,06:09:06,2,30,9.6,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
112,1,06:09:10,2,46,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
113,1,06:09:16,2,37,9.1,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
114,1,06:11:19,2,40,11.2,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,3,0
115,1,06:12:27,2,42,8.9,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
116,2,06:12:34,2,52,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
117,1,06:14:44,2,33,11.0,,,,,,,,,,,3.59,2.37,,,,,,,,,,,5.96,3,0
118,2,06:15:39,5,51,20.3,4.3,35.8,4.0,,,,,,,,10.07,9.67,9.93,4.38,4.40,,,,,,,,38.44,9,0
119,2,06:18:27,2,54,11.1,,,,,,,,,,,2.86,4.97,,,,,,,,,,,7.83,3,0
120,2,06:19:59,2,52,12.0,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,3,0
121,2,06:22:27,5,49,12.6,4.4,21.6,4.0,,,,,,,,9.35,10.56,9.63,7.18,6.47,,,,,,,,43.20,9,0
122,1,06:24:07,2,63,11.0,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0
123,1,06:24:15,2,42,8.4,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.12,2,0
124,1,06:25:13,5,45,16.4,4.4,33.8,4.1,,,,,,,,10.74,13.20,12.73,9.55,8.27,,,,,,,,54.49,9,0
125,1,06:25:23,2,63,11.5,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.74,3,0
126,1,06:25:52,2,50,9.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
127,2,06:26:36,2,47,12.0,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.82,3,0
128,1,06:27:22,2,29,8.7,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0
129,2,06:28:34,5,45,19.2,4.3,29.9,10.1,,,,,,,,9.86,15.80,16.48,16.99,16.62,,,,,,,,75.76,16,0
130,2,06:28:47,3,22,15.1,4.6,,,,,,,,,,17.41,17.80,16.62,,,,,,,,,,51.83,6,0
131,2,06:29:10,5,37,16.8,4.3,28.8,4.0,,,,,,,,9.96,5.69,5.53,2.97,3.51,,,,,,,,27.67,9,0
132,1,06:29:37,2,37,8.7,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
133,1,06:29:40,2,40,9.4,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
134,2,06:30:01,5,47,12.7,4.3,33.3,4.0,,,,,,,,10.34,17.38,17.58,16.46,16.57,,,,,,,,78.33,9,0
135,2,06:33:31,2,54,8.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
136,2,06:33:43,2,62,10.0,,,,,,,,,,,2.45,2.49,,,,,,,,,,,4.94,3,0
137,1,06:34:28,2,39,11.9,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.69,3,0
138,2,06:35:30,5,57,16.5,4.3,33.5,4.0,,,,,,,,12.21,10.42,10.31,8.59,8.70,,,,,,,,50.23,9,0
139,1,06:35:42,2,47,8.6,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
140,1,06:35:58,5,53,10.8,4.3,30.5,4.0,,,,,,,,9.83,13.08,13.54,14.71,14.94,,,,,,,,66.11,9,0
141,2,06:36:56,2,45,11.2,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.48,3,0
142,2,06:37:00,2,49,11.1,,,,,,,,,,,2.57,3.36,,,,,,,,,,,5.94,3,0
143,2,06:37:28,2,42,10.5,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.45,3,0
144,1,06:37:42,2,40,10.1,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,3,0
145,1,06:37:46,2,39,10.4,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0
146,1,06:37:48,2,39,8.4,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
147,1,06:38:12,2,44,11.0,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,3,0
148,1,06:38:36,2,53,11.9,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
149,2,06:38:37,2,53,11.0,,,,,,,,,,,2.56,3.70,,,,,,,,,,,6.26,3,0
150,2,06:39:56,2,48,9.0,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
151,2,06:40:03,2,46,11.1,,,,,,,,,,,3.41,2.31,,,,,,,,,,,5.73,3,0
152,2,06:40:06,5,48,17.1,4.2,16.7,4.0,,,,,,,,10.55,5.70,6.25,2.51,4.07,,,,,,,,29.07,9,0
153,1,06:41:05,2,35,11.5,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.49,3,0
154,2,06:42:11,2,52,21.3,,,,,,,,,,,6.23,11.64,,,,,,,,,,,17.86,5,0
155,2,06:42:19,2,51,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
156,2,06:42:28,2,52,9.1,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
157,2,06:43:57,2,43,9.3,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
158,2,06:43:59,2,42,8.7,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
159,1,06:45:14,2,39,8.6,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
160,1,06:45:27,2,37,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
161,2,06:45:36,2,50,9.9,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,3,0
162,2,06:45:38,2,50,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
163,1,06:46:02,2,40,9.0,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
164,1,06:47:06,5,44,17.5,4.2,32.0,10.1,,,,,,,,9.59,14.32,14.42,16.14,16.74,,,,,,,,71.21,16,0
165,1,06:47:09,2,44,9.0,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
166,1,06:48:31,2,43,11.8,,,,,,,,,,,3.66,2.39,,,,,,,,,,,6.05,3,0
167,1,06:48:33,2,43,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
168,2,06:48:35,2,55,8.6,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
169,2,06:48:43,2,47,10.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
172,2,06:49:18,2,52,12.0,,,,,,,,,,,3.28,2.74,,,,,,,,,,,6.02,3,0
173,1,06:50:01,5,62,17.1,4.4,30.3,10.0,,,,,,,,10.97,9.90,9.87,6.14,5.80,,,,,,,,42.70,16,0
174,1,06:50:16,2,47,12.0,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,3,0
175,1,06:50:26,2,43,12.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
176,2,06:51:59,5,52,19.7,4.4,32.7,11.0,,,,,,,,12.01,12.90,12.36,15.52,14.82,,,,,,,,67.61,16,0
177,2,06:52:53,2,43,9.3,,,,,,,,,,,1.28,1.80,,,,,,,,,,,3.09,2,0
178,2,06:53:00,2,48,11.1,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
179,2,06:53:13,2,57,9.1,,,,,,,,,,,2.11,1.06,,,,,,,,,,,3.17,2,0
180,1,06:53:58,2,29,9.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
181,2,06:54:08,5,50,19.7,4.4,33.0,4.1,,,,,,,,11.18,15.27,14.77,11.66,13.02,,,,,,,,65.90,9,0
182,1,06:54:23,2,50,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
183,1,06:54:25,2,47,10.9,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,3,0
184,2,06:54:32,2,45,7.7,,,,,,,,,,,1.83,1.84,,,,,,,,,,,3.68,2,0
185,2,06:54:37,2,49,8.6,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
186,1,06:54:46,2,45,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
187,2,06:55:49,2,62,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0
188,2,06:55:53,2,60,12.0,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.88,3,0
189,1,06:56:14,2,55,8.2,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.43,2,0
190,1,06:56:34,2,55,12.7,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0
191,1,06:57:06,2,55,11.5,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0
192,2,06:58:39,2,38,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
193,1,06:59:20,5,50,14.0,4.3,28.0,4.0,,,,,,,,11.54,17.08,17.21,14.62,16.42,,,,,,,,76.87,9,0
194,2,06:59:43,2,57,10.1,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0
195,1,06:59:49,5,50,20.0,4.3,34.2,10.1,,,,,,,,11.09,6.75,7.15,4.79,4.83,,,,,,,,34.61,16,0
196,2,06:59:50,2,50,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
197,2,06:59:58,2,51,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
198,2,07:00:00,2,50,11.7,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.50,3,0
199,2,07:00:14,2,39,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
200,2,07:00:18,2,42,21.7,,,,,,,,,,,10.54,18.56,,,,,,,,,,,29.10,5,0
201,1,07:02:51,2,49,21.3,,,,,,,,,,,6.23,10.49,,,,,,,,,,,16.72,5,0
202,2,07:03:40,4,49,13.9,38.8,4.1,,,,,,,,,9.65,13.26,9.18,8.57,,,,,,,,,40.66,8,0
203,2,07:04:22,2,50,11.7,,,,,,,,,,,4.67,13.65,,,,,,,,,,,18.32,5,0
204,1,07:04:42,4,37,12.9,20.0,3.5,,,,,,,,,4.41,4.27,2.70,2.33,,,,,,,,,13.71,3,0
205,2,07:05:13,2,45,8.8,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
206,2,07:05:21,2,47,7.8,,,,,,,,,,,1.70,1.86,,,,,,,,,,,3.56,2,0
207,2,07:05:25,2,47,9.4,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
208,1,07:06:33,2,42,9.0,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
209,1,07:08:40,2,46,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
210,2,07:09:47,5,39,15.3,4.3,33.3,4.1,,,,,,,,11.88,15.29,14.88,14.96,14.99,,,,,,,,72.01,9,0
211,2,07:09:51,2,40,11.3,,,,,,,,,,,3.54,6.60,,,,,,,,,,,10.14,3,0
212,2,07:09:57,2,43,14.9,,,,,,,,,,,4.42,6.73,,,,,,,,,,,11.14,5,0
213,1,07:10:01,2,43,12.0,,,,,,,,,,,3.01,1.94,,,,,,,,,,,4.95,3,0
214,2,07:10:17,5,43,17.4,4.3,32.6,4.1,,,,,,,,11.72,8.27,7.99,7.61,7.35,,,,,,,,42.93,9,0
215,1,07:10:33,2,42,10.9,,,,,,,,,,,3.50,2.47,,,,,,,,,,,5.97,3,0
216,1,07:11:49,5,40,12.6,4.3,21.5,4.0,,,,,,,,9.29,10.05,9.40,6.86,6.78,,,,,,,,42.39,9,0
217,1,07:11:57,2,43,13.3,,,,,,,,,,,4.52,3.11,,,,,,,,,,,7.63,3,0
218,2,07:12:17,2,54,11.5,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
219,1,07:12:40,2,39,8.9,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
220,1,07:14:07,2,33,8.9,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
221,2,07:15:39,2,45,11.2,,,,,,,,,,,3.02,3.41,,,,,,,,,,,6.44,3,0
222,2,07:17:02,2,53,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
223,2,07:17:40,2,53,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
224,1,07:18:01,2,42,12.0,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
225,2,07:19:27,5,48,11.5,4.3,30.7,4.1,,,,,,,,10.79,17.28,17.17,18.00,17.09,,,,,,,,80.33,9,0
226,2,07:19:44,2,58,12.0,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,0
227,1,07:20:13,2,50,9.2,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
228,2,07:20:14,2,54,23.3,,,,,,,,,,,11.36,19.23,,,,,,,,,,,30.59,5,0
229,2,07:22:02,2,58,9.4,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
230,1,07:22:25,3,28,15.0,4.6,,,,,,,,,,16.67,15.84,16.20,,,,,,,,,,48.71,6,0
231,1,07:22:48,2,28,11.5,,,,,,,,,,,4.03,2.61,,,,,,,,,,,6.64,3,0
232,1,07:22:54,2,28,11.5,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0
233,1,07:22:55,2,28,13.0,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.42,3,0
234,1,07:22:57,2,27,12.8,,,,,,,,,,,4.13,3.87,,,,,,,,,,,8.00,3,0
235,2,07:22:59,5,55,19.7,4.4,28.1,10.1,,,,,,,,11.36,7.14,6.48,4.37,4.06,,,,,,,,33.41,16,0
236,1,07:23:00,2,25,11.8,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
237,1,07:23:03,2,28,9.9,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
238,1,07:23:05,2,29,11.6,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.22,3,0
239,1,07:23:14,2,29,11.5,,,,,,,,,,,3.38,2.79,,,,,,,,,,,6.17,3,0
240,1,07:23:29,2,39,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
241,2,07:23:34,2,58,8.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.04,2,0
242,2,07:23:46,2,51,11.8,,,,,,,,,,,4.58,2.92,,,,,,,,,,,7.50,3,0
243,1,07:23:59,2,34,13.2,,,,,,,,,,,4.61,2.78,,,,,,,,,,,7.39,3,0
244,1,07:24:18,2,43,11.7,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0
245,2,07:24:38,5,58,17.4,4.3,29.4,10.0,,,,,,,,11.61,14.47,14.46,12.22,11.71,,,,,,,,64.47,16,0
246,2,07:25:19,2,45,11.1,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.56,3,0
247,2,07:25:28,2,51,11.1,,,,,,,,,,,2.87,2.97,,,,,,,,,,,5.84,3,0
248,1,07:26:04,2,44,11.0,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.27,3,0
249,2,07:26:48,2,54,12.0,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
250,1,07:27:44,2,50,11.5,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.84,3,0
251,1,07:28:00,2,42,8.2,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
252,2,07:29:33,2,55,11.6,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.17,3,0
253,2,07:31:16,2,54,9.5,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
254,1,07:31:22,2,52,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
255,2,07:31:50,5,50,19.5,4.3,32.0,4.0,,,,,,,,12.20,17.71,17.63,16.66,16.85,,,,,,,,81.04,9,0
256,2,07:32:12,2,52,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
257,1,07:33:35,2,49,10.9,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,3,0
258,1,07:33:43,2,48,8.4,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
259,1,07:34:27,2,52,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
260,2,07:34:38,2,66,9.5,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,2,0
261,1,07:34:43,2,50,10.9,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.29,3,0
262,2,07:34:45,2,64,12.0,,,,,,,,,,,4.13,3.76,,,,,,,,,,,7.89,3,0
263,2,07:35:04,2,50,9.3,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.91,2,0
264,1,07:35:32,5,56,20.3,4.3,33.9,10.0,,,,,,,,13.04,15.04,15.69,18.82,19.70,,,,,,,,82.28,16,0
265,2,07:35:36,2,60,9.3,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
266,1,07:35:41,2,54,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
267,1,07:36:35,2,48,8.8,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
268,1,07:36:36,2,45,8.5,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
269,1,07:36:44,2,45,8.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
270,2,07:37:41,2,44,11.0,,,,,,,,,,,3.13,3.11,,,,,,,,,,,6.25,3,0
271,1,07:38:47,2,39,11.4,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.17,3,0
272,2,07:40:21,2,48,8.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
273,1,07:40:30,2,38,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
274,1,07:40:33,2,38,8.7,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.08,2,0
275,1,07:40:42,2,42,9.3,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.24,2,0
276,2,07:40:53,2,58,8.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
277,2,07:41:01,2,50,9.5,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0
278,1,07:41:01,2,42,11.5,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
279,2,07:41:07,2,54,8.5,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
280,2,07:41:37,2,52,11.6,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
281,2,07:41:48,2,53,10.4,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.06,3,0
282,1,07:43:18,5,56,17.4,4.3,32.6,4.0,,,,,,,,10.73,17.53,18.35,15.78,16.59,,,,,,,,78.98,9,0
283,2,07:44:01,2,43,9.6,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.86,2,0
284,2,07:44:26,2,50,18.2,,,,,,,,,,,6.57,7.20,,,,,,,,,,,13.77,5,0
285,1,07:45:28,2,52,10.0,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,3,0
286,1,07:46:01,2,50,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.80,2,0
287,2,07:46:22,2,46,9.3,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
288,1,07:46:27,2,54,13.0,,,,,,,,,,,3.74,2.51,,,,,,,,,,,6.25,3,0
289,2,07:46:28,5,45,15.6,4.2,29.5,4.1,,,,,,,,11.86,7.05,7.50,6.47,6.28,,,,,,,,39.15,9,0
290,1,07:47:35,2,48,12.0,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0
291,2,07:47:44,2,49,11.2,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0
292,1,07:47:48,2,50,8.9,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.01,2,0
293,2,07:47:49,2,52,11.9,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
294,2,07:48:31,2,52,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
295,2,07:48:50,5,50,19.6,4.2,30.4,4.0,,,,,,,,10.99,16.53,15.60,18.28,17.79,,,,,,,,79.19,9,0
296,2,07:48:51,2,50,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
298,2,07:48:57,5,57,11.3,4.3,28.3,4.1,,,,,,,,10.11,7.32,7.26,5.80,5.50,,,,,,,,35.99,9,0
299,2,07:49:00,2,39,14.4,,,,,,,,,,,4.68,2.93,,,,,,,,,,,7.61,5,0
301,2,07:49:15,2,49,9.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
302,2,07:50:28,5,57,16.6,4.3,35.5,4.1,,,,,,,,11.66,13.99,13.99,10.21,9.40,,,,,,,,59.24,9,0
303,2,07:50:30,2,57,11.6,,,,,,,,,,,3.53,3.40,,,,,,,,,,,6.93,3,0
304,1,07:51:02,2,42,8.1,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
305,2,07:51:22,2,59,9.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
306,2,07:51:33,2,57,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
307,1,07:52:53,5,62,14.0,4.3,28.7,4.0,,,,,,,,9.06,3.61,6.31,4.14,3.44,,,,,,,,26.56,9,0
308,1,07:53:27,5,57,18.1,4.5,31.2,10.1,,,,,,,,11.26,12.86,13.52,11.28,11.16,,,,,,,,60.08,16,0
309,1,07:54:58,2,42,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
310,2,07:55:17,2,54,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
311,2,07:56:23,2,53,16.2,,,,,,,,,,,10.07,18.60,,,,,,,,,,,28.67,5,0
312,1,07:56:37,2,47,11.4,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
313,1,07:57:54,2,46,9.2,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.13,2,0
314,1,07:59:54,2,50,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
315,1,08:00:25,5,41,16.3,4.3,32.0,4.0,,,,,,,,11.45,13.11,13.00,10.64,10.37,,,,,,,,58.57,9,0
316,1,08:00:27,2,43,11.5,,,,,,,,,,,2.80,1.82,,,,,,,,,,,4.62,3,0
317,1,08:00:48,6,40,17.9,4.3,33.8,4.6,9.5,,,,,,,12.31,8.56,8.25,6.35,5.88,6.79,,,,,,,48.14,10,0
318,1,08:00:50,2,41,9.0,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
319,2,08:00:54,2,41,11.5,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0
320,2,08:00:58,2,45,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
321,2,08:01:54,2,37,9.4,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0
322,2,08:02:13,2,40,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
323,2,08:02:18,2,40,9.3,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
324,2,08:03:36,2,44,9.1,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.90,2,0
325,1,08:03:40,2,40,9.3,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
326,1,08:04:21,2,48,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
327,1,08:04:33,2,39,11.1,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
328,2,08:04:36,5,47,16.0,4.3,32.5,4.0,,,,,,,,11.01,14.64,14.24,14.08,15.48,,,,,,,,69.44,9,0
329,2,08:05:22,2,62,13.1,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,0
330,1,08:07:09,2,56,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
331,2,08:07:10,2,50,10.1,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
332,1,08:07:23,2,60,9.3,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.01,2,0
333,1,08:07:46,2,44,8.8,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0
334,2,08:08:22,2,60,12.0,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.08,3,0
335,2,08:08:57,2,53,12.0,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.42,3,0
336,2,08:09:01,2,60,10.4,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
337,1,08:09:46,2,55,10.0,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,3,0
338,1,08:09:48,2,52,9.2,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0
339,1,08:09:52,5,54,17.2,4.3,36.5,4.0,,,,,,,,11.98,15.88,15.88,14.22,14.67,,,,,,,,72.64,9,0
340,2,08:10:29,4,52,12.8,17.2,2.8,,,,,,,,,3.88,5.96,2.81,2.72,,,,,,,,,15.37,3,0
341,1,08:10:29,2,53,10.0,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0
342,1,08:10:36,2,50,13.1,,,,,,,,,,,3.72,4.53,,,,,,,,,,,8.25,3,0
343,1,08:10:54,2,53,9.4,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.20,2,0
344,2,08:11:27,2,52,9.7,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
345,2,08:11:30,2,54,8.9,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
346,2,08:11:34,2,57,10.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,3,0
347,2,08:11:49,2,57,8.8,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0