veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:23,5,62,19.6,4.3,31.9,4.0,,,,,,,,10.34,8.09,7.73,4.62,6.93,,,,,,,,37.71,9,0
2,1,00:05:36,2,63,9.4,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.11,2,0
3,2,00:06:56,4,65,19.6,4.3,32.4,,,,,,,,,10.84,5.93,5.98,7.45,,,,,,,,,30.20,8,0
4,1,00:11:30,2,61,11.1,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0
5,1,00:11:52,5,65,17.8,4.3,31.5,4.0,,,,,,,,9.18,8.56,8.09,4.80,7.76,,,,,,,,38.40,9,0
6,2,00:13:57,5,63,19.5,4.4,29.6,10.1,,,,,,,,12.56,16.63,15.63,18.37,17.16,,,,,,,,80.34,16,0
7,1,00:17:57,2,63,8.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
8,2,00:18:25,5,56,17.4,4.3,30.9,4.0,,,,,,,,10.75,5.20,6.32,3.30,3.45,,,,,,,,29.02,9,0
9,1,00:18:40,2,65,11.5,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
10,1,00:18:55,5,63,16.9,4.3,35.9,4.1,,,,,,,,10.72,7.55,7.59,8.11,8.31,,,,,,,,42.28,9,0
11,1,00:22:34,2,63,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
12,2,00:24:07,3,61,22.7,4.4,,,,,,,,,,14.78,12.33,11.76,,,,,,,,,,38.87,6,0
13,1,00:26:24,2,59,11.0,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,3,0
14,2,00:27:17,2,58,11.3,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,3,0
15,1,00:28:22,4,62,13.1,19.1,2.8,,,,,,,,,3.66,4.85,4.57,3.15,,,,,,,,,16.23,3,0
16,2,00:35:08,2,69,9.3,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
17,2,00:39:13,2,56,11.6,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
18,2,00:51:37,2,76,9.5,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,2,0
19,1,00:55:39,2,58,8.8,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
20,2,00:58:10,5,60,19.5,4.3,29.8,10.1,,,,,,,,11.84,15.71,15.79,17.62,16.83,,,,,,,,77.79,16,0
21,1,01:01:33,6,62,15.8,4.2,32.2,4.2,3.7,,,,,,,11.96,14.23,14.44,1.76,13.45,16.54,,,,,,,72.38,10,0
22,2,01:01:45,5,61,17.4,4.2,31.6,4.1,,,,,,,,11.46,8.99,8.51,10.93,11.52,,,,,,,,51.41,9,0
23,1,01:08:46,2,61,9.4,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.45,2,0
24,1,01:08:54,2,60,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
25,2,01:12:47,5,56,15.9,4.3,35.6,4.1,,,,,,,,13.00,17.60,17.84,12.40,13.26,,,,,,,,74.10,9,0
26,1,01:13:06,5,65,16.9,4.4,32.4,4.1,,,,,,,,10.99,7.74,7.49,6.78,7.12,,,,,,,,40.13,9,0
27,1,01:19:07,2,56,11.1,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,3,0
28,2,01:20:14,2,70,9.1,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
29,2,01:25:19,2,59,9.6,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0
30,1,01:26:38,2,54,13.0,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0
31,2,01:29:47,2,64,9.4,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
32,2,01:33:26,2,53,11.2,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.75,3,0
33,1,01:38:36,5,60,18.2,4.3,30.6,10.0,,,,,,,,12.71,13.79,13.17,16.23,15.67,,,,,,,,71.58,16,0
34,1,01:39:38,2,79,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
35,1,01:43:10,5,58,14.2,4.7,33.6,4.0,,,,,,,,12.75,12.19,15.49,16.44,16.38,,,,,,,,73.25,9,0
36,1,01:43:14,5,60,17.6,4.3,31.9,4.1,,,,,,,,10.62,7.81,7.66,5.37,5.95,,,,,,,,37.42,9,0
37,2,02:06:16,2,68,11.0,,,,,,,,,,,3.23,3.88,,,,,,,,,,,7.10,3,0
38,2,02:20:43,5,68,17.7,4.4,36.3,4.5,,,,,,,,11.68,8.82,8.12,5.79,6.01,,,,,,,,40.41,9,0
39,1,02:22:22,2,63,9.3,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
40,2,02:25:04,5,62,16.9,4.3,29.0,10.1,,,,,,,,11.98,15.09,14.43,17.73,17.84,,,,,,,,77.06,16,0
41,2,02:25:20,5,63,15.0,4.3,29.3,8.1,,,,,,,,11.09,14.83,14.69,17.02,13.78,,,,,,,,71.40,16,0
42,1,02:39:54,2,66,9.8,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,2,0
43,1,02:51:03,2,54,9.4,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.66,2,0
44,2,02:55:48,5,63,10.8,4.3,35.6,4.0,,,,,,,,9.34,12.87,12.37,15.06,15.27,,,,,,,,64.91,9,0
45,2,03:19:43,5,62,17.0,4.2,28.2,4.1,,,,,,,,10.89,6.56,6.43,4.83,3.46,,,,,,,,32.17,9,0
46,2,03:20:13,2,60,9.0,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
47,1,03:30:07,2,64,8.8,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
48,2,03:30:27,4,65,12.0,20.0,2.7,,,,,,,,,3.27,3.19,1.42,1.36,,,,,,,,,9.25,3,0
49,2,03:36:01,2,62,8.9,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0
50,2,03:38:06,5,63,12.6,22.1,9.0,21.7,,,,,,,,10.30,14.90,14.17,8.56,7.47,,,,,,,,55.40,11,0
51,1,03:38:10,2,48,9.6,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
52,1,03:41:22,2,48,8.3,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.92,2,0
53,2,03:44:20,6,58,17.6,4.2,21.3,9.8,22.8,,,,,,,10.33,9.50,9.63,12.38,11.26,13.29,,,,,,,66.39,12,0
54,2,03:45:00,2,60,21.3,,,,,,,,,,,9.01,10.37,,,,,,,,,,,19.38,5,0
55,1,03:47:35,2,60,9.5,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
56,1,03:49:36,2,54,8.6,,,,,,,,,,,1.84,0.85,,,,,,,,,,,2.69,2,0
57,1,03:51:21,5,64,19.6,4.3,29.6,11.0,,,,,,,,9.60,6.38,6.43,4.90,4.28,,,,,,,,31.59,16,0
58,2,03:57:31,2,68,11.2,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.04,3,0
59,2,04:04:01,2,70,10.9,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,3,0
60,2,04:08:18,5,62,18.7,4.3,30.5,10.1,,,,,,,,11.37,15.75,16.04,17.41,17.83,,,,,,,,78.41,16,0
61,2,04:10:00,5,65,17.2,4.3,35.5,4.1,,,,,,,,12.13,16.54,16.51,15.40,15.89,,,,,,,,76.48,9,0
62,1,04:17:41,2,68,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
63,2,04:24:50,2,61,10.4,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.67,3,0
64,1,04:25:18,6,61,18.0,4.2,28.1,3.7,3.9,,,,,,,12.35,11.72,12.17,1.05,12.95,13.51,,,,,,,63.75,10,0
65,1,04:27:26,2,68,9.3,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.30,2,0
66,1,04:32:44,2,56,8.1,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
67,2,04:33:35,4,61,14.0,18.8,3.0,,,,,,,,,3.69,4.66,3.22,3.69,,,,,,,,,15.25,3,0
68,2,04:34:57,5,62,16.2,4.3,28.0,4.0,,,,,,,,11.05,6.76,6.51,6.76,6.27,,,,,,,,37.34,9,0
69,2,04:39:57,2,64,8.6,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.16,2,0
70,2,04:40:26,5,65,17.8,4.3,31.6,4.0,,,,,,,,10.37,17.19,16.75,15.12,16.54,,,,,,,,75.96,9,0
71,2,04:40:40,5,68,17.6,4.3,34.3,4.0,,,,,,,,11.72,16.23,16.40,15.48,16.24,,,,,,,,76.08,9,0
72,1,04:40:47,2,65,12.3,,,,,,,,,,,3.70,3.38,,,,,,,,,,,7.09,3,0
73,2,04:41:14,2,64,20.5,,,,,,,,,,,8.62,10.87,,,,,,,,,,,19.49,5,0
74,2,04:41:23,2,70,11.0,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.64,3,0
75,1,04:44:02,2,64,9.3,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
76,1,04:44:05,5,62,18.0,4.2,33.2,4.1,,,,,,,,10.67,5.41,5.46,4.95,5.24,,,,,,,,31.73,9,0
77,1,04:44:14,5,57,19.9,4.3,29.0,10.1,,,,,,,,11.81,8.10,7.79,3.78,3.94,,,,,,,,35.41,16,0
78,2,04:44:18,5,66,14.8,4.4,30.1,4.1,,,,,,,,11.62,5.37,5.28,4.78,4.07,,,,,,,,31.12,9,0
79,1,04:44:51,5,63,16.6,4.3,34.4,4.0,,,,,,,,11.68,15.60,15.31,9.50,9.76,,,,,,,,61.84,9,0
80,2,04:45:30,5,62,11.4,4.3,34.5,4.1,,,,,,,,9.40,6.94,6.79,5.86,5.85,,,,,,,,34.86,9,0
81,2,04:54:22,2,59,21.1,,,,,,,,,,,7.55,9.19,,,,,,,,,,,16.74,5,0
82,1,04:55:14,2,67,10.1,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
83,1,04:56:22,2,63,8.7,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
84,1,04:58:29,2,62,8.3,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
85,1,05:00:33,2,65,8.5,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
86,1,05:02:50,2,60,10.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
87,2,05:07:08,2,60,9.8,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
88,2,05:07:59,5,59,20.0,4.2,28.9,10.6,,,,,,,,11.92,11.87,12.17,13.06,13.15,,,,,,,,62.17,16,0
89,1,05:09:39,5,60,10.8,4.3,30.6,4.1,,,,,,,,9.26,11.81,12.28,10.64,12.14,,,,,,,,56.13,9,0
90,1,05:11:53,2,58,10.9,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
91,2,05:18:30,5,62,19.6,4.3,32.0,4.0,,,,,,,,11.75,15.95,15.97,14.23,15.76,,,,,,,,73.66,9,0
92,1,05:18:55,2,60,8.1,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
93,2,05:24:26,2,60,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
94,2,05:27:49,2,65,10.0,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
95,1,05:28:18,2,58,9.4,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,2,0
96,2,05:28:27,2,62,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
97,2,05:32:24,2,61,12.1,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.99,3,0
98,1,05:32:53,5,63,15.8,4.3,35.0,10.0,,,,,,,,9.97,6.04,5.64,4.68,4.89,,,,,,,,31.22,16,0
99,2,05:33:26,2,62,11.6,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0
100,2,05:34:09,2,61,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.46,2,0
101,2,05:34:58,2,70,8.8,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
102,2,05:36:27,2,70,11.5,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
103,1,05:36:36,2,61,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
104,1,05:37:01,5,61,17.5,4.3,31.9,10.1,,,,,,,,11.23,15.18,14.82,17.40,17.62,,,,,,,,76.25,16,0
105,1,05:37:14,7,60,12.6,4.0,4.3,27.2,4.0,4.0,,,,,,11.20,5.68,14.79,15.09,5.82,15.23,14.28,,,,,,82.09,10,0
106,1,05:37:45,2,58,9.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
107,1,05:37:59,2,62,10.4,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0
108,1,05:38:03,2,62,8.2,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0
109,2,05:39:04,5,59,15.9,2.9,28.9,4.2,,,,,,,,11.97,14.79,16.98,16.75,15.26,,,,,,,,75.74,9,0
110,1,05:39:17,2,63,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
111,2,05:42:00,2,61,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
112,1,05:42:09,5,60,14.2,4.2,28.7,4.1,,,,,,,,12.29,16.75,16.08,16.86,15.24,,,,,,,,77.22,9,0
113,2,05:42:30,2,65,9.2,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
114,1,05:42:48,2,65,12.7,,,,,,,,,,,4.29,2.64,,,,,,,,,,,6.94,3,0
115,1,05:42:58,2,60,9.3,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.06,2,0
116,2,05:43:48,2,57,11.5,,,,,,,,,,,4.17,6.08,,,,,,,,,,,10.25,3,0
117,2,05:44:22,2,62,11.6,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.26,3,0
118,2,05:45:17,5,60,16.6,4.3,35.6,4.1,,,,,,,,12.37,15.44,14.42,8.43,9.18,,,,,,,,59.85,9,0
119,2,05:45:25,2,61,9.0,,,,,,,,,,,1.83,2.74,,,,,,,,,,,4.57,2,0
120,2,05:47:16,5,65,18.7,4.3,30.9,4.0,,,,,,,,10.50,5.95,5.65,3.78,4.11,,,,,,,,29.99,9,0
121,2,05:48:08,2,59,12.0,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.00,3,0
122,2,05:48:56,5,63,19.5,4.3,34.0,4.1,,,,,,,,12.51,14.93,14.60,16.52,16.24,,,,,,,,74.80,9,0
123,2,05:49:03,2,62,8.7,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
124,1,05:49:37,2,62,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
125,1,05:49:41,2,63,9.6,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
126,1,05:51:42,2,63,9.6,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.69,2,0
127,1,05:54:33,2,64,11.1,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
128,2,05:54:41,2,63,11.8,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0
129,1,05:55:14,5,66,17.9,4.2,27.7,9.9,,,,,,,,12.41,15.47,15.74,13.02,13.82,,,,,,,,70.46,16,0
130,2,05:56:10,5,60,12.6,4.2,21.5,4.0,,,,,,,,9.41,9.13,8.82,7.53,5.97,,,,,,,,40.86,9,0
131,2,05:57:30,2,60,9.0,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
132,1,05:58:24,2,65,8.2,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,0
133,1,05:59:59,2,63,9.3,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.57,2,0
134,2,06:00:10,2,64,9.6,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.72,2,0
135,1,06:00:41,2,62,9.4,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
136,1,06:01:02,2,80,8.0,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
137,2,06:02:59,2,61,12.0,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
138,1,06:03:16,2,63,11.5,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.29,3,0
139,2,06:06:20,2,60,13.2,,,,,,,,,,,4.83,3.12,,,,,,,,,,,7.95,3,0
140,1,06:06:31,5,58,11.2,4.7,29.2,4.1,,,,,,,,13.40,9.56,17.21,15.22,14.99,,,,,,,,70.38,9,0
141,1,06:07:46,2,57,8.7,,,,,,,,,,,1.80,0.86,,,,,,,,,,,2.67,2,0
142,1,06:08:26,2,59,9.0,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
143,1,06:09:11,2,59,9.2,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
144,2,06:09:22,2,61,9.9,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,0
145,2,06:10:30,2,59,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
146,1,06:10:36,2,55,11.1,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
147,1,06:10:47,2,58,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
148,1,06:14:55,2,60,8.9,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.85,2,0
149,2,06:15:25,5,65,18.4,4.3,31.2,4.1,,,,,,,,10.97,15.36,15.67,15.67,15.90,,,,,,,,73.57,9,0
150,1,06:16:04,5,58,18.9,4.3,30.2,4.0,,,,,,,,11.81,16.14,16.49,16.28,15.80,,,,,,,,76.53,9,0
151,2,06:16:24,2,14,4.0,,,,,,,,,,,9.87,-133.55,,,,,,,,,,,-123.68,14,0
152,1,06:16:26,2,63,9.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
153,1,06:16:40,2,63,11.9,,,,,,,,,,,3.19,2.16,,,,,,,,,,,5.35,3,0
154,1,06:17:41,2,63,10.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,3,0
155,1,06:17:47,2,57,9.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,3,0
156,1,06:17:51,2,63,8.6,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
157,1,06:18:57,2,61,8.4,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
158,2,06:19:13,5,59,17.8,4.3,32.9,4.1,,,,,,,,12.70,11.80,11.46,16.04,13.32,,,,,,,,65.32,9,0
159,2,06:20:09,2,62,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
160,2,06:20:43,2,58,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
161,1,06:20:55,5,66,18.0,4.3,35.8,4.7,,,,,,,,10.69,14.36,14.79,15.13,15.83,,,,,,,,70.80,9,0
162,2,06:21:51,2,62,8.9,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,2,0
163,2,06:22:12,2,65,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
164,2,06:22:24,2,72,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
165,2,06:22:52,2,63,11.0,,,,,,,,,,,3.16,4.79,,,,,,,,,,,7.95,3,0
166,1,06:23:01,2,63,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
167,1,06:24:00,2,62,10.4,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
168,2,06:25:12,2,63,12.0,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
169,2,06:25:17,5,62,16.8,4.3,30.5,4.0,,,,,,,,9.44,5.87,5.36,3.98,3.56,,,,,,,,28.20,9,0
170,2,06:26:11,2,59,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
171,1,06:26:32,2,59,14.1,,,,,,,,,,,4.32,3.34,,,,,,,,,,,7.65,5,0
172,2,06:26:36,2,66,9.9,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
173,2,06:27:18,5,62,16.4,4.3,32.7,4.1,,,,,,,,10.75,9.23,8.64,5.72,5.30,,,,,,,,39.63,9,0
174,1,06:28:03,2,57,8.7,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
175,2,06:28:23,2,51,9.5,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.29,2,0
176,1,06:29:08,3,60,11.4,12.4,,,,,,,,,,2.82,2.99,1.62,,,,,,,,,,7.42,3,0
177,2,06:30:12,5,58,12.9,4.3,33.1,4.0,,,,,,,,10.86,11.55,12.84,13.83,13.72,,,,,,,,62.81,9,0
178,2,06:30:18,2,53,8.3,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
179,2,06:30:41,2,53,12.9,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0
180,1,06:31:11,2,60,11.8,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,3,0
181,1,06:31:13,2,59,11.6,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.25,3,0
182,1,06:33:15,2,63,10.9,,,,,,,,,,,2.61,3.57,,,,,,,,,,,6.18,3,0
183,2,06:34:26,2,58,9.3,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0
184,1,06:35:53,2,62,9.4,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
185,1,06:36:58,2,62,13.9,,,,,,,,,,,4.39,3.37,,,,,,,,,,,7.76,5,0
186,1,06:37:17,2,61,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
187,2,06:37:32,2,60,9.9,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,3,0
188,1,06:37:57,2,83,8.8,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
189,1,06:38:55,2,61,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
190,2,06:39:28,2,62,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0
191,1,06:39:41,2,60,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
192,1,06:40:35,2,58,8.6,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.59,2,0
193,1,06:41:10,2,59,10.1,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,3,0
194,2,06:42:19,2,62,21.3,,,,,,,,,,,6.05,9.18,,,,,,,,,,,15.23,5,0
195,1,06:42:42,2,60,8.0,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.21,2,0
196,2,06:43:11,5,60,15.7,4.4,28.5,4.1,,,,,,,,11.16,5.16,5.11,3.23,2.90,,,,,,,,27.56,9,0
197,1,06:43:19,5,58,12.6,4.3,21.5,4.0,,,,,,,,10.18,9.24,9.22,6.84,6.00,,,,,,,,41.48,9,0
198,1,06:43:31,5,53,19.1,4.2,31.6,4.0,,,,,,,,9.61,16.25,16.65,11.36,14.61,,,,,,,,68.49,9,0
199,1,06:43:32,2,62,11.5,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
200,1,06:43:34,2,62,9.2,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
201,1,06:43:43,2,57,9.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0
202,2,06:44:03,2,62,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
203,1,06:44:08,2,58,10.8,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0
204,1,06:44:30,2,61,9.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
205,1,06:44:51,2,61,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
206,1,06:44:53,2,62,9.1,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
207,1,06:45:16,2,64,11.1,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
208,2,06:46:00,5,62,17.4,4.3,33.5,4.1,,,,,,,,11.50,9.13,8.75,9.74,10.04,,,,,,,,49.16,9,0
209,2,06:46:19,2,58,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
210,1,06:46:20,5,61,20.3,4.3,33.1,11.1,,,,,,,,11.20,6.14,6.62,5.09,5.29,,,,,,,,34.35,16,0
211,2,06:46:53,5,65,15.7,4.3,35.0,10.0,,,,,,,,12.24,16.33,16.31,20.44,19.59,,,,,,,,84.90,16,0
212,1,06:47:13,2,60,8.9,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
213,2,06:47:30,5,62,17.4,4.3,29.4,10.0,,,,,,,,10.92,13.84,14.15,17.10,18.39,,,,,,,,74.40,16,0
214,1,06:47:46,2,61,10.9,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
215,2,06:49:04,2,60,9.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
216,1,06:49:26,2,63,9.9,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,3,0
217,1,06:49:35,2,61,9.0,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
218,1,06:49:53,2,55,11.1,,,,,,,,,,,2.67,1.68,,,,,,,,,,,4.35,3,0
219,1,06:50:29,2,58,11.7,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
220,2,06:51:23,2,63,9.9,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,3,0
221,2,06:52:06,2,60,9.3,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
222,1,06:52:36,2,62,9.0,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0
223,1,06:52:41,2,60,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
224,2,06:52:52,2,59,9.4,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,2,0
225,1,06:52:57,2,62,21.6,,,,,,,,,,,8.21,10.89,,,,,,,,,,,19.10,5,0
226,1,06:53:07,2,62,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
227,2,06:53:18,2,60,8.9,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
228,2,06:53:24,2,60,8.6,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.59,2,0
229,2,06:54:46,2,58,11.1,,,,,,,,,,,2.81,3.77,,,,,,,,,,,6.58,3,0
230,2,06:54:55,5,61,14.6,4.2,21.3,3.5,,,,,,,,14.05,11.62,11.87,11.60,9.95,,,,,,,,59.09,9,0
231,1,06:55:55,2,59,11.5,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,0
232,1,06:56:50,2,64,12.0,,,,,,,,,,,3.52,2.78,,,,,,,,,,,6.31,3,0
233,1,06:57:00,2,65,11.1,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.52,3,0
234,1,06:57:28,2,58,8.5,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.43,2,0
235,1,06:59:29,2,62,11.9,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.44,3,0
236,2,06:59:31,2,60,9.0,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
237,2,06:59:37,5,58,15.1,4.3,34.5,4.1,,,,,,,,10.30,7.75,7.85,9.04,8.57,,,,,,,,43.52,9,0
238,1,07:00:08,2,64,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.30,2,0
239,1,07:00:23,2,56,21.2,,,,,,,,,,,6.67,11.57,,,,,,,,,,,18.25,5,0
240,2,07:01:02,2,61,11.6,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0
241,2,07:02:28,2,62,10.6,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
242,1,07:02:58,5,60,15.9,4.3,35.4,4.1,,,,,,,,10.33,5.90,6.11,4.95,4.72,,,,,,,,32.01,9,0
243,1,07:03:06,2,53,10.8,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.87,3,0
244,1,07:03:37,4,62,10.9,17.9,3.0,,,,,,,,,2.77,3.16,1.16,0.96,,,,,,,,,8.05,3,0
245,1,07:03:40,2,63,9.3,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
246,1,07:04:10,2,63,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
247,1,07:04:40,2,59,12.0,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
248,2,07:04:51,2,62,7.7,,,,,,,,,,,1.79,1.99,,,,,,,,,,,3.78,2,0
249,2,07:05:05,2,61,9.4,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,2,0
250,2,07:05:53,3,62,18.7,4.5,,,,,,,,,,10.77,9.56,8.79,,,,,,,,,,29.11,6,0
251,2,07:06:18,5,61,13.8,4.3,29.2,4.2,,,,,,,,9.87,6.83,6.23,4.84,4.26,,,,,,,,32.03,9,0
252,1,07:06:44,2,59,10.9,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
253,2,07:06:59,2,57,9.3,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
254,1,07:07:05,2,60,12.0,,,,,,,,,,,3.44,2.31,,,,,,,,,,,5.75,3,0
255,2,07:08:10,2,58,9.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0
256,1,07:08:15,2,58,9.9,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
257,1,07:08:25,2,60,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
258,2,07:08:44,2,60,11.1,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.86,3,0
259,2,07:08:45,2,61,9.4,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
260,1,07:08:45,2,61,9.3,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
261,1,07:09:20,2,60,12.0,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.92,3,0
262,1,07:09:24,2,60,8.9,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
263,1,07:10:16,2,61,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
264,1,07:10:18,5,62,19.8,4.3,33.1,4.0,,,,,,,,13.15,16.11,15.88,15.94,16.57,,,,,,,,77.66,9,0
265,2,07:11:08,2,57,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
266,2,07:11:22,2,60,11.5,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.12,3,0
267,1,07:11:24,2,66,9.4,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0
268,2,07:11:27,2,60,12.0,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.36,3,0
269,1,07:11:36,2,59,8.6,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,2,0
270,2,07:11:42,5,65,18.8,4.3,28.3,4.0,,,,,,,,9.97,5.86,5.40,3.50,3.38,,,,,,,,28.10,9,0
271,1,07:12:48,2,62,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
272,1,07:13:01,2,54,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
273,1,07:14:37,2,62,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
274,2,07:14:37,2,22,8.2,,,,,,,,,,,-0.63,1.47,,,,,,,,,,,0.84,0,0
275,1,07:15:19,2,64,13.1,,,,,,,,,,,4.09,4.15,,,,,,,,,,,8.24,3,0
276,1,07:15:43,2,57,8.6,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.81,2,0
277,2,07:15:47,2,60,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
278,1,07:16:02,2,60,7.9,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
279,2,07:16:03,2,60,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
280,1,07:16:22,2,60,10.1,,,,,,,,,,,2.87,1.75,,,,,,,,,,,4.62,3,0
281,2,07:16:54,2,57,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
282,1,07:17:06,2,60,8.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.16,2,0
283,1,07:17:52,2,60,9.4,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.06,2,0
284,2,07:18:22,5,61,20.4,4.3,35.2,4.0,,,,,,,,12.09,10.72,10.25,8.25,9.19,,,,,,,,50.50,9,0
285,1,07:18:26,2,64,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
286,2,07:18:27,2,61,9.7,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.49,2,0
287,2,07:18:59,2,60,12.0,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.65,3,0
288,2,07:19:10,2,61,11.2,,,,,,,,,,,3.53,3.66,,,,,,,,,,,7.19,3,0
289,2,07:19:17,2,60,11.9,,,,,,,,,,,3.68,3.62,,,,,,,,,,,7.30,3,0
290,2,07:19:22,2,62,11.9,,,,,,,,,,,3.64,3.26,,,,,,,,,,,6.90,3,0
291,2,07:20:14,2,60,9.2,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
292,2,07:20:16,2,59,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
293,2,07:20:18,2,58,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
294,2,07:20:23,2,62,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
295,1,07:20:40,2,62,7.4,,,,,,,,,,,1.38,1.35,,,,,,,,,,,2.73,2,0
296,1,07:20:52,2,62,9.2,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
297,1,07:21:22,2,62,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
298,1,07:21:26,2,60,11.9,,,,,,,,,,,3.82,3.19,,,,,,,,,,,7.01,3,0
299,1,07:22:09,2,65,8.5,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
300,2,07:22:38,2,61,8.3,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
301,1,07:23:06,2,60,11.0,,,,,,,,,,,2.86,2.42,,,,,,,,,,,5.28,3,0
302,2,07:23:24,2,60,21.6,,,,,,,,,,,10.30,19.07,,,,,,,,,,,29.37,5,0
303,2,07:23:25,2,60,11.9,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0
304,1,07:23:37,2,63,11.5,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
305,2,07:24:59,2,62,10.3,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,3,0
306,1,07:25:49,2,62,8.6,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.59,2,0
307,1,07:27:55,2,63,11.5,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.22,3,0
308,2,07:28:22,2,60,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
309,2,07:28:44,2,63,9.0,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
310,2,07:28:46,2,62,9.0,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
311,1,07:29:01,2,61,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0
312,1,07:29:16,2,58,8.8,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
313,2,07:29:20,2,61,9.5,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.85,2,0
314,2,07:29:29,2,60,9.4,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.10,2,0
315,2,07:29:44,5,63,17.5,4.4,32.0,4.0,,,,,,,,11.43,17.07,16.10,14.57,13.85,,,,,,,,73.02,9,0
316,1,07:30:18,2,63,10.0,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.57,3,0
317,1,07:30:20,2,64,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,0
318,2,07:30:50,2,63,9.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
319,2,07:31:28,2,60,9.5,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
320,1,07:31:48,2,63,10.8,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.93,3,0
321,1,07:31:56,2,70,11.5,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
322,2,07:31:58,2,63,8.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
323,2,07:32:15,2,59,21.2,,,,,,,,,,,7.75,11.00,,,,,,,,,,,18.75,5,0
324,2,07:32:16,2,58,11.5,,,,,,,,,,,3.56,2.49,,,,,,,,,,,6.05,3,0
325,2,07:32:34,2,61,9.9,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.98,3,0
326,1,07:32:58,2,62,11.5,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
327,2,07:33:16,2,59,10.1,,,,,,,,,,,2.70,1.59,,,,,,,,,,,4.29,3,0
328,2,07:33:18,2,59,10.2,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,3,0
329,1,07:33:21,2,60,9.0,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
330,2,07:34:14,2,62,11.5,,,,,,,,,,,2.95,3.18,,,,,,,,,,,6.13,3,0
331,2,07:34:51,2,62,10.1,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.77,3,0
332,2,07:35:11,2,60,8.9,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0
333,1,07:35:15,2,61,8.8,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
334,2,07:35:21,2,61,11.5,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
335,1,07:35:27,5,63,14.7,4.3,29.9,4.0,,,,,,,,10.87,5.64,5.37,4.52,4.29,,,,,,,,30.69,9,0
336,1,07:35:29,2,65,11.5,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0
337,2,07:35:40,2,62,12.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.11,3,0
338,2,07:35:49,2,61,9.5,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0