Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:25,2,66,12.6,,,,,,,,,,,3.29,2.54,,,,,,,,,,,5.83,3,0,70,0.0014,,,60.6,
2,1,00:00:33,2,67,8.9,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,8:8,52,0.0004,,,60.8,
3,4,00:01:49,2,64,10.2,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0,31,0.0007,,,61.4,
4,2,00:02:45,2,84,10.4,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0,25,0.0006,,,61.2,
5,1,00:06:32,2,76,9.8,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,0,81,0.0001,,,59.7,
6,4,00:10:22,2,67,8.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.81,2,0,16,0.0001,,,60.2,
7,1,00:11:43,2,71,8.8,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,8:8,55,0.0002,,,60.6,
8,1,00:11:53,2,66,9.0,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0,76,0.0003,,,60.3,
9,1,00:14:07,2,68,11.2,,,,,,,,,,,2.90,4.37,,,,,,,,,,,7.27,3,0,78,0.0036,,,61.1,
10,3,00:14:24,2,69,8.8,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,1,34,0.0003,,,61.1,
11,4,00:14:55,2,61,8.7,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0,9,0.0003,,,61.1,
12,4,00:20:05,2,45,8.2,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,46,0.0001,,,60.6,
13,1,00:25:28,4,63,11.2,19.2,2.3,,,,,,,,,3.51,4.62,1.68,1.75,,,,,,,,,11.57,3,0,46,0.0052,,,60.8,
14,1,00:25:57,2,66,9.5,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,8:8,45,0.0003,,,60.7,
15,1,00:27:43,2,61,9.9,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.03,3,0,53,0.0004,,,61.0,
16,1,00:28:41,2,68,10.2,,,,,,,,,,,2.39,2.62,,,,,,,,,,,5.01,3,0,81,0.0008,,,60.9,
17,1,00:30:42,2,66,9.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0,85,0.0003,,,60.8,
18,1,00:31:43,2,64,12.5,,,,,,,,,,,3.51,2.77,,,,,,,,,,,6.28,3,0,27,0.0018,,,60.7,
19,4,00:32:33,4,68,13.4,16.3,2.8,,,,,,,,,3.72,3.37,1.65,2.45,,,,,,,,,11.18,3,0,95,0.0031,,,60.6,
20,1,00:33:52,2,72,9.4,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0,53,0.0004,,,60.5,
21,1,00:39:45,2,65,9.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,22,0.0003,,,60.0,
22,4,00:40:56,2,56,9.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,32,0.0004,,,60.5,
23,1,00:43:17,6,63,13.6,4.8,29.0,6.2,6.2,,,,,,,11.24,10.32,10.80,7.88,7.89,7.62,,,,,,,55.75,10,0,66,0.3679,,,60.7,
24,4,00:43:45,2,66,9.5,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0,88,0.0006,,,60.7,
25,4,00:44:41,2,75,9.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0,62,0.0003,,,60.6,
26,4,00:46:48,2,68,9.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0,42,0.0005,,,60.5,
27,1,00:47:28,2,61,9.2,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0,41,0.0007,,,59.9,
28,4,00:47:58,2,70,8.7,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,59,0.0002,,,60.0,
29,1,00:50:22,2,71,9.1,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0,4,0.0004,,,59.8,
30,4,00:52:42,2,69,8.6,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,78,0.0003,,,59.5,
31,1,00:54:30,2,67,11.6,,,,,,,,,,,3.85,3.20,,,,,,,,,,,7.05,3,8:10:8,53,0.0027,,,59.8,
32,4,00:55:00,2,56,10.2,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,0,36,0.0003,,,59.9,
33,4,00:57:40,2,64,8.8,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,21,0.0003,,,60.2,
34,4,01:01:59,2,40,9.3,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,20,0.0001,,,60.1,
35,1,01:04:55,3,58,9.2,12.8,,,,,,,,,,2.38,2.76,1.62,,,,,,,,,,6.76,2,0,96,0.0010,,,60.0,
36,1,01:08:41,2,71,9.1,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.74,2,0,3,0.0003,,,60.2,
37,4,01:08:43,2,59,8.7,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,28,0.0003,,,60.2,
38,1,01:09:35,3,72,13.5,19.9,,,,,,,,,,3.26,3.52,0.84,,,,,,,,,,7.62,3,0,12,0.0023,,,59.9,
39,1,01:11:21,2,65,9.5,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,15,0.0004,,,60.1,
40,4,01:13:06,2,69,12.9,,,,,,,,,,,3.46,2.41,,,,,,,,,,,5.87,3,0,39,0.0016,,,60.1,
41,4,01:14:14,4,77,13.9,19.6,2.9,,,,,,,,,4.27,6.47,3.88,3.76,,,,,,,,,18.38,3,0,49,0.0205,,,59.9,
42,1,01:14:53,2,67,10.0,,,,,,,,,,,2.62,2.66,,,,,,,,,,,5.28,3,8:8,40,0.0009,,,60.0,
43,2,01:20:13,2,85,11.1,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,3,8:8,7,0.0009,,,59.7,
44,1,01:20:27,2,74,9.7,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.11,2,0,57,0.0005,,,59.7,
45,2,01:20:27,2,85,11.4,,,,,,,,,,,3.16,2.79,,,,,,,,,,,5.95,3,8:8,73,0.0014,,,59.7,
46,1,01:20:30,2,76,9.5,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,93,0.0002,,,59.7,
47,1,01:23:06,2,73,9.4,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.74,2,8:8,22,0.0001,,,59.8,
48,1,01:24:48,2,70,9.7,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,92,0.0004,,,59.8,
49,1,01:24:59,2,72,9.8,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.98,2,8:8,70,0.0002,,,59.8,
50,4,01:26:23,2,65,8.5,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.17,2,0,86,0.0002,,,59.6,
51,4,01:38:42,2,66,11.8,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.87,3,0,44,0.0014,,,59.3,
52,4,01:43:16,2,64,9.7,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0,53,0.0008,,,59.0,
53,2,01:45:02,2,79,12.0,,,,,,,,,,,3.79,3.33,,,,,,,,,,,7.12,3,0,66,0.0028,,,59.3,
54,4,01:52:04,2,58,11.6,,,,,,,,,,,3.73,2.66,,,,,,,,,,,6.39,3,0,87,0.0021,,,58.7,
55,4,01:54:10,2,70,9.3,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.70,2,0,89,0.0001,,,59.1,
56,1,01:55:16,2,72,9.9,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.32,3,8:8,33,0.0005,,,58.9,
57,1,01:57:31,2,72,11.0,,,,,,,,,,,2.48,2.76,,,,,,,,,,,5.24,3,8:10:8,45,0.0009,,,59.1,
58,1,01:58:40,2,73,10.5,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0,96,0.0010,,,59.1,
59,1,02:03:13,2,61,13.7,,,,,,,,,,,3.45,3.68,,,,,,,,,,,7.13,3,0,71,0.0027,,,58.7,
60,4,02:04:46,2,71,12.0,,,,,,,,,,,3.77,2.95,,,,,,,,,,,6.72,3,0,5,0.0024,,,58.6,
61,1,02:09:57,2,69,12.5,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,3,0,77,0.0014,,,58.1,
62,1,02:10:11,2,70,12.5,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0,51,0.0009,,,58.4,
63,1,02:11:07,2,75,9.9,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.07,3,0,88,0.0004,,,58.7,
64,1,02:12:41,2,74,9.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,65,0.0002,,,58.9,
65,4,02:13:35,2,71,9.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,80,0.0003,,,58.7,
66,1,02:13:59,2,67,9.0,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,2,0,5,0.0003,,,58.7,
67,2,02:18:37,2,93,11.7,,,,,,,,,,,4.21,4.33,,,,,,,,,,,8.54,3,0,80,0.0054,,,59.0,
68,1,02:19:52,3,63,12.4,18.0,,,,,,,,,,3.50,4.89,0.99,,,,,,,,,,9.37,3,0,64,0.0059,,,59.0,
69,1,02:20:55,2,57,10.5,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,0,35,0.0015,,,59.0,
70,4,02:21:28,2,72,11.7,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0,98,0.0007,,,58.8,
71,4,02:22:31,2,67,12.1,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0,50,0.0012,,,59.1,
72,1,02:25:57,2,69,8.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0,19,0.0002,,,59.1,
73,4,02:26:49,2,66,9.7,,,,,,,,,,,3.50,3.34,,,,,,,,,,,6.84,2,0,91,0.0023,,,59.2,
74,1,02:31:57,5,62,14.6,4.5,30.7,4.1,,,,,,,,12.23,18.29,17.98,17.07,16.12,,,,,,,,81.68,9,0,45,2.6138,,,59.0,
75,1,02:35:51,2,77,9.8,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,76,0.0002,,,58.9,
76,4,02:41:12,2,73,8.6,,,,,,,,,,,1.10,0.58,,,,,,,,,,,1.68,2,0,19,0.0000,,,59.0,
77,1,02:41:27,2,69,20.8,,,,,,,,,,,10.40,13.05,,,,,,,,,,,23.45,5,0,84,0.3719,,,59.2,
78,4,02:47:35,6,69,19.1,5.0,23.4,8.8,5.0,,,,,,,10.74,16.00,14.39,11.56,14.97,14.92,,,,,,,82.56,10,0,90,1.6214,,,58.9,
79,1,02:52:10,2,59,9.8,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,10,0.0003,,,58.7,
80,1,02:56:40,2,70,9.8,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,3,0,91,0.0005,,,59.0,
81,4,02:57:19,2,66,11.6,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0,11,0.0010,,,59.0,
82,1,03:09:28,2,45,12.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,3,0,78,0.0002,,,58.6,
83,1,03:14:03,2,72,8.9,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,67,0.0003,,,58.5,
84,1,03:15:48,2,71,12.0,,,,,,,,,,,3.61,4.18,,,,,,,,,,,7.79,3,0,58,0.0039,,,58.5,
1,1,03:20:22,2,60,9.3,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,8:10:8,46,0.0005,,,58.5,
2,4,03:20:29,2,62,11.8,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0,49,0.0010,,,58.4,
3,4,03:21:37,2,67,9.1,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.67,2,0,83,0.0001,,,58.6,
4,4,03:23:38,2,67,13.2,,,,,,,,,,,4.59,2.63,,,,,,,,,,,7.22,3,0,32,0.0040,,,58.5,
5,4,03:23:54,5,63,17.4,4.2,33.6,4.1,,,,,,,,9.62,6.44,5.80,4.13,4.41,,,,,,,,30.41,9,0,83,0.0937,,,58.1,
6,4,03:25:47,2,70,8.5,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,40,0.0002,,,58.3,
7,4,03:27:06,2,65,11.7,,,,,,,,,,,3.58,2.51,,,,,,,,,,,6.09,3,0,27,0.0018,,,58.3,
8,2,03:29:35,2,65,9.8,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,3,8:8,19,0.0008,,,57.8,
9,4,03:29:51,2,74,8.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,100,0.0002,,,57.7,
10,4,03:32:02,5,63,15.7,4.3,28.9,10.1,,,,,,,,10.63,15.70,15.43,22.32,21.45,,,,,,,,85.53,9,0,0,5.1637,,,58.0,
11,1,03:33:02,5,61,14.8,4.5,30.8,4.1,,,,,,,,12.51,17.13,16.39,16.39,18.07,,,,,,,,80.50,9,0,95,2.4156,,,58.3,
12,4,03:35:10,2,68,10.4,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,3,0,93,0.0001,,,57.8,
13,4,03:36:39,2,80,8.8,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.62,2,0,67,0.0001,,,58.1,
14,1,03:39:30,5,65,12.2,4.4,27.3,4.3,,,,,,,,10.32,10.05,9.53,6.47,6.50,,,,,,,,42.89,9,0,55,0.2305,,,57.8,
15,1,03:39:49,2,64,10.0,,,,,,,,,,,3.42,3.71,,,,,,,,,,,7.13,3,0,55,0.0027,,,56.7,
16,4,03:40:29,2,68,9.4,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.85,2,0,8,0.0003,,,58.0,
17,4,03:41:58,2,69,8.8,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0,54,0.0001,,,58.1,
18,1,03:45:22,2,61,17.8,,,,,,,,,,,10.81,20.03,,,,,,,,,,,30.85,5,0,20,1.6446,,,57.8,
19,1,03:45:52,2,62,8.5,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,8:8,2,0.0002,,,57.7,
20,4,03:46:00,2,66,8.7,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0,74,0.0002,,,57.9,
21,4,03:53:37,6,72,17.0,4.4,24.8,5.0,5.0,,,,,,,11.11,18.97,18.21,7.69,19.59,18.82,,,,,,,94.39,10,0,98,3.3369,,,56.9,
22,1,03:55:53,5,64,15.6,4.5,30.5,4.2,,,,,,,,12.79,18.06,17.09,19.00,19.16,,,,,,,,86.10,9,0,18,3.2284,,,57.8,
23,3,03:56:48,2,74,8.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,2,1,41,0.0003,,,57.6,
24,1,03:59:34,3,65,20.9,21.0,,,,,,,,,,3.34,3.69,3.41,,,,,,,,,,10.44,8,8:10:8,5,0.0038,,,57.7,
25,1,04:01:43,5,69,20.0,5.2,33.3,5.2,,,,,,,,11.26,8.63,8.54,5.73,4.93,,,,,,,,39.09,9,0,68,0.2169,,,57.6,
26,1,04:02:22,2,71,11.1,,,,,,,,,,,3.04,2.98,,,,,,,,,,,6.02,3,0,55,0.0015,,,57.8,
27,4,04:03:39,2,70,8.9,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,49,0.0002,,,57.7,
28,1,04:05:11,5,65,15.9,4.3,29.5,4.2,,,,,,,,6.49,9.64,7.59,7.76,7.99,,,,,,,,39.47,9,0,21,0.1229,,,57.6,
29,4,04:06:29,2,65,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,69,0.0003,,,57.4,
30,1,04:06:30,2,54,8.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0,50,0.0003,,,57.6,
31,1,04:06:52,2,60,13.9,,,,,,,,,,,4.47,3.86,,,,,,,,,,,8.33,5,8:10:8,89,0.0051,,,57.3,
32,1,04:07:33,2,74,10.4,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0,59,0.0008,,,57.4,
33,4,04:08:10,2,61,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.79,2,0,0,0.0001,,,57.4,
34,4,04:08:52,2,70,12.0,,,,,,,,,,,3.56,2.55,,,,,,,,,,,6.10,3,0,94,0.0017,,,57.4,
35,1,04:09:37,2,62,9.5,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,3,0.0002,,,57.3,
36,4,04:14:17,2,71,9.3,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0,56,0.0003,,,57.5,
37,1,04:14:41,2,68,10.1,,,,,,,,,,,3.07,3.17,,,,,,,,,,,6.24,3,0,32,0.0017,,,57.5,
38,1,04:16:42,2,66,8.8,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.64,2,8:8,11,0.0001,,,57.2,
39,4,04:17:07,2,75,8.8,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,10,0.0001,,,57.3,
40,1,04:17:45,5,70,12.8,4.4,33.0,4.2,,,,,,,,9.85,12.46,12.30,7.79,7.10,,,,,,,,49.49,9,0,34,0.4132,,,57.2,
41,4,04:17:58,2,69,9.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,80,0.0003,,,57.2,
42,1,04:18:50,2,68,10.1,,,,,,,,,,,2.10,2.02,,,,,,,,,,,4.13,3,8:10:8,77,0.0004,,,57.3,
43,1,04:19:00,2,70,8.7,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,20,0.0001,,,57.3,
44,4,04:20:37,2,41,8.7,,,,,,,,,,,1.69,1.83,,,,,,,,,,,3.53,2,0,28,0.0002,,,57.3,
45,1,04:21:34,2,63,24.1,,,,,,,,,,,9.69,13.04,,,,,,,,,,,22.73,4,0,53,0.3448,,,57.3,
46,4,04:22:00,2,73,9.4,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.58,2,0,99,0.0006,,,57.4,
47,4,04:23:38,2,70,8.8,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,30,0.0002,,,57.2,
48,4,04:24:35,2,67,8.7,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.34,2,0,27,0.0002,,,57.5,
49,4,04:24:39,2,66,8.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,29,0.0001,,,57.4,
50,4,04:25:25,2,67,9.8,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0,68,0.0009,,,57.2,
51,4,04:28:25,2,68,8.1,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0,53,0.0001,,,57.3,
52,1,04:29:53,2,71,9.3,,,,,,,,,,,1.92,2.14,,,,,,,,,,,4.06,2,0,3,0.0004,,,57.3,
53,1,04:30:23,2,68,10.2,,,,,,,,,,,2.12,2.17,,,,,,,,,,,4.29,3,8:10:8,74,0.0005,,,57.3,
54,1,04:30:30,2,68,9.1,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.92,2,8:8,33,0.0003,,,57.2,
55,1,04:30:51,2,77,8.5,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,32,0.0001,,,57.1,
56,1,04:32:01,2,66,23.6,,,,,,,,,,,9.66,12.35,,,,,,,,,,,22.02,5,0,0,0.2895,,,57.1,
57,4,04:32:16,2,57,9.4,,,,,,,,,,,2.17,1.08,,,,,,,,,,,3.25,2,0,4,0.0003,,,57.1,
58,1,04:32:35,5,70,17.8,4.4,33.7,5.2,,,,,,,,9.00,10.13,9.34,3.97,4.16,,,,,,,,36.59,9,0,16,0.1670,,,57.2,
59,4,04:32:54,2,71,12.0,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,31,0.0011,,,56.8,
60,3,04:33:52,2,70,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,1,7,0.0003,,,57.0,
61,4,04:33:56,2,66,10.1,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.78,3,0,61,0.0007,,,56.9,
62,4,04:34:11,2,72,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,47,0.0002,,,57.1,
63,4,04:34:36,2,69,11.7,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,3,0,65,0.0016,,,57.2,
64,4,04:35:37,2,78,10.8,,,,,,,,,,,2.99,3.03,,,,,,,,,,,6.02,3,0,31,0.0015,,,56.9,
65,1,04:36:29,2,64,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,44,0.0002,,,57.2,
66,1,04:36:42,2,68,9.4,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,43,0.0002,,,57.1,
67,1,04:37:30,2,68,10.0,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.38,3,8:8,28,0.0002,,,57.2,
68,4,04:37:33,2,65,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0,46,0.0001,,,57.2,
69,4,04:38:34,2,83,10.1,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0,86,0.0004,,,57.2,
70,1,04:39:08,2,65,10.4,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0,66,0.0012,,,57.0,
71,1,04:39:52,2,71,9.0,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,35,0.0003,,,57.0,
72,4,04:40:38,2,57,8.0,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,83,0.0001,,,56.9,
73,1,04:42:02,2,64,9.3,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.82,2,0,64,0.0007,,,56.7,
74,4,04:42:24,2,59,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,26,0.0003,,,56.9,
75,3,04:42:26,5,66,17.5,4.4,29.9,4.2,,,,,,,,11.84,19.73,18.82,20.85,17.56,,,,,,,,88.78,9,1,85,3.7542,,,56.8,
76,4,04:42:59,2,70,9.5,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0,11,0.0005,,,56.7,
77,1,04:44:18,5,62,17.0,4.6,30.4,4.2,,,,,,,,11.12,16.41,15.74,16.86,15.76,,,,,,,,75.88,9,0,100,1.9364,,,56.7,
78,4,04:44:19,2,72,8.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.45,2,0,75,0.0005,,,56.8,
79,1,04:44:44,2,70,10.0,,,,,,,,,,,1.84,1.88,,,,,,,,,,,3.72,3,0,97,0.0003,,,56.8,
80,1,04:46:25,3,69,19.9,4.9,,,,,,,,,,14.56,8.92,9.20,,,,,,,,,,32.68,6,0,67,0.5031,,,56.7,
81,1,04:46:49,2,59,11.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0,57,0.0004,,,57.0,
82,4,04:47:39,2,53,9.9,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.06,3,0,93,0.0005,,,56.6,
83,4,04:47:45,5,65,15.0,4.4,18.1,11.3,,,,,,,,14.34,17.39,16.21,17.40,17.81,,,,,,,,83.15,9,0,99,3.2745,,,56.6,
84,1,04:47:47,2,66,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,91,0.0002,,,56.6,
85,4,04:48:23,2,70,9.4,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0,97,0.0007,,,56.8,
86,1,04:50:17,2,65,10.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.34,3,8:10:8,24,0.0005,,,56.9,
87,1,04:50:51,2,66,10.4,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0,28,0.0010,,,56.9,
88,4,04:50:53,2,73,9.4,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,2,0,98,0.0006,,,56.9,
89,1,04:51:03,2,67,9.5,,,,,,,,,,,2.33,2.32,,,,,,,,,,,4.65,2,0,56,0.0006,,,56.8,
90,1,04:52:36,2,70,18.3,,,,,,,,,,,11.08,13.78,,,,,,,,,,,24.85,5,0,55,0.4718,,,56.8,
91,1,04:54:50,2,69,9.1,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,0,66,0.0007,,,56.8,
92,1,04:54:56,2,69,13.6,,,,,,,,,,,4.59,4.06,,,,,,,,,,,8.65,3,0,36,0.0058,,,56.9,
93,1,04:55:08,3,66,12.5,16.8,,,,,,,,,,3.32,3.15,1.02,,,,,,,,,,7.49,3,0,37,0.0019,,,56.9,
94,1,04:56:10,3,69,12.9,33.5,,,,,,,,,,7.23,15.26,13.30,,,,,,,,,,35.78,8,0,21,0.8264,,,56.9,
95,4,04:56:17,2,64,8.1,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,96,0.0002,,,56.5,
96,1,04:56:56,5,68,15.6,4.6,32.9,4.2,,,,,,,,10.57,5.78,5.19,3.18,3.71,,,,,,,,28.43,9,0,81,0.1223,,,56.4,
97,4,04:57:52,6,73,17.2,4.3,27.9,5.0,5.0,,,,,,,12.36,18.00,17.39,16.34,15.39,14.53,,,,,,,94.02,10,0,22,2.7477,,,56.5,
98,4,04:57:54,2,72,12.8,,,,,,,,,,,3.71,2.87,,,,,,,,,,,6.58,3,0,22,0.0022,,,56.3,
99,4,04:58:55,2,64,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0,52,0.0002,,,56.4,
100,1,04:59:10,2,68,8.8,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.77,2,8:8,27,0.0001,,,56.7,
101,1,04:59:26,3,72,11.2,18.9,,,,,,,,,,3.23,4.92,2.66,,,,,,,,,,10.81,3,0,47,0.0061,,,56.5,
102,1,05:00:32,5,54,5.2,22.1,3.7,3.7,,,,,,,,11.06,6.65,3.39,4.54,3.57,,,,,,,,29.22,14,8:10:8,18,0.1532,,,56.5,
103,1,05:00:52,2,70,11.8,,,,,,,,,,,3.86,3.61,,,,,,,,,,,7.47,3,8:10:8,56,0.0032,,,56.7,
104,1,05:00:59,2,72,8.5,,,,,,,,,,,1.96,2.11,,,,,,,,,,,4.07,2,0,36,0.0004,,,56.6,
105,1,05:01:02,2,72,9.5,,,,,,,,,,,2.59,3.18,,,,,,,,,,,5.77,2,0,22,0.0013,,,56.5,
106,1,05:01:29,2,69,8.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0,2,0.0002,,,56.7,
107,2,05:01:30,2,80,11.2,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0,64,0.0011,,,56.7,
108,1,05:02:07,4,65,12.7,31.0,4.3,,,,,,,,,7.63,18.31,11.63,11.23,,,,,,,,,48.80,8,0,30,1.3099,,,56.7,
109,4,05:03:04,2,68,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,62,0.0002,,,56.6,
110,1,05:03:31,2,62,9.6,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,2,0,41,0.0004,,,56.6,
111,4,05:04:36,2,66,12.9,,,,,,,,,,,4.95,2.74,,,,,,,,,,,7.69,3,0,22,0.0053,,,56.5,
112,1,05:04:40,2,65,7.5,,,,,,,,,,,1.49,1.56,,,,,,,,,,,3.05,2,8:8,60,0.0002,,,56.6,
113,4,05:04:47,2,70,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,58,0.0002,,,56.4,
114,4,05:06:20,2,68,9.5,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0,54,0.0007,,,56.6,
115,4,05:06:33,6,71,16.9,4.7,26.8,5.2,5.2,,,,,,,10.35,15.46,15.29,14.80,14.82,14.33,,,,,,,85.05,10,0,14,1.8507,,,56.6,
116,3,05:07:07,2,70,9.0,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,1,72,0.0005,,,56.1,
117,4,05:07:07,2,69,9.3,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0,41,0.0005,,,56.1,
118,1,05:08:31,2,62,9.2,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0,14,0.0006,,,56.5,
119,4,05:09:34,5,70,20.0,4.3,29.9,10.1,,,,,,,,11.77,16.67,16.09,18.52,17.90,,,,,,,,80.96,9,0,39,3.2155,,,56.4,
120,4,05:09:42,2,70,9.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,55,0.0001,,,56.5,
121,3,05:09:50,2,83,9.1,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,1,39,0.0007,,,56.6,
122,4,05:09:53,2,70,9.6,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,2,0,97,0.0009,,,56.6,
123,1,05:10:07,2,76,12.3,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0,81,0.0009,,,56.2,
124,1,05:11:33,2,66,9.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0,55,0.0003,,,56.7,
125,4,05:12:37,2,61,11.5,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0,71,0.0008,,,56.2,
126,1,05:12:41,2,70,8.6,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,45,0.0003,,,56.2,
127,4,05:13:31,2,67,8.8,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,20,0.0003,,,56.5,
128,4,05:13:43,2,67,10.9,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.20,3,0,4,0.0010,,,56.7,
129,4,05:14:10,2,70,9.0,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0,90,0.0006,,,56.1,
130,3,05:14:15,2,70,9.7,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.82,2,1,85,0.0007,,,56.3,
131,4,05:14:15,2,63,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0,96,0.0002,,,56.3,
132,1,05:14:54,2,66,8.6,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0,59,0.0001,,,56.4,
133,1,05:15:30,2,75,10.6,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.16,3,0,22,0.0009,,,56.5,
134,1,05:15:36,2,71,13.5,,,,,,,,,,,3.89,3.09,,,,,,,,,,,6.98,3,8:10:8,41,0.0027,,,56.4,
135,1,05:16:11,2,65,23.6,,,,,,,,,,,8.30,14.27,,,,,,,,,,,22.58,5,0,5,0.4300,,,56.1,
136,3,05:16:13,2,71,9.4,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,1,29,0.0005,,,56.2,
137,4,05:16:13,2,65,8.6,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0,29,0.0004,,,56.2,
138,1,05:17:19,2,59,9.3,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,2,0,14,0.0006,,,56.5,
139,4,05:17:24,2,54,8.5,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,64,0.0001,,,56.5,
140,1,05:17:28,2,67,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,38,0.0002,,,56.6,
141,4,05:18:14,2,69,12.0,,,,,,,,,,,3.57,2.75,,,,,,,,,,,6.32,3,0,68,0.0019,,,56.4,
142,1,05:18:57,2,71,9.3,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,17,0.0002,,,56.2,
143,4,05:19:16,2,73,16.5,,,,,,,,,,,4.33,6.19,,,,,,,,,,,10.51,5,0,55,0.0147,,,56.0,
144,1,05:19:20,2,71,13.6,,,,,,,,,,,5.23,5.83,,,,,,,,,,,11.05,3,0,8,0.0152,,,56.0,
145,4,05:19:33,2,69,8.4,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,46,0.0003,,,56.2,
146,4,05:19:39,2,65,8.8,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,55,0.0003,,,56.3,
147,3,05:19:42,2,71,8.5,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,1,79,0.0001,,,56.3,
148,1,05:20:06,2,72,9.3,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,76,0.0003,,,56.3,
149,1,05:20:21,2,72,9.5,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.24,2,0,12,0.0004,,,56.4,
150,1,05:20:49,5,66,12.9,4.5,20.4,4.2,,,,,,,,10.51,10.05,10.24,9.89,9.95,,,,,,,,50.63,9,0,46,0.3527,,,56.4,
151,4,05:21:08,2,61,8.7,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.60,2,0,84,0.0003,,,56.4,
152,1,05:21:30,5,64,13.7,4.5,35.5,4.2,,,,,,,,11.30,13.88,13.05,11.95,12.60,,,,,,,,62.77,9,0,19,0.8534,,,56.4,
153,1,05:22:11,2,60,9.1,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0,57,0.0004,,,56.3,
154,4,05:22:13,2,71,9.4,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,82,0.0001,,,56.1,
155,4,05:22:28,2,69,9.0,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,2,0,1,0.0006,,,56.1,
156,3,05:22:38,2,74,9.5,,,,,,,,,,,2.54,2.43,,,,,,,,,,,4.97,2,1,22,0.0007,,,56.2,
157,4,05:22:39,2,70,9.7,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,2,0,4,0.0016,,,56.1,
158,4,05:23:16,2,72,12.0,,,,,,,,,,,3.43,2.27,,,,,,,,,,,5.70,3,0,95,0.0015,,,56.1,
159,4,05:23:28,2,70,9.3,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.80,2,0,31,0.0003,,,56.2,
160,4,05:23:55,2,67,12.0,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0,56,0.0012,,,55.8,
161,4,05:24:01,2,68,8.9,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0,20,0.0004,,,55.6,
162,1,05:24:05,4,66,13.5,20.4,2.9,,,,,,,,,3.54,4.07,2.61,2.51,,,,,,,,,12.72,3,0,68,0.0044,,,55.9,
163,2,05:24:20,2,85,10.5,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0,53,0.0008,,,55.4,
164,2,05:24:27,5,74,17.1,5.2,37.6,5.0,,,,,,,,15.44,22.13,22.00,22.67,23.94,,,,,,,,106.18,9,0,63,7.3082,,,55.7,
165,4,05:24:29,2,75,11.9,,,,,,,,,,,3.64,2.41,,,,,,,,,,,6.05,3,0,17,0.0018,,,55.6,
166,1,05:24:30,2,60,12.6,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,3,0,39,0.0012,,,55.6,
167,4,05:25:09,2,63,8.6,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,60,0.0002,,,55.9,
168,4,05:25:18,2,65,11.2,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,3,0,82,0.0008,,,56.1,
169,1,05:25:30,2,62,7.0,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.33,2,8:8,74,0.0001,,,56.4,
170,4,05:25:39,2,70,13.1,,,,,,,,,,,4.13,3.37,,,,,,,,,,,7.50,3,0,19,0.0035,,,56.1,
171,4,05:25:55,2,78,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,32,0.0003,,,56.2,
172,1,05:26:01,5,66,12.0,4.5,26.8,4.2,,,,,,,,10.13,7.60,8.01,6.33,6.00,,,,,,,,38.07,9,0,85,0.1510,,,56.2,
173,1,05:26:33,2,64,9.6,,,,,,,,,,,2.39,2.61,,,,,,,,,,,5.00,2,8:8,47,0.0008,,,56.2,
174,4,05:26:57,2,67,12.9,,,,,,,,,,,3.65,2.60,,,,,,,,,,,6.24,3,0,90,0.0019,,,55.8,
175,4,05:27:09,2,57,9.5,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0,95,0.0004,,,56.0,
176,2,05:27:43,2,76,9.1,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.08,2,8:8,70,0.0002,,,56.1,
177,1,05:27:45,2,64,10.0,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.75,3,0,68,0.0007,,,56.2,
178,4,05:28:03,2,77,9.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0,14,0.0003,,,56.2,
179,1,05:28:50,2,70,8.4,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,2,0,36,0.0001,,,56.3,
180,4,05:29:00,2,68,9.5,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0,85,0.0005,,,56.2,
181,4,05:29:51,2,61,11.8,,,,,,,,,,,2.81,2.45,,,,,,,,,,,5.26,3,0,18,0.0009,,,56.0,
182,1,05:30:16,2,67,11.7,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,8:10:8,89,0.0007,,,55.8,
183,1,05:31:04,2,67,12.4,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.51,3,8:10:8,64,0.0005,,,55.9,
184,4,05:31:15,2,73,8.5,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,54,0.0003,,,56.0,
185,3,05:31:21,2,73,11.7,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,3,1,80,0.0016,,,56.0,
186,4,05:31:23,2,64,9.1,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.36,2,0,95,0.0011,,,56.1,
187,1,05:31:40,5,67,12.5,4.5,19.2,4.3,,,,,,,,9.85,9.00,9.13,13.80,13.65,,,,,,,,55.43,9,0,47,0.6183,,,56.1,
188,1,05:31:55,2,69,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,55,0.0002,,,56.4,
189,4,05:32:10,2,68,9.3,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,46,0.0004,,,56.5,
190,4,05:32:43,2,73,9.3,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0,29,0.0004,,,56.1,
191,2,05:32:59,2,76,13.9,,,,,,,,,,,5.58,5.32,,,,,,,,,,,10.91,5,8:10:8,26,0.0142,,,56.2,
192,1,05:33:00,2,68,10.0,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.50,3,8:8,65,0.0011,,,56.2,
193,4,05:33:08,2,71,9.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,92,0.0002,,,56.0,
194,1,05:33:27,2,74,9.1,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0,74,0.0002,,,55.7,