veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:31,2,68,8.6,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
2,4,00:05:12,2,64,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
3,1,00:05:24,2,62,11.6,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
4,4,00:09:01,2,61,9.0,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
5,1,00:09:04,6,67,17.5,4.3,32.7,5.1,5.1,,,,,,,10.68,9.26,8.97,6.35,6.25,5.81,,,,,,,47.33,10,0
6,4,00:10:36,2,70,11.9,,,,,,,,,,,3.90,2.99,,,,,,,,,,,6.89,3,0
7,2,00:11:24,2,68,9.5,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
8,4,00:12:10,2,65,8.8,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
9,4,00:16:30,5,66,20.2,4.3,36.2,4.0,,,,,,,,11.39,17.32,17.23,17.91,18.36,,,,,,,,82.21,9,0
10,1,00:16:34,5,57,16.5,4.3,34.2,4.0,,,,,,,,11.79,15.48,15.03,15.97,15.70,,,,,,,,73.97,9,0
11,4,00:16:35,5,66,19.4,4.3,34.0,10.1,,,,,,,,12.58,18.87,18.81,22.19,22.32,,,,,,,,94.77,16,0
12,1,00:21:33,5,63,17.1,4.2,32.8,4.6,,,,,,,,10.59,5.14,5.39,4.18,4.62,,,,,,,,29.92,9,0
13,1,00:21:40,2,63,8.5,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
14,4,00:21:40,2,65,9.8,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0
15,4,00:24:25,2,68,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
16,1,00:26:06,2,71,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
17,4,00:28:14,2,65,21.2,,,,,,,,,,,7.57,12.24,,,,,,,,,,,19.80,5,0
18,3,00:28:51,2,39,8.9,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0
19,4,00:29:04,2,60,9.3,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
20,4,00:37:47,2,65,7.9,,,,,,,,,,,2.03,2.21,,,,,,,,,,,4.24,2,0
21,4,00:38:07,2,65,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
22,1,00:40:02,2,68,9.6,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.50,2,0
23,1,00:41:36,2,66,11.9,,,,,,,,,,,4.13,2.84,,,,,,,,,,,6.97,3,0
24,4,00:44:06,2,65,9.4,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.61,2,0
25,1,00:46:43,2,53,8.2,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
26,3,00:47:43,2,75,9.3,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
27,4,00:49:57,2,64,21.2,,,,,,,,,,,6.93,11.79,,,,,,,,,,,18.72,5,0
28,4,00:52:36,2,64,9.3,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.10,2,0
29,4,00:53:08,4,67,11.5,12.8,8.4,,,,,,,,,2.52,2.47,2.24,1.10,,,,,,,,,8.33,3,0
30,4,00:57:02,2,65,9.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
31,1,00:57:36,2,71,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
32,1,00:58:25,2,55,11.9,,,,,,,,,,,3.21,2.19,,,,,,,,,,,5.39,3,0
33,1,00:58:56,6,60,18.0,4.2,31.6,4.1,4.1,,,,,,,10.42,5.15,5.50,3.63,3.71,3.18,,,,,,,31.59,10,0
34,1,00:59:23,2,66,9.5,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
35,1,00:59:36,2,68,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,2,0
36,4,01:01:16,2,68,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
37,4,01:01:57,2,61,8.5,,,,,,,,,,,1.48,1.56,,,,,,,,,,,3.04,2,0
38,1,01:05:42,2,66,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
39,2,01:06:33,2,69,9.8,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,3,0
40,4,01:08:25,2,63,9.2,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
41,2,01:08:26,2,62,8.6,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
42,1,01:08:39,2,62,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
43,1,01:09:12,2,68,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
44,4,01:09:31,2,64,9.3,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.69,2,0
45,1,01:10:47,2,53,10.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
46,1,01:11:37,2,62,9.7,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0
47,4,01:13:15,2,65,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
48,1,01:14:40,2,66,13.0,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.88,3,0
49,1,01:15:42,2,66,10.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,3,0
50,1,01:16:50,2,65,21.1,,,,,,,,,,,6.98,11.55,,,,,,,,,,,18.53,5,0
51,1,01:17:11,2,65,9.2,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
52,3,01:17:33,2,56,9.4,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
53,4,01:19:04,2,69,7.7,,,,,,,,,,,1.10,0.67,,,,,,,,,,,1.78,2,0
54,1,01:19:55,2,65,7.9,,,,,,,,,,,1.74,1.84,,,,,,,,,,,3.58,2,0
55,1,01:23:58,2,69,8.6,,,,,,,,,,,1.95,0.94,,,,,,,,,,,2.89,2,0
56,4,01:24:57,2,66,8.8,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
57,2,01:25:55,2,64,9.4,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,2,0
58,1,01:25:55,2,64,9.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
59,1,01:28:14,2,53,10.3,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,3,0
60,1,01:29:24,2,64,21.1,,,,,,,,,,,7.16,11.79,,,,,,,,,,,18.95,5,0
61,1,01:30:08,2,63,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
62,1,01:32:38,2,58,8.6,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.57,2,0
63,4,01:38:56,2,65,5.1,,,,,,,,,,,0.71,1.29,,,,,,,,,,,2.00,2,0
64,1,01:52:57,2,70,9.0,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
65,4,01:55:01,2,71,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0
66,3,01:56:22,2,68,8.8,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
67,1,01:57:48,2,65,11.2,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
68,1,02:13:53,2,63,8.3,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
69,1,02:15:31,4,56,10.3,19.0,2.7,,,,,,,,,2.47,5.68,2.35,2.34,,,,,,,,,12.84,3,0
70,4,02:31:00,2,65,7.9,,,,,,,,,,,1.73,1.84,,,,,,,,,,,3.57,2,0
71,4,02:53:46,2,64,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
72,4,02:57:27,2,66,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
73,1,03:02:19,5,66,14.4,4.4,28.9,4.0,,,,,,,,9.03,5.32,4.65,3.15,2.94,,,,,,,,25.09,9,0
74,1,03:06:59,2,65,9.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
75,1,03:08:46,2,69,8.5,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.57,2,0
76,1,03:09:49,2,73,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
77,1,03:10:58,2,63,8.6,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
78,2,03:11:46,2,68,8.2,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,0
79,4,03:12:03,2,57,8.3,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
80,2,03:12:40,2,68,8.6,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
81,1,03:13:08,2,60,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0
82,1,03:14:38,2,70,11.5,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.35,3,0
83,1,03:15:21,2,66,8.6,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
84,2,03:16:41,2,65,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
85,1,03:17:02,2,68,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
86,1,03:21:48,2,64,7.9,,,,,,,,,,,1.85,1.95,,,,,,,,,,,3.81,2,0
87,1,03:27:19,2,71,11.7,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,3,0
88,1,03:34:38,2,65,8.9,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
89,2,03:36:33,2,63,12.4,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.82,3,0
90,1,03:40:58,2,68,13.9,,,,,,,,,,,4.61,3.70,,,,,,,,,,,8.31,5,0
91,2,03:43:18,2,105,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
92,1,03:44:21,2,72,21.0,,,,,,,,,,,7.90,10.18,,,,,,,,,,,18.08,5,0
93,4,03:48:41,2,65,11.2,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0
94,4,03:50:23,5,67,13.5,4.3,34.6,4.0,,,,,,,,9.46,10.73,10.90,5.88,6.94,,,,,,,,43.92,9,0
95,1,03:56:10,2,68,9.4,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
96,1,04:06:59,2,68,12.0,,,,,,,,,,,2.74,1.71,,,,,,,,,,,4.46,3,0
97,1,04:11:58,5,66,20.0,4.2,38.8,4.0,,,,,,,,11.25,7.36,7.12,3.77,4.48,,,,,,,,33.98,9,0
98,1,04:12:35,2,48,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
99,1,04:13:43,2,65,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
100,4,04:15:05,2,66,9.4,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0
101,1,04:19:50,2,58,9.9,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
102,4,04:20:50,2,58,8.7,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
103,4,04:21:56,2,68,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
104,4,04:27:24,6,68,12.3,4.3,18.3,4.2,5.0,,,,,,,9.24,12.37,12.55,9.66,10.58,2.08,,,,,,,56.48,10,0
105,4,04:32:12,2,56,8.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
106,1,04:33:08,5,63,12.9,21.1,11.2,21.5,,,,,,,,9.42,16.07,12.91,12.17,9.70,,,,,,,,60.28,11,0
107,4,04:33:39,2,67,8.6,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
108,4,04:36:45,2,62,21.2,,,,,,,,,,,7.16,11.85,,,,,,,,,,,19.01,5,0
109,4,04:36:49,2,64,21.2,,,,,,,,,,,7.46,12.07,,,,,,,,,,,19.54,5,0
111,1,04:41:32,2,77,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0
112,1,04:44:53,2,73,8.6,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
113,4,04:47:05,2,65,9.2,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.05,2,0
114,1,04:47:15,5,65,10.5,4.3,33.6,4.1,,,,,,,,8.04,10.56,10.28,13.68,13.81,,,,,,,,56.37,9,0
115,1,04:48:24,2,60,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
116,1,04:48:38,2,67,14.3,,,,,,,,,,,3.63,2.63,,,,,,,,,,,6.26,5,0
117,4,04:49:30,2,70,9.3,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
118,1,04:50:56,2,66,11.2,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.79,3,0
119,1,04:53:25,2,72,11.4,,,,,,,,,,,3.76,3.32,,,,,,,,,,,7.08,3,0
120,1,04:54:10,2,71,8.6,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.80,2,0
121,4,04:54:16,2,71,8.2,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.22,2,0
122,1,04:54:19,2,61,8.6,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
123,4,04:55:08,2,66,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
124,4,04:57:51,3,62,12.7,21.1,,,,,,,,,,7.69,15.09,13.73,,,,,,,,,,36.52,8,0
125,4,05:02:16,2,68,9.5,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
126,1,05:03:11,2,66,8.6,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
127,4,05:05:30,2,42,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
128,1,05:06:42,2,73,9.2,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
129,4,05:06:45,2,70,12.0,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.89,3,0
130,1,05:07:37,2,77,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
131,1,05:08:10,2,70,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
132,4,05:08:21,2,66,8.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
133,4,05:08:38,2,68,9.5,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
134,4,05:09:45,2,64,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
135,1,05:10:02,2,53,7.4,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.83,2,0
136,4,05:10:56,2,68,13.1,,,,,,,,,,,4.07,3.16,,,,,,,,,,,7.22,3,0
137,1,05:13:17,2,66,7.4,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0
138,1,05:15:01,2,67,8.4,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
139,1,05:16:45,2,63,10.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0
140,4,05:17:10,2,65,8.6,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
141,1,05:17:47,2,65,8.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
142,2,05:17:51,2,68,11.7,,,,,,,,,,,4.80,3.71,,,,,,,,,,,8.52,3,0
143,1,05:17:58,4,62,14.8,24.6,4.0,,,,,,,,,7.32,12.38,8.70,8.66,,,,,,,,,37.06,8,0
144,1,05:18:09,4,62,11.3,17.0,3.6,,,,,,,,,3.31,7.17,6.85,7.31,,,,,,,,,24.64,3,0
145,1,05:19:27,2,71,11.4,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,3,0
146,2,05:20:26,2,75,10.8,,,,,,,,,,,3.19,2.90,,,,,,,,,,,6.09,3,0
147,4,05:20:42,2,58,14.8,,,,,,,,,,,3.22,5.64,,,,,,,,,,,8.86,5,0
148,4,05:20:46,2,54,13.1,,,,,,,,,,,2.96,3.17,,,,,,,,,,,6.13,3,0
149,1,05:21:18,2,58,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
150,4,05:21:24,2,69,8.5,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.73,2,0
151,4,05:22:00,3,65,12.6,21.2,,,,,,,,,,7.69,16.11,11.30,,,,,,,,,,35.09,8,0
152,4,05:23:22,2,60,8.8,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
153,4,05:24:25,5,65,14.9,4.3,29.3,4.0,,,,,,,,10.82,14.96,14.07,14.55,16.87,,,,,,,,71.28,9,0
154,4,05:24:48,3,61,11.2,12.6,,,,,,,,,,3.34,4.08,1.96,,,,,,,,,,9.38,3,0
155,1,05:25:17,2,67,9.5,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
156,3,05:25:38,2,67,8.6,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
157,1,05:26:36,2,63,21.1,,,,,,,,,,,7.12,12.00,,,,,,,,,,,19.12,5,0
158,2,05:26:47,2,68,12.0,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0
159,4,05:26:48,2,71,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
160,1,05:26:49,2,61,21.1,,,,,,,,,,,6.69,11.26,,,,,,,,,,,17.95,5,0
161,4,05:27:04,2,66,13.6,,,,,,,,,,,5.21,5.32,,,,,,,,,,,10.54,3,0
162,4,05:30:09,2,73,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
163,1,05:31:01,2,66,8.5,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
164,4,05:31:41,2,64,11.5,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0
165,1,05:32:00,2,65,11.9,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
166,1,05:32:19,2,65,10.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,3,0
167,1,05:33:53,2,70,8.9,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
168,4,05:35:04,2,69,11.7,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
169,4,05:36:22,2,47,9.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
170,4,05:36:36,2,70,11.9,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
171,1,05:37:51,2,70,9.2,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
172,1,05:38:12,2,55,9.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
173,1,05:38:26,2,63,9.3,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
174,4,05:38:44,2,62,8.7,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
175,4,05:39:06,2,68,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
176,1,05:40:00,2,68,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
177,1,05:40:06,2,62,11.5,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0
178,4,05:40:06,2,64,10.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,3,0
179,4,05:40:35,2,68,12.4,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0
180,3,05:40:39,2,57,8.9,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.49,2,0
181,4,05:41:33,2,68,9.6,,,,,,,,,,,3.25,2.75,,,,,,,,,,,6.00,2,0
182,1,05:41:33,2,73,13.1,,,,,,,,,,,4.85,3.15,,,,,,,,,,,8.01,3,0
183,1,05:42:06,2,60,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
184,1,05:42:53,2,70,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
185,4,05:43:30,2,66,14.3,,,,,,,,,,,5.26,6.42,,,,,,,,,,,11.68,5,0
186,1,05:43:34,2,65,9.7,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,2,0
187,4,05:43:46,2,66,10.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
188,4,05:44:48,2,69,11.7,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
189,1,05:44:59,2,68,11.7,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0
190,4,05:45:00,2,69,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
191,4,05:45:05,2,74,9.0,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
192,4,05:45:38,2,64,11.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.06,3,0
193,4,05:45:44,2,64,8.1,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.48,2,0
194,1,05:45:46,2,63,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
195,1,05:46:08,2,66,9.4,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0
196,2,05:46:08,2,71,9.5,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
197,4,05:46:55,2,62,10.9,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0
198,4,05:47:09,2,70,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
199,4,05:47:23,2,67,14.8,,,,,,,,,,,5.06,6.01,,,,,,,,,,,11.07,5,0
200,1,05:47:26,4,65,12.2,22.0,4.0,,,,,,,,,8.51,13.84,6.97,5.24,,,,,,,,,34.56,8,0
201,3,05:48:35,2,75,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
202,4,05:48:41,2,57,10.0,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
203,1,05:48:42,2,67,11.2,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.71,3,0
204,4,05:50:08,5,64,20.3,4.3,16.3,20.3,,,,,,,,12.27,15.85,16.50,15.38,12.84,,,,,,,,72.84,4,0
205,1,05:50:20,2,64,7.8,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.96,2,0
206,1,05:50:27,4,65,13.1,15.7,2.8,,,,,,,,,3.81,3.83,2.85,3.06,,,,,,,,,13.56,3,0
207,4,05:51:12,2,71,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0
208,1,05:51:27,2,78,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
209,4,05:51:44,2,70,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
210,1,05:52:14,6,63,15.0,4.3,23.1,4.0,4.1,,,,,,,8.90,5.64,5.65,2.99,3.90,5.58,,,,,,,32.67,10,0
211,1,05:52:30,2,68,8.6,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
212,2,05:53:43,2,65,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
213,4,05:54:01,2,69,12.7,,,,,,,,,,,3.45,4.86,,,,,,,,,,,8.31,3,0
214,1,05:54:17,2,71,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
215,4,05:54:59,2,67,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
216,1,05:55:02,2,58,9.0,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
217,1,05:55:11,2,70,10.9,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.15,3,0
218,4,05:55:28,5,61,17.5,4.3,31.0,4.0,,,,,,,,10.90,6.89,6.07,6.89,6.47,,,,,,,,37.21,9,0
219,4,05:55:35,2,66,8.5,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,2,0
220,1,05:55:37,2,63,14.3,,,,,,,,,,,3.94,2.57,,,,,,,,,,,6.52,5,0
221,4,05:55:45,2,68,9.9,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
222,4,05:56:43,2,59,9.1,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
223,3,05:56:52,5,68,15.2,4.3,30.3,4.0,,,,,,,,11.22,15.43,14.96,17.26,17.91,,,,,,,,76.78,9,0
224,1,05:56:54,2,66,14.7,,,,,,,,,,,4.29,5.67,,,,,,,,,,,9.96,5,0
225,1,05:57:20,2,70,9.9,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,3,0
226,4,05:58:03,2,63,9.5,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,2,0
227,1,05:58:09,2,64,8.9,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
228,4,05:58:52,2,73,8.9,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
229,4,05:59:09,5,65,17.0,4.4,35.1,4.0,,,,,,,,11.44,15.58,14.73,14.94,15.10,,,,,,,,71.79,9,0
230,4,05:59:17,2,68,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
231,1,05:59:18,2,65,13.7,,,,,,,,,,,6.17,15.21,,,,,,,,,,,21.38,5,0
232,4,06:00:00,2,70,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
233,4,06:00:31,2,60,21.2,,,,,,,,,,,7.58,12.08,,,,,,,,,,,19.66,5,0
234,4,06:00:37,2,69,11.8,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,3,0
235,1,06:01:59,2,65,8.7,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
236,3,06:03:11,2,66,12.0,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.32,3,0
237,4,06:03:11,5,66,17.0,4.3,30.8,10.1,,,,,,,,11.41,10.32,9.53,11.87,12.16,,,,,,,,55.29,16,0
238,4,06:03:17,2,66,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
239,2,06:03:39,2,66,10.5,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.45,3,0
240,4,06:03:57,2,67,8.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
241,1,06:04:14,2,69,17.2,,,,,,,,,,,8.79,14.12,,,,,,,,,,,22.91,5,0
242,2,06:04:16,2,68,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
243,2,06:04:24,2,72,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
244,1,06:05:24,2,70,8.6,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
245,1,06:05:47,2,58,9.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
246,1,06:06:05,2,72,13.2,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.29,3,0
247,4,06:06:57,2,52,11.6,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.65,3,0
248,1,06:07:08,6,65,18.6,4.3,22.3,4.0,4.1,,,,,,,9.72,5.93,5.99,1.61,3.64,5.55,,,,,,,32.45,10,0
249,1,06:07:13,2,70,11.9,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.91,3,0
250,1,06:07:38,2,64,13.3,,,,,,,,,,,4.17,2.90,,,,,,,,,,,7.07,3,0
251,1,06:08:31,2,68,9.0,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
252,3,06:10:42,2,68,11.5,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.10,3,0
253,4,06:10:44,2,58,9.5,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.20,2,0
254,4,06:10:55,2,68,9.6,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
255,1,06:10:55,2,65,9.2,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
256,1,06:12:40,2,63,10.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
257,4,06:12:56,2,64,11.5,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0
258,1,06:13:01,2,65,11.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
259,2,06:13:17,2,68,11.9,,,,,,,,,,,4.74,3.17,,,,,,,,,,,7.91,3,0
260,1,06:14:16,2,68,13.1,,,,,,,,,,,4.10,3.77,,,,,,,,,,,7.87,3,0
261,4,06:15:02,2,69,8.0,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
262,4,06:15:29,2,57,14.0,,,,,,,,,,,4.53,3.70,,,,,,,,,,,8.23,5,0
263,1,06:15:49,2,67,11.7,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
264,2,06:16:15,2,65,11.1,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.50,3,0
265,1,06:16:19,5,47,14.9,4.3,29.3,4.0,,,,,,,,9.88,13.53,12.83,12.92,15.07,,,,,,,,64.23,9,0
266,4,06:16:19,2,71,8.9,,,,,,,,,,,1.85,1.85,,,,,,,,,,,3.69,2,0
267,1,06:16:27,2,62,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
268,1,06:16:59,2,69,11.8,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.09,3,0
269,4,06:17:22,2,73,9.3,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
270,1,06:17:54,2,65,8.9,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
271,1,06:18:00,2,66,8.8,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
272,1,06:18:49,2,68,8.5,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
273,1,06:18:55,2,63,11.5,,,,,,,,,,,3.08,2.62,,,,,,,,,,,5.70,3,0
274,1,06:19:00,2,71,9.0,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
275,4,06:19:04,2,68,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
276,1,06:20:16,2,69,11.9,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
277,1,06:20:23,2,68,8.6,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0
278,1,06:20:31,2,71,11.5,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
279,1,06:20:39,6,68,14.9,4.5,22.6,4.0,4.1,,,,,,,9.63,5.62,5.85,2.97,3.60,4.90,,,,,,,32.58,10,0
280,1,06:21:48,2,65,9.2,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.65,2,0
281,4,06:21:49,2,68,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
282,1,06:21:55,2,67,12.8,,,,,,,,,,,4.87,3.60,,,,,,,,,,,8.47,3,0
283,1,06:22:28,2,70,8.7,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
284,2,06:23:30,2,70,8.8,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
285,1,06:23:31,2,63,11.7,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
286,4,06:23:58,2,65,10.4,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,3,0
287,1,06:24:00,2,61,8.1,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0
288,2,06:24:01,2,65,11.5,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.77,3,0
289,1,06:24:12,2,66,20.1,,,,,,,,,,,6.10,10.95,,,,,,,,,,,17.05,5,0
290,1,06:24:37,2,64,9.4,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
291,1,06:25:01,2,58,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
292,1,06:25:35,2,65,10.9,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
293,4,06:25:36,2,65,10.2,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.98,3,0
294,1,06:26:02,3,69,12.7,18.1,,,,,,,,,,3.50,2.67,2.06,,,,,,,,,,8.23,3,0
295,1,06:26:10,2,68,12.0,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.93,3,0
296,2,06:26:36,2,71,8.9,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,2,0
297,1,06:27:18,2,66,8.7,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
298,1,06:27:26,2,60,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
299,2,06:27:30,2,68,11.5,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.29,3,0
300,1,06:27:55,2,67,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
301,1,06:28:06,5,62,12.0,4.3,31.1,4.0,,,,,,,,10.80,18.30,17.22,16.87,16.48,,,,,,,,79.68,9,0
302,1,06:28:15,2,65,11.6,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
303,1,06:28:17,2,66,8.9,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0
304,2,06:28:39,2,71,11.1,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.96,3,0
305,4,06:28:47,2,66,9.1,,,,,,,,,,,2.52,3.16,,,,,,,,,,,5.69,2,0
306,4,06:28:50,4,65,12.3,22.0,4.0,,,,,,,,,8.46,14.45,6.68,5.53,,,,,,,,,35.12,8,0
307,1,06:28:55,2,66,13.0,,,,,,,,,,,4.05,2.74,,,,,,,,,,,6.79,3,0
308,1,06:29:09,2,62,7.6,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
309,1,06:29:35,2,71,13.8,,,,,,,,,,,4.01,2.96,,,,,,,,,,,6.97,5,0
310,4,06:29:51,2,65,11.5,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,3,0
311,4,06:29:54,2,68,9.4,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
312,4,06:31:14,2,72,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
313,1,06:31:38,2,70,11.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,3,0
314,4,06:32:11,2,65,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.57,2,0
315,3,06:32:11,2,69,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
316,1,06:32:17,2,66,8.4,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.79,2,0
317,1,06:32:35,2,67,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
318,1,06:32:50,2,67,13.1,,,,,,,,,,,3.77,3.46,,,,,,,,,,,7.23,3,0
319,1,06:32:51,2,67,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
320,2,06:32:59,2,68,11.9,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0
321,2,06:33:24,2,73,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
322,1,06:33:33,2,66,9.5,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
323,1,06:33:42,2,75,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.03,2,0
324,4,06:33:59,2,66,8.9,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,2,0
325,4,06:34:05,2,60,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
326,4,06:34:33,2,64,21.2,,,,,,,,,,,7.50,12.32,,,,,,,,,,,19.82,5,0
327,3,06:34:35,2,62,11.5,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.45,3,0
328,4,06:34:46,2,65,21.2,,,,,,,,,,,6.74,11.42,,,,,,,,,,,18.16,5,0
329,4,06:35:19,2,63,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
330,4,06:35:37,5,63,16.2,4.3,30.6,10.1,,,,,,,,9.64,9.97,9.23,9.10,9.18,,,,,,,,47.12,16,0
331,1,06:35:39,2,70,13.6,,,,,,,,,,,5.17,14.65,,,,,,,,,,,19.82,5,0
332,4,06:35:56,2,73,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,2,0
333,1,06:36:17,2,46,22.7,,,,,,,,,,,6.48,10.76,,,,,,,,,,,17.24,5,0
334,1,06:36:28,2,71,8.5,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
335,4,06:36:36,2,72,12.2,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0
336,4,06:37:04,3,68,11.6,15.3,,,,,,,,,,3.57,3.49,1.98,,,,,,,,,,9.04,3,0
337,3,06:37:33,2,55,10.9,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0
338,1,06:37:48,2,70,13.6,,,,,,,,,,,4.40,12.54,,,,,,,,,,,16.94,5,0
339,4,06:38:03,4,66,12.7,21.7,2.9,,,,,,,,,3.37,4.22,2.79,2.46,,,,,,,,,12.83,3,0
340,1,06:38:19,2,73,9.4,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
341,4,06:38:27,2,55,9.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
342,1,06:38:38,2,68,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
343,1,06:39:12,2,70,9.0,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
344,3,06:39:16,2,63,8.6,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.04,2,0
345,4,06:39:17,2,59,9.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
346,3,06:40:13,2,68,8.7,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
347,1,06:40:26,2,69,11.7,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0
348,4,06:40:29,2,66,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
349,1,06:40:42,2,74,12.7,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.49,3,0
350,2,06:40:58,2,72,8.4,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
351,1,06:41:02,2,67,9.9,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.76,3,0
352,4,06:41:04,2,73,12.0,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
353,1,06:41:06,2,73,8.1,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0
354,2,06:41:09,2,71,10.8,,,,,,,,,,,3.04,2.68,,,,,,,,,,,5.73,3,0
355,4,06:41:15,2,57,8.8,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
356,1,06:41:21,2,63,8.6,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0