veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:01:21,2,59,10.0,,,,,,,,,,,2.73,2.11,,,,,,,,,,,4.84,3,0,7
2,1,00:01:54,2,68,8.7,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0,41
3,1,00:03:15,2,63,9.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.20,2,0,26
4,1,00:06:47,2,65,9.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0,77
5,2,00:32:53,2,64,11.8,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.15,3,0,31
6,1,00:41:45,2,63,9.1,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.28,2,0,48
7,1,00:49:16,2,67,8.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,75
8,1,00:52:22,2,67,9.0,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.00,2,0,51
9,1,00:56:56,2,65,10.5,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0,4
10,2,00:59:21,2,69,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,4
11,2,01:03:58,2,76,8.5,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,8
12,1,01:18:27,2,69,11.0,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0,11
13,1,01:18:32,2,65,8.1,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0,61
14,1,01:25:31,2,65,10.0,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.10,3,0,63
15,1,01:26:46,5,65,13.0,4.2,17.6,10.4,,,,,,,,9.22,5.63,5.78,5.09,4.83,,,,,,,,30.55,16,0,11
16,1,01:26:57,2,70,11.0,,,,,,,,,,,3.38,3.20,,,,,,,,,,,6.58,3,0,15
17,1,01:31:01,5,66,12.4,4.3,32.2,4.0,,,,,,,,7.85,4.96,4.74,2.89,2.48,,,,,,,,22.91,9,0,24
18,1,01:35:22,5,64,16.0,4.3,37.1,4.0,,,,,,,,11.21,8.75,7.80,7.38,6.93,,,,,,,,42.07,9,0,80
19,1,01:57:16,6,68,17.0,4.3,32.7,4.0,4.2,,,,,,,10.36,6.16,5.61,3.25,3.51,2.68,,,,,,,31.57,10,0,78
20,1,02:23:53,2,68,10.1,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,3,0,30
21,1,02:35:59,6,70,15.7,4.1,34.6,3.0,1.7,,,,,,,12.82,15.97,14.84,16.92,23.36,19.76,,,,,,,103.67,10,34,41
22,1,02:37:58,2,73,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,55
23,1,02:44:30,2,68,8.5,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0,72
24,1,02:46:54,4,55,14.7,20.4,2.9,,,,,,,,,4.75,12.82,2.70,3.46,,,,,,,,,23.73,4,0,67
25,1,02:54:32,2,52,9.0,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.41,2,0,26
26,1,02:56:59,2,65,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0,2
27,1,03:14:25,4,62,13.3,19.2,2.6,,,,,,,,,4.03,4.09,2.20,1.92,,,,,,,,,12.24,3,0,57
29,1,03:19:42,2,66,11.8,,,,,,,,,,,3.35,2.49,,,,,,,,,,,5.84,3,0,60
30,1,03:29:52,2,57,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,44
31,1,03:49:20,5,66,12.4,4.3,32.3,4.1,,,,,,,,8.56,5.58,4.76,3.76,3.28,,,,,,,,25.93,9,0,4
32,1,03:50:15,2,68,11.7,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.45,3,0,79
33,1,04:39:11,2,68,9.5,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,51
34,1,04:48:52,2,59,10.6,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,3,0,40
35,1,04:50:59,2,65,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.65,2,0,11
36,1,04:55:53,2,59,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,35
37,1,05:06:40,2,64,12.2,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.12,3,0,42
38,1,05:11:55,2,55,11.1,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.13,3,0,97
39,1,05:16:52,2,76,9.6,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,18
40,1,05:18:08,2,62,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,64
41,1,05:23:25,2,58,9.8,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0,67
42,1,05:25:02,2,59,9.2,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,17
43,1,05:25:29,2,66,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0,97
44,1,05:25:46,2,63,9.4,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.34,2,0,66
45,1,05:26:12,2,65,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,9
46,2,05:26:19,2,67,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0,67
47,1,05:26:40,5,67,16.6,4.3,29.2,4.1,,,,,,,,11.17,5.73,5.59,3.94,3.46,,,,,,,,29.89,9,0,93
48,1,05:29:26,2,63,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,37
49,2,05:30:12,2,63,8.3,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0,40
50,1,05:30:32,2,70,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,22
51,1,05:31:05,5,65,14.9,4.5,36.8,5.1,,,,,,,,8.08,5.77,6.08,3.43,3.92,,,,,,,,27.28,9,34,12
52,1,05:31:30,2,68,8.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,3.99,2,0,28
53,1,05:31:49,2,62,11.3,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0,34
54,2,05:33:57,2,70,9.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,37
55,1,05:34:44,2,70,10.1,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0,39
56,1,05:35:02,2,67,8.7,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.74,2,0,35
57,1,05:35:16,2,63,9.4,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.70,2,0,96
58,1,05:42:30,2,59,8.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,81
59,2,05:43:22,2,68,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0,83
60,1,05:43:54,2,65,9.1,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.70,2,0,2
61,2,05:44:05,2,71,9.0,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,50
62,2,05:44:43,2,66,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0,46
63,1,05:44:44,5,64,12.3,4.3,30.6,4.1,,,,,,,,9.91,7.64,7.47,9.14,7.60,,,,,,,,41.76,9,0,50
64,1,05:45:56,2,68,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,29
65,1,05:47:51,2,64,9.0,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,2,0,74
66,2,05:47:51,2,67,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0,91
67,1,05:48:04,2,57,12.1,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0,32
68,1,05:49:16,2,68,10.4,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0,22
69,1,05:49:25,2,70,10.0,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.57,3,0,1
70,1,05:53:17,2,63,10.6,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0,78
71,1,05:57:26,2,67,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,76
72,1,05:57:39,2,71,9.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0,50
73,2,05:59:53,2,70,9.6,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.03,2,0,46
74,1,06:00:19,2,68,9.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,55
75,1,06:02:28,2,65,16.0,,,,,,,,,,,3.44,8.51,,,,,,,,,,,11.95,5,0,63
76,1,06:04:27,5,65,17.3,4.3,32.1,4.1,,,,,,,,9.26,5.56,5.58,3.61,2.13,,,,,,,,26.14,9,0,87
77,1,06:05:43,2,70,10.6,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,23
78,1,06:07:05,2,59,12.1,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.08,3,0,62
79,1,06:07:20,2,62,8.6,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,2,0,56
80,1,06:08:01,2,69,8.7,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0,53
81,1,06:09:20,2,67,9.5,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,46
82,1,06:09:44,2,69,10.6,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.63,3,0,90
83,2,06:09:56,2,70,11.6,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.66,3,0,49
84,1,06:10:19,2,66,9.3,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0,78
85,2,06:11:02,2,66,9.2,,,,,,,,,,,2.79,2.93,,,,,,,,,,,5.71,2,0,51
86,1,06:11:10,2,55,12.1,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0,81
87,1,06:11:17,2,70,13.1,,,,,,,,,,,4.25,4.03,,,,,,,,,,,8.28,3,0,78
88,1,06:11:58,2,48,11.8,,,,,,,,,,,3.84,2.76,,,,,,,,,,,6.60,3,0,21
89,1,06:12:55,2,66,9.2,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,22
90,1,06:13:04,2,68,11.5,,,,,,,,,,,3.60,4.57,,,,,,,,,,,8.17,3,0,45
91,1,06:14:10,2,72,9.0,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0,91
92,1,06:14:24,2,65,8.7,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,80
93,1,06:15:13,2,61,9.5,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0,19
94,1,06:15:27,2,71,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,53
95,1,06:16:48,2,66,8.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,16
96,1,06:17:16,2,65,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0,99
97,1,06:17:38,2,66,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.90,2,0,80
98,1,06:18:08,2,65,9.3,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0,24
99,1,06:18:59,2,65,9.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0,76
100,1,06:20:09,5,65,17.5,4.3,32.6,4.1,,,,,,,,11.75,7.65,7.29,4.53,3.98,,,,,,,,35.19,9,0,62
101,1,06:20:51,2,55,10.3,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0,20
102,1,06:21:29,2,68,12.0,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0,10
103,1,06:22:07,5,63,11.8,4.3,32.9,4.1,,,,,,,,11.15,16.43,15.76,9.41,8.07,,,,,,,,60.82,9,0,93
104,1,06:22:30,2,66,9.4,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,2,0,84
105,1,06:23:39,2,66,8.1,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0,27
106,1,06:23:41,2,70,12.1,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.75,3,0,25
107,1,06:24:46,2,62,9.2,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,61
108,2,06:25:15,2,69,13.1,,,,,,,,,,,3.94,3.22,,,,,,,,,,,7.17,3,0,7
109,1,06:25:37,2,63,8.8,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0,25
110,2,06:26:46,2,67,8.6,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0,90
111,1,06:27:03,2,62,10.9,,,,,,,,,,,3.13,3.33,,,,,,,,,,,6.46,3,0,38
112,1,06:27:31,2,68,12.1,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,3,0,39
113,2,06:28:45,2,69,11.5,,,,,,,,,,,3.74,4.62,,,,,,,,,,,8.36,3,0,48
114,1,06:29:25,2,70,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,69
115,1,06:29:50,2,57,8.8,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,96
116,2,06:30:08,2,70,11.7,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0,20
117,1,06:30:13,2,65,9.4,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0,31
118,1,06:30:32,2,65,7.8,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,14,0,86
119,1,06:30:56,2,59,10.9,,,,,,,,,,,3.41,3.34,,,,,,,,,,,6.75,3,0,37
120,2,06:30:58,2,62,8.9,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,40
121,1,06:31:10,2,55,9.2,,,,,,,,,,,2.14,2.64,,,,,,,,,,,4.78,2,0,60
122,1,06:31:25,2,68,12.2,,,,,,,,,,,3.19,2.25,,,,,,,,,,,5.44,3,0,59
123,2,06:31:37,2,66,8.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0,40
124,2,06:32:09,2,69,13.8,,,,,,,,,,,3.88,4.71,,,,,,,,,,,8.59,5,0,75
125,1,06:32:32,5,71,12.5,4.3,32.2,4.1,,,,,,,,9.82,5.10,5.14,3.92,2.80,,,,,,,,26.78,9,0,93
126,1,06:32:54,2,70,12.1,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0,68
127,1,06:33:36,2,65,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.50,2,0,70
128,2,06:33:38,2,69,11.8,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0,90
129,1,06:34:27,2,57,8.3,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0,29
130,1,06:35:09,2,68,12.1,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0,41
131,1,06:35:22,2,71,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0,65
132,1,06:35:51,2,65,10.3,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,3,0,54
133,2,06:35:53,2,68,9.2,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.94,2,0,35
134,1,06:35:56,2,68,9.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0,32
135,1,06:36:00,2,64,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0,99
136,1,06:36:33,2,68,10.8,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0,72
137,2,06:36:34,2,66,11.8,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0,66
138,1,06:36:47,2,62,8.7,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,2
139,1,06:36:56,2,68,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0,13
140,2,06:37:15,2,68,9.2,,,,,,,,,,,2.38,1.61,,,,,,,,,,,4.00,2,0,85
141,1,06:37:16,2,65,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,73
142,1,06:37:29,2,68,12.9,,,,,,,,,,,3.88,3.00,,,,,,,,,,,6.88,3,0,64
143,1,06:37:43,5,66,15.3,4.3,29.2,4.2,,,,,,,,12.07,19.42,16.51,18.90,19.32,,,,,,,,86.21,9,0,37
144,1,06:38:01,2,62,11.8,,,,,,,,,,,3.91,2.80,,,,,,,,,,,6.72,3,0,6
145,1,06:38:59,2,69,9.5,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0,28
146,1,06:39:12,2,67,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,24
147,1,06:39:33,2,70,9.4,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,11
148,1,06:40:18,2,73,9.5,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0,59
149,1,06:42:03,2,65,9.8,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.24,2,0,39
150,1,06:43:13,2,65,9.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0,64
151,1,06:45:40,2,58,11.6,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0,73
152,1,06:46:23,2,64,11.0,,,,,,,,,,,3.14,3.53,,,,,,,,,,,6.68,3,0,68
153,1,06:46:35,2,70,12.1,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,38
154,1,06:46:53,2,73,8.9,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,39
155,2,06:46:55,2,77,8.5,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,70
157,1,06:47:25,2,64,11.6,,,,,,,,,,,3.26,2.68,,,,,,,,,,,5.94,3,0,20
158,2,06:47:35,2,80,8.7,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0,63
159,1,06:48:08,5,63,13.3,21.6,10.6,21.9,,,,,,,,6.84,9.66,5.04,6.98,3.97,,,,,,,,32.49,11,0,26
160,1,06:48:20,2,68,8.7,,,,,,,,,,,1.92,1.77,,,,,,,,,,,3.69,2,0,34
161,1,06:48:58,2,66,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0,57
162,1,06:49:00,2,65,8.8,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,44
163,1,06:49:08,2,63,9.0,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0,57
164,2,06:49:15,2,69,9.2,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,82
165,1,06:49:18,2,58,8.2,,,,,,,,,,,1.76,0.49,,,,,,,,,,,2.24,2,0,73
166,1,06:50:33,2,65,18.5,,,,,,,,,,,6.12,10.36,,,,,,,,,,,16.48,5,0,75
167,1,06:51:31,2,63,11.7,,,,,,,,,,,3.35,6.71,,,,,,,,,,,10.06,3,0,48
168,1,06:51:52,2,64,9.1,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,96
169,2,06:52:31,2,65,11.8,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0,24
170,1,06:52:32,2,62,17.0,,,,,,,,,,,5.12,9.87,,,,,,,,,,,14.99,5,0,34
171,1,06:52:51,2,66,11.6,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0,62
172,1,06:53:00,2,65,9.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,30
173,1,06:53:07,2,60,8.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,60
174,1,06:53:20,2,57,9.9,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0,23
175,1,06:53:48,4,68,11.9,18.6,2.8,,,,,,,,,3.64,3.77,1.26,1.08,,,,,,,,,9.75,3,0,80
177,1,06:54:03,2,70,9.5,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,57
178,1,06:55:05,2,60,9.4,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,2,0,58
179,1,06:55:11,2,68,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.82,2,0,46
180,1,06:57:15,2,70,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,20
181,1,06:57:24,2,72,9.4,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0,27
182,1,06:58:14,2,68,14.2,,,,,,,,,,,4.45,2.93,,,,,,,,,,,7.38,5,0,19
183,1,06:58:37,2,56,10.6,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,3,0,81
184,1,06:58:47,2,70,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0,21
185,1,06:59:34,5,71,16.4,4.3,32.1,4.0,,,,,,,,9.57,5.43,4.86,2.97,3.47,,,,,,,,26.30,9,0,33
186,1,06:59:52,2,69,9.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0,95
187,1,07:00:11,2,44,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0,41
188,1,07:00:23,2,68,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0,60
189,1,07:01:23,5,68,17.4,4.2,35.5,4.0,,,,,,,,12.39,17.88,16.51,18.18,18.49,,,,,,,,83.45,9,0,36
190,1,07:01:40,5,68,17.5,4.3,36.1,4.0,,,,,,,,11.66,19.49,16.92,20.19,20.10,,,,,,,,88.36,9,0,6
191,2,07:01:50,2,68,9.8,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0,5
192,1,07:02:03,3,59,15.3,4.2,,,,,,,,,,7.65,7.96,7.39,,,,,,,,,,23.00,6,0,7
193,1,07:03:00,2,70,10.1,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.65,3,0,41
194,1,07:03:30,2,61,8.3,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0,95
195,1,07:03:40,2,65,10.9,,,,,,,,,,,3.27,3.49,,,,,,,,,,,6.77,3,0,12
196,1,07:03:45,2,70,12.8,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.16,3,0,40
197,1,07:03:53,2,67,9.5,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.95,2,0,36
198,1,07:03:58,2,66,11.0,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.16,3,0,80
199,1,07:04:03,2,66,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0,96
200,1,07:04:09,3,62,17.5,4.2,,,,,,,,,,10.50,4.01,4.84,,,,,,,,,,19.35,6,0,78
201,1,07:04:14,2,70,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,29
202,1,07:04:44,2,65,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,72
203,1,07:04:54,2,71,11.8,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0,77
204,1,07:06:09,2,67,10.2,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,3,0,41
205,1,07:06:45,2,66,8.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,22
206,1,07:07:18,2,72,11.0,,,,,,,,,,,3.08,3.09,,,,,,,,,,,6.17,3,0,18
207,1,07:07:23,2,67,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0,67
208,2,07:07:40,2,63,9.5,,,,,,,,,,,3.14,2.99,,,,,,,,,,,6.13,2,0,97
209,1,07:07:41,2,55,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,41
210,1,07:08:10,2,65,9.4,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,74
211,1,07:08:59,2,66,8.9,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,2,0,18
212,1,07:09:22,2,65,10.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.37,3,0,20
213,1,07:09:39,2,68,8.7,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0,72
214,1,07:10:08,2,67,8.7,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0,72
215,1,07:10:18,2,68,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,66
216,2,07:10:59,2,69,12.3,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.05,3,0,75
217,1,07:11:00,4,69,13.5,20.8,3.9,,,,,,,,,4.74,4.27,1.71,1.41,,,,,,,,,12.13,3,0,79
218,2,07:11:06,2,67,8.9,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0,6
219,1,07:12:09,2,71,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,50
220,1,07:12:13,2,60,8.5,,,,,,,,,,,2.04,1.88,,,,,,,,,,,3.92,2,0,18
221,2,07:12:14,5,68,13.7,4.2,28.9,3.9,,,,,,,,11.24,17.35,16.47,15.48,17.23,,,,,,,,77.76,9,0,0
222,1,07:12:41,2,64,8.4,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,58
223,2,07:13:59,2,66,9.9,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0,57
224,1,07:15:00,2,66,11.6,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0,92
225,1,07:15:55,2,75,8.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0,91
226,1,07:16:02,2,66,7.8,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,14,0,77
227,1,07:16:27,2,72,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,76
228,1,07:16:37,2,69,8.6,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0,92
229,1,07:17:22,2,72,11.8,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0,14
230,1,07:17:30,2,73,12.9,,,,,,,,,,,3.95,3.05,,,,,,,,,,,7.00,3,0,27
231,1,07:17:37,5,73,18.9,4.4,32.0,4.0,,,,,,,,11.81,18.34,17.84,19.15,18.35,,,,,,,,85.49,9,0,57
232,1,07:17:55,2,70,8.8,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.57,2,0,48
233,1,07:18:01,2,71,10.1,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.26,3,0,14
234,1,07:18:19,2,70,9.9,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0,97
235,1,07:18:26,2,68,11.5,,,,,,,,,,,3.88,4.44,,,,,,,,,,,8.31,3,0,24
236,1,07:19:17,2,63,8.5,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0,48
237,2,07:19:18,2,70,9.8,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0,75
238,1,07:19:19,2,65,7.8,,,,,,,,,,,1.53,1.98,,,,,,,,,,,3.51,14,0,68
239,2,07:19:20,2,70,8.8,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,61
240,1,07:19:59,3,66,12.9,19.4,,,,,,,,,,3.60,3.44,2.23,,,,,,,,,,9.28,3,0,33
242,1,07:20:10,6,66,14.2,4.2,32.6,4.0,4.1,,,,,,,12.84,19.64,17.78,17.62,13.08,13.26,,,,,,,94.23,10,0,59
243,1,07:20:21,2,65,8.1,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0,52
244,1,07:20:35,2,70,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,25
245,1,07:20:46,2,63,9.7,,,,,,,,,,,3.06,3.05,,,,,,,,,,,6.11,2,0,51
246,1,07:21:00,2,63,13.8,,,,,,,,,,,4.90,10.86,,,,,,,,,,,15.77,5,0,63
247,1,07:21:12,2,66,9.2,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,0
248,1,07:21:22,2,72,9.8,,,,,,,,,,,2.73,2.79,,,,,,,,,,,5.52,2,0,93
249,1,07:21:25,2,66,10.1,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0,51
250,1,07:21:45,2,71,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.46,2,0,18
251,1,07:21:50,2,66,9.9,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0,39
252,1,07:21:56,2,70,8.7,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0,16
253,1,07:22:22,2,67,10.6,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,64
254,1,07:23:28,2,66,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,55
255,1,07:23:52,2,64,10.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.47,3,0,71
256,1,07:23:56,2,66,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0,83
257,2,07:24:11,2,70,8.5,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,94
258,1,07:24:12,5,68,19.0,4.2,29.2,3.9,,,,,,,,10.90,8.10,8.35,5.57,4.64,,,,,,,,37.56,9,0,38
259,1,07:24:12,2,14,0.8,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.95,14,38,60
260,1,07:24:16,2,65,9.5,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.24,2,0,93
261,1,07:24:22,2,63,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,65
262,1,07:24:31,5,67,14.8,4.3,31.2,4.0,,,,,,,,12.04,20.28,19.70,20.56,19.59,,,,,,,,92.18,9,0,71
263,2,07:24:32,2,71,9.1,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0,97
264,1,07:24:39,2,65,8.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,62
265,1,07:24:57,2,64,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,47
266,1,07:25:03,2,67,9.4,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0,51
267,1,07:25:39,2,65,11.8,,,,,,,,,,,3.37,3.54,,,,,,,,,,,6.91,3,0,43
268,1,07:25:43,2,65,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0,6
269,1,07:26:27,2,68,10.3,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.50,3,0,49
270,1,07:26:31,2,60,8.7,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,94
271,1,07:26:56,2,70,8.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,82
272,1,07:27:54,2,70,12.2,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.26,3,0,44
273,1,07:27:57,2,70,12.0,,,,,,,,,,,4.07,2.84,,,,,,,,,,,6.91,3,0,24
274,2,07:28:22,2,70,11.5,,,,,,,,,,,3.47,2.61,,,,,,,,,,,6.08,3,0,84
275,1,07:29:09,2,53,23.0,,,,,,,,,,,7.54,11.47,,,,,,,,,,,19.01,5,0,19
276,1,07:29:18,2,70,12.1,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,3,0,75
277,1,07:29:35,2,66,11.2,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0,23
278,2,07:30:06,2,67,8.8,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,2,0,48
279,1,07:30:10,5,64,14.0,4.3,29.8,4.0,,,,,,,,10.09,5.35,5.05,3.82,3.39,,,,,,,,27.70,9,0,99
280,1,07:30:49,2,66,9.4,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0,54
281,2,07:31:27,2,66,9.7,,,,,,,,,,,3.10,3.17,,,,,,,,,,,6.27,2,0,0
282,2,07:31:41,2,66,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,94
283,1,07:31:47,4,57,14.8,16.0,3.1,,,,,,,,,4.33,7.42,7.54,6.48,,,,,,,,,25.77,4,0,0
284,2,07:31:49,2,68,9.8,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0,58
285,2,07:31:56,2,68,9.4,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,2,0,61
286,1,07:31:57,3,69,12.1,13.8,,,,,,,,,,3.18,2.91,0.47,,,,,,,,,,6.56,3,0,65
287,2,07:31:58,2,75,9.0,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0,31
288,1,07:32:15,2,65,9.0,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0,56
289,2,07:32:16,2,65,9.2,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0,98
290,1,07:32:32,2,68,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,86
291,1,07:32:42,2,66,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0,41
292,1,07:32:50,2,68,10.1,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0,21
293,1,07:33:11,2,67,8.8,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,96
294,2,07:33:21,2,64,9.2,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,2,0,63
295,1,07:33:24,2,71,12.1,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.98,3,0,27
296,1,07:33:32,2,68,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0,95
297,1,07:34:31,2,66,11.8,,,,,,,,,,,3.25,4.54,,,,,,,,,,,7.79,3,0,55
298,1,07:34:41,5,65,13.8,4.3,29.6,4.0,,,,,,,,12.22,20.27,19.69,19.24,18.06,,,,,,,,89.47,9,0,93
299,2,07:34:42,2,76,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,10
300,1,07:34:49,2,66,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,62
301,1,07:35:00,2,62,10.1,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,3,0,22
302,1,07:35:13,2,75,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,8
303,1,07:35:23,2,70,11.6,,,,,,,,,,,3.18,5.51,,,,,,,,,,,8.69,3,0,13
304,1,07:35:27,2,66,10.1,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0,85
305,1,07:35:37,2,71,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,85
306,1,07:35:42,2,68,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,30
307,1,07:35:48,2,68,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,1
308,1,07:36:17,5,66,16.1,4.3,27.9,4.1,,,,,,,,11.72,7.50,7.08,4.60,4.62,,,,,,,,35.53,9,0,67
309,2,07:36:33,2,69,8.9,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,27
310,2,07:36:47,2,68,9.7,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,0
311,1,07:36:48,2,68,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.14,2,0,86
312,2,07:37:03,2,69,11.5,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0,20
313,1,07:37:14,2,67,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,68
314,1,07:37:43,2,60,7.8,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,14,0,63
315,1,07:37:55,2,63,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,82
316,1,07:38:14,2,69,9.9,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.74,3,0,82
317,1,07:38:29,2,64,10.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,3,0,71
318,1,07:38:43,2,71,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,33
319,1,07:38:50,2,66,12.1,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.78,3,0,36
320,1,07:38:52,2,68,11.6,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,3,0,28
321,2,07:39:24,2,64,8.0,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0,36
322,1,07:39:37,2,67,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,32
323,1,07:40:08,2,69,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,74
324,1,07:40:18,2,69,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,2
325,1,07:40:33,2,68,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,2
326,1,07:40:52,2,68,13.6,,,,,,,,,,,4.95,3.52,,,,,,,,,,,8.47,3,0,13
327,1,07:40:55,2,70,9.4,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.79,2,0,65
328,1,07:40:59,2,68,8.4,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,99
329,2,07:41:05,2,58,9.2,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0,75
330,1,07:41:36,2,66,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,62
331,1,07:41:42,2,66,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0,77
332,1,07:41:56,2,66,11.6,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.76,3,0,28
333,1,07:41:58,2,69,12.0,,,,,,,,,,,3.47,2.42,,,,,,,,,,,5.89,3,0,97
334,1,07:42:18,2,57,9.7,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.12,2,0,69
335,1,07:42:24,2,63,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,79
336,1,07:42:33,2,66,9.4,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,2,0,36
337,1,07:42:37,2,70,11.6,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.45,3,0,20
338,1,07:43:06,2,68,9.1,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,42
339,2,07:43:14,2,68,9.2,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0,72
340,1,07:43:33,2,65,9.9,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0,23
341,1,07:43:57,2,66,9.5,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,2,0,6
342,1,07:44:06,2,63,8.8,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,68
343,1,07:44:10,2,70,8.9,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,47
344,1,07:44:37,2,68,9.0,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0,49
345,1,07:45:05,2,71,12.1,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0,94
346,1,07:45:30,2,73,10.2,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,3,0,22