veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:46,2,60,10.8,,,,,,,,,,,2.41,3.43,,,,,,,,,,,5.84,3,0,57,min5.tye,,,35.9
2,4,00:05:32,2,67,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,54,min5.tye,,,35.7
3,1,00:06:06,2,74,8.7,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,13,min5.tye,,,35.5
4,4,00:06:21,2,69,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,8:8,82,min5.tye,,,35.7
5,1,00:12:39,2,66,8.7,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0,2,min5.tye,,,35.8
6,4,00:18:39,2,69,11.3,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.83,3,8:10:8,26,min5.tye,,,35.8
7,1,00:21:15,2,70,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.24,2,0,56,min5.tye,,,35.4
8,1,00:21:18,2,67,8.8,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.15,2,0,14,min5.tye,,,35.4
9,2,00:21:44,2,69,8.7,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,70,min5.tye,,,35.4
10,1,00:22:26,2,54,9.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0,34,min5.tye,,,35.6
11,4,00:22:56,2,62,11.6,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.08,3,0,23,min5.tye,,,35.7
12,4,00:26:18,2,70,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,21,min5.tye,,,35.0
13,1,00:27:01,2,73,10.2,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.62,3,0,12,min5.tye,,,34.9
14,1,00:28:09,2,60,9.1,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0,68,min5.tye,,,34.9
15,4,00:29:39,2,57,11.5,,,,,,,,,,,3.81,3.03,,,,,,,,,,,6.83,3,0,12,min5.tye,,,34.9
16,1,00:39:13,2,67,9.2,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,0,19,min5.tye,,,35.0
17,3,00:42:10,2,68,8.8,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,27,min5.tye,,,34.7
18,1,00:44:58,2,66,9.5,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,62,min5.tye,,,34.7
19,1,00:49:03,2,69,10.1,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0,34,min5.tye,,,34.5
20,1,00:50:46,2,68,20.2,,,,,,,,,,,6.41,10.00,,,,,,,,,,,16.41,5,0,1,min5.tye,,,34.4
21,4,00:52:57,2,66,9.2,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.74,2,0,57,min5.tye,,,34.4
22,4,00:54:23,2,66,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0,62,min5.tye,,,34.3
23,4,00:57:23,2,65,7.9,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,8:8,62,min5.tye,,,34.2
24,1,01:06:29,2,60,9.0,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.64,2,0,23,min5.tye,,,34.3
25,4,01:18:37,2,69,10.8,,,,,,,,,,,2.95,3.89,,,,,,,,,,,6.84,3,0,69,min5.tye,,,33.9
26,4,01:24:44,2,55,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0,11,min5.tye,,,33.8
27,4,01:27:07,2,64,8.8,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,75,min5.tye,,,33.5
28,1,01:31:17,2,56,12.2,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.07,3,0,75,min5.tye,,,33.2
29,1,01:31:54,2,71,10.7,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,0,89,min5.tye,,,33.2
30,1,01:35:04,2,52,9.4,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,64,min5.tye,,,33.0
31,1,01:38:44,2,62,12.1,,,,,,,,,,,3.43,2.67,,,,,,,,,,,6.10,3,0,60,min5.tye,,,32.7
32,2,01:38:48,2,55,9.5,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0,23,min5.tye,,,32.6
33,4,01:45:11,2,68,20.0,,,,,,,,,,,5.89,14.01,,,,,,,,,,,19.90,5,0,86,min5.tye,,,32.3
34,1,01:49:07,2,70,10.3,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0,99,min5.tye,,,32.3
35,1,01:49:12,2,71,8.7,,,,,,,,,,,1.35,1.17,,,,,,,,,,,2.52,2,0,92,min5.tye,,,32.3
36,1,01:51:24,2,73,9.5,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0,92,min5.tye,,,31.9
37,4,01:56:38,2,61,8.5,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.91,2,0,29,min5.tye,,,32.0
38,4,01:58:12,2,69,9.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,31,min5.tye,,,31.8
39,1,02:08:12,6,59,13.1,4.7,27.8,6.1,6.1,,,,,,,10.44,9.56,9.88,13.89,13.90,14.31,,,,,,,71.98,10,0,92,min5.tye,,,31.4
40,2,02:09:08,2,62,11.2,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,8:10:8,86,min5.tye,,,31.4
41,4,02:14:33,2,70,10.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0,7,min5.tye,,,31.2
42,4,02:17:22,2,55,18.5,,,,,,,,,,,6.97,10.53,,,,,,,,,,,17.50,5,0,83,min5.tye,,,31.1
43,1,02:17:27,2,65,9.3,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0,40,min5.tye,,,31.1
44,4,02:19:16,2,68,10.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0,47,min5.tye,,,31.0
45,1,02:20:17,2,54,9.3,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,2,0,40,min5.tye,,,31.0
46,4,02:24:32,2,65,11.9,,,,,,,,,,,1.98,2.10,,,,,,,,,,,4.08,3,8:10:8,25,min5.tye,,,30.8
47,1,02:30:56,2,66,10.1,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0,68,min5.tye,,,30.9
48,1,02:31:38,2,108,9.6,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,82,min5.tye,,,30.8
49,1,02:33:36,2,85,12.3,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.67,3,8:8,92,min5.tye,,,30.9
50,1,02:39:01,2,53,10.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0,48,min5.tye,,,30.8
51,1,02:46:28,2,65,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0,96,min5.tye,,,30.1
52,1,02:46:35,2,68,21.7,,,,,,,,,,,8.43,10.05,,,,,,,,,,,18.48,5,0,35,min5.tye,,,30.1
53,4,02:48:51,2,66,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,29,min5.tye,,,31.0
54,4,02:55:59,2,69,11.1,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0,96,min5.tye,,,30.1
55,4,02:56:10,2,62,9.5,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,56,min5.tye,,,29.9
56,4,02:57:05,2,72,10.9,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,3,0,91,min5.tye,,,30.0
57,4,03:07:16,2,68,8.9,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.83,2,8:8,39,min5.tye,,,30.4
58,4,03:07:25,2,71,9.9,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0,13,min5.tye,,,30.5
59,4,03:15:18,2,65,9.4,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,2,0,8,min5.tye,,,30.5
60,4,03:15:54,2,56,10.5,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.53,3,0,16,min5.tye,,,30.8
61,1,03:19:16,2,67,13.8,,,,,,,,,,,2.72,3.08,,,,,,,,,,,5.80,14,8:10:8,64,min5.tye,,,30.6
62,1,03:21:38,2,65,11.7,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,0,28,min5.tye,,,30.6
63,1,03:21:53,2,68,12.2,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.97,3,0,82,min5.tye,,,30.6
64,4,03:22:17,2,60,8.8,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,79,min5.tye,,,30.5
65,4,03:22:48,2,60,8.0,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.70,2,0,28,min5.tye,,,30.6
66,1,03:31:59,5,53,12.9,4.3,34.2,4.1,,,,,,,,9.95,9.59,9.54,5.63,5.47,,,,,,,,40.19,9,0,41,min5.tye,,,30.2
67,2,03:35:05,2,62,9.4,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,8:8,86,min5.tye,,,30.3
68,4,03:36:47,2,60,7.3,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,8:8,61,min5.tye,,,30.3
69,4,03:37:25,6,66,17.8,5.0,27.3,5.1,5.1,,,,,,,10.84,18.85,17.93,13.17,11.20,9.91,,,,,,,81.90,10,0,79,min5.tye,,,30.3
70,1,03:37:54,5,62,14.3,4.4,30.3,4.0,,,,,,,,9.79,16.35,15.87,17.03,14.04,,,,,,,,73.08,9,0,14,min5.tye,,,30.5
71,4,03:39:47,6,66,17.7,4.5,26.8,5.2,4.9,,,,,,,11.21,22.00,19.89,3.01,21.43,21.54,,,,,,,99.10,10,0,24,min5.tye,,,30.3
72,4,03:42:51,2,65,12.1,,,,,,,,,,,3.74,3.92,,,,,,,,,,,7.65,3,0,4,min5.tye,,,30.3
73,4,03:48:24,2,67,13.1,,,,,,,,,,,3.84,3.05,,,,,,,,,,,6.90,3,0,67,min5.tye,,,30.2
74,1,03:52:59,2,70,8.8,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,18,min5.tye,,,30.3
75,3,03:55:10,2,66,9.2,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.98,2,0,46,min5.tye,,,30.2
76,4,03:55:12,2,57,12.2,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0,91,min5.tye,,,30.2
77,4,03:56:58,2,71,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,74,min5.tye,,,30.1
78,1,03:57:43,2,66,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,7,min5.tye,,,30.1
79,4,04:01:16,2,68,8.9,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,5,min5.tye,,,30.3
80,1,04:02:52,2,70,9.2,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,52,min5.tye,,,30.0
81,3,04:04:20,2,66,9.3,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,94,min5.tye,,,29.9
82,1,04:05:10,2,66,8.5,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,68,min5.tye,,,30.0
83,4,04:06:23,2,55,8.9,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,61,min5.tye,,,29.9
84,4,04:07:21,2,69,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0,7,min5.tye,,,29.9
85,4,04:08:17,2,49,11.8,,,,,,,,,,,4.77,2.71,,,,,,,,,,,7.48,3,0,22,min5.tye,,,29.9
86,1,04:08:52,2,70,8.4,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.62,2,0,50,min5.tye,,,29.9
87,1,04:13:13,2,69,9.6,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0,82,min5.tye,,,29.8
88,3,04:13:26,2,66,8.7,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.22,2,8:8,9,min5.tye,,,29.8
89,4,04:13:26,2,66,8.7,,,,,,,,,,,0.81,0.45,,,,,,,,,,,1.26,2,3:9,14,min5.tye,,,29.8
90,4,04:13:51,2,73,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0,77,min5.tye,,,29.8
91,4,04:15:11,2,55,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0,88,min5.tye,,,29.8
92,4,04:15:44,2,62,11.1,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.02,3,8:8,40,min5.tye,,,29.9
93,3,04:18:13,2,70,9.2,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0,46,min5.tye,,,29.9
94,4,04:18:14,2,62,7.6,,,,,,,,,,,1.28,1.21,,,,,,,,,,,2.49,2,8:8,26,min5.tye,,,29.9
95,4,04:20:07,2,71,8.6,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,22,min5.tye,,,29.8
96,1,04:25:17,2,64,8.8,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0,24,min5.tye,,,29.7
97,1,04:26:36,2,69,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,81,min5.tye,,,29.8
98,4,04:26:45,2,74,9.3,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0,76,min5.tye,,,29.7
99,1,04:27:08,2,68,9.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,87,min5.tye,,,29.7
100,1,04:31:02,2,55,8.9,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,52,min5.tye,,,29.7
101,1,04:33:04,2,66,9.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,27,min5.tye,,,29.9
102,1,04:33:08,5,65,12.1,4.3,26.8,4.2,,,,,,,,8.16,8.53,8.36,6.49,6.17,,,,,,,,37.72,9,0,13,min5.tye,,,29.9
103,4,04:33:52,2,55,9.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0,94,min5.tye,,,29.7
104,4,04:34:16,2,62,8.5,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,93,min5.tye,,,29.5
105,1,04:34:19,2,66,13.5,,,,,,,,,,,3.37,4.42,,,,,,,,,,,7.79,3,0,69,min5.tye,,,29.7
106,4,04:34:59,5,65,14.2,4.3,29.7,4.0,,,,,,,,9.45,4.25,4.20,3.12,3.08,,,,,,,,24.10,9,0,18,min5.tye,,,29.8
107,4,04:35:40,2,62,11.2,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0,66,min5.tye,,,29.8
108,1,04:37:26,2,60,9.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,96,min5.tye,,,29.4
109,1,04:43:34,2,59,23.5,,,,,,,,,,,8.50,11.30,,,,,,,,,,,19.80,5,0,72,min5.tye,,,30.0
110,4,04:44:15,2,70,10.0,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0,22,min5.tye,,,30.1
111,4,04:45:56,2,60,8.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,71,min5.tye,,,30.0
112,4,04:46:02,2,67,9.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,58,min5.tye,,,29.9
113,1,04:48:34,2,67,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,80,min5.tye,,,29.4
114,4,04:49:07,2,65,8.5,,,,,,,,,,,1.71,1.68,,,,,,,,,,,3.40,2,8:8,97,min5.tye,,,29.8
115,1,04:50:49,5,62,19.1,4.4,36.2,4.2,,,,,,,,10.00,7.77,7.80,6.10,6.05,,,,,,,,37.73,9,0,65,min5.tye,,,29.5
116,4,04:52:06,2,64,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,45,min5.tye,,,29.6
117,4,04:52:28,2,65,8.4,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,8:8,76,min5.tye,,,29.6
118,1,04:54:16,2,70,9.5,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,17,min5.tye,,,29.6
119,4,04:54:31,2,64,8.2,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,96,min5.tye,,,29.6
120,3,04:56:53,2,68,8.2,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,8:8,3,min5.tye,,,29.4
121,1,04:57:05,2,65,22.7,,,,,,,,,,,8.98,9.07,,,,,,,,,,,18.05,5,0,97,min5.tye,,,29.4
122,1,04:57:24,2,65,8.9,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.90,2,0,92,min5.tye,,,29.5
123,3,04:58:34,2,69,8.3,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.70,2,0,38,min5.tye,,,29.5
124,4,04:58:34,2,67,13.2,,,,,,,,,,,4.53,3.74,,,,,,,,,,,8.27,3,0,92,min5.tye,,,29.5
125,4,04:59:36,2,70,7.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,27,min5.tye,,,29.6
126,1,04:59:42,2,71,13.0,,,,,,,,,,,3.80,2.65,,,,,,,,,,,6.44,3,0,48,min5.tye,,,29.7
127,1,05:01:29,2,62,21.4,,,,,,,,,,,6.91,11.88,,,,,,,,,,,18.79,5,0,91,min5.tye,,,29.6
128,4,05:01:30,2,68,10.4,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.48,3,8:8,76,min5.tye,,,29.6
129,4,05:02:31,2,75,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0,48,min5.tye,,,29.7
130,4,05:04:28,2,68,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,62,min5.tye,,,29.4
131,1,05:05:23,2,65,8.3,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,8:8,36,min5.tye,,,29.6
132,1,05:05:41,2,69,12.2,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,3,0,52,min5.tye,,,29.7
133,1,05:07:32,2,69,9.4,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,32,min5.tye,,,29.6
134,1,05:08:49,2,72,8.8,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,85,min5.tye,,,29.5
135,4,05:08:50,2,70,8.1,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,8:8,46,min5.tye,,,29.5
136,4,05:09:29,2,70,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,43,min5.tye,,,29.6
137,1,05:10:08,2,61,17.6,,,,,,,,,,,9.39,18.65,,,,,,,,,,,28.03,5,0,55,min5.tye,,,29.6
138,4,05:10:42,2,70,8.8,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.51,2,8:8,83,min5.tye,,,29.4
139,4,05:11:13,2,70,9.4,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0,49,min5.tye,,,29.5
140,4,05:12:50,2,70,7.3,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.98,2,8:8,56,min5.tye,,,29.6
141,4,05:13:06,2,60,10.7,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.91,3,0,78,min5.tye,,,29.7
142,4,05:14:01,2,69,8.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,85,min5.tye,,,29.7
143,4,05:14:10,2,69,10.6,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0,82,min5.tye,,,29.6
144,1,05:14:11,4,65,12.6,4.4,19.0,,,,,,,,,9.39,8.14,7.41,8.16,,,,,,,,,33.10,8,0,64,min5.tye,,,29.6
145,3,05:14:12,2,64,9.1,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.72,2,0,80,min5.tye,,,29.6
146,4,05:14:19,2,67,10.0,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0,50,min5.tye,,,29.6
147,4,05:14:41,2,52,10.6,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,3,0,23,min5.tye,,,29.6
148,4,05:15:09,2,69,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0,33,min5.tye,,,29.7
149,1,05:16:06,2,72,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.48,2,0,38,min5.tye,,,29.5
150,4,05:17:00,2,70,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,68,min5.tye,,,29.7
151,2,05:17:59,2,80,8.8,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,13,min5.tye,,,29.7
152,1,05:18:05,2,66,12.2,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0,22,min5.tye,,,29.6
153,1,05:18:21,2,66,21.6,,,,,,,,,,,6.67,8.91,,,,,,,,,,,15.57,5,0,96,min5.tye,,,29.6
154,4,05:18:43,2,67,10.9,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,8:8,94,min5.tye,,,29.6
155,1,05:19:03,4,61,11.5,4.3,19.8,,,,,,,,,7.03,6.34,5.75,5.49,,,,,,,,,24.61,8,0,57,min5.tye,,,29.5
156,4,05:19:21,2,73,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.71,2,0,8,min5.tye,,,29.5
157,1,05:19:46,2,64,8.4,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.67,2,8:8,19,min5.tye,,,29.6
158,4,05:19:58,2,66,12.0,,,,,,,,,,,3.27,2.39,,,,,,,,,,,5.66,3,0,54,min5.tye,,,29.5
159,2,05:20:05,3,56,26.6,26.6,,,,,,,,,,9.79,6.08,8.56,,,,,,,,,,24.43,4,8:10:8,53,min5.tye,,,29.4
160,3,05:20:11,2,66,8.1,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,8:8,63,min5.tye,,,29.3
161,1,05:20:19,2,65,8.8,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,69,min5.tye,,,29.1
162,4,05:20:19,2,68,8.8,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.68,2,8:8,5,min5.tye,,,29.1
163,4,05:20:32,2,68,8.9,,,,,,,,,,,2.16,2.29,,,,,,,,,,,4.45,2,8:8,94,min5.tye,,,29.2
164,4,05:20:45,2,71,9.5,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0,80,min5.tye,,,29.3
165,1,05:20:47,2,64,8.7,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.20,2,8:8,54,min5.tye,,,29.3
166,4,05:21:19,2,70,11.8,,,,,,,,,,,4.08,3.58,,,,,,,,,,,7.66,3,8:8,15,min5.tye,,,29.4
167,4,05:22:01,2,70,9.8,,,,,,,,,,,1.79,1.77,,,,,,,,,,,3.56,3,8:8,49,min5.tye,,,29.2
168,4,05:22:29,2,59,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,0,27,min5.tye,,,29.3
169,1,05:22:44,6,71,16.1,4.4,35.7,5.1,5.0,,,,,,,8.09,6.85,7.83,3.99,3.26,3.00,,,,,,,33.02,10,0,59,min5.tye,,,29.3
170,4,05:23:30,2,67,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,22,min5.tye,,,29.2
171,4,05:23:48,2,61,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0,53,min5.tye,,,29.0
172,3,05:23:54,2,66,8.9,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.01,2,8:8,53,min5.tye,,,28.9
173,4,05:24:25,2,68,13.2,,,,,,,,,,,3.69,2.57,,,,,,,,,,,6.26,3,0,9,min5.tye,,,29.1
174,3,05:24:26,2,73,8.8,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0,74,min5.tye,,,29.1
175,3,05:25:01,2,69,8.7,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,8:8,99,min5.tye,,,29.1
176,1,05:25:06,2,72,12.3,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.45,3,0,14,min5.tye,,,29.1
177,4,05:25:20,2,68,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,0,27,min5.tye,,,29.1
178,4,05:25:30,2,75,9.3,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,2,0,49,min5.tye,,,29.2
179,1,05:26:08,2,64,11.5,,,,,,,,,,,3.00,3.36,,,,,,,,,,,6.36,3,0,75,min5.tye,,,29.1
180,1,05:26:18,2,67,11.3,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.82,3,8:10:8,93,min5.tye,,,28.9
181,2,05:26:20,2,71,8.0,,,,,,,,,,,1.68,1.59,,,,,,,,,,,3.27,2,8:8,14,min5.tye,,,28.9
182,4,05:26:29,2,72,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0,15,min5.tye,,,29.0
183,1,05:26:35,4,70,11.2,17.4,2.9,,,,,,,,,2.44,3.53,1.01,0.91,,,,,,,,,7.89,3,8,72,min5.tye,,,28.9
184,4,05:27:29,2,65,8.2,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,100,min5.tye,,,29.0
185,4,05:28:16,2,68,12.1,,,,,,,,,,,3.25,2.39,,,,,,,,,,,5.63,3,0,59,min5.tye,,,29.1
186,2,05:28:20,2,71,9.1,,,,,,,,,,,1.44,1.34,,,,,,,,,,,2.78,2,8:8,64,min5.tye,,,28.9
187,1,05:28:50,2,71,8.7,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0,6,min5.tye,,,29.2
188,4,05:29:21,2,70,12.0,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0,90,min5.tye,,,29.1
189,4,05:29:34,2,69,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,96,min5.tye,,,29.1
190,1,05:29:49,2,65,9.7,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0,85,min5.tye,,,29.1
191,1,05:29:55,2,62,11.9,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.01,3,0,41,min5.tye,,,29.0
192,1,05:29:57,2,67,9.6,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,0,87,min5.tye,,,29.1
193,2,05:30:03,2,32,9.5,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.50,2,0,47,min5.tye,,,29.1
194,4,05:30:05,2,69,7.8,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.91,2,8:8,62,min5.tye,,,29.2
195,1,05:30:12,2,68,13.1,,,,,,,,,,,4.11,3.00,,,,,,,,,,,7.11,3,0,9,min5.tye,,,29.2
196,4,05:30:15,2,68,9.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,25,min5.tye,,,29.1
197,4,05:30:41,2,65,9.1,,,,,,,,,,,1.93,2.21,,,,,,,,,,,4.14,2,0,46,min5.tye,,,29.1
198,1,05:31:03,2,70,11.8,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,3,0,79,min5.tye,,,29.2
199,1,05:31:20,2,66,21.4,,,,,,,,,,,7.19,9.81,,,,,,,,,,,17.00,5,0,95,min5.tye,,,29.0
200,1,05:31:28,2,68,12.0,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0,30,min5.tye,,,29.0
201,4,05:31:46,2,67,8.3,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,8:8,93,min5.tye,,,28.9
202,4,05:32:12,2,76,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,72,min5.tye,,,28.8
203,4,05:33:54,2,71,11.9,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.87,3,0,72,min5.tye,,,28.6
204,1,05:34:20,4,73,13.0,16.0,2.9,,,,,,,,,3.36,3.80,1.45,1.29,,,,,,,,,9.89,3,0,91,min5.tye,,,28.5
205,1,05:34:30,2,63,8.8,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,26,min5.tye,,,28.3
206,1,05:34:48,2,65,9.2,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,68,min5.tye,,,28.6
207,1,05:35:08,2,72,9.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,4,min5.tye,,,28.8
208,4,05:36:02,2,71,9.4,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.03,2,0,35,min5.tye,,,29.0
209,1,05:36:16,2,66,8.5,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.55,2,0,48,min5.tye,,,28.6
210,1,05:36:32,2,71,9.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0,30,min5.tye,,,28.6
211,1,05:36:58,2,67,8.8,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,20,min5.tye,,,28.4
212,4,05:37:06,2,70,9.5,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.89,2,0,16,min5.tye,,,28.4
213,1,05:37:07,2,66,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,30,min5.tye,,,28.4
214,3,05:37:07,2,69,9.3,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,8:8,12,min5.tye,,,28.4
215,4,05:37:17,2,65,8.7,,,,,,,,,,,1.10,0.78,,,,,,,,,,,1.88,2,0,44,min5.tye,,,28.6
216,4,05:37:49,2,70,9.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.18,2,0,65,min5.tye,,,28.5
217,4,05:38:21,2,65,8.2,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.01,2,0,78,min5.tye,,,28.7
218,3,05:38:22,2,69,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,82,min5.tye,,,28.7
219,4,05:39:17,2,73,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,40,min5.tye,,,28.5
220,3,05:39:36,2,72,9.4,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0,51,min5.tye,,,28.4
221,4,05:39:36,2,68,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,63,min5.tye,,,28.4
222,1,05:40:00,2,66,10.0,,,,,,,,,,,2.51,2.60,,,,,,,,,,,5.11,3,0,81,min5.tye,,,28.2
223,4,05:40:17,2,61,8.9,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,73,min5.tye,,,28.6
224,1,05:40:34,2,61,19.0,,,,,,,,,,,8.27,10.22,,,,,,,,,,,18.48,5,0,90,min5.tye,,,28.7
225,4,05:40:47,2,74,12.1,,,,,,,,,,,3.37,3.02,,,,,,,,,,,6.39,3,0,27,min5.tye,,,28.8
226,4,05:41:31,2,69,8.0,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,8:8,16,min5.tye,,,28.5
227,1,05:41:58,2,67,9.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,92,min5.tye,,,28.0
228,4,05:41:59,2,75,9.5,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.07,2,0,64,min5.tye,,,28.0
229,4,05:42:01,2,76,8.7,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,28,min5.tye,,,28.0
230,1,05:42:15,2,65,9.7,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,8:8,97,min5.tye,,,28.3
231,1,05:43:03,2,68,9.3,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,43,min5.tye,,,28.2
232,1,05:43:04,2,74,9.2,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,61,min5.tye,,,28.2
233,2,05:43:04,2,73,9.2,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,1,61,min5.tye,,,28.2
234,1,05:43:10,2,66,9.5,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.03,2,0,34,min5.tye,,,28.4
235,4,05:43:50,2,74,10.0,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,3,8:8,92,min5.tye,,,28.0
236,1,05:43:54,2,72,8.9,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,63,min5.tye,,,28.1
237,2,05:44:20,2,51,5.9,,,,,,,,,,,0.93,0.83,,,,,,,,,,,1.76,2,8:8,23,min5.tye,,,28.4
238,4,05:44:25,2,74,9.5,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,8:8,54,min5.tye,,,28.4
239,1,05:44:46,2,62,8.9,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,19,min5.tye,,,28.4
240,1,05:45:12,2,68,12.7,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0,14,min5.tye,,,28.5
241,1,05:45:49,2,62,23.4,,,,,,,,,,,6.01,11.32,,,,,,,,,,,17.33,5,0,39,min5.tye,,,28.4
242,1,05:46:50,2,74,10.1,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0,29,min5.tye,,,28.4
243,1,05:46:56,2,70,12.2,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0,17,min5.tye,,,28.5
244,4,05:47:16,2,66,8.8,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,29,min5.tye,,,28.5
245,4,05:47:18,2,70,8.6,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.59,2,8:8,19,min5.tye,,,28.3
246,4,05:47:30,2,68,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,5,min5.tye,,,28.3
247,4,05:48:07,2,69,9.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,66,min5.tye,,,28.4
248,4,05:48:29,2,77,9.1,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,99,min5.tye,,,28.6
249,4,05:49:30,2,66,9.3,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,21,min5.tye,,,28.7
250,1,05:49:39,2,68,12.2,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0,86,min5.tye,,,28.8
251,1,05:49:50,2,74,12.2,,,,,,,,,,,3.35,3.91,,,,,,,,,,,7.25,3,0,9,min5.tye,,,28.9
252,4,05:49:54,5,68,17.1,4.3,29.6,4.1,,,,,,,,11.56,8.58,7.89,6.80,6.31,,,,,,,,41.14,9,0,12,min5.tye,,,28.9
253,4,05:50:06,2,70,8.7,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0,8,min5.tye,,,28.8
254,4,05:50:31,2,71,9.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,31,min5.tye,,,28.8
255,4,05:50:54,2,70,9.9,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,8:8,48,min5.tye,,,28.8
256,4,05:51:22,2,74,11.5,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0,73,min5.tye,,,28.8
257,1,05:52:38,2,71,9.2,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.78,2,8:8,83,min5.tye,,,28.8
258,4,05:52:38,5,66,14.5,4.3,29.8,10.1,,,,,,,,13.18,16.44,15.93,19.01,16.99,,,,,,,,81.54,9,0,15,min5.tye,,,28.8
259,1,05:53:12,2,67,11.7,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.46,3,0,50,min5.tye,,,28.8
260,1,05:53:55,2,53,8.7,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,56,min5.tye,,,28.7
261,1,05:53:56,2,66,9.1,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,2,0,14,min5.tye,,,28.7
262,2,05:53:57,2,66,11.1,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0,41,min5.tye,,,28.7
263,1,05:54:12,2,56,8.8,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,94,min5.tye,,,28.7
264,3,05:54:38,2,71,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,1,min5.tye,,,28.8
265,1,05:55:14,2,72,8.4,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0,86,min5.tye,,,28.7
266,4,05:55:33,2,59,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0,69,min5.tye,,,28.5
267,4,05:55:48,2,68,12.1,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0,62,min5.tye,,,28.7
268,1,05:55:49,2,68,8.8,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,2,0,49,min5.tye,,,28.6
269,4,05:56:41,2,67,13.9,,,,,,,,,,,3.88,4.81,,,,,,,,,,,8.68,5,0,32,min5.tye,,,28.6
270,1,05:56:53,2,70,9.2,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.23,2,0,83,min5.tye,,,28.5
271,4,05:57:09,2,73,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,47,min5.tye,,,28.4
272,4,05:57:21,2,71,9.1,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0,13,min5.tye,,,28.5
273,4,05:57:35,2,71,9.4,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,10,min5.tye,,,28.6
274,4,05:57:41,2,71,12.2,,,,,,,,,,,3.53,2.83,,,,,,,,,,,6.36,3,0,19,min5.tye,,,28.4
275,1,05:57:52,2,65,11.8,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0,80,min5.tye,,,28.4
276,4,05:57:55,2,73,10.2,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0,95,min5.tye,,,28.4
277,4,05:58:41,2,70,10.8,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0,63,min5.tye,,,28.2
278,4,05:59:06,2,71,9.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,8:8,74,min5.tye,,,28.1
279,4,05:59:50,2,59,11.1,,,,,,,,,,,3.22,2.96,,,,,,,,,,,6.19,3,0,93,min5.tye,,,28.3
280,4,06:01:20,2,67,12.1,,,,,,,,,,,3.94,2.90,,,,,,,,,,,6.84,3,0,28,min5.tye,,,28.1