veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,73,8.8,,,,,,,,,,,2.04,2.35,,,,,,,,,,,4.39,2,0
2,1,00:06:06,5,56,17.3,4.3,37.5,4.1,,,,,,,,7.37,4.99,4.21,3.45,3.64,,,,,,,,23.66,9,0
4,1,00:19:59,5,67,17.7,4.1,34.0,9.9,,,,,,,,10.98,13.60,13.48,13.42,13.39,,,,,,,,64.87,16,0
5,1,00:21:34,5,59,16.9,4.3,32.6,4.1,,,,,,,,9.61,13.62,11.80,7.91,7.45,,,,,,,,50.40,9,0
6,1,00:28:42,2,63,11.9,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
7,1,00:30:15,5,66,17.4,4.2,33.2,3.9,,,,,,,,10.53,13.91,13.78,15.16,17.41,,,,,,,,70.79,9,0
8,1,00:30:57,2,65,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
9,1,00:40:37,2,62,9.4,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
10,1,00:42:57,2,68,22.0,,,,,,,,,,,8.26,11.26,,,,,,,,,,,19.52,5,0
11,1,00:43:29,2,62,10.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,3,0
12,1,00:49:38,2,68,9.9,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0
13,1,00:50:32,5,63,17.8,4.2,31.2,4.1,,,,,,,,11.01,14.30,13.85,15.62,15.46,,,,,,,,70.23,9,0
15,1,00:52:44,5,66,19.7,4.0,36.3,3.9,,,,,,,,9.16,14.47,14.23,14.84,15.75,,,,,,,,68.46,9,0
16,1,00:53:53,2,62,9.5,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
17,1,00:56:53,2,67,8.5,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0
18,1,00:57:07,2,66,12.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
19,1,00:57:10,2,63,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
20,1,00:57:33,2,65,9.4,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
21,1,00:59:58,2,72,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
22,1,01:00:41,2,60,12.7,,,,,,,,,,,3.18,3.35,,,,,,,,,,,6.53,3,0
23,1,01:02:14,5,57,20.0,4.3,30.2,10.0,,,,,,,,9.39,12.87,12.61,13.77,13.08,,,,,,,,61.73,16,0
24,1,01:04:09,5,60,18.6,4.4,33.4,4.1,,,,,,,,10.20,14.42,14.05,14.74,14.90,,,,,,,,68.30,9,0
26,1,01:07:33,2,65,11.6,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
27,1,01:09:12,5,63,15.5,4.2,36.7,4.0,,,,,,,,8.34,6.53,6.36,4.60,6.06,,,,,,,,31.89,9,0
28,2,01:13:05,5,66,16.2,4.3,30.1,10.1,,,,,,,,7.91,1.83,1.58,1.81,1.82,,,,,,,,14.95,16,36
29,1,01:13:06,5,66,16.3,4.2,30.2,10.1,,,,,,,,4.52,2.94,3.68,2.35,2.22,,,,,,,,15.71,16,0
30,1,01:14:06,5,66,19.4,4.4,30.4,10.7,,,,,,,,8.98,14.29,14.08,16.22,14.49,,,,,,,,68.05,16,0
31,1,01:20:50,2,63,8.8,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
32,2,01:21:16,5,63,16.0,4.3,29.7,10.2,,,,,,,,8.95,7.14,7.46,7.82,6.81,,,,,,,,38.18,16,0
33,1,01:22:40,2,71,9.1,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
34,1,01:28:48,2,60,9.3,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
35,1,01:32:24,2,65,13.2,,,,,,,,,,,3.49,4.16,,,,,,,,,,,7.65,3,0
36,1,01:38:39,5,65,15.7,4.3,32.1,4.1,,,,,,,,9.93,6.20,5.72,3.79,3.77,,,,,,,,29.41,9,0
37,1,01:45:40,2,66,9.0,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
38,2,01:47:27,5,70,20.6,4.3,29.4,11.1,,,,,,,,10.09,13.78,13.57,13.33,13.10,,,,,,,,63.87,16,0
39,1,01:47:28,5,61,17.2,4.3,29.4,4.0,,,,,,,,9.36,5.22,4.61,3.51,2.75,,,,,,,,25.46,9,0
40,1,01:48:33,5,66,18.3,4.3,30.2,4.1,,,,,,,,9.98,14.32,14.28,13.14,11.74,,,,,,,,63.46,9,0
41,1,01:51:21,5,65,17.5,4.3,38.6,4.0,,,,,,,,10.02,8.06,8.24,5.82,5.74,,,,,,,,37.87,9,0
42,1,01:55:51,5,65,12.3,4.3,32.2,4.1,,,,,,,,9.20,8.77,8.60,11.13,10.55,,,,,,,,48.26,9,0
43,1,01:56:59,2,66,11.7,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
44,1,02:00:23,5,60,20.0,4.4,32.3,4.1,,,,,,,,9.86,12.26,12.11,11.61,11.27,,,,,,,,57.11,9,0
45,1,02:07:36,2,71,9.5,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
46,1,02:07:42,5,66,12.3,4.2,33.5,4.0,,,,,,,,8.75,8.67,8.32,10.64,10.45,,,,,,,,46.84,9,0
47,1,02:09:02,5,65,12.3,4.2,34.2,4.1,,,,,,,,8.51,8.40,7.87,6.22,4.86,,,,,,,,35.87,9,0
48,1,02:11:06,5,69,19.7,4.3,34.4,4.1,,,,,,,,10.15,8.27,8.04,7.84,7.48,,,,,,,,41.78,9,0
49,1,02:14:25,2,60,10.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,3,0
50,1,02:14:40,5,66,16.0,4.3,32.0,4.0,,,,,,,,10.31,8.81,8.73,5.03,5.01,,,,,,,,37.90,9,0
51,2,02:17:05,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
52,1,02:17:05,5,65,11.8,4.1,33.1,4.0,,,,,,,,9.03,7.49,7.52,6.49,5.82,,,,,,,,36.34,9,0
53,2,02:17:25,5,63,12.0,4.3,31.1,4.1,,,,,,,,8.13,6.15,6.25,3.83,3.97,,,,,,,,28.33,9,0
54,1,02:21:00,2,71,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
55,1,02:26:30,4,57,14.4,19.6,2.9,,,,,,,,,3.80,5.28,5.13,3.56,,,,,,,,,17.76,8,0
56,1,02:36:10,5,67,16.9,4.4,33.9,4.1,,,,,,,,9.86,14.02,13.88,14.54,16.12,,,,,,,,68.42,9,0
57,1,02:36:38,5,62,16.1,4.3,36.7,4.0,,,,,,,,10.37,14.34,14.35,13.95,15.50,,,,,,,,68.51,9,0
58,1,02:38:34,2,58,9.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
59,1,02:38:53,5,66,20.5,4.3,29.4,11.0,,,,,,,,11.90,13.79,14.22,15.17,14.86,,,,,,,,69.93,16,0
61,1,02:39:50,2,66,8.2,,,,,,,,,,,1.55,1.59,,,,,,,,,,,3.15,2,0
62,1,02:40:57,5,65,17.1,4.3,33.6,3.9,,,,,,,,8.24,11.50,12.91,13.16,13.10,,,,,,,,58.91,9,36
63,2,02:40:57,5,65,17.1,4.4,33.8,4.0,,,,,,,,10.97,14.67,14.48,13.92,14.36,,,,,,,,68.41,9,36
64,1,02:54:32,2,59,11.1,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
65,1,03:00:17,6,68,16.8,4.3,34.4,4.5,4.6,,,,,,,10.69,5.65,5.68,2.64,4.97,2.23,,,,,,,31.86,10,0
66,1,03:09:34,5,65,17.5,4.2,34.1,4.1,,,,,,,,9.75,6.97,7.18,4.42,3.82,,,,,,,,32.15,9,0
67,1,03:13:18,5,68,12.6,4.2,32.7,4.1,,,,,,,,8.52,4.78,5.25,3.68,5.34,,,,,,,,27.58,9,0
68,1,03:21:30,5,60,19.7,4.3,33.1,4.1,,,,,,,,10.00,11.94,11.20,7.33,8.15,,,,,,,,48.61,9,0
69,1,03:22:36,5,69,16.8,4.3,31.4,4.1,,,,,,,,11.15,14.00,13.28,12.57,13.37,,,,,,,,64.37,9,0
70,1,03:22:46,5,69,16.7,4.3,33.8,4.1,,,,,,,,10.77,12.33,15.58,13.93,13.92,,,,,,,,66.53,9,0
71,1,03:34:53,5,65,12.1,4.3,36.1,4.0,,,,,,,,8.49,5.84,5.70,4.22,4.17,,,,,,,,28.42,9,0
72,1,03:40:31,2,66,11.1,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0
73,1,03:41:39,5,61,16.0,4.4,32.8,4.0,,,,,,,,9.50,7.04,6.00,4.02,3.10,,,,,,,,29.66,9,0
74,1,03:49:58,6,61,17.1,4.3,31.0,4.1,6.0,,,,,,,10.26,14.61,14.27,10.75,10.57,7.38,,,,,,,67.84,10,0
75,1,03:54:13,5,65,12.3,4.3,39.7,4.1,,,,,,,,8.67,9.94,9.26,6.45,5.84,,,,,,,,40.16,9,0
76,1,03:55:55,2,67,8.9,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
77,1,03:57:27,2,65,12.9,,,,,,,,,,,3.50,2.61,,,,,,,,,,,6.11,3,0
78,1,03:58:12,5,58,21.1,4.3,32.5,4.2,,,,,,,,9.64,17.16,14.63,14.04,13.12,,,,,,,,68.59,9,0
79,1,04:02:53,5,71,20.7,4.4,30.4,11.0,,,,,,,,9.94,15.50,15.61,16.25,16.02,,,,,,,,73.31,16,0
80,1,04:05:46,5,60,19.6,4.4,36.8,4.0,,,,,,,,9.63,11.60,11.55,10.04,11.67,,,,,,,,54.49,9,0
81,1,04:06:50,2,66,8.0,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
82,1,04:10:38,5,66,16.0,4.2,29.6,4.1,,,,,,,,10.21,15.04,14.80,15.54,24.07,,,,,,,,79.66,9,34
83,1,04:14:36,5,67,17.0,4.3,33.3,4.1,,,,,,,,10.60,14.60,13.93,14.05,18.21,,,,,,,,71.39,9,34
84,1,04:20:28,2,49,9.0,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.41,2,0
85,1,04:20:40,5,44,19.9,4.3,32.7,4.0,,,,,,,,7.97,11.09,11.19,20.99,11.66,,,,,,,,62.89,9,34
86,1,04:23:32,2,60,21.2,,,,,,,,,,,7.16,9.20,,,,,,,,,,,16.36,5,0
87,1,04:23:35,5,61,19.6,4.3,33.1,4.1,,,,,,,,10.73,13.80,12.46,15.49,14.38,,,,,,,,66.86,9,0
88,1,04:28:09,2,72,11.4,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
89,1,04:35:42,5,55,17.0,4.4,33.7,4.1,,,,,,,,8.59,8.37,7.79,9.57,9.36,,,,,,,,43.68,9,0
90,1,04:36:12,2,41,9.6,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
91,1,04:39:35,2,65,11.3,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0
92,1,04:42:11,2,63,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
93,1,04:45:50,5,66,18.1,4.2,30.1,4.1,,,,,,,,10.11,15.04,14.24,14.88,14.41,,,,,,,,68.68,9,0
94,1,04:46:03,2,65,8.9,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
96,1,04:46:49,5,68,12.3,4.2,30.6,4.0,,,,,,,,9.22,6.75,6.55,4.22,3.76,,,,,,,,30.50,9,0
97,1,04:47:25,2,66,9.6,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
98,1,04:49:09,2,65,9.1,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.39,2,0
99,1,04:58:18,5,63,16.6,4.3,29.1,4.0,,,,,,,,8.97,14.88,14.36,15.58,17.03,,,,,,,,70.82,9,0
100,1,05:00:50,5,65,11.8,4.2,31.2,4.1,,,,,,,,8.39,8.58,8.21,6.61,5.05,,,,,,,,36.84,9,0
101,1,05:02:00,5,66,16.0,4.3,28.7,4.2,,,,,,,,10.56,15.60,14.72,15.76,12.09,,,,,,,,68.74,9,0
102,1,05:10:08,2,66,11.5,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
103,1,05:10:54,2,67,10.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,3,0
104,1,05:11:26,2,60,11.7,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,3,0
105,1,05:14:41,2,75,9.7,,,,,,,,,,,1.68,2.11,,,,,,,,,,,3.79,2,0
106,1,05:15:45,2,64,12.0,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0
107,1,05:20:47,2,50,10.1,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,3,0
108,1,05:21:05,2,65,9.4,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,2,0
109,1,05:23:41,2,57,22.7,,,,,,,,,,,6.61,8.14,,,,,,,,,,,14.75,5,0
110,1,05:24:15,2,62,10.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,3,0
111,2,05:24:15,5,65,16.8,4.4,32.6,4.0,,,,,,,,10.05,14.08,13.68,14.28,14.71,,,,,,,,66.80,9,0
112,1,05:25:32,2,68,12.0,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
113,1,05:25:41,5,66,16.6,4.3,32.2,4.1,,,,,,,,9.56,14.57,14.78,14.73,14.11,,,,,,,,67.75,9,0
114,1,05:26:54,2,63,8.9,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.24,2,0
115,1,05:27:15,2,62,9.1,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,2,0
116,1,05:28:55,2,60,10.5,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,3,0
117,1,05:30:03,2,65,12.1,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
118,1,05:31:33,2,68,11.2,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.72,3,0
119,1,05:32:03,2,55,11.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
120,2,05:33:10,2,73,10.2,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0
121,1,05:33:11,5,63,17.9,4.3,36.3,4.1,,,,,,,,10.65,14.24,14.24,13.50,13.41,,,,,,,,66.04,9,0
122,1,05:34:42,2,58,8.5,,,,,,,,,,,1.61,0.76,,,,,,,,,,,2.37,2,0
123,1,05:35:18,2,70,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
124,1,05:35:32,2,57,11.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,3,0
125,1,05:35:48,2,57,10.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,3,0
126,1,05:36:44,2,61,10.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,3,0
127,1,05:37:12,2,56,11.8,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0
128,2,05:37:13,2,64,9.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
129,1,05:37:37,2,60,0.7,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,14,0
130,1,05:39:38,2,70,8.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
131,1,05:41:07,3,30,21.3,4.3,,,,,,,,,,10.22,13.75,13.08,,,,,,,,,,37.06,6,0
132,1,05:43:36,2,65,8.7,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
133,2,05:46:48,2,69,8.9,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
134,1,05:46:50,2,60,10.0,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,3,0
135,2,05:51:19,2,53,9.4,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.67,2,0
136,1,05:52:18,2,78,9.3,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
137,1,05:52:48,2,62,9.1,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
138,1,05:53:10,2,67,11.0,,,,,,,,,,,3.24,4.15,,,,,,,,,,,7.39,3,0
139,1,05:53:14,2,70,12.0,,,,,,,,,,,3.16,1.93,,,,,,,,,,,5.10,3,0
140,1,05:56:34,2,65,8.5,,,,,,,,,,,2.61,1.35,,,,,,,,,,,3.97,2,0
141,1,05:58:44,2,55,8.9,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
142,1,05:59:20,5,62,17.5,4.2,31.8,10.1,,,,,,,,8.88,12.28,12.23,16.16,15.80,,,,,,,,65.35,16,0
143,1,06:00:30,2,65,11.9,,,,,,,,,,,3.81,2.31,,,,,,,,,,,6.12,3,0
144,1,06:00:44,2,68,11.2,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
145,1,06:01:57,5,50,16.7,4.3,34.1,4.1,,,,,,,,7.86,10.75,10.28,10.77,10.73,,,,,,,,50.38,9,0
146,1,06:04:29,5,66,17.3,4.3,30.1,4.1,,,,,,,,10.21,16.42,16.05,16.26,16.07,,,,,,,,75.01,9,0
147,1,06:04:58,2,60,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
148,2,06:07:10,2,67,10.8,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,0
149,1,06:07:11,2,65,8.2,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
150,1,06:08:22,5,71,19.5,4.3,34.3,3.9,,,,,,,,8.69,15.41,15.61,11.38,14.08,,,,,,,,65.18,9,0
151,1,06:10:43,2,62,21.3,,,,,,,,,,,6.47,7.44,,,,,,,,,,,13.91,5,0
152,1,06:10:46,2,61,8.6,,,,,,,,,,,1.99,2.09,,,,,,,,,,,4.08,2,0
153,1,06:12:05,2,60,9.2,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
154,2,06:12:18,2,48,8.7,,,,,,,,,,,1.21,0.96,,,,,,,,,,,2.18,2,0
155,1,06:12:29,2,69,10.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.56,3,0
156,1,06:14:00,2,62,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
157,1,06:15:11,2,60,13.2,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
158,1,06:16:22,2,68,8.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
159,1,06:16:29,5,66,18.9,4.4,29.2,4.3,,,,,,,,8.95,14.27,13.06,13.84,12.81,,,,,,,,62.94,9,0
160,1,06:16:40,2,69,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
161,1,06:16:44,2,58,11.9,,,,,,,,,,,2.70,2.73,,,,,,,,,,,5.43,3,0
162,2,06:16:44,2,68,10.0,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.35,3,0
163,1,06:17:21,2,58,9.1,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
164,1,06:17:34,2,67,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
165,1,06:19:27,2,55,0.9,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,14,0
166,1,06:19:43,5,60,19.3,4.3,29.5,10.1,,,,,,,,8.88,6.99,6.39,4.16,5.28,,,,,,,,31.70,16,0
167,1,06:21:40,2,63,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
168,1,06:21:47,2,67,8.8,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,0
169,1,06:22:46,2,67,0.5,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,14,0
170,1,06:24:10,2,58,11.5,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0
171,1,06:24:16,5,64,17.6,4.3,35.2,4.1,,,,,,,,9.53,14.69,14.87,15.12,14.98,,,,,,,,69.19,9,0
172,1,06:27:41,2,66,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0
173,1,06:30:16,2,66,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
174,1,06:31:50,5,60,11.5,4.3,35.6,4.1,,,,,,,,6.91,4.59,4.03,3.93,3.78,,,,,,,,23.24,9,0
175,1,06:31:56,5,64,19.6,4.3,31.5,10.3,,,,,,,,8.49,13.38,13.19,10.64,10.79,,,,,,,,56.49,16,0
176,2,06:32:15,2,66,9.0,,,,,,,,,,,1.35,1.30,,,,,,,,,,,2.64,2,0
177,1,06:32:16,2,63,11.5,,,,,,,,,,,2.88,2.57,,,,,,,,,,,5.45,3,0
178,1,06:34:11,2,58,11.5,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.15,3,0
179,1,06:35:44,2,70,10.1,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
180,1,06:35:46,5,65,21.1,4.3,30.2,10.6,,,,,,,,9.86,8.15,8.47,6.94,7.09,,,,,,,,40.51,16,0
181,1,06:39:28,2,62,9.6,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
182,1,06:39:29,2,66,8.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
183,2,06:39:29,2,66,9.0,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
184,1,06:40:32,2,70,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
185,1,06:41:10,6,63,17.4,4.3,35.1,4.9,5.1,,,,,,,8.14,5.69,5.80,3.30,4.06,2.71,,,,,,,29.71,10,0
186,1,06:41:35,5,65,21.2,4.3,30.9,10.6,,,,,,,,9.76,13.26,13.21,9.42,9.07,,,,,,,,54.71,16,0
187,1,06:41:50,2,65,9.3,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
188,1,06:42:26,2,65,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
189,1,06:43:16,5,48,12.4,21.5,9.6,22.1,,,,,,,,5.31,10.67,4.76,4.86,4.41,,,,,,,,30.01,11,0
190,1,06:43:24,2,54,8.4,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
191,1,06:44:29,2,67,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
192,1,06:44:41,2,64,11.5,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,3,0
193,1,06:45:19,5,66,12.3,4.3,34.8,4.1,,,,,,,,9.95,9.52,9.18,7.87,8.46,,,,,,,,44.99,9,0
194,1,06:45:44,5,58,14.7,4.4,34.6,4.1,,,,,,,,9.36,9.90,9.19,7.21,7.27,,,,,,,,42.93,9,0
195,1,06:45:58,4,63,9.9,4.0,9.8,,,,,,,,,2.77,2.16,1.63,1.79,,,,,,,,,8.34,3,0
196,1,06:45:59,2,70,12.6,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.21,3,0
197,2,06:46:00,2,70,12.5,,,,,,,,,,,3.84,3.15,,,,,,,,,,,6.99,3,0
198,1,06:46:48,2,70,9.9,,,,,,,,,,,2.44,2.47,,,,,,,,,,,4.91,3,0
199,1,06:47:51,2,68,10.0,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
200,1,06:47:58,2,64,8.5,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
201,1,06:50:16,5,63,15.8,4.3,34.9,4.1,,,,,,,,14.56,14.12,13.99,19.34,25.18,,,,,,,,87.19,9,34
202,1,06:50:51,2,70,8.7,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
203,1,06:51:18,5,65,19.8,4.3,32.8,10.2,,,,,,,,9.70,10.96,10.65,11.36,11.18,,,,,,,,53.85,16,0
204,1,06:53:01,2,71,10.2,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
205,1,06:53:04,2,61,8.6,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0
206,1,06:53:08,5,65,17.1,4.3,33.3,4.1,,,,,,,,10.57,17.56,21.92,18.86,22.72,,,,,,,,91.63,9,34
207,2,06:55:09,2,68,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
208,1,06:55:13,2,59,23.3,,,,,,,,,,,5.80,9.37,,,,,,,,,,,15.17,5,0
209,1,06:56:09,5,62,17.1,4.3,35.2,4.1,,,,,,,,10.13,14.31,14.03,14.48,14.66,,,,,,,,67.61,9,0
210,1,06:57:09,2,66,8.8,,,,,,,,,,,2.15,1.03,,,,,,,,,,,3.18,2,0
211,1,06:57:31,2,67,11.4,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
212,1,06:58:14,2,65,9.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
213,1,06:58:22,5,65,19.9,4.5,34.7,4.1,,,,,,,,9.90,14.66,20.23,9.15,8.87,,,,,,,,62.81,9,34
214,2,06:59:42,3,65,16.3,4.5,,,,,,,,,,8.24,10.14,10.68,,,,,,,,,,29.06,6,34
215,1,06:59:44,2,58,9.9,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.28,3,0
216,1,07:00:27,2,63,12.0,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
217,1,07:01:55,2,55,10.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,3,0
218,1,07:02:02,5,59,16.2,4.2,31.5,10.2,,,,,,,,8.83,11.93,12.78,14.36,14.62,,,,,,,,62.53,16,0
219,1,07:02:31,2,62,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.76,2,0
220,2,07:02:31,2,65,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
221,1,07:02:33,2,60,10.1,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,3,0
222,2,07:02:35,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
223,1,07:02:35,2,68,8.9,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0
224,1,07:02:51,5,64,15.7,4.5,33.4,4.1,,,,,,,,12.08,5.37,4.77,4.49,4.13,,,,,,,,30.84,9,0
225,1,07:03:32,2,66,12.1,,,,,,,,,,,3.56,2.81,,,,,,,,,,,6.36,3,0
226,1,07:04:02,5,62,17.2,4.3,36.6,4.1,,,,,,,,10.58,14.96,14.46,14.88,13.59,,,,,,,,68.46,9,0
227,1,07:05:11,2,68,9.2,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
228,1,07:06:11,2,60,9.9,,,,,,,,,,,1.79,1.56,,,,,,,,,,,3.35,3,0
229,1,07:06:12,2,57,9.8,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.41,2,0
230,1,07:07:17,2,39,9.2,,,,,,,,,,,1.22,1.48,,,,,,,,,,,2.70,2,0
231,1,07:09:02,5,59,13.3,4.3,32.8,4.1,,,,,,,,8.59,5.74,5.35,4.14,2.81,,,,,,,,26.63,9,0
232,1,07:09:13,2,63,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
233,1,07:10:15,2,66,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
234,1,07:10:40,2,66,8.8,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.02,2,0
235,1,07:11:02,2,58,10.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,3,0
236,1,07:11:10,2,68,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
237,1,07:11:19,4,67,12.9,18.9,2.5,,,,,,,,,3.52,3.15,1.63,1.03,,,,,,,,,9.33,3,0
238,2,07:11:59,2,66,8.7,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0
239,1,07:11:59,2,67,8.8,,,,,,,,,,,1.69,0.86,,,,,,,,,,,2.55,2,0
240,1,07:12:01,2,57,9.3,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
241,1,07:15:08,2,62,8.8,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.63,2,0
242,1,07:15:12,2,71,10.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,3,0
243,1,07:15:16,2,68,9.9,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.74,3,0
244,1,07:16:17,5,53,15.7,4.3,33.4,4.0,,,,,,,,8.61,9.23,12.14,10.34,9.95,,,,,,,,50.27,9,0
245,2,07:16:24,5,66,17.1,4.3,34.2,4.0,,,,,,,,8.01,5.30,5.18,4.56,4.41,,,,,,,,27.47,9,0
246,2,07:16:26,5,65,18.2,4.3,29.0,4.1,,,,,,,,8.46,4.78,5.18,3.38,3.50,,,,,,,,25.30,9,0
247,1,07:16:26,2,58,9.5,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
248,1,07:16:51,2,65,9.5,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.22,2,0
249,1,07:18:43,2,61,10.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0
250,1,07:19:18,5,57,16.6,4.2,35.2,4.0,,,,,,,,9.47,19.22,11.76,12.62,12.66,,,,,,,,65.73,9,34
251,1,07:19:25,2,67,10.0,,,,,,,,,,,4.98,1.54,,,,,,,,,,,6.52,3,0
252,1,07:19:43,2,67,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
253,1,07:19:54,2,71,14.6,,,,,,,,,,,5.94,8.27,,,,,,,,,,,14.21,5,0
254,1,07:20:18,2,71,8.8,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
255,1,07:20:47,5,62,20.0,4.4,30.5,10.1,,,,,,,,10.83,15.62,15.18,16.14,14.33,,,,,,,,72.09,16,0
256,1,07:21:48,2,65,9.2,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
257,1,07:22:49,2,67,12.9,,,,,,,,,,,3.54,2.13,,,,,,,,,,,5.67,3,0
258,1,07:22:58,2,46,11.5,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,3,0
259,1,07:23:35,2,70,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
260,1,07:24:17,2,78,9.6,,,,,,,,,,,2.42,2.53,,,,,,,,,,,4.94,2,0
261,1,07:25:31,2,63,9.4,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
262,1,07:26:27,4,61,12.1,24.5,2.8,,,,,,,,,3.30,3.73,1.54,1.89,,,,,,,,,10.47,3,0
264,1,07:28:01,2,61,8.7,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.46,2,0
265,2,07:28:02,5,65,20.0,4.2,32.0,4.0,,,,,,,,9.22,12.97,13.20,15.02,13.88,,,,,,,,64.30,9,0
266,1,07:28:18,2,63,9.9,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.55,3,0
267,1,07:28:33,5,60,16.0,4.3,33.6,4.0,,,,,,,,9.88,15.02,14.13,12.97,12.85,,,,,,,,64.85,9,0
268,1,07:28:54,2,65,11.5,,,,,,,,,,,3.30,4.11,,,,,,,,,,,7.40,3,0
269,1,07:30:02,2,62,10.8,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.42,3,0
270,1,07:30:28,2,60,12.1,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.69,3,0
271,1,07:30:56,2,58,9.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
272,1,07:31:01,2,58,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
273,1,07:31:02,2,52,10.0,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,3,0
274,1,07:32:32,2,65,8.5,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
275,2,07:33:26,2,69,10.0,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0
276,1,07:33:26,2,65,11.0,,,,,,,,,,,5.61,2.38,,,,,,,,,,,7.99,3,0
277,1,07:33:36,5,65,18.2,4.2,33.0,4.0,,,,,,,,10.15,14.13,14.39,13.65,13.34,,,,,,,,65.68,9,0
278,1,07:35:26,2,64,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
279,1,07:35:29,2,65,0.6,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,14,0
280,1,07:35:33,2,63,9.4,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,2,0
281,1,07:35:41,2,73,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
282,1,07:36:44,2,69,11.6,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.59,3,0
284,1,07:37:12,5,62,19.1,4.3,37.4,4.0,,,,,,,,10.37,14.54,15.04,12.67,13.45,,,,,,,,66.08,9,0
285,1,07:37:37,2,65,9.4,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.40,2,0
286,1,07:38:29,5,58,18.4,4.3,30.2,10.2,,,,,,,,9.90,12.13,14.93,13.72,13.68,,,,,,,,64.35,16,0
287,1,07:38:47,2,66,10.8,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0
288,1,07:39:04,2,62,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
289,1,07:40:08,2,66,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
290,1,07:40:27,2,57,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
291,2,07:41:19,2,68,9.5,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
292,1,07:41:20,2,64,11.0,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0
293,1,07:41:53,2,64,9.8,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,2,0
294,1,07:42:13,2,54,10.9,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,3,0
295,1,07:42:27,5,62,19.7,4.4,29.7,10.4,,,,,,,,9.45,10.55,18.37,10.45,10.13,,,,,,,,58.95,16,34
296,1,07:43:35,2,65,9.6,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
297,1,07:43:37,2,59,9.5,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0
298,1,07:43:51,2,67,9.4,,,,,,,,,,,2.81,1.92,,,,,,,,,,,4.72,2,0
300,2,07:43:53,2,73,9.0,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
301,1,07:43:53,5,57,16.7,4.2,30.6,10.1,,,,,,,,8.28,6.58,7.40,3.70,4.02,,,,,,,,29.98,16,0
302,1,07:43:56,2,64,10.4,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,0
303,1,07:45:17,2,44,8.2,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,0
304,2,07:45:34,2,63,9.2,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0
305,1,07:46:16,2,68,12.0,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0
306,1,07:47:32,2,65,11.6,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
307,1,07:48:38,2,61,9.3,,,,,,,,,,,2.61,3.06,,,,,,,,,,,5.67,2,0
308,2,07:49:09,2,70,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.11,2,0
309,1,07:49:09,2,68,11.1,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
310,1,07:49:10,2,68,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
311,2,07:49:32,5,60,11.6,4.1,32.2,3.9,,,,,,,,7.38,3.03,2.15,2.17,2.41,,,,,,,,17.15,9,36
312,1,07:49:32,5,60,11.7,4.0,32.5,3.7,,,,,,,,4.76,3.34,2.89,1.71,2.22,,,,,,,,14.92,9,0
313,1,07:49:35,2,54,23.3,,,,,,,,,,,5.99,8.74,,,,,,,,,,,14.72,5,0
314,1,07:50:23,2,65,12.9,,,,,,,,,,,3.09,2.72,,,,,,,,,,,5.81,3,0
315,1,07:50:48,2,65,11.6,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
316,1,07:51:00,2,63,13.2,,,,,,,,,,,3.53,3.23,,,,,,,,,,,6.76,3,0
317,1,07:51:01,2,63,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.52,2,0
318,1,07:51:13,2,62,12.0,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
319,1,07:51:26,5,66,20.2,4.3,33.5,4.1,,,,,,,,9.87,6.16,5.84,4.87,5.26,,,,,,,,32.01,9,0
320,1,07:51:51,2,69,9.2,,,,,,,,,,,2.67,1.42,,,,,,,,,,,4.09,2,0
321,1,07:52:18,2,66,9.4,,,,,,,,,,,2.14,2.04,,,,,,,,,,,4.18,2,0
322,1,07:52:43,2,68,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
323,1,07:52:47,2,57,9.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
324,1,07:52:48,2,58,9.7,,,,,,,,,,,2.41,3.83,,,,,,,,,,,6.24,2,0
325,1,07:53:25,2,49,9.4,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
326,1,07:53:30,2,60,9.4,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
327,2,07:53:31,3,63,11.9,25.2,,,,,,,,,,6.83,11.51,9.84,,,,,,,,,,28.19,8,0
328,1,07:53:35,2,59,9.1,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0
329,1,07:53:57,4,57,13.1,18.8,2.9,,,,,,,,,3.17,6.61,1.90,1.85,,,,,,,,,13.52,3,0
330,1,07:54:01,2,54,10.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,3,0
331,1,07:55:17,2,67,9.4,,,,,,,,,,,2.08,5.94,,,,,,,,,,,8.02,2,0
332,1,07:56:44,5,66,19.9,4.3,31.8,4.0,,,,,,,,9.58,37.82,13.39,24.25,13.90,,,,,,,,98.94,9,34
333,1,07:57:03,2,67,9.4,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
334,1,07:58:30,2,58,9.6,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,2,0
335,1,07:58:39,2,67,9.1,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0