veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:43,2,63,9.7,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0,96,min5.tye,,,47.2
2,4,00:02:53,5,67,13.4,4.3,31.8,4.1,,,,,,,,10.37,5.19,4.57,3.04,4.08,,,,,,,,27.24,9,0,34,min5.tye,,,47.3
3,1,00:02:56,2,69,9.5,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,15,min5.tye,,,47.4
4,1,00:03:16,2,57,9.6,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,2,0,41,min5.tye,,,47.3
5,1,00:04:25,2,70,8.9,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.46,2,0,44,min5.tye,,,47.1
6,1,00:04:31,2,72,13.0,,,,,,,,,,,4.08,2.94,,,,,,,,,,,7.02,3,0,31,min5.tye,,,47.1
7,1,00:04:53,2,69,8.4,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,8:8,33,min5.tye,,,47.1
8,4,00:05:30,3,63,23.3,4.0,,,,,,,,,,13.25,19.31,9.77,,,,,,,,,,42.33,6,0,15,min5.tye,,,47.0
9,1,00:05:49,2,59,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0,44,min5.tye,,,47.1
10,1,00:06:22,2,49,9.6,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,54,min5.tye,,,47.0
11,1,00:06:30,2,68,9.0,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.13,2,0,47,min5.tye,,,47.1
12,4,00:07:53,2,71,9.9,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,3,0,92,min5.tye,,,47.0
13,1,00:09:06,2,70,9.0,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0,60,min5.tye,,,47.2
14,1,00:09:50,2,66,9.1,,,,,,,,,,,2.29,2.55,,,,,,,,,,,4.84,2,8:8,66,min5.tye,,,47.3
15,4,00:10:36,2,66,8.8,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,2,0,19,min5.tye,,,47.3
16,2,00:12:19,2,71,10.1,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,0,5,min5.tye,,,47.1
17,1,00:16:22,2,59,8.8,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0,42,min5.tye,,,46.9
18,1,00:16:33,2,70,10.2,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,3,0,26,min5.tye,,,46.9
19,1,00:20:37,2,69,8.8,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.69,2,0,23,min5.tye,,,47.2
20,1,00:22:54,2,69,12.3,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0,69,min5.tye,,,46.7
21,1,00:23:11,2,58,9.1,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0,56,min5.tye,,,46.7
22,1,00:24:39,2,65,7.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,9,min5.tye,,,46.7
23,1,00:24:48,2,57,9.2,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0,34,min5.tye,,,46.6
24,4,00:26:16,2,64,10.6,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0,29,min5.tye,,,46.2
25,1,00:27:11,2,72,12.7,,,,,,,,,,,3.55,2.88,,,,,,,,,,,6.43,3,0,44,min5.tye,,,46.1
26,1,00:30:17,2,73,10.1,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.18,3,0,22,min5.tye,,,46.1
27,1,00:32:51,2,52,10.6,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.19,3,0,48,min5.tye,,,45.4
28,4,00:33:35,2,67,8.7,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0,69,min5.tye,,,45.4
29,1,00:34:10,2,51,8.9,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,61,min5.tye,,,45.4
30,1,00:35:13,2,67,9.6,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,83,min5.tye,,,45.2
31,4,00:38:43,2,69,8.7,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0,99,min5.tye,,,45.2
32,4,00:44:10,2,68,9.4,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.19,2,8:8,98,min5.tye,,,45.0
33,1,00:46:36,2,53,10.1,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,3,0,48,min5.tye,,,45.0
34,4,00:53:17,2,61,9.3,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,2,0,4,min5.tye,,,45.2
35,1,00:54:39,2,64,8.3,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0,4,min5.tye,,,45.4
36,3,00:59:43,2,69,9.2,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,2,8:8,5,min5.tye,,,45.6
37,1,01:00:17,2,68,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,89,min5.tye,,,45.5
38,4,01:01:21,2,54,10.5,,,,,,,,,,,3.22,2.83,,,,,,,,,,,6.05,3,0,87,min5.tye,,,45.6
39,4,01:02:20,2,59,10.5,,,,,,,,,,,2.41,2.54,,,,,,,,,,,4.95,3,8:10:8,70,min5.tye,,,45.6
40,4,01:02:42,2,61,8.2,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0,85,min5.tye,,,45.5
41,4,01:02:49,2,73,13.0,,,,,,,,,,,4.10,4.87,,,,,,,,,,,8.97,3,0,64,min5.tye,,,45.5
42,4,01:02:53,2,72,13.0,,,,,,,,,,,4.09,4.67,,,,,,,,,,,8.76,3,0,100,min5.tye,,,45.6
43,1,01:03:11,2,70,8.9,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,15,min5.tye,,,45.7
44,1,01:08:07,2,47,9.0,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0,69,min5.tye,,,45.9
45,1,01:12:57,2,57,7.2,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.57,2,8:8,82,min5.tye,,,46.2
46,4,01:14:23,2,73,8.9,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0,9,min5.tye,,,46.0
47,2,01:17:29,2,70,9.1,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.77,2,0,67,min5.tye,,,46.1
48,4,01:17:32,3,56,10.9,15.1,,,,,,,,,,2.94,3.78,1.84,,,,,,,,,,8.56,3,0,73,min5.tye,,,46.1
49,4,01:19:34,2,65,12.0,,,,,,,,,,,3.80,2.61,,,,,,,,,,,6.41,3,0,9,min5.tye,,,45.9
50,1,01:20:16,2,61,8.8,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,0,42,min5.tye,,,46.0
51,4,01:23:30,2,67,9.6,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,2,0,42,min5.tye,,,45.9
52,4,01:35:54,2,66,10.8,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.10,3,8:8,8,min5.tye,,,46.4
53,1,01:37:32,2,70,10.1,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0,14,min5.tye,,,46.4
54,4,01:37:55,2,66,8.0,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.76,2,8:8,31,min5.tye,,,46.4
55,4,01:42:41,2,73,8.7,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.75,2,0,6,min5.tye,,,46.8
56,4,01:51:22,2,65,9.3,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,2,0,62,min5.tye,,,46.8
57,1,01:53:47,2,69,10.3,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0,63,min5.tye,,,46.7
58,1,01:53:56,2,65,10.1,,,,,,,,,,,1.86,1.96,,,,,,,,,,,3.82,3,0,99,min5.tye,,,46.7
59,1,01:57:09,3,60,10.9,14.4,,,,,,,,,,2.64,3.40,1.16,,,,,,,,,,7.20,3,0,41,min5.tye,,,47.0
60,1,02:00:17,2,63,10.7,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,8:10:8,49,min5.tye,,,46.8
61,1,02:00:53,2,60,13.2,,,,,,,,,,,3.12,4.28,,,,,,,,,,,7.41,3,0,3,min5.tye,,,46.9
62,1,02:05:09,2,61,22.9,,,,,,,,,,,6.84,14.07,,,,,,,,,,,20.91,5,0,88,min5.tye,,,46.6
63,1,02:06:12,2,54,9.0,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,2,min5.tye,,,46.6
64,2,02:10:56,2,67,8.8,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,31,min5.tye,,,46.5
65,1,02:12:13,2,58,7.9,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,93,min5.tye,,,46.6
66,1,02:12:46,2,65,10.3,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,3,0,94,min5.tye,,,46.5
67,1,02:15:24,2,70,9.0,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,90,min5.tye,,,46.3
68,1,02:19:40,2,66,8.8,,,,,,,,,,,2.44,2.99,,,,,,,,,,,5.43,2,8:8,37,min5.tye,,,46.4
69,1,02:25:33,2,66,9.1,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0,21,min5.tye,,,46.4
70,4,02:27:42,2,67,13.0,,,,,,,,,,,3.79,2.70,,,,,,,,,,,6.49,3,8:10:8,51,min5.tye,,,46.5
71,4,02:30:01,2,72,9.1,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0,18,min5.tye,,,46.3
72,3,02:30:02,2,71,8.8,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,1,min5.tye,,,46.3
73,1,02:35:10,2,63,10.2,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,3,0,93,min5.tye,,,46.2
74,1,02:35:17,2,65,8.9,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,0,81,min5.tye,,,46.2
75,2,02:39:39,2,68,8.9,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,8:8,86,min5.tye,,,45.8
76,1,02:40:15,2,57,15.1,,,,,,,,,,,5.57,7.82,,,,,,,,,,,13.39,5,0,58,min5.tye,,,45.8
77,4,02:43:32,2,69,9.8,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,8:8,71,min5.tye,,,45.6
78,1,02:44:17,2,65,10.4,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,3,0,62,min5.tye,,,45.6
79,1,02:48:42,2,59,9.2,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0,94,min5.tye,,,45.3
80,1,02:51:18,5,55,15.5,4.4,33.0,4.2,,,,,,,,10.87,17.76,16.36,17.72,17.15,,,,,,,,79.86,9,0,13,min5.tye,,,44.9
81,4,02:58:38,2,60,9.2,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0,8,min5.tye,,,44.8
82,1,03:06:37,2,48,9.1,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,45,min5.tye,,,45.1
83,2,03:06:52,2,30,8.6,,,,,,,,,,,2.09,2.10,,,,,,,,,,,4.19,2,0,51,min5.tye,,,45.0
84,1,03:12:36,2,56,8.8,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,2,0,71,min5.tye,,,44.7
85,1,03:13:12,2,69,11.0,,,,,,,,,,,2.76,3.12,,,,,,,,,,,5.87,3,0,99,min5.tye,,,44.5
86,1,03:15:49,2,65,10.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0,93,min5.tye,,,44.9
87,1,03:28:39,2,47,9.2,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,31,min5.tye,,,44.6
88,4,03:36:06,2,65,25.3,,,,,,,,,,,1.85,3.85,,,,,,,,,,,5.70,14,3:8,10,min5.tye,,,44.7
89,4,03:36:08,1,70,,,,,,,,,,,,4.44,,,,,,,,,,,,4.44,15,3:9:19,71,min5.tye,,,44.7
90,1,03:39:36,2,70,11.8,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0,13,min5.tye,,,45.0
91,1,03:44:29,5,58,13.4,4.4,35.8,4.1,,,,,,,,8.87,11.67,11.13,7.03,6.12,,,,,,,,44.81,9,0,12,min5.tye,,,44.8
92,2,03:44:30,2,72,8.6,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,3,min5.tye,,,44.8
93,1,03:45:49,2,59,11.7,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.04,3,0,63,min5.tye,,,45.1
94,1,03:45:59,2,62,12.2,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0,91,min5.tye,,,45.0
95,1,03:46:05,2,60,10.1,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,3,0,8,min5.tye,,,45.1
96,4,03:50:05,2,55,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,2,min5.tye,,,44.7
97,1,03:52:03,3,65,19.6,19.7,,,,,,,,,,2.73,3.27,1.52,,,,,,,,,,7.51,14,8:10:8,10,min5.tye,,,44.6
98,4,03:57:59,2,67,12.0,,,,,,,,,,,3.69,2.55,,,,,,,,,,,6.25,3,0,32,min5.tye,,,44.3
99,1,04:02:12,4,55,12.1,20.1,2.7,,,,,,,,,3.05,3.30,1.60,1.63,,,,,,,,,9.58,3,0,62,min5.tye,,,44.5
100,1,04:05:20,2,67,9.1,,,,,,,,,,,1.79,1.82,,,,,,,,,,,3.61,2,0,97,min5.tye,,,44.3
101,4,04:05:35,5,62,15.5,4.3,32.5,4.1,,,,,,,,11.42,5.95,6.01,4.07,3.43,,,,,,,,30.88,9,0,74,min5.tye,,,44.5
102,1,04:05:58,2,65,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,6,min5.tye,,,44.2
103,4,04:10:41,2,64,7.5,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,8:8,3,min5.tye,,,44.1
104,2,04:26:24,2,60,7.5,,,,,,,,,,,1.48,1.30,,,,,,,,,,,2.78,2,8:8,46,min5.tye,,,44.1
105,4,04:28:09,2,72,8.9,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.81,2,0,96,min5.tye,,,44.2
106,4,04:44:59,2,68,9.9,,,,,,,,,,,1.72,1.99,,,,,,,,,,,3.70,3,8:8,41,min5.tye,,,44.2
107,4,04:45:32,2,68,9.3,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,8:8,38,min5.tye,,,44.3
108,4,04:51:38,2,68,12.0,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.83,3,0,60,min5.tye,,,44.1
109,1,04:52:33,2,69,9.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0,22,min5.tye,,,44.2
110,4,04:54:38,2,66,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,99,min5.tye,,,44.1
111,4,04:56:20,2,67,9.1,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,41,min5.tye,,,44.1
112,1,04:56:40,2,49,11.7,,,,,,,,,,,3.48,3.72,,,,,,,,,,,7.20,3,0,51,min5.tye,,,44.1
113,4,05:06:01,2,59,7.9,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0,84,min5.tye,,,44.3
114,4,05:09:11,2,63,10.6,,,,,,,,,,,2.05,2.43,,,,,,,,,,,4.48,3,8:10:8,67,min5.tye,,,43.9
115,4,05:10:00,2,63,8.0,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.56,2,8:8,79,min5.tye,,,44.0
116,4,05:12:05,2,68,12.1,,,,,,,,,,,3.44,2.81,,,,,,,,,,,6.25,3,0,39,min5.tye,,,44.2
117,4,05:12:15,2,65,8.1,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,8:8,37,min5.tye,,,44.1
118,4,05:13:06,2,60,10.6,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0,17,min5.tye,,,43.9
119,1,05:15:09,2,53,8.8,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,91,min5.tye,,,43.8
120,2,05:15:10,2,66,9.1,,,,,,,,,,,2.13,2.13,,,,,,,,,,,4.26,2,0,9,min5.tye,,,43.8
121,2,05:15:21,2,65,9.2,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,0,min5.tye,,,43.9
122,4,05:24:54,2,62,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,41,min5.tye,,,44.4
123,3,05:25:08,2,70,12.6,,,,,,,,,,,3.42,2.94,,,,,,,,,,,6.36,3,8:8,56,min5.tye,,,44.4
124,4,05:26:26,5,69,13.3,4.3,35.3,4.1,,,,,,,,10.76,8.79,8.21,4.85,4.59,,,,,,,,37.20,9,0,93,min5.tye,,,44.1
125,1,05:30:12,2,71,12.3,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.45,3,0,62,min5.tye,,,44.3
126,2,05:30:14,5,76,5.3,35.4,4.3,4.4,,,,,,,,8.99,17.48,5.16,9.77,7.39,,,,,,,,48.80,14,8:10:8,72,min5.tye,,,44.2
127,4,05:32:02,2,65,9.4,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.31,2,0,75,min5.tye,,,43.9
128,1,05:32:27,2,27,8.9,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,2,0,42,min5.tye,,,43.9
129,1,05:33:05,2,68,9.1,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,98,min5.tye,,,43.9
130,4,05:34:13,2,67,8.8,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.56,2,0,22,min5.tye,,,44.2
131,4,05:35:20,2,65,9.4,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.82,2,0,78,min5.tye,,,44.0
132,1,05:39:13,5,70,15.2,4.4,31.9,5.0,,,,,,,,7.73,4.89,5.07,4.44,3.82,,,,,,,,25.95,9,0,62,min5.tye,,,42.8
133,4,05:39:27,2,60,7.6,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.42,2,0,13,min5.tye,,,42.8
134,1,05:43:43,2,66,11.8,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.12,3,0,62,min5.tye,,,42.1
135,4,05:43:51,2,70,9.1,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,20,min5.tye,,,42.1
136,2,05:47:31,3,77,25.3,25.3,,,,,,,,,,3.44,3.86,2.27,,,,,,,,,,9.57,4,8:10:8,60,min5.tye,,,41.9
137,4,05:48:22,2,59,13.2,,,,,,,,,,,4.19,8.26,,,,,,,,,,,12.45,5,0,3,min5.tye,,,42.0
138,1,05:49:41,2,71,9.0,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0,60,min5.tye,,,42.3
139,1,05:49:50,2,72,13.5,,,,,,,,,,,3.51,4.71,,,,,,,,,,,8.22,3,0,18,min5.tye,,,42.3
140,1,05:51:58,2,57,10.2,,,,,,,,,,,2.23,2.24,,,,,,,,,,,4.46,3,0,83,min5.tye,,,42.3
141,4,05:52:45,2,58,10.0,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.01,3,0,55,min5.tye,,,42.4
142,1,05:53:11,3,69,13.0,14.4,,,,,,,,,,3.35,3.75,1.44,,,,,,,,,,8.54,3,0,78,min5.tye,,,42.5
143,1,05:53:14,4,69,12.1,15.8,2.8,,,,,,,,,2.96,4.47,1.81,2.24,,,,,,,,,11.48,3,0,76,min5.tye,,,42.4
144,1,05:55:15,2,69,9.6,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,71,min5.tye,,,42.7
145,2,05:56:12,2,70,9.3,,,,,,,,,,,2.29,2.37,,,,,,,,,,,4.66,2,0,17,min5.tye,,,42.7
146,1,05:56:45,2,67,9.1,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.44,2,0,44,min5.tye,,,42.9
147,1,05:56:53,5,62,15.4,4.2,31.7,4.1,,,,,,,,11.63,19.18,16.38,16.19,16.32,,,,,,,,79.69,9,0,46,min5.tye,,,42.8
148,3,05:57:37,2,75,10.0,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0,16,min5.tye,,,42.6
149,4,05:57:39,2,60,8.0,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,2,8:8,16,min5.tye,,,42.6
150,4,05:59:13,2,58,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,76,min5.tye,,,42.6
151,1,06:00:51,2,60,9.1,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0,88,min5.tye,,,42.4
152,1,06:01:41,2,68,10.8,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0,6,min5.tye,,,42.4
153,4,06:01:41,2,73,8.7,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,64,min5.tye,,,42.4
154,4,06:01:59,2,70,12.2,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.20,3,0,3,min5.tye,,,42.4
155,1,06:02:17,2,69,9.0,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,51,min5.tye,,,42.3
156,4,06:05:09,2,71,8.8,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,64,min5.tye,,,42.3
157,4,06:06:02,2,70,9.1,,,,,,,,,,,1.72,1.79,,,,,,,,,,,3.52,2,8:8,9,min5.tye,,,42.3
158,1,06:07:07,2,67,9.4,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0,13,min5.tye,,,42.4
159,1,06:07:36,2,67,11.8,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.47,3,0,33,min5.tye,,,42.3
160,4,06:07:58,2,61,11.8,,,,,,,,,,,3.50,2.99,,,,,,,,,,,6.49,3,0,86,min5.tye,,,42.2
161,2,06:10:59,2,67,8.1,,,,,,,,,,,2.72,2.94,,,,,,,,,,,5.66,2,8:8,10,min5.tye,,,42.3
162,4,06:12:17,2,67,11.6,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0,95,min5.tye,,,42.4
163,1,06:12:45,3,68,12.2,12.7,,,,,,,,,,3.08,2.32,0.43,,,,,,,,,,5.82,3,8,86,min5.tye,,,42.5
164,1,06:12:49,3,79,21.4,21.2,,,,,,,,,,2.60,2.68,1.57,,,,,,,,,,6.85,14,8:10:8,82,min5.tye,,,42.4
165,1,06:13:05,2,73,8.8,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,96,min5.tye,,,42.4
166,4,06:15:06,2,71,8.5,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0,11,min5.tye,,,42.8
167,1,06:15:17,2,65,8.4,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0,18,min5.tye,,,42.8
168,4,06:17:19,2,68,12.3,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.60,3,8:8,16,min5.tye,,,42.8
169,1,06:17:55,2,58,12.2,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0,2,min5.tye,,,43.1
170,1,06:19:25,2,69,9.2,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,85,min5.tye,,,43.0
171,4,06:21:03,2,57,11.6,,,,,,,,,,,3.40,2.36,,,,,,,,,,,5.76,3,0,100,min5.tye,,,43.1
172,3,06:21:06,2,70,9.4,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,2,3,43,min5.tye,,,43.1
173,4,06:21:06,2,63,8.5,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,8:8,53,min5.tye,,,43.1
174,4,06:21:47,5,70,18.1,4.3,33.5,4.1,,,,,,,,11.85,5.86,5.04,3.31,3.16,,,,,,,,29.21,9,0,22,min5.tye,,,43.2
175,4,06:21:55,2,68,8.6,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0,57,min5.tye,,,43.2
176,1,06:22:01,2,61,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,95,min5.tye,,,43.1
177,4,06:22:28,2,68,8.7,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0,75,min5.tye,,,43.2
178,4,06:22:54,2,70,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0,57,min5.tye,,,43.2
179,4,06:23:05,2,64,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,0,94,min5.tye,,,43.2
180,4,06:23:53,2,66,8.9,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,2,0,30,min5.tye,,,43.5
181,1,06:23:57,2,66,12.3,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,0,92,min5.tye,,,43.5
182,4,06:24:57,2,61,12.2,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0,35,min5.tye,,,43.6
183,4,06:25:20,3,64,14.4,16.7,,,,,,,,,,5.33,3.91,1.63,,,,,,,,,,10.87,8,0,81,min5.tye,,,43.5
184,4,06:27:01,2,77,8.7,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,74,min5.tye,,,43.3
185,1,06:27:27,2,57,9.6,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0,28,min5.tye,,,43.2
186,4,06:27:56,2,72,8.6,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,26,min5.tye,,,43.2
187,4,06:27:58,2,70,10.8,,,,,,,,,,,3.29,2.97,,,,,,,,,,,6.26,3,0,25,min5.tye,,,43.2
188,4,06:28:02,2,71,11.8,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,8:8,29,min5.tye,,,43.2
189,4,06:28:27,3,66,23.3,4.3,,,,,,,,,,11.80,21.61,10.19,,,,,,,,,,43.60,6,0,20,min5.tye,,,43.2
190,1,06:29:22,2,68,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,15,min5.tye,,,43.2
191,1,06:29:33,2,65,8.1,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.50,2,8:8,35,min5.tye,,,43.4
192,4,06:29:34,2,70,8.5,,,,,,,,,,,1.11,0.64,,,,,,,,,,,1.75,2,0,40,min5.tye,,,43.3
193,1,06:29:47,2,65,8.8,,,,,,,,,,,1.82,1.84,,,,,,,,,,,3.66,2,8:8,11,min5.tye,,,43.4
194,1,06:30:01,2,65,8.0,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,8:8,63,min5.tye,,,43.4
195,4,06:30:40,2,69,12.2,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,0,2,min5.tye,,,43.5
196,4,06:30:42,2,69,9.2,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,8:8,11,min5.tye,,,43.5
197,4,06:30:47,3,69,14.5,14.5,,,,,,,,,,3.38,1.77,1.13,,,,,,,,,,6.28,8,8:10:8,87,min5.tye,,,43.5
198,1,06:30:55,2,74,8.7,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,43,min5.tye,,,43.5
199,4,06:31:19,5,63,12.3,4.3,33.0,4.1,,,,,,,,10.15,7.44,6.85,5.33,4.30,,,,,,,,34.07,9,0,70,min5.tye,,,43.6
200,1,06:31:28,2,69,8.9,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0,82,min5.tye,,,43.6
201,1,06:32:23,2,69,8.9,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.49,2,0,40,min5.tye,,,43.6
202,1,06:32:43,3,67,12.1,21.6,,,,,,,,,,3.02,4.55,1.73,,,,,,,,,,9.29,3,0,72,min5.tye,,,43.7
203,1,06:33:01,2,70,9.2,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0,1,min5.tye,,,43.7
204,1,06:33:20,3,62,11.4,13.3,,,,,,,,,,2.96,4.27,1.83,,,,,,,,,,9.07,3,0,60,min5.tye,,,43.6
205,2,06:33:20,2,67,8.6,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,8:8,65,min5.tye,,,43.6
206,3,06:33:26,2,66,10.0,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0,47,min5.tye,,,43.7
207,4,06:34:05,3,63,8.8,19.6,,,,,,,,,,2.43,3.20,2.34,,,,,,,,,,7.97,2,0,17,min5.tye,,,43.7
208,4,06:35:01,2,71,8.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,93,min5.tye,,,43.5
209,4,06:35:07,2,66,10.0,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,3,0,16,min5.tye,,,43.6
210,1,06:35:12,2,68,9.0,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.53,2,0,17,min5.tye,,,43.5
211,1,06:35:26,3,68,11.9,20.2,,,,,,,,,,3.23,3.55,1.35,,,,,,,,,,8.13,3,0,49,min5.tye,,,43.5
212,1,06:35:27,3,70,12.9,18.5,,,,,,,,,,4.12,4.44,1.38,,,,,,,,,,9.94,3,0,13,min5.tye,,,43.5
213,3,06:35:31,2,78,8.6,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,57,min5.tye,,,43.5
214,4,06:35:32,2,74,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,12,min5.tye,,,43.5
215,4,06:35:40,2,68,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0,21,min5.tye,,,43.5
216,3,06:35:40,2,82,8.8,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,44,min5.tye,,,43.5
217,1,06:35:55,2,67,12.3,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0,8,min5.tye,,,43.4
218,4,06:36:53,2,77,12.0,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0,3,min5.tye,,,43.5
219,1,06:37:38,2,72,9.3,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.14,2,0,43,min5.tye,,,43.6
220,1,06:37:43,2,71,11.9,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.68,3,0,23,min5.tye,,,43.6
221,3,06:38:10,2,69,8.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,77,min5.tye,,,43.4
222,4,06:38:12,4,54,10.1,20.4,2.4,,,,,,,,,2.89,4.31,2.46,2.47,,,,,,,,,12.13,3,0,39,min5.tye,,,43.5
223,4,06:38:26,2,64,10.5,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,3,8:10:8,41,min5.tye,,,43.5
224,2,06:39:18,2,67,9.5,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.61,2,8:8,80,min5.tye,,,43.6
225,1,06:39:34,2,66,10.2,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.82,3,0,58,min5.tye,,,43.4
226,1,06:40:45,2,73,8.7,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0,32,min5.tye,,,43.1
227,1,06:41:58,2,71,8.5,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,2,8:8,46,min5.tye,,,43.2
228,2,06:42:17,2,68,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.20,2,0,91,min5.tye,,,43.1
229,4,06:42:20,5,66,14.9,4.2,31.5,5.0,,,,,,,,9.38,17.41,16.92,15.81,15.98,,,,,,,,75.50,9,0,38,min5.tye,,,43.1
230,4,06:43:09,2,65,10.8,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.10,3,8:10:8,59,min5.tye,,,43.2
231,4,06:43:56,2,67,9.1,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,63,min5.tye,,,42.8
232,1,06:44:33,2,71,8.5,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,8:8,85,min5.tye,,,42.8
233,1,06:44:37,2,70,9.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0,84,min5.tye,,,42.8
234,2,06:44:37,4,75,9.7,20.0,2.8,,,,,,,,,2.77,3.96,1.17,1.20,,,,,,,,,9.11,2,0,28,min5.tye,,,42.8
235,4,06:45:05,2,64,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,37,min5.tye,,,42.9
236,1,06:45:16,2,70,8.8,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.67,2,0,95,min5.tye,,,42.7
237,4,06:48:28,2,65,9.0,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,8:8,94,min5.tye,,,42.6
238,4,06:48:39,3,63,12.1,15.2,,,,,,,,,,3.28,3.45,2.16,,,,,,,,,,8.89,3,0,23,min5.tye,,,42.6
239,1,06:49:05,3,67,12.2,15.4,,,,,,,,,,2.81,3.89,2.40,,,,,,,,,,9.11,3,0,6,min5.tye,,,42.7
240,1,06:49:13,3,64,12.1,19.1,,,,,,,,,,2.92,3.51,1.37,,,,,,,,,,7.80,3,0,73,min5.tye,,,42.7
241,1,06:49:30,3,63,12.2,20.3,,,,,,,,,,3.26,3.94,1.84,,,,,,,,,,9.04,3,0,85,min5.tye,,,42.7
242,4,06:50:25,2,64,7.8,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.37,2,8:8,28,min5.tye,,,42.7
243,4,06:50:39,2,68,9.0,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0,47,min5.tye,,,42.7
244,1,06:51:06,2,68,8.9,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0,68,min5.tye,,,42.7
245,4,06:51:26,4,59,12.8,16.8,2.9,,,,,,,,,3.70,6.12,1.03,1.05,,,,,,,,,11.89,3,0,56,min5.tye,,,42.8
246,3,06:52:26,2,74,10.3,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,3,8:8,52,min5.tye,,,42.6
247,4,06:52:26,1,63,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,3:19,44,min5.tye,,,42.6
248,1,06:52:31,2,55,9.5,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.54,2,0,22,min5.tye,,,42.6
249,4,06:52:47,2,66,8.7,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,52,min5.tye,,,42.5
250,1,06:53:31,2,64,13.2,,,,,,,,,,,3.99,4.34,,,,,,,,,,,8.33,3,0,28,min5.tye,,,42.3
251,1,06:53:57,2,66,12.2,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,3,0,14,min5.tye,,,42.1
252,4,06:54:13,2,64,9.1,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.05,2,8:8,72,min5.tye,,,42.2
253,4,06:55:56,2,62,9.3,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0,3,min5.tye,,,42.0
254,1,06:56:16,2,61,8.9,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0,94,min5.tye,,,42.0
255,4,06:56:48,2,62,9.4,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.22,2,0,85,min5.tye,,,42.0
256,1,06:57:41,2,69,8.8,,,,,,,,,,,2.07,1.98,,,,,,,,,,,4.05,2,0,12,min5.tye,,,41.7
257,4,06:58:22,2,62,8.2,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,8:8,42,min5.tye,,,41.8
258,4,06:58:31,2,65,9.4,,,,,,,,,,,2.48,2.83,,,,,,,,,,,5.31,2,0,78,min5.tye,,,41.8
259,1,06:59:08,2,71,9.3,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,94,min5.tye,,,41.8
260,2,06:59:09,3,70,12.0,20.1,,,,,,,,,,3.28,3.07,2.41,,,,,,,,,,8.76,3,0,77,min5.tye,,,41.7
261,1,06:59:20,2,61,10.1,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.28,3,0,28,min5.tye,,,41.7
262,1,06:59:41,2,62,8.8,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.03,2,0,13,min5.tye,,,41.7
263,4,07:00:52,2,62,10.2,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0,38,min5.tye,,,41.6
264,1,07:03:34,2,70,8.8,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,39,min5.tye,,,41.7
265,4,07:06:54,2,70,11.8,,,,,,,,,,,3.32,2.93,,,,,,,,,,,6.25,3,0,49,min5.tye,,,41.2
266,1,07:07:00,3,69,10.6,19.6,,,,,,,,,,2.09,3.20,1.09,,,,,,,,,,6.39,3,0,47,min5.tye,,,41.1
267,1,07:07:07,3,65,12.2,17.8,,,,,,,,,,2.92,2.94,1.11,,,,,,,,,,6.98,3,0,59,min5.tye,,,41.3
268,1,07:07:27,2,67,7.4,,,,,,,,,,,1.40,1.37,,,,,,,,,,,2.77,2,8:8,81,min5.tye,,,41.3
269,4,07:08:45,2,66,9.4,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,8:8,21,min5.tye,,,41.4
270,3,07:08:46,2,67,9.1,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0,0,min5.tye,,,41.3
271,4,07:09:59,2,68,10.0,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,37,min5.tye,,,41.0
272,4,07:10:28,2,69,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,74,min5.tye,,,41.1
273,4,07:10:49,2,69,9.3,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,5,min5.tye,,,41.2
274,4,07:11:07,2,70,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,17,min5.tye,,,41.1
275,4,07:11:13,2,69,8.3,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,8:8,10,min5.tye,,,41.1
276,4,07:11:22,2,69,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,8:8,93,min5.tye,,,41.2
277,1,07:11:50,5,69,14.4,4.4,32.2,4.1,,,,,,,,7.24,4.74,3.86,2.85,3.14,,,,,,,,21.84,9,0,53,min5.tye,,,41.4
278,4,07:11:53,2,70,9.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,49,min5.tye,,,41.4