veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:23,5,68,19.5,4.4,32.9,4.2,,,,,,,,10.21,14.45,14.20,14.49,15.19,,,,,,,,68.54,9,0
2,1,00:02:31,2,63,11.8,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
3,2,00:05:30,5,71,18.5,4.3,30.3,3.9,,,,,,,,9.22,5.99,5.59,3.78,5.02,,,,,,,,29.60,9,36
4,1,00:05:30,5,73,18.7,4.3,30.6,4.0,,,,,,,,5.32,9.41,9.23,7.78,10.07,,,,,,,,41.81,9,0
6,1,00:08:19,5,68,20.6,4.3,34.5,4.1,,,,,,,,10.15,14.47,14.42,16.25,15.84,,,,,,,,71.12,9,0
7,1,00:08:39,5,69,18.7,4.4,33.2,4.1,,,,,,,,10.41,15.00,15.29,12.21,11.77,,,,,,,,64.68,9,0
9,1,00:08:48,5,68,19.9,4.3,37.3,4.1,,,,,,,,10.55,14.38,15.13,14.63,15.01,,,,,,,,69.70,9,0
11,1,00:11:08,5,66,20.5,4.3,32.9,4.1,,,,,,,,10.38,15.03,14.67,11.71,11.93,,,,,,,,63.72,9,0
12,1,00:14:15,5,63,18.7,4.4,35.3,4.0,,,,,,,,9.31,14.74,14.77,14.37,13.66,,,,,,,,66.84,9,0
13,2,00:14:50,5,70,17.0,4.4,34.6,4.1,,,,,,,,5.51,5.82,6.32,3.06,3.79,,,,,,,,24.50,9,0
15,1,00:20:15,5,70,20.0,4.3,32.5,4.1,,,,,,,,10.77,14.82,14.61,14.26,14.46,,,,,,,,68.91,9,0
16,1,00:20:35,2,70,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
17,1,00:24:47,2,68,8.3,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
18,1,00:33:44,2,68,9.2,,,,,,,,,,,1.91,1.98,,,,,,,,,,,3.89,2,0
19,1,00:35:32,5,68,18.8,4.5,33.0,4.1,,,,,,,,10.49,15.50,15.66,15.64,16.14,,,,,,,,73.44,9,0
20,1,00:36:40,5,61,16.2,4.3,32.9,4.1,,,,,,,,10.00,9.38,8.90,6.03,5.99,,,,,,,,40.30,9,0
21,1,00:41:24,5,69,11.3,4.2,35.1,4.1,,,,,,,,7.87,6.69,6.53,7.42,7.04,,,,,,,,35.55,9,0
22,1,00:54:08,5,57,11.7,4.4,34.3,4.0,,,,,,,,9.29,14.62,14.01,13.47,13.83,,,,,,,,65.22,9,0
23,2,00:54:35,5,58,20.4,4.6,32.0,4.1,,,,,,,,9.64,4.51,4.92,4.23,3.69,,,,,,,,27.00,9,36
24,1,00:54:35,5,59,20.4,4.5,32.3,4.1,,,,,,,,4.90,7.72,8.44,9.32,9.56,,,,,,,,39.94,9,0
25,1,00:58:40,2,58,9.0,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0
26,1,01:01:55,2,60,9.5,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
27,1,01:03:39,2,65,17.9,,,,,,,,,,,7.12,10.93,,,,,,,,,,,18.04,5,0
28,1,01:08:09,2,56,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
29,1,01:08:27,2,46,8.4,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,2,0
30,1,01:08:49,2,63,11.6,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
31,1,01:09:53,5,53,14.0,3.3,25.5,3.1,,,,,,,,9.75,9.34,9.27,9.44,9.71,,,,,,,,47.50,9,36
32,2,01:09:53,5,69,18.2,4.3,33.2,4.0,,,,,,,,9.10,10.67,9.97,9.75,8.76,,,,,,,,48.24,9,36
33,1,01:11:52,2,62,9.2,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,0
34,1,01:13:26,5,69,16.7,4.4,36.8,4.1,,,,,,,,10.13,15.73,15.18,11.82,12.46,,,,,,,,65.32,9,0
35,1,01:20:20,5,55,16.8,4.3,34.2,4.2,,,,,,,,10.23,14.55,14.67,12.91,12.89,,,,,,,,65.26,9,0
38,1,01:22:26,5,61,20.4,4.4,36.2,4.1,,,,,,,,11.23,15.31,16.03,15.09,14.77,,,,,,,,72.42,9,0
39,1,01:26:01,5,70,12.9,4.3,29.8,4.2,,,,,,,,8.20,4.76,4.27,3.98,3.20,,,,,,,,24.41,9,0
40,1,01:27:30,5,68,16.7,4.2,29.3,4.0,,,,,,,,8.82,4.45,4.96,2.94,3.66,,,,,,,,24.82,9,0
41,1,01:29:36,5,60,17.6,4.4,36.4,4.1,,,,,,,,9.11,5.32,5.40,4.34,4.24,,,,,,,,28.42,9,0
42,1,01:40:02,2,63,9.8,,,,,,,,,,,2.62,3.05,,,,,,,,,,,5.67,3,0
43,1,01:40:26,5,60,18.1,4.3,32.7,4.1,,,,,,,,9.25,5.97,6.19,4.76,4.52,,,,,,,,30.70,9,0
44,1,01:52:26,2,62,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
45,1,02:04:47,2,62,9.3,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0
46,1,02:06:30,5,63,19.4,4.3,34.4,4.1,,,,,,,,10.44,13.43,13.62,13.80,13.37,,,,,,,,64.67,9,0
47,1,02:14:13,2,70,11.5,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.29,3,0
48,1,02:19:38,2,63,11.7,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
49,1,02:20:20,2,66,12.8,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0
50,2,02:22:45,5,68,11.6,4.2,27.5,4.1,,,,,,,,7.95,7.55,7.49,6.14,6.40,,,,,,,,35.54,9,0
51,1,02:22:46,5,65,13.0,4.3,31.8,4.1,,,,,,,,8.78,6.69,6.51,5.03,4.08,,,,,,,,31.08,9,0
52,1,02:22:47,5,25,2.4,0.9,6.3,2.5,,,,,,,,1.25,1.37,1.42,0.58,3.31,,,,,,,,7.92,14,33
53,2,02:22:47,5,68,11.8,4.2,30.9,4.0,,,,,,,,7.37,4.73,4.43,3.24,3.45,,,,,,,,23.22,9,36
54,1,02:22:53,5,68,11.6,4.3,34.4,4.0,,,,,,,,8.36,11.09,11.05,7.89,7.46,,,,,,,,45.85,9,0
56,1,02:29:18,2,64,8.7,,,,,,,,,,,1.57,1.57,,,,,,,,,,,3.13,2,0
57,2,02:31:31,2,42,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
58,1,02:33:29,4,51,10.5,15.6,2.8,,,,,,,,,2.54,2.91,1.89,1.72,,,,,,,,,9.05,3,0
59,1,02:33:32,2,50,10.0,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.30,3,0
60,1,02:36:00,2,54,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
61,2,02:38:20,5,66,15.9,4.3,33.5,4.1,,,,,,,,10.01,9.42,9.12,4.44,4.54,,,,,,,,37.53,9,0
63,1,02:44:01,5,69,13.3,4.3,35.6,4.1,,,,,,,,8.73,8.56,8.26,8.39,8.31,,,,,,,,42.25,9,0
64,1,02:44:08,3,58,12.0,13.9,,,,,,,,,,2.35,2.48,1.03,,,,,,,,,,5.86,3,0
65,1,02:44:31,5,67,17.8,4.2,34.6,4.1,,,,,,,,10.03,14.62,14.29,12.98,13.45,,,,,,,,65.38,9,0
66,1,02:44:40,5,67,17.5,4.2,35.3,4.2,,,,,,,,10.78,15.02,14.46,13.29,13.57,,,,,,,,67.12,9,0
67,1,02:48:35,2,64,18.3,,,,,,,,,,,7.47,12.86,,,,,,,,,,,20.32,5,0
68,2,02:51:07,5,69,17.5,4.3,32.7,4.2,,,,,,,,7.26,11.20,10.97,11.70,12.03,,,,,,,,53.18,9,0
70,1,02:58:37,5,66,20.6,4.3,35.0,4.1,,,,,,,,9.31,13.19,13.43,10.90,11.23,,,,,,,,58.06,9,0
71,1,02:58:40,5,67,12.5,4.2,25.6,4.2,,,,,,,,8.02,4.79,4.76,3.81,4.13,,,,,,,,25.51,9,0
72,1,03:00:28,5,64,11.8,4.3,33.6,4.1,,,,,,,,7.77,5.31,5.82,6.81,6.27,,,,,,,,31.97,9,0
73,1,03:02:08,2,73,11.0,,,,,,,,,,,2.45,2.76,,,,,,,,,,,5.21,3,0
74,1,03:06:41,5,65,17.6,4.4,31.4,10.2,,,,,,,,9.78,13.51,12.79,11.37,11.32,,,,,,,,58.76,16,0
75,1,03:13:30,5,52,17.4,4.2,33.2,4.0,,,,,,,,9.53,8.42,8.18,7.26,6.42,,,,,,,,39.80,9,0
76,1,03:14:07,5,62,16.1,4.3,34.2,4.2,,,,,,,,10.13,12.25,12.21,9.98,9.62,,,,,,,,54.20,9,0
77,1,03:17:45,4,58,17.2,34.6,4.0,,,,,,,,,7.61,9.80,3.87,4.54,,,,,,,,,25.82,8,0
78,1,03:19:03,2,63,8.7,,,,,,,,,,,1.79,1.76,,,,,,,,,,,3.55,2,0
79,2,03:20:09,5,64,11.4,4.4,34.4,4.1,,,,,,,,6.56,5.11,4.95,4.28,4.33,,,,,,,,25.24,9,0
81,1,03:20:15,2,49,11.3,,,,,,,,,,,2.30,2.34,,,,,,,,,,,4.64,3,0
82,1,03:20:34,5,66,18.6,4.4,35.4,4.0,,,,,,,,8.07,9.23,8.58,7.01,7.42,,,,,,,,40.31,9,0
83,1,03:20:53,5,68,17.8,4.3,30.4,10.0,,,,,,,,9.42,11.21,11.44,10.56,9.60,,,,,,,,52.21,16,0
84,1,03:31:38,5,66,12.7,21.4,9.4,22.5,,,,,,,,7.92,9.11,7.53,10.61,6.47,,,,,,,,41.64,11,0
85,1,03:43:31,2,62,9.2,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
86,1,03:43:45,2,68,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
87,1,03:44:09,5,60,20.7,4.3,30.2,10.4,,,,,,,,10.50,14.38,14.78,14.93,14.44,,,,,,,,69.03,16,0
88,1,03:44:20,2,75,11.0,,,,,,,,,,,2.67,2.80,,,,,,,,,,,5.47,3,0
89,1,03:47:55,5,62,17.7,4.4,31.9,4.1,,,,,,,,9.97,7.76,7.57,8.02,7.93,,,,,,,,41.26,9,0
90,1,03:54:15,5,62,20.3,4.4,33.5,4.1,,,,,,,,9.37,8.81,8.10,5.78,8.20,,,,,,,,40.26,9,0
91,1,03:54:28,5,61,18.2,4.4,34.9,4.0,,,,,,,,9.73,11.38,10.42,15.46,15.67,,,,,,,,62.66,9,0
93,1,04:01:04,5,70,12.5,4.3,37.3,4.0,,,,,,,,6.05,5.22,5.04,3.60,4.38,,,,,,,,24.28,9,0
94,1,04:11:12,5,70,16.7,4.2,29.0,4.1,,,,,,,,8.14,3.78,4.22,2.33,2.40,,,,,,,,20.87,9,0
95,1,04:13:40,5,67,16.2,4.2,35.3,4.1,,,,,,,,9.27,10.89,10.92,11.34,11.12,,,,,,,,53.55,9,0
96,1,04:13:48,5,65,16.0,4.3,35.8,4.1,,,,,,,,9.32,14.35,14.46,14.03,14.81,,,,,,,,66.96,9,0
97,1,04:14:37,5,62,13.7,4.4,30.0,4.1,,,,,,,,8.26,4.57,4.32,2.90,2.80,,,,,,,,22.85,9,0
98,1,04:14:42,5,61,12.6,4.4,28.9,4.1,,,,,,,,8.12,4.64,4.89,2.94,2.75,,,,,,,,23.34,9,0
99,1,04:15:07,2,65,9.4,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
100,1,04:22:58,5,70,20.4,4.3,32.2,4.1,,,,,,,,9.46,13.34,13.87,14.53,15.62,,,,,,,,66.82,9,0
101,1,04:30:00,5,68,12.6,22.0,9.6,22.4,,,,,,,,7.86,18.04,10.49,9.12,8.77,,,,,,,,54.27,11,0
102,1,04:34:03,2,65,10.2,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,3,0
103,1,04:43:39,5,56,17.6,21.0,9.8,22.0,,,,,,,,8.73,15.07,15.37,9.47,9.32,,,,,,,,57.96,11,0
104,1,04:44:06,5,58,17.4,4.4,34.4,4.1,,,,,,,,6.67,7.37,7.63,4.06,4.40,,,,,,,,30.13,9,0
106,1,04:45:40,2,58,11.5,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,3,0
107,1,04:48:44,5,63,16.4,4.3,29.7,4.2,,,,,,,,10.59,14.82,15.22,15.64,15.10,,,,,,,,71.37,9,0
108,1,04:51:09,5,63,19.6,4.5,30.4,4.0,,,,,,,,11.16,14.54,14.79,14.19,14.41,,,,,,,,69.10,9,0
109,1,04:53:15,2,80,14.4,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,5,0
110,1,05:00:07,5,64,17.7,4.2,35.1,4.1,,,,,,,,10.09,14.75,14.77,13.37,14.42,,,,,,,,67.41,9,0
111,1,05:00:10,5,65,19.8,4.3,31.0,10.3,,,,,,,,8.88,7.95,7.66,7.14,7.01,,,,,,,,38.64,16,0
112,1,05:02:40,3,69,19.8,4.3,,,,,,,,,,8.84,3.70,3.64,,,,,,,,,,16.19,6,0
113,1,05:06:15,5,58,19.3,4.3,30.0,10.1,,,,,,,,9.66,13.53,13.32,14.88,15.22,,,,,,,,66.62,16,0
114,1,05:08:11,5,67,20.2,4.3,32.7,4.1,,,,,,,,10.63,14.88,15.25,15.96,14.73,,,,,,,,71.44,9,0
115,1,05:11:18,5,62,12.8,4.3,34.8,4.1,,,,,,,,7.83,6.29,6.04,6.12,6.06,,,,,,,,32.34,9,0
116,1,05:12:11,2,65,9.5,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
117,1,05:14:10,2,58,10.0,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,3,0
118,1,05:15:09,5,56,17.4,4.3,32.4,4.1,,,,,,,,9.19,4.88,4.68,4.18,3.88,,,,,,,,26.81,9,0
119,1,05:16:54,2,63,9.0,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
120,1,05:18:05,2,60,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
121,2,05:18:09,3,67,19.6,4.3,,,,,,,,,,2.51,1.16,0.99,,,,,,,,,,4.65,0,36
122,1,05:18:09,5,68,19.7,4.4,35.2,4.1,,,,,,,,11.50,10.85,10.69,11.55,12.10,,,,,,,,56.70,9,0
123,1,05:21:27,2,55,11.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
124,1,05:22:25,2,55,11.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,3,0
125,1,05:22:34,2,59,11.7,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
126,1,05:23:11,2,65,10.9,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.73,3,0
127,1,05:24:19,2,60,11.9,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0
128,1,05:25:12,2,56,10.5,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.28,3,0
129,1,05:26:37,2,60,9.4,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
130,1,05:27:54,2,57,14.8,,,,,,,,,,,13.75,21.88,,,,,,,,,,,35.63,5,0
131,1,05:31:03,5,58,16.2,4.3,32.7,4.2,,,,,,,,9.72,11.82,11.83,9.26,8.70,,,,,,,,51.34,9,0
132,1,05:32:12,2,66,8.5,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
133,2,05:32:45,2,57,9.3,,,,,,,,,,,1.96,0.96,,,,,,,,,,,2.92,2,0
134,1,05:34:26,2,66,11.7,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.92,3,0
135,1,05:34:40,5,69,16.0,4.4,33.6,4.1,,,,,,,,9.26,5.90,5.52,6.36,5.95,,,,,,,,32.98,9,0
136,1,05:34:52,2,68,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
137,1,05:35:18,2,68,8.4,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0
138,1,05:37:17,5,66,16.3,4.3,32.2,10.2,,,,,,,,8.54,13.47,13.41,11.52,11.07,,,,,,,,58.01,16,0
139,1,05:37:40,5,65,18.3,4.3,31.6,4.1,,,,,,,,10.23,14.63,15.09,15.02,15.27,,,,,,,,70.25,9,0
140,1,05:37:41,2,62,8.2,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
141,1,05:39:14,5,68,19.6,4.3,30.8,4.1,,,,,,,,9.24,14.22,13.51,14.91,14.95,,,,,,,,66.82,9,0
142,1,05:40:59,2,53,9.7,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,2,0
143,1,05:41:13,2,67,10.1,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.35,3,0
144,1,05:42:53,2,70,10.0,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,3,0
145,1,05:42:55,2,65,9.7,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
146,1,05:43:12,3,31,21.2,4.2,,,,,,,,,,11.48,17.43,18.64,,,,,,,,,,47.56,6,0
147,1,05:44:17,2,68,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
148,1,05:45:17,5,58,17.2,4.5,33.9,4.1,,,,,,,,9.09,14.02,13.54,11.02,12.48,,,,,,,,60.15,9,0
149,1,05:45:23,5,63,21.5,4.3,29.6,11.1,,,,,,,,9.03,6.47,6.44,3.30,3.59,,,,,,,,28.83,16,0
150,1,05:45:39,2,60,11.6,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
151,1,05:48:28,2,72,13.6,,,,,,,,,,,3.82,2.55,,,,,,,,,,,6.37,3,0
152,1,05:53:38,2,57,8.9,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
153,1,05:57:39,2,40,8.2,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.23,2,0
154,1,05:59:43,2,51,10.6,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.39,3,0
155,1,06:00:24,2,62,11.2,,,,,,,,,,,2.01,2.03,,,,,,,,,,,4.03,3,0
156,1,06:01:01,2,60,8.9,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
157,1,06:01:54,2,71,9.1,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
158,1,06:02:25,2,65,9.5,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
159,1,06:02:54,5,66,17.3,4.3,33.4,4.1,,,,,,,,8.21,7.63,7.28,7.69,7.54,,,,,,,,38.35,9,0
160,1,06:03:02,5,65,17.1,4.4,34.0,4.1,,,,,,,,9.51,10.00,9.79,10.87,10.24,,,,,,,,50.40,9,0
161,1,06:14:35,2,62,9.4,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
162,2,06:15:26,2,75,9.9,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
163,1,06:15:28,2,58,9.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
164,1,06:15:33,2,60,9.0,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0
165,1,06:18:04,2,65,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
166,1,06:23:23,2,65,11.5,,,,,,,,,,,2.60,2.69,,,,,,,,,,,5.29,3,0
167,1,06:23:39,2,65,22.9,,,,,,,,,,,6.70,8.97,,,,,,,,,,,15.67,5,0
168,1,06:23:46,2,50,10.5,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,3,0
169,1,06:28:25,2,57,9.9,,,,,,,,,,,2.21,2.31,,,,,,,,,,,4.53,3,0
170,1,06:30:02,2,62,11.0,,,,,,,,,,,2.69,2.91,,,,,,,,,,,5.60,3,0
171,1,06:30:34,2,64,13.5,,,,,,,,,,,4.43,5.03,,,,,,,,,,,9.46,3,0
172,1,06:30:40,2,61,11.7,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
173,1,06:35:02,2,68,9.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
174,1,06:35:20,2,25,9.4,,,,,,,,,,,2.06,2.18,,,,,,,,,,,4.25,2,0
175,1,06:39:01,2,62,10.5,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.35,3,0
176,1,06:39:47,5,52,21.4,4.3,30.0,11.0,,,,,,,,9.76,13.66,13.80,13.26,12.96,,,,,,,,63.44,16,0
177,1,06:40:41,2,65,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
178,1,06:42:07,5,63,19.6,4.4,34.4,4.0,,,,,,,,8.89,13.31,14.01,9.92,11.86,,,,,,,,58.00,9,0
179,1,06:42:42,2,60,9.0,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
180,1,06:42:57,2,66,11.3,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
181,1,06:43:33,2,67,9.7,,,,,,,,,,,2.55,2.67,,,,,,,,,,,5.22,2,0
182,1,06:43:38,2,58,9.3,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
183,1,06:45:26,2,65,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
184,1,06:45:28,2,63,12.9,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
185,2,06:45:28,5,70,19.9,4.3,29.4,4.0,,,,,,,,9.03,5.69,5.33,2.35,2.79,,,,,,,,25.18,9,0
186,1,06:45:33,5,64,20.8,4.4,29.0,4.2,,,,,,,,8.69,5.07,4.83,2.89,2.52,,,,,,,,23.99,9,0
187,1,06:46:10,2,62,12.1,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
188,1,06:46:36,2,67,9.4,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
189,1,06:47:11,2,59,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
190,1,06:47:49,2,35,6.7,,,,,,,,,,,0.76,0.76,,,,,,,,,,,1.53,2,0
191,1,06:49:08,2,60,11.6,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0
192,1,06:49:49,2,63,11.6,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
193,1,06:50:12,4,62,12.5,35.8,4.1,,,,,,,,,8.24,17.28,10.97,10.81,,,,,,,,,47.30,8,0
194,1,06:50:32,2,71,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
195,1,06:51:07,5,61,17.5,4.3,30.9,10.2,,,,,,,,8.80,14.73,14.20,14.85,14.60,,,,,,,,67.18,16,0
196,1,06:52:16,2,62,11.8,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.76,3,0
197,1,06:53:10,5,70,17.3,4.3,30.1,10.2,,,,,,,,9.50,12.81,12.68,14.86,14.83,,,,,,,,64.68,16,0
198,1,06:53:35,2,78,12.9,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
199,1,06:53:43,2,58,11.0,,,,,,,,,,,2.01,2.33,,,,,,,,,,,4.34,3,0
200,1,06:55:13,2,68,10.0,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,3,0
201,2,06:55:15,2,71,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
202,1,06:55:17,5,57,16.9,4.2,32.4,4.1,,,,,,,,10.00,14.51,14.44,13.27,13.26,,,,,,,,65.48,9,0
203,1,06:55:58,2,66,9.0,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
204,1,06:56:28,5,58,13.4,4.4,34.4,4.1,,,,,,,,8.98,6.44,6.46,3.56,4.28,,,,,,,,29.72,9,0
205,2,06:56:29,5,65,12.3,4.4,34.4,4.2,,,,,,,,9.57,8.20,7.72,8.20,8.22,,,,,,,,41.91,9,0
206,1,06:57:00,5,59,16.2,4.2,32.4,10.2,,,,,,,,8.40,12.16,12.52,10.23,10.26,,,,,,,,53.56,16,0
207,1,06:58:20,2,69,11.6,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,3,0
208,1,07:00:06,5,56,19.7,4.3,28.7,4.1,,,,,,,,10.16,16.48,16.02,15.98,15.82,,,,,,,,74.45,9,0
209,1,07:00:32,2,68,10.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0
210,1,07:00:34,2,65,9.3,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
211,1,07:01:12,5,64,14.4,4.4,28.5,4.0,,,,,,,,6.88,4.42,4.60,2.43,3.47,,,,,,,,21.79,9,0
212,1,07:02:39,2,63,11.3,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,3,0
213,1,07:03:09,2,67,11.1,,,,,,,,,,,2.57,3.32,,,,,,,,,,,5.89,3,0
214,1,07:04:26,2,57,12.0,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.18,3,0
215,1,07:04:48,2,65,11.8,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
216,1,07:05:03,2,70,8.3,,,,,,,,,,,1.39,1.03,,,,,,,,,,,2.42,2,0
217,1,07:05:38,5,61,19.6,4.3,32.0,4.1,,,,,,,,10.15,14.39,14.46,13.58,12.71,,,,,,,,65.28,9,0
218,1,07:06:02,5,68,19.0,4.4,34.6,4.1,,,,,,,,9.01,12.31,12.05,15.83,15.57,,,,,,,,64.78,9,0
219,1,07:07:55,2,64,10.2,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.10,3,0
220,1,07:08:08,2,63,12.8,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0
221,1,07:08:14,2,68,11.8,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,3,0
222,1,07:08:35,5,62,20.2,4.4,29.2,10.2,,,,,,,,10.32,14.96,14.82,15.60,16.44,,,,,,,,72.15,16,0
223,1,07:09:50,2,53,9.1,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.84,2,0
224,1,07:10:33,2,62,9.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
225,1,07:11:10,2,70,9.2,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
226,2,07:11:55,2,68,22.7,,,,,,,,,,,6.17,8.43,,,,,,,,,,,14.61,5,0
227,1,07:11:55,5,62,19.8,4.3,30.3,4.1,,,,,,,,8.72,4.60,4.17,2.35,2.23,,,,,,,,22.07,9,0
228,2,07:14:05,2,68,9.9,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,3,0
229,1,07:14:06,2,66,10.1,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.60,3,0
230,2,07:14:38,2,71,9.4,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
231,1,07:16:07,2,67,10.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
232,1,07:16:10,2,73,11.0,,,,,,,,,,,2.80,2.47,,,,,,,,,,,5.27,3,0
233,1,07:17:46,2,71,9.3,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
234,1,07:17:53,2,58,9.5,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
235,1,07:18:24,2,53,7.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0
236,1,07:18:40,2,62,10.0,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,3,0
237,1,07:18:47,5,63,12.9,4.3,29.7,4.1,,,,,,,,7.63,4.56,4.35,3.28,2.43,,,,,,,,22.24,9,0
238,1,07:18:54,5,63,12.9,4.3,29.5,4.1,,,,,,,,8.12,4.75,4.31,3.59,1.92,,,,,,,,22.69,9,0
239,1,07:19:22,2,64,12.1,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
240,1,07:19:50,2,63,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
241,1,07:20:18,2,68,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0
242,1,07:21:56,2,63,11.0,,,,,,,,,,,2.49,2.64,,,,,,,,,,,5.13,3,0
243,1,07:23:13,2,66,9.3,,,,,,,,,,,2.21,2.39,,,,,,,,,,,4.60,2,0
244,1,07:24:24,2,63,21.2,,,,,,,,,,,5.65,5.33,,,,,,,,,,,10.98,5,0
245,1,07:24:39,3,57,16.3,4.4,,,,,,,,,,9.15,3.19,3.06,,,,,,,,,,15.41,6,0
246,1,07:24:41,2,60,9.4,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
247,1,07:25:02,2,59,10.0,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,3,0
248,1,07:25:47,5,60,15.6,4.3,31.9,4.1,,,,,,,,9.96,16.12,16.26,14.81,15.96,,,,,,,,73.12,9,0
249,1,07:26:51,2,66,9.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
250,1,07:27:12,2,70,8.7,,,,,,,,,,,1.29,1.22,,,,,,,,,,,2.51,2,0
251,2,07:27:42,2,83,9.6,,,,,,,,,,,2.41,2.51,,,,,,,,,,,4.92,2,0
252,1,07:27:43,2,70,9.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0
253,2,07:28:50,2,70,6.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
254,1,07:28:50,3,66,12.1,24.6,,,,,,,,,,5.00,7.37,5.60,,,,,,,,,,17.96,8,0
255,1,07:29:34,2,68,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
256,1,07:30:28,2,68,10.8,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0
257,1,07:30:31,4,68,19.1,35.2,4.4,,,,,,,,,8.25,11.18,4.26,4.90,,,,,,,,,28.59,8,0
258,1,07:30:34,5,58,14.3,4.4,32.6,4.2,,,,,,,,9.78,15.86,16.21,13.09,13.77,,,,,,,,68.72,9,0
259,1,07:31:12,2,67,12.1,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
260,1,07:31:51,5,68,17.6,4.3,34.3,4.1,,,,,,,,10.13,13.11,12.70,13.66,13.25,,,,,,,,62.85,9,0
261,1,07:32:30,2,68,9.0,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0
262,1,07:32:50,2,67,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
263,1,07:33:04,2,71,11.2,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
264,1,07:34:43,5,58,17.8,4.4,31.5,10.2,,,,,,,,10.08,5.18,4.97,4.01,4.25,,,,,,,,28.49,16,0
265,1,07:34:47,2,58,10.0,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.51,3,0
266,2,07:35:52,2,70,11.3,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
267,1,07:35:53,2,65,9.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
268,1,07:36:01,2,68,8.9,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.71,2,0
269,1,07:37:17,2,66,9.5,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,0
270,1,07:38:31,2,64,9.0,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
271,1,07:39:09,5,63,17.1,4.4,31.5,4.1,,,,,,,,9.46,15.26,14.25,15.34,15.13,,,,,,,,69.45,9,0
272,1,07:39:16,2,67,8.7,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,0
273,2,07:41:57,5,70,16.3,4.3,28.6,4.1,,,,,,,,7.96,4.71,4.15,2.15,3.00,,,,,,,,21.97,9,0
274,1,07:41:58,2,63,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.98,2,0
275,1,07:42:23,2,65,9.4,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
276,2,07:42:40,2,54,10.8,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,3,0
277,1,07:42:49,2,67,9.5,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,2,0
278,1,07:44:33,2,68,10.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,3,0
279,1,07:46:29,2,57,10.8,,,,,,,,,,,2.39,2.65,,,,,,,,,,,5.04,3,0
280,1,07:47:59,2,60,9.2,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.20,2,0
281,1,07:48:04,2,59,9.4,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
282,1,07:48:10,5,64,17.3,4.3,35.6,4.1,,,,,,,,8.73,5.05,4.58,3.81,3.57,,,,,,,,25.75,9,0
283,1,07:48:45,2,56,9.3,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
284,1,07:48:59,2,68,9.7,,,,,,,,,,,2.77,2.63,,,,,,,,,,,5.40,2,0
285,1,07:49:26,2,66,9.5,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
286,1,07:50:02,5,60,13.8,4.3,30.6,10.0,,,,,,,,8.43,11.96,11.71,13.77,14.11,,,,,,,,59.97,16,0
287,1,07:51:01,2,63,10.0,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,3,0
288,1,07:51:09,2,65,10.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
289,1,07:51:26,2,67,9.1,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
290,1,07:52:16,2,68,10.5,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,3,0
291,1,07:53:31,2,68,8.9,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.01,2,0
292,1,07:53:50,2,76,9.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
293,1,07:53:58,5,69,19.0,4.4,29.0,4.1,,,,,,,,8.58,5.33,4.69,3.10,2.96,,,,,,,,24.66,9,0
294,1,07:54:40,2,58,10.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0
295,1,07:54:42,2,65,9.8,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0
296,1,07:55:13,2,66,9.6,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
297,1,07:55:21,2,68,9.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
298,1,07:55:25,5,60,17.6,4.2,35.0,4.1,,,,,,,,9.21,6.24,7.00,4.12,3.89,,,,,,,,30.47,9,0
299,1,07:55:42,2,60,9.0,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
300,1,07:55:43,2,60,9.0,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
301,1,07:56:22,2,32,6.8,,,,,,,,,,,0.54,0.62,,,,,,,,,,,1.16,2,0
302,1,07:58:23,2,65,8.7,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0
303,1,07:59:36,2,69,9.7,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
304,1,07:59:48,2,66,14.2,,,,,,,,,,,3.75,3.04,,,,,,,,,,,6.79,5,0
305,1,07:59:49,2,70,9.6,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
306,1,08:00:55,2,66,13.2,,,,,,,,,,,4.10,3.00,,,,,,,,,,,7.10,3,0
307,1,08:01:18,2,72,9.0,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
308,1,08:02:15,2,62,12.1,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
309,1,08:02:38,2,68,10.1,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,3,0
310,1,08:04:31,2,70,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
311,1,08:04:45,2,72,9.4,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
312,1,08:06:11,5,69,17.4,4.3,33.9,4.1,,,,,,,,10.64,14.73,14.41,14.84,13.87,,,,,,,,68.49,9,0
313,1,08:06:28,2,64,11.0,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,3,0
314,1,08:07:07,2,69,10.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,3,0
315,1,08:08:03,2,63,10.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.93,3,0
316,1,08:08:55,2,66,8.5,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0
317,1,08:09:52,2,57,11.2,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
318,1,08:09:54,2,57,12.1,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
319,1,08:10:06,2,45,9.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
320,1,08:10:33,2,65,9.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
321,1,08:11:38,2,64,9.2,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
322,1,08:11:42,2,67,9.1,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.56,2,0
323,1,08:11:50,5,64,18.0,4.3,31.1,10.1,,,,,,,,9.66,11.92,12.01,16.12,17.02,,,,,,,,66.73,16,0
324,1,08:12:52,2,68,8.7,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.42,2,0
325,1,08:12:53,2,67,9.0,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
326,2,08:12:54,2,70,9.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
327,1,08:12:56,2,53,11.5,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,3,0
328,1,08:12:57,2,28,6.8,,,,,,,,,,,0.79,0.74,,,,,,,,,,,1.53,2,0
329,2,08:14:26,5,73,19.7,4.5,31.4,10.1,,,,,,,,8.95,11.19,11.02,11.51,10.94,,,,,,,,53.61,16,0
330,1,08:14:28,2,68,9.9,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0
331,1,08:14:40,4,62,14.2,35.9,4.1,,,,,,,,,7.86,15.92,7.28,7.53,,,,,,,,,38.59,8,0
333,1,08:14:59,5,60,19.6,4.3,38.5,3.9,,,,,,,,9.82,15.07,15.44,14.74,14.17,,,,,,,,69.24,9,0
334,1,08:15:01,2,63,12.9,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
335,1,08:16:10,2,66,11.6,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.69,3,0