veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,00:00:27,5,70,16.8,4.2,30.0,9.9,,,,,,,,11.74,12.98,13.80,11.19,11.63,,,,,,,,61.34,16,0
3,1,00:00:35,2,68,9.0,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
5,1,00:02:21,5,68,19.8,4.2,34.4,4.0,,,,,,,,11.44,14.20,14.90,10.79,14.14,,,,,,,,65.46,9,0
7,4,00:02:52,2,40,4.0,,,,,,,,,,,-53.17,1.69,,,,,,,,,,,-51.48,14,34
8,1,00:02:58,5,66,16.1,4.3,34.5,4.0,,,,,,,,10.41,9.10,9.05,7.09,7.52,,,,,,,,43.16,9,0
10,2,00:03:14,2,75,12.5,,,,,,,,,,,3.09,2.89,,,,,,,,,,,5.98,3,0
11,2,00:03:37,5,69,18.9,4.2,37.3,3.9,,,,,,,,9.05,11.58,12.24,10.45,10.78,,,,,,,,54.09,9,0
13,2,00:04:04,5,77,20.3,4.8,35.0,4.6,,,,,,,,9.90,6.58,6.15,5.47,5.73,,,,,,,,33.83,9,0
16,4,00:05:05,2,40,4.0,,,,,,,,,,,24.88,58.01,,,,,,,,,,,82.89,14,34
17,1,00:06:20,5,66,15.6,4.3,34.7,3.9,,,,,,,,10.77,13.58,13.75,13.56,15.05,,,,,,,,66.71,9,0
21,1,00:07:08,2,55,6.8,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,2,0
22,1,00:07:10,2,68,9.5,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.77,2,0
24,1,00:07:29,5,66,12.6,4.2,35.8,4.0,,,,,,,,9.57,9.78,8.95,5.21,5.18,,,,,,,,38.70,9,0
25,3,00:07:35,2,70,11.5,,,,,,,,,,,2.89,3.21,,,,,,,,,,,6.10,3,0
27,1,00:07:57,5,67,15.9,4.2,29.6,9.9,,,,,,,,10.54,4.81,4.61,2.38,2.25,,,,,,,,24.59,16,0
28,1,00:08:16,5,66,16.5,4.1,34.9,4.0,,,,,,,,10.30,12.92,13.25,10.59,12.09,,,,,,,,59.14,9,0
29,1,00:09:35,5,63,16.9,4.4,34.1,4.0,,,,,,,,11.76,8.78,8.69,5.63,6.41,,,,,,,,41.26,9,0
30,2,00:09:36,2,72,9.7,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
32,1,00:09:58,5,60,16.7,4.2,35.0,4.0,,,,,,,,11.38,15.81,16.87,14.47,13.79,,,,,,,,72.33,9,0
33,1,00:10:00,2,71,8.6,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,0
34,2,00:10:05,2,78,10.0,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.31,3,0
35,1,00:10:45,5,68,19.5,4.3,31.3,4.0,,,,,,,,10.15,6.30,6.40,5.44,6.23,,,,,,,,34.52,9,0
36,1,00:10:47,2,70,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
37,1,00:11:19,5,64,16.9,4.2,38.8,4.0,,,,,,,,11.10,11.96,13.15,6.17,6.51,,,,,,,,48.89,9,0
39,1,00:11:59,2,63,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
40,1,00:12:22,2,68,10.5,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,3,0
41,4,00:12:35,5,68,17.4,4.2,32.6,4.1,,,,,,,,8.94,8.21,8.96,10.11,10.62,,,,,,,,46.84,9,0
42,4,00:13:08,2,74,9.4,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0
43,1,00:13:08,2,73,8.5,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
44,1,00:13:13,2,73,8.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
45,1,00:13:17,2,73,9.5,,,,,,,,,,,1.83,2.13,,,,,,,,,,,3.96,2,0
46,3,00:13:19,2,69,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
47,2,00:13:23,2,71,8.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
48,4,00:13:34,2,68,8.9,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.52,2,0
49,1,00:13:56,2,62,10.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
50,1,00:14:25,5,66,20.2,4.2,33.2,4.1,,,,,,,,11.74,11.90,12.34,6.65,6.73,,,,,,,,49.36,9,0
51,1,00:14:34,5,72,19.7,4.3,35.7,4.1,,,,,,,,10.86,10.62,11.60,8.34,8.34,,,,,,,,49.76,9,0
52,1,00:14:42,2,70,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
53,4,00:15:17,2,70,9.6,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.40,2,0
54,1,00:15:24,4,62,12.9,16.5,2.8,,,,,,,,,2.94,3.80,2.17,2.05,,,,,,,,,10.95,3,0
55,4,00:15:39,2,68,7.9,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
56,1,00:15:42,2,71,8.6,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
57,1,00:15:49,5,72,17.0,4.2,31.6,4.1,,,,,,,,11.83,11.99,12.46,7.15,6.32,,,,,,,,49.75,9,0
58,1,00:15:58,5,68,17.7,4.2,35.6,4.0,,,,,,,,10.81,14.46,15.42,12.94,13.76,,,,,,,,67.38,9,0
59,1,00:16:30,2,91,9.6,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
60,4,00:16:59,5,68,19.3,4.2,32.7,3.9,,,,,,,,10.02,12.42,12.52,11.64,14.62,,,,,,,,61.21,9,0
61,1,00:17:04,5,70,19.0,4.2,31.4,3.9,,,,,,,,11.94,14.32,14.96,13.00,13.35,,,,,,,,67.58,9,0
62,1,00:17:21,5,70,17.3,4.3,36.9,4.0,,,,,,,,11.42,7.07,7.38,6.90,7.33,,,,,,,,40.10,9,0
63,3,00:17:34,5,72,11.2,4.3,33.8,4.1,,,,,,,,8.74,10.35,10.69,10.68,10.58,,,,,,,,51.04,9,0
64,2,00:17:53,2,75,9.8,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0
65,4,00:17:55,2,70,8.2,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
66,4,00:18:20,5,63,16.9,4.2,34.5,4.0,,,,,,,,10.82,11.40,12.18,12.59,13.01,,,,,,,,60.01,9,0
67,4,00:18:28,2,66,9.7,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,2,0
68,4,00:18:35,5,69,10.8,4.2,34.8,4.0,,,,,,,,9.14,7.67,6.93,8.43,8.72,,,,,,,,40.90,9,0
69,1,00:18:56,2,70,12.7,,,,,,,,,,,3.81,2.34,,,,,,,,,,,6.15,3,0
70,4,00:19:00,2,70,9.4,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
71,1,00:19:12,5,70,19.9,4.2,29.7,4.1,,,,,,,,12.88,14.16,16.70,15.04,16.57,,,,,,,,75.35,9,0
73,1,00:19:16,2,70,21.5,,,,,,,,,,,8.77,13.02,,,,,,,,,,,21.78,5,0
74,4,00:19:17,2,71,11.6,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.54,3,0
75,1,00:19:42,5,70,11.8,4.3,37.2,4.0,,,,,,,,8.73,10.26,8.23,9.48,10.74,,,,,,,,47.45,9,0
76,2,00:19:56,5,68,18.6,4.3,32.0,4.0,,,,,,,,9.73,12.40,12.65,10.40,11.68,,,,,,,,56.85,9,0
77,4,00:20:05,5,69,20.1,4.3,35.3,3.9,,,,,,,,10.44,12.90,12.64,11.82,12.44,,,,,,,,60.25,9,0
78,4,00:20:37,2,62,10.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
79,4,00:21:44,5,65,15.6,4.3,36.2,3.9,,,,,,,,10.49,10.80,10.69,5.90,5.82,,,,,,,,43.71,9,0
80,4,00:21:52,2,70,9.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0
81,2,00:22:24,5,62,12.8,21.1,9.7,21.9,,,,,,,,9.12,12.49,6.97,6.79,5.05,,,,,,,,40.43,11,0
82,1,00:22:39,5,77,19.4,4.3,31.1,9.9,,,,,,,,9.42,10.78,9.64,12.13,11.32,,,,,,,,53.28,16,0
83,4,00:22:49,2,71,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
84,1,00:22:54,2,75,9.8,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
85,1,00:23:13,5,66,12.4,21.2,9.9,22.2,,,,,,,,9.45,12.09,10.60,9.75,8.82,,,,,,,,50.72,11,0
86,2,00:23:27,5,66,11.4,4.2,32.6,4.0,,,,,,,,8.39,4.92,4.92,5.19,4.98,,,,,,,,28.40,9,0
87,1,00:23:35,5,66,11.0,4.3,37.0,4.0,,,,,,,,8.79,9.36,9.27,5.09,6.42,,,,,,,,38.92,9,0
88,1,00:23:39,5,63,17.1,4.1,33.5,4.0,,,,,,,,12.25,14.39,15.29,12.62,14.37,,,,,,,,68.92,9,0
89,3,00:23:48,2,68,8.6,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
90,4,00:24:07,5,66,12.8,4.3,29.3,4.0,,,,,,,,8.82,3.98,4.51,3.18,2.66,,,,,,,,23.16,9,0
91,3,00:24:13,2,73,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
92,4,00:24:15,2,68,11.5,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
93,1,00:25:54,5,71,13.1,4.2,29.7,4.0,,,,,,,,9.66,15.04,14.61,14.48,14.77,,,,,,,,68.55,9,0
94,1,00:26:02,2,72,8.4,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
95,4,00:26:17,2,65,9.2,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
96,4,00:26:37,2,67,10.1,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,3,0
97,1,00:26:52,2,72,8.7,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
98,2,00:27:08,2,77,12.8,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.97,3,0
99,1,00:27:10,5,71,19.9,4.3,27.9,4.0,,,,,,,,11.38,14.03,15.26,13.50,14.82,,,,,,,,68.99,9,0
101,2,00:27:21,5,70,13.6,4.2,27.8,4.1,,,,,,,,7.83,7.60,7.26,14.24,14.00,,,,,,,,50.93,9,0
102,1,00:27:22,2,68,8.9,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
103,4,00:27:22,2,71,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
104,4,00:27:24,2,71,8.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
105,2,00:27:28,2,75,9.2,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.72,2,0
106,1,00:27:33,2,73,8.8,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
107,1,00:28:57,5,63,12.7,4.3,30.7,4.0,,,,,,,,11.16,15.45,16.52,13.95,14.83,,,,,,,,71.91,9,0
108,2,00:29:13,2,72,9.2,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
109,1,00:29:18,2,73,9.9,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
110,4,00:29:50,5,68,16.3,4.3,35.0,3.9,,,,,,,,10.93,5.99,5.52,4.19,4.40,,,,,,,,31.03,9,0
111,1,00:30:06,2,75,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
112,1,00:30:08,2,71,11.6,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,3,0
113,4,00:30:13,5,68,19.5,4.3,36.0,3.9,,,,,,,,10.30,12.18,11.88,9.14,10.41,,,,,,,,53.91,9,0
114,1,00:30:17,5,68,17.0,4.2,35.2,4.0,,,,,,,,11.23,10.13,9.86,5.22,6.13,,,,,,,,42.57,9,0
115,1,00:30:24,2,67,10.2,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
116,1,00:30:39,2,71,8.3,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
117,4,00:30:47,2,71,9.4,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.62,2,0
118,1,00:31:12,5,65,15.1,4.2,33.7,4.0,,,,,,,,10.18,8.86,8.93,8.66,9.55,,,,,,,,46.18,9,0
119,2,00:31:46,5,69,18.2,4.2,30.9,10.1,,,,,,,,9.95,11.35,12.50,10.69,10.46,,,,,,,,54.94,16,0
120,4,00:31:57,5,65,16.0,4.3,34.4,4.0,,,,,,,,10.51,15.52,15.40,15.63,16.15,,,,,,,,73.21,9,0
121,1,00:32:26,2,65,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
122,1,00:32:56,5,66,17.1,4.2,33.8,4.0,,,,,,,,10.47,6.61,6.79,5.71,5.30,,,,,,,,34.88,9,0
123,1,00:33:10,2,80,10.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.21,3,0
124,1,00:33:54,5,66,12.4,21.3,9.6,22.3,,,,,,,,9.10,12.83,10.47,9.75,8.04,,,,,,,,50.19,11,0
125,2,00:33:55,5,74,18.6,4.3,36.0,3.9,,,,,,,,7.46,5.41,5.47,3.97,4.61,,,,,,,,26.93,9,0
126,4,00:33:55,5,65,19.2,4.3,29.1,9.9,,,,,,,,10.30,13.45,13.08,14.58,14.93,,,,,,,,66.34,16,0
127,4,00:34:12,5,62,16.5,4.3,34.8,4.0,,,,,,,,9.69,15.75,14.85,16.63,17.22,,,,,,,,74.14,9,0
128,4,00:34:15,2,71,9.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
129,4,00:34:43,2,55,9.7,,,,,,,,,,,7.59,8.39,,,,,,,,,,,15.98,5,0
130,1,00:34:53,5,65,19.4,4.2,33.8,4.1,,,,,,,,9.90,9.12,9.19,5.76,5.24,,,,,,,,39.20,9,0
131,4,00:35:05,5,66,17.0,4.2,32.2,3.9,,,,,,,,10.55,12.66,13.31,11.83,11.66,,,,,,,,60.01,9,0
132,3,00:35:19,2,72,9.5,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
133,1,00:35:51,2,70,11.6,,,,,,,,,,,3.79,3.09,,,,,,,,,,,6.88,3,0
134,1,00:38:06,5,63,17.0,4.2,34.0,4.0,,,,,,,,9.92,8.49,8.26,6.02,5.72,,,,,,,,38.41,9,0
135,1,00:38:20,4,61,11.1,22.7,3.4,,,,,,,,,3.41,4.13,3.37,3.69,,,,,,,,,14.60,3,0
136,1,00:38:36,2,67,8.5,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
137,1,00:38:47,2,74,8.6,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
138,3,00:39:10,2,71,8.1,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0
139,4,00:39:12,5,65,12.3,20.9,9.4,22.0,,,,,,,,9.89,15.52,14.33,9.46,9.78,,,,,,,,58.98,11,0
140,3,00:39:15,2,68,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
141,1,00:39:21,2,73,9.3,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,0
142,1,00:39:32,4,90,12.9,22.7,3.6,,,,,,,,,3.50,3.36,0.95,1.29,,,,,,,,,9.10,3,33
143,2,00:39:54,2,67,8.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
144,1,00:39:54,5,63,11.6,22.0,9.5,22.1,,,,,,,,9.17,10.06,11.77,7.03,7.23,,,,,,,,45.26,11,0
145,1,00:39:57,5,64,19.3,4.2,29.1,10.1,,,,,,,,9.92,9.80,9.27,6.89,7.43,,,,,,,,43.32,16,0
146,1,00:40:00,2,71,8.6,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0
147,2,00:40:14,5,70,13.2,4.2,30.9,3.9,,,,,,,,8.45,7.50,8.10,5.63,5.52,,,,,,,,35.20,9,0
148,2,00:40:42,2,74,8.4,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.55,2,0
149,4,00:40:52,2,66,21.3,,,,,,,,,,,5.33,7.14,,,,,,,,,,,12.48,5,0
150,1,00:41:06,5,60,17.1,4.2,30.1,4.0,,,,,,,,11.88,6.96,6.56,5.41,6.33,,,,,,,,37.14,9,0
151,4,00:41:07,2,71,9.4,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.13,2,0
152,1,00:41:30,3,55,13.2,3.3,,,,,,,,,,15.38,18.03,17.30,,,,,,,,,,50.72,6,36
153,2,00:41:30,3,71,17.0,4.2,,,,,,,,,,5.88,6.64,7.06,,,,,,,,,,19.58,6,0
154,2,00:41:30,2,71,3.9,,,,,,,,,,,7.13,7.29,,,,,,,,,,,14.42,14,38
155,4,00:42:05,2,71,9.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
156,2,00:42:22,5,66,17.1,4.2,36.5,3.9,,,,,,,,9.02,9.29,9.52,7.89,8.48,,,,,,,,44.21,9,0
157,4,00:42:23,7,66,15.4,4.2,17.5,4.0,9.0,22.4,,,,,,8.98,9.71,10.06,9.68,11.29,9.69,11.26,,,,,,70.68,13,0
158,4,00:42:38,2,65,9.8,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
159,4,00:42:40,4,65,14.5,16.7,2.8,,,,,,,,,4.45,7.65,1.71,1.85,,,,,,,,,15.66,8,0
160,3,00:42:40,2,67,8.9,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0
161,1,00:42:43,2,68,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
162,4,00:42:44,2,65,8.7,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,2,0
163,2,00:42:46,2,75,11.8,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.74,3,0
165,1,00:43:13,5,59,18.5,4.3,35.0,3.9,,,,,,,,12.45,16.77,15.85,15.94,18.10,,,,,,,,79.11,9,0
166,1,00:43:40,2,73,9.9,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0
167,4,00:45:10,2,73,10.3,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
168,1,00:45:13,5,70,17.2,4.2,33.3,4.0,,,,,,,,11.46,13.35,14.27,11.63,11.53,,,,,,,,62.25,9,0
169,4,00:45:29,5,60,12.5,20.8,9.4,22.0,,,,,,,,11.16,17.38,19.16,16.88,14.31,,,,,,,,78.89,11,0
170,4,00:45:53,2,77,9.3,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,2,0
171,1,00:46:34,2,70,9.0,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
172,1,00:46:39,5,65,19.3,4.2,33.4,3.9,,,,,,,,11.44,14.19,15.67,11.89,13.70,,,,,,,,66.89,9,0
173,1,00:46:55,2,61,9.9,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,3,0
174,4,00:47:12,2,75,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.54,2,0
175,4,00:49:16,5,64,16.6,4.3,32.8,4.0,,,,,,,,12.17,9.06,8.67,7.21,6.76,,,,,,,,43.87,9,0
176,2,00:49:35,5,70,11.8,4.3,34.5,4.0,,,,,,,,9.57,10.18,10.74,9.29,9.34,,,,,,,,49.12,9,0
177,1,00:49:52,5,72,19.9,4.2,31.5,4.0,,,,,,,,11.81,9.04,10.94,10.97,12.02,,,,,,,,54.77,9,0
178,1,00:50:21,5,64,11.9,4.2,29.8,4.1,,,,,,,,9.67,8.71,8.52,5.20,5.83,,,,,,,,37.93,9,0
179,1,00:50:35,5,69,17.1,4.2,32.3,4.0,,,,,,,,11.14,12.63,12.17,10.56,11.46,,,,,,,,57.96,9,0
180,1,00:50:55,3,75,17.8,4.2,,,,,,,,,,9.60,5.99,5.73,,,,,,,,,,21.32,6,0
181,4,00:51:22,2,72,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
182,4,00:51:27,2,75,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
183,1,00:51:37,2,69,14.3,,,,,,,,,,,4.09,4.96,,,,,,,,,,,9.05,5,0
184,1,00:51:52,5,74,12.9,4.3,28.7,4.0,,,,,,,,9.54,7.99,7.74,6.38,8.15,,,,,,,,39.81,9,0
185,1,00:52:13,5,66,15.6,4.2,34.0,4.0,,,,,,,,11.09,13.34,13.88,13.96,14.59,,,,,,,,66.86,9,0
186,3,00:52:20,2,75,9.2,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
187,1,00:52:44,5,70,16.9,4.2,33.7,3.9,,,,,,,,9.47,10.75,8.65,13.60,15.86,,,,,,,,58.33,9,0
188,4,00:53:19,5,62,17.0,4.2,37.2,4.0,,,,,,,,9.46,9.02,8.56,7.25,7.17,,,,,,,,41.47,9,0
189,1,00:54:13,2,71,9.1,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
190,4,00:54:38,2,75,11.4,,,,,,,,,,,3.45,4.33,,,,,,,,,,,7.78,3,0
191,1,00:54:51,5,65,16.1,4.3,33.6,4.0,,,,,,,,10.83,12.90,13.81,11.87,11.65,,,,,,,,61.07,9,0
192,1,00:54:54,5,66,17.3,4.2,34.6,4.0,,,,,,,,10.41,13.99,15.39,12.77,13.03,,,,,,,,65.59,9,0
193,2,00:55:18,5,66,16.4,4.2,29.5,4.0,,,,,,,,9.47,11.71,11.40,10.57,10.60,,,,,,,,53.75,9,0
194,1,00:55:19,2,13,1.0,,,,,,,,,,,0.28,0.44,,,,,,,,,,,0.72,14,0
195,2,00:55:29,2,78,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0
196,3,00:55:36,2,75,9.1,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
197,4,00:55:42,2,75,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
198,1,00:57:04,5,70,18.4,4.3,32.3,3.9,,,,,,,,11.20,13.43,13.55,12.16,14.68,,,,,,,,65.03,9,0
199,4,00:57:51,5,60,12.6,21.0,9.4,21.8,,,,,,,,10.43,13.77,10.88,10.93,10.73,,,,,,,,56.74,11,0
200,4,00:57:58,2,70,9.4,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,2,0
201,4,00:58:21,5,66,12.5,21.3,9.2,21.3,,,,,,,,8.27,12.58,8.02,9.04,8.28,,,,,,,,46.20,11,0
202,1,00:58:55,2,77,9.0,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.66,2,0
203,3,00:59:01,2,75,9.9,,,,,,,,,,,2.20,2.20,,,,,,,,,,,4.40,3,0
204,1,00:59:10,2,75,8.7,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.75,2,0
205,2,00:59:22,5,70,12.9,4.3,31.2,4.0,,,,,,,,8.64,8.37,7.82,7.01,6.69,,,,,,,,38.53,9,0
206,1,00:59:43,3,55,8.8,3.4,,,,,,,,,,11.51,13.68,13.36,,,,,,,,,,38.54,6,36
207,2,00:59:43,5,70,11.4,4.3,32.3,4.0,,,,,,,,3.54,3.36,3.69,3.40,3.99,,,,,,,,17.97,9,0
210,1,00:59:46,2,74,8.8,,,,,,,,,,,2.08,0.94,,,,,,,,,,,3.02,2,0
211,2,00:59:52,2,75,10.6,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.84,3,0
212,1,00:59:52,2,76,8.5,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
213,1,01:00:25,5,71,11.6,4.3,37.4,3.9,,,,,,,,9.48,11.16,12.35,8.07,9.01,,,,,,,,50.08,9,0
214,1,01:00:30,5,63,11.5,4.4,35.5,4.1,,,,,,,,10.61,11.07,9.97,8.65,10.94,,,,,,,,51.23,9,0
215,1,01:00:33,2,12,1.5,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,14,0
216,1,01:00:47,4,70,11.8,19.7,2.8,,,,,,,,,2.50,3.38,2.60,2.60,,,,,,,,,11.08,3,0
217,1,01:00:58,5,69,19.4,4.3,35.2,4.0,,,,,,,,11.06,11.87,12.76,3.17,3.61,,,,,,,,42.46,9,0
218,4,01:01:04,4,58,12.8,18.6,2.8,,,,,,,,,4.46,5.76,4.08,5.02,,,,,,,,,19.32,3,0
219,4,01:01:09,5,68,16.0,4.2,30.0,4.0,,,,,,,,10.34,8.79,8.69,6.10,6.04,,,,,,,,39.96,9,0
220,1,01:01:10,5,62,16.1,4.3,33.0,4.0,,,,,,,,10.36,13.73,14.73,13.66,13.51,,,,,,,,66.00,9,0
221,4,01:02:17,5,71,17.0,4.2,30.6,4.0,,,,,,,,9.62,6.95,6.75,5.59,4.85,,,,,,,,33.75,9,0
222,4,01:02:28,2,73,8.8,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
223,2,01:02:52,5,70,16.2,4.3,29.0,10.1,,,,,,,,9.81,10.41,10.21,11.57,11.11,,,,,,,,53.11,16,0
225,4,01:04:15,5,69,12.2,4.2,27.5,4.1,,,,,,,,6.90,11.16,10.79,12.35,12.56,,,,,,,,53.76,9,0
226,2,01:04:42,2,75,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
227,4,01:05:00,2,60,12.8,,,,,,,,,,,3.53,2.81,,,,,,,,,,,6.34,3,0
228,1,01:05:01,5,68,17.0,4.2,27.2,10.0,,,,,,,,10.93,14.89,13.53,13.83,14.67,,,,,,,,67.86,16,0
229,1,01:05:44,5,67,13.2,4.3,28.0,3.9,,,,,,,,8.56,3.96,4.09,1.75,5.00,,,,,,,,23.36,9,0
231,2,01:06:16,5,75,17.4,4.1,35.6,4.0,,,,,,,,9.20,10.49,10.23,8.65,8.90,,,,,,,,47.48,9,0
232,2,01:06:20,5,75,16.5,4.1,33.3,3.9,,,,,,,,8.25,6.34,5.77,5.00,6.99,,,,,,,,32.35,9,0
233,2,01:06:35,2,74,8.2,,,,,,,,,,,1.81,2.00,,,,,,,,,,,3.81,2,0
234,1,01:06:36,5,61,11.8,20.8,9.4,22.0,,,,,,,,10.32,16.71,13.84,9.70,11.91,,,,,,,,62.47,11,0
235,2,01:06:36,2,68,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
236,4,01:07:05,2,73,9.0,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.57,2,0
237,1,01:07:26,2,73,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
238,2,01:07:41,5,71,13.5,4.2,34.4,4.0,,,,,,,,6.72,6.16,6.50,2.88,4.96,,,,,,,,27.23,9,0
239,1,01:08:24,2,70,11.4,,,,,,,,,,,3.34,4.25,,,,,,,,,,,7.59,3,0
240,4,01:08:28,5,70,17.4,4.2,33.6,4.0,,,,,,,,10.61,8.83,8.65,8.59,9.02,,,,,,,,45.70,9,0
241,2,01:08:34,5,72,19.3,4.3,32.3,4.0,,,,,,,,9.85,11.01,11.53,10.22,10.32,,,,,,,,52.93,9,0
242,1,01:08:39,5,65,17.2,4.3,34.7,4.0,,,,,,,,11.07,14.75,15.10,13.98,13.43,,,,,,,,68.33,9,0
243,4,01:08:40,2,73,8.7,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
244,4,01:09:29,5,68,17.5,4.3,32.9,4.1,,,,,,,,10.47,6.25,6.04,5.12,4.52,,,,,,,,32.40,9,0
245,1,01:10:03,5,71,19.3,4.2,33.0,3.9,,,,,,,,12.94,12.78,14.11,15.15,15.99,,,,,,,,70.97,9,0
246,1,01:10:36,5,60,16.9,4.3,35.0,10.0,,,,,,,,12.46,5.96,6.04,4.83,4.89,,,,,,,,34.19,16,0
247,2,01:10:52,5,68,15.2,4.2,30.4,10.1,,,,,,,,8.63,11.21,10.86,11.96,11.97,,,,,,,,54.62,16,0
248,2,01:10:55,5,68,15.2,4.2,30.5,10.1,,,,,,,,8.54,10.85,10.66,10.64,10.58,,,,,,,,51.28,16,0
249,2,01:11:00,5,68,15.3,4.3,30.6,10.0,,,,,,,,9.40,10.62,10.78,11.95,12.01,,,,,,,,54.77,16,0
250,4,01:11:11,5,62,12.3,20.7,9.5,21.3,,,,,,,,9.45,13.88,9.37,12.46,11.55,,,,,,,,56.71,11,0
251,2,01:11:17,5,67,17.1,4.2,35.3,4.0,,,,,,,,9.41,11.74,12.02,10.37,10.91,,,,,,,,54.45,9,0
252,1,01:11:37,2,68,9.5,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.76,2,0
253,4,01:11:52,2,68,11.3,,,,,,,,,,,2.96,3.30,,,,,,,,,,,6.25,3,0
254,4,01:12:23,4,61,20.7,34.7,4.0,,,,,,,,,3.36,11.75,6.17,3.41,,,,,,,,,24.69,8,33
255,2,01:14:44,2,70,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
256,4,01:15:24,2,70,9.5,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
257,4,01:15:40,2,70,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
258,1,01:16:13,2,76,9.4,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.26,2,0
259,4,01:16:38,2,75,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
260,1,01:17:01,5,73,16.9,4.4,37.1,4.0,,,,,,,,11.01,11.18,11.18,7.19,7.33,,,,,,,,47.89,9,0
261,1,01:17:15,5,74,18.4,4.3,31.5,4.0,,,,,,,,11.13,9.03,9.06,4.60,5.38,,,,,,,,39.20,9,0
262,4,01:18:30,3,71,11.9,12.5,,,,,,,,,,3.34,2.77,0.91,,,,,,,,,,7.02,3,0
263,3,01:18:54,2,78,9.2,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
264,1,01:19:55,4,63,12.3,21.1,9.5,,,,,,,,,10.62,16.17,10.20,11.08,,,,,,,,,48.07,8,0
266,1,01:20:03,5,64,12.4,21.3,9.3,22.1,,,,,,,,7.81,11.64,8.56,8.05,7.39,,,,,,,,43.46,11,0
267,2,01:20:05,2,73,9.9,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.65,3,0
269,4,01:20:13,5,67,18.6,4.1,35.7,3.9,,,,,,,,11.00,12.82,13.01,8.28,8.76,,,,,,,,53.87,9,0
270,1,01:20:14,5,63,12.2,21.1,9.3,22.1,,,,,,,,9.52,16.06,10.91,12.14,8.53,,,,,,,,57.16,11,0
271,1,01:20:21,3,45,6.6,3.1,,,,,,,,,,7.85,6.44,11.07,,,,,,,,,,25.37,6,33
273,4,01:20:27,5,62,17.7,4.2,32.6,4.0,,,,,,,,11.32,14.96,14.20,13.42,13.62,,,,,,,,67.51,9,0
274,1,01:21:03,5,71,16.7,4.3,31.9,4.0,,,,,,,,10.55,11.56,10.50,10.40,10.40,,,,,,,,53.40,9,0
275,1,01:21:51,2,68,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
276,4,01:21:59,5,68,12.2,4.1,31.4,4.0,,,,,,,,9.91,7.96,9.54,8.08,7.49,,,,,,,,42.99,9,0
277,1,01:22:00,2,60,9.0,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0
278,3,01:22:01,2,70,9.9,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0
279,4,01:22:11,5,62,16.8,4.3,32.8,4.0,,,,,,,,10.96,15.31,14.48,16.25,16.50,,,,,,,,73.51,9,0
280,3,01:22:30,2,72,10.1,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,3,0
281,1,01:22:45,5,63,16.1,4.3,30.8,9.9,,,,,,,,10.17,7.09,6.90,5.83,6.47,,,,,,,,36.46,16,0
282,1,01:22:57,5,66,11.2,4.3,34.0,4.0,,,,,,,,9.20,5.32,4.40,4.82,5.78,,,,,,,,29.51,9,0
283,2,01:23:21,5,70,16.2,4.2,29.0,10.0,,,,,,,,9.89,10.05,11.22,11.43,11.91,,,,,,,,54.50,16,0
284,3,01:24:09,2,72,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
285,4,01:24:10,5,68,19.0,4.3,30.8,10.0,,,,,,,,9.42,13.90,13.17,13.48,14.26,,,,,,,,64.21,16,0
286,4,01:24:18,2,73,9.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
287,4,01:24:45,5,68,17.2,4.2,30.0,4.0,,,,,,,,10.89,8.40,7.68,8.32,8.99,,,,,,,,44.27,9,0
288,3,01:24:53,2,71,8.6,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
289,1,01:24:58,5,69,17.3,4.2,36.0,4.1,,,,,,,,9.77,8.43,9.06,5.10,4.54,,,,,,,,36.90,9,0
290,1,01:25:04,5,71,16.7,4.2,30.9,3.9,,,,,,,,10.44,15.64,15.84,13.62,14.13,,,,,,,,69.67,9,0
291,1,01:25:20,5,62,11.5,4.1,35.3,4.0,,,,,,,,9.02,10.93,8.18,8.25,10.34,,,,,,,,46.72,9,0
292,4,01:25:26,5,68,12.1,4.2,31.7,4.0,,,,,,,,8.96,6.72,6.06,4.88,6.37,,,,,,,,32.98,9,0
293,1,01:26:00,5,70,16.6,4.3,33.0,4.0,,,,,,,,10.83,11.78,12.88,11.43,13.82,,,,,,,,60.74,9,0
294,4,01:26:33,2,77,9.0,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
295,4,01:26:37,2,71,8.5,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
296,1,01:26:41,4,66,11.9,14.6,2.9,,,,,,,,,2.78,2.31,1.09,1.04,,,,,,,,,7.23,3,0
297,1,01:26:46,2,70,8.9,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.87,2,0
298,4,01:27:21,3,73,19.1,4.5,,,,,,,,,,11.76,4.90,15.66,,,,,,,,,,32.32,6,0
299,4,01:27:32,5,86,20.7,34.8,3.8,3.7,,,,,,,,11.68,16.04,3.97,4.33,4.92,,,,,,,,40.94,10,33
300,1,01:28:00,5,68,17.0,4.1,33.9,4.0,,,,,,,,10.22,7.97,8.27,5.67,5.88,,,,,,,,38.01,9,0
301,2,01:28:29,5,74,13.3,4.2,30.9,4.0,,,,,,,,10.45,11.70,11.95,12.18,12.34,,,,,,,,58.61,9,0
302,4,01:29:30,2,76,8.5,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
303,4,01:29:47,5,66,13.1,21.9,10.1,22.6,,,,,,,,8.98,13.19,11.30,5.23,5.44,,,,,,,,44.14,11,0
304,4,01:30:02,5,65,16.8,4.2,30.9,4.0,,,,,,,,9.67,8.06,8.14,6.28,5.19,,,,,,,,37.35,9,0
305,2,01:30:25,5,63,11.6,4.1,35.5,4.0,,,,,,,,8.15,8.07,6.42,7.88,8.90,,,,,,,,39.43,9,0
306,1,01:31:21,2,71,13.0,,,,,,,,,,,4.23,2.76,,,,,,,,,,,6.99,3,0
307,4,01:31:59,4,68,15.5,37.5,4.0,,,,,,,,,9.59,8.36,5.16,4.83,,,,,,,,,27.94,8,0
308,1,01:32:01,5,69,19.3,4.3,36.0,4.0,,,,,,,,10.15,9.55,9.03,8.51,10.10,,,,,,,,47.35,9,0
309,1,01:32:08,5,65,17.0,4.2,35.3,4.0,,,,,,,,9.72,5.21,5.26,4.20,3.80,,,,,,,,28.19,9,0
310,1,01:32:28,5,73,17.0,4.1,33.1,4.0,,,,,,,,9.75,9.99,10.63,3.82,5.00,,,,,,,,39.18,9,0
311,2,01:32:47,2,76,8.6,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.96,2,0
312,1,01:33:09,5,70,16.7,4.2,33.7,4.0,,,,,,,,10.51,9.76,10.64,9.59,9.77,,,,,,,,50.27,9,0
313,4,01:33:52,5,63,16.8,4.3,31.0,4.0,,,,,,,,10.43,9.12,8.51,6.21,5.91,,,,,,,,40.17,9,0
314,2,01:34:01,5,71,17.1,4.2,36.4,4.0,,,,,,,,9.84,10.76,11.70,10.60,11.11,,,,,,,,54.01,9,0
315,1,01:34:21,5,70,18.3,4.2,34.8,3.9,,,,,,,,9.25,12.74,13.08,12.22,14.16,,,,,,,,61.45,9,0
316,2,01:35:10,4,69,14.4,19.8,2.8,,,,,,,,,2.16,1.97,1.19,0.71,,,,,,,,,6.03,0,0
319,2,01:35:15,5,62,15.3,4.3,36.2,4.2,,,,,,,,8.22,6.18,6.26,4.88,5.06,,,,,,,,30.60,9,0
320,1,01:36:10,5,63,17.0,4.2,33.2,4.0,,,,,,,,11.16,8.68,8.44,5.05,5.43,,,,,,,,38.77,9,0
321,4,01:36:25,2,68,9.3,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0
326,4,01:37:25,2,69,11.4,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,3,0
327,4,01:38:21,5,65,16.8,4.2,35.2,4.0,,,,,,,,10.40,7.87,7.53,6.94,7.32,,,,,,,,40.06,9,0
328,1,01:38:22,2,74,9.1,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
329,4,01:38:38,5,69,12.7,4.2,36.6,3.9,,,,,,,,10.16,10.86,11.21,7.99,10.34,,,,,,,,50.56,9,0
330,4,01:38:43,5,67,13.9,4.2,29.9,10.0,,,,,,,,9.03,4.57,4.42,3.22,3.02,,,,,,,,24.27,16,0
331,4,01:39:08,5,66,16.6,4.2,28.7,4.0,,,,,,,,10.64,8.05,7.73,5.23,6.64,,,,,,,,38.30,9,0
332,1,01:39:09,5,62,11.9,20.4,9.4,21.7,,,,,,,,10.06,13.89,8.91,9.11,8.91,,,,,,,,50.87,11,0
333,1,01:39:18,4,63,15.2,4.2,28.2,,,,,,,,,10.32,4.62,4.85,2.30,,,,,,,,,22.09,8,0
335,1,01:39:35,5,65,16.6,4.3,34.3,4.0,,,,,,,,12.36,13.54,13.66,12.58,13.56,,,,,,,,65.69,9,0