veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:34,2,70,8.9,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
2,1,00:02:40,5,59,16.6,4.3,34.2,4.1,,,,,,,,9.22,12.37,11.82,10.69,11.50,,,,,,,,55.60,9,0
3,1,00:03:37,4,62,11.2,4.3,19.6,,,,,,,,,7.60,4.61,4.03,4.47,,,,,,,,,20.71,8,0
5,1,00:06:00,5,62,17.6,4.2,30.4,4.0,,,,,,,,9.20,12.31,12.50,12.80,12.64,,,,,,,,59.45,9,0
6,1,00:06:14,2,66,12.0,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.52,3,0
7,1,00:08:22,2,66,10.5,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0
8,2,00:12:24,5,56,18.2,4.3,34.5,4.1,,,,,,,,8.17,12.41,11.89,11.48,11.23,,,,,,,,55.18,9,0
9,1,00:23:52,2,56,10.9,,,,,,,,,,,2.24,2.36,,,,,,,,,,,4.61,3,0
10,1,00:26:20,2,59,9.2,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
11,1,00:26:59,2,62,10.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.04,3,0
12,1,00:30:02,5,62,17.9,4.3,34.1,4.0,,,,,,,,9.65,9.83,9.19,3.98,4.80,,,,,,,,37.45,9,0
13,1,00:32:02,5,67,17.1,4.3,32.7,4.1,,,,,,,,11.12,13.19,12.89,14.60,14.33,,,,,,,,66.13,9,0
14,1,00:36:17,5,63,16.5,4.3,34.4,4.1,,,,,,,,8.82,6.42,6.47,3.52,3.46,,,,,,,,28.68,9,0
15,1,00:46:44,5,52,15.4,4.3,35.3,4.0,,,,,,,,6.72,3.75,4.02,3.25,3.43,,,,,,,,21.17,9,0
16,1,00:56:54,5,63,17.1,4.2,32.0,4.1,,,,,,,,10.33,13.94,13.99,14.80,14.35,,,,,,,,67.40,9,0
17,1,01:09:07,2,58,9.3,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
18,1,01:23:10,2,67,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
19,1,01:23:17,5,61,20.5,4.3,30.0,4.0,,,,,,,,10.21,13.82,14.47,15.29,14.38,,,,,,,,68.18,9,0
20,1,01:27:07,5,62,17.6,4.3,32.2,4.0,,,,,,,,10.23,12.70,12.52,14.87,14.15,,,,,,,,64.48,9,0
21,1,01:28:46,5,59,19.6,4.3,33.1,12.0,,,,,,,,10.06,13.28,14.07,12.89,12.73,,,,,,,,63.03,16,0
22,2,01:43:23,5,70,18.1,4.3,28.8,10.2,,,,,,,,10.48,14.19,14.42,15.00,14.38,,,,,,,,68.46,16,0
23,1,01:43:25,5,63,17.2,4.2,32.9,4.0,,,,,,,,10.14,11.52,11.19,9.00,8.76,,,,,,,,50.60,9,0
24,1,01:48:55,2,65,10.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0
25,1,01:54:25,5,67,16.0,4.3,32.0,4.0,,,,,,,,10.29,8.71,8.84,6.41,6.32,,,,,,,,40.57,9,0
26,1,01:59:11,5,59,15.2,4.3,32.6,4.0,,,,,,,,9.76,13.61,12.43,11.80,11.76,,,,,,,,59.36,9,0
27,1,02:01:41,5,61,13.3,4.4,32.5,4.1,,,,,,,,9.22,5.22,5.41,3.64,4.19,,,,,,,,27.68,9,0
28,1,02:05:04,5,52,20.5,4.3,29.4,11.1,,,,,,,,8.24,11.77,11.30,10.96,10.51,,,,,,,,52.78,16,0
29,1,02:05:09,5,53,20.0,4.3,31.7,4.0,,,,,,,,8.42,10.33,10.17,9.14,8.99,,,,,,,,47.04,9,0
30,1,02:07:00,5,68,17.2,4.4,34.3,4.1,,,,,,,,10.56,14.32,14.09,12.55,12.80,,,,,,,,64.31,9,0
31,1,02:07:05,5,64,15.9,4.3,30.5,4.1,,,,,,,,10.38,13.70,13.34,14.30,14.89,,,,,,,,66.61,9,0
32,1,02:10:25,5,66,17.6,4.2,31.0,4.1,,,,,,,,10.15,13.46,13.96,14.88,14.72,,,,,,,,67.17,9,0
34,2,02:23:44,5,60,11.8,4.3,30.9,4.0,,,,,,,,8.40,5.68,5.25,3.38,4.87,,,,,,,,27.59,9,36
36,1,02:31:00,5,63,16.5,4.3,32.1,4.1,,,,,,,,9.23,7.33,7.37,9.24,9.03,,,,,,,,42.20,9,0
37,1,02:38:03,2,53,9.0,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,0
38,2,02:43:07,5,62,13.3,4.3,31.6,4.1,,,,,,,,7.95,4.93,4.93,3.81,4.01,,,,,,,,25.62,9,0
39,1,02:43:47,2,59,11.2,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
40,1,02:44:01,5,67,17.5,4.3,32.8,4.1,,,,,,,,9.68,13.61,13.71,14.30,14.28,,,,,,,,65.58,9,0
41,1,02:44:10,5,62,16.6,4.3,31.5,10.0,,,,,,,,8.69,13.92,14.22,16.73,16.26,,,,,,,,69.83,16,0
42,1,02:44:59,2,68,10.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,3,0
43,1,02:55:53,2,45,12.9,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
44,1,03:13:47,5,61,12.2,4.3,35.8,4.1,,,,,,,,7.63,4.84,5.18,4.42,4.37,,,,,,,,26.44,9,0
45,1,03:20:22,5,57,16.4,4.3,32.5,4.0,,,,,,,,9.41,11.29,11.28,12.48,12.32,,,,,,,,56.78,9,0
46,1,03:22:44,5,61,17.4,4.2,33.1,4.1,,,,,,,,9.57,12.45,12.78,12.93,12.60,,,,,,,,60.32,9,0
47,1,03:25:26,5,60,13.0,4.2,30.0,4.1,,,,,,,,7.60,4.15,3.73,2.97,2.11,,,,,,,,20.56,9,0
48,1,03:28:09,2,66,9.5,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0
49,1,03:42:27,5,67,15.6,4.1,36.8,4.0,,,,,,,,8.03,7.44,6.88,5.29,5.27,,,,,,,,32.91,9,0
50,2,03:42:27,5,70,16.2,4.4,38.4,4.0,,,,,,,,10.85,8.78,9.33,13.16,13.62,,,,,,,,55.74,9,36
51,1,03:46:16,2,70,10.9,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,3,0
52,1,03:47:58,2,57,11.5,,,,,,,,,,,2.51,3.53,,,,,,,,,,,6.05,3,0
53,1,03:51:39,2,60,0.7,,,,,,,,,,,1.36,1.15,,,,,,,,,,,2.51,14,0
54,1,03:53:06,5,66,16.1,4.3,29.8,4.1,,,,,,,,10.43,14.80,14.94,15.88,15.54,,,,,,,,71.60,9,0
55,1,03:56:03,5,62,18.6,4.4,33.8,4.1,,,,,,,,9.80,13.32,13.58,12.05,12.16,,,,,,,,60.91,9,0
56,1,04:17:17,2,63,21.4,,,,,,,,,,,7.41,9.35,,,,,,,,,,,16.76,5,0
57,1,04:20:15,2,65,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
58,1,04:24:52,2,68,8.6,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
59,1,04:25:05,2,65,9.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
60,1,04:25:09,5,68,17.9,4.3,34.0,4.1,,,,,,,,9.99,14.17,13.99,17.32,15.65,,,,,,,,71.13,9,0
61,1,04:32:05,2,62,11.4,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
62,1,04:33:14,2,60,9.0,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
63,1,04:35:28,2,39,9.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
64,2,04:36:17,2,61,8.7,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
65,1,04:37:18,5,60,20.4,4.3,29.3,11.1,,,,,,,,9.13,12.86,13.09,15.25,14.35,,,,,,,,64.67,16,0
66,1,04:37:59,2,65,9.1,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.44,2,0
67,1,04:39:20,5,58,18.7,4.3,33.8,4.0,,,,,,,,8.16,12.67,12.75,12.52,12.67,,,,,,,,58.78,9,0
68,1,04:39:53,2,62,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
69,2,04:45:18,3,65,17.2,4.7,,,,,,,,,,9.74,3.09,3.37,,,,,,,,,,16.21,6,36
70,1,04:45:19,5,58,15.2,4.2,30.2,3.8,,,,,,,,4.38,3.55,3.08,2.16,2.63,,,,,,,,15.80,9,0
72,1,04:45:49,5,68,17.0,4.4,30.2,10.1,,,,,,,,9.41,7.47,7.07,5.77,4.69,,,,,,,,34.39,16,0
73,1,04:47:50,2,67,9.2,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,2,0
74,1,04:49:26,2,53,8.4,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.06,2,0
75,1,04:52:56,5,63,17.0,4.3,31.8,4.1,,,,,,,,9.61,10.14,10.20,13.95,12.88,,,,,,,,56.77,9,0
76,1,04:59:04,2,65,0.7,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,14,0
78,1,05:01:48,5,68,20.3,4.1,34.0,10.1,,,,,,,,10.28,15.26,15.81,15.68,15.38,,,,,,,,72.41,16,0
79,1,05:03:44,5,66,17.9,4.3,32.8,4.1,,,,,,,,9.62,13.92,14.96,12.94,12.41,,,,,,,,63.85,9,0
80,1,05:04:12,5,63,16.8,4.4,33.2,4.1,,,,,,,,9.58,14.22,14.04,14.44,14.00,,,,,,,,66.29,9,0
81,1,05:07:36,5,64,21.2,4.3,29.8,11.1,,,,,,,,9.65,13.71,13.92,15.97,15.35,,,,,,,,68.60,16,0
82,2,05:08:32,2,65,8.1,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0
83,1,05:08:32,2,60,11.7,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
84,1,05:10:18,2,65,9.1,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
85,1,05:13:46,2,65,12.0,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.65,3,0
86,1,05:14:22,2,60,11.6,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.31,3,0
87,1,05:15:09,2,67,11.6,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0
88,1,05:17:05,3,69,16.3,4.3,,,,,,,,,,7.17,3.39,3.16,,,,,,,,,,13.71,6,0
89,1,05:19:06,2,65,9.8,,,,,,,,,,,2.34,2.38,,,,,,,,,,,4.71,3,0
90,1,05:19:20,2,65,9.5,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.67,2,0
91,1,05:21:34,2,48,10.4,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,3,0
92,1,05:22:37,5,69,16.4,4.3,33.1,4.1,,,,,,,,10.40,14.17,13.95,14.88,13.88,,,,,,,,67.28,9,0
93,1,05:23:20,3,65,21.3,4.3,,,,,,,,,,12.71,14.33,13.35,,,,,,,,,,40.38,6,0
94,1,05:23:50,2,61,8.9,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
95,1,05:24:23,2,62,9.7,,,,,,,,,,,1.60,2.04,,,,,,,,,,,3.64,2,0
96,2,05:24:37,2,65,8.8,,,,,,,,,,,1.25,0.56,,,,,,,,,,,1.81,2,0
97,1,05:24:38,2,66,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
98,1,05:24:41,2,52,11.0,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,3,0
99,1,05:25:15,5,59,17.2,4.3,31.2,4.1,,,,,,,,8.12,5.51,5.45,5.76,5.90,,,,,,,,30.73,9,0
100,1,05:25:30,2,70,9.0,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.11,2,0
101,2,05:25:59,2,71,10.1,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,3,0
102,1,05:26:00,2,70,9.8,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0
103,1,05:26:49,2,60,0.5,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,14,0
104,1,05:27:04,2,63,22.6,,,,,,,,,,,7.36,9.31,,,,,,,,,,,16.66,5,0
105,1,05:27:20,2,67,9.3,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
106,1,05:28:15,2,55,9.1,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
107,1,05:28:59,2,60,15.0,,,,,,,,,,,12.76,18.34,,,,,,,,,,,31.10,5,0
108,1,05:29:06,2,54,11.1,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,3,0
109,1,05:29:14,2,58,10.5,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,3,0
110,1,05:29:16,2,70,9.8,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
112,1,05:29:35,5,58,18.8,4.3,31.9,4.0,,,,,,,,8.90,10.55,10.55,11.10,11.06,,,,,,,,52.16,9,0
113,1,05:29:56,2,68,11.6,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0
114,1,05:31:01,2,64,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0
115,1,05:34:25,2,57,11.9,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.12,3,0
116,1,05:34:32,2,65,11.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
117,1,05:35:51,2,66,7.9,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0
118,1,05:36:01,2,62,10.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,0
119,1,05:36:42,2,65,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
120,1,05:37:56,3,65,0.8,11.7,,,,,,,,,,2.68,2.82,1.90,,,,,,,,,,7.41,14,0
121,1,05:40:22,2,63,11.5,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.48,3,0
122,1,05:43:54,2,61,13.5,,,,,,,,,,,3.78,2.43,,,,,,,,,,,6.21,3,0
123,1,05:45:51,2,65,0.4,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,14,0
124,1,05:46:36,5,64,17.2,4.3,35.0,4.0,,,,,,,,9.60,8.66,8.62,8.48,8.21,,,,,,,,43.57,9,0
125,1,05:46:39,2,65,11.8,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,3,0
126,1,05:47:26,2,71,9.3,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.93,2,0
127,1,05:47:54,5,60,12.2,4.3,27.4,4.1,,,,,,,,7.30,9.11,9.14,9.83,10.47,,,,,,,,45.86,9,0
128,1,05:48:08,2,70,10.4,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0
129,1,05:50:09,2,65,12.1,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
130,1,05:50:46,2,59,9.3,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
131,1,05:54:03,2,70,9.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
133,1,05:54:37,5,67,17.0,4.2,33.9,4.0,,,,,,,,10.08,11.71,11.74,12.02,11.63,,,,,,,,57.19,9,0
134,1,05:55:16,2,63,11.6,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
136,1,05:56:07,4,65,18.6,36.0,4.1,,,,,,,,,7.37,10.05,6.45,6.89,,,,,,,,,30.75,8,0
137,1,05:58:08,2,65,9.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.94,2,0
138,1,06:03:33,2,65,11.9,,,,,,,,,,,3.89,2.55,,,,,,,,,,,6.44,3,0
139,1,06:04:44,2,62,0.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,14,0
140,1,06:05:18,2,71,10.1,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
141,1,06:05:24,5,60,16.0,4.3,34.7,4.0,,,,,,,,8.54,6.87,6.92,5.40,7.22,,,,,,,,34.95,9,0
142,1,06:07:04,2,66,9.4,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
143,1,06:07:06,2,63,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
144,1,06:07:15,2,65,9.6,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.71,2,0
145,2,06:07:20,5,64,16.6,4.3,32.9,4.0,,,,,,,,8.99,8.41,8.88,7.57,8.55,,,,,,,,42.40,9,0
146,1,06:07:20,5,64,17.1,4.2,33.8,4.0,,,,,,,,9.47,13.56,13.83,12.56,12.12,,,,,,,,61.54,9,0
147,1,06:07:45,2,59,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
148,1,06:08:40,2,70,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
149,2,06:10:08,2,69,9.7,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.61,2,0
150,1,06:10:09,2,60,11.2,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0
151,2,06:10:10,2,65,9.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
152,1,06:10:22,5,63,16.0,4.3,29.3,4.1,,,,,,,,9.59,14.68,14.35,15.45,14.35,,,,,,,,68.41,9,0
153,2,06:12:56,2,50,8.7,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,0
154,1,06:13:41,2,67,10.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,3,0
155,1,06:14:47,2,60,9.9,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,3,0
156,1,06:15:23,5,62,19.7,4.2,31.7,10.1,,,,,,,,9.65,8.23,8.19,5.58,5.49,,,,,,,,37.13,16,0
157,1,06:15:27,5,60,17.5,4.4,32.8,10.1,,,,,,,,10.18,5.83,5.62,3.43,3.73,,,,,,,,28.79,16,0
158,1,06:15:30,2,53,8.6,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
159,2,06:15:59,2,60,10.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,3,0
160,1,06:15:59,2,58,8.3,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0
161,1,06:18:45,2,55,11.5,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.63,3,0
162,1,06:19:26,2,70,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
163,1,06:20:05,2,65,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
164,1,06:20:24,5,67,16.2,4.1,27.8,4.0,,,,,,,,7.92,4.47,3.97,2.18,2.34,,,,,,,,20.88,9,0
165,1,06:20:30,2,50,8.8,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.32,2,0
166,1,06:21:00,5,63,19.6,4.4,30.9,10.1,,,,,,,,9.40,13.07,12.32,16.19,16.26,,,,,,,,67.24,16,0
167,1,06:21:25,2,58,10.0,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,3,0
168,1,06:21:47,2,68,8.8,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0
169,1,06:23:59,5,66,13.7,4.4,30.6,4.1,,,,,,,,8.60,4.33,4.58,2.75,2.13,,,,,,,,22.38,9,0
170,1,06:24:04,2,58,8.0,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0
171,1,06:24:11,2,63,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
172,1,06:24:23,2,68,8.9,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
173,1,06:25:35,2,66,10.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
174,1,06:25:51,2,66,9.5,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,2,0
175,2,06:27:51,2,69,12.1,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.33,3,0
176,1,06:28:02,2,52,8.9,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
177,1,06:28:47,5,65,12.3,4.2,33.5,4.1,,,,,,,,8.65,9.14,9.16,11.92,11.26,,,,,,,,50.13,9,0
178,1,06:32:01,2,62,8.8,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.02,2,0
179,1,06:33:20,2,63,12.0,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0
180,1,06:34:25,5,57,17.6,4.3,31.1,10.1,,,,,,,,8.44,4.71,4.04,3.63,3.37,,,,,,,,24.19,16,0
181,1,06:34:30,2,59,17.4,,,,,,,,,,,8.37,10.22,,,,,,,,,,,18.59,5,0
182,1,06:34:48,2,57,11.4,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,3,0
183,1,06:34:57,2,67,8.6,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.71,2,0
184,1,06:35:23,5,61,12.4,4.3,35.4,4.1,,,,,,,,8.87,6.73,6.66,7.92,7.96,,,,,,,,38.15,9,0
185,2,06:37:28,5,65,18.8,4.2,34.2,3.8,,,,,,,,6.62,5.04,5.16,5.39,5.45,,,,,,,,27.65,9,36
186,1,06:37:28,5,68,19.6,4.2,36.0,4.1,,,,,,,,8.72,9.08,9.82,8.59,9.20,,,,,,,,45.40,9,0
187,1,06:40:35,2,63,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
188,1,06:41:44,5,60,17.3,4.2,33.0,4.1,,,,,,,,9.04,6.61,6.49,6.46,6.29,,,,,,,,34.90,9,0
189,1,06:41:52,2,59,9.5,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
190,1,06:42:23,2,69,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
191,1,06:42:25,2,63,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
192,1,06:43:03,2,68,9.1,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
193,1,06:43:10,2,58,9.2,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
194,1,06:44:37,2,65,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
195,1,06:44:45,2,63,8.9,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
196,1,06:45:05,2,63,11.3,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.48,3,0
197,1,06:46:06,2,62,8.8,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
198,1,06:47:04,2,70,12.9,,,,,,,,,,,3.46,2.68,,,,,,,,,,,6.14,3,0
199,1,06:48:19,5,64,17.8,4.3,33.2,4.1,,,,,,,,10.75,10.92,11.05,10.21,9.82,,,,,,,,52.75,9,0
200,1,06:48:35,2,62,10.1,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0
201,1,06:48:59,5,62,20.1,4.3,30.9,10.1,,,,,,,,8.19,12.09,12.25,12.55,11.46,,,,,,,,56.55,16,0
202,1,06:51:37,2,61,11.9,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
203,2,06:52:38,2,66,9.1,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
204,1,06:52:40,2,56,8.7,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,0
205,1,06:53:00,2,60,12.1,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,3,0
206,1,06:53:33,2,56,23.2,,,,,,,,,,,5.55,8.82,,,,,,,,,,,14.37,5,0
207,2,06:53:34,5,62,16.5,4.4,29.9,4.1,,,,,,,,7.60,4.66,5.02,3.29,2.97,,,,,,,,23.53,9,0
208,1,06:54:37,2,57,9.0,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
209,1,06:55:03,2,68,9.4,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
210,1,06:56:11,5,59,13.3,4.3,32.5,4.0,,,,,,,,8.44,5.01,5.18,3.79,3.98,,,,,,,,26.40,9,0
211,1,06:56:49,5,58,16.7,4.3,39.4,4.1,,,,,,,,9.00,13.68,13.78,11.03,10.56,,,,,,,,58.05,9,0
212,1,06:58:02,4,59,11.5,29.4,3.0,,,,,,,,,2.82,4.87,1.82,1.74,,,,,,,,,11.25,3,0
213,1,06:58:20,5,56,18.7,4.3,36.5,4.1,,,,,,,,6.93,9.24,9.03,3.97,4.10,,,,,,,,33.27,9,0
214,1,06:58:33,2,58,10.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,3,0
215,1,06:59:22,5,58,17.3,4.3,32.3,4.1,,,,,,,,8.91,8.38,8.06,6.24,6.26,,,,,,,,37.85,9,0
216,1,06:59:59,2,63,11.6,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.74,3,0
217,1,07:00:13,2,63,9.5,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0
218,2,07:01:29,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
219,1,07:01:29,2,68,9.3,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
220,1,07:02:13,5,62,16.8,4.2,35.0,9.9,,,,,,,,7.48,3.76,3.69,2.96,2.61,,,,,,,,20.51,16,36
221,2,07:02:13,5,62,17.0,4.3,35.4,10.0,,,,,,,,9.20,5.39,5.34,2.97,3.81,,,,,,,,26.70,16,36
222,1,07:05:11,3,27,17.6,4.4,,,,,,,,,,6.97,2.47,2.42,,,,,,,,,,11.86,6,0
223,2,07:05:12,2,66,8.9,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,0
224,2,07:05:17,2,57,9.2,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,2,0
225,1,07:05:20,2,61,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
226,1,07:05:59,2,66,9.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
227,1,07:06:33,2,68,9.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
228,1,07:08:39,2,68,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
229,1,07:08:56,2,65,13.8,,,,,,,,,,,4.04,8.09,,,,,,,,,,,12.13,5,0
230,1,07:10:28,2,54,11.0,,,,,,,,,,,2.12,2.21,,,,,,,,,,,4.33,3,0
231,1,07:10:31,2,60,9.1,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
232,1,07:12:28,2,64,9.6,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
233,1,07:13:00,5,60,17.3,4.3,32.4,4.1,,,,,,,,9.30,13.04,12.59,15.84,14.73,,,,,,,,65.50,9,0
234,1,07:13:28,2,60,9.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
235,1,07:14:08,2,68,9.2,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
236,1,07:14:33,2,62,9.6,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
237,1,07:15:11,2,67,9.7,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.50,2,0
238,1,07:15:20,2,63,9.5,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0
239,1,07:17:20,2,65,11.7,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
240,1,07:18:28,2,65,11.5,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,3,0
241,1,07:19:45,2,66,11.8,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
242,1,07:19:50,5,63,20.9,4.3,31.3,10.1,,,,,,,,8.86,14.19,13.74,14.23,13.77,,,,,,,,64.79,16,0
243,1,07:20:05,5,63,16.7,4.3,35.7,4.0,,,,,,,,10.15,13.53,13.26,13.35,13.62,,,,,,,,63.92,9,0
244,1,07:20:30,5,64,19.6,4.3,29.6,10.2,,,,,,,,8.33,4.97,4.77,2.97,3.47,,,,,,,,24.51,16,0
245,2,07:20:32,2,59,9.3,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.71,2,0
246,1,07:21:26,2,59,9.2,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
247,2,07:22:37,2,73,9.6,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
248,1,07:22:37,2,65,10.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
249,1,07:23:34,2,64,9.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
250,2,07:23:35,2,69,9.3,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0
251,1,07:23:37,2,61,11.2,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,3,0
252,1,07:24:43,2,62,10.8,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,3,0
253,1,07:25:21,3,68,14.1,13.5,,,,,,,,,,3.11,3.10,1.31,,,,,,,,,,7.52,8,0
255,1,07:25:23,2,67,9.3,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0
256,1,07:25:57,2,66,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
257,1,07:26:02,5,63,19.8,4.3,33.0,4.0,,,,,,,,9.33,13.22,13.91,10.54,10.39,,,,,,,,57.39,9,0
258,1,07:26:46,2,62,10.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,3,0
259,1,07:27:33,2,60,11.0,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
260,1,07:28:22,2,71,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
261,1,07:29:22,2,68,12.2,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,3,0
262,1,07:30:40,2,62,10.0,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.04,3,0
263,1,07:31:29,2,62,0.7,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,14,0
264,1,07:31:34,5,64,16.8,4.3,33.8,3.9,,,,,,,,8.73,9.38,9.82,8.08,7.32,,,,,,,,43.33,9,0
265,1,07:31:47,2,47,11.5,,,,,,,,,,,2.13,2.55,,,,,,,,,,,4.68,3,0
266,1,07:32:11,2,64,10.0,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,0
267,1,07:32:19,5,63,18.3,4.4,35.3,5.0,,,,,,,,8.60,4.87,5.16,2.06,3.25,,,,,,,,23.94,9,0
268,2,07:32:31,5,70,13.7,4.3,33.6,4.1,,,,,,,,8.38,13.24,13.01,13.05,13.29,,,,,,,,60.98,9,0
269,1,07:32:56,2,64,11.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.52,3,0
270,1,07:33:00,2,65,10.2,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.24,3,0
271,1,07:33:10,2,59,10.0,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,3,0
272,1,07:33:18,2,66,9.5,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
273,1,07:33:27,5,56,15.3,4.3,34.6,4.1,,,,,,,,6.96,4.28,4.21,3.19,3.60,,,,,,,,22.24,9,0
274,1,07:34:01,2,58,9.3,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
275,1,07:34:25,5,65,18.1,4.4,34.6,4.0,,,,,,,,8.25,5.14,4.82,4.32,5.94,,,,,,,,28.47,9,0
277,1,07:34:27,5,63,17.4,4.3,35.7,4.0,,,,,,,,9.78,11.17,11.09,7.42,7.02,,,,,,,,46.48,9,0
278,1,07:35:53,2,58,9.4,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.71,2,0
279,1,07:36:26,2,62,11.7,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0
280,2,07:36:26,2,62,11.9,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,3,0
281,1,07:36:28,3,47,19.6,4.3,,,,,,,,,,5.65,5.60,5.93,,,,,,,,,,17.18,6,0
282,1,07:36:34,3,62,19.8,4.4,,,,,,,,,,14.50,15.10,14.35,,,,,,,,,,43.95,6,0
283,1,07:37:19,2,68,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
284,1,07:37:41,2,63,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
285,1,07:38:19,2,68,9.0,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
286,1,07:40:32,2,60,9.0,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
287,1,07:40:56,2,65,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
288,1,07:40:59,2,66,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
289,2,07:42:36,2,68,10.9,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,0
290,1,07:42:38,4,64,12.7,38.1,4.1,,,,,,,,,8.43,17.19,8.65,7.84,,,,,,,,,42.11,8,0
291,1,07:44:01,2,57,9.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
292,1,07:45:02,2,67,11.7,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
293,1,07:45:03,2,68,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
294,1,07:45:40,2,66,9.3,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
295,1,07:46:46,2,58,9.4,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.58,2,0
296,1,07:46:56,2,65,13.1,,,,,,,,,,,3.26,3.02,,,,,,,,,,,6.29,3,0
297,1,07:47:21,2,65,11.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
298,2,07:47:37,5,67,17.4,4.3,32.2,4.0,,,,,,,,9.02,13.79,13.86,14.63,14.15,,,,,,,,65.45,9,0
299,1,07:47:57,2,36,9.5,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.65,2,0
300,2,07:48:18,2,42,8.2,,,,,,,,,,,1.04,0.75,,,,,,,,,,,1.79,2,0
301,1,07:48:29,2,62,9.1,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0
302,1,07:48:33,2,65,10.0,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,3,0
303,1,07:48:44,2,62,8.6,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.51,2,0
304,1,07:50:25,5,66,16.9,4.2,33.7,4.0,,,,,,,,10.45,14.11,13.64,14.65,14.69,,,,,,,,67.53,9,0
305,1,07:51:32,2,59,9.3,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.74,2,0
306,1,07:51:44,2,66,9.7,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,0
307,1,07:51:47,2,64,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
308,1,07:52:22,2,51,23.4,,,,,,,,,,,5.21,8.32,,,,,,,,,,,13.53,5,0
309,1,07:52:29,2,66,10.1,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
310,1,07:52:42,2,66,14.5,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,5,0
311,1,07:53:31,2,62,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
312,1,07:54:34,2,63,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
313,1,07:55:41,2,60,8.6,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0
314,1,07:56:51,2,66,9.8,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,3,0
315,1,07:57:20,2,66,9.5,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
316,1,07:58:03,5,64,17.2,4.4,34.4,4.0,,,,,,,,10.32,14.92,14.51,14.27,14.02,,,,,,,,68.04,9,0
317,1,07:58:31,5,66,20.0,4.4,32.1,4.1,,,,,,,,9.79,14.58,14.86,15.64,15.41,,,,,,,,70.28,9,0
318,1,07:58:33,2,69,10.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,3,0
319,1,07:58:48,4,66,11.5,24.6,2.9,,,,,,,,,3.87,4.76,3.48,3.96,,,,,,,,,16.07,3,0
320,1,07:58:49,2,68,9.2,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
321,1,07:59:04,2,64,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
322,1,07:59:14,2,64,11.1,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0
323,1,07:59:21,2,60,9.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
324,1,08:00:35,2,73,9.5,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
325,1,08:00:38,2,63,9.4,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
326,1,08:01:23,2,62,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
327,1,08:01:30,5,65,18.7,4.4,27.2,10.2,,,,,,,,9.90,10.56,11.07,14.86,14.33,,,,,,,,60.72,16,0
328,1,08:02:21,2,49,9.4,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
329,1,08:02:30,2,50,8.7,,,,,,,,,,,1.48,1.72,,,,,,,,,,,3.20,2,0
330,1,08:03:37,2,60,9.3,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
331,1,08:03:43,2,70,9.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
332,1,08:03:47,2,62,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
333,1,08:04:40,5,59,16.3,4.4,31.2,10.1,,,,,,,,8.09,4.83,4.86,3.10,3.27,,,,,,,,24.16,16,0
334,1,08:05:46,2,63,11.2,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
335,1,08:06:15,2,65,9.2,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
336,1,08:07:12,2,57,9.0,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
337,1,08:07:43,5,67,0.6,15.8,4.1,33.0,,,,,,,,8.14,7.14,4.56,4.18,5.89,,,,,,,,29.91,14,0
338,1,08:08:17,2,63,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0