veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,2,75,12.1,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
2,1,00:01:47,2,76,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
3,4,00:02:13,2,71,8.8,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.13,2,0
4,4,00:02:30,5,66,15.3,4.2,29.3,4.1,,,,,,,,10.43,8.25,8.38,5.26,5.58,,,,,,,,37.90,9,0
5,1,00:02:33,2,62,9.0,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.32,2,0
6,1,00:03:07,5,70,18.7,4.2,30.4,4.0,,,,,,,,13.40,16.57,16.62,15.03,15.58,,,,,,,,77.21,9,0
7,1,00:03:26,5,70,18.9,4.2,32.7,4.1,,,,,,,,13.63,13.53,14.87,4.70,4.37,,,,,,,,51.10,9,0
8,1,00:03:31,5,70,19.3,4.3,27.4,4.0,,,,,,,,11.94,10.56,11.92,6.09,7.32,,,,,,,,47.83,9,0
9,1,00:04:48,2,71,8.8,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
10,4,00:05:09,2,70,12.0,,,,,,,,,,,3.18,2.08,,,,,,,,,,,5.26,3,0
11,1,00:05:18,2,61,10.0,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
12,2,00:05:38,5,74,16.4,4.2,35.6,4.0,,,,,,,,11.54,12.95,14.90,11.87,11.40,,,,,,,,62.66,9,0
13,1,00:05:38,2,70,10.0,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,3,0
14,1,00:05:43,5,69,13.2,28.5,3.0,3.1,,,,,,,,4.39,9.56,2.03,2.07,1.96,,,,,,,,20.01,3,0
15,4,00:05:56,2,70,8.9,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
16,3,00:06:15,2,66,9.7,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.10,2,0
17,4,00:06:17,2,65,8.8,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
18,1,00:06:36,5,62,12.6,4.2,30.5,4.0,,,,,,,,13.12,18.62,19.71,17.34,17.74,,,,,,,,86.52,9,0
19,1,00:06:39,5,67,17.0,4.2,32.9,4.1,,,,,,,,12.46,7.39,7.27,6.20,5.26,,,,,,,,38.59,9,0
20,1,00:06:54,2,75,8.8,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
21,1,00:07:00,2,78,9.4,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
22,1,00:07:29,2,73,9.4,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.94,2,0
23,4,00:07:44,5,68,16.3,4.3,31.8,4.1,,,,,,,,9.23,6.63,6.86,4.82,6.51,,,,,,,,34.04,9,0
24,4,00:08:15,5,61,12.6,20.8,9.4,22.2,,,,,,,,9.81,13.84,12.72,5.50,5.30,,,,,,,,47.16,11,0
25,2,00:08:27,2,80,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
26,2,00:09:44,2,87,8.8,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
27,1,00:09:45,5,63,17.0,4.2,34.4,4.0,,,,,,,,12.68,8.19,8.06,7.43,6.70,,,,,,,,43.05,9,0
28,1,00:10:29,2,82,8.7,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.27,2,0
29,1,00:10:53,5,59,17.5,4.3,36.2,5.0,,,,,,,,12.70,7.01,7.06,4.22,4.23,,,,,,,,35.23,9,0
30,4,00:10:58,4,57,13.2,19.1,3.1,,,,,,,,,3.46,3.83,3.10,2.51,,,,,,,,,12.89,3,0
31,1,00:11:04,4,61,12.3,34.8,4.0,,,,,,,,,9.37,14.76,8.04,8.18,,,,,,,,,40.35,8,0
32,1,00:11:16,5,64,17.2,4.3,32.6,3.9,,,,,,,,11.87,9.21,9.03,3.68,14.40,,,,,,,,48.19,9,0
33,1,00:11:20,6,62,11.6,16.7,4.3,28.3,10.0,,,,,,,12.31,8.23,7.81,7.71,8.87,10.43,,,,,,,55.36,12,0
34,1,00:14:50,5,71,16.9,4.2,33.7,4.0,,,,,,,,13.76,16.51,16.56,14.97,15.10,,,,,,,,76.89,9,0
35,4,00:14:51,5,66,17.0,4.3,34.6,4.1,,,,,,,,11.00,15.30,14.73,13.17,13.06,,,,,,,,67.26,9,0
36,1,00:14:58,2,73,8.8,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
37,4,00:15:15,5,65,17.0,4.3,35.1,4.0,,,,,,,,10.24,14.92,14.74,10.39,10.31,,,,,,,,60.59,9,0
38,1,00:15:27,2,69,9.4,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.84,2,0
39,4,00:15:40,2,70,9.9,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
40,4,00:15:48,2,67,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
41,4,00:16:35,5,63,11.5,4.3,34.8,4.1,,,,,,,,9.39,8.50,8.27,7.57,8.68,,,,,,,,42.41,9,0
42,4,00:16:47,5,71,11.5,4.2,34.0,4.0,,,,,,,,9.90,10.08,9.04,6.43,7.57,,,,,,,,43.02,9,0
43,4,00:16:51,2,72,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0
44,2,00:18:04,2,77,9.3,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
45,4,00:18:21,2,55,6.9,,,,,,,,,,,3.05,1.80,,,,,,,,,,,4.85,2,0
46,1,00:18:49,5,52,17.0,4.2,32.2,4.0,,,,,,,,12.20,8.58,8.68,9.92,9.24,,,,,,,,48.62,9,0
47,4,00:22:09,6,66,17.0,17.8,4.1,9.1,22.9,,,,,,,9.15,14.64,10.01,10.59,12.17,13.50,,,,,,,70.05,12,0
48,2,00:23:00,2,74,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
49,1,00:23:03,6,68,19.4,4.2,37.5,4.5,4.6,,,,,,,11.13,14.87,16.42,11.51,11.92,12.03,,,,,,,77.90,10,0
50,4,00:24:56,2,65,9.4,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.28,2,0
51,1,00:25:15,2,65,9.4,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.61,2,0
52,4,00:25:24,5,66,13.2,22.0,9.6,22.3,,,,,,,,8.43,7.44,4.59,5.81,5.16,,,,,,,,31.43,11,0
53,1,00:25:38,5,63,15.6,4.2,27.6,4.2,,,,,,,,12.07,16.60,14.84,15.72,16.36,,,,,,,,75.59,9,0
54,3,00:26:06,5,74,17.0,4.3,35.0,4.0,,,,,,,,10.90,13.33,13.42,15.32,14.33,,,,,,,,67.30,9,0
55,1,00:26:39,2,72,9.8,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
56,4,00:26:49,5,68,19.6,4.2,32.0,4.0,,,,,,,,10.71,14.50,14.74,15.32,16.01,,,,,,,,71.27,9,0
57,4,00:27:16,5,65,16.8,4.3,35.2,10.2,,,,,,,,10.12,5.86,5.42,4.92,4.24,,,,,,,,30.56,16,0
58,4,00:27:56,2,60,8.9,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
59,4,00:28:06,2,72,9.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.75,2,0
60,1,00:29:00,5,68,19.4,4.3,33.6,9.9,,,,,,,,14.15,15.47,16.26,16.44,17.13,,,,,,,,79.45,16,0
61,1,00:29:04,2,70,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0
62,2,00:29:05,2,73,10.9,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,3,0
63,1,00:29:09,5,66,19.4,4.3,34.4,3.9,,,,,,,,14.59,14.86,15.14,18.74,19.67,,,,,,,,83.01,9,0
64,1,00:30:02,5,69,20.2,4.2,30.3,9.9,,,,,,,,13.07,12.67,13.63,11.21,13.18,,,,,,,,63.77,16,0
65,1,00:31:21,5,63,11.5,4.3,33.9,4.0,,,,,,,,11.44,5.97,5.79,4.57,5.07,,,,,,,,32.84,9,0
66,4,00:31:26,2,69,9.1,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
67,1,00:31:28,2,71,8.7,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
68,1,00:31:40,2,58,10.1,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0
69,4,00:31:56,2,70,8.6,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
70,4,00:32:12,5,71,11.3,4.4,35.1,4.1,,,,,,,,10.10,11.42,11.68,14.46,14.56,,,,,,,,62.22,9,0
71,4,00:33:51,2,67,8.6,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,2,0
72,2,00:34:15,2,53,13.9,,,,,,,,,,,4.15,3.09,,,,,,,,,,,7.24,5,0
73,1,00:34:27,2,74,8.6,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
74,4,00:34:36,5,69,18.6,4.2,34.2,3.9,,,,,,,,10.41,14.34,14.86,10.19,10.47,,,,,,,,60.27,9,0
75,1,00:34:52,5,62,13.0,4.2,32.6,4.0,,,,,,,,10.41,8.91,7.92,8.77,8.50,,,,,,,,44.52,9,0
76,1,00:35:01,3,60,9.6,12.5,,,,,,,,,,2.83,2.88,0.85,,,,,,,,,,6.55,2,0
77,1,00:35:04,5,69,19.8,4.2,33.1,3.9,,,,,,,,13.43,15.31,16.92,15.35,15.82,,,,,,,,76.82,9,0
78,3,00:35:38,6,70,17.7,4.2,21.7,8.6,22.9,,,,,,,11.12,9.42,9.46,11.36,11.73,10.68,,,,,,,63.78,12,0
79,4,00:35:55,2,64,9.5,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
80,1,00:36:31,2,68,11.6,,,,,,,,,,,3.67,2.63,,,,,,,,,,,6.30,3,0
81,4,00:37:16,5,66,16.3,4.2,37.5,4.0,,,,,,,,11.68,14.83,14.52,15.30,15.50,,,,,,,,71.83,9,0
82,1,00:38:07,5,72,13.0,4.3,29.5,4.0,,,,,,,,11.33,8.27,8.11,5.51,5.79,,,,,,,,39.01,9,0
83,1,00:39:40,3,72,10.8,11.5,,,,,,,,,,2.97,2.55,0.40,,,,,,,,,,5.91,3,0
84,4,00:39:52,2,72,8.8,,,,,,,,,,,2.36,2.54,,,,,,,,,,,4.90,2,0
85,1,00:42:05,2,71,9.1,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0
86,1,00:44:34,5,66,17.0,4.2,33.6,4.0,,,,,,,,13.12,12.24,13.29,9.98,9.83,,,,,,,,58.46,9,0
87,1,00:44:56,2,75,8.6,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.05,2,0
88,1,00:45:05,2,73,8.7,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
89,4,00:45:24,2,70,8.7,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0
90,1,00:45:59,5,60,16.1,4.2,32.3,4.0,,,,,,,,12.84,15.76,17.07,14.29,13.14,,,,,,,,73.10,9,0
91,1,00:46:05,5,60,19.3,4.2,35.7,4.0,,,,,,,,11.88,16.78,18.10,14.12,14.45,,,,,,,,75.33,9,0
92,3,00:46:34,2,69,9.9,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,3,0
93,4,00:46:36,5,66,15.0,4.3,37.2,4.1,,,,,,,,10.59,13.36,13.10,9.94,10.90,,,,,,,,57.89,9,0
94,4,00:46:38,2,64,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
95,2,00:47:04,2,62,8.9,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
96,1,00:47:05,2,70,7.8,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
97,1,00:47:45,5,63,17.4,4.2,35.7,3.9,,,,,,,,12.76,13.43,13.15,12.33,13.53,,,,,,,,65.20,9,0
98,1,00:49:35,2,70,11.5,,,,,,,,,,,3.33,2.53,,,,,,,,,,,5.86,3,0
99,4,00:50:06,2,66,9.3,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,0
100,2,00:50:18,2,70,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
101,1,00:50:44,5,60,12.7,4.2,32.2,4.0,,,,,,,,12.10,17.82,16.85,15.79,15.25,,,,,,,,77.81,9,0
102,4,00:51:03,2,68,9.4,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
103,4,00:51:04,2,68,11.6,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,0
104,4,00:51:07,2,67,9.2,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
105,1,00:51:09,5,64,16.9,4.3,31.8,3.9,,,,,,,,12.79,12.15,10.96,13.32,13.86,,,,,,,,63.09,9,0
106,1,00:51:57,2,70,10.2,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0
107,4,00:52:38,2,63,13.5,,,,,,,,,,,4.46,3.02,,,,,,,,,,,7.48,3,0
108,1,00:53:10,2,53,9.9,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
109,1,00:53:24,2,74,8.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
110,4,00:55:00,5,61,12.0,20.8,9.2,21.6,,,,,,,,10.78,18.40,15.01,15.90,14.98,,,,,,,,75.07,11,0
111,2,00:55:01,2,80,9.7,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
112,1,00:55:02,2,71,8.8,,,,,,,,,,,1.80,0.91,,,,,,,,,,,2.71,2,0
113,1,00:55:27,3,65,18.5,4.3,,,,,,,,,,11.53,4.59,3.92,,,,,,,,,,20.05,6,0
114,1,00:58:26,2,60,9.7,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,2,0
115,1,00:58:28,2,62,8.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
116,2,00:58:31,2,68,8.3,,,,,,,,,,,1.74,0.87,,,,,,,,,,,2.61,2,0
117,4,00:59:01,2,65,8.4,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,2,0
118,4,00:59:06,2,50,9.3,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
119,3,00:59:49,2,69,9.1,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
120,1,01:00:27,5,62,19.3,4.2,34.9,4.0,,,,,,,,10.74,11.15,10.83,6.52,7.15,,,,,,,,46.39,9,0
121,4,01:00:31,2,71,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
122,1,01:00:31,5,68,19.4,4.2,35.0,9.9,,,,,,,,13.06,15.50,17.35,8.68,9.85,,,,,,,,64.45,16,0
123,4,01:00:36,2,68,9.3,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.94,2,0
124,4,01:00:39,2,67,9.0,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
125,1,01:00:40,5,66,19.3,4.2,32.2,4.0,,,,,,,,13.01,16.62,17.88,16.04,16.82,,,,,,,,80.38,9,0
126,2,01:00:42,2,73,8.8,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
127,1,01:01:13,5,49,10.7,4.3,35.7,4.0,,,,,,,,9.21,13.48,14.03,13.56,15.58,,,,,,,,65.87,9,0
128,2,01:01:34,5,67,17.1,4.2,34.6,4.0,,,,,,,,10.73,8.78,8.78,8.22,8.55,,,,,,,,45.07,9,0
129,2,01:02:06,2,73,8.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
130,2,01:03:49,2,70,10.0,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.65,3,0
131,4,01:04:06,5,70,18.1,4.4,35.7,4.0,,,,,,,,11.13,16.45,16.20,14.66,14.59,,,,,,,,73.03,9,0
132,2,01:04:11,5,65,18.5,4.4,33.1,4.0,,,,,,,,10.65,12.41,12.40,11.45,11.98,,,,,,,,58.89,9,0
133,4,01:04:11,5,68,16.3,4.2,26.9,10.0,,,,,,,,9.48,14.62,14.90,16.63,13.94,,,,,,,,69.58,16,0
134,1,01:04:55,2,70,10.4,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0
135,1,01:04:57,2,71,8.9,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
136,2,01:04:57,2,77,12.0,,,,,,,,,,,2.83,2.50,,,,,,,,,,,5.33,3,0
137,1,01:05:09,2,69,14.4,,,,,,,,,,,4.98,6.22,,,,,,,,,,,11.21,5,0
138,4,01:06:01,5,73,20.2,4.2,30.9,4.0,,,,,,,,10.33,14.30,14.88,10.94,11.98,,,,,,,,62.43,9,0
139,2,01:06:27,2,75,8.4,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
140,4,01:06:40,5,66,10.8,4.3,36.4,4.0,,,,,,,,8.52,5.26,4.99,4.63,4.89,,,,,,,,28.29,9,0
141,4,01:06:43,2,66,8.0,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.54,2,0
142,3,01:06:56,2,72,9.0,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.73,2,0
143,4,01:07:04,2,68,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
144,4,01:08:01,5,58,11.1,4.3,34.0,4.0,,,,,,,,8.58,8.72,8.65,8.91,8.82,,,,,,,,43.68,9,0
145,1,01:08:08,5,70,19.1,4.2,33.9,4.0,,,,,,,,12.37,14.88,16.88,12.55,13.19,,,,,,,,69.88,9,0
146,3,01:08:14,2,69,8.4,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0
147,4,01:08:20,5,69,12.2,4.2,37.7,4.0,,,,,,,,8.91,13.03,13.33,10.05,12.28,,,,,,,,57.61,9,0
148,1,01:08:21,2,71,11.9,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0
149,4,01:08:27,2,68,9.4,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
150,4,01:09:13,2,76,11.5,,,,,,,,,,,3.02,3.68,,,,,,,,,,,6.71,3,0
151,4,01:09:47,5,68,12.1,4.2,29.6,10.0,,,,,,,,10.20,13.77,13.44,14.79,15.84,,,,,,,,68.04,16,0
152,4,01:09:58,2,71,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
153,4,01:10:01,3,71,21.1,4.3,,,,,,,,,,9.77,4.64,3.92,,,,,,,,,,18.33,6,0
154,3,01:10:05,2,75,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
155,4,01:10:06,2,68,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
156,1,01:11:03,5,63,16.1,4.2,31.3,4.0,,,,,,,,13.04,16.96,17.92,15.47,16.09,,,,,,,,79.48,9,0
157,4,01:12:10,2,67,9.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
158,1,01:12:25,2,70,9.3,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,0
159,1,01:13:09,5,58,18.2,4.2,30.9,4.0,,,,,,,,11.35,7.16,7.61,6.08,6.71,,,,,,,,38.90,9,0
160,4,01:13:26,5,65,11.2,4.3,33.2,4.1,,,,,,,,8.71,12.78,12.76,11.55,11.45,,,,,,,,57.26,9,0
161,4,01:13:36,5,63,12.6,20.9,9.7,21.5,,,,,,,,7.96,11.54,6.98,9.54,7.06,,,,,,,,43.08,11,0
162,4,01:13:50,5,62,11.7,4.3,32.4,4.0,,,,,,,,11.61,10.54,10.80,7.75,8.52,,,,,,,,49.21,9,0
163,1,01:14:13,5,66,15.8,4.3,35.4,4.0,,,,,,,,10.53,7.42,6.78,4.46,4.83,,,,,,,,34.02,9,0
164,2,01:14:13,2,70,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
165,4,01:14:24,2,70,9.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
166,4,01:14:54,6,69,11.5,4.3,20.1,9.1,22.1,,,,,,,8.70,5.16,5.11,5.32,5.44,5.73,,,,,,,35.47,12,0
167,4,01:15:03,5,71,18.5,4.3,35.3,4.0,,,,,,,,9.45,17.28,16.44,10.86,11.14,,,,,,,,65.17,9,0
168,3,01:15:53,2,69,8.5,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
169,2,01:16:20,2,73,8.7,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0
170,1,01:18:51,5,59,17.7,4.2,33.0,4.0,,,,,,,,12.40,11.11,11.25,8.97,9.56,,,,,,,,53.29,9,0
171,4,01:19:58,2,68,8.1,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
172,4,01:21:45,6,59,11.0,4.3,18.8,11.0,21.7,,,,,,,7.31,6.56,6.63,7.70,9.74,7.21,,,,,,,45.14,12,0
173,3,01:22:22,2,68,8.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
174,4,01:22:22,4,63,12.4,36.8,4.0,,,,,,,,,8.79,12.80,6.71,6.84,,,,,,,,,35.15,8,0
175,4,01:22:46,2,62,8.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
176,3,01:22:52,2,73,11.7,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
177,1,01:23:03,5,70,17.2,4.3,30.6,10.1,,,,,,,,13.27,12.94,12.38,7.73,7.59,,,,,,,,53.92,16,0
178,4,01:24:47,2,68,8.8,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
179,1,01:25:05,2,65,8.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
180,2,01:25:05,2,66,8.4,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
181,1,01:25:45,5,66,17.2,4.2,34.7,4.0,,,,,,,,13.19,16.44,17.40,15.81,16.65,,,,,,,,79.51,9,0
182,1,01:25:58,2,70,8.6,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.06,2,0
183,1,01:26:10,6,70,18.9,4.3,34.4,5.0,5.0,,,,,,,12.81,15.83,16.51,10.74,13.35,12.69,,,,,,,81.93,10,0
184,4,01:26:31,2,54,9.1,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.20,2,0
185,4,01:27:48,2,72,9.3,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.06,2,0
186,3,01:27:52,2,74,8.8,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.90,2,0
187,2,01:28:23,5,69,16.2,4.3,30.0,4.0,,,,,,,,9.81,8.14,8.26,6.78,8.09,,,,,,,,41.09,9,0
188,1,01:28:29,2,68,9.5,,,,,,,,,,,3.06,3.14,,,,,,,,,,,6.21,2,0
189,1,01:28:50,2,62,13.0,,,,,,,,,,,3.64,2.78,,,,,,,,,,,6.42,3,0
190,4,01:29:05,2,66,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
191,4,01:29:12,5,55,12.2,4.3,28.8,4.0,,,,,,,,8.28,7.22,7.08,7.68,7.28,,,,,,,,37.54,9,0
192,2,01:30:16,2,68,8.8,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
193,1,01:30:33,5,69,12.1,4.2,36.8,3.9,,,,,,,,10.66,13.09,12.92,9.73,12.13,,,,,,,,58.52,9,0
194,1,01:30:55,5,61,12.7,4.2,32.2,4.0,,,,,,,,12.20,18.25,17.27,14.74,18.72,,,,,,,,81.18,9,0
195,1,01:31:11,5,74,20.1,4.2,31.6,10.0,,,,,,,,11.76,11.18,11.97,14.80,16.77,,,,,,,,66.48,16,0
196,2,01:31:14,5,73,13.3,4.2,30.9,4.0,,,,,,,,10.80,13.08,13.12,13.04,13.28,,,,,,,,63.31,9,0
197,1,01:31:25,5,66,20.1,4.2,32.1,4.0,,,,,,,,12.98,12.99,13.38,11.64,12.00,,,,,,,,62.98,9,0
198,1,01:31:51,2,78,8.5,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
199,1,01:31:59,5,61,11.9,20.5,9.4,21.3,,,,,,,,11.01,11.64,7.19,10.26,7.64,,,,,,,,47.75,11,0
200,2,01:32:51,5,68,15.1,4.3,30.5,10.0,,,,,,,,10.10,12.67,11.94,11.99,12.02,,,,,,,,58.72,16,0
201,3,01:33:27,5,62,11.5,4.1,31.2,4.0,,,,,,,,11.04,11.63,8.93,9.77,11.49,,,,,,,,52.86,9,0
203,1,01:33:54,5,67,17.9,4.2,36.3,4.0,,,,,,,,12.19,16.73,16.94,14.26,15.13,,,,,,,,75.26,9,0
204,1,01:34:34,3,55,12.5,3.6,,,,,,,,,,10.19,12.76,11.35,,,,,,,,,,34.30,6,36
209,3,01:35:34,2,64,9.3,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
210,4,01:35:44,5,64,16.7,4.4,34.5,4.1,,,,,,,,10.94,15.47,14.13,15.68,15.83,,,,,,,,72.04,9,0
211,1,01:36:34,5,55,14.7,20.6,9.1,21.8,,,,,,,,12.62,16.66,11.95,11.25,9.43,,,,,,,,61.91,11,0
212,1,01:36:39,2,57,9.2,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.37,2,0
213,1,01:36:43,5,59,17.3,4.3,34.0,4.0,,,,,,,,13.02,17.74,17.74,15.48,17.04,,,,,,,,81.02,9,0
214,1,01:36:51,2,62,12.0,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.89,3,0
215,1,01:37:39,2,75,10.2,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,3,0
216,1,01:37:47,5,64,19.3,4.3,34.5,4.0,,,,,,,,11.21,12.43,11.95,7.72,11.26,,,,,,,,54.58,9,0
217,1,01:38:15,5,68,17.2,4.2,37.2,4.0,,,,,,,,14.30,15.75,16.20,16.19,15.96,,,,,,,,78.40,9,0
218,4,01:38:21,5,66,17.9,4.3,34.3,4.1,,,,,,,,11.44,5.99,5.88,4.96,4.12,,,,,,,,32.40,9,0
219,4,01:39:59,2,57,11.0,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
220,1,01:40:00,6,62,15.7,4.3,20.0,8.9,22.3,,,,,,,13.07,8.77,9.03,12.00,12.14,11.05,,,,,,,66.07,12,0
221,2,01:40:00,5,75,16.1,23.8,3.4,24.1,,,,,,,,5.13,6.10,5.66,5.99,1.00,,,,,,,,23.87,11,0
222,3,01:40:41,2,68,9.6,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.99,2,0
223,4,01:41:12,2,70,9.0,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.27,2,0
224,1,01:41:20,5,63,16.2,4.2,36.1,4.0,,,,,,,,11.68,8.58,8.21,4.99,4.86,,,,,,,,38.32,9,0
225,1,01:41:28,2,60,10.1,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.08,3,0
226,4,01:41:37,5,62,16.4,4.3,34.8,4.0,,,,,,,,11.10,9.35,9.50,5.75,5.89,,,,,,,,41.60,9,0
227,1,01:42:11,2,60,10.7,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
228,4,01:43:10,2,57,8.8,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
229,1,01:46:13,2,70,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
230,1,01:46:18,2,70,8.8,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
231,4,01:47:12,5,63,11.5,4.3,36.7,4.1,,,,,,,,8.88,9.13,9.22,5.62,5.90,,,,,,,,38.75,9,0
232,4,01:49:06,2,72,13.1,,,,,,,,,,,3.55,3.49,,,,,,,,,,,7.05,3,0
233,1,01:49:28,5,51,11.8,20.7,9.1,21.4,,,,,,,,12.45,18.08,17.23,12.62,17.01,,,,,,,,77.40,11,0
234,2,01:49:33,5,68,14.3,4.3,28.8,4.1,,,,,,,,7.80,4.31,4.05,3.74,3.58,,,,,,,,23.48,9,0
235,1,01:51:06,2,67,24.0,,,,,,,,,,,10.67,10.53,,,,,,,,,,,21.20,5,0
236,4,01:51:38,2,65,12.8,,,,,,,,,,,5.02,3.68,,,,,,,,,,,8.70,3,0
237,4,01:51:43,3,69,26.1,3.8,,,,,,,,,,15.04,18.97,12.12,,,,,,,,,,46.13,4,0
238,1,01:52:15,5,61,16.9,4.4,37.4,4.1,,,,,,,,9.35,7.76,7.89,5.85,5.89,,,,,,,,36.74,9,0
239,4,01:52:56,5,66,16.1,4.2,29.3,10.1,,,,,,,,9.07,4.11,4.22,2.96,2.70,,,,,,,,23.06,16,0
240,1,01:52:57,5,65,16.9,4.2,34.1,3.9,,,,,,,,11.32,5.31,9.05,7.79,7.88,,,,,,,,41.36,9,0
241,1,01:53:02,5,63,14.5,4.2,29.8,9.9,,,,,,,,10.44,14.59,15.60,16.33,18.24,,,,,,,,75.20,16,0
242,1,01:53:12,2,55,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0
243,1,01:54:12,5,60,12.8,4.2,35.3,4.0,,,,,,,,10.08,5.75,6.32,4.47,4.87,,,,,,,,31.49,9,0
244,1,01:55:23,5,65,16.7,4.4,33.4,4.0,,,,,,,,12.76,16.77,18.62,14.64,15.43,,,,,,,,78.22,9,0
245,1,01:56:21,5,80,19.2,4.3,32.9,3.9,,,,,,,,12.91,15.66,15.31,14.55,15.83,,,,,,,,74.27,9,0
246,1,01:56:42,2,52,8.9,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,2,0
247,1,01:57:02,5,65,18.9,4.2,33.7,3.9,,,,,,,,11.77,8.49,8.52,8.63,8.01,,,,,,,,45.43,9,0
248,1,01:57:20,5,63,11.4,4.0,35.9,4.0,,,,,,,,10.42,17.07,15.53,9.07,11.03,,,,,,,,63.12,9,0
249,4,01:57:31,2,74,11.4,,,,,,,,,,,3.42,6.11,,,,,,,,,,,9.53,3,0
250,4,01:57:53,2,68,22.6,,,,,,,,,,,8.36,12.84,,,,,,,,,,,21.20,5,0
251,4,01:58:13,5,67,18.3,4.2,36.0,4.0,,,,,,,,8.98,9.22,8.89,6.04,5.98,,,,,,,,39.12,9,0
252,1,01:59:05,2,62,11.6,,,,,,,,,,,3.44,2.61,,,,,,,,,,,6.05,3,0
253,1,01:59:36,5,63,19.3,4.2,32.5,4.0,,,,,,,,12.65,14.35,15.38,12.02,13.25,,,,,,,,67.66,9,0
254,1,02:00:38,5,62,19.4,4.2,32.4,3.9,,,,,,,,12.06,15.16,16.32,11.59,13.59,,,,,,,,68.71,9,0
255,1,02:00:53,5,66,16.9,4.2,33.7,4.0,,,,,,,,12.50,12.54,13.16,10.93,10.92,,,,,,,,60.05,9,0
256,2,02:01:14,4,70,15.8,32.0,4.1,,,,,,,,,9.50,8.97,4.94,4.52,,,,,,,,,27.93,8,0
257,4,02:01:19,5,59,14.7,20.4,9.7,21.8,,,,,,,,11.17,16.69,16.43,13.58,12.94,,,,,,,,70.81,11,0
258,4,02:01:23,5,62,11.3,4.3,31.9,4.0,,,,,,,,8.74,6.63,6.62,5.95,5.94,,,,,,,,33.89,9,0
259,4,02:01:33,5,69,13.1,20.9,9.3,22.8,,,,,,,,9.54,13.61,9.48,11.87,8.48,,,,,,,,52.98,11,0
260,1,02:02:17,5,63,16.3,4.3,35.6,4.0,,,,,,,,11.55,7.44,6.63,5.81,5.01,,,,,,,,36.43,9,0
261,4,02:02:21,2,65,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
262,1,02:02:50,5,63,19.5,4.2,31.7,4.0,,,,,,,,11.65,9.24,9.22,10.79,11.86,,,,,,,,52.76,9,0
264,1,02:02:59,5,63,11.0,4.2,27.9,4.0,,,,,,,,10.77,10.23,9.67,9.76,12.70,,,,,,,,53.12,9,0
265,1,02:03:08,2,56,9.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,2,0
266,2,02:03:09,5,65,17.6,4.3,31.5,4.0,,,,,,,,11.03,11.66,11.15,11.27,10.94,,,,,,,,56.05,9,0
267,1,02:03:16,2,64,8.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
268,4,02:03:35,2,63,13.1,,,,,,,,,,,4.01,2.95,,,,,,,,,,,6.96,3,0
269,1,02:03:43,2,64,9.9,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.80,3,0
270,4,02:03:56,2,61,21.7,,,,,,,,,,,8.04,6.87,,,,,,,,,,,14.91,5,0
271,2,02:04:01,5,65,17.1,4.3,33.0,4.0,,,,,,,,11.09,8.87,8.99,7.59,9.11,,,,,,,,45.66,9,0
272,2,02:04:07,2,60,8.3,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
273,4,02:05:33,5,75,17.6,4.2,34.8,4.0,,,,,,,,11.37,15.69,15.80,14.59,16.16,,,,,,,,73.61,9,0
274,4,02:05:44,2,75,9.7,,,,,,,,,,,2.90,2.99,,,,,,,,,,,5.89,2,0
275,1,02:06:52,5,65,21.3,4.3,31.3,4.0,,,,,,,,12.32,16.95,17.90,14.06,14.87,,,,,,,,76.10,9,0
276,1,02:07:05,5,63,17.3,4.2,33.6,4.0,,,,,,,,11.94,16.17,17.41,15.69,16.76,,,,,,,,77.96,9,0
277,4,02:07:08,2,69,10.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.18,3,0
278,4,02:07:15,2,65,12.0,,,,,,,,,,,3.46,2.53,,,,,,,,,,,5.99,3,0
279,4,02:07:52,2,73,22.1,,,,,,,,,,,11.09,12.94,,,,,,,,,,,24.03,5,0
280,1,02:07:54,5,62,23.5,4.3,33.9,4.1,,,,,,,,15.08,11.24,10.90,7.91,8.37,,,,,,,,53.50,9,0
281,4,02:07:54,2,71,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
282,1,02:08:36,2,62,9.6,,,,,,,,,,,2.89,2.91,,,,,,,,,,,5.80,2,0
283,4,02:10:34,2,76,8.5,,,,,,,,,,,1.98,0.96,,,,,,,,,,,2.94,2,0
284,2,02:11:16,2,68,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
285,2,02:11:22,2,71,9.5,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0
286,4,02:11:23,5,68,13.8,4.3,33.8,4.0,,,,,,,,9.29,12.90,12.67,8.39,10.55,,,,,,,,53.81,9,0
287,4,02:11:28,2,66,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.24,2,0
288,4,02:12:20,2,65,13.0,,,,,,,,,,,4.43,3.48,,,,,,,,,,,7.91,3,0
289,4,02:13:18,5,68,18.6,4.3,33.0,4.0,,,,,,,,10.07,8.91,8.44,7.74,7.79,,,,,,,,42.95,9,0
290,4,02:13:25,2,67,11.5,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.54,3,0
291,1,02:13:43,2,54,7.9,,,,,,,,,,,3.69,2.57,,,,,,,,,,,6.26,2,0
292,2,02:13:43,5,65,15.7,4.3,36.4,4.1,,,,,,,,11.29,11.97,11.76,11.27,11.63,,,,,,,,57.93,9,0
293,2,02:13:53,5,65,14.3,4.3,36.2,4.0,,,,,,,,9.98,11.96,11.72,10.54,11.24,,,,,,,,55.44,9,0
294,1,02:14:01,2,13,1.5,,,,,,,,,,,0.38,0.19,,,,,,,,,,,0.57,14,0
295,4,02:14:12,2,56,9.3,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
296,4,02:14:36,5,70,19.5,4.2,29.8,4.0,,,,,,,,10.55,6.25,6.05,3.57,3.51,,,,,,,,29.93,9,0
297,1,02:14:53,5,65,13.0,21.6,10.0,22.4,,,,,,,,11.19,15.10,15.85,11.08,13.73,,,,,,,,66.95,11,0
298,1,02:15:46,5,67,12.8,4.3,29.4,10.0,,,,,,,,11.14,12.49,12.85,18.22,19.47,,,,,,,,74.17,16,0
299,1,02:16:18,5,63,12.6,4.3,32.1,3.9,,,,,,,,11.87,17.97,17.60,13.90,19.50,,,,,,,,80.84,9,0
300,4,02:16:32,5,64,17.0,4.3,34.1,4.0,,,,,,,,12.13,15.66,16.08,15.80,16.94,,,,,,,,76.62,9,0
301,1,02:16:42,2,76,8.3,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
302,1,02:17:06,5,66,14.6,4.2,29.8,9.9,,,,,,,,9.93,13.50,15.14,15.19,17.02,,,,,,,,70.78,16,0
303,1,02:17:11,5,65,14.5,4.2,29.6,9.9,,,,,,,,10.83,14.92,16.21,15.77,16.78,,,,,,,,74.50,16,0
304,1,02:17:15,5,66,18.0,4.2,29.6,9.8,,,,,,,,11.47,13.90,15.39,15.72,16.96,,,,,,,,73.44,16,0
305,4,02:17:36,5,62,17.0,4.2,39.1,4.0,,,,,,,,10.48,11.64,11.22,9.99,10.43,,,,,,,,53.76,9,0
306,1,02:18:22,5,67,12.8,4.3,29.6,9.9,,,,,,,,11.44,14.57,14.98,15.00,15.66,,,,,,,,71.64,16,0
307,1,02:18:28,2,71,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
308,2,02:19:13,2,70,8.6,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0
310,1,02:20:06,2,67,9.4,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.45,2,0
311,4,02:22:15,2,70,8.1,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0
312,1,02:23:00,2,71,11.5,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,3,0
313,4,02:23:27,5,60,11.3,4.3,35.0,4.1,,,,,,,,7.68,8.55,8.45,7.87,7.65,,,,,,,,40.19,9,0
314,2,02:23:52,2,72,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
315,1,02:24:54,5,58,11.7,4.3,33.0,4.0,,,,,,,,10.94,9.04,8.41,10.41,10.75,,,,,,,,49.56,9,0