veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:24,6,68,12.0,4.3,20.2,9.9,22.3,,,,,,,8.18,7.75,8.21,10.63,11.18,8.35,,,,,,,54.29,12,0
2,4,00:00:26,5,70,17.1,4.4,35.5,4.0,,,,,,,,11.30,9.55,9.39,9.37,10.43,,,,,,,,50.04,9,0
3,4,00:00:30,2,70,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.42,2,0
4,4,00:00:41,5,70,17.0,4.2,34.3,4.0,,,,,,,,8.97,12.89,12.96,9.56,9.62,,,,,,,,54.00,9,0
5,1,00:00:53,5,68,18.8,4.4,34.5,4.0,,,,,,,,10.67,8.00,8.64,8.65,8.63,,,,,,,,44.58,9,0
6,1,00:01:07,5,70,17.0,4.3,31.8,4.0,,,,,,,,11.08,9.83,10.07,7.96,7.20,,,,,,,,46.15,9,0
7,4,00:01:34,5,65,17.4,4.3,33.3,4.0,,,,,,,,10.58,10.99,11.01,10.91,13.05,,,,,,,,56.55,9,0
8,1,00:01:54,5,63,11.5,4.3,36.6,4.1,,,,,,,,11.20,8.69,7.58,8.51,10.91,,,,,,,,46.88,9,0
9,1,00:02:03,5,68,17.1,4.4,30.5,10.3,,,,,,,,8.88,5.02,4.03,1.82,2.84,,,,,,,,22.60,16,0
11,1,00:02:31,5,62,20.0,4.3,30.2,10.2,,,,,,,,11.54,14.34,15.32,14.12,15.80,,,,,,,,71.12,16,0
12,1,00:02:51,2,79,10.5,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
13,3,00:02:57,2,71,9.4,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.30,2,0
14,1,00:03:06,5,69,19.3,4.2,29.9,4.0,,,,,,,,11.11,8.44,8.38,8.11,7.70,,,,,,,,43.74,9,0
15,4,00:03:47,2,73,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
16,4,00:04:03,2,76,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
17,1,00:04:23,5,63,15.4,4.3,35.9,4.1,,,,,,,,10.99,11.12,10.38,8.68,9.85,,,,,,,,51.02,9,0
18,4,00:05:01,5,63,11.7,4.3,35.2,4.0,,,,,,,,9.39,8.79,8.85,5.62,6.48,,,,,,,,39.13,9,0
19,1,00:05:19,5,65,17.1,4.4,33.9,4.2,,,,,,,,10.07,9.63,9.97,4.71,5.41,,,,,,,,39.79,9,0
21,4,00:06:14,2,73,12.9,,,,,,,,,,,4.21,3.74,,,,,,,,,,,7.95,3,0
22,4,00:06:33,2,64,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
23,1,00:06:41,5,74,20.1,4.1,35.0,4.2,,,,,,,,13.31,11.90,11.94,18.17,17.06,,,,,,,,72.38,9,0
24,2,00:06:42,2,78,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
25,1,00:06:47,2,73,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
26,4,00:07:21,2,72,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
27,1,00:07:24,5,69,16.8,4.3,34.4,4.1,,,,,,,,11.65,10.10,10.11,8.72,9.57,,,,,,,,50.15,9,0
28,2,00:08:11,5,67,17.3,4.3,36.0,4.1,,,,,,,,5.31,9.66,10.68,6.44,7.13,,,,,,,,39.22,9,0
29,1,00:08:35,5,79,15.8,4.2,50.9,6.3,,,,,,,,12.31,8.40,7.54,7.08,12.38,,,,,,,,47.71,9,33
30,2,00:08:37,2,76,9.2,,,,,,,,,,,2.07,2.28,,,,,,,,,,,4.34,2,0
31,4,00:09:02,2,68,9.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
32,4,00:10:45,5,66,12.5,21.7,9.6,22.5,,,,,,,,8.13,19.29,16.10,13.02,10.37,,,,,,,,66.91,11,0
33,1,00:10:50,5,65,17.2,4.4,30.4,4.2,,,,,,,,9.08,11.24,11.70,7.35,7.33,,,,,,,,46.70,9,0
34,2,00:10:51,2,75,8.5,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
36,1,00:10:55,5,70,18.9,4.4,34.6,4.2,,,,,,,,9.92,8.27,7.85,7.02,9.17,,,,,,,,42.23,9,0
37,1,00:11:33,5,65,20.0,4.4,37.0,4.1,,,,,,,,12.09,13.50,13.83,9.77,9.67,,,,,,,,58.87,9,0
38,1,00:11:39,5,70,15.5,4.3,34.2,4.1,,,,,,,,11.14,7.70,7.07,6.00,7.15,,,,,,,,39.05,9,0
39,4,00:11:40,4,74,17.0,4.3,19.7,,,,,,,,,9.11,5.62,5.14,5.87,,,,,,,,,25.73,8,0
40,4,00:11:52,2,69,10.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,3,0
41,4,00:11:58,5,66,18.3,4.2,37.2,4.1,,,,,,,,9.83,15.83,15.75,12.99,12.82,,,,,,,,67.23,9,0
42,1,00:12:10,5,64,17.2,4.2,35.0,4.1,,,,,,,,11.83,12.20,12.60,7.02,6.95,,,,,,,,50.61,9,0
43,2,00:12:10,5,70,17.4,4.2,30.1,3.9,,,,,,,,9.22,7.37,7.43,8.18,9.01,,,,,,,,41.21,9,0
44,1,00:12:11,2,70,8.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
45,4,00:12:12,5,65,16.1,4.3,34.2,5.1,,,,,,,,13.41,12.18,11.70,6.84,7.05,,,,,,,,51.18,9,0
46,1,00:12:49,3,71,9.7,13.5,,,,,,,,,,2.85,2.62,1.36,,,,,,,,,,6.83,2,0
47,4,00:12:56,2,73,13.3,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
48,3,00:13:25,5,70,19.5,4.2,29.5,10.0,,,,,,,,9.90,12.07,13.00,12.46,11.67,,,,,,,,59.09,16,0
49,1,00:13:31,3,76,13.9,14.0,,,,,,,,,,3.83,4.14,3.47,,,,,,,,,,11.44,8,0
50,4,00:13:31,2,63,9.9,,,,,,,,,,,3.12,3.20,,,,,,,,,,,6.32,3,0
51,1,00:13:38,2,73,9.7,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.82,2,0
52,4,00:13:51,2,73,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
53,4,00:14:06,5,63,18.3,4.5,35.4,4.0,,,,,,,,11.21,15.40,15.58,14.31,14.23,,,,,,,,70.72,9,0
54,1,00:15:41,5,73,19.6,4.3,34.6,10.0,,,,,,,,12.00,15.33,15.46,13.92,14.91,,,,,,,,71.61,16,0
55,1,00:15:44,5,63,17.4,4.3,33.7,4.1,,,,,,,,12.47,13.04,13.08,12.77,12.65,,,,,,,,64.01,9,0
56,4,00:15:49,5,73,19.8,4.3,30.3,4.0,,,,,,,,9.81,8.65,8.75,8.54,8.98,,,,,,,,44.73,9,0
59,1,00:15:54,5,62,17.2,4.3,35.6,4.1,,,,,,,,12.59,14.03,15.03,10.39,11.21,,,,,,,,63.25,9,0
60,1,00:16:11,2,67,10.0,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,3,0
61,1,00:16:18,2,74,9.3,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.38,2,0
62,4,00:16:18,5,66,21.3,4.2,28.0,10.2,,,,,,,,9.69,11.74,11.75,10.44,10.51,,,,,,,,54.13,16,0
63,3,00:16:39,5,65,18.0,4.2,33.7,3.9,,,,,,,,11.10,12.91,12.86,13.15,12.82,,,,,,,,62.85,9,0
64,4,00:16:53,5,69,12.6,21.9,9.6,22.8,,,,,,,,8.92,12.92,12.92,9.75,7.20,,,,,,,,51.71,11,0
65,4,00:17:09,2,65,9.0,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.28,2,0
66,4,00:17:46,2,71,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
67,1,00:17:59,2,70,9.8,,,,,,,,,,,2.78,2.50,,,,,,,,,,,5.29,2,0
68,4,00:18:00,2,53,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
69,4,00:18:19,2,73,8.9,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,0
70,4,00:18:23,2,71,9.6,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
71,1,00:18:30,2,68,8.8,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
72,1,00:18:35,5,70,19.5,4.4,29.7,10.1,,,,,,,,12.30,15.48,14.06,15.02,15.06,,,,,,,,71.92,16,0
73,4,00:18:43,2,71,8.8,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
74,4,00:18:56,3,69,12.9,22.1,,,,,,,,,,8.13,10.51,5.53,,,,,,,,,,24.16,8,0
75,1,00:18:59,2,70,8.8,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
76,1,00:19:02,2,71,8.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
77,1,00:19:04,2,70,8.5,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
78,4,00:19:04,2,70,8.5,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
79,1,00:19:14,5,64,17.6,4.3,34.5,4.0,,,,,,,,11.76,12.63,12.46,9.04,9.68,,,,,,,,55.57,9,0
80,4,00:19:22,2,75,9.4,,,,,,,,,,,2.41,2.63,,,,,,,,,,,5.05,2,0
81,4,00:19:49,6,66,11.0,4.2,19.5,9.7,22.6,,,,,,,9.32,9.18,9.21,15.39,9.92,12.73,,,,,,,65.75,12,0
82,1,00:20:39,2,68,9.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0
83,2,00:20:57,2,82,8.8,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,0
84,4,00:20:59,2,73,11.9,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.24,3,0
85,3,00:21:00,2,74,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
86,1,00:21:18,2,68,11.3,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.17,3,0
87,1,00:21:35,5,59,12.9,4.3,36.0,4.1,,,,,,,,10.98,9.20,8.93,6.89,7.10,,,,,,,,43.10,9,0
88,4,00:21:55,5,67,12.8,4.3,35.4,4.1,,,,,,,,8.64,8.55,8.66,6.37,7.53,,,,,,,,39.74,9,0
89,3,00:22:18,2,64,9.4,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.12,2,0
90,4,00:22:51,2,74,9.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
91,4,00:23:05,4,62,12.6,32.9,4.1,,,,,,,,,8.86,8.01,4.03,3.66,,,,,,,,,24.56,8,0
92,3,00:23:17,5,70,11.4,4.3,34.1,4.0,,,,,,,,10.03,11.43,11.53,11.54,11.61,,,,,,,,56.14,9,0
93,4,00:23:23,2,66,7.8,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.87,2,0
94,4,00:23:43,2,70,9.5,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
95,4,00:23:48,5,69,17.1,4.3,33.6,4.0,,,,,,,,10.31,7.48,7.15,8.80,8.65,,,,,,,,42.39,9,0
96,4,00:24:00,5,70,17.9,4.3,32.9,4.1,,,,,,,,10.54,15.03,14.49,14.90,14.77,,,,,,,,69.72,9,0
97,4,00:24:04,3,68,17.1,4.1,,,,,,,,,,4.46,4.21,4.85,,,,,,,,,,13.52,6,0
98,4,00:24:04,2,68,4.0,,,,,,,,,,,1.46,2.71,,,,,,,,,,,4.16,14,38
99,4,00:24:33,2,70,8.6,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0
100,4,00:24:35,5,65,21.3,4.4,35.4,4.0,,,,,,,,10.65,15.75,15.36,15.56,16.04,,,,,,,,73.36,9,0
101,4,00:24:56,5,70,17.4,4.2,32.6,4.0,,,,,,,,10.11,11.79,12.71,13.69,13.68,,,,,,,,61.98,9,0
102,3,00:25:40,2,72,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
103,1,00:25:59,2,78,9.4,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,0
104,1,00:26:16,2,62,9.3,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.93,2,0
105,4,00:26:16,5,63,12.8,21.3,9.4,22.3,,,,,,,,9.77,13.35,10.67,10.60,10.00,,,,,,,,54.39,11,0
106,2,00:26:28,2,63,11.6,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.45,3,0
107,4,00:26:33,2,81,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
108,1,00:26:51,2,72,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
109,2,00:26:55,2,73,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
110,4,00:27:15,5,62,15.0,4.3,34.8,4.1,,,,,,,,10.04,16.45,15.51,11.24,14.20,,,,,,,,67.43,9,0
111,1,00:27:19,5,63,12.0,4.3,34.9,4.0,,,,,,,,11.48,8.94,8.10,9.07,9.59,,,,,,,,47.18,9,0
112,1,00:27:27,5,55,17.2,4.2,33.4,4.1,,,,,,,,11.87,7.26,9.58,4.42,4.18,,,,,,,,37.30,9,0
113,2,00:27:32,4,7,2.0,0.4,3.2,,,,,,,,,0.49,0.72,0.71,0.65,,,,,,,,,2.58,0,0
115,4,00:28:12,5,60,16.9,4.3,34.4,4.1,,,,,,,,11.10,15.19,15.23,15.82,15.88,,,,,,,,73.22,9,0
116,1,00:29:07,2,75,8.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
117,4,00:29:26,2,70,10.8,,,,,,,,,,,3.22,2.89,,,,,,,,,,,6.12,3,0
118,4,00:29:34,5,57,17.2,4.2,34.6,4.0,,,,,,,,10.28,13.40,13.04,13.58,13.30,,,,,,,,63.59,9,0
119,3,00:29:41,2,73,10.9,,,,,,,,,,,3.29,3.42,,,,,,,,,,,6.71,3,0
120,4,00:29:51,2,58,8.4,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,0
121,1,00:29:54,5,68,17.7,4.2,34.8,4.1,,,,,,,,10.88,6.39,6.12,4.53,4.85,,,,,,,,32.76,9,0
122,1,00:30:20,5,66,18.8,4.3,32.5,4.0,,,,,,,,11.29,13.84,14.68,12.47,12.25,,,,,,,,64.53,9,0
123,4,00:31:49,5,66,15.6,4.3,32.1,4.0,,,,,,,,10.01,9.72,9.46,11.62,15.56,,,,,,,,56.37,9,0
124,2,00:32:21,5,70,16.2,4.2,33.8,4.0,,,,,,,,9.53,9.10,8.97,8.55,8.63,,,,,,,,44.77,9,0
125,1,00:32:27,5,70,11.2,4.4,34.5,4.0,,,,,,,,8.84,5.07,4.83,4.91,5.18,,,,,,,,28.82,9,0
126,2,00:33:23,2,81,9.3,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
127,1,00:33:25,5,73,19.8,4.2,31.8,4.0,,,,,,,,9.94,12.28,13.40,9.08,9.89,,,,,,,,54.58,9,0
128,4,00:34:04,2,70,9.1,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
129,2,00:34:15,5,66,17.0,4.2,34.3,4.0,,,,,,,,9.50,11.34,11.99,10.82,11.11,,,,,,,,54.76,9,0
130,4,00:34:28,2,13,1.8,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,14,0
131,4,00:34:32,2,64,8.2,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0
132,4,00:34:36,2,68,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
133,4,00:34:52,2,63,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
134,4,00:34:58,2,73,11.0,,,,,,,,,,,3.07,4.01,,,,,,,,,,,7.07,3,0
135,1,00:35:51,2,79,8.6,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
136,4,00:35:52,2,69,11.5,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.66,3,0
137,1,00:36:00,5,63,19.2,4.4,38.0,4.0,,,,,,,,9.54,16.66,18.11,10.43,16.18,,,,,,,,70.92,9,0
138,4,00:36:02,5,69,20.1,4.3,32.5,4.0,,,,,,,,10.19,15.27,14.55,14.29,14.74,,,,,,,,69.05,9,0
139,1,00:36:03,6,68,18.7,4.3,18.5,5.4,4.3,,,,,,,11.37,16.68,15.67,4.83,13.56,13.71,,,,,,,75.81,10,0
140,4,00:36:46,2,22,3.1,,,,,,,,,,,1.14,1.00,,,,,,,,,,,2.15,0,0
141,3,00:37:04,5,69,19.5,4.2,33.4,4.0,,,,,,,,9.94,13.80,13.76,11.41,11.57,,,,,,,,60.47,9,0
142,4,00:37:14,2,71,11.0,,,,,,,,,,,2.93,3.47,,,,,,,,,,,6.40,3,0
143,4,00:37:20,4,73,11.6,18.4,2.9,,,,,,,,,4.16,4.83,3.02,3.14,,,,,,,,,15.15,3,0
144,4,00:37:34,5,63,17.2,4.3,30.2,10.3,,,,,,,,10.59,12.53,12.95,15.10,14.61,,,,,,,,65.78,16,0
145,1,00:38:12,2,69,9.1,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
146,1,00:38:48,5,60,17.5,4.3,32.1,4.1,,,,,,,,11.77,6.66,6.46,5.47,5.80,,,,,,,,36.16,9,0
147,2,00:39:17,5,66,17.3,4.2,32.0,3.9,,,,,,,,9.32,8.53,8.75,5.79,6.04,,,,,,,,38.43,9,0
148,4,00:39:35,5,66,18.1,4.4,27.4,10.2,,,,,,,,8.75,16.04,14.10,13.28,13.68,,,,,,,,65.86,16,0
149,1,00:39:52,2,72,14.0,,,,,,,,,,,4.02,3.41,,,,,,,,,,,7.43,5,0
150,4,00:39:57,5,65,16.5,4.9,36.5,3.9,,,,,,,,9.82,14.45,14.32,16.05,16.36,,,,,,,,71.00,9,0
151,1,00:40:17,5,67,18.0,4.2,33.5,3.9,,,,,,,,10.81,6.86,6.67,10.10,9.98,,,,,,,,44.42,9,0
152,4,00:40:22,5,64,16.5,4.2,33.6,4.0,,,,,,,,11.28,14.64,14.85,13.98,15.88,,,,,,,,70.63,9,0
154,1,00:41:12,5,61,19.6,4.3,33.5,4.1,,,,,,,,10.70,8.30,8.47,9.94,11.23,,,,,,,,48.63,9,0
155,4,00:41:17,2,65,13.0,,,,,,,,,,,3.87,3.50,,,,,,,,,,,7.37,3,0
156,1,00:41:34,2,65,9.3,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,2,0
157,4,00:42:43,5,62,17.5,4.3,33.1,4.0,,,,,,,,8.94,5.89,5.91,4.43,4.85,,,,,,,,30.02,9,0
158,4,00:42:44,2,62,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
159,2,00:42:49,2,73,8.6,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
160,4,00:42:54,5,67,17.4,4.2,33.0,4.0,,,,,,,,9.63,12.96,12.57,9.44,10.24,,,,,,,,54.84,9,0
161,1,00:42:56,5,65,17.3,4.2,31.8,4.1,,,,,,,,11.89,11.51,11.66,6.31,5.53,,,,,,,,46.90,9,0
162,1,00:42:59,5,66,16.5,4.4,31.9,4.0,,,,,,,,11.71,10.64,10.14,10.57,12.19,,,,,,,,55.24,9,0
163,3,00:43:10,2,79,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
164,1,00:43:17,6,58,26.9,4.1,21.7,3.1,3.0,,,,,,,15.32,10.36,10.69,6.21,7.11,7.79,,,,,,,57.48,10,0
165,1,00:43:26,2,73,8.3,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.06,2,0
166,1,00:43:58,2,73,9.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
167,1,00:44:39,5,66,16.8,4.2,34.1,4.1,,,,,,,,13.14,14.15,15.25,13.70,13.99,,,,,,,,70.23,9,0
168,1,00:44:46,5,65,15.6,4.2,29.8,4.0,,,,,,,,11.55,7.57,7.20,8.04,8.09,,,,,,,,42.45,9,0
169,4,00:44:52,2,65,8.1,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
170,3,00:44:57,2,69,10.2,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
171,1,00:45:02,2,75,9.6,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0
172,3,00:45:49,2,70,10.0,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0
173,1,00:45:54,2,65,9.9,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
174,4,00:45:56,5,30,5.9,2.1,4.2,2.1,,,,,,,,5.27,7.20,7.27,7.10,7.59,,,,,,,,34.43,3,0
175,4,00:45:56,2,63,4.1,,,,,,,,,,,17.63,16.63,,,,,,,,,,,34.26,14,38
176,3,00:46:01,2,70,9.1,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
177,4,00:46:16,3,64,11.9,22.0,,,,,,,,,,8.43,10.71,8.84,,,,,,,,,,27.99,8,0
178,4,00:46:29,2,68,14.1,,,,,,,,,,,4.17,3.78,,,,,,,,,,,7.95,5,0
179,1,00:46:49,2,66,27.0,,,,,,,,,,,11.52,11.39,,,,,,,,,,,22.91,4,0
180,4,00:46:59,4,60,13.3,31.4,4.0,,,,,,,,,7.15,7.51,5.91,5.54,,,,,,,,,26.12,8,0
181,1,00:47:03,5,63,16.8,4.2,35.1,4.9,,,,,,,,9.71,9.35,9.12,6.46,7.40,,,,,,,,42.05,9,0
182,2,00:47:06,5,66,12.2,4.2,31.2,3.9,,,,,,,,8.28,10.07,10.18,8.94,9.10,,,,,,,,46.57,9,0
183,1,00:47:15,2,76,9.3,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
184,1,00:47:20,5,74,17.9,4.2,33.0,4.1,,,,,,,,9.53,12.33,12.31,9.25,11.60,,,,,,,,55.03,9,0
185,1,00:47:24,5,73,20.1,4.2,35.1,4.0,,,,,,,,11.21,8.76,8.90,5.51,4.81,,,,,,,,39.19,9,0
186,1,00:47:27,6,68,13.5,22.9,2.8,19.5,2.8,,,,,,,4.91,4.70,1.64,1.81,1.23,1.31,,,,,,,15.60,12,0
187,4,00:48:08,5,34,8.2,7.3,2.2,15.7,,,,,,,,3.80,3.84,5.20,1.62,3.22,,,,,,,,17.68,2,33
189,1,00:48:34,2,70,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
190,1,00:48:38,2,70,9.2,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,2,0
191,4,00:48:56,2,68,8.9,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
192,4,00:49:07,2,55,6.4,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,2,0
193,2,00:49:12,2,80,8.8,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
194,1,00:49:17,5,71,19.6,4.3,30.0,4.0,,,,,,,,11.64,17.30,16.92,12.98,18.01,,,,,,,,76.86,9,0
195,1,00:49:21,5,68,16.8,4.3,35.6,4.1,,,,,,,,10.99,8.35,8.39,7.74,9.12,,,,,,,,44.58,9,0
196,1,00:49:23,5,68,17.0,4.3,36.4,4.1,,,,,,,,10.99,8.32,8.27,6.79,7.73,,,,,,,,42.09,9,0
197,1,00:49:32,2,68,10.0,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
198,2,00:49:35,2,79,8.3,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,0
199,1,00:49:50,5,75,17.2,4.3,35.3,4.0,,,,,,,,10.96,10.01,10.11,9.52,4.87,,,,,,,,45.46,9,0
200,4,00:49:56,2,68,21.3,,,,,,,,,,,6.03,10.13,,,,,,,,,,,16.17,5,0
201,1,00:49:58,5,70,13.1,4.3,29.6,4.1,,,,,,,,10.35,8.76,8.28,5.97,7.82,,,,,,,,41.18,9,0
202,4,00:50:30,2,65,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
203,1,00:50:47,5,68,19.6,4.3,28.9,4.1,,,,,,,,12.58,12.67,12.91,16.45,18.08,,,,,,,,72.70,9,0
204,4,00:50:52,5,42,9.8,4.0,9.9,3.4,,,,,,,,5.60,7.24,5.90,7.16,15.02,,,,,,,,40.92,9,33
205,4,00:50:52,2,71,4.1,,,,,,,,,,,15.37,14.68,,,,,,,,,,,30.05,14,38
206,1,00:51:20,5,69,17.1,4.3,32.8,4.1,,,,,,,,10.83,8.33,8.10,4.79,4.95,,,,,,,,36.99,9,0
207,4,00:51:22,5,68,16.1,4.1,29.3,9.9,,,,,,,,9.31,4.78,4.22,2.53,3.47,,,,,,,,24.31,16,0
208,4,00:51:59,3,68,13.2,18.6,,,,,,,,,,4.11,4.83,2.35,,,,,,,,,,11.29,3,0
209,4,00:52:25,5,70,10.8,4.2,34.6,4.1,,,,,,,,8.58,6.19,5.84,7.25,6.94,,,,,,,,34.81,9,0
210,3,00:52:25,2,71,11.4,,,,,,,,,,,3.25,3.57,,,,,,,,,,,6.82,3,0
211,4,00:53:09,5,54,25.1,4.1,34.8,4.0,,,,,,,,3.51,6.93,6.99,3.97,3.83,,,,,,,,25.23,9,33
212,1,00:53:10,5,68,15.1,4.3,35.5,4.1,,,,,,,,10.29,10.52,10.07,7.98,7.50,,,,,,,,46.36,9,0
213,1,00:53:15,2,73,9.5,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
214,1,00:53:57,5,75,16.9,4.2,34.5,4.1,,,,,,,,12.14,11.59,12.40,10.84,11.29,,,,,,,,58.25,9,0
215,1,00:54:50,5,63,11.7,4.1,34.6,4.1,,,,,,,,10.28,13.14,9.18,6.07,7.44,,,,,,,,46.11,9,0
216,1,00:54:55,2,62,10.3,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
217,4,00:55:06,2,65,8.5,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
218,4,00:55:10,2,75,11.5,,,,,,,,,,,4.06,4.54,,,,,,,,,,,8.60,3,0
219,1,00:56:24,2,71,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
220,4,00:57:00,5,65,17.1,4.2,39.8,4.0,,,,,,,,9.18,11.05,11.41,9.83,10.09,,,,,,,,51.55,9,0
221,1,00:57:12,5,69,18.8,4.3,30.5,4.0,,,,,,,,12.13,15.90,16.18,14.74,15.70,,,,,,,,74.65,9,0
222,1,00:57:17,5,65,11.8,21.6,9.8,22.4,,,,,,,,8.56,10.79,8.82,7.52,6.83,,,,,,,,42.51,11,0
223,4,00:57:55,2,70,11.5,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.18,3,0
224,2,00:58:06,2,76,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0
225,1,00:59:03,5,70,17.5,4.2,33.1,4.1,,,,,,,,11.83,13.11,14.10,14.53,15.26,,,,,,,,68.83,9,0
226,1,00:59:35,2,63,9.3,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
227,1,00:59:48,5,66,17.9,4.3,30.7,10.1,,,,,,,,11.89,12.29,12.46,9.12,9.31,,,,,,,,55.07,16,0
228,4,01:00:14,2,59,9.7,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
229,4,01:01:00,2,55,8.6,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,2,0
230,1,01:01:24,2,70,8.7,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
231,3,01:01:34,5,65,12.5,21.2,9.7,22.0,,,,,,,,8.64,13.69,14.06,11.01,8.46,,,,,,,,55.86,11,0
232,1,01:01:49,2,76,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
233,1,01:01:57,2,71,9.6,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
234,1,01:02:22,5,67,17.3,4.3,34.1,4.0,,,,,,,,12.39,10.91,10.98,10.97,12.50,,,,,,,,57.74,9,0
235,1,01:02:47,5,57,10.9,4.3,36.4,4.0,,,,,,,,10.41,13.32,14.14,11.62,14.54,,,,,,,,64.05,9,0
236,4,01:03:03,5,29,5.8,1.9,4.9,1.9,,,,,,,,4.76,6.14,5.70,6.91,6.34,,,,,,,,29.85,3,0
237,4,01:03:03,2,65,4.1,,,,,,,,,,,15.51,14.83,,,,,,,,,,,30.34,14,38
238,4,01:03:41,3,51,20.0,4.1,,,,,,,,,,3.50,6.98,6.44,,,,,,,,,,16.92,6,33
239,4,01:03:42,2,63,4.0,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.75,14,38
240,2,01:03:55,6,69,17.9,4.2,20.0,8.7,22.8,,,,,,,9.26,6.11,6.12,9.68,9.57,8.92,,,,,,,49.67,12,0
241,1,01:04:04,5,66,16.4,4.2,37.3,4.0,,,,,,,,12.23,10.71,9.85,7.54,8.84,,,,,,,,49.17,9,0
242,4,01:04:57,2,13,1.6,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,14,0
243,3,01:06:36,5,67,17.4,4.1,30.2,10.0,,,,,,,,10.17,12.52,12.76,14.38,14.55,,,,,,,,64.38,16,0
244,1,01:06:48,5,67,19.1,4.3,30.2,10.1,,,,,,,,12.17,14.55,15.38,13.71,14.72,,,,,,,,70.53,16,0
245,4,01:07:26,5,61,24.4,4.3,12.6,4.0,,,,,,,,3.36,3.58,4.22,3.01,2.73,,,,,,,,16.90,9,33
246,1,01:08:07,5,71,17.7,4.3,32.8,4.0,,,,,,,,11.41,15.16,15.26,15.26,16.49,,,,,,,,73.59,9,0
247,4,01:08:18,2,68,8.9,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.97,2,0
248,1,01:08:23,5,68,15.9,4.3,35.1,4.1,,,,,,,,11.26,9.71,10.43,8.17,9.59,,,,,,,,49.16,9,0
249,4,01:09:03,5,32,4.0,19.4,2.1,17.8,,,,,,,,1.87,0.77,3.77,1.35,4.07,,,,,,,,11.83,14,33
251,1,01:09:06,4,68,10.9,15.2,2.8,,,,,,,,,2.80,4.07,1.87,1.53,,,,,,,,,10.28,3,0
252,1,01:09:12,2,80,7.9,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
253,4,01:09:27,2,66,21.1,,,,,,,,,,,10.56,20.29,,,,,,,,,,,30.86,5,0
254,2,01:09:28,5,70,12.7,4.2,31.1,4.1,,,,,,,,8.69,8.93,8.84,6.00,5.76,,,,,,,,38.21,9,0
255,1,01:09:45,3,74,10.9,13.1,,,,,,,,,,2.89,2.87,1.21,,,,,,,,,,6.97,3,0
256,4,01:10:08,5,63,12.8,20.9,9.5,22.2,,,,,,,,9.62,14.92,8.47,10.09,9.25,,,,,,,,52.33,11,0
257,1,01:10:11,2,69,14.3,,,,,,,,,,,5.00,5.58,,,,,,,,,,,10.58,5,0
258,1,01:10:21,5,69,17.9,4.3,34.7,4.1,,,,,,,,12.25,15.13,15.93,14.90,15.07,,,,,,,,73.28,9,0
259,4,01:10:26,2,69,12.9,,,,,,,,,,,3.95,2.85,,,,,,,,,,,6.80,3,0
260,4,01:10:39,5,66,14.9,4.2,37.3,4.1,,,,,,,,8.56,10.74,8.12,6.59,6.93,,,,,,,,40.93,9,0
261,4,01:10:44,2,60,10.4,,,,,,,,,,,2.89,3.08,,,,,,,,,,,5.97,3,0
262,4,01:10:56,5,63,18.5,4.4,34.8,4.1,,,,,,,,10.53,15.27,15.13,15.20,15.18,,,,,,,,71.32,9,0
263,1,01:10:59,5,63,11.6,4.3,35.6,4.1,,,,,,,,10.58,8.85,7.74,5.48,6.05,,,,,,,,38.70,9,0
264,4,01:11:03,5,69,12.4,4.2,30.0,3.8,,,,,,,,8.27,7.29,6.88,6.67,8.47,,,,,,,,37.58,9,0
265,1,01:11:07,5,66,16.0,4.4,36.3,4.0,,,,,,,,11.71,11.57,11.93,7.26,7.29,,,,,,,,49.76,9,0
266,1,01:11:10,5,65,17.1,4.3,30.5,4.0,,,,,,,,11.80,8.98,8.12,10.95,12.63,,,,,,,,52.47,9,0
267,1,01:11:22,2,74,10.0,,,,,,,,,,,2.74,2.03,,,,,,,,,,,4.77,3,0
268,3,01:12:19,2,77,8.9,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
269,1,01:12:27,5,70,17.6,4.2,32.2,4.1,,,,,,,,12.29,14.34,14.88,5.97,6.26,,,,,,,,53.74,9,0
270,4,01:13:00,2,70,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
271,3,01:13:01,2,73,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
272,1,01:13:46,2,69,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
273,4,01:13:50,2,70,8.7,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.78,2,0
274,4,01:13:59,5,68,12.8,21.7,9.4,21.9,,,,,,,,8.26,13.43,13.53,12.83,10.82,,,,,,,,58.88,11,0
275,4,01:14:23,2,71,11.5,,,,,,,,,,,3.63,2.26,,,,,,,,,,,5.89,3,0
276,3,01:15:08,2,72,10.8,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.79,3,0
277,4,01:15:37,5,63,11.7,4.1,35.1,4.0,,,,,,,,8.77,11.98,8.96,9.09,10.09,,,,,,,,48.89,9,0
278,1,01:15:44,5,65,18.0,4.2,32.9,4.0,,,,,,,,11.50,8.72,7.91,8.27,8.16,,,,,,,,44.57,9,0
279,4,01:16:21,2,72,12.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
280,4,01:16:34,5,71,16.3,4.2,32.8,4.1,,,,,,,,9.72,9.96,10.85,5.64,5.24,,,,,,,,41.40,9,0
281,4,01:17:37,6,65,10.6,4.2,20.4,10.1,22.2,,,,,,,7.19,5.42,4.86,5.90,5.74,5.35,,,,,,,34.46,12,0
282,1,01:18:04,4,79,13.4,17.9,2.7,,,,,,,,,4.17,4.62,3.01,3.04,,,,,,,,,14.83,3,0
283,4,01:18:41,5,43,10.3,4.0,10.3,3.4,,,,,,,,5.56,8.51,5.79,7.09,15.32,,,,,,,,42.26,9,33
284,4,01:18:41,2,73,4.1,,,,,,,,,,,15.11,14.13,,,,,,,,,,,29.24,14,38
285,4,01:18:49,2,73,9.2,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.15,2,0
286,1,01:19:01,2,71,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
287,4,01:19:22,5,64,16.2,4.2,33.9,4.0,,,,,,,,9.44,5.83,5.47,4.99,5.09,,,,,,,,30.82,9,0
288,1,01:19:22,5,67,17.2,4.2,33.1,4.1,,,,,,,,10.55,8.69,8.32,8.49,9.75,,,,,,,,45.80,9,0
289,4,01:19:50,5,55,14.8,3.3,23.3,7.7,,,,,,,,6.19,4.54,3.72,2.60,4.29,,,,,,,,21.34,9,36
290,4,01:19:55,5,71,15.1,4.4,31.3,10.1,,,,,,,,9.08,5.84,4.58,4.36,4.22,,,,,,,,28.07,16,0
291,4,01:20:01,2,70,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
292,1,01:20:37,2,70,10.0,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.44,3,0
293,4,01:21:02,4,48,6.1,11.3,4.3,,,,,,,,,4.54,3.53,4.31,3.81,,,,,,,,,16.20,2,33
294,4,01:21:02,2,65,3.9,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.10,14,38
295,4,01:21:07,5,67,14.8,4.3,30.1,10.1,,,,,,,,8.08,5.09,4.72,2.39,3.19,,,,,,,,23.48,16,0
296,4,01:21:16,5,68,12.4,4.4,35.7,4.0,,,,,,,,11.17,10.28,10.09,10.10,11.67,,,,,,,,53.31,9,0
297,4,01:21:44,2,65,9.0,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.72,2,0
298,1,01:21:47,5,61,20.6,4.3,30.5,11.0,,,,,,,,11.27,12.34,13.17,8.68,9.63,,,,,,,,55.10,16,0
299,4,01:22:08,2,66,10.2,,,,,,,,,,,2.46,1.30,,,,,,,,,,,3.75,3,0
300,4,01:22:36,5,69,12.3,4.3,32.0,4.0,,,,,,,,7.70,6.74,6.82,5.72,7.12,,,,,,,,34.10,9,0
301,2,01:23:12,2,79,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
302,4,01:23:26,5,63,12.5,21.8,8.9,22.6,,,,,,,,5.50,10.63,10.27,6.00,7.07,,,,,,,,39.47,11,0
303,2,01:25:17,2,70,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,2,0
304,1,01:25:41,2,74,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
305,4,01:26:01,2,63,8.0,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
306,4,01:27:02,2,77,8.7,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
307,1,01:27:04,5,73,20.4,4.3,31.8,4.0,,,,,,,,12.71,13.95,14.19,10.80,9.29,,,,,,,,60.95,9,0
308,4,01:27:09,2,71,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
309,1,01:27:30,5,64,15.9,4.3,34.1,5.1,,,,,,,,9.87,7.79,8.06,8.11,9.84,,,,,,,,43.66,9,0
310,2,01:27:34,5,66,16.9,4.3,33.6,3.9,,,,,,,,9.75,5.50,5.22,4.96,4.58,,,,,,,,30.02,9,0
311,4,01:28:13,2,72,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
312,1,01:28:20,2,71,8.5,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
313,4,01:28:55,5,61,12.8,21.1,9.5,22.4,,,,,,,,10.50,14.09,10.64,12.12,10.45,,,,,,,,57.80,11,0
314,1,01:29:47,2,73,9.9,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
315,1,01:29:58,4,66,11.0,14.9,2.9,,,,,,,,,2.65,4.49,1.46,1.63,,,,,,,,,10.23,3,0