veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:02,2,70,9.4,,,,,,,,,,,2.80,1.52,,,,,,,,,,,4.32,2,0
2,4,00:02:04,2,76,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
3,1,00:02:09,2,70,9.3,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
4,1,00:02:19,2,74,8.6,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
5,1,00:03:03,2,72,8.3,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0
6,4,00:03:40,2,65,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
7,1,00:04:13,2,66,9.8,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.29,2,0
8,4,00:04:41,2,75,9.3,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
9,4,00:05:07,2,73,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
10,4,00:05:28,5,60,13.0,4.2,37.3,4.0,,,,,,,,9.89,9.14,9.56,5.69,5.51,,,,,,,,39.80,9,0
11,1,00:06:07,2,57,9.8,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,2,0
12,1,00:07:12,2,67,10.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
13,4,00:07:45,2,72,10.0,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.90,3,0
14,1,00:09:04,2,66,8.6,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,2,0
15,1,00:09:59,2,69,8.6,,,,,,,,,,,2.13,1.02,,,,,,,,,,,3.15,2,0
16,1,00:10:18,2,57,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
17,1,00:10:26,2,68,10.5,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
18,4,00:10:35,2,62,11.0,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0
19,1,00:10:46,2,69,11.0,,,,,,,,,,,3.55,3.36,,,,,,,,,,,6.91,3,0
20,1,00:10:54,2,76,11.9,,,,,,,,,,,3.68,2.15,,,,,,,,,,,5.83,3,0
21,2,00:10:54,2,77,12.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,3,0
22,1,00:12:34,2,67,9.5,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
23,4,00:13:41,2,72,9.6,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
24,4,00:13:43,2,74,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
25,1,00:15:02,2,70,9.6,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.40,2,0
26,1,00:16:07,2,63,9.2,,,,,,,,,,,2.80,1.57,,,,,,,,,,,4.37,2,0
27,4,00:16:34,2,75,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
28,1,00:18:47,3,68,10.1,13.2,,,,,,,,,,2.75,2.30,1.40,,,,,,,,,,6.45,3,0
29,2,00:18:53,2,70,9.0,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
30,1,00:19:43,2,64,9.0,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
31,4,00:20:06,2,71,8.3,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0
32,1,00:20:54,2,71,10.9,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.15,3,0
33,4,00:20:55,2,71,8.6,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.47,2,0
34,4,00:21:50,2,57,8.6,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
35,1,00:23:07,5,63,13.2,4.4,29.5,4.1,,,,,,,,10.62,17.05,16.18,13.51,22.34,,,,,,,,79.69,9,0
36,1,00:23:47,2,69,11.7,,,,,,,,,,,3.54,2.37,,,,,,,,,,,5.91,3,0
37,4,00:24:26,2,73,10.9,,,,,,,,,,,2.71,3.40,,,,,,,,,,,6.10,3,0
38,4,00:26:35,5,61,19.7,4.4,30.6,3.9,,,,,,,,13.62,19.77,18.84,14.86,23.36,,,,,,,,90.45,9,0
39,1,00:27:10,2,68,8.9,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
40,2,00:27:12,5,71,20.0,4.5,37.4,4.0,,,,,,,,14.18,17.64,17.59,16.41,18.09,,,,,,,,83.91,9,0
41,1,00:28:10,2,64,8.9,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
42,1,00:29:51,2,71,8.9,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,2,0
43,1,00:30:01,2,75,7.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
44,1,00:34:45,2,66,12.2,,,,,,,,,,,3.27,1.98,,,,,,,,,,,5.24,3,0
45,4,00:34:52,5,65,14.1,4.5,30.3,4.0,,,,,,,,8.54,5.45,6.18,3.94,4.42,,,,,,,,28.52,9,0
46,1,00:35:58,2,70,8.6,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
47,4,00:36:46,2,70,11.9,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.47,3,0
48,4,00:40:37,2,71,8.8,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
49,1,00:42:30,2,71,9.4,,,,,,,,,,,2.67,1.54,,,,,,,,,,,4.21,2,0
50,4,00:43:42,2,70,8.3,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
51,4,00:44:10,2,68,8.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
52,4,00:44:34,2,71,13.8,,,,,,,,,,,4.74,3.63,,,,,,,,,,,8.37,5,0
53,4,00:46:19,2,63,7.5,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0
54,1,00:47:07,2,76,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
55,1,00:47:37,2,70,12.1,,,,,,,,,,,3.79,2.34,,,,,,,,,,,6.13,3,0
56,1,00:50:30,2,74,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
57,1,00:51:35,2,62,8.9,,,,,,,,,,,2.56,1.23,,,,,,,,,,,3.79,2,0
58,1,00:52:40,2,70,9.4,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.74,2,0
59,1,00:52:49,2,70,9.1,,,,,,,,,,,2.64,1.43,,,,,,,,,,,4.07,2,0
60,1,00:52:50,2,69,8.7,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
61,4,00:53:59,2,72,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
62,1,00:55:50,2,56,8.8,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.55,2,0
63,1,00:56:43,2,68,10.2,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
64,4,00:56:53,2,74,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
65,2,00:57:46,2,66,7.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
66,3,00:58:18,2,70,8.2,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
67,1,00:58:58,2,66,11.6,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
68,1,01:02:16,2,66,10.0,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
69,1,01:06:03,2,68,8.3,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
70,1,01:06:24,2,62,8.2,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
71,4,01:06:53,2,60,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
72,4,01:07:15,2,60,9.1,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
73,1,01:09:49,2,69,8.7,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
74,4,01:14:22,5,55,17.2,4.3,30.8,4.0,,,,,,,,9.12,5.81,5.96,3.23,4.56,,,,,,,,28.68,9,0
75,4,01:14:24,5,54,14.9,4.3,30.3,4.4,,,,,,,,10.26,16.60,16.23,13.99,15.07,,,,,,,,72.14,9,34
76,3,01:14:27,5,71,14.4,4.3,29.7,4.2,,,,,,,,9.48,6.01,5.46,2.64,5.00,,,,,,,,28.59,9,0
77,1,01:17:29,2,73,10.5,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0
78,1,01:18:02,3,65,13.3,16.8,,,,,,,,,,3.83,4.96,4.83,,,,,,,,,,13.62,3,0
79,2,01:18:38,2,71,8.8,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
80,1,01:18:48,2,63,9.2,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0
81,2,01:19:50,2,80,8.7,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0
82,1,01:20:50,2,70,8.5,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
83,1,01:22:36,2,67,9.5,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0
84,1,01:24:53,2,67,9.4,,,,,,,,,,,2.43,1.20,,,,,,,,,,,3.63,2,0
85,2,01:26:20,2,64,9.3,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
86,1,01:26:49,2,62,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
87,4,01:28:38,2,61,9.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
88,1,01:29:36,2,65,8.4,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
89,1,01:31:32,2,68,10.0,,,,,,,,,,,2.79,1.86,,,,,,,,,,,4.65,3,0
90,1,01:31:46,2,66,10.7,,,,,,,,,,,3.55,2.89,,,,,,,,,,,6.45,3,0
91,1,01:32:37,2,65,11.0,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.33,3,0
92,1,01:34:14,2,63,21.3,,,,,,,,,,,8.38,11.16,,,,,,,,,,,19.54,5,0
93,4,01:35:28,5,75,14.8,4.3,28.8,4.1,,,,,,,,9.69,5.56,5.55,3.51,4.09,,,,,,,,28.41,9,0
94,1,01:38:30,5,70,16.2,4.4,29.9,4.9,,,,,,,,11.45,8.57,8.16,5.11,5.17,,,,,,,,38.46,9,0
95,1,01:39:58,2,64,9.6,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.14,2,0
96,4,01:40:01,2,63,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
97,1,01:40:37,2,68,10.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
98,1,01:41:34,2,70,8.9,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.65,2,0
99,1,01:48:38,2,68,12.1,,,,,,,,,,,3.90,2.48,,,,,,,,,,,6.38,3,0
100,1,01:48:56,2,71,9.3,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
101,1,01:56:20,2,66,12.2,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0
102,4,01:57:39,2,68,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
103,1,01:57:44,2,71,9.3,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.03,2,0
104,4,02:00:36,2,71,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
105,1,02:03:23,2,66,11.6,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
106,1,02:03:46,5,65,16.3,4.3,31.1,10.3,,,,,,,,11.40,4.75,6.04,4.00,3.22,,,,,,,,29.42,16,0
107,1,02:04:24,2,63,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
108,1,02:11:46,2,66,9.8,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.84,3,0
109,3,02:16:33,2,68,8.9,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.82,2,0
110,4,02:16:35,2,66,8.3,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
111,4,02:18:29,2,60,9.9,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,3,0
112,4,02:20:20,5,68,14.2,4.4,29.5,4.1,,,,,,,,8.72,5.72,5.28,4.17,4.81,,,,,,,,28.70,9,0
113,1,02:20:38,2,73,11.2,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
114,1,02:20:59,2,62,10.0,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.57,3,0
115,1,02:21:35,2,68,9.2,,,,,,,,,,,2.80,1.42,,,,,,,,,,,4.23,2,0
116,4,02:23:19,2,68,8.9,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
117,4,02:25:09,2,69,9.8,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.19,3,0
118,2,02:25:28,2,78,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
119,1,02:28:26,2,65,9.1,,,,,,,,,,,2.73,1.41,,,,,,,,,,,4.14,2,0
120,4,02:29:07,2,56,8.7,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,2,0
121,4,02:30:03,2,76,8.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
122,1,02:32:04,5,68,19.7,4.3,30.7,4.0,,,,,,,,11.44,6.97,6.73,4.71,5.39,,,,,,,,35.25,9,0
123,1,02:32:14,2,70,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
124,2,02:32:14,2,71,9.2,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.03,2,0
125,1,02:32:59,2,65,10.1,,,,,,,,,,,2.83,1.99,,,,,,,,,,,4.81,3,0
126,1,02:42:17,2,63,8.7,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
127,2,02:42:51,2,65,9.4,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0
128,1,02:43:15,2,58,8.8,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
129,2,02:43:17,2,58,9.2,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.23,2,0
130,1,02:43:27,2,70,8.7,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
131,1,02:43:55,2,69,8.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
132,1,02:46:37,2,66,9.0,,,,,,,,,,,2.56,1.31,,,,,,,,,,,3.87,2,0
133,4,02:47:21,2,71,7.2,,,,,,,,,,,1.30,1.18,,,,,,,,,,,2.48,2,0
134,1,02:49:03,2,77,9.2,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.91,2,0
135,1,02:51:42,3,71,11.5,13.3,,,,,,,,,,3.13,2.49,1.22,,,,,,,,,,6.85,3,0
136,1,02:53:22,2,83,9.4,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,2,0
137,1,02:53:48,2,81,9.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
138,4,02:54:59,2,70,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0
139,1,02:56:32,2,76,9.7,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
140,1,02:58:49,2,71,9.2,,,,,,,,,,,2.48,1.29,,,,,,,,,,,3.77,2,0
141,4,02:59:10,2,71,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
142,1,03:03:03,5,69,19.6,4.3,29.1,4.0,,,,,,,,13.44,19.10,18.75,17.69,16.63,,,,,,,,85.61,9,0
143,2,03:04:20,2,73,8.8,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,2,0
144,1,03:04:57,2,68,9.4,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,2,0
145,1,03:06:59,2,70,8.8,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
146,4,03:07:20,5,58,12.0,4.3,35.8,4.1,,,,,,,,9.74,7.07,7.04,6.26,5.67,,,,,,,,35.77,9,0
147,1,03:07:46,5,69,19.6,4.3,31.3,4.1,,,,,,,,12.55,15.59,15.90,17.26,16.67,,,,,,,,77.96,9,0
148,1,03:07:51,5,70,14.2,4.2,29.5,4.1,,,,,,,,12.58,17.73,17.10,17.49,17.16,,,,,,,,82.06,9,0
149,1,03:08:10,2,66,9.2,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
152,1,03:10:32,2,83,9.5,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0
153,1,03:10:51,2,62,11.1,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
154,1,03:16:05,2,71,9.1,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.91,2,0
155,4,03:17:43,2,71,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0
156,1,03:17:57,2,65,9.2,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0
157,1,03:18:35,2,66,10.3,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
158,1,03:20:18,2,65,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
159,4,03:20:44,2,75,13.0,,,,,,,,,,,4.49,2.99,,,,,,,,,,,7.48,3,0
160,1,03:21:46,5,73,14.6,4.2,29.0,4.0,,,,,,,,13.59,17.00,17.40,18.02,19.44,,,,,,,,85.46,9,0
161,2,03:23:15,2,78,9.4,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,2,0
162,1,03:24:10,2,50,11.3,,,,,,,,,,,3.28,3.18,,,,,,,,,,,6.46,3,0
163,1,03:28:49,2,68,8.9,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
164,1,03:29:01,5,69,14.0,4.4,34.1,4.0,,,,,,,,10.48,15.45,13.56,10.34,11.12,,,,,,,,60.95,9,0
165,1,03:31:38,5,69,11.6,4.3,30.1,4.2,,,,,,,,12.63,16.46,16.67,14.80,16.59,,,,,,,,77.14,9,0
166,1,03:32:22,5,68,15.6,4.3,30.6,4.0,,,,,,,,13.00,17.19,18.12,16.53,17.28,,,,,,,,82.11,9,0
167,1,03:36:37,2,73,9.5,,,,,,,,,,,3.37,2.28,,,,,,,,,,,5.65,2,0
168,4,03:39:09,5,71,16.4,4.2,30.2,3.9,,,,,,,,10.48,18.32,18.36,12.26,16.91,,,,,,,,76.32,9,0
169,4,03:39:18,5,71,16.1,4.2,23.7,10.2,,,,,,,,11.01,15.51,15.95,18.58,17.95,,,,,,,,79.00,16,0
170,2,03:40:30,5,74,15.2,4.3,30.6,4.5,,,,,,,,10.68,8.93,8.72,6.29,4.43,,,,,,,,39.06,9,0
171,1,03:40:39,2,63,9.1,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
172,2,03:41:41,2,76,13.2,,,,,,,,,,,3.47,2.79,,,,,,,,,,,6.26,3,0
173,1,03:42:21,4,65,12.0,14.6,2.9,,,,,,,,,4.04,3.65,1.57,1.40,,,,,,,,,10.66,3,0
174,1,03:42:59,5,63,13.2,4.2,37.2,4.0,,,,,,,,12.04,13.69,13.53,10.84,11.13,,,,,,,,61.22,9,0
175,4,03:43:02,2,65,8.4,,,,,,,,,,,1.83,1.88,,,,,,,,,,,3.71,2,0
176,1,03:44:51,2,63,12.0,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
177,1,03:45:28,2,65,11.2,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.71,3,0
178,1,03:45:37,2,70,9.0,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
179,1,03:45:41,2,70,9.0,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
180,1,03:47:35,2,71,9.8,,,,,,,,,,,3.66,3.77,,,,,,,,,,,7.44,2,0
181,4,03:48:18,5,64,15.3,4.4,33.8,4.1,,,,,,,,8.73,12.32,12.26,11.43,11.03,,,,,,,,55.76,9,34
182,4,03:52:38,2,65,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
183,1,03:53:02,2,63,7.2,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.72,2,0
184,1,03:54:06,2,62,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.87,2,0
185,1,03:55:15,5,70,12.3,4.3,32.1,4.1,,,,,,,,11.32,11.29,10.96,6.98,6.81,,,,,,,,47.36,9,0
186,4,03:57:29,5,63,17.1,4.3,34.8,4.0,,,,,,,,11.23,16.25,16.46,14.89,15.63,,,,,,,,74.47,9,0
187,4,03:59:13,2,76,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
188,2,04:02:25,2,70,12.0,,,,,,,,,,,3.54,3.11,,,,,,,,,,,6.65,3,0
189,1,04:03:25,2,65,8.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
190,1,04:04:18,2,68,9.1,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.73,2,0
191,1,04:06:28,5,70,17.2,4.2,31.2,4.1,,,,,,,,11.27,10.13,9.27,8.84,11.13,,,,,,,,50.63,9,0
192,1,04:10:58,2,70,9.3,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.79,2,0
193,4,04:16:39,2,69,9.3,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,2,0
194,1,04:18:56,3,70,12.4,15.3,,,,,,,,,,3.96,2.87,1.06,,,,,,,,,,7.90,3,0
195,1,04:19:19,5,73,11.6,4.2,34.1,4.0,,,,,,,,10.86,14.95,14.27,8.48,9.29,,,,,,,,57.84,9,0
196,4,04:19:29,2,63,11.7,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.47,3,0
197,1,04:19:50,5,67,14.1,4.3,29.7,4.1,,,,,,,,12.22,18.34,17.26,17.80,16.46,,,,,,,,82.07,9,0
198,1,04:21:32,2,68,8.8,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
199,1,04:21:55,2,70,8.8,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
200,1,04:22:35,2,68,14.2,,,,,,,,,,,4.57,3.20,,,,,,,,,,,7.77,5,0
201,4,04:22:43,2,71,8.8,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
202,4,04:23:26,5,70,17.1,4.3,28.8,4.9,,,,,,,,5.83,12.95,13.36,15.20,14.29,,,,,,,,61.63,9,34
203,1,04:25:07,5,65,15.4,4.3,35.5,4.0,,,,,,,,11.11,8.15,7.28,6.47,6.05,,,,,,,,39.05,9,0
204,1,04:26:50,2,70,10.8,,,,,,,,,,,2.83,3.07,,,,,,,,,,,5.90,3,0
205,4,04:28:58,2,64,8.5,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
206,1,04:29:48,6,68,12.8,4.2,13.3,4.9,4.1,,,,,,,11.06,15.88,15.71,8.82,16.97,17.38,,,,,,,85.81,10,0
207,1,04:30:04,6,68,17.9,4.3,17.7,4.7,4.9,,,,,,,11.51,17.68,17.88,6.65,17.93,16.94,,,,,,,88.59,10,0
208,1,04:31:30,2,68,11.0,,,,,,,,,,,3.36,3.25,,,,,,,,,,,6.62,3,0
209,1,04:31:36,2,66,10.9,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
210,1,04:34:41,4,70,12.8,17.8,2.8,,,,,,,,,4.12,4.44,1.11,1.16,,,,,,,,,10.84,3,0
211,1,04:37:08,2,83,8.8,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,2,0
212,1,04:38:29,5,66,11.7,4.3,35.3,4.0,,,,,,,,12.15,14.62,14.27,16.36,16.58,,,,,,,,73.99,9,0
213,1,04:42:04,2,62,9.3,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0
214,4,04:43:19,2,70,12.8,,,,,,,,,,,3.50,3.35,,,,,,,,,,,6.85,3,0
215,4,04:44:37,2,68,9.4,,,,,,,,,,,2.60,2.69,,,,,,,,,,,5.29,2,0
216,1,04:44:56,2,75,11.9,,,,,,,,,,,4.23,3.06,,,,,,,,,,,7.29,3,0
217,4,04:48:26,5,68,14.9,4.5,29.4,4.0,,,,,,,,11.64,17.36,17.83,14.48,18.27,,,,,,,,79.58,9,0
218,3,04:48:28,2,77,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
219,4,04:48:30,5,70,15.1,4.4,29.8,4.9,,,,,,,,10.84,17.02,16.93,18.75,18.32,,,,,,,,81.86,9,0
220,1,04:49:09,2,66,9.1,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.11,2,0
221,4,04:49:23,5,63,14.9,4.3,32.7,4.0,,,,,,,,9.99,6.87,7.34,6.01,6.96,,,,,,,,37.18,9,0
222,1,04:49:31,2,70,12.0,,,,,,,,,,,3.88,2.43,,,,,,,,,,,6.31,3,0
223,1,04:50:11,2,65,10.1,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.71,3,0
224,4,04:52:44,2,62,10.4,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
225,1,04:53:15,2,70,8.7,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.56,2,0
226,1,04:54:23,2,69,9.3,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
227,1,04:55:45,5,67,13.1,4.3,30.4,4.1,,,,,,,,11.83,16.89,16.64,16.84,17.85,,,,,,,,80.05,9,0
228,4,04:56:47,2,61,8.8,,,,,,,,,,,2.36,2.61,,,,,,,,,,,4.96,2,0
229,1,04:56:51,2,63,8.9,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
230,1,04:57:00,2,69,12.0,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,0
231,4,04:58:24,5,45,16.1,4.3,30.2,3.9,,,,,,,,9.70,15.68,16.41,16.26,17.16,,,,,,,,75.21,9,0
232,1,04:58:51,5,68,16.5,4.3,28.9,4.0,,,,,,,,12.63,17.54,16.60,18.47,17.37,,,,,,,,82.61,9,0
233,4,04:59:08,2,65,8.5,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
234,1,04:59:51,2,66,9.2,,,,,,,,,,,3.94,2.35,,,,,,,,,,,6.29,2,0
235,1,05:01:13,2,67,9.3,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,2,0
236,1,05:01:16,6,67,14.6,4.4,13.6,5.1,4.3,,,,,,,11.73,17.38,16.47,5.17,16.82,18.09,,,,,,,85.66,10,34
237,1,05:02:25,2,68,10.1,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.13,3,0
238,1,05:02:31,2,65,9.3,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.11,2,0
239,4,05:02:32,2,66,8.7,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
240,1,05:03:05,2,65,9.4,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.64,2,0
241,1,05:03:19,2,67,9.0,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
242,1,05:04:08,2,65,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
243,1,05:05:00,2,63,9.3,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
244,4,05:05:09,2,67,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
245,4,05:05:58,2,63,9.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
246,4,05:06:43,5,68,13.8,4.2,33.6,4.0,,,,,,,,9.81,13.13,13.62,7.10,6.95,,,,,,,,50.61,9,0
247,4,05:07:13,2,63,8.6,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
248,1,05:07:41,2,78,9.5,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,2,0
249,1,05:07:48,2,75,11.2,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.16,3,0
250,1,05:08:01,2,72,9.2,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,2,0
251,4,05:10:07,2,68,9.4,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
252,1,05:10:38,2,68,9.3,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
253,1,05:10:49,2,69,9.6,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.64,2,0
254,1,05:11:20,2,70,10.9,,,,,,,,,,,3.78,3.09,,,,,,,,,,,6.87,3,0
256,3,05:12:33,2,70,9.0,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,2,0
257,1,05:13:31,2,64,8.7,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
258,4,05:14:41,5,67,12.2,4.3,22.8,4.3,,,,,,,,8.44,6.42,6.42,5.28,4.75,,,,,,,,31.31,9,0
259,1,05:15:10,2,61,9.4,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0
260,1,05:20:26,6,66,15.1,4.3,18.4,4.7,4.9,,,,,,,12.82,16.70,17.02,5.91,19.12,18.17,,,,,,,89.74,10,0
261,4,05:20:28,2,68,8.5,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
262,1,05:21:04,2,68,21.2,,,,,,,,,,,9.24,15.97,,,,,,,,,,,25.21,5,0
263,4,05:21:25,5,75,14.5,4.2,28.8,4.1,,,,,,,,8.91,5.68,5.72,4.73,2.97,,,,,,,,28.00,9,0
264,1,05:24:10,2,66,19.9,,,,,,,,,,,11.32,13.98,,,,,,,,,,,25.29,5,0
265,4,05:24:29,5,67,13.7,4.4,26.3,10.2,,,,,,,,11.40,13.72,13.81,17.20,16.51,,,,,,,,72.64,16,0
266,1,05:24:38,3,66,12.9,12.0,,,,,,,,,,4.14,3.21,1.32,,,,,,,,,,8.67,3,0
267,1,05:25:31,2,65,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
268,4,05:25:36,2,65,13.3,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
269,1,05:26:31,2,66,9.4,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.17,2,0
270,4,05:29:30,2,76,8.1,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
271,4,05:30:10,5,68,11.5,4.3,29.9,4.1,,,,,,,,8.87,4.99,5.17,4.77,3.16,,,,,,,,26.96,9,0
272,4,05:30:17,2,66,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
273,4,05:30:37,5,65,17.8,4.3,30.5,4.0,,,,,,,,9.51,6.20,5.97,4.83,4.11,,,,,,,,30.61,9,0
274,4,05:30:42,5,67,20.3,4.4,30.7,4.1,,,,,,,,6.77,4.89,5.00,3.56,3.39,,,,,,,,23.61,9,0
275,4,05:31:11,5,66,18.6,4.3,31.8,4.0,,,,,,,,9.76,6.23,6.16,3.50,3.73,,,,,,,,29.37,9,0
276,1,05:31:43,2,64,8.2,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0
277,1,05:32:07,2,63,8.9,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,2,0
278,1,05:33:01,4,65,11.5,14.7,3.4,,,,,,,,,3.19,2.67,2.18,1.23,,,,,,,,,9.27,3,0
279,1,05:33:54,2,73,13.1,,,,,,,,,,,4.92,3.89,,,,,,,,,,,8.81,3,0
280,1,05:36:29,5,66,13.1,20.8,9.5,22.1,,,,,,,,11.12,13.25,13.22,7.97,9.14,,,,,,,,54.69,11,34
281,1,05:36:50,5,74,16.2,4.3,23.6,10.1,,,,,,,,11.53,6.16,6.07,2.86,5.32,,,,,,,,31.96,16,0
282,1,05:36:59,5,72,16.4,4.3,29.9,4.0,,,,,,,,10.19,6.81,5.16,1.64,4.57,,,,,,,,28.36,9,0
283,4,05:37:08,5,70,19.6,4.3,29.2,4.1,,,,,,,,9.89,6.93,6.27,4.14,4.09,,,,,,,,31.33,9,0
284,1,05:38:16,2,62,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
285,1,05:38:21,2,68,14.8,,,,,,,,,,,4.50,7.46,,,,,,,,,,,11.96,5,0
286,1,05:39:17,2,70,11.3,,,,,,,,,,,3.61,3.09,,,,,,,,,,,6.70,3,0
287,2,05:39:21,2,69,9.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
288,1,05:39:31,5,66,17.6,4.2,35.3,3.9,,,,,,,,10.78,9.51,10.21,8.60,8.19,,,,,,,,47.29,9,0
289,1,05:41:26,6,70,17.9,4.3,18.4,4.8,4.9,,,,,,,12.08,16.39,15.47,6.32,17.63,17.88,,,,,,,85.78,10,0
290,4,05:42:17,2,63,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.02,2,0
291,3,05:43:12,3,66,13.6,4.6,,,,,,,,,,5.69,9.06,8.85,,,,,,,,,,23.60,6,0
294,4,05:43:57,2,66,12.0,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
295,1,05:44:16,2,71,9.4,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
296,1,05:44:57,2,60,8.7,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
297,2,05:45:27,2,64,11.3,,,,,,,,,,,2.81,3.50,,,,,,,,,,,6.31,3,0
298,4,05:46:09,5,70,15.5,4.3,29.2,5.0,,,,,,,,9.54,7.74,7.25,4.01,3.51,,,,,,,,32.05,9,0
299,4,05:46:50,2,76,8.7,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
300,1,05:47:26,2,63,11.1,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
301,4,05:47:30,2,71,13.1,,,,,,,,,,,3.82,3.03,,,,,,,,,,,6.85,3,0
302,4,05:49:20,2,80,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
303,4,05:49:53,2,68,7.8,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,0
305,1,05:50:09,3,58,11.6,14.4,,,,,,,,,,2.99,2.52,1.06,,,,,,,,,,6.57,3,0
306,4,05:50:42,6,69,13.0,4.3,13.3,5.0,4.1,,,,,,,8.32,5.81,5.80,5.10,3.11,3.16,,,,,,,31.30,10,0
307,4,05:51:02,2,71,9.5,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
308,1,05:51:07,2,67,12.0,,,,,,,,,,,3.74,3.32,,,,,,,,,,,7.06,3,0
309,4,05:51:11,5,71,18.0,4.4,22.4,4.8,,,,,,,,9.46,8.07,7.50,4.80,5.37,,,,,,,,35.21,9,0
310,1,05:51:18,2,63,11.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
311,1,05:51:47,6,73,20.5,4.3,17.5,6.0,4.1,,,,,,,12.59,16.14,16.55,7.24,19.21,18.69,,,,,,,90.41,10,0
312,1,05:52:05,6,68,20.2,4.4,14.9,4.8,4.1,,,,,,,11.27,14.21,14.33,5.78,19.50,19.58,,,,,,,84.67,10,0
313,1,05:52:24,2,65,8.9,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
314,4,05:53:33,5,67,14.3,4.3,29.2,4.0,,,,,,,,10.07,16.42,16.38,15.74,15.38,,,,,,,,73.98,9,0
315,4,05:54:49,2,63,9.8,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
316,4,05:55:30,2,63,11.0,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0
317,1,05:55:33,2,68,10.4,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.38,3,0
318,4,05:55:52,2,75,9.6,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
319,1,05:56:08,2,61,9.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,3,0
320,4,05:59:02,5,61,17.7,4.3,35.2,4.0,,,,,,,,10.90,14.68,13.61,12.68,14.67,,,,,,,,66.54,9,0
321,1,05:59:17,2,61,9.4,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
322,1,06:00:29,2,75,10.0,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
323,4,06:00:49,2,73,14.5,,,,,,,,,,,4.88,3.73,,,,,,,,,,,8.61,5,0
324,4,06:00:53,2,69,17.7,,,,,,,,,,,8.86,13.49,,,,,,,,,,,22.34,5,0
325,4,06:00:57,5,71,11.7,4.2,33.8,4.1,,,,,,,,8.45,10.37,10.72,6.05,5.59,,,,,,,,41.18,9,34
326,4,06:01:51,5,64,17.8,4.4,30.1,5.0,,,,,,,,9.90,18.68,19.03,19.19,18.97,,,,,,,,85.78,9,0
327,4,06:04:38,2,71,8.9,,,,,,,,,,,1.64,1.72,,,,,,,,,,,3.35,2,0
328,1,06:04:42,2,74,8.1,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
329,1,06:04:53,2,66,9.3,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
330,1,06:05:53,2,72,9.2,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
331,1,06:06:35,2,69,11.5,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,3,0
332,4,06:06:40,2,68,10.2,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
333,4,06:07:18,2,73,8.8,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
334,4,06:07:24,2,72,11.4,,,,,,,,,,,2.91,3.12,,,,,,,,,,,6.02,3,0
335,4,06:09:21,2,78,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
336,4,06:10:15,2,73,10.9,,,,,,,,,,,3.04,2.83,,,,,,,,,,,5.87,3,0
337,1,06:10:22,2,66,9.1,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
338,4,06:10:29,2,72,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
339,1,06:11:43,5,65,16.9,4.3,27.8,4.1,,,,,,,,12.13,17.30,16.78,16.39,16.72,,,,,,,,79.32,9,0
340,4,06:12:02,2,66,9.0,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0
341,1,06:12:33,2,57,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
342,2,06:12:35,5,71,17.6,4.5,29.2,5.1,,,,,,,,10.38,9.64,7.85,6.91,6.47,,,,,,,,41.25,9,0
343,4,06:15:45,2,71,9.7,,,,,,,,,,,2.98,3.19,,,,,,,,,,,6.17,2,0
344,1,06:16:06,5,63,19.3,4.2,35.3,4.0,,,,,,,,12.97,16.43,16.58,16.05,16.52,,,,,,,,78.56,9,0