veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:09,2,63,9.1,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
2,1,00:06:24,2,57,9.6,,,,,,,,,,,1.93,2.15,,,,,,,,,,,4.09,2,0
3,1,00:08:51,5,59,19.8,4.3,34.8,4.1,,,,,,,,9.59,10.98,10.97,7.00,7.29,,,,,,,,45.83,9,0
4,1,00:10:10,2,65,9.7,,,,,,,,,,,2.81,3.00,,,,,,,,,,,5.81,2,0
5,1,00:10:16,2,66,9.6,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
6,1,00:10:45,2,70,8.2,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.86,2,0
7,1,00:12:49,2,66,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
8,1,00:15:38,2,53,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
9,1,00:15:46,2,54,9.3,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,2,0
10,1,00:16:41,2,58,8.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
11,1,00:17:45,2,69,10.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,3,0
12,1,00:22:37,5,65,17.4,4.3,34.4,4.1,,,,,,,,8.45,5.41,4.95,4.05,4.17,,,,,,,,27.04,9,0
13,1,00:23:03,3,65,20.2,4.3,,,,,,,,,,9.18,3.42,3.53,,,,,,,,,,16.13,6,0
14,1,00:24:39,2,58,9.5,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
15,1,00:32:08,2,55,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
16,1,00:32:32,2,69,9.0,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
18,1,00:39:16,2,64,8.6,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.45,2,0
19,1,00:43:26,2,66,11.6,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
20,1,00:49:00,5,62,16.9,4.3,34.1,4.1,,,,,,,,9.40,5.22,5.17,5.28,3.29,,,,,,,,28.35,9,0
21,1,00:55:39,5,62,12.7,21.0,9.5,22.6,,,,,,,,9.35,14.46,13.54,12.87,8.00,,,,,,,,58.22,11,0
22,1,00:58:52,2,63,9.5,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
23,1,01:01:16,2,53,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
24,1,01:05:34,2,68,11.6,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
25,1,01:08:21,2,61,9.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
26,1,01:09:39,2,64,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
27,1,01:13:28,2,67,9.5,,,,,,,,,,,2.14,2.17,,,,,,,,,,,4.31,2,0
28,2,01:18:55,3,62,18.9,4.2,,,,,,,,,,6.18,2.71,3.06,,,,,,,,,,11.95,6,36
29,1,01:18:56,5,62,19.1,4.4,35.7,4.2,,,,,,,,8.25,6.86,6.45,5.38,5.45,,,,,,,,32.40,9,0
31,1,01:20:48,2,66,9.2,,,,,,,,,,,2.51,2.32,,,,,,,,,,,4.83,2,0
32,1,01:25:09,5,65,18.6,4.3,34.5,4.1,,,,,,,,9.66,15.13,15.25,16.23,16.03,,,,,,,,72.30,9,0
33,1,01:31:18,5,66,12.2,4.3,32.3,4.1,,,,,,,,8.98,8.72,8.62,10.90,10.95,,,,,,,,48.16,9,0
34,1,01:34:27,2,60,9.0,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,0
35,1,01:36:50,5,61,17.5,4.3,32.4,4.2,,,,,,,,9.45,5.76,5.87,5.31,4.94,,,,,,,,31.33,9,0
36,1,01:37:53,2,67,9.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
37,1,01:38:07,5,66,15.8,4.3,32.7,4.1,,,,,,,,9.08,5.72,5.46,3.65,3.28,,,,,,,,27.18,9,0
38,1,01:38:16,2,62,8.3,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
39,1,01:46:54,2,70,9.7,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.87,2,0
40,1,02:03:09,2,66,11.9,,,,,,,,,,,3.55,2.75,,,,,,,,,,,6.30,3,0
41,1,02:04:18,2,42,6.9,,,,,,,,,,,0.83,0.78,,,,,,,,,,,1.61,2,0
42,1,02:04:44,2,22,8.8,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
43,1,02:11:43,5,66,17.4,4.3,35.0,4.1,,,,,,,,9.78,10.66,10.49,10.60,11.24,,,,,,,,52.77,9,0
44,1,02:12:45,2,65,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
45,1,02:13:20,2,68,9.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.94,2,0
46,1,02:24:00,5,65,12.0,4.3,31.5,4.1,,,,,,,,8.99,7.08,6.85,4.74,5.34,,,,,,,,32.99,9,0
47,1,02:28:38,2,57,9.4,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.56,2,0
48,1,02:39:53,2,69,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
49,1,02:40:28,2,53,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.14,2,0
50,1,02:40:33,2,65,9.7,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,2,0
51,1,02:44:25,5,65,12.5,4.4,35.3,4.0,,,,,,,,8.01,6.99,6.38,4.10,4.94,,,,,,,,30.42,9,0
52,1,02:52:34,2,51,9.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
53,1,03:01:16,5,64,12.4,4.2,33.7,4.1,,,,,,,,8.51,6.74,7.28,6.26,6.11,,,,,,,,34.90,9,0
54,1,03:10:09,5,66,11.8,4.3,31.1,4.1,,,,,,,,8.33,9.18,8.85,5.88,5.69,,,,,,,,37.93,9,0
55,1,03:13:05,2,75,10.8,,,,,,,,,,,2.58,3.64,,,,,,,,,,,6.21,3,0
56,1,03:14:57,5,66,20.6,4.4,30.1,10.3,,,,,,,,10.59,13.39,13.69,15.26,14.53,,,,,,,,67.46,16,0
57,1,03:15:21,5,75,13.5,4.2,33.7,4.1,,,,,,,,7.79,5.10,5.04,5.66,5.21,,,,,,,,28.79,9,0
58,1,03:15:57,2,63,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
59,1,03:46:12,2,68,8.7,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
60,1,03:58:57,2,58,8.5,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0
61,1,04:12:37,2,57,8.9,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
62,1,04:13:59,2,74,11.5,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0
63,1,04:14:05,2,79,9.2,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
64,1,04:17:12,2,60,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
65,1,04:17:52,2,78,10.2,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
66,1,04:24:25,2,65,8.6,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
67,1,04:25:38,2,68,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
68,1,04:28:39,2,65,8.7,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0
69,1,04:32:50,2,68,13.0,,,,,,,,,,,2.68,2.42,,,,,,,,,,,5.10,3,0
70,1,04:34:07,5,65,13.8,4.4,30.2,4.1,,,,,,,,9.14,14.98,14.84,15.61,14.25,,,,,,,,68.82,9,0
71,1,04:40:41,2,60,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,2,0
72,1,04:47:00,2,62,9.4,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.83,2,0
73,1,04:48:32,5,63,17.3,4.4,33.7,4.1,,,,,,,,9.79,7.63,6.53,8.03,8.53,,,,,,,,40.51,9,0
74,1,04:53:30,2,23,19.7,,,,,,,,,,,0.35,0.80,,,,,,,,,,,1.14,0,33
75,1,04:53:34,2,58,8.8,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0
76,1,04:56:17,2,61,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
77,1,05:05:35,2,53,7.8,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,2,0
78,1,05:06:23,2,49,8.4,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
79,1,05:08:15,2,67,12.9,,,,,,,,,,,3.45,2.39,,,,,,,,,,,5.84,3,0
80,1,05:15:16,2,66,9.5,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.08,2,0
81,1,05:19:06,5,65,12.9,21.4,9.4,22.4,,,,,,,,8.37,14.35,9.08,9.24,7.18,,,,,,,,48.23,11,0
82,1,05:21:31,2,56,9.4,,,,,,,,,,,2.53,2.66,,,,,,,,,,,5.19,2,0
83,1,05:24:37,2,62,11.6,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,3,0
84,1,05:25:00,4,61,12.7,38.4,4.0,,,,,,,,,7.85,8.55,3.39,5.01,,,,,,,,,24.79,8,0
85,1,05:30:31,2,65,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
86,1,05:32:38,2,58,10.9,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0
87,1,05:32:40,2,57,9.2,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
88,1,05:33:23,4,57,13.2,16.3,2.3,,,,,,,,,4.13,3.33,0.78,0.86,,,,,,,,,9.09,3,0
89,1,05:33:31,5,65,20.1,4.4,31.9,4.0,,,,,,,,9.16,11.51,10.86,9.85,9.73,,,,,,,,51.11,9,0
90,1,05:37:23,2,53,10.4,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.29,3,0
91,1,05:38:51,2,55,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
92,1,05:39:30,2,65,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
93,1,05:39:51,2,58,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
94,1,05:39:53,5,61,16.6,4.3,28.0,10.3,,,,,,,,9.50,4.72,5.01,2.34,1.95,,,,,,,,23.52,16,0
95,1,05:41:12,2,70,13.1,,,,,,,,,,,4.14,3.41,,,,,,,,,,,7.56,3,0
96,1,05:41:37,2,67,11.7,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
97,1,05:41:47,2,65,11.3,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0
98,1,05:42:39,2,60,14.8,,,,,,,,,,,3.23,6.18,,,,,,,,,,,9.40,5,0
99,1,05:43:58,2,64,9.9,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
100,1,05:44:09,2,70,11.7,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
101,1,05:45:02,2,70,8.8,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
102,1,05:47:19,2,71,12.1,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
103,1,05:49:23,2,71,8.7,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
104,1,05:52:09,2,65,10.1,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
105,1,05:53:11,2,55,9.8,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0
106,1,05:53:46,2,75,10.6,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0
107,1,05:53:57,2,63,10.2,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
108,1,05:58:27,2,64,12.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
109,1,06:01:33,2,73,12.9,,,,,,,,,,,3.53,4.80,,,,,,,,,,,8.32,3,0
110,1,06:03:13,2,70,10.1,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
111,1,06:05:10,2,68,9.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
112,1,06:05:33,2,63,11.1,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,3,0
113,1,06:06:24,2,58,9.1,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
114,1,06:08:41,2,64,10.5,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0
115,1,06:09:00,2,69,12.8,,,,,,,,,,,3.79,2.53,,,,,,,,,,,6.32,3,0
116,1,06:11:55,2,60,9.5,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
117,1,06:12:44,5,67,19.0,4.4,24.7,4.2,,,,,,,,10.00,8.78,7.98,6.88,7.50,,,,,,,,41.13,9,0
118,1,06:15:30,5,63,16.7,4.4,33.5,4.1,,,,,,,,9.96,14.72,14.58,14.18,13.64,,,,,,,,67.09,9,0
119,1,06:18:57,2,64,8.8,,,,,,,,,,,1.72,1.73,,,,,,,,,,,3.45,2,0
120,1,06:19:38,2,67,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
121,1,06:24:35,2,55,9.9,,,,,,,,,,,1.98,2.02,,,,,,,,,,,3.99,3,0
122,1,06:30:36,5,50,16.6,4.4,29.4,4.1,,,,,,,,8.85,4.99,4.73,3.58,2.34,,,,,,,,24.49,9,0
123,1,06:33:10,2,71,9.6,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
124,1,06:33:23,2,59,11.1,,,,,,,,,,,2.36,2.44,,,,,,,,,,,4.80,3,0
125,1,06:37:25,2,62,11.8,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,3,0
126,1,06:38:02,2,67,9.4,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
127,1,06:38:14,2,75,10.0,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,3,0
128,1,06:39:51,2,52,9.5,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
129,1,06:44:27,4,62,12.8,22.6,3.0,,,,,,,,,3.38,6.28,6.10,4.99,,,,,,,,,20.74,3,0
130,1,06:44:47,2,62,9.0,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0
131,1,06:46:35,2,65,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
132,1,06:48:38,2,67,9.8,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.29,3,0
133,1,06:50:04,2,57,12.1,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
134,1,06:50:11,2,65,9.5,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
135,2,06:50:12,2,67,8.6,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.65,2,0
136,1,06:52:06,2,65,9.3,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
137,1,06:52:39,2,66,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
138,1,06:55:05,2,66,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0
139,1,06:57:22,2,69,12.1,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,3,0
140,1,06:57:39,2,67,12.0,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0
141,1,06:59:00,2,60,10.9,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,3,0
142,1,06:59:45,2,66,11.1,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.54,3,0
143,1,07:00:43,3,63,11.6,14.1,,,,,,,,,,2.42,1.95,1.05,,,,,,,,,,5.42,3,0
144,1,07:00:57,2,62,9.2,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
145,1,07:01:03,4,61,12.1,20.4,3.7,,,,,,,,,2.82,2.18,1.38,1.43,,,,,,,,,7.82,3,33
146,1,07:01:11,2,71,10.1,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
147,1,07:01:41,2,70,9.4,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
148,1,07:03:00,2,58,8.1,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.78,2,0
149,1,07:03:56,2,63,10.4,,,,,,,,,,,2.62,3.12,,,,,,,,,,,5.74,3,0
150,1,07:04:25,5,66,17.3,4.4,28.8,4.1,,,,,,,,9.61,13.95,13.71,15.03,14.74,,,,,,,,67.05,9,0
151,1,07:05:58,2,66,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
152,1,07:06:05,2,65,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
153,1,07:06:07,2,65,9.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
154,1,07:06:54,2,65,10.0,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,3,0
155,1,07:07:04,5,63,13.4,4.3,30.2,4.0,,,,,,,,8.25,6.01,5.88,3.80,4.91,,,,,,,,28.85,9,0
156,1,07:07:19,2,68,9.0,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
157,1,07:10:14,2,66,9.3,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.98,2,0
158,1,07:13:23,2,58,10.2,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,3,0
159,1,07:15:53,2,66,9.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
160,1,07:16:41,2,53,7.7,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,2,0
161,2,07:17:34,2,72,9.9,,,,,,,,,,,2.44,2.64,,,,,,,,,,,5.09,3,0
162,1,07:17:34,2,66,10.1,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.35,3,0
163,1,07:17:37,2,65,10.6,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
164,1,07:17:41,2,53,13.5,,,,,,,,,,,4.38,3.11,,,,,,,,,,,7.49,3,0
165,1,07:17:58,2,68,9.7,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,2,0
166,1,07:18:05,2,61,11.6,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,3,0
167,1,07:18:39,2,65,9.4,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
168,1,07:19:24,2,62,12.8,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
169,1,07:20:10,2,70,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
170,1,07:21:19,2,65,9.5,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,2,0
171,1,07:21:26,2,65,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
172,1,07:24:44,3,65,21.1,4.2,,,,,,,,,,7.56,14.76,6.55,,,,,,,,,,28.86,6,0
173,1,07:24:47,2,61,9.5,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
174,1,07:24:49,2,60,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
175,1,07:24:53,2,69,11.3,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
176,1,07:24:54,2,71,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
177,1,07:24:58,2,59,9.0,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0
178,1,07:26:22,2,67,8.6,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
179,1,07:26:47,2,62,9.4,,,,,,,,,,,2.10,2.30,,,,,,,,,,,4.40,2,0
180,1,07:26:53,2,66,9.0,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.75,2,0
181,1,07:27:10,5,67,12.3,4.3,30.0,4.1,,,,,,,,7.91,6.32,5.95,6.10,6.19,,,,,,,,32.48,9,0
182,1,07:27:40,2,66,9.6,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
183,1,07:30:48,2,78,9.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
184,1,07:31:25,2,64,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
185,1,07:31:47,2,60,9.4,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
186,1,07:32:08,2,68,10.0,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,0
187,1,07:32:19,2,66,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
188,1,07:32:50,2,71,9.5,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
189,1,07:33:47,2,67,9.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
190,1,07:34:52,2,50,11.2,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
191,1,07:36:25,2,68,8.4,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
192,1,07:37:29,5,68,19.7,4.4,31.4,4.1,,,,,,,,8.86,5.55,5.11,2.45,2.30,,,,,,,,24.27,9,0
193,1,07:37:41,5,67,17.7,4.5,38.6,4.1,,,,,,,,9.93,11.67,11.08,5.38,5.45,,,,,,,,43.50,9,0
194,1,07:38:08,2,53,9.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
195,2,07:38:08,2,48,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
196,1,07:38:35,2,60,11.6,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,3,0
197,1,07:38:55,2,65,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
198,1,07:38:57,2,64,9.2,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,2,0
199,1,07:41:36,5,64,13.0,4.4,27.8,4.0,,,,,,,,9.58,14.54,13.77,13.87,15.13,,,,,,,,66.89,9,0
200,1,07:42:24,3,61,11.0,21.0,,,,,,,,,,2.46,2.53,2.24,,,,,,,,,,7.24,3,0
201,2,07:42:26,2,65,10.8,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
202,1,07:42:27,2,58,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
203,1,07:43:38,2,68,12.1,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
204,1,07:44:00,2,60,12.0,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
205,1,07:44:11,2,63,10.0,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.98,3,0
206,1,07:45:33,5,61,11.9,4.4,32.2,4.1,,,,,,,,8.17,12.53,12.55,7.91,7.86,,,,,,,,49.02,9,0
207,1,07:45:58,2,68,9.3,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
208,1,07:46:41,2,70,11.6,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0
209,1,07:46:59,5,62,17.1,4.4,32.5,4.0,,,,,,,,9.51,6.29,5.94,4.03,4.08,,,,,,,,29.84,9,0
210,1,07:47:03,2,64,13.1,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0
211,2,07:47:46,2,64,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
212,1,07:47:46,2,58,8.9,,,,,,,,,,,1.37,1.25,,,,,,,,,,,2.63,2,0
213,1,07:48:16,2,58,9.5,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
214,1,07:49:13,2,70,11.6,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.46,3,0
215,1,07:49:39,2,69,10.0,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,3,0
216,1,07:50:57,2,61,10.0,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
217,1,07:51:16,2,60,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
218,1,07:52:10,2,60,9.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
219,1,07:52:40,2,53,7.0,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0
220,1,07:53:07,2,66,10.4,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
221,1,07:53:12,5,55,16.9,4.3,29.1,4.1,,,,,,,,9.33,4.74,4.41,3.61,3.60,,,,,,,,25.69,9,0
222,1,07:54:47,2,75,11.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
223,2,07:58:14,2,83,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
224,1,07:58:14,2,69,11.8,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,0
225,1,07:58:17,2,64,12.1,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.06,3,0
226,1,07:58:18,2,65,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
227,1,08:00:22,2,65,9.9,,,,,,,,,,,2.56,2.83,,,,,,,,,,,5.39,3,0
228,1,08:01:09,2,57,8.5,,,,,,,,,,,1.62,1.41,,,,,,,,,,,3.02,2,0
229,2,08:01:11,2,65,12.8,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0
230,1,08:01:12,2,57,11.9,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
231,1,08:02:28,2,70,9.0,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.75,2,0
232,1,08:02:30,2,62,9.4,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
233,1,08:02:32,2,62,9.5,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
234,1,08:04:16,2,70,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
235,2,08:05:08,2,61,9.2,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.04,2,0
236,1,08:05:19,2,59,9.7,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,2,0
237,1,08:05:26,2,58,11.6,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,3,0
238,1,08:05:34,2,63,11.6,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,0
239,1,08:05:35,2,63,11.5,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.39,3,0
240,1,08:05:55,2,65,9.5,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
241,1,08:07:43,2,68,11.5,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0
242,1,08:08:37,2,63,9.5,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
243,1,08:08:44,2,62,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
244,2,08:09:21,2,70,11.6,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.50,3,0
245,2,08:09:25,2,65,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
246,1,08:09:27,2,55,9.6,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
247,1,08:10:02,2,69,10.0,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.44,3,0
248,1,08:10:06,2,62,9.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
249,1,08:10:27,2,70,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,2,0
250,1,08:12:23,2,62,11.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,3,0
251,2,08:13:27,2,68,8.6,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
252,1,08:13:28,2,58,9.6,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
253,1,08:13:44,2,35,8.3,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
254,1,08:14:01,2,60,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
255,1,08:14:39,2,59,11.0,,,,,,,,,,,2.26,3.05,,,,,,,,,,,5.31,3,0
256,1,08:17:45,2,62,11.6,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
257,1,08:18:38,2,70,9.2,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
258,1,08:21:39,2,61,9.5,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
259,1,08:21:43,5,65,17.0,4.3,30.5,4.1,,,,,,,,9.57,14.17,14.69,13.10,12.84,,,,,,,,64.38,9,0
260,1,08:21:44,2,64,11.0,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
261,2,08:21:45,2,75,12.1,,,,,,,,,,,3.31,2.32,,,,,,,,,,,5.63,3,0
262,1,08:21:48,4,52,13.3,16.5,2.7,,,,,,,,,3.64,7.20,2.24,3.79,,,,,,,,,16.88,3,0
263,1,08:21:49,2,55,12.8,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0
264,1,08:22:26,2,64,8.7,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
265,1,08:22:29,2,60,8.7,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.98,2,0
266,1,08:23:41,2,65,11.6,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0
267,1,08:23:43,2,62,9.8,,,,,,,,,,,2.91,3.12,,,,,,,,,,,6.03,3,0
268,2,08:23:44,2,65,11.8,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0
269,2,08:23:45,2,64,9.3,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0
270,1,08:23:47,2,65,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
271,1,08:23:51,5,70,17.6,4.2,31.5,4.1,,,,,,,,10.65,15.80,15.76,14.08,15.10,,,,,,,,71.39,9,0
272,1,08:23:59,2,46,9.8,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,2,0
273,1,08:24:20,2,63,10.2,,,,,,,,,,,2.36,1.63,,,,,,,,,,,4.00,3,0
274,1,08:24:25,2,61,10.0,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,3,0
275,1,08:26:24,2,60,9.1,,,,,,,,,,,2.01,2.18,,,,,,,,,,,4.18,2,0
276,1,08:26:25,2,60,9.4,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0
277,1,08:26:29,2,58,8.9,,,,,,,,,,,2.11,2.27,,,,,,,,,,,4.38,2,0
278,2,08:26:43,2,63,9.3,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.29,2,0
279,1,08:26:43,2,59,10.1,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.86,3,0
280,1,08:27:05,2,65,11.9,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
281,1,08:27:10,2,72,10.1,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0
282,1,08:27:13,2,63,11.5,,,,,,,,,,,3.42,3.62,,,,,,,,,,,7.04,3,0
283,1,08:27:15,2,71,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
284,1,08:27:18,2,64,9.4,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
285,2,08:27:18,2,73,12.1,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0
286,1,08:27:19,2,66,10.2,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
287,1,08:27:54,2,68,9.2,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.25,2,0
288,1,08:30:09,2,67,8.9,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
289,1,08:31:13,2,65,8.9,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
290,1,08:33:03,2,71,8.5,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
291,1,08:33:08,2,66,9.7,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.80,2,0
292,1,08:33:20,2,66,10.9,,,,,,,,,,,2.78,3.22,,,,,,,,,,,6.00,3,0
293,1,08:34:00,2,40,12.1,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,3,0
294,1,08:34:12,2,71,9.6,,,,,,,,,,,2.70,2.81,,,,,,,,,,,5.50,2,0
295,1,08:36:48,5,65,18.1,4.3,27.9,4.1,,,,,,,,10.01,14.86,14.88,15.75,15.28,,,,,,,,70.78,9,0
296,1,08:37:59,2,53,8.3,,,,,,,,,,,3.55,2.87,,,,,,,,,,,6.41,2,0
297,1,08:38:07,2,65,10.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,3,0
298,2,08:38:11,5,66,18.9,4.3,33.5,4.1,,,,,,,,9.89,16.76,16.21,15.13,19.26,,,,,,,,77.25,9,0
299,1,08:38:26,2,71,12.1,,,,,,,,,,,3.29,2.13,,,,,,,,,,,5.43,3,0
300,1,08:38:50,2,65,11.7,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0
301,1,08:39:13,2,71,10.0,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.27,3,0
302,1,08:39:35,4,65,11.5,16.5,2.9,,,,,,,,,2.44,3.84,2.79,2.39,,,,,,,,,11.47,3,0
303,1,08:40:20,2,69,9.0,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
304,1,08:41:53,2,63,8.4,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0
305,1,08:42:00,5,68,15.7,4.4,33.5,4.1,,,,,,,,8.23,4.88,4.39,4.19,3.46,,,,,,,,25.15,9,0
306,1,08:42:26,2,66,8.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
307,1,08:43:17,2,66,11.5,,,,,,,,,,,3.56,3.77,,,,,,,,,,,7.33,3,0
308,1,08:43:21,2,64,9.9,,,,,,,,,,,2.27,2.38,,,,,,,,,,,4.65,3,0
309,1,08:43:22,2,64,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
310,1,08:43:26,2,66,9.9,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,3,0
311,1,08:43:29,2,68,14.4,,,,,,,,,,,4.27,2.97,,,,,,,,,,,7.24,5,0
312,1,08:43:30,2,53,6.5,,,,,,,,,,,1.08,0.77,,,,,,,,,,,1.85,2,0
314,1,08:43:44,2,67,9.5,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
315,1,08:45:37,2,57,19.7,,,,,,,,,,,10.73,9.00,,,,,,,,,,,19.74,5,0
316,1,08:45:47,2,58,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0
317,1,08:46:41,2,68,11.9,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
318,1,08:46:42,2,64,8.6,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,2,0
319,2,08:46:45,2,70,12.8,,,,,,,,,,,3.93,3.22,,,,,,,,,,,7.15,3,0
320,1,08:46:48,3,53,12.1,15.3,,,,,,,,,,2.64,2.17,1.57,,,,,,,,,,6.38,3,0
321,1,08:47:07,2,65,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
322,1,08:47:21,2,46,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
323,1,08:48:01,2,70,8.8,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
326,1,08:48:27,2,66,9.4,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.76,2,0
327,1,08:48:33,2,66,9.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
328,1,08:48:54,2,83,12.0,,,,,,,,,,,3.55,2.89,,,,,,,,,,,6.44,3,0
329,1,08:48:56,2,71,8.6,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
330,1,08:49:00,2,67,9.5,,,,,,,,,,,2.39,2.23,,,,,,,,,,,4.61,2,0
331,1,08:49:37,2,67,10.0,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
332,1,08:49:40,2,73,9.0,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
333,1,08:52:12,2,67,9.9,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0
334,1,08:52:42,2,65,8.7,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.69,2,0
335,1,08:52:46,2,67,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
336,1,08:52:53,2,72,9.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
337,1,08:53:05,2,70,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
338,1,08:54:11,2,68,9.7,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.77,2,0
339,1,08:54:33,5,66,17.9,4.3,32.4,10.2,,,,,,,,9.43,8.19,8.19,4.65,4.90,,,,,,,,35.37,16,0
340,1,08:55:49,2,62,10.1,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
341,1,08:56:04,2,65,8.7,,,,,,,,,,,1.67,1.32,,,,,,,,,,,3.00,2,0
342,1,08:56:07,2,58,10.1,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0
343,1,08:57:28,2,58,10.3,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,3,0
344,1,08:57:49,2,63,10.8,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,3,0
345,2,08:58:15,2,71,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
346,1,08:58:15,2,67,9.6,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
347,1,08:58:20,2,62,9.4,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.09,2,0
348,1,08:58:23,2,60,9.2,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.01,2,0
349,1,08:58:47,2,65,8.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0
350,1,08:59:19,2,59,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
351,1,08:59:37,5,60,16.0,4.4,34.5,4.0,,,,,,,,9.75,7.92,7.77,3.95,4.33,,,,,,,,33.72,9,0
352,1,09:01:36,4,63,11.7,12.9,2.6,,,,,,,,,2.57,2.23,1.09,0.93,,,,,,,,,6.81,3,0
353,1,09:01:38,2,64,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
354,2,09:01:38,2,71,10.9,,,,,,,,,,,2.85,3.25,,,,,,,,,,,6.10,3,0
355,1,09:01:42,2,37,6.9,,,,,,,,,,,0.66,0.75,,,,,,,,,,,1.41,2,0
356,1,09:02:26,2,70,9.6,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,2,0