veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:45,2,60,11.0,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0,43,min54.tye
2,1,00:01:45,2,61,10.8,,,,,,,,,,,3.52,2.50,,,,,,,,,,,6.02,3,0,62,min54.tye
3,1,00:05:28,2,60,9.9,,,,,,,,,,,3.40,1.98,,,,,,,,,,,5.38,3,0,4,min54.tye
4,2,00:05:35,5,60,19.5,4.3,34.4,4.0,,,,,,,,8.33,12.60,12.92,9.27,9.31,,,,,,,,52.43,9,0,29,min54.tye
5,2,00:07:44,4,61,13.0,22.8,3.0,,,,,,,,,3.55,5.51,4.03,3.69,,,,,,,,,16.78,3,0,94,min54.tye
6,1,00:25:38,5,63,17.7,4.2,29.4,9.9,,,,,,,,14.35,9.81,10.73,7.52,8.99,,,,,,,,51.39,16,0,95,min54.tye
7,1,00:27:30,2,63,9.2,,,,,,,,,,,3.26,2.04,,,,,,,,,,,5.30,2,0,45,min54.tye
8,2,00:28:03,2,64,11.3,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,3,0,86,min54.tye
9,1,00:33:22,2,52,8.7,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.22,2,0,41,min54.tye
10,1,00:34:11,2,70,11.9,,,,,,,,,,,4.51,3.66,,,,,,,,,,,8.17,3,0,87,min54.tye
11,2,00:37:10,5,62,18.7,4.3,34.6,4.0,,,,,,,,10.40,14.39,14.63,12.51,12.29,,,,,,,,64.22,9,0,44,min54.tye
12,1,00:39:56,2,63,11.5,,,,,,,,,,,4.24,3.14,,,,,,,,,,,7.37,3,0,66,min54.tye
13,1,00:40:13,2,55,9.0,,,,,,,,,,,2.80,1.51,,,,,,,,,,,4.31,2,0,96,min54.tye
14,2,00:41:14,5,60,15.2,4.3,29.1,10.2,,,,,,,,9.82,12.45,12.08,14.99,15.12,,,,,,,,64.46,16,0,71,min54.tye
15,2,00:41:48,2,57,9.5,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,16,min54.tye
16,2,00:47:07,2,70,9.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0,70,min54.tye
17,1,00:56:12,5,62,19.5,4.3,34.5,4.0,,,,,,,,14.34,12.22,11.85,7.32,6.80,,,,,,,,52.53,9,0,33,min54.tye
18,1,01:01:25,5,59,16.9,4.3,32.3,4.0,,,,,,,,16.61,18.62,18.33,13.91,14.15,,,,,,,,81.62,9,0,23,min54.tye
19,2,01:08:26,5,60,12.2,4.3,33.6,4.1,,,,,,,,8.97,13.34,12.27,8.71,7.69,,,,,,,,50.96,9,0,42,min54.tye
20,1,01:31:39,2,66,9.4,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,2,0,75,min54.tye
21,2,01:36:46,4,63,13.0,28.6,2.9,,,,,,,,,3.39,5.29,5.32,5.44,,,,,,,,,19.43,3,0,20,min54.tye
22,2,01:39:33,5,61,15.0,4.3,29.1,10.1,,,,,,,,10.18,12.79,12.65,14.35,14.77,,,,,,,,64.75,16,0,17,min54.tye
23,1,01:39:47,2,55,11.7,,,,,,,,,,,4.31,3.36,,,,,,,,,,,7.67,3,0,60,min54.tye
24,2,01:42:26,2,62,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0,16,min54.tye
25,1,01:50:24,2,53,9.2,,,,,,,,,,,3.29,2.12,,,,,,,,,,,5.41,2,0,24,min54.tye
26,1,01:51:31,2,63,10.1,,,,,,,,,,,3.13,1.66,,,,,,,,,,,4.79,3,0,63,min54.tye
27,2,01:54:42,2,61,9.1,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,35,min54.tye
28,2,02:02:17,2,61,10.0,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0,87,min54.tye
29,2,02:21:03,2,52,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,31,min54.tye
30,2,02:24:14,5,58,18.8,4.3,30.8,4.0,,,,,,,,8.04,4.06,4.79,2.55,2.65,,,,,,,,22.09,9,0,27,min54.tye
31,1,02:24:29,3,64,9.8,14.4,,,,,,,,,,3.86,4.45,2.95,,,,,,,,,,11.26,3,0,93,min54.tye
32,1,02:26:57,5,63,17.3,4.3,33.3,4.0,,,,,,,,14.96,14.96,14.85,12.47,12.99,,,,,,,,70.24,9,0,64,min54.tye
33,1,02:46:13,2,70,10.8,,,,,,,,,,,4.49,3.75,,,,,,,,,,,8.24,3,0,25,min54.tye
34,2,02:53:53,6,69,17.1,4.4,20.5,10.1,23.0,,,,,,,8.63,7.07,6.69,9.33,9.14,6.39,,,,,,,47.25,12,0,73,min54.tye
35,2,02:55:14,5,58,19.6,4.3,29.0,10.2,,,,,,,,10.65,13.33,12.97,15.11,14.85,,,,,,,,66.92,16,0,26,min54.tye
36,2,02:55:25,5,62,17.8,4.3,29.7,10.1,,,,,,,,10.68,12.32,12.10,8.10,7.14,,,,,,,,50.34,16,0,36,min54.tye
37,1,02:55:59,5,64,19.4,4.3,30.0,10.0,,,,,,,,14.40,20.19,20.55,19.64,19.75,,,,,,,,94.53,16,0,99,min54.tye
38,2,02:57:10,2,63,10.8,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0,57,min54.tye
39,2,03:21:14,5,61,23.2,4.4,37.9,4.1,,,,,,,,9.09,14.44,13.25,10.04,10.13,,,,,,,,56.94,9,0,22,min54.tye
40,1,03:41:47,2,57,9.2,,,,,,,,,,,2.99,1.53,,,,,,,,,,,4.52,2,0,64,min54.tye
41,2,03:41:48,2,60,22.5,,,,,,,,,,,7.48,10.97,,,,,,,,,,,18.45,5,0,79,min54.tye
42,2,03:44:07,2,60,10.8,,,,,,,,,,,2.99,2.96,,,,,,,,,,,5.95,3,0,71,min54.tye
43,2,03:46:43,5,60,10.7,4.3,35.6,4.0,,,,,,,,7.41,12.73,12.22,11.11,11.73,,,,,,,,55.20,9,0,78,min54.tye
44,1,04:00:26,2,53,9.7,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.62,2,0,35,min54.tye
45,2,04:00:54,5,63,12.6,22.3,9.0,21.7,,,,,,,,8.14,13.18,10.95,5.37,4.85,,,,,,,,42.50,11,0,38,min54.tye
46,2,04:02:23,5,60,17.6,4.2,32.0,4.1,,,,,,,,10.57,10.65,9.94,7.86,7.97,,,,,,,,46.99,9,0,58,min54.tye
47,1,04:04:25,2,68,8.9,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,2,0,52,min54.tye
48,2,04:09:10,5,55,20.4,4.3,34.5,10.2,,,,,,,,6.43,10.95,11.43,12.59,11.38,,,,,,,,52.78,16,0,46,min54.tye
49,2,04:09:13,2,53,10.5,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,3,0,68,min54.tye
50,2,04:09:25,5,62,11.9,4.3,33.2,4.0,,,,,,,,8.89,8.94,8.77,7.22,7.54,,,,,,,,41.35,9,0,46,min54.tye
51,2,04:10:56,5,64,11.5,4.3,35.4,4.1,,,,,,,,9.11,10.04,10.23,10.91,10.88,,,,,,,,51.17,9,0,70,min54.tye
52,1,04:13:43,2,65,9.3,,,,,,,,,,,3.03,1.55,,,,,,,,,,,4.58,2,0,79,min54.tye
53,2,04:14:25,2,66,13.2,,,,,,,,,,,3.74,6.80,,,,,,,,,,,10.54,3,0,57,min54.tye
54,1,04:18:39,2,62,11.2,,,,,,,,,,,4.60,3.68,,,,,,,,,,,8.28,3,0,98,min54.tye
55,2,04:28:32,5,64,17.5,4.3,29.9,5.1,,,,,,,,7.76,4.27,4.20,3.76,3.33,,,,,,,,23.31,9,0,45,min54.tye
56,2,04:29:15,5,64,15.6,4.3,37.4,4.1,,,,,,,,9.18,7.14,6.93,8.53,8.47,,,,,,,,40.25,9,0,97,min54.tye
57,1,04:32:56,5,68,15.6,4.3,34.8,10.0,,,,,,,,12.95,7.93,7.99,6.49,7.34,,,,,,,,42.69,16,0,76,min54.tye
58,2,04:35:28,2,62,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,54,min54.tye
59,2,04:40:33,5,65,18.7,4.3,30.9,10.0,,,,,,,,8.41,11.68,12.50,13.94,13.08,,,,,,,,59.60,16,0,74,min54.tye
60,2,04:42:18,2,15,8.1,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0,74,min54.tye
61,1,04:43:47,2,64,9.9,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0,73,min54.tye
62,1,04:53:15,5,66,19.3,4.3,36.1,4.0,,,,,,,,15.67,19.71,20.54,19.92,20.16,,,,,,,,96.01,9,0,84,min54.tye
63,1,04:54:32,2,57,8.8,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.44,2,0,77,min54.tye
64,2,04:56:35,5,65,15.8,4.3,30.9,4.1,,,,,,,,11.72,13.40,12.33,9.85,11.74,,,,,,,,59.04,9,0,12,min54.tye
65,2,05:00:07,2,65,9.9,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,3,0,90,min54.tye
66,2,05:00:41,5,63,12.9,4.3,30.2,4.0,,,,,,,,10.02,10.02,9.63,9.36,9.19,,,,,,,,48.21,9,0,55,min54.tye
67,1,05:01:06,2,82,9.0,,,,,,,,,,,2.82,1.55,,,,,,,,,,,4.37,2,0,73,min54.tye
68,2,05:03:21,5,66,18.7,4.3,36.6,4.1,,,,,,,,9.50,14.50,14.20,13.39,13.52,,,,,,,,65.11,9,0,16,min54.tye
69,2,05:03:39,5,60,14.7,4.3,28.1,4.0,,,,,,,,9.04,6.23,5.90,4.74,4.68,,,,,,,,30.60,9,0,31,min54.tye
70,1,05:03:42,2,58,11.0,,,,,,,,,,,3.53,2.27,,,,,,,,,,,5.80,3,0,40,min54.tye
71,2,05:03:43,5,64,14.7,4.3,27.9,4.1,,,,,,,,9.08,6.31,6.00,5.92,5.58,,,,,,,,32.89,9,0,5,min54.tye
72,2,05:05:06,2,60,21.2,,,,,,,,,,,6.04,8.88,,,,,,,,,,,14.92,5,0,50,min54.tye
73,2,05:05:54,2,61,21.2,,,,,,,,,,,7.48,12.00,,,,,,,,,,,19.47,5,0,70,min54.tye
74,2,05:07:28,2,58,14.1,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,5,0,28,min54.tye
75,2,05:07:42,2,64,9.0,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,72,min54.tye
76,2,05:07:51,5,64,13.8,4.3,29.2,4.1,,,,,,,,9.50,13.59,13.24,13.29,13.59,,,,,,,,63.21,9,0,75,min54.tye
77,1,05:09:14,2,58,8.6,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0,85,min54.tye
78,2,05:13:35,2,66,9.6,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,64,min54.tye
79,1,05:14:18,6,66,17.0,4.4,21.2,9.8,23.3,,,,,,,12.16,10.43,10.98,9.33,11.50,8.50,,,,,,,62.89,12,0,70,min54.tye
80,2,05:18:19,2,61,11.6,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0,13,min54.tye
81,2,05:18:34,2,60,11.3,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0,48,min54.tye
82,1,05:18:44,2,55,9.5,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.91,2,0,22,min54.tye
83,1,05:19:45,6,61,15.7,4.3,35.0,4.5,4.5,,,,,,,13.15,7.10,8.05,3.59,6.17,4.10,,,,,,,42.15,10,0,10,min54.tye
84,2,05:20:45,2,63,11.5,,,,,,,,,,,3.57,6.44,,,,,,,,,,,10.01,3,0,92,min54.tye
85,1,05:22:45,2,65,9.3,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.14,2,0,93,min54.tye
86,2,05:24:02,2,65,9.0,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0,64,min54.tye
87,1,05:26:24,5,66,16.6,4.2,35.1,10.0,,,,,,,,13.64,22.30,21.64,26.01,25.23,,,,,,,,108.82,16,0,8,min54.tye
88,1,05:26:53,5,64,19.9,4.3,35.2,4.0,,,,,,,,15.40,11.90,10.90,11.18,11.10,,,,,,,,60.49,9,0,41,min54.tye
89,1,05:27:51,2,60,8.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,14,min54.tye
90,2,05:27:55,2,63,8.6,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0,79,min54.tye
91,1,05:29:19,2,60,9.4,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.11,2,0,93,min54.tye
92,2,05:29:32,5,68,12.3,4.2,30.6,4.1,,,,,,,,8.64,8.04,7.81,7.35,7.29,,,,,,,,39.13,9,0,58,min54.tye
93,1,05:32:37,2,60,9.4,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.14,2,0,47,min54.tye
94,1,05:32:42,2,58,9.6,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,2,0,12,min54.tye
95,2,05:32:50,5,62,12.0,4.3,34.1,4.0,,,,,,,,9.54,10.77,10.15,6.82,7.91,,,,,,,,45.20,9,0,52,min54.tye
96,2,05:32:51,2,62,11.4,,,,,,,,,,,3.91,3.08,,,,,,,,,,,6.99,3,0,48,min54.tye
97,2,05:33:16,5,62,13.5,4.3,33.6,4.1,,,,,,,,9.28,7.67,7.43,4.63,4.55,,,,,,,,33.56,9,0,53,min54.tye
98,1,05:33:39,2,63,11.1,,,,,,,,,,,3.64,2.41,,,,,,,,,,,6.05,3,0,90,min54.tye
99,1,05:36:07,2,60,9.2,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,2,0,35,min54.tye
100,2,05:37:01,2,60,8.2,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0,17,min54.tye
101,2,05:38:30,5,60,17.9,4.3,29.5,4.1,,,,,,,,8.84,4.66,4.41,2.70,2.50,,,,,,,,23.10,9,0,94,min54.tye
102,2,05:38:37,3,61,18.0,4.5,,,,,,,,,,8.52,8.24,8.27,,,,,,,,,,25.03,6,0,7,min54.tye
103,1,05:38:54,2,58,8.7,,,,,,,,,,,2.63,1.36,,,,,,,,,,,3.99,2,0,60,min54.tye
104,2,05:39:11,2,76,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0,35,min54.tye
105,2,05:40:25,5,63,16.8,4.3,31.5,4.0,,,,,,,,8.49,5.20,5.04,3.12,3.06,,,,,,,,24.90,9,0,9,min54.tye
106,2,05:41:26,5,62,16.7,4.3,34.9,4.0,,,,,,,,10.76,12.29,12.15,7.25,7.30,,,,,,,,49.74,9,0,11,min54.tye
107,1,05:41:49,2,60,11.7,,,,,,,,,,,3.73,2.61,,,,,,,,,,,6.34,3,0,99,min54.tye
108,2,05:42:13,2,62,12.8,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0,64,min54.tye
109,1,05:43:59,2,63,9.0,,,,,,,,,,,2.52,1.29,,,,,,,,,,,3.81,2,0,34,min54.tye
110,2,05:44:12,2,70,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,75,min54.tye
111,2,05:44:30,2,70,8.9,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,41,min54.tye
112,1,05:45:53,2,61,8.1,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0,80,min54.tye
113,1,05:46:15,5,60,14.0,4.3,35.2,4.0,,,,,,,,15.06,14.33,14.85,8.74,9.80,,,,,,,,62.79,9,0,56,min54.tye
114,2,05:47:59,5,65,15.6,4.3,34.9,10.0,,,,,,,,10.17,13.88,13.70,16.93,15.47,,,,,,,,70.15,16,0,66,min54.tye
115,2,05:49:21,2,55,22.3,,,,,,,,,,,9.60,11.63,,,,,,,,,,,21.22,5,0,14,min54.tye
116,1,05:49:29,2,61,8.9,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.42,2,0,90,min54.tye
117,2,05:49:37,2,63,8.3,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.38,2,0,56,min54.tye
118,2,05:50:04,5,62,17.5,4.2,33.5,4.0,,,,,,,,9.85,10.29,10.16,6.70,5.71,,,,,,,,42.71,9,0,93,min54.tye
119,2,05:51:48,2,60,8.0,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.74,2,0,64,min54.tye
120,2,05:53:12,5,64,15.1,4.3,31.1,4.1,,,,,,,,10.38,4.41,4.44,3.56,3.45,,,,,,,,26.25,9,0,11,min54.tye
121,1,05:53:37,2,61,8.9,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0,95,min54.tye
122,1,05:54:37,5,58,16.0,4.3,30.2,4.0,,,,,,,,14.06,10.47,10.68,6.63,9.65,,,,,,,,51.50,9,0,50,min54.tye
123,2,05:55:25,5,65,12.1,4.3,33.0,4.1,,,,,,,,9.66,11.58,10.69,9.13,8.64,,,,,,,,49.70,9,0,2,min54.tye
124,2,05:56:12,2,62,13.2,,,,,,,,,,,3.44,3.95,,,,,,,,,,,7.39,3,0,5,min54.tye
125,1,05:57:36,2,68,10.1,,,,,,,,,,,3.48,2.17,,,,,,,,,,,5.65,3,0,39,min54.tye
126,2,05:57:53,2,63,8.8,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.70,2,0,0,min54.tye
127,2,05:58:41,2,62,12.0,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,3,0,87,min54.tye
128,1,06:00:02,2,61,9.3,,,,,,,,,,,2.97,1.51,,,,,,,,,,,4.48,2,0,56,min54.tye
129,1,06:00:33,4,60,13.4,16.2,2.9,,,,,,,,,6.14,4.94,1.64,1.59,,,,,,,,,14.32,4,0,1,min54.tye
130,1,06:00:34,2,62,9.2,,,,,,,,,,,3.27,2.00,,,,,,,,,,,5.26,2,0,48,min54.tye
131,1,06:01:28,2,61,8.8,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.53,2,0,47,min54.tye
132,2,06:02:27,5,62,18.8,4.3,28.1,4.1,,,,,,,,6.97,4.34,4.68,2.49,2.42,,,,,,,,20.89,9,0,63,min54.tye
133,2,06:05:28,5,61,17.0,4.3,30.6,10.0,,,,,,,,9.77,7.37,7.20,10.52,9.42,,,,,,,,44.29,16,0,18,min54.tye
134,1,06:06:26,5,61,14.9,4.2,30.4,4.0,,,,,,,,10.89,5.68,6.91,3.80,4.35,,,,,,,,31.64,9,0,9,min54.tye
135,2,06:06:59,5,62,14.5,4.3,32.4,4.1,,,,,,,,9.42,13.01,13.14,11.05,10.39,,,,,,,,57.00,9,0,74,min54.tye
136,1,06:07:11,2,61,9.1,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.21,2,0,64,min54.tye
137,1,06:10:22,2,57,8.7,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0,78,min54.tye
138,1,06:10:56,2,68,10.0,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0,3,min54.tye
139,1,06:11:30,2,61,9.0,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0,2,min54.tye
140,2,06:12:16,5,47,16.2,4.3,30.9,10.1,,,,,,,,9.75,6.10,5.45,5.13,4.05,,,,,,,,30.49,16,0,49,min54.tye
141,1,06:12:17,2,57,9.6,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,2,0,1,min54.tye
142,2,06:12:19,2,47,8.3,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.16,2,0,19,min54.tye
143,1,06:14:12,2,67,11.0,,,,,,,,,,,3.61,2.41,,,,,,,,,,,6.03,3,0,50,min54.tye
144,2,06:14:17,2,65,10.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0,41,min54.tye
145,1,06:14:25,2,58,15.7,,,,,,,,,,,9.23,11.39,,,,,,,,,,,20.62,5,0,14,min54.tye
146,2,06:16:05,5,63,19.6,4.3,36.3,4.0,,,,,,,,9.77,13.68,13.85,15.26,14.90,,,,,,,,67.46,9,0,27,min54.tye
147,1,06:20:13,2,63,10.4,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0,2,min54.tye
148,2,06:20:46,4,59,19.0,4.2,5.3,,,,,,,,,17.21,8.18,7.37,5.38,,,,,,,,,38.14,4,0,95,min54.tye
149,2,06:20:51,2,60,11.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,3,0,51,min54.tye
150,2,06:23:27,2,58,10.1,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,3,0,25,min54.tye
151,2,06:24:20,2,61,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0,94,min54.tye
152,1,06:24:38,2,58,9.2,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,2,0,88,min54.tye
153,1,06:26:20,2,61,10.8,,,,,,,,,,,4.20,3.35,,,,,,,,,,,7.54,3,0,75,min54.tye
154,1,06:27:01,2,65,9.2,,,,,,,,,,,2.59,1.38,,,,,,,,,,,3.96,2,0,59,min54.tye
155,1,06:27:50,2,60,22.9,,,,,,,,,,,11.28,13.15,,,,,,,,,,,24.43,5,0,34,min54.tye
156,2,06:28:05,2,62,12.1,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0,65,min54.tye
157,2,06:30:29,2,55,9.4,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0,99,min54.tye
158,1,06:31:25,2,57,9.4,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.75,2,0,89,min54.tye
159,1,06:31:39,5,62,16.8,4.4,32.6,4.0,,,,,,,,16.59,21.68,20.44,13.09,22.23,,,,,,,,94.03,9,0,84,min54.tye
160,2,06:32:54,2,70,12.0,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0,48,min54.tye
161,2,06:32:58,2,66,9.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0,16,min54.tye
162,2,06:33:21,2,80,10.9,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.96,3,0,9,min54.tye
163,1,06:34:40,3,58,18.7,4.6,,,,,,,,,,16.44,16.83,17.49,,,,,,,,,,50.75,6,0,9,min54.tye
164,1,06:34:46,2,62,9.3,,,,,,,,,,,2.84,1.49,,,,,,,,,,,4.34,2,0,5,min54.tye
165,2,06:34:59,2,65,10.9,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,3,0,76,min54.tye
166,2,06:35:21,2,63,9.0,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,70,min54.tye
167,2,06:35:44,2,63,11.9,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.88,3,0,23,min54.tye
168,2,06:36:17,2,64,9.3,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0,27,min54.tye
169,2,06:37:13,2,62,14.5,,,,,,,,,,,4.60,3.16,,,,,,,,,,,7.76,5,0,13,min54.tye
170,2,06:38:18,2,61,9.5,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,48,min54.tye
171,1,06:39:31,2,62,8.9,,,,,,,,,,,2.64,1.49,,,,,,,,,,,4.13,2,0,34,min54.tye
172,1,06:40:12,2,53,10.2,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.34,3,0,99,min54.tye
173,2,06:40:18,5,63,17.4,4.3,33.9,4.0,,,,,,,,9.84,8.72,8.63,7.07,6.98,,,,,,,,41.23,9,0,1,min54.tye
174,2,06:40:41,2,59,9.3,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0,32,min54.tye
175,2,06:40:56,2,60,11.8,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0,84,min54.tye
176,1,06:41:29,2,55,11.0,,,,,,,,,,,3.77,3.41,,,,,,,,,,,7.17,3,0,37,min54.tye
177,1,06:41:30,2,56,8.8,,,,,,,,,,,4.70,2.22,,,,,,,,,,,6.92,2,0,15,min54.tye
178,2,06:41:35,2,63,8.7,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.22,2,0,42,min54.tye
179,1,06:42:07,2,66,9.0,,,,,,,,,,,2.81,1.53,,,,,,,,,,,4.34,2,0,82,min54.tye
180,2,06:42:34,2,66,13.1,,,,,,,,,,,3.22,4.45,,,,,,,,,,,7.67,3,0,14,min54.tye
181,1,06:43:27,2,63,9.1,,,,,,,,,,,2.77,1.54,,,,,,,,,,,4.31,2,0,36,min54.tye
182,1,06:44:02,2,69,12.0,,,,,,,,,,,4.16,2.97,,,,,,,,,,,7.13,3,0,16,min54.tye
183,2,06:44:03,2,63,12.1,,,,,,,,,,,3.00,3.06,,,,,,,,,,,6.06,3,0,33,min54.tye
184,1,06:44:04,2,72,9.3,,,,,,,,,,,2.80,1.65,,,,,,,,,,,4.45,2,0,1,min54.tye
185,1,06:44:11,2,52,11.1,,,,,,,,,,,3.32,2.58,,,,,,,,,,,5.90,3,0,30,min54.tye
186,1,06:45:08,2,59,14.0,,,,,,,,,,,5.11,5.52,,,,,,,,,,,10.62,5,0,73,min54.tye
187,2,06:45:24,5,63,17.4,4.3,29.7,10.0,,,,,,,,9.40,14.01,14.02,13.28,13.02,,,,,,,,63.73,16,0,54,min54.tye
188,1,06:45:32,2,59,9.6,,,,,,,,,,,3.60,2.89,,,,,,,,,,,6.50,2,0,38,min54.tye
189,1,06:45:36,2,60,9.0,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.26,2,0,60,min54.tye
190,1,06:45:41,2,61,13.2,,,,,,,,,,,6.94,6.37,,,,,,,,,,,13.31,5,0,93,min54.tye
191,1,06:45:52,2,61,9.0,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.79,2,0,4,min54.tye
192,1,06:46:51,2,59,10.0,,,,,,,,,,,3.10,1.84,,,,,,,,,,,4.94,3,0,21,min54.tye
193,1,06:47:30,2,59,9.0,,,,,,,,,,,5.52,3.01,,,,,,,,,,,8.53,3,0,51,min54.tye
194,1,06:47:38,2,66,10.0,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0,19,min54.tye
195,2,06:48:27,2,64,9.9,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.10,3,0,53,min54.tye
196,2,06:50:09,2,62,8.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,29,min54.tye
197,1,06:50:45,2,59,7.9,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,14,0,36,min54.tye
198,2,06:50:45,2,65,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,88,min54.tye
199,2,06:50:58,2,62,9.3,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,47,min54.tye
200,1,06:51:09,2,62,9.0,,,,,,,,,,,2.53,1.29,,,,,,,,,,,3.82,2,0,93,min54.tye
201,1,06:51:47,2,64,8.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0,99,min54.tye
202,1,06:52:09,2,60,9.0,,,,,,,,,,,2.78,1.47,,,,,,,,,,,4.25,2,0,2,min54.tye
203,1,06:52:43,2,53,9.9,,,,,,,,,,,3.56,2.43,,,,,,,,,,,5.99,3,0,81,min54.tye
204,2,06:53:22,2,62,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,18,min54.tye
205,1,06:55:05,3,61,11.7,13.6,,,,,,,,,,5.75,3.81,1.62,,,,,,,,,,11.18,3,0,33,min54.tye
206,1,06:56:01,2,60,11.2,,,,,,,,,,,4.27,4.28,,,,,,,,,,,8.55,3,0,27,min54.tye
207,2,06:56:15,2,68,8.8,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.59,2,0,42,min54.tye
208,1,06:56:33,2,58,9.0,,,,,,,,,,,3.02,1.57,,,,,,,,,,,4.59,2,0,57,min54.tye
209,2,06:57:31,5,63,19.6,4.3,34.0,4.0,,,,,,,,8.92,11.77,12.16,13.49,14.10,,,,,,,,60.44,9,0,30,min54.tye
210,2,06:58:16,2,57,23.0,,,,,,,,,,,6.88,9.16,,,,,,,,,,,16.03,5,0,14,min54.tye
211,2,06:58:59,2,66,23.4,,,,,,,,,,,11.21,10.92,,,,,,,,,,,22.13,5,0,69,min54.tye
212,1,06:59:44,5,60,15.3,4.3,34.5,10.0,,,,,,,,14.31,8.86,8.86,6.71,7.00,,,,,,,,45.75,16,0,58,min54.tye
213,1,07:02:19,2,63,9.1,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,2,0,94,min54.tye
214,2,07:03:17,2,58,10.8,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.38,3,0,42,min54.tye
215,1,07:03:23,2,62,8.9,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,67,min54.tye
216,1,07:04:19,2,57,9.0,,,,,,,,,,,2.81,1.45,,,,,,,,,,,4.26,2,0,52,min54.tye
217,1,07:04:28,5,63,17.9,4.5,30.1,10.0,,,,,,,,17.17,15.63,18.34,11.53,10.83,,,,,,,,73.50,16,0,85,min54.tye
218,1,07:04:45,2,62,9.2,,,,,,,,,,,2.92,1.69,,,,,,,,,,,4.61,2,0,31,min54.tye
219,1,07:05:54,2,57,9.0,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,2,0,62,min54.tye
220,2,07:06:03,2,60,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,17,min54.tye
221,1,07:06:03,2,62,9.9,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0,92,min54.tye
222,2,07:07:09,2,61,8.9,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,41,min54.tye
223,1,07:07:52,2,60,9.2,,,,,,,,,,,5.08,2.73,,,,,,,,,,,7.81,3,0,23,min54.tye
224,1,07:09:03,5,55,16.9,4.2,28.5,4.0,,,,,,,,16.30,19.87,20.18,17.78,18.54,,,,,,,,92.67,9,0,95,min54.tye
225,2,07:09:33,2,61,14.1,,,,,,,,,,,3.32,2.90,,,,,,,,,,,6.22,5,0,15,min54.tye
226,1,07:10:13,2,60,11.6,,,,,,,,,,,4.38,3.27,,,,,,,,,,,7.65,3,0,65,min54.tye
227,2,07:10:33,5,58,15.4,4.4,29.6,4.0,,,,,,,,9.71,14.92,14.62,15.10,15.03,,,,,,,,69.38,9,0,97,min54.tye
228,2,07:10:35,2,58,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,17,min54.tye
229,2,07:10:42,2,55,11.6,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0,97,min54.tye
230,2,07:11:25,2,62,9.0,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,2,min54.tye
231,2,07:12:08,2,62,9.5,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0,11,min54.tye
232,1,07:12:21,2,61,11.3,,,,,,,,,,,5.40,3.13,,,,,,,,,,,8.53,3,0,74,min54.tye
233,1,07:13:47,2,60,9.2,,,,,,,,,,,3.19,1.97,,,,,,,,,,,5.16,2,0,49,min54.tye
234,2,07:14:19,2,60,12.1,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,65,min54.tye
235,2,07:14:22,2,60,9.0,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,24,min54.tye
236,2,07:14:24,2,60,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0,62,min54.tye
237,1,07:15:24,2,63,11.1,,,,,,,,,,,4.08,2.87,,,,,,,,,,,6.95,3,0,33,min54.tye
238,2,07:15:27,2,62,10.0,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,3,0,97,min54.tye
239,1,07:15:46,2,63,11.0,,,,,,,,,,,3.50,2.97,,,,,,,,,,,6.47,3,0,82,min54.tye
240,2,07:16:03,2,62,10.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0,24,min54.tye
241,1,07:16:07,2,61,11.7,,,,,,,,,,,4.38,3.08,,,,,,,,,,,7.45,3,0,66,min54.tye
242,1,07:17:11,2,61,11.5,,,,,,,,,,,4.12,3.00,,,,,,,,,,,7.12,3,0,19,min54.tye
243,1,07:17:22,2,62,9.6,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,2,0,31,min54.tye
244,2,07:18:28,2,62,11.2,,,,,,,,,,,3.23,3.36,,,,,,,,,,,6.58,3,0,38,min54.tye
245,1,07:18:48,2,56,8.5,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,20,min54.tye
246,1,07:19:20,2,58,11.5,,,,,,,,,,,4.39,3.28,,,,,,,,,,,7.67,3,0,47,min54.tye
247,1,07:19:24,2,62,10.0,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0,44,min54.tye
248,2,07:19:28,2,63,9.7,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,2,0,52,min54.tye
249,1,07:19:41,2,61,9.2,,,,,,,,,,,3.08,1.78,,,,,,,,,,,4.87,2,0,47,min54.tye
250,2,07:20:02,2,63,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,60,min54.tye
251,2,07:20:41,2,64,8.7,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0,96,min54.tye
252,1,07:20:55,2,57,8.8,,,,,,,,,,,2.66,1.34,,,,,,,,,,,4.00,2,0,68,min54.tye
253,2,07:21:01,2,65,8.6,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.20,2,0,53,min54.tye
254,1,07:21:20,2,63,9.3,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,2,0,94,min54.tye
255,1,07:21:24,2,66,9.2,,,,,,,,,,,2.84,1.59,,,,,,,,,,,4.44,2,0,69,min54.tye
256,2,07:21:34,2,63,10.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0,99,min54.tye
257,2,07:21:39,2,63,9.7,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,2,0,98,min54.tye
258,1,07:21:55,2,58,11.5,,,,,,,,,,,4.45,4.67,,,,,,,,,,,9.12,3,0,97,min54.tye
259,2,07:22:12,2,62,9.3,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0,9,min54.tye
260,2,07:22:22,5,60,18.9,4.3,28.5,4.0,,,,,,,,7.28,4.30,4.46,2.49,2.64,,,,,,,,21.18,9,0,8,min54.tye
261,2,07:22:48,2,63,9.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,39,min54.tye
262,2,07:23:10,2,65,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,21,min54.tye
263,1,07:23:30,2,61,8.9,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,2,0,99,min54.tye
264,1,07:23:54,2,62,8.8,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.80,2,0,70,min54.tye
265,1,07:24:06,2,58,9.4,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.26,2,0,48,min54.tye
266,1,07:24:15,2,62,10.0,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.59,3,0,8,min54.tye
267,1,07:24:18,2,66,9.7,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.04,2,0,27,min54.tye
268,2,07:24:38,4,58,13.9,38.4,4.1,,,,,,,,,7.93,10.84,5.81,5.96,,,,,,,,,30.54,8,0,33,min54.tye
269,1,07:24:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,99,min54.tye
270,2,07:24:43,3,60,13.9,39.4,,,,,,,,,,8.53,10.25,10.33,,,,,,,,,,29.11,8,0,72,min54.tye
271,2,07:25:08,3,61,10.5,14.8,,,,,,,,,,1.70,1.70,1.72,,,,,,,,,,5.11,3,0,57,min54.tye
272,2,07:25:21,2,62,8.7,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.97,2,0,58,min54.tye
273,2,07:25:24,2,64,9.2,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,32,min54.tye
274,2,07:26:18,2,65,8.4,,,,,,,,,,,1.48,0.71,,,,,,,,,,,2.18,2,0,72,min54.tye
275,2,07:26:19,2,65,10.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,0,78,min54.tye
276,2,07:26:22,2,64,12.0,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0,6,min54.tye
277,2,07:26:50,2,61,12.8,,,,,,,,,,,3.37,2.53,,,,,,,,,,,5.90,3,0,51,min54.tye
278,2,07:27:12,2,60,9.7,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,2,0,72,min54.tye
279,1,07:27:30,5,61,15.7,4.3,35.7,4.0,,,,,,,,12.79,7.15,7.45,5.64,6.93,,,,,,,,39.96,9,0,52,min54.tye
280,2,07:27:32,2,63,9.5,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,72,min54.tye
281,2,07:27:35,2,63,11.5,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,3,0,60,min54.tye
282,1,07:27:58,2,57,11.5,,,,,,,,,,,3.65,3.37,,,,,,,,,,,7.02,3,0,92,min54.tye
283,1,07:28:25,2,58,8.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0,30,min54.tye
284,1,07:29:27,2,63,11.6,,,,,,,,,,,3.67,2.53,,,,,,,,,,,6.20,3,0,55,min54.tye