veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:32,2,61,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,96,min54.tye
2,1,00:02:47,2,58,9.2,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,2,0,77,min54.tye
3,1,00:03:00,2,53,9.2,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,2,0,45,min54.tye
4,1,00:03:01,2,56,11.8,,,,,,,,,,,3.79,2.76,,,,,,,,,,,6.56,3,0,96,min54.tye
5,2,00:04:05,2,58,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,39,min54.tye
6,1,00:09:21,2,77,9.2,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.76,2,0,24,min54.tye
7,1,00:09:29,2,50,10.4,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.64,3,0,12,min54.tye
8,1,00:09:54,2,54,9.8,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.31,2,0,4,min54.tye
9,2,00:11:48,2,63,8.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,12,min54.tye
10,2,00:12:39,2,61,8.6,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,52,min54.tye
11,1,00:12:46,2,55,8.5,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,2,0,81,min54.tye
12,2,00:12:52,2,54,9.6,,,,,,,,,,,3.66,3.33,,,,,,,,,,,6.99,2,0,56,min54.tye
13,1,00:13:04,2,59,9.1,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0,44,min54.tye
14,1,00:13:35,5,66,12.1,4.3,29.8,4.0,,,,,,,,10.48,10.24,9.80,6.45,7.84,,,,,,,,44.81,9,0,41,min54.tye
15,1,00:14:41,2,52,9.8,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0,5,min54.tye
16,1,00:16:28,2,49,9.4,,,,,,,,,,,2.71,1.38,,,,,,,,,,,4.09,2,0,23,min54.tye
17,1,00:17:43,2,62,11.7,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.46,3,0,30,min54.tye
18,1,00:18:51,2,75,10.4,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.94,3,0,17,min54.tye
19,1,00:19:20,2,55,8.9,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.85,2,0,84,min54.tye
20,1,00:20:14,2,60,9.3,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0,74,min54.tye
21,1,00:21:25,2,64,9.6,,,,,,,,,,,3.70,3.47,,,,,,,,,,,7.17,2,0,63,min54.tye
22,2,00:22:23,5,53,15.1,4.3,28.9,3.9,,,,,,,,11.53,7.14,6.45,5.17,4.71,,,,,,,,35.00,9,0,94,min54.tye
23,2,00:22:51,2,55,9.3,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,2,0,45,min54.tye
24,2,00:23:06,2,62,9.0,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.97,2,0,31,min54.tye
25,1,00:26:58,2,62,8.9,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0,88,min54.tye
26,1,00:30:33,2,53,8.8,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0,18,min54.tye
27,2,00:30:52,2,57,13.0,,,,,,,,,,,5.12,3.38,,,,,,,,,,,8.50,3,0,82,min54.tye
28,1,00:31:10,2,60,9.4,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,2,0,53,min54.tye
29,2,00:32:33,2,53,9.8,,,,,,,,,,,3.22,2.73,,,,,,,,,,,5.96,3,0,95,min54.tye
30,1,00:34:09,2,54,10.0,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0,76,min54.tye
31,1,00:38:10,2,63,12.7,,,,,,,,,,,4.59,3.37,,,,,,,,,,,7.95,3,0,6,min54.tye
32,2,00:42:15,2,54,9.4,,,,,,,,,,,2.80,1.51,,,,,,,,,,,4.31,2,0,33,min54.tye
33,2,00:49:42,2,56,20.9,,,,,,,,,,,8.49,10.66,,,,,,,,,,,19.15,5,0,80,min54.tye
34,2,00:49:44,2,57,9.6,,,,,,,,,,,3.31,3.39,,,,,,,,,,,6.70,2,0,87,min54.tye
35,1,00:49:56,2,57,11.7,,,,,,,,,,,3.34,2.44,,,,,,,,,,,5.79,3,0,93,min54.tye
36,1,00:52:49,2,55,10.7,,,,,,,,,,,3.83,3.23,,,,,,,,,,,7.06,3,0,78,min54.tye
37,2,00:56:10,2,55,12.0,,,,,,,,,,,4.38,3.04,,,,,,,,,,,7.42,3,0,43,min54.tye
38,2,00:56:36,2,61,8.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,74,min54.tye
39,1,01:00:26,5,63,15.0,4.3,28.8,4.1,,,,,,,,14.83,19.57,18.35,19.58,16.63,,,,,,,,88.95,9,0,2,min54.tye
40,2,01:04:01,2,57,8.8,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,2,0,25,min54.tye
41,2,01:04:11,2,56,10.1,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.91,3,0,78,min54.tye
42,2,01:10:42,3,57,23.1,4.2,,,,,,,,,,15.39,11.29,10.54,,,,,,,,,,37.22,6,0,87,min54.tye
43,1,01:11:48,2,45,10.1,,,,,,,,,,,3.62,2.83,,,,,,,,,,,6.45,3,0,86,min54.tye
44,1,01:14:46,2,53,13.0,,,,,,,,,,,5.38,3.49,,,,,,,,,,,8.87,3,0,1,min54.tye
45,1,01:27:41,2,52,9.3,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.60,2,0,55,min54.tye
46,1,01:28:31,2,55,8.6,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.88,2,0,45,min54.tye
47,1,01:31:53,2,52,8.7,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,74,min54.tye
48,2,01:35:16,2,58,8.7,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,2,0,31,min54.tye
49,2,01:35:56,2,60,8.8,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0,87,min54.tye
50,1,01:37:45,2,57,8.8,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.19,2,0,21,min54.tye
51,2,01:38:15,2,59,8.7,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.79,2,0,63,min54.tye
52,1,01:45:34,2,60,11.5,,,,,,,,,,,3.46,2.62,,,,,,,,,,,6.08,3,0,53,min54.tye
53,2,01:45:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,73,min54.tye
54,2,01:49:42,2,58,11.7,,,,,,,,,,,3.52,3.08,,,,,,,,,,,6.60,3,0,6,min54.tye
55,2,01:49:47,3,59,19.7,4.3,,,,,,,,,,12.65,5.44,4.30,,,,,,,,,,22.39,6,0,45,min54.tye
56,2,01:51:50,2,69,8.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,37,min54.tye
57,2,02:00:58,5,59,19.8,4.3,36.2,4.0,,,,,,,,13.00,17.43,16.96,17.35,17.18,,,,,,,,81.92,9,0,93,min54.tye
58,1,02:04:18,5,55,17.1,4.2,32.6,4.0,,,,,,,,13.43,17.57,16.17,10.60,10.06,,,,,,,,67.83,9,0,31,min54.tye
59,2,02:04:22,2,55,11.9,,,,,,,,,,,3.90,2.95,,,,,,,,,,,6.85,3,0,3,min54.tye
60,2,02:06:04,2,55,9.8,,,,,,,,,,,2.98,3.18,,,,,,,,,,,6.16,2,0,93,min54.tye
61,1,02:07:11,2,59,11.6,,,,,,,,,,,3.77,3.15,,,,,,,,,,,6.91,3,0,43,min54.tye
62,2,02:09:46,2,60,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,48,min54.tye
63,2,02:20:38,2,53,9.4,,,,,,,,,,,2.68,1.51,,,,,,,,,,,4.19,2,0,31,min54.tye
64,2,02:23:06,2,59,9.9,,,,,,,,,,,2.69,2.97,,,,,,,,,,,5.66,3,0,72,min54.tye
65,1,02:25:29,2,57,9.2,,,,,,,,,,,2.66,1.66,,,,,,,,,,,4.33,2,0,3,min54.tye
66,2,02:27:34,2,68,11.5,,,,,,,,,,,3.44,3.09,,,,,,,,,,,6.53,3,0,61,min54.tye
67,2,02:28:08,2,124,37.9,,,,,,,,,,,10.95,7.75,,,,,,,,,,,18.70,4,0,24,min54.tye
68,2,02:33:38,2,55,9.9,,,,,,,,,,,3.35,3.25,,,,,,,,,,,6.61,3,0,86,min54.tye
69,2,02:33:40,2,54,9.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0,62,min54.tye
70,1,02:38:22,2,57,9.2,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,2,0,70,min54.tye
71,1,02:41:53,2,57,8.9,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,53,min54.tye
72,1,02:47:37,2,60,8.6,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0,68,min54.tye
73,1,02:48:40,2,57,11.5,,,,,,,,,,,5.19,4.61,,,,,,,,,,,9.80,3,0,75,min54.tye
74,1,02:49:01,2,56,9.4,,,,,,,,,,,2.88,1.62,,,,,,,,,,,4.50,2,0,17,min54.tye
75,1,02:50:26,5,60,13.1,4.3,29.8,4.1,,,,,,,,12.86,19.14,18.44,18.81,19.22,,,,,,,,88.47,9,0,67,min54.tye
76,2,02:51:42,2,57,9.9,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0,19,min54.tye
77,1,02:52:30,2,52,8.9,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0,20,min54.tye
78,2,02:57:10,2,52,11.7,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0,73,min54.tye
79,1,02:57:49,2,58,8.6,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,66,min54.tye
80,1,03:01:33,2,54,10.8,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.50,3,0,26,min54.tye
81,1,03:11:44,5,63,16.8,4.3,33.0,4.0,,,,,,,,11.57,14.37,14.08,17.32,17.66,,,,,,,,74.99,9,0,34,min54.tye
82,2,03:11:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,45,min54.tye
83,1,03:21:48,2,54,9.2,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,2,0,46,min54.tye
84,2,03:23:55,2,60,11.7,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.26,3,0,42,min54.tye
85,2,03:43:19,2,58,12.0,,,,,,,,,,,3.86,3.02,,,,,,,,,,,6.88,3,0,75,min54.tye
86,1,04:02:02,2,58,9.8,,,,,,,,,,,2.86,3.23,,,,,,,,,,,6.09,2,0,32,min54.tye
87,1,04:02:50,2,59,8.8,,,,,,,,,,,2.75,2.98,,,,,,,,,,,5.73,2,0,0,min54.tye
88,1,04:11:55,2,56,7.2,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,14,0,74,min54.tye
89,2,04:15:08,2,63,8.5,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.31,2,0,31,min54.tye
90,2,04:15:42,5,62,13.0,20.8,9.5,21.7,,,,,,,,11.57,18.04,17.82,9.92,8.27,,,,,,,,65.62,11,0,32,min54.tye
91,2,04:15:57,5,65,13.1,21.1,9.4,21.8,,,,,,,,11.22,18.67,14.45,7.67,6.94,,,,,,,,58.95,11,0,4,min54.tye
92,2,04:19:36,2,43,9.3,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0,77,min54.tye
93,1,04:23:04,2,57,9.9,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,3,0,68,min54.tye
94,2,04:37:40,2,45,10.4,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,3,0,57,min54.tye
95,2,04:41:37,2,58,8.2,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0,37,min54.tye
96,1,04:41:52,2,52,9.0,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0,44,min54.tye
97,2,04:46:12,2,53,8.8,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,52,min54.tye
98,2,04:48:13,2,60,11.5,,,,,,,,,,,3.48,2.84,,,,,,,,,,,6.32,3,0,35,min54.tye
99,2,04:53:38,2,56,10.0,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.92,3,0,54,min54.tye
100,1,04:57:03,2,57,8.9,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0,69,min54.tye
101,2,04:57:07,2,58,9.2,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.75,2,0,15,min54.tye
102,1,04:57:10,5,53,17.7,4.3,34.6,4.1,,,,,,,,11.55,11.35,10.86,9.31,9.25,,,,,,,,52.32,9,0,49,min54.tye
103,1,05:04:37,2,47,11.9,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.77,3,0,89,min54.tye
104,2,05:07:43,2,58,9.0,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,29,min54.tye
105,2,05:12:42,2,60,11.4,,,,,,,,,,,3.43,2.73,,,,,,,,,,,6.16,3,0,32,min54.tye
106,1,05:13:02,2,62,8.8,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,67,min54.tye
107,1,05:15:48,2,50,9.4,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.20,2,0,43,min54.tye
108,1,05:16:08,2,64,9.1,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,2,0,61,min54.tye
109,1,05:18:26,2,54,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,84,min54.tye
110,1,05:20:01,2,50,8.9,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0,28,min54.tye
111,1,05:20:25,2,60,9.4,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,2,0,59,min54.tye
112,2,05:23:43,2,46,8.5,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.15,2,0,80,min54.tye
113,2,05:23:45,2,49,8.9,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.13,2,0,82,min54.tye
114,1,05:24:04,2,59,9.0,,,,,,,,,,,2.72,1.52,,,,,,,,,,,4.24,2,0,89,min54.tye
115,2,05:29:38,2,58,11.2,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,3,0,99,min54.tye
116,2,05:29:59,2,51,9.0,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0,67,min54.tye
117,1,05:30:24,2,49,9.4,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,2,0,66,min54.tye
118,1,05:31:02,2,58,11.5,,,,,,,,,,,3.88,3.01,,,,,,,,,,,6.89,3,0,33,min54.tye
119,2,05:31:22,2,58,10.0,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0,85,min54.tye
120,1,05:32:47,2,56,9.4,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,2,0,93,min54.tye
121,2,05:33:45,3,63,13.2,19.9,,,,,,,,,,4.79,3.64,4.66,,,,,,,,,,13.09,3,0,97,min54.tye
122,1,05:35:02,2,47,10.4,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0,30,min54.tye
123,2,05:37:27,2,58,11.7,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.15,3,0,92,min54.tye
124,2,05:41:02,2,58,9.3,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.56,2,0,18,min54.tye
125,2,05:42:49,2,51,24.1,,,,,,,,,,,12.93,18.59,,,,,,,,,,,31.53,4,0,72,min54.tye
126,1,05:43:06,2,58,9.2,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.67,2,0,11,min54.tye
127,1,05:44:13,2,62,8.8,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.25,2,0,25,min54.tye
128,2,05:46:14,2,47,8.9,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,10,min54.tye
129,1,05:49:56,2,66,13.0,,,,,,,,,,,4.89,3.95,,,,,,,,,,,8.84,3,0,59,min54.tye
130,1,05:50:14,2,59,11.5,,,,,,,,,,,3.87,3.14,,,,,,,,,,,7.01,3,0,4,min54.tye
131,2,05:55:46,2,53,9.2,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0,44,min54.tye
132,1,05:57:57,2,60,9.8,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0,16,min54.tye
133,1,05:58:24,2,49,8.3,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.54,2,0,61,min54.tye
134,1,05:58:31,2,49,10.1,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.97,3,0,32,min54.tye
135,1,05:59:55,2,58,8.9,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,39,min54.tye
136,2,06:00:34,5,61,12.3,21.0,9.4,21.9,,,,,,,,11.47,17.63,15.69,17.62,14.01,,,,,,,,76.42,11,0,45,min54.tye
137,2,06:03:18,2,61,11.7,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.78,3,0,71,min54.tye
138,2,06:04:44,2,58,9.2,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0,56,min54.tye
139,1,06:06:20,2,51,7.9,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,14,0,7,min54.tye
140,1,06:06:25,2,57,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,71,min54.tye
141,1,06:07:46,2,58,9.2,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.47,2,0,34,min54.tye
142,2,06:09:09,2,54,8.9,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,51,min54.tye
143,2,06:11:43,2,59,9.9,,,,,,,,,,,3.61,3.04,,,,,,,,,,,6.66,3,0,45,min54.tye
144,2,06:11:46,2,53,9.4,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.48,2,0,38,min54.tye
145,1,06:13:23,6,57,18.1,4.3,34.7,3.9,4.1,,,,,,,13.87,22.13,22.51,10.09,15.51,15.31,,,,,,,99.42,10,0,31,min54.tye
146,2,06:13:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,43,min54.tye
147,1,06:13:38,2,57,10.0,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0,63,min54.tye
148,2,06:17:34,2,51,9.9,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0,14,min54.tye
149,1,06:18:22,2,54,8.9,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0,56,min54.tye
150,2,06:24:03,2,60,11.5,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0,61,min54.tye
151,2,06:24:05,2,59,8.5,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,4,min54.tye
152,2,06:26:00,5,59,17.7,4.3,28.8,4.0,,,,,,,,14.05,19.41,19.60,17.53,18.15,,,,,,,,88.74,9,0,99,min54.tye
153,2,06:27:08,2,51,9.2,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.68,2,0,43,min54.tye
154,2,06:28:43,3,66,14.9,4.2,,,,,,,,,,9.03,10.61,10.43,,,,,,,,,,30.06,6,0,50,min54.tye
155,2,06:31:55,2,57,9.0,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,13,min54.tye
156,1,06:33:08,2,53,9.1,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0,21,min54.tye
157,1,06:34:11,2,60,9.3,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0,9,min54.tye
158,2,06:35:01,2,54,10.4,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.49,3,0,10,min54.tye
159,2,06:36:08,2,54,8.2,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0,29,min54.tye
160,1,06:36:13,2,57,8.6,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0,3,min54.tye
161,1,06:36:50,2,62,8.9,,,,,,,,,,,2.76,1.44,,,,,,,,,,,4.20,2,0,0,min54.tye
162,1,06:42:05,2,53,9.4,,,,,,,,,,,2.75,1.85,,,,,,,,,,,4.60,2,0,64,min54.tye
163,2,06:42:32,2,50,8.8,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0,98,min54.tye
164,1,06:45:16,2,59,8.9,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0,36,min54.tye
165,1,06:45:21,3,50,13.5,4.1,,,,,,,,,,10.97,4.78,4.42,,,,,,,,,,20.17,6,0,0,min54.tye
166,2,06:48:02,2,57,9.2,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.28,2,0,84,min54.tye
167,2,06:49:48,2,60,9.4,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,2,0,46,min54.tye
168,1,06:50:24,2,64,8.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,90,min54.tye
169,2,06:51:20,2,59,11.9,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.91,3,0,55,min54.tye
170,2,06:53:29,2,61,9.1,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0,12,min54.tye
171,1,06:54:53,2,52,24.0,,,,,,,,,,,12.87,11.89,,,,,,,,,,,24.76,5,0,3,min54.tye
172,1,06:54:54,2,58,8.9,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0,3,min54.tye
173,2,06:54:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,18,min54.tye
174,1,06:55:57,2,53,9.0,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0,2,min54.tye
175,2,06:55:58,2,60,9.4,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.98,2,0,38,min54.tye
176,2,06:58:43,2,61,9.9,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0,67,min54.tye
177,1,06:59:20,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.53,5.72,5.25,2.79,4.17,4.09,,,,,,,32.55,10,0,3,min54.tye
178,1,07:01:44,2,48,9.4,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.60,2,0,52,min54.tye
179,1,07:03:36,2,63,10.9,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,73,min54.tye
180,2,07:04:36,5,58,17.7,4.3,31.5,4.0,,,,,,,,12.67,15.93,15.59,17.44,17.43,,,,,,,,79.06,9,0,20,min54.tye
181,1,07:05:16,5,55,16.0,4.3,29.1,4.0,,,,,,,,12.67,19.39,19.10,18.44,18.84,,,,,,,,88.43,9,0,14,min54.tye
182,2,07:07:13,5,48,13.4,4.2,35.4,4.0,,,,,,,,11.84,18.17,18.65,18.88,19.14,,,,,,,,86.70,9,0,49,min54.tye
183,2,07:07:31,2,62,9.3,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0,36,min54.tye
184,1,07:08:14,2,59,9.0,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0,87,min54.tye
185,1,07:11:04,2,61,9.3,,,,,,,,,,,2.97,2.89,,,,,,,,,,,5.86,2,0,28,min54.tye
186,1,07:12:00,2,58,8.9,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.64,2,0,34,min54.tye
187,1,07:12:22,2,60,8.8,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,2,0,4,min54.tye
188,1,07:12:43,2,58,13.0,,,,,,,,,,,4.68,3.37,,,,,,,,,,,8.05,3,0,31,min54.tye
189,2,07:13:13,2,57,9.9,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0,22,min54.tye
190,1,07:13:33,2,60,8.9,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,29,min54.tye
191,2,07:14:18,2,54,8.8,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0,47,min54.tye
192,2,07:14:21,2,60,8.9,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,58,min54.tye
193,2,07:14:30,2,60,12.1,,,,,,,,,,,4.25,3.25,,,,,,,,,,,7.50,3,0,0,min54.tye
194,2,07:17:19,5,55,12.2,21.0,9.4,21.9,,,,,,,,11.21,18.07,14.28,9.13,10.29,,,,,,,,62.97,11,0,65,min54.tye
195,2,07:17:46,2,61,13.9,,,,,,,,,,,5.41,3.55,,,,,,,,,,,8.96,5,0,85,min54.tye
196,2,07:20:51,2,62,9.8,,,,,,,,,,,3.14,2.94,,,,,,,,,,,6.08,2,0,86,min54.tye
197,1,07:20:54,2,60,9.2,,,,,,,,,,,3.01,1.65,,,,,,,,,,,4.66,2,0,2,min54.tye
198,1,07:20:59,2,58,8.9,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,69,min54.tye
199,2,07:21:08,2,61,9.4,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0,87,min54.tye
200,1,07:23:28,2,62,9.7,,,,,,,,,,,3.28,3.20,,,,,,,,,,,6.49,2,0,42,min54.tye
201,2,07:23:39,2,58,9.0,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,18,min54.tye
202,2,07:24:23,2,60,11.7,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,3,0,40,min54.tye
203,1,07:25:13,2,53,8.8,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0,28,min54.tye
204,1,07:25:19,2,58,11.5,,,,,,,,,,,3.49,4.04,,,,,,,,,,,7.53,3,0,46,min54.tye
205,2,07:25:43,2,55,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0,32,min54.tye
206,2,07:26:20,2,64,9.2,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0,31,min54.tye
207,1,07:27:13,2,62,9.9,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.37,3,0,63,min54.tye
208,1,07:28:09,2,59,9.4,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.34,2,0,30,min54.tye
209,1,07:28:26,5,61,12.3,21.0,9.5,21.9,,,,,,,,12.33,18.12,13.94,6.39,6.68,,,,,,,,57.46,11,0,49,min54.tye
210,1,07:28:36,2,64,9.4,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,2,0,28,min54.tye
211,2,07:30:33,5,62,19.4,4.2,31.3,4.0,,,,,,,,12.40,20.96,21.78,19.20,20.04,,,,,,,,94.36,9,0,64,min54.tye
212,1,07:31:17,2,59,8.9,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.23,2,0,37,min54.tye
213,1,07:31:19,2,58,8.4,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0,58,min54.tye
214,1,07:31:55,2,60,11.5,,,,,,,,,,,4.62,3.32,,,,,,,,,,,7.94,3,0,93,min54.tye
215,2,07:31:56,2,51,10.4,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0,49,min54.tye
216,1,07:33:21,2,61,9.2,,,,,,,,,,,2.75,1.54,,,,,,,,,,,4.29,2,0,93,min54.tye
217,1,07:35:47,2,61,9.6,,,,,,,,,,,3.61,3.51,,,,,,,,,,,7.12,2,0,87,min54.tye
218,2,07:35:52,2,57,10.2,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0,40,min54.tye
219,1,07:38:55,2,57,9.8,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.03,3,0,28,min54.tye
220,1,07:39:14,2,57,9.1,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.95,2,0,20,min54.tye
221,1,07:39:20,2,63,9.8,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.28,3,0,29,min54.tye
222,1,07:40:10,2,52,8.5,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.98,2,0,95,min54.tye
223,2,07:40:25,2,62,12.5,,,,,,,,,,,4.09,3.99,,,,,,,,,,,8.08,3,0,68,min54.tye
224,1,07:41:37,5,59,15.8,4.2,27.0,4.0,,,,,,,,12.69,6.08,6.04,4.15,3.29,,,,,,,,32.25,9,0,15,min54.tye
225,1,07:41:43,2,55,9.2,,,,,,,,,,,2.74,1.58,,,,,,,,,,,4.32,2,0,75,min54.tye
226,2,07:41:59,2,57,8.9,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.98,2,0,73,min54.tye
227,1,07:42:42,2,60,10.0,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0,76,min54.tye
228,1,07:42:55,2,63,9.8,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,3,0,82,min54.tye
229,2,07:42:58,2,51,9.0,,,,,,,,,,,2.50,2.27,,,,,,,,,,,4.76,2,0,68,min54.tye
230,2,07:44:03,2,58,8.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0,71,min54.tye
231,1,07:46:07,2,56,9.3,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,2,0,55,min54.tye
232,2,07:47:59,2,46,9.4,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0,12,min54.tye
233,1,07:48:56,2,64,9.2,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,2,0,9,min54.tye
234,2,07:49:44,2,60,9.5,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0,16,min54.tye
235,2,07:50:10,2,62,12.7,,,,,,,,,,,3.67,3.35,,,,,,,,,,,7.02,3,0,95,min54.tye
236,1,07:50:48,2,53,10.4,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0,37,min54.tye
237,1,07:50:51,2,56,9.8,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0,45,min54.tye
238,1,07:51:51,2,62,9.8,,,,,,,,,,,3.49,3.59,,,,,,,,,,,7.08,3,0,58,min54.tye
239,1,07:52:44,2,66,8.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,8,min54.tye
240,1,07:53:03,2,50,9.8,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0,35,min54.tye
241,2,07:53:04,2,56,9.4,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,2,0,25,min54.tye
242,2,07:53:43,2,60,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0,0,min54.tye
243,1,07:53:52,2,60,9.5,,,,,,,,,,,3.75,3.83,,,,,,,,,,,7.58,2,0,18,min54.tye
244,1,07:54:34,2,63,8.9,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,76,min54.tye
245,1,07:55:25,3,54,9.6,13.4,,,,,,,,,,3.30,3.81,1.86,,,,,,,,,,8.97,2,0,45,min54.tye
246,1,07:56:02,5,57,17.8,4.3,28.7,4.0,,,,,,,,12.20,6.92,6.99,5.03,5.71,,,,,,,,36.84,9,0,48,min54.tye
247,2,07:56:20,2,60,7.8,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,14,0,85,min54.tye
248,2,07:57:01,2,58,13.4,,,,,,,,,,,5.20,3.72,,,,,,,,,,,8.92,3,0,85,min54.tye
249,1,07:58:42,2,57,9.0,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,2,0,32,min54.tye
250,1,07:58:54,2,53,9.0,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,2,0,71,min54.tye
251,1,07:59:35,2,53,8.6,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.75,2,0,22,min54.tye
252,1,07:59:50,2,55,9.0,,,,,,,,,,,2.78,1.40,,,,,,,,,,,4.17,2,0,72,min54.tye
253,2,08:00:32,3,56,9.7,13.5,,,,,,,,,,3.52,3.84,1.90,,,,,,,,,,9.27,2,0,13,min54.tye
254,1,08:00:33,2,51,9.1,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.10,2,0,48,min54.tye
255,1,08:01:13,2,65,8.8,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.13,2,0,71,min54.tye
256,1,08:01:50,2,62,8.6,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0,25,min54.tye
257,1,08:01:57,2,60,9.7,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,2,0,12,min54.tye
258,2,08:02:12,5,63,14.3,4.3,30.2,4.0,,,,,,,,11.06,8.08,6.88,5.61,6.66,,,,,,,,38.30,9,0,24,min54.tye
259,1,08:02:21,2,53,9.9,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0,87,min54.tye
260,1,08:03:47,2,53,9.3,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,2,0,90,min54.tye
261,1,08:04:59,2,58,11.8,,,,,,,,,,,3.27,3.76,,,,,,,,,,,7.03,3,0,25,min54.tye
262,1,08:05:48,2,58,9.8,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0,5,min54.tye
263,1,08:06:01,2,59,11.6,,,,,,,,,,,3.61,2.51,,,,,,,,,,,6.12,3,0,74,min54.tye
264,1,08:06:03,2,62,12.7,,,,,,,,,,,4.43,3.09,,,,,,,,,,,7.51,3,0,20,min54.tye
265,2,08:06:38,2,64,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,14,min54.tye
266,1,08:07:11,2,51,8.7,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.87,2,0,42,min54.tye
267,1,08:07:15,2,57,9.9,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.17,3,0,28,min54.tye
268,1,08:07:28,2,58,8.9,,,,,,,,,,,2.56,1.29,,,,,,,,,,,3.84,2,0,47,min54.tye
269,1,08:08:40,2,58,9.7,,,,,,,,,,,3.61,3.06,,,,,,,,,,,6.68,2,0,19,min54.tye
270,1,08:08:44,2,62,9.4,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.70,2,0,83,min54.tye
271,1,08:08:46,2,62,9.4,,,,,,,,,,,3.09,2.95,,,,,,,,,,,6.05,2,0,22,min54.tye
272,2,08:09:56,2,60,8.9,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,98,min54.tye
273,2,08:10:21,2,60,9.1,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0,57,min54.tye
274,2,08:10:51,2,56,9.3,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,2,0,45,min54.tye
275,1,08:10:53,2,55,9.0,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,70,min54.tye
276,2,08:10:58,2,63,9.2,,,,,,,,,,,2.62,1.43,,,,,,,,,,,4.05,2,0,16,min54.tye
277,1,08:11:05,2,55,9.9,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0,24,min54.tye
278,2,08:11:07,2,61,9.9,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.49,3,0,87,min54.tye
279,2,08:11:39,2,58,9.4,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,2,0,61,min54.tye
280,1,08:11:42,2,58,9.2,,,,,,,,,,,2.96,1.71,,,,,,,,,,,4.67,2,0,82,min54.tye
281,2,08:11:51,2,63,9.2,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0,20,min54.tye
282,1,08:11:53,2,57,9.0,,,,,,,,,,,2.82,1.53,,,,,,,,,,,4.34,2,0,57,min54.tye
283,2,08:12:57,2,55,9.0,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0,1,min54.tye
284,2,08:13:16,2,61,8.5,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,85,min54.tye
285,2,08:13:25,2,57,8.7,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.66,2,0,65,min54.tye
286,2,08:13:32,2,64,8.9,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,99,min54.tye
287,2,08:13:47,5,59,19.6,4.3,34.2,4.0,,,,,,,,12.68,10.37,10.12,5.32,6.10,,,,,,,,44.60,9,0,8,min54.tye
288,2,08:13:49,5,59,19.9,4.5,35.4,4.0,,,,,,,,13.35,14.73,14.18,12.31,12.99,,,,,,,,67.56,9,0,29,min54.tye
289,1,08:14:00,2,54,8.8,,,,,,,,,,,2.87,2.45,,,,,,,,,,,5.32,2,0,69,min54.tye
290,2,08:14:46,2,42,8.7,,,,,,,,,,,1.24,1.46,,,,,,,,,,,2.69,2,0,25,min54.tye
291,1,08:14:49,2,52,11.0,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0,37,min54.tye
292,2,08:14:50,2,65,10.8,,,,,,,,,,,3.68,3.38,,,,,,,,,,,7.06,3,0,84,min54.tye
293,1,08:16:27,3,57,8.6,12.8,,,,,,,,,,2.65,2.39,0.81,,,,,,,,,,5.85,2,0,19,min54.tye
294,2,08:16:39,2,62,11.8,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.44,3,0,42,min54.tye
295,2,08:16:45,5,61,16.8,4.3,33.0,4.1,,,,,,,,12.49,6.14,5.43,3.24,3.64,,,,,,,,30.93,9,0,94,min54.tye
296,1,08:17:18,2,52,9.3,,,,,,,,,,,2.94,1.90,,,,,,,,,,,4.84,2,0,44,min54.tye
297,2,08:18:32,2,55,9.3,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,2,0,7,min54.tye
298,2,08:18:33,2,54,9.6,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,2,0,87,min54.tye
299,1,08:18:43,2,62,11.5,,,,,,,,,,,3.36,2.81,,,,,,,,,,,6.17,3,0,21,min54.tye
300,1,08:19:06,2,64,11.9,,,,,,,,,,,3.69,2.51,,,,,,,,,,,6.20,3,0,49,min54.tye