veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:14,2,65,9.0,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.08,2,0,11,min5,,,65.3,1.00
1,1,00:01:34,2,66,9.1,,,,,,,,,,,1.80,2.10,,,,,,,,,,,3.90,2,0,84,min5,,,65.1,1.00
2,4,00:03:40,2,62,10.0,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0,19,min5,,,65.3,1.00
3,4,00:04:42,2,59,8.9,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.16,2,0,15,min5,,,65.6,1.00
4,2,00:04:50,2,53,9.0,,,,,,,,,,,1.15,0.58,,,,,,,,,,,1.73,2,0,5,min5,,,65.7,1.00
5,4,00:07:09,2,68,12.0,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,3,9,80,min5,,,65.9,1.00
6,4,00:08:08,5,71,12.9,4.3,31.8,4.1,,,,,,,,5.18,4.43,4.66,3.81,4.07,,,,,,,,22.15,9,0,73,min5,,,66.1,1.00
7,1,00:08:49,2,67,8.6,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,2,0,1,min5,,,66.2,1.00
8,1,00:12:18,2,67,10.0,,,,,,,,,,,1.31,1.25,,,,,,,,,,,2.55,3,0,60,min5,,,66.2,1.00
9,4,00:15:07,2,64,10.5,,,,,,,,,,,1.75,1.71,,,,,,,,,,,3.46,3,0,44,min5,,,66.3,1.00
10,4,00:16:22,2,68,9.5,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.94,2,0,46,min5,,,66.4,1.00
11,4,00:18:52,2,68,11.0,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0,69,min5,,,66.5,1.00
12,1,00:19:12,2,71,8.9,,,,,,,,,,,1.58,1.59,,,,,,,,,,,3.16,2,0,93,min5,,,66.4,1.00
13,2,00:19:44,2,69,9.3,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,99,min5,,,66.3,1.00
14,4,00:20:26,2,69,12.0,,,,,,,,,,,3.99,2.77,,,,,,,,,,,6.75,3,0,27,min5,,,66.1,1.00
15,4,00:21:17,4,67,10.7,16.4,2.7,,,,,,,,,2.28,3.14,0.90,1.00,,,,,,,,,7.32,3,0,29,min5,,,65.8,1.00
16,4,00:21:18,2,68,10.1,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,3,9,92,min5,,,65.8,1.00
17,4,00:21:27,2,68,10.1,,,,,,,,,,,2.28,2.56,,,,,,,,,,,4.84,3,9,77,min5,,,65.7,1.00
18,1,00:22:40,2,64,10.5,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,3,0,74,min5,,,65.6,1.00
19,3,00:23:17,2,71,8.6,,,,,,,,,,,0.86,0.73,,,,,,,,,,,1.59,2,0,12,min5,,,65.6,1.00
20,4,00:23:27,2,62,9.9,,,,,,,,,,,3.50,3.41,,,,,,,,,,,6.91,3,0,71,min5,,,65.6,1.00
21,3,00:23:49,1,65,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,17,min5,,,65.7,1.00
22,4,00:23:49,5,65,17.1,4.2,40.0,4.0,,,,,,,,9.92,15.44,17.95,12.15,12.85,,,,,,,,68.31,9,0,82,min5,,,65.7,1.00
23,1,00:25:05,2,56,11.2,,,,,,,,,,,3.19,3.03,,,,,,,,,,,6.22,3,0,33,min5,,,65.7,1.00
24,2,00:25:07,2,72,8.7,,,,,,,,,,,1.14,1.03,,,,,,,,,,,2.17,2,0,1,min5,,,65.7,1.00
25,4,00:26:10,2,64,8.1,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,76,min5,,,65.9,1.00
26,4,00:26:18,2,66,8.1,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0,5,min5,,,65.9,1.00
27,1,00:27:38,2,64,9.1,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0,54,min5,,,65.9,1.00
28,1,00:27:43,2,56,10.1,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,3,0,21,min5,,,65.9,1.00
29,1,00:28:00,4,64,20.1,4.2,37.8,,,,,,,,,11.57,7.30,7.16,8.21,,,,,,,,,34.24,8,0,90,min5,,,66.0,1.00
30,1,00:28:20,2,61,9.2,,,,,,,,,,,0.84,0.76,,,,,,,,,,,1.60,2,0,67,min5,,,65.6,1.00
31,1,00:28:23,2,58,8.6,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,0,42,min5,,,65.6,1.00
32,1,00:28:32,2,65,8.9,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,43,min5,,,65.7,1.00
33,1,00:32:58,2,64,10.4,,,,,,,,,,,0.82,0.76,,,,,,,,,,,1.58,3,0,99,min5,,,66.0,1.00
34,1,00:40:10,2,70,9.9,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,3,0,92,min5,,,65.9,1.00
35,4,00:41:37,2,66,9.2,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.54,2,0,74,min5,,,65.8,1.00
36,1,00:43:45,2,65,8.9,,,,,,,,,,,0.71,0.48,,,,,,,,,,,1.20,2,0,1,min5,,,65.9,1.00
37,1,00:45:38,2,80,8.5,,,,,,,,,,,0.48,0.52,,,,,,,,,,,1.01,2,0,81,min5,,,65.7,1.00
38,4,00:46:50,2,65,29.4,,,,,,,,,,,4.72,5.12,,,,,,,,,,,9.83,4,9,7,min5,,,65.7,1.00
39,4,00:52:42,2,59,12.5,,,,,,,,,,,4.20,4.15,,,,,,,,,,,8.35,3,0,70,min5,,,63.8,1.00
40,4,00:55:52,2,70,11.6,,,,,,,,,,,3.50,2.82,,,,,,,,,,,6.32,3,0,30,min5,,,63.9,1.00
41,1,00:56:57,5,63,14.7,4.3,32.0,4.1,,,,,,,,11.89,18.68,16.49,15.78,15.96,,,,,,,,78.79,9,0,31,min5,,,64.1,1.00
42,1,00:58:05,2,60,9.0,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,0,35,min5,,,64.4,1.00
43,1,00:59:24,2,67,8.9,,,,,,,,,,,1.49,1.24,,,,,,,,,,,2.73,2,0,12,min5,,,64.7,1.00
44,4,01:00:29,2,71,10.0,,,,,,,,,,,3.26,3.11,,,,,,,,,,,6.37,3,0,83,min5,,,64.7,1.00
45,1,01:04:00,2,64,9.4,,,,,,,,,,,1.51,1.88,,,,,,,,,,,3.38,2,0,93,min5,,,64.4,1.00
46,4,01:09:40,2,65,9.1,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0,99,min5,,,65.0,1.00
47,1,01:12:43,2,72,12.8,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0,30,min5,,,65.0,1.00
48,1,01:13:29,2,69,10.8,,,,,,,,,,,0.93,0.99,,,,,,,,,,,1.92,3,0,57,min5,,,64.8,1.00
49,1,01:14:20,5,64,14.7,4.4,30.7,4.1,,,,,,,,6.93,7.43,6.35,5.43,4.88,,,,,,,,31.02,9,0,23,min5,,,65.1,1.00
50,1,01:17:33,2,60,9.0,,,,,,,,,,,1.32,0.79,,,,,,,,,,,2.10,2,0,63,min5,,,64.9,1.00
51,1,01:21:54,2,73,9.0,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,70,min5,,,64.1,1.00
52,1,01:23:02,2,64,10.5,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,3,0,1,min5,,,63.9,1.00
53,4,01:23:45,6,63,11.9,4.6,27.4,6.0,6.0,,,,,,,12.95,12.47,12.98,11.45,11.71,11.97,,,,,,,73.54,10,0,12,min5,,,63.7,1.00
54,4,01:34:22,5,69,18.3,4.3,34.2,4.0,,,,,,,,3.28,7.79,7.37,7.29,7.36,,,,,,,,33.10,9,0,62,min5,,,64.1,1.00
55,1,01:35:54,2,60,8.6,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.48,2,0,44,min5,,,63.9,1.00
56,1,01:37:43,2,64,9.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,31,min5,,,64.3,1.00
57,3,01:41:56,2,65,21.8,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.78,14,8,56,min5,,,64.5,1.00
58,3,01:41:57,1,67,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,9:19,9,min5,,,64.5,1.00
59,4,01:45:49,2,61,8.6,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,28,min5,,,64.2,1.00
60,4,01:46:57,2,74,11.5,,,,,,,,,,,5.12,4.94,,,,,,,,,,,10.06,3,0,16,min5,,,64.3,1.00
61,1,01:47:31,2,68,9.2,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0,94,min5,,,64.0,1.00
62,4,01:51:59,2,67,10.0,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.22,3,0,90,min5,,,64.2,1.00
63,1,01:53:10,2,70,13.0,,,,,,,,,,,3.72,3.67,,,,,,,,,,,7.38,3,0,86,min5,,,64.3,1.00
64,1,01:54:04,2,61,8.8,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.36,2,0,20,min5,,,64.2,1.00
65,4,01:56:03,2,67,9.3,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,9,44,min5,,,64.2,1.00
66,2,02:13:39,2,65,9.3,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.87,2,0,30,min5,,,63.2,1.00
67,4,02:14:57,2,69,12.0,,,,,,,,,,,3.68,2.53,,,,,,,,,,,6.22,3,0,0,min5,,,63.4,1.00
68,2,02:25:57,2,60,8.6,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,2,0,37,min5,,,63.4,1.00
69,3,02:26:28,2,67,26.4,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.07,14,8,79,min5,,,63.5,1.00
70,3,02:26:29,1,68,,,,,,,,,,,,5.60,,,,,,,,,,,,5.60,15,9:19,31,min5,,,63.5,1.00
71,4,02:29:13,2,74,10.0,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0,9,min5,,,63.7,1.00
72,2,02:35:20,2,69,10.5,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.02,3,0,9,min5,,,63.9,1.00
73,4,02:37:40,2,63,9.9,,,,,,,,,,,3.45,2.30,,,,,,,,,,,5.76,3,0,25,min5,,,64.0,1.00
74,1,02:40:52,2,69,9.3,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.37,2,0,90,min5,,,64.1,1.00
75,1,02:42:11,2,66,8.8,,,,,,,,,,,1.34,1.07,,,,,,,,,,,2.42,2,0,12,min5,,,64.2,1.00
76,4,03:04:36,2,65,8.7,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0,25,min5,,,64.7,1.00
77,1,03:09:38,2,63,9.0,,,,,,,,,,,1.19,1.17,,,,,,,,,,,2.36,2,0,52,min5,,,64.7,1.00
78,4,03:16:21,2,70,9.9,,,,,,,,,,,2.92,2.80,,,,,,,,,,,5.72,3,0,62,min5,,,64.7,1.00
79,1,03:16:53,2,75,8.4,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,2,0,2,min5,,,64.6,1.00
80,1,03:17:00,2,65,21.3,,,,,,,,,,,5.44,8.68,,,,,,,,,,,14.12,5,0,39,min5,,,64.6,1.00
81,3,03:18:08,2,68,8.5,,,,,,,,,,,0.87,0.69,,,,,,,,,,,1.56,2,0,58,min5,,,64.6,1.00
82,4,03:21:43,2,79,8.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,31,min5,,,64.7,1.00
83,4,03:26:34,2,63,9.0,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0,56,min5,,,64.6,1.00
84,4,03:28:41,2,68,13.9,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,14,9,35,min5,,,64.8,1.00
85,4,03:32:53,2,75,9.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,83,min5,,,64.7,1.00
86,3,03:33:44,1,72,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,37,min5,,,64.6,1.00
87,4,03:33:45,5,65,18.5,4.4,34.5,4.0,,,,,,,,6.10,6.99,6.93,1.91,11.36,,,,,,,,33.29,9,0,14,min5,,,64.6,1.00
88,2,03:36:15,2,69,9.9,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,3,0,41,min5,,,64.6,1.00
89,1,03:40:19,2,68,8.7,,,,,,,,,,,0.59,0.32,,,,,,,,,,,0.91,2,0,23,min5,,,64.7,1.00
90,4,03:43:13,2,59,8.6,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.54,2,0,14,min5,,,64.6,1.00
91,4,03:43:24,2,69,12.1,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.75,3,0,80,min5,,,64.6,1.00
92,3,03:43:30,2,72,23.8,,,,,,,,,,,0.75,1.84,,,,,,,,,,,2.59,14,8,61,min5,,,64.6,1.00
93,3,03:43:31,1,66,,,,,,,,,,,,3.17,,,,,,,,,,,,3.17,15,9:19,12,min5,,,64.6,1.00
94,1,03:43:37,2,68,9.7,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.43,2,0,95,min5,,,64.6,1.00
95,4,03:43:45,2,72,11.6,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.71,3,0,98,min5,,,64.6,1.00
96,1,03:43:55,2,67,8.4,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,24,min5,,,64.6,1.00
97,1,03:44:56,2,65,9.3,,,,,,,,,,,1.51,0.65,,,,,,,,,,,2.16,2,0,95,min5,,,64.5,1.00
98,1,03:47:55,2,69,8.5,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,2,0,91,min5,,,64.5,1.00
99,1,03:49:05,5,67,12.3,4.3,32.5,4.1,,,,,,,,9.26,9.08,9.03,7.26,6.85,,,,,,,,41.47,9,0,49,min5,,,64.6,1.00
100,1,03:50:01,2,68,8.7,,,,,,,,,,,1.10,1.20,,,,,,,,,,,2.30,2,0,36,min5,,,64.5,1.00
101,1,03:53:15,2,68,11.6,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,3,0,77,min5,,,64.4,1.00
102,4,03:56:36,2,79,13.0,,,,,,,,,,,5.62,4.02,,,,,,,,,,,9.64,3,0,77,min5,,,64.4,1.00
103,4,03:57:50,2,60,9.0,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.36,2,0,82,min5,,,64.5,1.00
104,1,04:01:18,2,67,13.1,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,3,0,61,min5,,,64.5,1.00
105,1,04:06:55,5,66,15.4,4.2,31.5,10.2,,,,,,,,7.23,3.66,4.89,2.09,2.47,,,,,,,,20.35,9,0,60,min5,,,64.7,1.00
106,1,04:09:09,5,61,16.0,4.3,35.5,4.1,,,,,,,,9.81,14.25,14.51,12.52,12.95,,,,,,,,64.03,9,0,23,min5,,,64.8,1.00
107,1,04:10:23,2,61,9.4,,,,,,,,,,,0.90,0.79,,,,,,,,,,,1.69,2,0,66,min5,,,64.7,1.00
108,1,04:12:25,2,69,11.5,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,0,95,min5,,,64.6,1.00
109,1,04:13:16,2,66,4.9,,,,,,,,,,,0.28,0.65,,,,,,,,,,,0.93,1,8,4,min5,,,64.5,1.00
110,2,04:15:17,2,75,8.6,,,,,,,,,,,0.63,0.42,,,,,,,,,,,1.04,2,0,16,min5,,,64.7,1.00
111,1,04:15:29,2,69,12.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,3,0,100,min5,,,64.7,1.00
112,1,04:16:44,5,68,15.8,4.4,32.6,4.1,,,,,,,,5.19,4.53,4.60,2.96,2.51,,,,,,,,19.78,9,0,63,min5,,,64.7,1.00
113,1,04:17:38,2,59,22.7,,,,,,,,,,,13.28,22.09,,,,,,,,,,,35.37,5,0,25,min5,,,64.6,1.00
114,4,04:21:02,2,69,12.0,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0,12,min5,,,64.8,1.00
115,4,04:21:41,2,67,8.8,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.61,2,0,90,min5,,,64.7,1.00
116,4,04:24:13,2,67,9.2,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,0,6,min5,,,64.8,1.00
117,4,04:24:16,2,73,10.0,,,,,,,,,,,1.19,1.46,,,,,,,,,,,2.65,3,0,45,min5,,,64.8,1.00
118,4,04:25:14,5,65,17.4,4.3,30.2,10.2,,,,,,,,7.76,10.08,11.23,13.63,13.00,,,,,,,,55.70,9,0,19,min5,,,64.7,1.00
119,4,04:26:42,2,64,9.0,,,,,,,,,,,1.17,0.63,,,,,,,,,,,1.80,2,0,79,min5,,,64.7,1.00
120,1,04:27:10,2,58,9.5,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.68,2,0,97,min5,,,64.6,1.00
121,4,04:27:14,2,71,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,81,min5,,,64.6,1.00
122,1,04:29:13,2,66,14.1,,,,,,,,,,,2.60,2.76,,,,,,,,,,,5.36,14,0,29,min5,,,64.7,1.00
123,1,04:31:29,2,66,11.4,,,,,,,,,,,1.33,1.49,,,,,,,,,,,2.82,3,0,76,min5,,,64.7,1.00
124,1,04:32:14,2,70,9.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,46,min5,,,64.7,1.00
125,1,04:32:27,2,62,12.0,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,3,0,55,min5,,,64.6,1.00
126,1,04:32:36,2,57,8.6,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,2,0,87,min5,,,64.6,1.00
127,1,04:33:05,2,78,8.1,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,34,min5,,,64.6,1.00
128,4,04:33:39,2,65,11.8,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0,27,min5,,,64.7,1.00
129,4,04:34:19,2,68,8.9,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.22,2,9,68,min5,,,64.7,1.00
130,1,04:38:33,2,67,8.9,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.47,2,0,77,min5,,,64.7,1.00
131,1,04:38:54,2,68,9.1,,,,,,,,,,,0.65,0.51,,,,,,,,,,,1.16,2,0,76,min5,,,64.6,1.00
132,4,04:39:48,2,56,9.4,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0,85,min5,,,64.6,1.00
133,4,04:39:54,2,60,9.4,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,2,0,99,min5,,,64.7,1.00
134,4,04:39:58,2,69,8.6,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,60,min5,,,64.7,1.00
135,4,04:41:07,2,57,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,64,min5,,,64.6,1.00
136,2,04:41:41,2,61,8.8,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,11,min5,,,64.6,1.00
137,1,04:43:31,6,66,16.6,4.3,19.0,5.3,4.3,,,,,,,7.94,12.76,12.55,9.94,13.03,12.44,,,,,,,68.67,10,0,20,min5,,,64.6,1.00
138,1,04:47:24,2,68,8.6,,,,,,,,,,,1.34,1.20,,,,,,,,,,,2.54,2,0,39,min5,,,64.5,1.00
139,1,04:47:42,2,60,22.4,,,,,,,,,,,9.40,9.76,,,,,,,,,,,19.16,5,0,87,min5,,,64.6,1.00
140,1,04:49:01,2,66,12.8,,,,,,,,,,,1.03,1.13,,,,,,,,,,,2.16,3,0,52,min5,,,64.5,1.00
141,1,04:49:02,2,64,2.6,,,,,,,,,,,0.22,0.47,,,,,,,,,,,0.68,1,9,93,min5,,,64.5,1.00
142,4,04:50:40,2,68,9.4,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,9,73,min5,,,64.5,1.00
143,4,04:51:55,2,85,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,32,min5,,,64.6,1.00
144,4,04:52:48,2,65,11.2,,,,,,,,,,,3.67,2.63,,,,,,,,,,,6.30,3,0,3,min5,,,64.5,1.00
145,1,04:54:36,2,69,12.1,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,3,0,4,min5,,,64.5,1.00
146,4,04:55:17,2,69,8.6,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,3,min5,,,64.6,1.00
147,4,04:55:52,3,59,10.9,14.6,,,,,,,,,,3.09,4.23,1.26,,,,,,,,,,8.58,3,0,4,min5,,,64.6,1.00
148,1,04:56:27,2,67,9.5,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0,79,min5,,,64.6,1.00
149,1,04:57:20,2,68,14.3,,,,,,,,,,,2.46,2.70,,,,,,,,,,,5.15,14,0,70,min5,,,64.4,1.00
150,4,04:58:14,2,68,7.8,,,,,,,,,,,1.13,1.27,,,,,,,,,,,2.41,2,0,75,min5,,,64.5,1.00
151,2,04:58:46,2,72,8.6,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,84,min5,,,64.6,1.00
152,4,04:58:56,2,69,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,88,min5,,,64.6,1.00
153,4,04:59:23,2,73,10.9,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.45,3,0,10,min5,,,64.5,1.00
154,4,04:59:37,5,65,13.2,3.8,4.6,6.1,,,,,,,,11.98,1.82,11.35,11.33,2.65,,,,,,,,39.12,7,0,37,min5,,,64.6,1.00
155,4,05:00:22,2,62,10.0,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0,90,min5,,,64.5,1.00
156,4,05:01:35,2,69,8.6,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,38,min5,,,64.6,1.00
157,4,05:01:46,2,69,8.8,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.59,2,0,40,min5,,,64.6,1.00
158,4,05:02:38,2,65,8.2,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,26,min5,,,64.5,1.00
159,4,05:03:02,2,70,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0,50,min5,,,64.5,1.00
160,4,05:03:33,2,76,10.6,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.51,3,0,81,min5,,,64.5,1.00
161,4,05:03:43,2,69,8.7,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,55,min5,,,64.5,1.00
162,4,05:04:21,2,68,9.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,9,38,min5,,,64.5,1.00
163,4,05:06:30,2,68,9.4,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,9,27,min5,,,64.6,1.00
164,4,05:06:47,2,63,9.4,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0,63,min5,,,64.6,1.00
165,4,05:06:57,2,78,8.8,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,42,min5,,,64.6,1.00
166,4,05:10:07,2,66,8.7,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0,5,min5,,,64.6,1.00
167,4,05:11:16,2,76,8.8,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,40,min5,,,64.7,1.00
168,4,05:11:28,2,68,13.1,,,,,,,,,,,4.18,3.32,,,,,,,,,,,7.50,3,0,20,min5,,,64.7,1.00
169,4,05:11:56,2,69,8.7,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,2,0,99,min5,,,64.7,1.00
170,1,05:13:14,2,67,9.8,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.43,2,0,66,min5,,,64.6,1.00
171,4,05:13:16,2,68,12.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,9,90,min5,,,64.6,1.00
172,1,05:13:29,2,67,11.5,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,3,0,32,min5,,,64.6,1.00
173,1,05:13:33,2,69,12.9,,,,,,,,,,,2.21,2.92,,,,,,,,,,,5.13,3,0,47,min5,,,64.6,1.00
174,1,05:14:36,2,62,10.9,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,3,0,58,min5,,,64.8,1.00
175,1,05:14:38,6,63,16.1,4.3,11.7,4.6,4.1,,,,,,,9.26,12.40,11.75,6.23,16.80,12.84,,,,,,,69.28,10,0,75,min5,,,64.8,1.00
176,2,05:14:46,2,74,11.9,,,,,,,,,,,2.19,3.14,,,,,,,,,,,5.32,3,0,97,min5,,,64.8,1.00
177,1,05:15:45,2,70,12.0,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,3,0,64,min5,,,64.6,1.00
178,1,05:16:24,2,62,14.4,,,,,,,,,,,4.38,2.97,,,,,,,,,,,7.35,5,0,94,min5,,,64.6,1.00
179,1,05:16:52,6,62,17.3,4.3,33.5,4.0,4.1,,,,,,,10.41,14.95,15.46,9.27,9.86,9.05,,,,,,,69.00,10,0,47,min5,,,64.6,1.00
180,4,05:17:49,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,69,min5,,,64.5,1.00
181,3,05:17:55,2,67,9.4,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.83,2,0,16,min5,,,64.5,1.00
182,4,05:17:57,2,68,9.2,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,9,40,min5,,,64.5,1.00
183,3,05:18:04,5,66,15.0,4.3,32.2,4.2,,,,,,,,4.51,1.80,1.94,1.37,1.08,,,,,,,,10.70,9,0,59,min5,,,64.5,1.00
184,4,05:18:04,5,66,15.0,4.3,32.1,4.1,,,,,,,,3.64,1.25,1.36,1.50,1.36,,,,,,,,9.11,9,0,57,min5,,,64.5,1.00
185,3,05:18:35,2,73,9.1,,,,,,,,,,,1.74,0.80,,,,,,,,,,,2.54,2,0,17,min5,,,64.5,1.00
186,4,05:19:07,2,66,8.6,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,53,min5,,,64.6,1.00
187,4,05:19:21,2,65,13.9,,,,,,,,,,,3.14,3.39,,,,,,,,,,,6.54,5,0,68,min5,,,64.5,1.00
188,1,05:19:34,2,60,8.4,,,,,,,,,,,0.95,0.85,,,,,,,,,,,1.81,2,0,17,min5,,,64.5,1.00
189,4,05:20:32,2,66,10.6,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,3,0,24,min5,,,64.5,1.00
190,1,05:20:57,2,59,8.6,,,,,,,,,,,0.78,0.73,,,,,,,,,,,1.51,2,0,22,min5,,,64.6,1.00
191,4,05:21:04,2,63,8.7,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0,14,min5,,,64.6,1.00
192,1,05:21:27,2,67,9.5,,,,,,,,,,,1.80,0.86,,,,,,,,,,,2.66,2,0,56,min5,,,64.6,1.00
193,4,05:21:34,2,69,9.5,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0,15,min5,,,64.6,1.00
194,2,05:22:10,2,70,9.0,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0,90,min5,,,64.6,1.00
195,3,05:22:18,1,67,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,9:19,18,min5,,,64.6,1.00
196,4,05:22:18,5,66,26.4,3.9,21.5,2.8,,,,,,,,9.67,13.71,8.20,2.30,2.51,,,,,,,,36.39,9,0,76,min5,,,64.6,1.00
197,3,05:22:41,2,68,9.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.37,2,0,61,min5,,,64.7,1.00
198,4,05:22:43,2,66,8.8,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0,77,min5,,,64.7,1.00
199,1,05:22:45,2,67,10.1,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.56,3,0,91,min5,,,64.7,1.00
200,1,05:22:55,2,84,8.6,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.08,2,0,78,min5,,,64.8,1.00
201,4,05:22:57,2,67,9.6,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,2,0,91,min5,,,64.6,1.00
202,1,05:23:09,2,65,16.1,,,,,,,,,,,5.29,8.72,,,,,,,,,,,14.01,5,0,26,min5,,,64.6,1.00
203,4,05:23:29,2,70,8.9,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,50,min5,,,64.6,1.00
204,1,05:23:54,2,64,8.7,,,,,,,,,,,0.61,0.38,,,,,,,,,,,0.98,2,0,46,min5,,,64.6,1.00
205,4,05:24:15,2,66,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0,49,min5,,,64.7,1.00
206,2,05:24:17,2,71,8.8,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,46,min5,,,64.7,1.00
207,1,05:24:19,2,65,11.5,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0,58,min5,,,64.7,1.00
208,4,05:24:33,5,70,15.9,4.4,32.7,4.1,,,,,,,,8.23,6.51,7.06,4.97,5.50,,,,,,,,32.27,9,0,15,min5,,,64.5,1.00
209,1,05:25:16,2,69,9.2,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,0,84,min5,,,64.7,1.00
210,1,05:25:21,2,73,9.2,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0,48,min5,,,64.6,1.00
211,4,05:26:11,2,67,8.3,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,9,20,min5,,,64.6,1.00
212,1,05:27:05,2,64,8.9,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0,62,min5,,,64.6,1.00
213,4,05:28:33,2,68,8.7,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,80,min5,,,64.7,1.00
214,4,05:28:51,2,76,8.8,,,,,,,,,,,1.23,1.11,,,,,,,,,,,2.34,2,0,68,min5,,,64.7,1.00
215,1,05:29:52,2,68,8.7,,,,,,,,,,,1.07,0.57,,,,,,,,,,,1.64,2,0,11,min5,,,64.7,1.00
216,1,05:31:15,2,68,8.3,,,,,,,,,,,0.97,0.90,,,,,,,,,,,1.87,2,0,61,min5,,,64.8,1.00
217,4,05:31:24,2,72,12.0,,,,,,,,,,,3.85,3.11,,,,,,,,,,,6.96,3,0,13,min5,,,64.7,1.00
218,4,05:31:39,2,70,10.0,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.29,3,0,18,min5,,,64.7,1.00
219,3,05:31:44,2,67,34.6,,,,,,,,,,,2.06,2.26,,,,,,,,,,,4.32,14,8,20,min5,,,64.7,1.00
220,3,05:31:45,1,71,,,,,,,,,,,,6.23,,,,,,,,,,,,6.23,15,9:19,89,min5,,,64.7,1.00
221,1,05:32:07,2,66,8.8,,,,,,,,,,,0.96,0.78,,,,,,,,,,,1.74,2,0,37,min5,,,64.7,1.00
222,1,05:32:21,2,54,11.7,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0,28,min5,,,64.7,1.00
223,1,05:32:23,2,62,12.0,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,3,0,66,min5,,,64.7,1.00
224,1,05:33:00,2,70,8.0,,,,,,,,,,,0.87,0.45,,,,,,,,,,,1.32,2,0,22,min5,,,64.8,1.00
225,1,05:33:53,2,68,8.6,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0,0,min5,,,64.7,1.00
226,1,05:34:12,2,67,12.1,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0,27,min5,,,64.8,1.00
227,1,05:34:16,2,71,8.5,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.83,2,0,70,min5,,,64.8,1.00
228,4,05:34:53,2,70,8.7,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,55,min5,,,64.8,1.00
229,4,05:35:16,2,71,7.6,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.91,2,9,92,min5,,,64.9,1.00
230,1,05:35:30,5,64,12.6,4.3,27.9,4.0,,,,,,,,8.41,6.86,5.89,4.64,4.55,,,,,,,,30.35,9,0,30,min5,,,64.8,1.00
231,1,05:35:35,2,66,7.8,,,,,,,,,,,0.60,0.43,,,,,,,,,,,1.03,2,0,67,min5,,,64.8,1.00
232,1,05:35:38,2,66,9.4,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0,96,min5,,,64.8,1.00
233,4,05:35:43,2,64,8.7,,,,,,,,,,,1.72,1.79,,,,,,,,,,,3.50,2,0,7,min5,,,64.8,1.00
234,1,05:36:00,2,71,9.4,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0,51,min5,,,64.8,1.00
235,1,05:36:32,2,69,11.2,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0,93,min5,,,64.7,1.00
236,4,05:36:58,2,71,9.4,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,2,0,14,min5,,,64.8,1.00
237,1,05:37:23,3,67,9.8,19.3,,,,,,,,,,1.02,1.11,1.70,,,,,,,,,,3.83,3,0,75,min5,,,64.8,1.00
238,3,05:37:38,2,71,28.9,,,,,,,,,,,1.28,2.07,,,,,,,,,,,3.34,14,8,51,min5,,,64.8,1.00
239,3,05:37:40,1,69,,,,,,,,,,,,4.28,,,,,,,,,,,,4.28,15,9:19,9,min5,,,64.8,1.00
240,4,05:38:06,2,66,9.6,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0,100,min5,,,64.8,1.00
241,3,05:38:18,2,69,36.6,,,,,,,,,,,2.40,3.22,,,,,,,,,,,5.62,14,8,56,min5,,,64.8,1.00
242,3,05:38:19,1,68,,,,,,,,,,,,6.10,,,,,,,,,,,,6.10,15,9:19,26,min5,,,64.8,1.00
243,1,05:38:28,2,62,9.4,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,93,min5,,,64.8,1.00
244,4,05:38:35,2,55,10.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,3,0,52,min5,,,64.8,1.00
245,3,05:39:03,2,70,9.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0,68,min5,,,64.8,1.00
246,4,05:39:06,2,66,8.6,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,97,min5,,,64.8,1.00
247,1,05:39:36,2,62,8.3,,,,,,,,,,,0.51,0.18,,,,,,,,,,,0.69,2,0,21,min5,,,64.8,1.00
248,4,05:39:37,2,53,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,6,min5,,,64.8,1.00
249,4,05:39:43,2,67,9.5,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,2,0,62,min5,,,64.8,1.00
250,1,05:39:50,2,64,11.1,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,3,0,81,min5,,,64.8,1.00
251,4,05:40:29,2,81,9.1,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.35,2,0,94,min5,,,65.0,1.00
252,3,05:41:00,2,74,13.2,,,,,,,,,,,4.04,3.63,,,,,,,,,,,7.67,3,0,9,min5,,,65.0,1.00
253,4,05:41:04,2,68,9.5,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0,10,min5,,,65.0,1.00
254,1,05:41:07,2,63,11.2,,,,,,,,,,,1.72,2.13,,,,,,,,,,,3.84,3,0,42,min5,,,65.0,1.00
255,1,05:41:44,2,63,11.3,,,,,,,,,,,0.39,0.67,,,,,,,,,,,1.06,3,8,77,min5,,,65.0,1.00
256,1,05:42:08,2,67,12.1,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,3,0,26,min5,,,64.9,1.00
257,1,05:42:12,5,66,12.1,4.3,30.3,4.0,,,,,,,,8.33,15.37,16.32,13.54,14.19,,,,,,,,67.75,9,0,34,min5,,,64.9,1.00
258,1,05:42:24,3,64,17.4,4.4,,,,,,,,,,11.40,13.67,15.12,,,,,,,,,,40.20,6,0,44,min5,,,64.9,1.00
259,4,05:43:10,2,76,8.3,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,23,min5,,,64.9,1.00
260,4,05:43:35,2,58,8.7,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,9,min5,,,64.9,1.00
261,1,05:43:41,2,71,8.8,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0,97,min5,,,64.9,1.00
262,3,05:43:45,2,73,13.2,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0,23,min5,,,64.9,1.00
263,4,05:43:51,2,71,8.8,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,59,min5,,,64.9,1.00
264,1,05:44:18,2,65,14.6,,,,,,,,,,,2.85,6.21,,,,,,,,,,,9.06,5,0,98,min5,,,64.9,1.00
265,1,05:44:30,2,72,11.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.78,3,0,13,min5,,,64.9,1.00
266,2,05:44:42,2,72,11.6,,,,,,,,,,,3.57,2.17,,,,,,,,,,,5.75,3,0,21,min5,,,64.9,1.00
267,2,05:44:53,2,71,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,16,min5,,,64.9,1.00
268,1,05:45:05,2,64,20.9,,,,,,,,,,,5.49,10.33,,,,,,,,,,,15.82,5,0,41,min5,,,64.9,1.00
269,1,05:45:08,2,62,13.1,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,3,0,88,min5,,,64.9,1.00
270,1,05:45:14,2,66,9.3,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.80,2,0,95,min5,,,64.9,1.00
271,1,05:45:16,2,71,10.0,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,3,0,88,min5,,,64.9,1.00
272,1,05:45:19,2,71,9.3,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.03,2,0,10,min5,,,64.9,1.00
273,4,05:45:45,2,68,42.0,,,,,,,,,,,11.67,7.52,,,,,,,,,,,19.19,14,8:8,3,min5,,,64.9,1.00
274,4,05:45:46,1,72,,,,,,,,,,,,12.60,,,,,,,,,,,,12.60,15,9:19,87,min5,,,64.9,1.00