Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:30,2,72,12.1,,,,,,,,,,,3.53,2.70,,,,,,,,,,,6.23,3,0,13,0.0018,,,61.7,
2,4,00:00:53,2,69,8.9,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0,87,0.0009,,,61.8,
3,1,00:01:06,2,69,9.3,,,,,,,,,,,2.33,2.17,,,,,,,,,,,4.51,2,0,13,0.0005,,,61.7,
4,4,00:01:21,2,66,8.7,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.97,2,0,34,0.0002,,,61.4,
5,1,00:02:39,2,59,9.3,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,93,0.0003,,,61.5,
6,4,00:03:13,2,66,12.0,,,,,,,,,,,3.34,3.30,,,,,,,,,,,6.64,3,0,62,0.0021,,,61.6,
7,1,00:03:32,2,64,5.7,,,,,,,,,,,0.45,0.78,,,,,,,,,,,1.24,2,0,45,0.0000,,,61.7,
8,2,00:04:28,2,79,11.4,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.91,3,0,75,0.0014,,,61.7,
9,4,00:05:46,2,65,9.1,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0,34,0.0004,,,61.6,
10,4,00:07:05,3,63,11.5,16.9,,,,,,,,,,3.43,5.42,4.05,,,,,,,,,,12.90,3,0,60,0.0103,,,61.8,
11,4,00:07:49,2,72,8.8,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.31,2,0,1,0.0005,,,61.6,
12,1,00:10:21,2,63,8.1,,,,,,,,,,,1.94,2.10,,,,,,,,,,,4.04,2,8:8,57,0.0004,,,61.5,
13,4,00:10:44,2,67,9.0,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,16,0.0003,,,61.5,
14,4,00:10:59,2,73,8.5,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,50,0.0004,,,61.4,
15,1,00:11:24,2,74,8.8,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0,55,0.0004,,,61.4,
16,2,00:11:24,2,80,10.5,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,3,8:8,22,0.0006,,,61.4,
17,1,00:11:30,2,69,8.3,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,8:8,21,0.0001,,,61.5,
18,1,00:12:03,2,65,9.9,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,0,11,0.0007,,,61.5,
19,4,00:12:13,2,68,8.7,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.28,2,0,22,0.0002,,,61.1,
20,4,00:13:14,2,68,8.9,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,0,51,0.0001,,,61.3,
21,2,00:14:26,2,80,11.7,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,8:8,67,0.0007,,,61.5,
22,1,00:14:30,2,66,9.8,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,3,0,71,0.0004,,,61.5,
23,4,00:14:48,2,74,11.6,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.44,3,0,16,0.0005,,,61.5,
24,4,00:15:31,2,67,8.9,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0,92,0.0001,,,61.5,
25,1,00:15:38,2,66,8.9,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.01,2,8:8,2,0.0004,,,61.5,
26,1,00:17:45,2,70,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,16,0.0004,,,61.3,
27,1,00:17:48,2,68,12.1,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,3,8:10:8,31,0.0008,,,61.3,
28,1,00:18:35,2,68,8.4,,,,,,,,,,,1.66,1.54,,,,,,,,,,,3.20,2,8:8,83,0.0002,,,61.5,
29,4,00:19:14,2,72,9.3,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,2,0,51,0.0009,,,61.4,
30,1,00:19:35,3,58,9.2,12.7,,,,,,,,,,2.56,3.05,1.55,,,,,,,,,,7.16,2,0,86,0.0013,,,61.3,
31,4,00:19:49,5,63,14.2,4.4,31.2,4.1,,,,,,,,10.38,4.52,4.04,3.25,2.26,,,,,,,,24.45,9,0,23,0.1071,,,61.3,
32,1,00:21:22,2,68,8.8,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.16,2,0,0,0.0002,,,61.3,
33,4,00:22:54,2,66,9.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0,50,0.0001,,,61.2,
34,1,00:22:59,2,74,9.7,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0,92,0.0003,,,61.2,
35,4,00:23:12,2,71,12.9,,,,,,,,,,,4.55,3.02,,,,,,,,,,,7.57,3,0,5,0.0042,,,61.2,
36,2,00:24:19,2,82,10.5,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0,27,0.0011,,,61.2,
37,4,00:24:27,2,62,9.8,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0,43,0.0006,,,61.2,
38,4,00:25:04,2,73,8.6,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,2,0,67,0.0002,,,61.0,
39,4,00:26:09,2,62,8.1,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.21,2,0,23,0.0002,,,61.0,
40,1,00:26:47,2,74,9.1,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,24,0.0003,,,61.1,
41,4,00:26:47,2,69,8.9,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.81,2,0,51,0.0001,,,61.1,
42,3,00:28:46,2,69,8.7,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,1,43,0.0002,,,60.8,
43,4,00:28:46,2,61,8.7,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,52,0.0003,,,60.8,
44,4,00:28:51,2,64,7.9,,,,,,,,,,,1.23,1.19,,,,,,,,,,,2.42,2,0,83,0.0001,,,61.0,
45,4,00:29:19,2,69,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,98,0.0002,,,60.7,
46,1,00:30:39,2,72,10.2,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,3,8:8,94,0.0005,,,61.0,
47,1,00:34:10,2,71,12.8,,,,,,,,,,,3.69,4.11,,,,,,,,,,,7.80,3,0,34,0.0039,,,60.9,
48,1,00:34:29,2,67,9.8,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0,18,0.0005,,,60.9,
49,2,00:34:29,2,83,12.9,,,,,,,,,,,4.12,3.45,,,,,,,,,,,7.57,3,0,90,0.0035,,,60.9,
50,1,00:35:13,2,76,9.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,76,0.0004,,,60.8,
51,4,00:37:08,2,68,9.0,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0,95,0.0003,,,60.8,
52,4,00:37:14,2,66,9.4,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,98,0.0004,,,60.9,
53,1,00:37:47,2,73,9.6,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.59,2,8:8,55,0.0003,,,60.7,
54,1,00:38:26,2,68,10.4,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0,36,0.0008,,,60.7,
55,2,00:41:02,2,85,11.4,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.29,3,0,89,0.0009,,,60.8,
56,1,00:41:07,2,66,9.3,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0,47,0.0005,,,60.6,
57,1,00:42:20,2,69,9.7,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.10,2,0,32,0.0008,,,60.6,
58,1,00:43:46,2,63,10.5,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0,14,0.0009,,,60.2,
59,4,00:48:04,2,69,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,90,0.0003,,,60.5,
60,1,00:50:33,2,78,9.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.07,2,0,41,0.0004,,,60.5,
61,4,00:50:52,2,66,9.1,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,29,0.0002,,,60.5,
62,4,00:51:39,2,70,9.0,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,40,0.0001,,,60.5,
63,4,00:52:15,2,70,8.3,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,59,0.0002,,,60.5,
64,1,00:52:25,2,72,10.2,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,3,8:8,14,0.0002,,,60.6,
65,4,00:54:59,2,68,9.1,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.33,2,0,79,0.0002,,,60.5,
66,1,00:55:12,2,73,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,25,0.0002,,,60.5,
67,1,00:55:18,2,72,10.8,,,,,,,,,,,3.25,3.42,,,,,,,,,,,6.67,3,8:8,44,0.0021,,,60.4,
68,1,00:55:31,2,72,8.6,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.82,2,8:8,40,0.0001,,,60.2,
69,1,00:59:41,2,72,10.0,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,3,8:8,92,0.0003,,,60.0,
70,4,01:01:06,2,65,11.7,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.00,3,0,23,0.0002,,,60.2,
71,4,01:01:52,2,69,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.22,2,0,91,0.0002,,,60.2,
72,1,01:02:38,2,72,12.8,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,8:10:8,24,0.0012,,,60.2,
73,1,01:03:31,2,72,9.9,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,3,8:8,55,0.0003,,,60.2,
74,4,01:04:56,2,66,11.8,,,,,,,,,,,4.27,4.86,,,,,,,,,,,9.13,3,0,100,0.0072,,,60.2,
75,4,01:05:06,2,65,14.4,,,,,,,,,,,4.98,3.23,,,,,,,,,,,8.20,5,0,4,0.0059,,,60.2,
76,1,01:06:54,2,72,10.1,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.24,3,8:8,25,0.0002,,,60.1,
77,1,01:07:23,2,57,10.5,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0,22,0.0008,,,59.5,
78,1,01:07:52,2,61,9.7,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,2,0,86,0.0004,,,59.7,
79,1,01:08:57,2,69,10.3,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.53,3,0,15,0.0011,,,60.1,
80,4,01:09:11,2,67,9.5,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0,87,0.0005,,,60.3,
81,4,01:10:49,2,62,9.1,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,2,0,56,0.0004,,,60.1,
82,4,01:11:30,2,60,10.1,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0,91,0.0004,,,60.1,
83,1,01:12:47,2,66,8.4,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,8:8,50,0.0005,,,60.1,
84,1,01:13:44,2,73,9.2,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0,80,0.0006,,,60.0,
85,4,01:17:08,2,66,8.8,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0,66,0.0003,,,59.6,
86,4,01:17:26,2,67,11.9,,,,,,,,,,,3.51,2.30,,,,,,,,,,,5.82,3,0,15,0.0016,,,59.7,
87,4,01:21:23,2,54,8.7,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.33,2,0,40,0.0001,,,59.8,
88,3,01:23:00,2,68,9.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,1,3,0.0003,,,59.8,
89,4,01:23:22,2,66,12.0,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,3,0,46,0.0016,,,59.4,
90,4,01:24:43,2,69,9.2,,,,,,,,,,,2.77,2.74,,,,,,,,,,,5.51,2,0,21,0.0011,,,59.8,
91,3,01:24:52,2,39,9.4,,,,,,,,,,,3.16,1.84,,,,,,,,,,,5.00,2,1,74,0.0010,,,59.7,
92,1,01:25:04,2,38,10.0,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,3,0,37,0.0012,,,59.6,
93,4,01:27:00,2,71,8.5,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0,65,0.0002,,,59.9,
94,4,01:27:03,2,65,8.9,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0,15,0.0002,,,59.9,
95,4,01:27:07,2,68,9.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,45,0.0001,,,59.9,
96,3,01:29:18,2,72,12.1,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,1,96,0.0004,,,59.8,
97,4,01:31:02,2,72,8.9,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0,75,0.0004,,,59.8,
98,1,01:31:03,2,69,11.1,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,0,85,0.0011,,,59.8,
99,4,01:31:14,2,70,9.3,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,7,0.0003,,,59.8,
100,1,01:33:48,2,73,12.3,,,,,,,,,,,3.52,2.97,,,,,,,,,,,6.49,3,0,26,0.0020,,,59.8,
101,2,01:33:57,2,83,10.5,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0,79,0.0005,,,59.2,
102,3,01:35:20,2,70,8.8,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,1,22,0.0002,,,59.4,
103,1,01:38:21,2,68,9.5,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,29,0.0002,,,59.7,
104,1,01:40:24,3,62,9.8,18.6,,,,,,,,,,2.22,2.70,1.03,,,,,,,,,,5.95,2,0,11,0.0008,,,59.5,
105,4,01:42:16,2,66,10.1,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0,98,0.0011,,,59.5,
106,4,01:42:29,2,65,11.7,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0,17,0.0012,,,59.6,
107,4,01:42:51,2,66,9.5,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,2,0,14,0.0007,,,59.5,
108,4,01:44:12,2,58,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0,2,0.0004,,,59.3,
109,1,01:44:34,5,66,22.2,3.1,4.4,3.1,,,,,,,,6.11,3.56,5.63,5.33,3.62,,,,,,,,24.25,7,8:10:8,0,0.0239,,,59.4,
110,4,01:48:16,2,61,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,96,0.0002,,,59.4,
111,1,01:48:19,2,58,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0,83,0.0002,,,59.4,
112,4,01:50:22,2,67,10.0,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0,73,0.0005,,,59.3,
113,1,01:50:45,2,68,9.5,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,25,0.0002,,,59.4,
114,1,01:52:05,2,71,12.5,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0,2,0.0011,,,59.4,
115,1,01:53:42,2,68,9.2,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,2,0,34,0.0007,,,59.2,
116,1,01:53:52,2,67,9.8,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,3,0,93,0.0003,,,59.4,
117,1,01:58:06,2,73,9.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,89,0.0003,,,59.3,
118,4,01:58:30,2,67,8.5,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0,74,0.0002,,,59.4,
119,1,01:58:35,5,61,14.6,4.5,32.3,4.3,,,,,,,,12.59,18.23,18.02,17.77,17.89,,,,,,,,84.52,9,0,70,2.9719,,,59.1,
120,1,01:58:51,2,66,8.9,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,91,0.0002,,,59.2,
121,4,02:01:03,2,61,10.1,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,73,0.0005,,,59.2,
122,4,02:06:56,2,70,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,27,0.0004,,,59.3,
123,1,02:07:03,2,69,10.4,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,0,78,0.0005,,,59.3,
124,1,02:07:27,2,67,24.9,,,,,,,,,,,8.01,14.28,,,,,,,,,,,22.29,4,8:10,12,0.4253,,,59.0,
125,4,02:08:49,3,66,9.5,15.5,,,,,,,,,,2.47,3.21,2.04,,,,,,,,,,7.72,2,0,24,0.0015,,,59.0,
126,1,02:11:34,2,68,8.4,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,31,0.0002,,,59.1,
127,4,02:11:45,2,70,8.7,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0,92,0.0003,,,59.1,
128,1,02:12:08,2,67,9.2,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,2,8:8,38,0.0001,,,58.9,
129,4,02:12:19,2,66,9.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0,37,0.0003,,,58.9,
130,1,02:13:06,5,60,15.9,4.5,30.3,4.2,,,,,,,,13.02,18.76,16.95,14.01,14.14,,,,,,,,76.89,9,0,42,2.1051,,,59.1,
131,4,02:15:51,2,70,12.1,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.65,3,0,72,0.0012,,,58.9,
132,1,02:16:04,2,54,9.1,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0,79,0.0002,,,59.1,
133,1,02:19:07,2,59,10.0,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.45,3,8:10:8,23,0.0005,,,58.8,
134,1,02:19:59,5,65,16.0,4.4,37.3,4.2,,,,,,,,11.35,13.68,13.25,12.35,12.18,,,,,,,,62.80,9,0,72,0.8555,,,58.7,
135,1,02:21:19,2,62,8.4,,,,,,,,,,,1.63,1.39,,,,,,,,,,,3.02,2,8:8,10,0.0002,,,58.8,
136,1,02:26:51,2,62,9.1,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,8:8,29,0.0006,,,58.6,
137,4,02:26:58,2,68,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,29,0.0003,,,58.5,
138,4,02:32:08,2,69,15.8,,,,,,,,,,,6.03,9.36,,,,,,,,,,,15.39,5,0,96,0.0769,,,58.5,
139,1,02:34:38,2,62,9.8,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,2,0,18,0.0006,,,58.7,
140,2,02:36:13,2,84,10.4,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0,9,0.0005,,,58.7,
141,1,02:38:02,2,59,10.5,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.96,3,0,26,0.0008,,,58.6,
142,4,02:44:43,2,66,9.3,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,44,0.0004,,,58.4,
143,1,02:45:43,2,60,11.2,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,8:10:8,50,0.0008,,,58.5,
144,1,02:47:51,2,68,9.0,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.91,2,0,59,0.0002,,,58.3,
145,4,02:55:39,2,70,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0,12,0.0002,,,58.2,
146,1,02:56:07,2,68,9.2,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0,65,0.0003,,,58.1,
147,4,02:57:37,2,65,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,25,0.0003,,,58.1,
148,4,02:57:44,2,65,9.3,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,39,0.0004,,,58.1,
149,4,02:59:40,5,62,14.3,4.3,31.2,4.1,,,,,,,,10.13,4.67,4.23,2.73,2.91,,,,,,,,24.67,9,0,96,0.0978,,,58.2,
150,4,02:59:55,2,67,12.0,,,,,,,,,,,3.44,2.34,,,,,,,,,,,5.78,3,0,82,0.0015,,,58.2,
151,4,03:00:38,2,65,8.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0,6,0.0005,,,58.1,
152,4,03:02:39,4,56,9.5,16.1,2.9,,,,,,,,,2.62,3.75,0.73,0.59,,,,,,,,,7.69,2,0,61,0.0021,,,57.8,
153,2,03:03:38,2,62,10.1,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,3,0,16,0.0012,,,58.0,
154,4,03:03:45,2,66,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.12,2,0,18,0.0002,,,58.0,
155,1,03:07:29,2,66,9.2,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.20,2,8:8,52,0.0002,,,58.1,
156,1,03:10:18,2,66,8.1,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.94,2,8:8,48,0.0001,,,57.8,
157,4,03:13:10,2,65,10.3,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0,14,0.0005,,,57.8,
158,3,03:15:03,2,75,9.4,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,1,3,0.0003,,,57.7,
159,4,03:15:25,2,69,12.1,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0,90,0.0015,,,57.7,
160,4,03:15:46,5,58,15.6,4.3,29.1,4.1,,,,,,,,11.40,5.44,4.56,3.34,3.41,,,,,,,,28.16,9,0,35,0.1609,,,57.8,
161,4,03:16:44,2,74,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,5,0.0002,,,58.0,
162,1,03:17:51,2,66,9.7,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0,34,0.0003,,,57.8,
163,1,03:18:45,2,72,12.5,,,,,,,,,,,3.71,2.92,,,,,,,,,,,6.63,3,0,51,0.0022,,,57.9,
164,4,03:20:37,2,66,9.0,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0,37,0.0001,,,57.9,
165,3,03:21:43,2,65,12.0,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,3,3,94,0.0003,,,57.9,
166,4,03:21:43,2,67,12.4,,,,,,,,,,,1.28,1.26,,,,,,,,,,,2.55,3,8:8,8,0.0001,,,57.9,
167,4,03:22:48,2,66,9.2,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,0,0.0004,,,58.1,
168,1,03:22:59,2,69,8.5,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,8:8,92,0.0003,,,57.9,
169,1,03:23:01,2,76,9.5,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.80,2,0,80,0.0003,,,57.9,
170,1,03:26:13,2,71,16.4,,,,,,,,,,,7.25,10.67,,,,,,,,,,,17.92,5,0,51,0.1379,,,57.8,
171,4,03:32:11,2,69,8.6,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.43,2,0,25,0.0005,,,57.6,
172,1,03:41:01,2,72,9.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,35,0.0003,,,57.6,
173,1,03:42:00,2,72,11.9,,,,,,,,,,,3.41,3.39,,,,,,,,,,,6.80,3,8:10:8,43,0.0023,,,57.6,
174,4,03:44:09,2,67,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0,55,0.0002,,,57.7,
175,1,03:44:24,2,67,12.0,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.67,3,0,35,0.0007,,,57.8,
176,1,04:00:14,2,72,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.67,2,0,24,0.0003,,,57.3,
177,1,04:01:35,2,64,8.6,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0,8,0.0003,,,57.3,
178,1,04:03:11,2,65,10.5,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0,15,0.0007,,,57.2,
179,1,04:03:29,5,65,12.8,4.4,36.1,4.1,,,,,,,,11.52,11.87,10.93,4.53,5.01,,,,,,,,43.86,9,0,44,0.3747,,,57.2,
180,2,04:04:02,2,83,11.6,,,,,,,,,,,3.34,3.69,,,,,,,,,,,7.02,3,0,61,0.0026,,,57.2,
181,4,04:05:42,2,75,8.8,,,,,,,,,,,1.46,1.39,,,,,,,,,,,2.84,2,0,64,0.0001,,,57.3,
182,1,04:16:07,2,62,11.4,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.32,3,0,36,0.0005,,,57.1,
183,4,04:17:08,2,68,9.2,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.14,2,0,71,0.0008,,,57.1,
184,1,04:22:41,2,70,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.54,2,0,41,0.0003,,,56.8,
185,1,04:23:32,2,67,9.2,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,11,0.0002,,,57.1,
186,4,04:23:41,2,68,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,76,0.0002,,,57.0,
187,4,04:24:50,2,71,8.8,,,,,,,,,,,1.78,2.10,,,,,,,,,,,3.89,2,0,95,0.0003,,,56.9,
188,1,04:25:34,2,67,10.9,,,,,,,,,,,3.23,3.62,,,,,,,,,,,6.85,3,8:10:8,8,0.0024,,,56.9,
189,1,04:25:59,2,67,9.9,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.08,3,8:8,95,0.0004,,,57.0,
190,1,04:26:18,2,70,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,25,0.0001,,,57.0,
191,1,04:27:40,2,68,9.0,,,,,,,,,,,2.27,2.35,,,,,,,,,,,4.62,2,0,73,0.0006,,,57.0,
192,1,04:28:01,2,67,8.9,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0,65,0.0003,,,57.0,
193,4,04:29:04,2,76,8.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0,48,0.0002,,,56.9,
194,4,04:34:17,2,71,9.4,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.72,2,0,3,0.0012,,,56.9,
195,1,04:34:53,3,61,12.5,13.8,,,,,,,,,,3.16,3.50,1.49,,,,,,,,,,8.16,3,0,76,0.0022,,,57.0,
196,1,04:35:49,2,63,13.5,,,,,,,,,,,2.94,3.01,,,,,,,,,,,5.95,3,0,62,0.0014,,,57.0,
197,4,04:37:34,2,68,9.3,,,,,,,,,,,2.46,2.63,,,,,,,,,,,5.09,2,0,10,0.0008,,,57.0,
198,1,04:37:38,2,64,8.2,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,8:8,55,0.0001,,,57.0,
199,4,04:38:37,2,67,8.8,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,2,0,40,0.0008,,,57.0,
200,4,04:38:49,2,70,11.6,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0,11,0.0008,,,57.0,
201,1,04:39:05,5,61,14.7,4.5,32.3,4.3,,,,,,,,12.90,19.41,18.78,18.92,19.21,,,,,,,,89.22,9,0,30,3.7186,,,57.0,
202,4,04:39:33,2,69,12.0,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0,27,0.0013,,,56.9,
203,1,04:40:45,2,63,7.3,,,,,,,,,,,1.32,1.25,,,,,,,,,,,2.57,2,8:8,39,0.0001,,,57.1,
204,1,04:42:15,3,61,12.5,20.9,,,,,,,,,,3.24,2.79,3.60,,,,,,,,,,9.63,3,0,76,0.0029,,,57.1,
205,2,04:42:15,2,79,12.3,,,,,,,,,,,3.85,3.05,,,,,,,,,,,6.91,3,0,44,0.0026,,,57.1,
206,1,04:43:46,2,62,8.3,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.98,2,8:8,99,0.0002,,,56.8,
207,4,04:44:38,2,66,8.9,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,26,0.0004,,,57.0,
208,1,04:50:00,3,57,12.2,22.9,,,,,,,,,,2.95,3.15,3.48,,,,,,,,,,9.58,3,0,43,0.0028,,,56.7,
209,1,04:50:05,2,58,13.7,,,,,,,,,,,4.46,3.00,,,,,,,,,,,7.45,3,0,4,0.0039,,,56.7,
210,1,04:50:22,5,65,14.4,4.5,31.2,4.2,,,,,,,,13.19,19.70,19.51,18.55,19.27,,,,,,,,90.21,9,0,73,3.8760,,,56.7,
211,1,04:53:21,2,69,8.9,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0,17,0.0001,,,56.9,
212,4,04:54:27,5,65,12.3,4.3,34.4,4.0,,,,,,,,10.55,7.69,7.20,4.95,5.10,,,,,,,,35.49,9,0,38,0.1521,,,56.7,
213,1,04:54:51,2,72,11.3,,,,,,,,,,,3.08,3.08,,,,,,,,,,,6.16,3,0,50,0.0016,,,56.6,
214,4,04:55:02,2,48,9.5,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.86,2,0,81,0.0001,,,56.5,
215,1,04:56:19,3,64,13.6,19.8,,,,,,,,,,3.69,3.51,1.70,,,,,,,,,,8.90,3,0,27,0.0029,,,56.4,
216,4,04:57:17,2,65,9.3,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,51,0.0001,,,56.7,
217,1,04:59:09,2,66,11.8,,,,,,,,,,,3.05,2.93,,,,,,,,,,,5.98,3,0,53,0.0014,,,56.6,
218,1,05:00:30,2,72,9.1,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0,48,0.0002,,,56.5,
219,1,05:01:14,4,57,13.6,26.5,2.8,,,,,,,,,4.24,4.51,3.92,4.59,,,,,,,,,17.26,3,0,48,0.0115,,,56.3,
220,1,05:05:24,2,62,12.2,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.57,3,0,28,0.0011,,,56.5,
221,4,05:05:28,2,70,8.9,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0,79,0.0005,,,56.6,
222,1,05:07:15,3,61,12.5,21.3,,,,,,,,,,3.36,3.51,4.21,,,,,,,,,,11.07,3,0,16,0.0049,,,56.4,
223,1,05:07:24,2,64,9.6,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,23,0.0003,,,56.4,
224,4,05:08:05,2,52,8.9,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,82,0.0001,,,56.6,
225,3,05:09:01,2,62,8.5,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,1,14,0.0003,,,56.6,
226,4,05:09:30,2,76,10.2,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.44,3,0,83,0.0002,,,56.6,
227,1,05:09:55,2,63,10.4,,,,,,,,,,,3.21,3.52,,,,,,,,,,,6.73,3,8:10:8,16,0.0022,,,56.6,
228,2,05:11:59,2,86,12.3,,,,,,,,,,,3.59,2.66,,,,,,,,,,,6.25,3,0,99,0.0019,,,56.9,
229,1,05:12:06,2,68,13.7,,,,,,,,,,,2.89,6.93,,,,,,,,,,,9.82,3,0,91,0.0195,,,56.9,
230,2,05:12:25,2,79,10.8,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0,43,0.0011,,,56.9,
231,4,05:14:45,2,75,8.7,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,64,0.0003,,,56.9,
232,4,05:15:24,2,68,9.1,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0,58,0.0006,,,57.0,
233,4,05:17:02,2,70,10.0,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0,24,0.0008,,,56.9,
234,1,05:19:42,3,72,12.5,21.7,,,,,,,,,,3.69,3.41,3.32,,,,,,,,,,10.42,3,0,67,0.0037,,,56.9,
235,4,05:20:06,2,70,8.6,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,24,0.0003,,,57.1,
236,4,05:22:44,2,67,9.7,,,,,,,,,,,2.97,3.01,,,,,,,,,,,5.98,2,0,50,0.0014,,,57.1,
237,4,05:23:21,3,64,9.7,11.7,,,,,,,,,,3.16,3.63,1.09,,,,,,,,,,7.89,2,0,87,0.0024,,,57.1,
238,1,05:24:16,3,61,12.5,19.7,,,,,,,,,,3.12,3.46,0.61,,,,,,,,,,7.19,3,0,25,0.0021,,,57.0,
239,4,05:24:48,2,66,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,79,0.0002,,,57.0,
240,4,05:25:21,5,67,14.0,4.3,30.1,4.1,,,,,,,,10.58,5.07,4.06,2.92,3.11,,,,,,,,25.75,9,0,46,0.1172,,,56.8,
241,4,05:26:05,2,70,9.6,,,,,,,,,,,2.46,2.47,,,,,,,,,,,4.93,2,0,1,0.0007,,,56.7,
242,1,05:28:21,2,71,9.7,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,46,0.0003,,,56.7,
243,4,05:29:37,2,73,8.8,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,45,0.0003,,,56.7,
244,1,05:29:49,4,49,10.0,24.7,3.1,,,,,,,,,2.94,3.98,3.81,1.87,,,,,,,,,12.60,3,0,82,0.0046,,,56.7,
245,1,05:31:27,2,70,10.4,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0,42,0.0009,,,56.6,
246,4,05:31:41,2,67,8.6,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,24,0.0002,,,56.6,
247,4,05:31:44,2,69,12.5,,,,,,,,,,,5.19,3.84,,,,,,,,,,,9.03,3,0,63,0.0076,,,56.6,
248,1,05:32:41,3,67,12.5,19.5,,,,,,,,,,3.45,2.59,1.84,,,,,,,,,,7.88,3,0,78,0.0018,,,56.6,
249,4,05:33:12,2,66,9.6,,,,,,,,,,,2.39,2.45,,,,,,,,,,,4.84,2,0,78,0.0007,,,56.5,
250,1,05:33:30,2,63,12.5,,,,,,,,,,,3.74,2.77,,,,,,,,,,,6.51,3,0,60,0.0022,,,56.5,
251,1,05:33:53,2,67,10.6,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0,9,0.0004,,,56.6,
252,1,05:34:08,5,67,14.1,4.5,31.0,4.3,,,,,,,,9.67,9.40,9.31,7.95,7.14,,,,,,,,43.48,9,0,11,0.2042,,,56.6,
253,4,05:35:27,2,71,8.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,80,0.0002,,,56.4,
254,1,05:37:27,3,72,12.2,20.6,,,,,,,,,,3.30,3.08,1.14,,,,,,,,,,7.51,3,0,31,0.0018,,,56.6,
255,1,05:39:18,6,64,20.3,4.5,25.9,5.3,5.3,,,,,,,10.86,18.91,18.51,6.16,19.33,19.96,,,,,,,93.72,10,0,26,3.5626,,,56.6,
256,4,05:41:17,2,69,10.8,,,,,,,,,,,3.24,3.37,,,,,,,,,,,6.61,3,0,19,0.0021,,,56.4,
257,1,05:42:00,2,69,11.6,,,,,,,,,,,3.97,5.54,,,,,,,,,,,9.51,3,0,2,0.0096,,,56.5,
258,1,05:43:44,2,59,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,3,0.0003,,,56.4,
259,4,05:43:54,5,62,14.2,4.3,31.1,4.1,,,,,,,,10.02,4.51,3.86,3.17,3.03,,,,,,,,24.59,9,0,81,0.0928,,,56.4,
260,4,05:44:57,2,69,9.9,,,,,,,,,,,3.11,4.27,,,,,,,,,,,7.37,3,0,88,0.0035,,,56.5,
261,4,05:46:13,2,68,9.2,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0,7,0.0008,,,56.4,
262,1,05:48:00,2,59,9.4,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0,71,0.0002,,,56.5,
263,4,05:48:10,2,67,9.0,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0,69,0.0006,,,56.5,
264,4,05:48:18,2,68,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,76,0.0002,,,56.5,
265,3,05:48:25,2,66,9.3,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,1,6,0.0004,,,56.6,
266,4,05:49:06,4,46,16.9,18.2,2.8,,,,,,,,,3.46,5.74,2.95,3.15,,,,,,,,,15.30,4,0,80,0.0115,,,56.5,
267,4,05:52:25,2,71,10.1,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0,19,0.0008,,,56.4,
268,4,05:52:48,2,57,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0,5,0.0002,,,56.4,
269,1,05:53:51,2,69,10.5,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0,47,0.0011,,,56.5,
270,1,05:54:38,2,65,13.4,,,,,,,,,,,9.51,20.40,,,,,,,,,,,29.91,5,0,41,1.7038,,,56.4,
271,3,05:54:56,2,68,8.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,1,37,0.0002,,,56.4,
272,4,05:55:10,2,63,8.8,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.80,2,0,3,0.0003,,,56.3,
273,1,05:57:37,2,68,9.8,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.14,3,0,56,0.0004,,,56.2,
274,1,05:57:43,2,66,12.2,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.94,3,0,29,0.0015,,,56.2,
275,2,05:58:00,2,79,10.6,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0,12,0.0008,,,56.3,
276,1,05:58:29,5,54,16.4,4.5,36.2,4.3,,,,,,,,11.83,7.09,6.76,5.46,5.01,,,,,,,,36.16,9,0,48,0.2125,,,56.5,
277,4,05:59:07,2,78,9.6,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,53,0.0003,,,56.5,
278,4,05:59:27,2,72,12.0,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0,88,0.0014,,,56.5,
279,4,05:59:33,2,71,9.2,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,2,0,53,0.0003,,,56.5,
280,1,05:59:40,2,72,9.9,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0,21,0.0006,,,56.6,
281,4,06:00:12,2,66,8.6,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0,38,0.0004,,,56.5,