veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:04:04,2,64,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,40,min5.tye,,,48.3,
2,1,00:06:06,2,64,12.4,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0,8,min5.tye,,,45.6,
3,1,00:08:22,2,62,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0,55,min5.tye,,,44.0,
4,1,00:08:28,2,66,9.1,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.30,2,0,27,min5.tye,,,43.9,
5,1,00:11:20,5,68,17.3,4.4,34.9,4.1,,,,,,,,10.01,10.48,10.36,6.77,7.02,,,,,,,,44.64,9,0,12,min5.tye,,,43.5,
6,1,00:11:58,2,66,8.5,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,8:8,75,min5.tye,,,46.2,
7,1,00:12:59,2,69,10.0,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,3,0,86,min5.tye,,,47.3,
8,1,00:14:02,3,64,13.0,20.1,,,,,,,,,,3.32,3.24,2.73,,,,,,,,,,9.28,3,0,26,min5.tye,,,47.4,
9,1,00:14:10,3,65,12.2,20.0,,,,,,,,,,2.96,3.02,1.83,,,,,,,,,,7.80,3,0,9,min5.tye,,,47.2,
10,2,00:14:14,2,72,9.0,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.59,2,0,71,min5.tye,,,47.4,
11,1,00:14:15,3,67,12.3,17.5,,,,,,,,,,3.10,2.97,1.00,,,,,,,,,,7.07,3,0,89,min5.tye,,,47.4,
12,4,00:15:24,2,62,10.1,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,3,0,78,min5.tye,,,46.7,
13,1,00:17:26,2,63,11.8,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0,19,min5.tye,,,47.3,
14,1,00:17:35,2,62,9.3,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.14,2,0,87,min5.tye,,,47.2,
15,1,00:17:46,2,55,9.1,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,30,min5.tye,,,47.0,
16,4,00:18:41,2,62,11.8,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.57,3,8:10:8,44,min5.tye,,,47.1,
17,1,00:20:07,2,69,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,23,min5.tye,,,47.3,
18,1,00:21:07,2,68,8.4,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,17,min5.tye,,,47.3,
19,1,00:22:57,2,69,10.4,,,,,,,,,,,2.88,2.92,,,,,,,,,,,5.80,3,0,27,min5.tye,,,47.3,
20,4,00:24:51,2,61,8.9,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.80,2,0,59,min5.tye,,,46.9,
21,1,00:26:40,2,66,8.7,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0,86,min5.tye,,,47.0,
22,1,00:28:33,2,66,8.7,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0,58,min5.tye,,,46.5,
23,1,00:32:56,2,69,9.1,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,31,min5.tye,,,46.0,
24,2,00:35:02,2,66,8.8,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.31,2,0,32,min5.tye,,,45.8,
25,1,00:37:28,2,61,8.6,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0,96,min5.tye,,,46.0,
26,1,00:37:36,4,57,13.0,16.9,2.9,,,,,,,,,3.69,3.95,1.58,2.02,,,,,,,,,11.24,3,0,49,min5.tye,,,46.3,
27,1,00:39:48,2,70,12.2,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.49,3,0,92,min5.tye,,,46.1,
28,1,00:40:00,2,64,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.53,2,0,88,min5.tye,,,46.0,
29,1,00:42:29,2,63,8.6,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,4,min5.tye,,,46.4,
30,1,00:44:39,2,61,8.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.66,2,0,97,min5.tye,,,46.2,
31,4,00:44:59,2,69,13.1,,,,,,,,,,,4.67,7.36,,,,,,,,,,,12.04,5,0,42,min5.tye,,,46.1,
32,1,00:48:53,5,67,13.4,4.5,32.2,4.2,,,,,,,,10.50,17.82,17.42,15.45,15.80,,,,,,,,76.99,9,0,49,min5.tye,,,45.7,
33,4,00:52:36,2,68,10.3,,,,,,,,,,,2.53,2.54,,,,,,,,,,,5.07,3,0,67,min5.tye,,,44.6,
34,1,00:53:39,2,70,9.6,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0,7,min5.tye,,,45.6,
35,1,00:56:08,2,67,10.3,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,3,0,68,min5.tye,,,45.0,
36,1,00:57:52,2,72,9.2,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.70,2,0,41,min5.tye,,,45.2,
37,1,01:01:38,6,59,13.1,4.7,28.4,6.1,6.1,,,,,,,11.12,15.13,14.69,10.45,11.06,10.71,,,,,,,73.16,10,0,10,min5.tye,,,45.1,
38,1,01:08:43,2,61,9.0,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,19,min5.tye,,,45.1,
39,1,01:14:14,6,55,16.4,5.1,27.2,5.2,5.1,,,,,,,10.49,18.33,18.34,13.90,12.98,13.63,,,,,,,87.67,10,0,31,min5.tye,,,45.1,
40,1,01:17:05,2,70,10.4,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.74,3,0,16,min5.tye,,,45.2,
41,1,01:18:07,2,66,9.3,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.84,2,0,63,min5.tye,,,44.8,
42,1,01:21:15,2,66,8.8,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0,30,min5.tye,,,44.9,
43,1,01:21:41,2,66,8.6,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,8:8,49,min5.tye,,,44.6,
44,1,01:24:29,2,71,12.3,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,3,0,37,min5.tye,,,44.3,
45,1,01:29:20,2,68,11.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,8:10:8,73,min5.tye,,,44.7,
46,1,01:33:18,2,67,9.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,22,min5.tye,,,44.1,
47,4,01:35:44,2,70,12.1,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0,74,min5.tye,,,44.8,
48,4,01:37:50,2,60,9.0,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.77,2,0,46,min5.tye,,,44.9,
49,4,01:38:13,2,70,8.9,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0,93,min5.tye,,,45.2,
50,1,01:41:14,2,70,12.8,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,0,79,min5.tye,,,45.0,
51,4,01:41:44,2,67,10.0,,,,,,,,,,,2.70,3.03,,,,,,,,,,,5.73,3,8:8,60,min5.tye,,,45.0,
52,4,01:43:47,2,71,9.3,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0,35,min5.tye,,,43.0,
53,4,01:47:30,5,69,13.4,4.4,31.7,4.2,,,,,,,,10.88,4.99,4.86,3.25,2.32,,,,,,,,26.29,9,0,61,min5.tye,,,44.1,
54,4,01:50:42,2,69,8.8,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0,89,min5.tye,,,44.0,
55,3,01:55:15,2,66,8.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,52,min5.tye,,,43.6,
56,4,01:55:17,2,63,8.9,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.91,2,0,28,min5.tye,,,43.6,
57,4,01:57:10,2,84,9.4,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,26,min5.tye,,,43.1,
58,2,02:00:41,2,53,10.3,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0,26,min5.tye,,,43.2,
59,1,02:02:42,2,70,9.6,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.18,2,0,20,min5.tye,,,43.2,
60,1,02:04:29,2,66,13.4,,,,,,,,,,,4.29,6.70,,,,,,,,,,,11.00,3,0,81,min5.tye,,,44.4,
61,4,02:10:06,5,64,17.1,4.3,33.8,4.1,,,,,,,,12.59,17.19,16.77,17.66,17.40,,,,,,,,81.61,9,0,43,min5.tye,,,38.3,
62,1,02:12:26,2,67,8.8,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,83,min5.tye,,,43.4,
63,1,02:17:50,2,61,7.7,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.07,2,3:9,84,min5.tye,,,43.5,
64,2,02:17:50,2,61,7.8,,,,,,,,,,,0.73,0.52,,,,,,,,,,,1.25,2,8:8,82,min5.tye,,,43.5,
65,4,02:18:37,2,69,9.4,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,8:8,41,min5.tye,,,43.7,
66,1,02:26:00,2,72,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,43,min5.tye,,,42.9,
67,1,02:27:12,2,67,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,91,min5.tye,,,42.7,
68,4,02:30:30,2,69,12.4,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.59,3,8:10:8,93,min5.tye,,,42.6,
69,4,02:33:01,6,53,7.2,33.9,6.4,8.5,4.1,,,,,,,9.01,12.02,4.26,8.15,5.76,3.51,,,,,,,42.70,14,8:10:8,14,min5.tye,,,43.0,
70,4,02:37:30,6,66,20.4,4.5,27.2,5.0,4.9,,,,,,,13.36,20.25,20.03,6.88,22.24,21.69,,,,,,,104.44,10,0,50,min5.tye,,,42.4,
71,1,02:39:22,2,76,9.6,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,79,min5.tye,,,42.8,
72,1,02:43:41,2,53,12.3,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0,64,min5.tye,,,42.1,
73,4,02:44:15,2,63,9.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,61,min5.tye,,,42.4,
74,4,02:48:43,2,65,8.6,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,8:8,88,min5.tye,,,42.6,
75,4,02:52:37,5,64,19.1,4.9,31.7,4.9,,,,,,,,12.17,8.98,8.88,5.72,5.63,,,,,,,,41.38,9,0,89,min5.tye,,,42.2,
76,1,02:55:03,2,64,12.4,,,,,,,,,,,3.01,3.02,,,,,,,,,,,6.03,3,0,20,min5.tye,,,42.6,
77,1,02:58:14,2,63,11.7,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.08,3,0,62,min5.tye,,,42.1,
78,1,03:00:50,4,61,12.1,16.5,3.0,,,,,,,,,2.97,3.11,2.70,2.06,,,,,,,,,10.85,3,0,25,min5.tye,,,41.6,
79,4,03:11:16,2,61,8.5,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,90,min5.tye,,,41.3,
80,4,03:13:54,2,70,9.3,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,43,min5.tye,,,41.7,
81,4,03:21:22,2,57,7.9,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,61,min5.tye,,,41.7,
82,4,03:22:47,2,66,9.1,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,72,min5.tye,,,41.4,
83,1,03:23:43,5,67,13.4,4.4,32.2,4.2,,,,,,,,10.49,17.46,17.28,15.09,15.13,,,,,,,,75.47,9,0,21,min5.tye,,,41.4,
84,4,03:25:26,2,70,9.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,3,min5.tye,,,41.3,
85,1,03:27:46,2,71,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,74,min5.tye,,,41.0,
86,1,03:31:32,5,67,12.9,4.3,35.2,4.1,,,,,,,,9.75,8.53,8.84,6.05,5.86,,,,,,,,39.03,9,0,31,min5.tye,,,41.0,
87,1,03:36:54,5,64,16.5,4.4,29.5,4.1,,,,,,,,10.08,15.95,16.53,16.71,16.19,,,,,,,,75.46,9,0,24,min5.tye,,,40.5,
88,4,03:39:27,2,54,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0,61,min5.tye,,,40.3,
89,1,03:44:56,2,71,14.3,,,,,,,,,,,3.03,4.38,,,,,,,,,,,7.41,5,0,49,min5.tye,,,39.6,
90,1,03:47:29,2,70,9.5,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,78,min5.tye,,,39.4,
91,2,03:47:31,2,61,9.1,,,,,,,,,,,2.59,3.03,,,,,,,,,,,5.62,2,8:8,45,min5.tye,,,39.4,
92,4,03:49:48,2,68,9.2,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0,98,min5.tye,,,39.8,
93,4,03:54:12,2,64,9.2,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,2,8:8,43,min5.tye,,,39.9,
94,4,04:00:34,2,64,11.9,,,,,,,,,,,3.76,3.12,,,,,,,,,,,6.88,3,8:8,17,min5.tye,,,39.6,
95,1,04:01:33,2,64,9.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,15,min5.tye,,,39.6,
96,4,04:01:51,2,64,8.7,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,8:8,13,min5.tye,,,39.6,
97,4,04:04:10,2,66,11.6,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,0,42,min5.tye,,,39.8,
98,4,04:08:11,2,62,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,42,min5.tye,,,40.3,
99,1,04:11:12,6,68,13.2,4.4,26.2,4.1,4.2,,,,,,,8.19,5.22,5.27,4.11,3.09,3.28,,,,,,,29.16,10,0,15,min5.tye,,,39.4,
100,1,04:11:26,2,66,10.0,,,,,,,,,,,2.90,3.48,,,,,,,,,,,6.38,3,0,44,min5.tye,,,39.6,
101,4,04:12:17,2,71,10.5,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0,10,min5.tye,,,39.0,
102,4,04:13:03,2,67,13.3,,,,,,,,,,,4.76,4.61,,,,,,,,,,,9.37,3,8:10:8,90,min5.tye,,,39.3,
103,4,04:13:12,2,70,8.1,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,50,min5.tye,,,39.2,
104,1,04:13:48,2,61,23.5,,,,,,,,,,,8.53,9.77,,,,,,,,,,,18.30,5,0,21,min5.tye,,,39.3,
105,1,04:15:03,2,76,10.1,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0,59,min5.tye,,,39.5,
106,1,04:21:02,5,65,16.5,4.4,31.5,4.1,,,,,,,,9.72,15.39,15.64,15.00,14.80,,,,,,,,70.54,9,0,33,min5.tye,,,38.9,
107,1,04:21:14,5,66,16.6,4.4,31.4,4.1,,,,,,,,10.48,15.13,13.73,15.07,15.35,,,,,,,,69.76,9,0,43,min5.tye,,,39.0,
108,4,04:21:24,2,69,8.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,8:8,3,min5.tye,,,39.0,
109,4,04:21:29,2,69,11.7,,,,,,,,,,,3.68,2.63,,,,,,,,,,,6.31,3,0,13,min5.tye,,,38.7,
110,4,04:23:10,2,65,10.6,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,3,0,62,min5.tye,,,39.8,
111,1,04:23:43,2,68,11.0,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.21,3,0,6,min5.tye,,,39.9,
112,3,04:26:21,2,67,8.3,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,8:8,79,min5.tye,,,39.6,
113,1,04:26:47,5,65,17.2,4.4,36.7,4.1,,,,,,,,8.16,13.34,13.18,7.16,7.88,,,,,,,,49.72,9,0,0,min5.tye,,,39.0,
114,4,04:26:49,2,67,9.6,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,2,8:8,56,min5.tye,,,38.8,
115,4,04:26:57,2,69,10.5,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0,85,min5.tye,,,38.7,
116,4,04:27:35,5,68,13.2,4.3,31.5,3.9,,,,,,,,10.69,5.22,4.90,3.38,2.53,,,,,,,,26.72,9,0,13,min5.tye,,,38.5,
117,4,04:27:43,2,65,9.4,,,,,,,,,,,2.47,2.35,,,,,,,,,,,4.82,2,0,18,min5.tye,,,38.6,
118,1,04:29:14,2,66,9.4,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,16,min5.tye,,,39.8,
119,4,04:29:32,2,69,8.9,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,24,min5.tye,,,39.6,
120,4,04:31:32,2,65,8.0,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0,34,min5.tye,,,39.3,
121,1,04:32:24,5,68,16.2,4.5,33.3,4.2,,,,,,,,7.86,7.61,7.20,5.08,4.78,,,,,,,,32.53,9,0,23,min5.tye,,,39.7,
122,4,04:33:46,2,55,9.2,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.49,2,0,73,min5.tye,,,38.9,
123,1,04:34:38,2,22,9.5,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,2,0,39,min5.tye,,,38.7,
124,1,04:37:04,5,60,14.3,4.4,30.6,4.1,,,,,,,,10.11,16.37,15.72,14.96,17.04,,,,,,,,74.20,9,0,42,min5.tye,,,38.9,
125,4,04:37:22,2,60,7.5,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,8:8,79,min5.tye,,,39.0,
126,3,04:37:48,2,77,9.4,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0,53,min5.tye,,,39.2,
127,1,04:37:59,2,62,9.7,,,,,,,,,,,3.10,3.75,,,,,,,,,,,6.85,2,0,41,min5.tye,,,39.2,
128,1,04:38:48,2,62,8.7,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,56,min5.tye,,,39.3,
129,1,04:39:44,2,65,21.4,,,,,,,,,,,7.34,11.81,,,,,,,,,,,19.15,5,0,29,min5.tye,,,39.0,
130,1,04:40:56,2,57,9.0,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0,20,min5.tye,,,38.3,
131,2,04:41:30,2,69,8.3,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0,89,min5.tye,,,39.2,
132,1,04:43:50,2,73,8.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,22,min5.tye,,,39.7,
133,4,04:44:05,2,67,11.6,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0,39,min5.tye,,,39.6,
134,1,04:44:20,2,59,9.3,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,85,min5.tye,,,39.7,
135,1,04:45:18,2,70,9.3,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,96,min5.tye,,,38.8,
136,4,04:45:34,2,68,11.0,,,,,,,,,,,3.52,2.92,,,,,,,,,,,6.43,3,0,94,min5.tye,,,39.4,
137,1,04:45:45,6,63,19.4,5.1,23.5,8.9,5.1,,,,,,,11.12,18.51,17.70,12.17,17.37,18.33,,,,,,,95.20,10,0,43,min5.tye,,,39.2,
138,1,04:46:12,2,69,12.3,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0,55,min5.tye,,,39.1,
139,4,04:46:13,2,56,8.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,2,0,73,min5.tye,,,39.0,
140,3,04:46:47,2,72,9.6,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.45,2,8:8,7,min5.tye,,,39.1,
141,4,04:46:51,2,67,8.0,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.92,2,0,69,min5.tye,,,39.1,
142,1,04:46:56,6,63,20.8,4.5,27.5,5.1,5.1,,,,,,,10.73,19.88,20.12,4.44,20.87,20.86,,,,,,,96.90,10,0,99,min5.tye,,,39.2,
143,4,04:47:26,2,49,7.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.22,2,0,79,min5.tye,,,39.3,
144,1,04:48:02,2,75,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,26,min5.tye,,,38.8,
145,1,04:48:11,2,62,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,0,min5.tye,,,38.6,
146,4,04:50:08,2,56,7.2,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,8:8,62,min5.tye,,,38.8,
147,4,04:50:36,2,56,9.4,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.46,2,8:8,2,min5.tye,,,38.9,
148,1,04:51:31,5,68,16.3,4.4,30.4,10.3,,,,,,,,9.85,4.53,4.70,2.92,2.71,,,,,,,,24.70,9,0,67,min5.tye,,,39.0,
149,2,04:52:42,2,65,8.0,,,,,,,,,,,2.20,2.30,,,,,,,,,,,4.50,2,8:8,84,min5.tye,,,38.9,
150,2,04:52:44,2,72,9.3,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,2,0,5,min5.tye,,,38.8,
151,2,04:52:46,2,72,9.0,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,92,min5.tye,,,38.7,
152,1,04:52:51,5,68,19.9,4.4,37.0,4.2,,,,,,,,9.47,7.10,7.29,6.03,6.30,,,,,,,,36.19,9,0,90,min5.tye,,,38.7,
153,4,04:53:29,2,70,9.1,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,30,min5.tye,,,38.4,
154,4,04:54:24,2,69,8.5,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,36,min5.tye,,,38.4,
155,1,04:54:28,2,59,9.3,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0,70,min5.tye,,,38.5,
156,3,04:54:57,2,29,8.7,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.61,2,0,94,min5.tye,,,39.0,
157,4,04:55:05,2,70,9.0,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,2,0,26,min5.tye,,,39.0,
158,1,04:55:41,2,69,11.3,,,,,,,,,,,3.12,2.68,,,,,,,,,,,5.80,3,0,44,min5.tye,,,38.7,
159,1,04:55:42,2,72,8.7,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.41,2,0,53,min5.tye,,,38.8,
160,1,04:56:23,5,66,15.5,4.2,29.6,4.0,,,,,,,,10.44,19.38,14.05,16.92,16.58,,,,,,,,77.37,9,0,35,min5.tye,,,38.7,
161,4,04:57:06,2,68,8.9,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.68,2,8:8,43,min5.tye,,,38.4,
162,1,04:57:45,2,67,9.7,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,8:8,75,min5.tye,,,39.1,
163,4,04:57:58,2,68,15.5,,,,,,,,,,,4.96,5.06,,,,,,,,,,,10.02,5,8:10:8,18,min5.tye,,,38.8,
164,4,04:58:33,2,61,12.0,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.48,3,0,13,min5.tye,,,39.0,
165,4,04:58:41,2,64,13.0,,,,,,,,,,,4.70,3.29,,,,,,,,,,,8.00,3,0,32,min5.tye,,,39.0,
166,4,04:59:39,2,66,9.4,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0,33,min5.tye,,,38.9,
167,4,05:01:11,2,65,8.5,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,8:8,93,min5.tye,,,39.1,
168,4,05:01:27,2,69,8.8,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,2,0,66,min5.tye,,,39.1,
169,4,05:02:05,2,71,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,69,min5.tye,,,39.2,
170,1,05:02:59,2,72,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,41,min5.tye,,,39.0,
171,1,05:03:04,2,66,22.9,,,,,,,,,,,6.14,9.36,,,,,,,,,,,15.50,5,0,95,min5.tye,,,39.2,
172,3,05:04:38,2,74,10.2,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0,25,min5.tye,,,39.1,
173,4,05:07:19,2,69,8.6,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,8:8,58,min5.tye,,,39.5,
174,1,05:08:03,2,72,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,66,min5.tye,,,39.3,
175,1,05:08:31,2,64,22.8,,,,,,,,,,,7.15,10.82,,,,,,,,,,,17.97,5,0,81,min5.tye,,,39.6,
176,4,05:08:48,6,68,17.7,4.9,26.6,5.0,5.0,,,,,,,10.70,19.95,18.63,11.22,15.77,15.84,,,,,,,92.11,10,0,96,min5.tye,,,39.4,
177,1,05:08:50,2,72,13.6,,,,,,,,,,,4.01,3.19,,,,,,,,,,,7.21,3,0,21,min5.tye,,,39.4,
178,1,05:09:31,2,69,13.5,,,,,,,,,,,3.67,2.97,,,,,,,,,,,6.64,3,0,98,min5.tye,,,39.2,
179,1,05:10:01,2,63,17.7,,,,,,,,,,,4.12,7.93,,,,,,,,,,,12.05,5,0,1,min5.tye,,,38.5,
180,1,05:11:09,2,70,8.7,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0,10,min5.tye,,,39.2,
181,1,05:11:42,2,65,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,76,min5.tye,,,39.4,
182,4,05:12:31,2,69,9.5,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,2,8:8,44,min5.tye,,,39.5,
183,4,05:12:33,2,69,7.9,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.63,2,8:8,33,min5.tye,,,39.6,
184,4,05:12:47,2,69,8.8,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,8:8,96,min5.tye,,,39.6,
185,1,05:13:29,2,70,10.4,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0,96,min5.tye,,,39.7,
186,4,05:13:47,2,68,9.2,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.68,2,0,45,min5.tye,,,39.6,
187,4,05:14:11,2,64,9.4,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,2,0,5,min5.tye,,,39.4,
188,3,05:14:20,2,70,8.7,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0,97,min5.tye,,,39.4,
189,4,05:14:20,2,66,8.2,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.63,2,3:9,10,min5.tye,,,39.4,
190,4,05:14:35,2,70,8.6,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,2,0,70,min5.tye,,,39.3,
191,2,05:14:51,5,61,12.1,4.5,27.8,4.1,,,,,,,,9.11,13.14,12.82,11.67,12.77,,,,,,,,59.51,9,0,74,min5.tye,,,39.5,
192,4,05:15:06,2,75,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,11,min5.tye,,,39.6,
193,1,05:15:30,4,58,20.8,3.2,2.4,,,,,,,,,3.68,2.28,1.96,1.23,,,,,,,,,9.15,7,8:10:8,34,min5.tye,,,39.6,
194,4,05:15:30,2,72,14.1,,,,,,,,,,,3.32,3.50,,,,,,,,,,,6.82,5,8:10:8,27,min5.tye,,,39.6,
195,4,05:16:08,2,72,10.8,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,3,8:8,52,min5.tye,,,39.7,
196,4,05:16:16,2,72,7.5,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,8:8,58,min5.tye,,,39.5,
197,4,05:16:46,2,68,9.4,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,2,0,17,min5.tye,,,39.6,
198,1,05:17:12,2,67,9.3,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0,27,min5.tye,,,39.3,
199,4,05:17:22,2,71,9.2,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,2,0,13,min5.tye,,,39.2,
200,4,05:17:44,2,70,11.5,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.23,3,8:8,98,min5.tye,,,39.4,
201,4,05:18:27,2,70,11.6,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.71,3,8:8,11,min5.tye,,,39.4,
202,1,05:19:02,2,69,8.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,68,min5.tye,,,39.4,
203,4,05:19:11,2,65,11.9,,,,,,,,,,,3.50,2.25,,,,,,,,,,,5.74,3,0,14,min5.tye,,,39.3,
204,4,05:19:22,2,69,13.0,,,,,,,,,,,4.17,5.10,,,,,,,,,,,9.27,3,0,41,min5.tye,,,39.3,
205,4,05:19:38,2,68,9.0,,,,,,,,,,,2.63,2.80,,,,,,,,,,,5.44,2,0,66,min5.tye,,,39.4,
206,4,05:19:48,2,67,8.5,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0,86,min5.tye,,,39.4,
207,1,05:19:53,2,65,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,94,min5.tye,,,39.4,
208,4,05:19:58,2,66,10.5,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0,33,min5.tye,,,39.4,
209,1,05:19:59,2,65,14.4,,,,,,,,,,,7.02,13.19,,,,,,,,,,,20.20,5,0,57,min5.tye,,,39.5,
210,4,05:20:30,2,71,9.2,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0,34,min5.tye,,,39.5,
211,1,05:22:09,2,66,8.8,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,27,min5.tye,,,38.5,
212,1,05:23:10,2,67,13.4,,,,,,,,,,,2.96,6.37,,,,,,,,,,,9.33,3,0,20,min5.tye,,,38.9,
213,4,05:23:20,5,67,12.6,4.1,34.1,3.9,,,,,,,,11.17,8.00,7.95,4.84,4.71,,,,,,,,36.68,9,0,13,min5.tye,,,38.7,
214,1,05:23:23,2,69,10.1,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.77,3,0,44,min5.tye,,,38.6,
215,1,05:24:10,2,69,12.0,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.49,3,0,54,min5.tye,,,38.8,
216,4,05:24:12,2,67,11.6,,,,,,,,,,,4.48,4.58,,,,,,,,,,,9.07,3,0,9,min5.tye,,,39.0,
217,1,05:24:16,2,62,21.4,,,,,,,,,,,7.33,11.40,,,,,,,,,,,18.73,5,0,45,min5.tye,,,39.1,
218,4,05:24:21,2,70,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,17,min5.tye,,,39.1,
219,4,05:24:35,2,53,9.5,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.72,2,0,90,min5.tye,,,38.9,
220,4,05:25:19,2,67,9.5,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,13,min5.tye,,,39.2,
221,4,05:25:27,2,69,8.3,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,62,min5.tye,,,39.3,
222,4,05:27:00,2,66,11.6,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,8:8,69,min5.tye,,,39.1,
223,1,05:27:25,5,68,13.4,4.4,34.2,4.1,,,,,,,,9.56,8.29,8.28,5.55,5.61,,,,,,,,37.28,9,0,8,min5.tye,,,38.7,
224,1,05:28:00,3,62,13.8,21.6,,,,,,,,,,9.28,17.86,12.47,,,,,,,,,,39.60,8,0,85,min5.tye,,,38.9,
225,4,05:28:46,2,71,8.7,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,26,min5.tye,,,39.0,
226,4,05:29:12,2,72,8.1,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,23,min5.tye,,,38.7,
227,4,05:29:18,2,64,8.8,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0,90,min5.tye,,,38.8,
228,1,05:29:29,2,71,12.9,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0,14,min5.tye,,,39.0,
229,1,05:29:56,2,70,9.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,46,min5.tye,,,39.1,
230,1,05:30:02,2,62,13.4,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0,9,min5.tye,,,39.0,
231,1,05:30:36,2,65,9.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,78,min5.tye,,,38.5,
232,1,05:31:36,3,72,11.8,19.1,,,,,,,,,,2.71,2.94,1.66,,,,,,,,,,7.31,3,0,57,min5.tye,,,38.1,
233,4,05:31:59,2,70,10.7,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0,38,min5.tye,,,38.4,
234,4,05:32:25,5,69,15.7,4.3,32.4,3.9,,,,,,,,8.83,7.75,6.65,4.65,4.89,,,,,,,,32.77,9,0,21,min5.tye,,,38.4,
235,4,05:33:43,2,63,8.3,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,79,min5.tye,,,39.0,
236,4,05:34:27,2,66,8.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,58,min5.tye,,,38.5,
237,1,05:34:38,5,65,13.5,4.4,30.4,4.1,,,,,,,,10.69,18.49,15.52,15.29,15.90,,,,,,,,75.90,9,0,57,min5.tye,,,38.7,
238,4,05:35:02,2,66,9.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,8:8,67,min5.tye,,,38.6,
239,1,05:35:46,3,63,13.8,21.4,,,,,,,,,,9.12,18.12,13.83,,,,,,,,,,41.07,8,0,89,min5.tye,,,39.0,
240,4,05:35:49,2,66,8.7,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,8:8,48,min5.tye,,,38.7,
241,4,05:35:54,2,66,9.3,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,8:8,31,min5.tye,,,38.5,
242,1,05:36:05,2,67,13.3,,,,,,,,,,,3.71,4.14,,,,,,,,,,,7.85,3,0,21,min5.tye,,,38.5,
243,4,05:36:06,2,71,9.0,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,75,min5.tye,,,38.5,
244,1,05:36:32,4,58,13.1,14.4,2.9,,,,,,,,,3.69,4.86,1.16,1.57,,,,,,,,,11.28,3,0,95,min5.tye,,,38.3,
245,4,05:36:43,2,68,9.5,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,8:8,38,min5.tye,,,51.9,
246,1,05:36:50,2,62,7.6,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.22,2,8:8,50,min5.tye,,,38.6,
247,1,05:36:56,2,65,8.8,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.40,2,0,79,min5.tye,,,38.9,
248,4,05:37:07,2,68,8.9,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,8:8,84,min5.tye,,,38.6,
249,4,05:37:12,2,68,10.8,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.60,3,8:8,94,min5.tye,,,38.5,
250,1,05:37:21,5,62,13.1,4.4,28.2,4.0,,,,,,,,10.39,15.81,15.99,17.64,17.93,,,,,,,,77.76,9,0,4,min5.tye,,,38.6,
251,1,05:37:43,2,70,8.8,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,57,min5.tye,,,38.9,
252,3,05:37:52,2,80,10.1,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0,50,min5.tye,,,38.9,
253,4,05:37:52,2,69,9.4,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,73,min5.tye,,,38.9,
254,4,05:37:58,2,68,8.7,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.50,2,8:8,54,min5.tye,,,38.9,
255,1,05:38:28,2,69,12.2,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.51,3,0,20,min5.tye,,,38.9,
256,1,05:39:18,2,62,17.2,,,,,,,,,,,7.60,19.69,,,,,,,,,,,27.28,5,0,53,min5.tye,,,38.6,
257,4,05:39:29,2,68,23.0,,,,,,,,,,,9.63,9.72,,,,,,,,,,,19.35,5,8:10,37,min5.tye,,,38.6,
258,1,05:39:53,2,65,12.7,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,3,8:10:8,58,min5.tye,,,38.3,
259,4,05:39:55,2,67,11.6,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0,22,min5.tye,,,38.4,
260,4,05:40:04,2,66,13.9,,,,,,,,,,,4.35,4.08,,,,,,,,,,,8.42,5,0,6,min5.tye,,,38.7,
261,4,05:40:16,2,69,8.8,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.86,2,0,41,min5.tye,,,38.7,
262,1,05:40:48,4,59,12.9,22.0,4.0,,,,,,,,,6.43,16.47,9.09,8.27,,,,,,,,,40.27,8,0,92,min5.tye,,,38.2,
263,1,05:41:19,2,62,10.8,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,8:10:8,18,min5.tye,,,38.6,
264,1,05:41:27,2,69,11.3,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0,47,min5.tye,,,38.8,
265,4,05:41:36,3,54,16.9,4.5,,,,,,,,,,2.56,6.53,6.19,,,,,,,,,,15.28,14,0,91,min5.tye,,,38.8,
266,1,05:41:52,2,70,12.6,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.62,3,0,71,min5.tye,,,38.6,
267,1,05:42:00,2,71,9.3,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0,71,min5.tye,,,38.8,
268,2,05:42:11,2,75,8.5,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,71,min5.tye,,,38.6,
269,1,05:42:14,2,71,9.0,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,83,min5.tye,,,38.5,