veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,66,9.0,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0
2,1,00:00:59,2,71,8.8,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
3,4,00:01:29,2,66,13.1,,,,,,,,,,,3.49,5.01,,,,,,,,,,,8.51,3,0
4,1,00:02:49,2,67,9.5,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
5,4,00:04:08,4,65,11.4,21.9,2.8,,,,,,,,,3.27,6.98,3.01,2.69,,,,,,,,,15.95,3,0
6,4,00:04:59,4,65,12.0,24.3,2.9,,,,,,,,,1.87,6.14,3.87,3.23,,,,,,,,,15.11,3,0
7,1,00:05:28,2,67,9.5,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
8,1,00:05:51,2,63,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0
9,1,00:06:06,2,65,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
10,1,00:06:56,2,70,8.7,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
11,4,00:07:03,4,66,13.1,25.5,2.8,,,,,,,,,3.21,7.41,3.55,4.11,,,,,,,,,18.29,3,0
12,4,00:07:05,2,68,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
13,1,00:07:12,2,54,11.6,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.77,3,0
14,1,00:08:03,2,63,9.0,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.78,2,0
15,1,00:08:17,2,66,9.4,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.03,2,0
16,1,00:08:35,2,66,8.7,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
17,1,00:09:24,2,66,14.1,,,,,,,,,,,4.56,2.88,,,,,,,,,,,7.45,5,0
18,1,00:09:39,2,62,9.2,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
19,4,00:11:24,2,62,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
20,1,00:11:30,2,69,11.6,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0
21,1,00:11:37,2,54,8.8,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
22,1,00:12:43,2,69,8.9,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,2,0
23,1,00:12:47,2,67,9.0,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
24,1,00:12:59,2,74,8.8,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
25,1,00:14:44,2,63,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
26,4,00:15:05,2,65,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
27,1,00:16:43,2,65,9.0,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
28,2,00:18:47,2,71,9.1,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0
29,1,00:19:03,5,63,19.7,4.3,30.7,4.0,,,,,,,,13.49,16.28,16.65,16.63,16.49,,,,,,,,79.54,9,0
30,1,00:19:17,2,64,10.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,3,0
31,1,00:19:33,2,67,9.6,,,,,,,,,,,2.06,2.37,,,,,,,,,,,4.43,2,0
32,1,00:20:38,3,65,12.1,19.2,,,,,,,,,,3.15,2.53,0.86,,,,,,,,,,6.54,3,0
33,1,00:21:02,2,70,9.3,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.38,2,0
34,1,00:21:10,2,71,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
35,1,00:21:15,2,72,9.9,,,,,,,,,,,2.73,1.95,,,,,,,,,,,4.68,3,0
36,4,00:21:18,2,68,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
37,4,00:22:12,2,62,8.3,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
38,4,00:22:22,5,62,23.6,4.0,26.6,2.7,,,,,,,,9.62,17.68,3.31,3.50,4.49,,,,,,,,38.61,9,0
39,1,00:23:09,4,81,10.9,24.0,4.0,,,,,,,,,3.19,4.03,1.27,1.07,,,,,,,,,9.57,3,33
40,1,00:23:37,2,71,9.4,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.71,2,0
41,1,00:24:40,2,70,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
42,1,00:25:39,2,71,9.4,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
43,4,00:25:46,2,66,10.8,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.98,3,0
44,4,00:25:55,2,59,8.8,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.32,2,0
45,1,00:26:31,2,67,9.5,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
46,1,00:26:41,2,66,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
47,1,00:26:55,2,68,8.5,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
48,2,00:27:00,2,72,11.0,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.04,3,0
49,1,00:27:04,2,60,8.9,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
50,1,00:27:49,2,73,11.7,,,,,,,,,,,3.72,2.29,,,,,,,,,,,6.01,3,0
51,2,00:28:10,2,66,8.8,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0
52,1,00:28:13,2,62,11.2,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
53,1,00:28:47,2,72,9.6,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.49,2,0
54,1,00:29:18,2,69,8.9,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,2,0
55,1,00:29:21,2,68,9.1,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0
56,4,00:29:53,2,71,10.7,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.27,3,0
57,1,00:30:01,2,66,11.6,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,3,0
58,2,00:31:12,2,73,11.9,,,,,,,,,,,3.60,2.75,,,,,,,,,,,6.34,3,0
59,1,00:31:13,2,65,10.3,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.21,3,0
60,2,00:31:13,2,68,10.1,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.10,3,0
61,1,00:31:18,2,55,9.7,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,2,0
62,1,00:31:59,2,65,11.2,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.25,3,0
63,1,00:32:01,2,63,11.0,,,,,,,,,,,2.49,2.64,,,,,,,,,,,5.13,3,0
64,1,00:32:56,2,62,8.9,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0
65,1,00:33:01,2,67,8.8,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
66,1,00:33:11,2,66,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
67,1,00:33:38,2,73,9.5,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.47,2,0
68,1,00:33:42,2,68,9.0,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
69,1,00:33:56,2,64,8.8,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0
70,1,00:34:04,2,66,9.3,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
71,1,00:34:40,2,65,9.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
72,1,00:34:42,2,64,8.7,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
73,4,00:35:17,5,62,14.3,4.2,30.2,4.0,,,,,,,,8.67,4.67,4.95,3.05,3.83,,,,,,,,25.17,9,0
74,1,00:35:25,2,66,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
75,1,00:35:29,2,65,12.2,,,,,,,,,,,3.47,2.24,,,,,,,,,,,5.71,3,0
76,4,00:35:35,2,74,9.4,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
77,1,00:35:35,2,65,9.0,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
78,1,00:35:37,2,70,8.7,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
79,2,00:36:16,2,71,11.3,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.17,3,0
80,1,00:36:16,2,63,11.6,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
81,1,00:36:21,2,71,9.5,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
82,1,00:36:24,2,67,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
83,2,00:36:24,2,71,8.7,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0
84,1,00:36:47,2,68,8.8,,,,,,,,,,,1.99,0.94,,,,,,,,,,,2.93,2,0
85,1,00:37:01,2,65,12.0,,,,,,,,,,,3.29,1.97,,,,,,,,,,,5.26,3,0
86,1,00:37:43,2,62,8.9,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.05,2,0
87,1,00:37:47,2,82,10.0,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.03,3,0
88,2,00:37:47,2,83,10.1,,,,,,,,,,,1.42,1.44,,,,,,,,,,,2.86,3,0
89,1,00:37:56,2,71,9.0,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
90,1,00:38:18,2,68,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
91,2,00:38:47,2,69,9.6,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
92,4,00:39:05,2,64,10.9,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
93,1,00:39:24,2,62,21.3,,,,,,,,,,,8.98,16.55,,,,,,,,,,,25.54,5,0
94,1,00:39:30,2,66,8.5,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,2,0
95,1,00:39:49,2,66,10.0,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.19,3,0
96,1,00:40:01,2,66,9.1,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
97,1,00:40:38,2,70,8.7,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
98,1,00:40:50,2,65,8.8,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0
99,1,00:41:19,2,70,12.9,,,,,,,,,,,4.07,2.69,,,,,,,,,,,6.76,3,0
100,1,00:41:34,2,66,9.0,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
101,1,00:41:55,2,68,9.1,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,2,0
102,1,00:42:29,2,71,11.6,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.67,3,0
103,4,00:42:29,4,62,11.6,23.0,4.0,,,,,,,,,3.88,7.69,7.78,8.75,,,,,,,,,28.10,3,0
104,1,00:42:45,2,66,8.7,,,,,,,,,,,2.01,0.93,,,,,,,,,,,2.94,2,0
105,1,00:42:51,2,66,9.1,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0
106,1,00:44:20,2,66,9.4,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.43,2,0
107,1,00:44:25,2,64,9.2,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
108,1,00:44:31,2,70,8.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
109,1,00:44:34,2,65,10.0,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.81,3,0
110,1,00:44:42,2,66,9.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
111,4,00:44:45,2,60,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
112,1,00:45:04,2,70,8.7,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
113,1,00:45:09,2,66,11.2,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
114,1,00:45:14,2,68,8.9,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
115,1,00:46:00,2,65,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
116,1,00:46:16,2,70,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
117,1,00:46:43,2,68,9.4,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.57,2,0
118,4,00:47:08,2,81,9.8,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
119,1,00:47:20,2,65,9.1,,,,,,,,,,,2.66,1.77,,,,,,,,,,,4.43,2,0
120,1,00:47:59,2,65,9.6,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,2,0
121,1,00:48:08,2,65,10.5,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
122,1,00:49:19,2,63,11.7,,,,,,,,,,,3.26,2.16,,,,,,,,,,,5.42,3,0
123,1,00:50:08,2,65,10.7,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
124,4,00:50:12,2,75,10.0,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0
125,1,00:50:18,2,71,12.1,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
126,1,00:50:42,2,63,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
127,1,00:50:45,2,66,16.5,,,,,,,,,,,6.45,9.60,,,,,,,,,,,16.05,5,0
128,1,00:51:21,2,68,8.7,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
129,1,00:51:32,2,63,11.8,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
131,1,00:52:58,2,66,11.0,,,,,,,,,,,2.68,1.35,,,,,,,,,,,4.03,3,0
132,4,00:53:12,2,71,11.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
133,4,00:53:34,2,65,9.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
134,1,00:53:36,2,78,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
135,1,00:54:02,2,73,12.2,,,,,,,,,,,3.58,2.47,,,,,,,,,,,6.05,3,0
136,1,00:54:34,2,59,11.0,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.56,3,0
137,2,00:54:35,2,71,9.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
138,2,00:54:50,2,68,8.6,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.50,2,0
139,1,00:54:51,2,62,9.9,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
140,1,00:56:22,2,57,11.0,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.13,3,0
141,1,00:56:48,2,66,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.35,2,0
142,1,00:56:52,2,68,8.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0
143,1,00:56:58,2,70,8.8,,,,,,,,,,,2.51,1.77,,,,,,,,,,,4.27,2,0
144,2,00:57:01,2,68,8.9,,,,,,,,,,,2.56,2.91,,,,,,,,,,,5.48,2,0
145,1,00:57:05,2,70,8.6,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
146,1,01:00:18,2,67,9.4,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
147,1,01:01:45,2,62,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
148,1,01:02:57,2,69,8.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
149,4,01:05:20,2,63,11.9,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
150,4,01:05:22,2,64,11.6,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.06,3,0
151,1,01:06:28,2,62,10.2,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,3,0
152,1,01:08:36,2,68,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
153,1,01:09:55,2,67,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
154,1,01:10:18,2,69,8.9,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.68,2,0
155,1,01:10:47,2,73,8.8,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
156,1,01:11:40,2,71,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0
157,1,01:12:50,2,65,9.2,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
158,4,01:13:00,2,63,8.6,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0
159,1,01:15:18,2,59,8.9,,,,,,,,,,,2.19,1.07,,,,,,,,,,,3.25,2,0
160,4,01:15:40,2,67,12.1,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.78,3,0
161,1,01:15:43,2,65,8.6,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
162,1,01:15:54,5,50,15.2,4.3,24.8,10.1,,,,,,,,9.87,5.27,5.22,4.01,3.75,,,,,,,,28.12,16,0
163,1,01:16:04,2,68,9.4,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,2,0
164,1,01:17:26,2,63,10.2,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0
165,1,01:18:01,2,73,10.0,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
166,1,01:19:10,2,63,9.3,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
167,4,01:19:32,2,63,9.6,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
168,1,01:23:15,2,70,9.4,,,,,,,,,,,2.93,1.78,,,,,,,,,,,4.71,2,0
169,4,01:25:30,2,53,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
170,4,01:25:52,2,73,11.2,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,3,0
171,1,01:25:54,2,70,8.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
172,1,01:25:56,2,73,9.2,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.64,2,0
173,1,01:26:01,2,70,9.3,,,,,,,,,,,3.42,2.07,,,,,,,,,,,5.50,2,0
174,1,01:26:50,2,69,8.7,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
175,1,01:27:52,2,66,10.0,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0
176,1,01:28:39,2,60,11.1,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0
177,1,01:30:51,2,62,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
178,1,01:31:29,2,65,10.0,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,3,0
179,1,01:33:17,2,70,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
180,1,01:34:11,2,66,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
181,1,01:34:22,3,72,10.8,20.3,,,,,,,,,,3.23,4.47,1.96,,,,,,,,,,9.66,3,0
182,1,01:37:46,2,71,9.2,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
183,1,01:39:33,2,68,8.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.88,2,0
184,4,01:40:13,2,60,8.5,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
185,1,01:40:15,2,64,11.9,,,,,,,,,,,4.22,2.56,,,,,,,,,,,6.79,3,0
186,1,01:41:13,2,65,8.5,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.33,2,0
187,4,01:41:33,5,63,14.0,4.3,30.8,4.0,,,,,,,,8.29,4.52,4.61,3.08,3.05,,,,,,,,23.55,9,0
188,4,01:41:39,5,63,14.2,4.3,30.8,4.1,,,,,,,,9.14,4.48,4.25,2.42,3.05,,,,,,,,23.35,9,0
189,1,01:42:50,2,66,9.5,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
190,1,01:43:26,2,73,11.7,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0
191,1,01:44:27,2,55,12.9,,,,,,,,,,,3.56,3.81,,,,,,,,,,,7.36,3,0
192,1,01:45:13,2,66,8.6,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.90,2,33
193,2,01:46:32,2,70,9.1,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.21,2,0
194,4,01:48:36,2,66,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
195,1,01:50:17,2,72,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
196,4,01:52:59,5,64,14.0,4.3,30.1,4.0,,,,,,,,8.54,4.21,4.52,2.76,3.07,,,,,,,,23.09,9,0
197,4,01:53:22,2,68,11.5,,,,,,,,,,,3.74,5.88,,,,,,,,,,,9.62,3,0
198,1,01:54:48,2,65,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
199,1,01:55:22,2,65,9.3,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
200,1,01:58:33,2,58,9.2,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
201,1,01:58:40,2,70,8.9,,,,,,,,,,,2.46,1.54,,,,,,,,,,,3.99,2,0
202,1,01:59:12,3,70,26.6,3.8,,,,,,,,,,17.92,21.41,13.74,,,,,,,,,,53.07,4,0
203,1,01:59:24,5,65,17.8,4.4,35.4,4.1,,,,,,,,8.69,4.34,4.13,3.38,3.72,,,,,,,,24.26,9,0
204,1,02:01:35,3,67,23.9,4.1,,,,,,,,,,11.10,19.04,3.09,,,,,,,,,,33.23,6,0
205,1,02:02:30,2,73,10.1,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,3,0
206,2,02:02:33,3,68,10.1,15.9,,,,,,,,,,2.83,3.06,1.28,,,,,,,,,,7.17,3,0
207,1,02:02:42,2,70,10.1,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.17,3,0
208,1,02:06:31,2,65,9.5,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0
209,1,02:07:20,5,64,17.3,4.2,33.8,4.0,,,,,,,,11.82,12.95,12.74,11.27,13.20,,,,,,,,61.99,9,0
210,1,02:08:15,2,66,8.7,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
211,1,02:12:41,2,71,9.8,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.63,2,0
212,1,02:13:31,2,68,8.6,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
213,2,02:13:32,2,68,10.1,,,,,,,,,,,2.55,2.44,,,,,,,,,,,4.98,3,0
214,1,02:14:20,2,63,21.3,,,,,,,,,,,11.50,14.12,,,,,,,,,,,25.62,5,0
215,2,02:14:24,2,70,10.6,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
216,4,02:14:33,2,68,16.4,,,,,,,,,,,5.37,7.10,,,,,,,,,,,12.47,5,0
217,4,02:15:07,2,67,8.2,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
218,1,02:15:27,2,64,8.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,2,0
219,4,02:16:21,2,66,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
220,4,02:16:52,2,78,8.3,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
221,4,02:17:25,2,63,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
222,1,02:19:55,2,67,9.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.30,2,0
223,4,02:22:27,2,66,7.4,,,,,,,,,,,1.13,1.09,,,,,,,,,,,2.21,2,0
224,1,02:26:44,2,65,9.6,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.77,2,0
225,1,02:28:09,2,66,9.4,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,2,0
226,1,02:31:33,2,66,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
227,4,02:32:03,2,67,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
228,1,02:32:46,2,62,8.8,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
229,1,02:36:27,2,66,10.2,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0
230,4,02:38:43,2,71,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
231,1,02:41:24,2,69,8.8,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
232,4,02:42:20,2,73,12.1,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.04,3,0
233,4,02:44:44,2,70,8.8,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
234,4,02:45:11,2,71,9.4,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,2,0
235,1,02:46:09,5,68,17.9,4.2,27.3,3.9,,,,,,,,12.85,17.30,16.94,16.53,16.87,,,,,,,,80.49,9,0
236,4,02:49:06,2,65,11.3,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.98,3,0
237,1,02:53:09,2,47,9.5,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
238,4,02:53:15,2,65,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
239,2,02:58:52,2,72,8.9,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
240,1,02:58:59,3,65,26.6,3.8,,,,,,,,,,18.34,21.59,13.80,,,,,,,,,,53.73,4,0
241,1,03:01:18,2,66,8.2,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.98,2,0
242,4,03:09:24,2,68,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
243,1,03:10:59,2,60,11.1,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,3,0
244,2,03:11:01,2,70,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
245,1,03:11:40,2,63,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
246,1,03:12:05,2,68,9.2,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
247,4,03:14:01,2,66,12.0,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
248,3,03:25:04,2,68,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
249,2,03:25:39,2,70,13.4,,,,,,,,,,,3.70,2.72,,,,,,,,,,,6.42,3,0
250,1,03:27:31,3,70,13.3,19.9,,,,,,,,,,3.44,4.40,2.00,,,,,,,,,,9.84,3,0
251,1,03:28:31,2,70,12.1,,,,,,,,,,,3.41,1.93,,,,,,,,,,,5.34,3,0
252,4,03:39:25,2,60,12.9,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,3,0
253,1,03:42:38,2,81,9.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.59,2,0
254,4,03:44:01,4,63,13.1,20.6,2.6,,,,,,,,,3.17,2.77,1.88,1.75,,,,,,,,,9.57,3,0
255,1,03:44:16,4,63,20.5,21.1,2.8,,,,,,,,,11.50,9.26,2.38,3.15,,,,,,,,,26.29,8,0
256,1,03:45:41,2,65,11.6,,,,,,,,,,,4.05,5.39,,,,,,,,,,,9.44,3,0
257,4,03:50:59,2,76,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
258,2,03:53:49,2,79,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
259,1,03:55:41,2,58,11.2,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,3,0
260,1,03:55:44,2,68,9.8,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,2,0
261,1,03:56:33,2,55,8.0,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
262,4,04:03:11,2,71,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
263,1,04:03:18,6,69,14.8,4.3,19.0,5.3,4.5,,,,,,,11.12,13.55,13.50,8.47,13.93,14.21,,,,,,,74.78,10,0
264,4,04:05:00,2,78,12.8,,,,,,,,,,,4.31,3.25,,,,,,,,,,,7.56,3,0
265,4,04:06:25,3,63,9.1,11.3,,,,,,,,,,1.93,1.81,1.20,,,,,,,,,,4.94,2,0
266,1,04:10:36,5,64,14.2,4.2,31.0,3.9,,,,,,,,11.72,15.60,15.44,16.97,16.08,,,,,,,,75.79,9,0
267,4,04:13:49,2,69,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
268,4,04:21:10,5,68,16.0,4.2,34.4,4.0,,,,,,,,9.55,8.56,7.80,5.97,7.52,,,,,,,,39.39,9,0
269,1,04:21:11,2,66,9.4,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.35,2,0
270,2,04:21:15,2,73,8.9,,,,,,,,,,,2.39,2.52,,,,,,,,,,,4.91,2,0
271,4,04:22:19,2,68,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
272,1,04:23:08,3,66,10.8,19.8,,,,,,,,,,3.25,3.57,1.64,,,,,,,,,,8.46,3,0
273,1,04:29:12,2,69,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
274,1,04:34:42,2,69,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
275,4,04:35:04,2,79,10.8,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,3,0
276,4,04:37:09,2,76,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
277,1,04:37:28,2,65,9.5,,,,,,,,,,,3.14,2.89,,,,,,,,,,,6.04,2,0
278,1,04:38:06,2,62,8.8,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.61,2,0
279,4,04:38:30,2,63,21.1,,,,,,,,,,,7.19,7.83,,,,,,,,,,,15.02,5,0
280,4,04:41:22,2,65,13.1,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.45,3,0
281,1,04:42:32,6,71,16.3,4.2,18.8,4.8,4.9,,,,,,,9.39,14.53,14.82,6.80,15.48,14.01,,,,,,,75.03,10,0
282,4,04:43:18,2,66,9.4,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
283,1,04:44:10,6,67,14.9,4.2,19.9,4.3,4.4,,,,,,,9.83,15.08,14.29,7.39,15.35,15.01,,,,,,,76.95,10,0
284,4,04:45:53,2,72,9.7,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
285,1,04:46:27,2,62,21.3,,,,,,,,,,,7.39,8.26,,,,,,,,,,,15.66,5,0
286,1,04:50:19,2,65,8.9,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.30,2,0
287,4,04:50:59,2,85,10.7,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,3,0
288,4,04:52:42,2,62,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
289,2,04:54:44,2,65,9.1,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
290,1,04:55:40,2,61,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
291,4,04:58:30,2,69,9.0,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
292,1,05:00:11,2,70,9.1,,,,,,,,,,,2.11,1.02,,,,,,,,,,,3.12,2,0
293,1,05:00:24,3,63,9.8,17.0,,,,,,,,,,2.86,3.08,1.19,,,,,,,,,,7.13,2,0
294,4,05:03:15,5,63,17.1,4.2,33.5,4.0,,,,,,,,10.61,6.22,6.52,5.79,5.82,,,,,,,,34.95,9,0
295,4,05:03:53,2,62,21.0,,,,,,,,,,,6.94,7.94,,,,,,,,,,,14.88,5,0
296,1,05:04:35,2,64,12.9,,,,,,,,,,,3.56,2.14,,,,,,,,,,,5.69,3,0
297,1,05:05:21,3,68,12.0,18.6,,,,,,,,,,3.12,2.58,1.69,,,,,,,,,,7.39,3,0
298,2,05:06:47,2,72,8.8,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.69,2,0
299,1,05:07:04,5,68,11.4,4.3,30.4,4.0,,,,,,,,9.48,9.61,9.19,8.00,7.73,,,,,,,,44.01,9,0
300,4,05:07:46,2,68,9.9,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.17,3,0
301,4,05:09:04,3,60,10.9,20.3,,,,,,,,,,2.47,2.18,1.60,,,,,,,,,,6.25,3,0
302,1,05:09:34,2,60,11.7,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,3,0
303,1,05:10:37,2,66,10.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
304,1,05:10:40,2,68,10.9,,,,,,,,,,,3.21,3.32,,,,,,,,,,,6.53,3,0
305,1,05:10:42,3,66,10.8,19.1,,,,,,,,,,2.90,3.37,1.27,,,,,,,,,,7.55,3,0
306,1,05:10:44,3,68,10.8,18.6,,,,,,,,,,3.05,2.91,1.59,,,,,,,,,,7.55,3,0
307,1,05:10:45,2,68,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
308,1,05:11:31,2,61,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
309,4,05:12:37,2,65,10.1,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
310,1,05:13:23,2,70,12.8,,,,,,,,,,,4.05,2.66,,,,,,,,,,,6.71,3,0
311,1,05:13:32,2,65,11.8,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.92,3,0
312,4,05:13:48,3,73,11.8,18.1,,,,,,,,,,2.86,2.50,1.67,,,,,,,,,,7.04,3,0
313,4,05:16:30,2,65,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
314,1,05:18:03,2,75,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
315,1,05:19:22,2,70,9.4,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.90,2,0
316,4,05:20:41,2,66,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
317,1,05:21:03,3,65,9.9,20.7,,,,,,,,,,2.50,3.58,2.90,,,,,,,,,,8.99,3,0
318,1,05:21:24,3,64,11.5,17.8,,,,,,,,,,3.32,2.93,1.40,,,,,,,,,,7.66,3,0
319,1,05:22:55,6,71,16.0,4.4,12.2,5.3,4.3,,,,,,,10.11,15.44,14.99,4.76,13.17,14.93,,,,,,,73.40,10,0
320,1,05:23:17,2,60,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
321,1,05:24:55,5,68,17.1,4.3,28.0,10.2,,,,,,,,11.57,11.33,11.04,14.84,13.64,,,,,,,,62.42,16,0
322,2,05:28:14,2,71,9.4,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,2,0
323,1,05:28:14,2,66,9.9,,,,,,,,,,,2.94,1.55,,,,,,,,,,,4.49,3,0
324,4,05:28:28,2,68,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
325,1,05:29:36,4,61,12.9,20.5,3.0,,,,,,,,,4.27,3.67,3.49,3.83,,,,,,,,,15.26,3,0
326,1,05:32:26,2,71,8.8,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.20,2,0
327,4,05:32:27,2,67,8.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
328,3,05:32:36,2,68,12.1,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0
329,1,05:34:04,3,59,9.6,17.9,,,,,,,,,,2.71,2.86,1.88,,,,,,,,,,7.45,2,0
330,4,05:34:08,2,71,8.7,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
331,1,05:34:35,2,62,10.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
332,1,05:34:48,2,71,9.3,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
333,4,05:37:34,2,65,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.78,2,0
334,4,05:39:42,2,67,11.0,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0
335,1,05:41:18,2,62,9.3,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0
336,1,05:42:39,2,63,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
337,4,05:43:01,5,72,14.7,4.3,24.1,4.3,,,,,,,,7.83,6.53,6.08,4.37,4.37,,,,,,,,29.18,9,0
338,4,05:44:09,6,70,14.7,4.2,18.8,5.1,4.3,,,,,,,9.30,13.40,13.87,7.93,14.33,13.44,,,,,,,72.29,10,0
339,1,05:44:59,2,81,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
340,3,05:45:28,2,73,10.1,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,3,0
341,1,05:45:39,2,69,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
342,3,05:46:46,2,77,9.5,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,2,0
343,4,05:47:00,2,62,11.1,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
344,1,05:47:11,2,68,9.2,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
345,1,05:48:30,2,66,9.7,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.37,2,0
346,1,05:49:21,2,68,8.3,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
347,1,05:52:42,2,70,10.0,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
348,4,05:53:07,2,75,10.2,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,0
349,4,05:53:31,2,75,9.6,,,,,,,,,,,2.43,2.53,,,,,,,,,,,4.96,2,0
350,1,05:55:13,2,69,9.5,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
351,4,05:57:06,2,71,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
352,4,05:57:18,2,70,10.0,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0
353,1,05:57:34,5,63,14.2,4.3,31.4,4.0,,,,,,,,12.82,15.40,16.06,17.94,17.99,,,,,,,,80.21,9,0
354,4,05:57:43,5,75,16.3,4.3,23.5,4.9,,,,,,,,8.06,6.49,6.25,4.54,4.86,,,,,,,,30.19,9,0
355,4,05:57:55,2,65,12.0,,,,,,,,,,,3.14,2.05,,,,,,,,,,,5.19,3,0
356,1,05:59:13,2,73,10.1,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,3,0