veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:05:20,2,65,9.3,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,8:8,37,min5.tye,,,47.4
2,4,00:08:39,2,68,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0,49,min5.tye,,,47.6
3,4,00:08:43,4,80,23.5,4.4,4.1,,,,,,,,,5.58,6.53,8.93,8.35,,,,,,,,,29.39,7,8:10:8,29,min5.tye,,,47.5
4,1,00:09:04,2,50,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0,48,min5.tye,,,47.5
5,4,00:10:26,2,64,12.6,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,8:10:8,80,min5.tye,,,47.8
6,1,00:11:19,2,63,10.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,3,0,1,min5.tye,,,47.9
7,1,00:14:21,2,64,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,88,min5.tye,,,47.8
8,4,00:18:40,5,68,14.8,4.4,28.6,4.1,,,,,,,,10.29,18.92,18.62,16.72,16.04,,,,,,,,80.59,9,0,65,min5.tye,,,47.4
9,1,00:22:28,2,54,10.3,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0,64,min5.tye,,,46.7
10,4,00:26:55,6,62,13.0,4.6,27.5,6.1,6.0,,,,,,,12.07,12.40,11.65,8.85,7.96,7.55,,,,,,,60.48,10,0,33,min5.tye,,,46.6
11,4,00:27:09,2,58,10.6,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0,89,min5.tye,,,46.6
12,1,00:27:12,2,62,8.7,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.44,2,0,9,min5.tye,,,46.7
13,1,00:30:44,2,66,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,49,min5.tye,,,46.4
14,4,00:33:44,2,58,10.1,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0,74,min5.tye,,,45.8
15,1,00:35:26,2,57,8.7,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0,35,min5.tye,,,45.7
16,3,00:37:02,2,62,9.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.75,2,0,52,min5.tye,,,45.3
17,1,00:37:11,2,72,9.4,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0,20,min5.tye,,,45.3
18,4,00:37:51,2,56,9.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,29,min5.tye,,,45.4
19,1,00:45:41,2,68,9.5,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,52,min5.tye,,,45.9
20,1,00:54:55,2,63,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,80,min5.tye,,,43.5
21,1,00:57:02,2,67,9.1,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0,95,min5.tye,,,43.5
22,1,00:58:37,2,65,11.3,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0,62,min5.tye,,,43.4
23,1,01:00:39,2,66,11.4,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0,99,min5.tye,,,43.1
24,4,01:02:46,2,69,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,81,min5.tye,,,43.2
25,1,01:12:23,2,70,9.5,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.41,2,0,64,min5.tye,,,42.4
26,4,01:15:45,2,63,8.2,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.94,2,8:8,39,min5.tye,,,42.6
27,4,01:16:04,2,70,8.9,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0,19,min5.tye,,,42.6
28,4,01:17:23,2,67,9.1,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,69,min5.tye,,,42.5
29,1,01:24:25,2,67,9.1,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0,65,min5.tye,,,42.1
30,2,01:31:32,2,66,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,2,min5.tye,,,41.7
31,1,01:32:34,2,72,11.1,,,,,,,,,,,2.51,3.56,,,,,,,,,,,6.07,3,0,71,min5.tye,,,41.4
32,1,01:32:59,2,68,8.8,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,99,min5.tye,,,41.5
33,4,01:38:27,2,67,8.1,,,,,,,,,,,1.20,1.22,,,,,,,,,,,2.43,2,8:8,83,min5.tye,,,41.0
34,4,01:44:37,2,68,13.3,,,,,,,,,,,4.75,7.77,,,,,,,,,,,12.52,5,0,27,min5.tye,,,40.7
35,2,01:45:17,2,70,9.4,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.59,2,0,54,min5.tye,,,40.6
36,1,01:45:26,2,69,9.2,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,25,min5.tye,,,40.6
37,1,01:59:15,5,62,15.8,4.4,33.3,4.1,,,,,,,,9.47,12.96,12.67,9.56,10.44,,,,,,,,55.10,9,0,61,min5.tye,,,40.9
38,1,01:59:27,2,63,10.7,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,3,0,23,min5.tye,,,41.0
39,4,01:59:51,2,57,9.1,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.83,2,0,28,min5.tye,,,40.8
40,4,02:10:18,4,67,12.8,16.2,2.8,,,,,,,,,3.97,3.55,0.86,0.87,,,,,,,,,9.26,3,0,89,min5.tye,,,41.3
41,1,02:11:42,2,68,9.5,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,32,min5.tye,,,41.2
42,4,02:15:24,2,71,13.1,,,,,,,,,,,3.79,2.89,,,,,,,,,,,6.68,3,0,38,min5.tye,,,41.7
43,1,02:16:13,2,77,19.9,,,,,,,,,,,6.54,12.60,,,,,,,,,,,19.14,5,0,66,min5.tye,,,41.8
44,1,02:20:24,2,65,10.2,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,3,0,99,min5.tye,,,42.1
45,1,02:40:10,2,74,13.4,,,,,,,,,,,4.17,6.86,,,,,,,,,,,11.02,3,0,66,min5.tye,,,40.1
46,1,02:41:08,2,65,8.8,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.65,2,0,53,min5.tye,,,40.3
47,1,02:47:59,2,64,11.8,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.17,3,0,53,min5.tye,,,40.0
48,4,02:52:34,2,68,7.7,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,8:8,50,min5.tye,,,40.1
49,4,02:53:51,2,68,11.0,,,,,,,,,,,3.32,2.99,,,,,,,,,,,6.31,3,8:8,8,min5.tye,,,40.1
50,4,02:54:49,2,70,10.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,3,0,21,min5.tye,,,40.2
51,4,03:01:19,2,51,9.9,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0,53,min5.tye,,,39.7
52,4,03:03:28,2,68,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0,96,min5.tye,,,40.0
53,4,03:03:54,2,77,19.6,,,,,,,,,,,6.40,10.40,,,,,,,,,,,16.79,5,0,12,min5.tye,,,39.9
54,1,03:05:06,2,60,14.7,,,,,,,,,,,4.28,3.36,,,,,,,,,,,7.64,5,0,7,min5.tye,,,40.0
55,1,03:14:06,3,65,14.5,19.3,,,,,,,,,,4.42,3.86,0.53,,,,,,,,,,8.80,8,0,80,min5.tye,,,39.1
56,1,03:14:14,2,66,21.6,,,,,,,,,,,8.88,10.67,,,,,,,,,,,19.54,5,0,48,min5.tye,,,39.1
57,4,03:15:24,2,60,11.6,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0,10,min5.tye,,,39.2
58,1,03:19:04,2,73,8.8,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.77,2,0,59,min5.tye,,,38.7
59,1,03:20:34,2,80,8.5,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,11,min5.tye,,,38.5
60,4,03:21:24,2,65,8.6,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,8:8,63,min5.tye,,,38.3
61,4,03:22:46,2,64,9.1,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,39,min5.tye,,,37.9
62,4,03:23:24,2,65,7.9,,,,,,,,,,,1.13,1.08,,,,,,,,,,,2.21,2,8:8,56,min5.tye,,,37.8
63,4,03:24:06,2,57,8.5,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0,94,min5.tye,,,37.7
64,4,03:28:24,2,62,9.5,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0,88,min5.tye,,,37.6
65,1,03:28:39,2,75,11.8,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.53,3,0,88,min5.tye,,,37.4
66,4,03:31:15,2,68,8.2,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,36,min5.tye,,,37.6
67,4,03:32:59,2,65,8.9,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.62,2,8:8,91,min5.tye,,,37.5
68,4,03:38:45,5,64,15.6,4.3,32.9,4.1,,,,,,,,10.69,13.34,12.10,9.84,9.70,,,,,,,,55.67,9,0,97,min5.tye,,,38.1
69,1,03:40:53,2,69,9.8,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.60,3,0,25,min5.tye,,,38.0
70,1,03:45:35,5,69,13.4,4.3,33.4,4.1,,,,,,,,9.80,12.05,11.36,8.01,8.59,,,,,,,,49.81,9,0,66,min5.tye,,,38.3
71,4,03:48:40,2,57,13.1,,,,,,,,,,,3.66,2.85,,,,,,,,,,,6.51,3,0,54,min5.tye,,,38.2
72,1,03:48:45,2,72,9.5,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0,35,min5.tye,,,38.2
73,4,03:50:11,2,61,8.6,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,8:8,46,min5.tye,,,38.2
74,4,03:56:04,2,61,7.8,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,8:8,78,min5.tye,,,38.4
75,1,04:03:08,2,68,12.2,,,,,,,,,,,2.98,3.02,,,,,,,,,,,6.00,3,0,57,min5.tye,,,38.2
76,1,04:04:36,2,67,13.1,,,,,,,,,,,4.42,3.42,,,,,,,,,,,7.85,3,0,11,min5.tye,,,38.2
77,2,04:05:31,2,69,13.0,,,,,,,,,,,3.76,4.69,,,,,,,,,,,8.45,3,0,87,min5.tye,,,38.3
78,4,04:05:53,2,75,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,41,min5.tye,,,38.3
79,1,04:12:05,2,72,8.9,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,95,min5.tye,,,38.3
80,1,04:12:44,2,62,21.6,,,,,,,,,,,7.04,8.17,,,,,,,,,,,15.20,5,0,94,min5.tye,,,38.2
81,1,04:13:23,5,66,16.2,4.4,33.2,4.1,,,,,,,,7.83,7.99,7.23,5.06,6.28,,,,,,,,34.39,9,0,92,min5.tye,,,38.3
82,4,04:13:35,2,63,8.8,,,,,,,,,,,2.35,2.43,,,,,,,,,,,4.77,2,0,54,min5.tye,,,38.3
83,1,04:15:51,2,71,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0,75,min5.tye,,,38.2
84,4,04:16:08,2,71,8.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,69,min5.tye,,,38.2
85,2,04:17:41,2,68,12.0,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.04,3,8:10:8,66,min5.tye,,,38.5
86,1,04:17:48,2,63,8.7,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.62,2,0,53,min5.tye,,,38.5
87,1,04:20:55,2,79,9.2,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,25,min5.tye,,,38.7
88,1,04:21:53,5,66,18.4,4.4,30.7,4.1,,,,,,,,10.28,15.21,14.12,15.37,16.45,,,,,,,,71.43,9,0,17,min5.tye,,,38.6
89,4,04:21:57,2,67,12.0,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0,14,min5.tye,,,38.6
90,1,04:22:59,2,70,9.0,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0,82,min5.tye,,,38.5
91,4,04:23:45,2,68,8.1,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0,94,min5.tye,,,38.5
92,4,04:26:00,2,63,9.7,,,,,,,,,,,2.21,2.19,,,,,,,,,,,4.40,2,0,32,min5.tye,,,38.3
93,4,04:26:42,4,64,11.3,16.0,3.1,,,,,,,,,2.69,5.73,1.80,1.26,,,,,,,,,11.48,3,0,75,min5.tye,,,38.3
94,4,04:30:07,2,56,9.5,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,54,min5.tye,,,38.6
95,3,04:31:33,2,63,7.0,,,,,,,,,,,1.13,1.04,,,,,,,,,,,2.16,2,8:8,15,min5.tye,,,38.6
96,4,04:31:43,2,75,9.1,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,2,min5.tye,,,38.6
97,1,04:32:02,2,74,9.6,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,26,min5.tye,,,38.7
98,1,04:32:21,2,65,9.2,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,0,23,min5.tye,,,38.8
99,1,04:32:23,2,71,13.0,,,,,,,,,,,3.54,2.83,,,,,,,,,,,6.37,3,0,92,min5.tye,,,38.7
100,1,04:33:06,2,73,8.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,52,min5.tye,,,38.6
101,4,04:35:25,2,68,11.4,,,,,,,,,,,4.28,3.84,,,,,,,,,,,8.12,3,0,6,min5.tye,,,38.6
102,4,04:35:57,2,60,9.5,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0,85,min5.tye,,,38.5
103,1,04:36:36,2,74,9.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,90,min5.tye,,,38.4
104,1,04:36:48,2,72,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,14,min5.tye,,,38.4
105,1,04:36:53,2,72,8.8,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,62,min5.tye,,,38.4
106,2,04:39:11,2,73,8.7,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0,10,min5.tye,,,38.2
107,1,04:39:17,5,65,13.0,4.4,32.1,4.2,,,,,,,,9.74,8.69,8.23,9.11,8.53,,,,,,,,44.30,9,0,22,min5.tye,,,38.2
108,3,04:39:17,2,70,8.4,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,34,min5.tye,,,38.2
109,4,04:39:28,2,71,8.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,51,min5.tye,,,38.2
110,4,04:40:13,5,53,14.9,4.4,31.2,4.1,,,,,,,,10.32,17.87,16.06,14.77,14.87,,,,,,,,73.90,9,0,5,min5.tye,,,38.2
111,4,04:41:05,2,60,7.8,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.23,2,8:8,32,min5.tye,,,38.1
112,1,04:41:13,2,55,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,2,0,20,min5.tye,,,38.1
113,1,04:43:20,2,61,11.7,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,8:10:8,66,min5.tye,,,37.9
114,1,04:43:44,2,71,9.7,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,9,min5.tye,,,37.9
115,1,04:44:24,2,67,23.5,,,,,,,,,,,8.80,10.50,,,,,,,,,,,19.31,5,0,43,min5.tye,,,37.8
116,4,04:45:46,2,71,9.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,74,min5.tye,,,37.9
117,1,04:46:16,2,66,8.4,,,,,,,,,,,2.25,2.54,,,,,,,,,,,4.79,2,8:8,68,min5.tye,,,37.7
118,4,04:46:17,2,53,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0,26,min5.tye,,,37.7
119,4,04:46:44,2,55,7.9,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0,50,min5.tye,,,37.7
120,1,04:47:40,2,67,8.8,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0,92,min5.tye,,,37.7
121,1,04:47:50,2,69,9.1,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,71,min5.tye,,,37.7
122,4,04:49:13,2,57,11.5,,,,,,,,,,,3.63,2.62,,,,,,,,,,,6.25,3,8:10:8,11,min5.tye,,,37.7
123,4,04:49:31,2,67,12.1,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,3,0,66,min5.tye,,,37.7
124,1,04:49:44,2,71,9.6,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0,31,min5.tye,,,37.7
125,4,04:49:49,5,66,13.1,3.7,4.7,5.8,,,,,,,,15.72,5.55,19.88,16.77,6.25,,,,,,,,64.16,7,0,17,min5.tye,,,37.7
126,4,04:50:25,2,64,8.0,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,8:8,97,min5.tye,,,37.7
127,4,04:52:04,2,73,8.7,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,75,min5.tye,,,37.7
128,4,04:53:25,2,68,9.0,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,8:8,37,min5.tye,,,37.7
129,1,04:54:04,2,69,8.0,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.60,2,0,90,min5.tye,,,37.6
130,4,04:54:17,2,70,9.5,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0,68,min5.tye,,,37.6
131,4,04:54:37,2,69,8.3,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,70,min5.tye,,,37.7
132,4,04:55:05,2,64,8.7,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0,60,min5.tye,,,37.5
133,1,04:55:19,2,69,16.7,,,,,,,,,,,8.24,20.36,,,,,,,,,,,28.59,5,0,14,min5.tye,,,37.6
134,1,04:56:55,2,70,12.3,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0,87,min5.tye,,,37.4
135,4,04:59:05,2,68,8.9,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.42,2,0,30,min5.tye,,,37.4
136,1,05:00:08,2,63,18.3,,,,,,,,,,,7.25,10.04,,,,,,,,,,,17.29,5,0,20,min5.tye,,,37.4
137,1,05:00:18,2,61,11.4,,,,,,,,,,,2.91,3.54,,,,,,,,,,,6.44,3,0,80,min5.tye,,,37.5
138,1,05:00:34,2,65,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,47,min5.tye,,,37.5
139,4,05:00:40,2,69,9.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.78,2,0,52,min5.tye,,,37.4
140,2,05:02:17,2,71,8.8,,,,,,,,,,,1.68,1.68,,,,,,,,,,,3.36,2,8:8,38,min5.tye,,,37.2
141,4,05:03:00,2,68,8.2,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.24,2,8:8,95,min5.tye,,,37.2
142,1,05:03:37,2,66,13.0,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,0,82,min5.tye,,,37.2
143,4,05:04:15,2,69,12.1,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.18,3,0,10,min5.tye,,,37.3
144,4,05:06:02,2,68,8.1,,,,,,,,,,,1.20,1.30,,,,,,,,,,,2.50,2,8:8,55,min5.tye,,,37.3
145,4,05:06:06,2,68,8.0,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,8:8,80,min5.tye,,,37.3
146,4,05:07:00,2,58,8.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,66,min5.tye,,,37.3
147,1,05:07:15,2,71,9.6,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.91,2,0,68,min5.tye,,,37.3
148,4,05:07:38,2,63,7.0,,,,,,,,,,,1.44,1.30,,,,,,,,,,,2.75,2,8:8,87,min5.tye,,,37.3
149,1,05:07:47,2,69,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,70,min5.tye,,,37.3
150,1,05:07:52,5,64,18.9,4.4,30.1,4.2,,,,,,,,11.57,15.51,15.41,15.74,15.45,,,,,,,,73.68,9,0,44,min5.tye,,,37.3
151,1,05:08:39,2,68,13.4,,,,,,,,,,,3.35,3.30,,,,,,,,,,,6.65,3,0,12,min5.tye,,,37.4
152,4,05:09:05,2,68,9.5,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.62,2,0,16,min5.tye,,,37.6
153,4,05:09:34,2,62,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,76,min5.tye,,,37.6
154,1,05:10:55,2,58,20.3,,,,,,,,,,,11.08,23.63,,,,,,,,,,,34.71,5,0,84,min5.tye,,,37.7
155,4,05:10:56,2,58,9.1,,,,,,,,,,,2.24,1.07,,,,,,,,,,,3.31,2,0,89,min5.tye,,,37.7
156,4,05:11:16,2,66,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,82,min5.tye,,,37.7
157,1,05:12:03,2,64,8.7,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,28,min5.tye,,,37.7
158,3,05:12:16,2,73,9.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,31,min5.tye,,,37.7
159,4,05:12:43,2,65,13.1,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.44,3,0,3,min5.tye,,,37.7
160,4,05:13:55,2,66,8.6,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,14,min5.tye,,,37.7
161,3,05:14:23,2,69,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.78,2,0,53,min5.tye,,,37.7
162,4,05:14:23,2,65,9.3,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0,90,min5.tye,,,37.7
163,4,05:14:32,2,67,9.7,,,,,,,,,,,1.84,1.97,,,,,,,,,,,3.81,2,0,98,min5.tye,,,37.7
164,1,05:14:59,2,63,21.4,,,,,,,,,,,6.79,12.29,,,,,,,,,,,19.08,5,0,69,min5.tye,,,37.6
165,4,05:15:22,2,67,10.7,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.78,3,0,86,min5.tye,,,37.5
166,3,05:15:29,2,69,10.2,,,,,,,,,,,2.09,1.97,,,,,,,,,,,4.06,3,8:8,19,min5.tye,,,37.5
167,4,05:15:29,2,67,9.5,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,2,0,36,min5.tye,,,37.5
168,4,05:15:56,2,71,8.4,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0,96,min5.tye,,,37.6
169,4,05:16:24,2,69,8.6,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0,46,min5.tye,,,37.4
170,1,05:17:00,2,74,8.8,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.85,2,0,33,min5.tye,,,37.4
171,4,05:17:06,2,69,12.0,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0,71,min5.tye,,,37.4
172,4,05:17:19,5,76,5.7,35.3,4.3,4.4,,,,,,,,7.84,10.52,3.62,7.44,4.51,,,,,,,,33.93,14,8:10:8,44,min5.tye,,,37.4
173,4,05:17:26,2,65,10.5,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,3,0,25,min5.tye,,,37.2
174,4,05:17:44,2,67,9.7,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.68,2,8:8,7,min5.tye,,,37.2
175,4,05:18:29,2,67,12.1,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,8:8,49,min5.tye,,,37.3
176,1,05:19:00,2,64,8.8,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0,67,min5.tye,,,37.2
177,4,05:19:05,2,67,7.8,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,8:8,98,min5.tye,,,37.2
178,1,05:19:18,2,72,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,87,min5.tye,,,37.2
179,1,05:19:39,4,66,12.6,4.3,19.0,,,,,,,,,9.75,8.68,8.12,10.65,,,,,,,,,37.20,8,0,75,min5.tye,,,37.2
180,4,05:19:43,2,69,13.2,,,,,,,,,,,3.93,2.80,,,,,,,,,,,6.73,3,0,87,min5.tye,,,37.2
181,4,05:19:45,2,68,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,8:8,22,min5.tye,,,37.2
182,3,05:19:49,2,69,8.5,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,8:8,50,min5.tye,,,37.2
183,4,05:19:50,2,65,9.0,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0,7,min5.tye,,,37.2
184,4,05:20:48,2,64,9.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0,31,min5.tye,,,37.4
185,1,05:20:50,2,71,12.3,,,,,,,,,,,2.90,2.56,,,,,,,,,,,5.46,3,0,79,min5.tye,,,37.3
186,3,05:20:52,2,69,8.7,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.89,2,8:8,15,min5.tye,,,37.3
187,4,05:21:08,2,60,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,76,min5.tye,,,37.3
188,1,05:21:25,2,66,9.4,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0,25,min5.tye,,,37.4
189,4,05:21:30,2,69,8.8,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0,64,min5.tye,,,37.4
190,4,05:22:12,2,68,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,66,min5.tye,,,37.5
191,1,05:22:15,2,69,9.6,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,24,min5.tye,,,37.5
192,4,05:22:27,2,67,11.4,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.39,3,8:10:8,48,min5.tye,,,37.4
193,4,05:22:43,2,67,8.5,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,2,8:8,62,min5.tye,,,37.5
194,4,05:23:30,2,70,8.8,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.66,2,0,53,min5.tye,,,37.6
195,4,05:23:40,2,68,8.7,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,67,min5.tye,,,37.6
196,4,05:23:50,2,60,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,47,min5.tye,,,37.7
197,4,05:24:07,2,70,9.2,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0,12,min5.tye,,,37.8
198,4,05:24:36,2,67,9.4,,,,,,,,,,,1.34,1.36,,,,,,,,,,,2.70,2,8:8,100,min5.tye,,,37.8
199,1,05:25:22,2,67,9.1,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,93,min5.tye,,,37.9
200,1,05:25:48,2,69,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,93,min5.tye,,,38.0
201,4,05:25:52,2,67,14.3,,,,,,,,,,,4.69,4.84,,,,,,,,,,,9.53,5,8:10:8,94,min5.tye,,,38.0
202,1,05:26:08,2,68,9.1,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,8:8,31,min5.tye,,,38.0
203,4,05:27:12,2,73,16.6,,,,,,,,,,,4.45,5.90,,,,,,,,,,,10.36,5,0,47,min5.tye,,,38.1
204,1,05:27:38,2,70,11.9,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,0,74,min5.tye,,,38.1
205,4,05:28:01,2,69,8.5,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0,42,min5.tye,,,38.1
206,4,05:28:32,2,69,10.2,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,3,8:8,80,min5.tye,,,38.0
207,4,05:29:56,2,70,9.8,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,3,0,20,min5.tye,,,38.0
208,1,05:30:17,2,65,17.6,,,,,,,,,,,4.16,7.80,,,,,,,,,,,11.97,5,0,52,min5.tye,,,37.9
209,1,05:30:49,2,61,11.9,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.87,3,0,14,min5.tye,,,37.8
210,3,05:31:28,2,70,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0,17,min5.tye,,,37.8
211,2,05:31:50,2,30,9.5,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,2,0,88,min5.tye,,,37.7
212,4,05:32:39,2,66,9.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.13,2,0,57,min5.tye,,,37.7
213,4,05:33:13,2,72,8.2,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0,12,min5.tye,,,37.7
214,4,05:33:35,2,69,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,84,min5.tye,,,37.7
215,3,05:34:44,2,70,9.8,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,71,min5.tye,,,37.5
216,4,05:34:45,2,67,8.5,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0,75,min5.tye,,,37.6
217,4,05:34:56,4,64,13.1,21.7,2.8,,,,,,,,,4.78,7.05,4.68,4.93,,,,,,,,,21.45,3,0,16,min5.tye,,,37.6
218,1,05:35:06,5,64,18.0,4.3,32.3,4.1,,,,,,,,10.99,5.61,6.31,6.77,6.67,,,,,,,,36.35,9,0,65,min5.tye,,,37.5
219,1,05:35:10,2,66,11.4,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0,78,min5.tye,,,37.5
220,4,05:35:32,2,66,10.6,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,3,8:8,54,min5.tye,,,37.5
221,1,05:35:33,2,71,8.8,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,68,min5.tye,,,37.5
222,1,05:35:35,2,70,9.0,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,70,min5.tye,,,37.5
223,1,05:35:36,2,72,9.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,1,min5.tye,,,37.5
224,4,05:36:32,2,66,9.3,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,19,min5.tye,,,37.4
225,4,05:36:38,2,60,10.7,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.69,3,0,86,min5.tye,,,37.5
226,4,05:37:33,2,69,10.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0,95,min5.tye,,,37.4
227,4,05:37:58,2,74,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,58,min5.tye,,,37.4
228,1,05:38:15,2,73,8.7,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,38,min5.tye,,,37.5
229,4,05:38:24,2,70,11.7,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,8:8,22,min5.tye,,,37.5
230,4,05:39:22,2,72,9.0,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0,43,min5.tye,,,37.4
231,4,05:39:27,2,69,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,86,min5.tye,,,37.4
232,1,05:39:43,5,65,15.6,4.3,30.2,4.1,,,,,,,,9.86,12.56,11.84,9.87,9.32,,,,,,,,53.45,9,0,35,min5.tye,,,37.5
233,1,05:40:13,2,65,21.4,,,,,,,,,,,8.14,11.43,,,,,,,,,,,19.57,5,0,6,min5.tye,,,37.3
234,1,05:40:30,2,61,11.6,,,,,,,,,,,3.07,4.07,,,,,,,,,,,7.14,3,0,73,min5.tye,,,37.3
235,1,05:40:33,2,74,13.2,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0,26,min5.tye,,,37.3
236,4,05:40:40,2,66,8.9,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0,69,min5.tye,,,37.3
237,4,05:40:45,2,67,13.2,,,,,,,,,,,4.30,3.85,,,,,,,,,,,8.16,3,0,16,min5.tye,,,37.3
238,4,05:41:03,2,68,10.8,,,,,,,,,,,2.17,2.52,,,,,,,,,,,4.69,3,8:8,26,min5.tye,,,37.4
239,1,05:41:14,2,66,9.6,,,,,,,,,,,2.25,2.34,,,,,,,,,,,4.59,2,0,10,min5.tye,,,37.4
240,4,05:41:37,2,68,12.5,,,,,,,,,,,4.81,3.11,,,,,,,,,,,7.92,3,0,15,min5.tye,,,37.4
241,4,05:42:40,2,68,12.1,,,,,,,,,,,3.69,3.09,,,,,,,,,,,6.78,3,0,11,min5.tye,,,37.4
242,1,05:42:49,2,63,23.5,,,,,,,,,,,7.99,10.04,,,,,,,,,,,18.03,5,0,64,min5.tye,,,37.3
243,1,05:43:15,2,70,12.9,,,,,,,,,,,4.37,6.78,,,,,,,,,,,11.16,5,0,49,min5.tye,,,37.3
244,1,05:43:28,2,73,8.8,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0,59,min5.tye,,,37.3
245,4,05:43:32,2,73,8.6,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.26,2,0,56,min5.tye,,,37.3
246,1,05:43:47,2,66,18.7,,,,,,,,,,,9.93,13.39,,,,,,,,,,,23.32,5,0,62,min5.tye,,,37.4
247,2,05:43:49,4,81,21.2,3.5,3.3,,,,,,,,,3.04,3.57,2.52,2.45,,,,,,,,,11.58,14,8:10:8,44,min5.tye,,,37.4
248,2,05:44:17,2,50,5.7,,,,,,,,,,,0.88,0.77,,,,,,,,,,,1.65,2,8:8,37,min5.tye,,,37.4
249,1,05:44:17,2,66,14.8,,,,,,,,,,,11.74,11.05,,,,,,,,,,,22.79,5,0,27,min5.tye,,,37.4
250,4,05:45:04,2,72,8.3,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,88,min5.tye,,,37.2
251,4,05:45:25,2,55,9.9,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0,63,min5.tye,,,37.2
252,1,05:45:26,3,67,17.1,4.7,,,,,,,,,,11.12,14.76,13.25,,,,,,,,,,39.14,6,0,64,min5.tye,,,37.2
253,4,05:45:44,2,57,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,46,min5.tye,,,37.2
254,1,05:45:59,2,64,9.0,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,55,min5.tye,,,37.1
255,1,05:46:15,2,61,10.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,3,0,76,min5.tye,,,37.1
256,4,05:47:09,2,72,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,9,min5.tye,,,37.3
257,1,05:47:33,2,71,10.6,,,,,,,,,,,2.07,2.51,,,,,,,,,,,4.58,3,0,7,min5.tye,,,37.1
258,1,05:47:38,2,68,12.3,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.28,3,0,50,min5.tye,,,37.2
259,4,05:47:43,2,72,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,87,min5.tye,,,37.2
260,1,05:47:50,2,64,12.0,,,,,,,,,,,3.68,2.68,,,,,,,,,,,6.36,3,0,3,min5.tye,,,37.1
261,1,05:48:36,2,66,8.3,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,8:8,79,min5.tye,,,37.3
262,1,05:48:56,5,63,18.5,4.6,32.6,4.7,,,,,,,,12.55,8.67,8.07,7.69,7.23,,,,,,,,44.20,9,0,33,min5.tye,,,37.3
263,4,05:49:06,2,69,8.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,8:8,69,min5.tye,,,37.2
264,4,05:49:17,2,65,9.5,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.49,2,0,36,min5.tye,,,37.4
265,1,05:50:00,2,68,12.2,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.68,3,0,76,min5.tye,,,37.3
266,1,05:50:34,2,70,13.8,,,,,,,,,,,3.22,2.93,,,,,,,,,,,6.15,5,0,48,min5.tye,,,37.3
267,1,05:50:38,2,65,8.9,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0,52,min5.tye,,,37.3
268,1,05:51:26,2,66,12.2,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,3,0,52,min5.tye,,,37.5
269,4,05:51:26,2,71,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0,26,min5.tye,,,37.5
270,4,05:51:54,2,69,9.5,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,2,8:8,34,min5.tye,,,37.5
271,1,05:52:09,2,69,10.2,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0,12,min5.tye,,,37.5
272,1,05:52:14,2,70,12.4,,,,,,,,,,,3.16,2.75,,,,,,,,,,,5.91,3,0,18,min5.tye,,,37.5
273,1,05:53:06,2,66,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.01,2,0,93,min5.tye,,,37.7
274,4,05:53:36,2,68,9.4,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0,37,min5.tye,,,37.7
275,4,05:54:15,2,68,8.5,,,,,,,,,,,1.43,1.18,,,,,,,,,,,2.61,2,8:8,72,min5.tye,,,37.8
276,1,05:54:48,2,70,13.4,,,,,,,,,,,3.25,4.19,,,,,,,,,,,7.44,3,0,16,min5.tye,,,37.9
277,4,05:54:53,2,66,9.3,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0,82,min5.tye,,,37.9
278,1,05:54:57,2,69,8.9,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.05,2,8:8,73,min5.tye,,,37.7