veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:43,2,43,10.3,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.70,3,0,18,min5.tye
2,3,00:02:01,5,66,18.4,4.4,32.4,4.1,,,,,,,,11.94,6.80,6.92,4.60,4.90,,,,,,,,35.17,9,1,86,min5.tye
3,4,00:02:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,49,min5.tye
4,4,00:02:36,3,68,20.0,4.3,,,,,,,,,,5.60,2.93,2.97,,,,,,,,,,11.49,6,0,18,min5.tye
5,3,00:02:37,3,68,20.0,4.3,,,,,,,,,,5.90,3.53,3.07,,,,,,,,,,12.50,6,1,17,min5.tye
6,4,00:02:37,2,68,4.1,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,14,0,73,min5.tye
7,1,00:03:03,2,42,11.3,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0,29,min5.tye
8,1,00:03:14,2,52,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,67,min5.tye
9,1,00:03:30,2,45,9.1,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,86,min5.tye
10,4,00:05:33,2,64,11.6,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0,81,min5.tye
11,1,00:06:35,2,48,9.8,,,,,,,,,,,2.58,2.86,,,,,,,,,,,5.44,2,0,67,min5.tye
12,1,00:07:23,2,57,13.3,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0,85,min5.tye
13,1,00:07:54,2,48,9.6,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0,59,min5.tye
14,4,00:08:37,2,70,8.8,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,79,min5.tye
15,1,00:09:46,2,45,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,61,min5.tye
16,4,00:09:55,2,50,11.7,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0,78,min5.tye
17,1,00:12:01,2,55,8.9,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0,60,min5.tye
18,1,00:14:12,2,51,9.0,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,71,min5.tye
19,1,00:14:35,2,44,8.8,,,,,,,,,,,2.40,2.35,,,,,,,,,,,4.75,2,0,86,min5.tye
20,1,00:15:27,2,45,9.5,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0,4,min5.tye
21,4,00:18:08,2,70,8.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,19,min5.tye
22,1,00:19:06,2,45,9.1,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0,84,min5.tye
23,4,00:20:42,2,60,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,18,min5.tye
24,4,00:22:43,2,57,10.4,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,3,0,28,min5.tye
25,1,00:23:44,2,48,8.4,,,,,,,,,,,1.91,1.75,,,,,,,,,,,3.65,2,0,48,min5.tye
26,1,00:25:01,2,70,8.9,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,74,min5.tye
27,1,00:25:46,2,55,9.0,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.07,2,0,49,min5.tye
28,1,00:26:13,2,44,8.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,20,min5.tye
29,4,00:29:45,2,65,8.2,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,24,min5.tye
30,4,00:30:11,2,46,8.3,,,,,,,,,,,1.35,0.77,,,,,,,,,,,2.12,2,0,69,min5.tye
31,1,00:32:15,2,43,8.9,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,2,0,11,min5.tye
32,1,00:34:17,2,52,9.0,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0,57,min5.tye
33,1,00:34:22,2,51,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0,4,min5.tye
34,4,00:35:59,2,57,12.9,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0,86,min5.tye
35,1,00:37:23,2,31,11.1,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,3,0,81,min5.tye
36,4,00:37:28,2,56,9.5,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,2,0,45,min5.tye
37,1,00:38:37,2,51,10.1,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.48,3,0,5,min5.tye
38,1,00:47:13,2,52,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0,61,min5.tye
39,1,00:47:26,2,52,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,3,min5.tye
40,1,00:48:19,2,42,9.7,,,,,,,,,,,2.77,2.72,,,,,,,,,,,5.48,2,0,96,min5.tye
41,4,00:50:28,2,72,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.80,2,0,37,min5.tye
42,1,00:50:32,2,48,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0,68,min5.tye
43,1,00:51:56,2,63,9.8,,,,,,,,,,,2.52,2.63,,,,,,,,,,,5.15,2,0,23,min5.tye
44,1,00:53:00,2,49,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0,39,min5.tye
45,2,00:53:00,2,51,9.6,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,59,min5.tye
46,1,00:53:11,2,54,8.2,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,48,min5.tye
47,1,00:54:14,2,47,9.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,25,min5.tye
48,4,00:56:48,2,68,8.5,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,65,min5.tye
49,1,00:58:00,2,50,9.5,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,2,0,68,min5.tye
50,1,00:58:08,2,58,9.4,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0,75,min5.tye
51,1,00:58:39,2,40,8.7,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,51,min5.tye
52,1,01:04:00,2,40,8.0,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.98,2,0,82,min5.tye
53,1,01:04:05,2,41,8.2,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,0,90,min5.tye
54,1,01:07:13,2,63,8.8,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,35,min5.tye
55,2,01:07:14,2,62,8.7,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.43,2,3,35,min5.tye
56,1,01:07:33,2,50,9.5,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,96,min5.tye
57,4,01:08:10,2,53,9.7,,,,,,,,,,,2.90,3.25,,,,,,,,,,,6.14,2,0,9,min5.tye
58,4,01:11:52,2,49,8.7,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,29,min5.tye
59,1,01:16:12,2,39,9.6,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0,6,min5.tye
60,4,01:16:18,2,48,10.1,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.35,3,0,9,min5.tye
61,1,01:25:33,2,50,13.2,,,,,,,,,,,3.64,2.38,,,,,,,,,,,6.02,3,0,57,min5.tye
62,1,01:28:43,2,52,9.3,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.73,2,0,52,min5.tye
63,4,01:42:21,2,48,8.2,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0,31,min5.tye
64,4,01:44:15,2,51,8.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,87,min5.tye
65,4,01:44:34,4,49,15.1,4.4,32.5,,,,,,,,,8.35,4.54,4.65,3.73,,,,,,,,,21.27,8,2,11,min5.tye
66,4,01:44:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
67,1,01:46:56,2,50,9.0,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0,5,min5.tye
68,4,01:58:57,2,38,9.1,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,34,min5.tye
69,4,02:05:35,2,57,9.4,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0,51,min5.tye
70,1,02:10:15,2,59,23.0,,,,,,,,,,,6.35,13.36,,,,,,,,,,,19.71,5,0,7,min5.tye
71,1,02:11:40,2,32,9.8,,,,,,,,,,,2.98,3.16,,,,,,,,,,,6.14,3,0,62,min5.tye
72,1,02:31:14,2,47,9.0,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,0,46,min5.tye
73,1,02:38:22,2,47,11.8,,,,,,,,,,,2.99,2.68,,,,,,,,,,,5.67,3,0,31,min5.tye
74,1,02:39:28,2,54,9.6,,,,,,,,,,,2.13,2.14,,,,,,,,,,,4.27,2,0,18,min5.tye
75,4,03:04:33,2,52,10.1,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,3,0,68,min5.tye
76,4,03:04:39,2,51,11.0,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,3,0,81,min5.tye
77,4,03:09:53,2,64,9.5,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.22,2,0,56,min5.tye
78,4,03:13:30,2,55,12.1,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0,97,min5.tye
79,1,03:17:46,2,48,9.2,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,85,min5.tye
80,1,03:35:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,2,03:35:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,4,03:35:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,3,03:35:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
84,4,03:37:01,2,52,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,25,min5.tye
85,4,03:43:42,2,58,8.5,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0,22,min5.tye
86,1,03:49:26,2,56,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,41,min5.tye
87,4,03:49:33,2,64,8.8,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.37,2,0,83,min5.tye
88,1,03:50:23,2,61,9.6,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0,16,min5.tye
89,1,04:03:28,2,51,10.2,,,,,,,,,,,2.04,2.03,,,,,,,,,,,4.07,3,0,7,min5.tye
90,1,04:05:10,2,52,9.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,63,min5.tye
91,1,04:06:05,2,58,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,5,min5.tye
92,1,04:06:40,2,61,12.2,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0,70,min5.tye
93,1,04:15:00,2,51,10.1,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.06,3,0,84,min5.tye
94,1,04:19:48,2,47,11.0,,,,,,,,,,,1.53,1.44,,,,,,,,,,,2.97,3,0,51,min5.tye
95,4,04:30:44,2,66,12.2,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.89,3,0,40,min5.tye
96,1,04:32:10,2,56,8.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,69,min5.tye
97,1,04:33:51,2,38,8.9,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0,61,min5.tye
98,4,04:40:18,2,55,9.6,,,,,,,,,,,2.49,2.57,,,,,,,,,,,5.06,2,0,39,min5.tye
99,4,04:43:44,2,54,9.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,90,min5.tye
100,4,04:46:34,2,65,13.2,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,0,95,min5.tye
101,1,04:49:08,2,48,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,26,min5.tye
102,4,04:52:31,2,59,12.2,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.56,3,0,56,min5.tye
103,1,04:52:37,2,64,9.9,,,,,,,,,,,2.43,2.45,,,,,,,,,,,4.87,3,0,14,min5.tye
104,4,05:02:19,2,70,10.1,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,83,min5.tye
105,4,05:10:54,2,59,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0,42,min5.tye
106,4,05:11:21,2,56,12.2,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,3,0,25,min5.tye
107,4,05:11:25,2,56,11.7,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0,90,min5.tye
108,4,05:12:48,2,62,9.5,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0,39,min5.tye
109,4,05:13:12,2,67,10.1,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.81,3,0,19,min5.tye
110,4,05:13:30,2,51,8.5,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.32,2,0,93,min5.tye
111,4,05:15:42,2,60,9.4,,,,,,,,,,,1.89,2.03,,,,,,,,,,,3.92,2,0,47,min5.tye
112,1,05:16:30,2,62,9.8,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,3,0,68,min5.tye
113,4,05:22:19,2,61,8.7,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.40,2,0,10,min5.tye
114,4,05:23:24,2,49,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,98,min5.tye
115,1,05:23:26,2,39,12.2,,,,,,,,,,,2.88,3.08,,,,,,,,,,,5.96,3,0,83,min5.tye
116,4,05:23:53,2,63,8.9,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0,99,min5.tye
117,4,05:27:20,2,57,9.0,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0,8,min5.tye
118,4,05:31:27,2,53,10.0,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,3,0,54,min5.tye
119,3,05:31:30,2,62,8.5,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,1,66,min5.tye
120,4,05:33:08,2,71,8.8,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.23,2,0,39,min5.tye
121,1,05:35:48,2,16,10.7,,,,,,,,,,,1.98,2.20,,,,,,,,,,,4.18,3,2,10,min5.tye
122,1,05:35:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
123,1,05:39:11,2,51,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,4,min5.tye
124,1,05:40:25,2,54,11.9,,,,,,,,,,,4.96,3.35,,,,,,,,,,,8.31,3,0,22,min5.tye
125,4,05:40:57,2,64,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.63,2,0,32,min5.tye
126,1,05:41:28,2,53,13.0,,,,,,,,,,,3.58,2.82,,,,,,,,,,,6.39,3,0,39,min5.tye
127,4,05:41:35,2,65,9.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,20,min5.tye
128,1,05:44:16,5,48,15.5,4.3,36.2,4.1,,,,,,,,9.14,12.84,12.10,6.72,6.56,,,,,,,,47.37,9,0,43,min5.tye
129,4,05:44:40,2,74,12.1,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0,48,min5.tye
130,4,05:46:08,2,61,8.6,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0,49,min5.tye
131,4,05:47:02,2,64,9.3,,,,,,,,,,,1.25,1.03,,,,,,,,,,,2.28,2,0,26,min5.tye
132,4,05:50:09,2,55,8.6,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,5,min5.tye
133,4,05:50:14,2,58,8.7,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,14,min5.tye
134,4,05:50:52,2,49,11.3,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0,57,min5.tye
135,1,05:52:55,5,63,12.9,4.3,35.4,4.1,,,,,,,,9.20,7.85,8.41,4.78,4.83,,,,,,,,35.06,9,0,51,min5.tye
136,1,05:55:48,2,44,9.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,52,min5.tye
137,1,05:57:40,2,49,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0,5,min5.tye
138,4,05:57:48,2,61,9.4,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0,37,min5.tye
139,1,05:58:43,2,42,8.9,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0,53,min5.tye
140,4,06:01:42,2,61,12.2,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0,2,min5.tye
141,3,06:02:29,2,39,14.9,,,,,,,,,,,14.28,28.24,,,,,,,,,,,42.52,5,1,64,min5.tye
142,4,06:03:15,2,52,9.0,,,,,,,,,,,1.45,1.47,,,,,,,,,,,2.92,2,0,60,min5.tye
143,1,06:04:00,2,54,12.0,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,3,0,1,min5.tye
144,4,06:04:56,2,61,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,69,min5.tye
145,4,06:05:23,2,65,9.0,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,0,47,min5.tye
146,4,06:05:52,2,48,9.5,,,,,,,,,,,2.41,2.42,,,,,,,,,,,4.83,2,0,15,min5.tye
147,4,06:06:10,2,44,9.0,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,74,min5.tye
148,4,06:06:46,2,44,12.3,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0,18,min5.tye
149,4,06:08:13,2,61,9.0,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0,62,min5.tye
150,4,06:08:42,2,57,8.9,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,45,min5.tye
151,1,06:08:48,2,40,14.3,,,,,,,,,,,3.56,3.78,,,,,,,,,,,7.34,5,0,49,min5.tye
152,1,06:08:54,2,38,9.7,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,2,0,54,min5.tye
153,4,06:08:59,2,68,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.52,2,0,33,min5.tye
154,1,06:09:55,2,64,12.2,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0,41,min5.tye
155,4,06:10:03,2,57,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,15,min5.tye
156,1,06:11:46,2,47,9.3,,,,,,,,,,,2.33,2.19,,,,,,,,,,,4.52,2,0,7,min5.tye
157,1,06:13:09,2,46,9.6,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,53,min5.tye
158,4,06:14:19,2,71,9.0,,,,,,,,,,,1.61,1.55,,,,,,,,,,,3.16,2,0,27,min5.tye
159,1,06:15:14,2,64,8.7,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0,18,min5.tye
160,1,06:15:34,2,61,11.8,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.05,3,0,86,min5.tye
161,1,06:16:17,2,53,11.8,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0,47,min5.tye
162,4,06:17:15,2,70,9.6,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0,17,min5.tye
163,1,06:18:15,2,43,9.4,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,46,min5.tye
164,4,06:18:24,2,62,8.9,,,,,,,,,,,1.34,1.18,,,,,,,,,,,2.52,2,0,2,min5.tye
165,4,06:19:12,2,64,11.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0,2,min5.tye
166,1,06:20:04,2,48,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,29,min5.tye
167,4,06:21:41,2,70,9.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,6,min5.tye
168,4,06:21:56,2,63,9.1,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,2,0,9,min5.tye
169,1,06:22:01,2,47,9.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,67,min5.tye
170,1,06:22:25,2,54,9.3,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,66,min5.tye
171,4,06:22:48,2,61,10.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,37,min5.tye
172,4,06:23:07,2,67,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,27,min5.tye
173,4,06:24:08,2,51,9.2,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0,89,min5.tye
174,4,06:26:14,2,73,12.1,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,3,0,54,min5.tye
175,4,06:29:03,2,69,9.5,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,2,0,83,min5.tye
176,4,06:29:29,2,75,9.4,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,52,min5.tye
177,1,06:29:57,2,68,9.0,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0,86,min5.tye
178,1,06:30:27,2,51,10.1,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.71,3,0,3,min5.tye
179,1,06:31:11,5,54,15.0,4.3,28.6,4.2,,,,,,,,10.01,15.33,15.95,16.34,15.93,,,,,,,,73.56,9,0,86,min5.tye
180,1,06:36:44,2,45,9.2,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,81,min5.tye
181,1,06:37:39,2,45,10.3,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,3,0,23,min5.tye
182,1,06:37:52,2,55,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,46,min5.tye
183,4,06:38:46,2,53,8.6,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0,74,min5.tye
184,4,06:39:22,2,60,10.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,3,0,50,min5.tye
185,4,06:40:27,2,62,12.2,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0,4,min5.tye
186,1,06:41:23,2,44,12.2,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.96,3,0,89,min5.tye
187,4,06:42:22,2,59,9.5,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,48,min5.tye
188,4,06:43:49,2,58,12.1,,,,,,,,,,,3.17,3.03,,,,,,,,,,,6.19,3,0,51,min5.tye
189,1,06:45:35,2,21,15.1,,,,,,,,,,,16.76,21.26,,,,,,,,,,,38.02,5,0,53,min5.tye
190,4,06:45:58,5,53,18.9,4.4,31.8,4.0,,,,,,,,7.74,4.48,5.44,3.09,3.17,,,,,,,,23.91,9,0,34,min5.tye
191,1,06:46:13,2,45,21.5,,,,,,,,,,,6.83,8.27,,,,,,,,,,,15.10,5,0,77,min5.tye
192,1,06:48:08,2,59,11.0,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.10,3,0,85,min5.tye
193,1,06:48:11,2,67,10.1,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0,52,min5.tye
194,4,06:48:22,2,23,14.8,,,,,,,,,,,13.58,29.77,,,,,,,,,,,43.36,5,2,95,min5.tye
195,4,06:48:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
196,1,06:49:32,5,62,12.2,4.4,31.1,5.1,,,,,,,,8.02,5.17,5.11,3.91,4.86,,,,,,,,27.07,9,0,18,min5.tye
197,1,06:50:13,2,51,9.2,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0,58,min5.tye
198,1,06:50:38,2,52,8.9,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0,6,min5.tye
199,2,06:51:44,2,65,8.6,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,15,min5.tye
200,1,06:51:46,2,40,13.5,,,,,,,,,,,3.39,4.35,,,,,,,,,,,7.74,3,0,59,min5.tye
201,4,06:51:46,2,61,8.9,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,0,77,min5.tye
202,1,06:51:56,2,43,8.8,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,2,0,3,min5.tye
203,4,06:52:13,2,64,8.7,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,2,0,91,min5.tye
204,1,06:53:24,2,55,12.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0,67,min5.tye
205,4,06:56:22,5,49,15.6,4.3,36.0,4.1,,,,,,,,9.38,8.48,8.12,4.14,4.01,,,,,,,,34.14,9,2,77,min5.tye
206,4,06:56:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
207,1,06:56:32,2,53,14.1,,,,,,,,,,,3.30,3.29,,,,,,,,,,,6.58,5,0,86,min5.tye
208,4,06:56:48,2,54,8.6,,,,,,,,,,,0.74,0.49,,,,,,,,,,,1.23,2,0,45,min5.tye
209,4,06:59:08,2,63,12.2,,,,,,,,,,,3.10,2.51,,,,,,,,,,,5.62,3,0,81,min5.tye
210,1,06:59:11,2,25,10.1,,,,,,,,,,,2.77,3.28,,,,,,,,,,,6.05,3,0,48,min5.tye
211,4,07:01:57,2,62,9.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,37,min5.tye
212,1,07:02:18,2,48,11.1,,,,,,,,,,,1.50,1.53,,,,,,,,,,,3.03,3,0,19,min5.tye
213,1,07:03:32,2,56,9.0,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.39,2,0,43,min5.tye
214,4,07:03:52,2,61,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0,25,min5.tye
215,4,07:06:06,2,59,13.3,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.16,3,0,64,min5.tye
216,1,07:06:15,2,49,11.1,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,0,5,min5.tye
217,4,07:06:56,2,53,9.3,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,70,min5.tye
218,4,07:08:06,2,72,9.0,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0,30,min5.tye
219,4,07:08:38,2,59,8.7,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.05,2,0,25,min5.tye
220,1,07:10:04,2,36,9.4,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,76,min5.tye
221,1,07:11:09,2,40,8.8,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,10,min5.tye
222,4,07:11:14,2,44,8.2,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,78,min5.tye
223,4,07:11:16,2,47,9.5,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,2,0,99,min5.tye
224,4,07:13:16,2,62,10.1,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0,17,min5.tye
225,1,07:13:28,2,44,9.2,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0,43,min5.tye
226,1,07:13:44,2,64,9.5,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0,25,min5.tye
227,4,07:14:05,2,64,9.3,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.16,2,0,60,min5.tye
228,3,07:14:11,5,64,12.9,4.3,35.1,4.1,,,,,,,,10.81,7.51,8.15,5.45,5.15,,,,,,,,37.07,9,1,50,min5.tye
229,4,07:14:16,2,65,9.0,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,2,0,28,min5.tye
230,4,07:14:50,2,58,12.2,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,3,0,31,min5.tye
231,1,07:14:55,2,57,10.2,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,3,0,80,min5.tye
232,4,07:15:00,2,61,8.7,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,2,0,17,min5.tye
233,4,07:15:30,2,68,9.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,9,min5.tye
234,4,07:16:01,2,62,9.2,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0,35,min5.tye
235,4,07:16:39,2,61,9.1,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,92,min5.tye
236,1,07:17:04,5,60,18.0,4.4,31.5,4.1,,,,,,,,10.54,16.01,15.87,14.85,15.60,,,,,,,,72.88,9,0,32,min5.tye
237,1,07:17:12,2,59,9.6,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0,74,min5.tye
238,1,07:17:48,2,64,8.1,,,,,,,,,,,1.73,1.83,,,,,,,,,,,3.55,2,0,23,min5.tye
239,4,07:17:57,2,58,9.6,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,0,74,min5.tye
240,4,07:19:43,2,65,8.7,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0,92,min5.tye
241,4,07:21:32,2,48,11.3,,,,,,,,,,,1.89,1.92,,,,,,,,,,,3.81,3,0,44,min5.tye
242,4,07:21:38,2,48,9.0,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0,37,min5.tye
243,3,07:21:40,2,57,9.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,1,93,min5.tye
244,4,07:22:07,2,62,10.1,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,3,0,33,min5.tye
245,4,07:22:15,2,68,9.7,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0,56,min5.tye
246,4,07:24:01,2,65,14.3,,,,,,,,,,,2.95,3.49,,,,,,,,,,,6.43,5,0,15,min5.tye
247,1,07:24:03,2,44,9.3,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,66,min5.tye
248,1,07:24:10,2,47,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,59,min5.tye
249,4,07:24:38,2,66,8.9,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,14,min5.tye
250,1,07:24:46,5,68,12.3,4.4,31.4,4.2,,,,,,,,8.02,4.79,5.17,5.28,4.88,,,,,,,,28.14,9,0,74,min5.tye
251,4,07:24:58,2,66,9.5,,,,,,,,,,,2.20,2.62,,,,,,,,,,,4.82,2,0,22,min5.tye
252,4,07:26:41,2,56,11.7,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0,72,min5.tye
253,4,07:26:48,2,61,11.0,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,3,0,84,min5.tye
254,1,07:27:01,2,54,9.0,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,0,33,min5.tye
255,1,07:27:47,2,52,8.8,,,,,,,,,,,1.89,1.46,,,,,,,,,,,3.36,2,0,62,min5.tye
256,1,07:29:07,2,51,9.0,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0,99,min5.tye
257,1,07:29:14,2,49,12.3,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0,88,min5.tye
258,4,07:29:25,2,55,9.6,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0,57,min5.tye
259,4,07:29:28,2,57,9.8,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,2,0,51,min5.tye
260,4,07:29:46,2,66,9.3,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0,36,min5.tye
261,4,07:30:11,2,69,8.8,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,22,min5.tye
262,4,07:30:23,2,65,9.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,66,min5.tye
263,1,07:30:57,3,46,12.2,13.1,,,,,,,,,,3.03,2.91,1.56,,,,,,,,,,7.50,3,0,3,min5.tye
264,4,07:31:08,2,65,22.9,,,,,,,,,,,6.63,12.03,,,,,,,,,,,18.66,5,0,13,min5.tye
265,4,07:31:31,2,59,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,71,min5.tye
266,4,07:31:46,2,59,8.4,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,41,min5.tye
267,4,07:31:48,2,59,9.0,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,26,min5.tye
268,4,07:33:34,2,56,9.3,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,20,min5.tye
269,1,07:33:37,2,45,11.2,,,,,,,,,,,2.39,2.67,,,,,,,,,,,5.06,3,0,72,min5.tye
270,1,07:34:19,2,54,8.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,36,min5.tye
271,4,07:34:29,2,64,12.1,,,,,,,,,,,3.37,2.92,,,,,,,,,,,6.29,3,0,93,min5.tye
272,4,07:35:16,2,63,12.2,,,,,,,,,,,3.46,3.11,,,,,,,,,,,6.57,3,0,41,min5.tye
273,4,07:35:18,2,60,9.0,,,,,,,,,,,1.95,1.87,,,,,,,,,,,3.82,2,0,16,min5.tye
274,1,07:37:30,2,52,8.5,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,2,0,71,min5.tye
275,1,07:37:52,4,46,12.1,22.9,2.8,,,,,,,,,3.31,3.73,2.66,2.48,,,,,,,,,12.18,3,0,36,min5.tye
276,4,07:39:10,2,65,9.2,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,64,min5.tye
277,4,07:40:03,2,67,9.2,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,2,0,10,min5.tye
278,1,07:40:09,2,41,8.7,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,94,min5.tye
279,4,07:40:14,4,58,12.9,20.5,4.1,,,,,,,,,3.41,3.87,1.90,1.43,,,,,,,,,10.62,3,0,97,min5.tye
280,1,07:40:23,2,61,9.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,27,min5.tye
281,4,07:40:56,2,59,15.0,,,,,,,,,,,6.06,10.28,,,,,,,,,,,16.34,5,0,64,min5.tye
282,4,07:41:41,2,57,8.7,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,0,41,min5.tye
283,1,07:41:52,2,54,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,0,min5.tye
284,1,07:43:16,4,48,11.6,24.2,2.8,,,,,,,,,2.61,3.89,3.00,1.49,,,,,,,,,10.99,3,0,86,min5.tye
285,4,07:44:39,2,60,11.7,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.16,3,0,77,min5.tye
286,4,07:44:44,2,58,11.8,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0,39,min5.tye
287,4,07:44:55,5,56,14.6,4.3,27.2,4.2,,,,,,,,8.91,4.80,5.37,3.69,2.88,,,,,,,,25.65,9,0,78,min5.tye
288,1,07:45:08,2,68,9.5,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,39,min5.tye
289,1,07:45:18,2,58,12.2,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.09,3,0,67,min5.tye
290,4,07:46:09,2,64,8.7,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,56,min5.tye
291,3,07:47:00,2,62,13.3,,,,,,,,,,,3.99,3.01,,,,,,,,,,,7.00,3,1,77,min5.tye
292,4,07:47:01,2,41,9.5,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,0,5,min5.tye
293,1,07:47:22,2,63,9.3,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,97,min5.tye
294,4,07:47:49,2,65,10.2,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,0,96,min5.tye
295,4,07:47:59,2,55,9.1,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.02,2,0,66,min5.tye
296,4,07:49:21,5,66,15.1,4.3,28.5,4.1,,,,,,,,9.49,4.70,5.08,4.04,3.48,,,,,,,,26.80,9,0,32,min5.tye
297,4,07:50:13,2,65,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0,69,min5.tye
298,1,07:50:14,5,56,14.5,4.4,28.8,4.1,,,,,,,,10.64,14.91,16.04,16.96,15.18,,,,,,,,73.72,9,0,68,min5.tye
299,1,07:50:22,2,57,9.0,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.46,2,0,42,min5.tye
300,4,07:50:26,2,61,9.5,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,2,0,79,min5.tye
301,4,07:52:37,2,60,9.0,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,53,min5.tye
302,1,07:53:23,2,48,9.4,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.18,2,0,43,min5.tye
303,3,07:53:48,2,66,9.3,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,2,1,94,min5.tye
304,4,07:53:50,2,54,12.1,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0,5,min5.tye
305,1,07:54:31,2,61,8.8,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,11,min5.tye
306,4,07:54:31,2,22,9.7,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,2,99,min5.tye
307,4,07:54:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
308,4,07:54:38,2,72,8.2,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.37,2,0,31,min5.tye
309,1,07:54:58,2,60,10.3,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0,67,min5.tye