veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:26,2,68,9.4,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
2,1,00:04:21,2,72,12.1,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
3,1,00:04:46,2,65,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
4,1,00:05:13,2,70,10.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,3,0
5,1,00:05:41,2,71,11.3,,,,,,,,,,,2.71,3.15,,,,,,,,,,,5.86,3,0
6,2,00:08:28,2,68,9.4,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0
7,1,00:09:29,2,70,9.4,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
8,1,00:13:34,3,68,12.2,15.9,,,,,,,,,,2.75,2.97,1.99,,,,,,,,,,7.71,3,0
9,1,00:14:04,2,63,11.8,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,3,0
10,1,00:15:54,2,63,11.7,,,,,,,,,,,2.55,2.81,,,,,,,,,,,5.36,3,0
11,1,00:18:20,2,70,11.3,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,3,0
12,1,00:20:58,2,71,9.4,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
13,1,00:21:00,2,71,9.5,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.28,2,0
14,1,00:21:07,2,67,9.1,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
15,1,00:23:24,2,70,12.2,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
16,1,00:32:58,2,65,9.0,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
17,1,00:36:42,5,69,17.3,4.5,37.2,4.2,,,,,,,,9.88,5.43,5.24,4.76,4.45,,,,,,,,29.76,9,0
18,1,00:37:55,2,67,9.5,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
19,1,00:48:41,2,71,11.2,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0
20,1,00:51:12,3,75,12.2,12.9,,,,,,,,,,2.70,2.81,1.43,,,,,,,,,,6.94,3,0
21,1,00:53:02,2,70,9.4,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
22,2,00:56:59,2,68,8.2,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
23,1,00:56:59,2,63,10.2,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
24,1,00:58:18,2,85,8.7,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
25,1,01:01:45,2,68,9.1,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
26,1,01:07:23,2,74,11.9,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.83,3,0
27,1,01:07:27,2,65,11.9,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,3,0
28,1,01:09:55,2,68,8.9,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
29,1,01:11:14,2,65,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
30,1,01:13:49,2,67,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
31,1,01:15:42,2,56,4.3,,,,,,,,,,,0.54,0.93,,,,,,,,,,,1.48,1,0
32,1,01:24:06,2,68,9.5,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
33,2,01:29:24,2,70,9.1,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
34,1,01:31:40,5,64,12.9,21.3,9.9,22.0,,,,,,,,8.09,9.44,5.13,7.31,5.00,,,,,,,,34.97,11,0
35,1,01:44:44,2,58,11.3,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.33,3,0
36,1,01:45:09,2,67,10.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,3,0
37,1,01:46:07,2,71,10.2,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
38,1,01:59:36,2,63,11.3,,,,,,,,,,,2.31,2.68,,,,,,,,,,,4.99,3,0
39,1,01:59:52,2,66,12.2,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.01,3,0
40,1,01:59:58,2,66,10.7,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.64,3,0
41,1,02:00:50,2,67,9.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
42,1,02:03:20,5,64,16.1,4.3,31.5,4.1,,,,,,,,8.11,4.59,4.51,3.51,2.41,,,,,,,,23.13,9,34
43,1,02:06:40,2,67,8.8,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
44,1,02:13:19,2,64,12.1,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
45,1,02:21:00,5,66,18.1,4.3,37.5,5.7,,,,,,,,7.45,10.25,10.06,4.93,3.79,,,,,,,,36.48,9,34
46,1,02:22:26,2,68,12.9,,,,,,,,,,,3.62,3.42,,,,,,,,,,,7.04,3,0
47,1,02:29:00,2,71,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0
48,1,02:33:28,2,66,12.2,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,3,0
49,1,02:34:26,2,66,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
50,1,02:36:48,2,70,11.7,,,,,,,,,,,3.03,3.28,,,,,,,,,,,6.31,3,0
51,1,02:44:53,2,60,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
52,1,02:45:00,2,60,24.7,,,,,,,,,,,7.81,18.82,,,,,,,,,,,26.63,4,0
53,1,02:48:55,2,68,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
54,1,02:53:32,4,61,11.3,17.1,3.0,,,,,,,,,2.90,4.25,1.72,1.39,,,,,,,,,10.27,3,0
55,1,03:05:22,2,63,9.8,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
56,1,03:06:26,2,71,10.1,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,3,0
57,1,03:23:29,2,68,11.0,,,,,,,,,,,2.71,3.26,,,,,,,,,,,5.97,3,0
58,1,03:27:33,2,65,8.8,,,,,,,,,,,1.92,0.89,,,,,,,,,,,2.80,2,0
59,1,03:36:37,2,63,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
60,1,03:36:45,2,65,9.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
61,1,03:51:07,2,66,11.3,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0
62,1,03:52:07,2,62,11.1,,,,,,,,,,,3.41,3.15,,,,,,,,,,,6.56,3,0
63,1,03:56:46,2,69,13.4,,,,,,,,,,,4.43,3.71,,,,,,,,,,,8.14,3,0
64,1,04:05:38,2,68,8.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
65,1,04:06:29,2,70,8.8,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.38,2,0
66,1,04:14:42,2,67,11.7,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.29,3,0
67,1,04:23:39,2,68,8.6,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
68,1,04:28:06,2,62,9.0,,,,,,,,,,,3.50,2.48,,,,,,,,,,,5.98,2,0
69,1,04:28:36,2,57,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
70,1,04:33:09,2,68,8.7,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.90,2,0
71,1,04:33:20,2,62,9.7,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,2,0
72,1,04:37:34,2,70,9.7,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
73,1,04:40:52,2,70,12.2,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.68,3,0
74,1,04:48:33,4,73,15.5,4.4,29.5,,,,,,,,,8.78,7.14,6.10,4.21,,,,,,,,,26.24,8,0
75,1,04:48:34,2,52,15.4,,,,,,,,,,,2.06,5.02,,,,,,,,,,,7.07,0,33
76,1,04:51:35,5,71,13.1,14.6,2.8,16.9,,,,,,,,3.61,4.55,3.01,3.15,1.08,,,,,,,,15.39,3,0
77,1,04:52:57,2,63,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
78,1,04:55:15,2,49,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
79,1,04:55:38,2,65,9.0,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
80,1,05:03:15,2,87,10.1,,,,,,,,,,,3.01,3.03,,,,,,,,,,,6.05,3,0
81,1,05:08:25,2,67,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
83,1,05:11:45,2,69,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
84,1,05:16:36,2,64,9.2,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
85,1,05:17:18,2,68,8.4,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,2,0
86,1,05:19:20,2,68,10.7,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0
87,1,05:21:02,2,73,7.7,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0
88,1,05:22:55,2,69,9.5,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
89,1,05:26:28,5,68,14.7,4.5,29.7,4.2,,,,,,,,10.36,15.42,15.06,14.61,13.08,,,,,,,,68.54,9,34
90,1,05:28:00,2,62,9.8,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.27,2,0
91,1,05:28:43,2,68,12.2,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.62,3,0
92,1,05:30:29,2,70,8.3,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
93,1,05:31:21,2,63,12.2,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.95,3,0
94,1,05:33:06,2,76,9.5,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
95,1,05:33:19,5,66,17.3,4.4,31.3,4.1,,,,,,,,10.81,14.87,14.06,13.74,11.64,,,,,,,,65.12,9,0
96,1,05:34:57,2,67,9.4,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
97,1,05:40:04,2,62,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
98,1,05:40:47,2,61,10.9,,,,,,,,,,,2.56,3.17,,,,,,,,,,,5.73,3,0
99,1,05:41:47,2,77,9.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,2,0
100,1,05:42:06,2,71,8.9,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
101,1,05:44:50,2,71,8.7,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
102,1,05:45:05,2,66,9.0,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
103,1,05:45:32,2,68,8.7,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
104,1,05:46:01,2,68,9.1,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
105,1,05:46:37,2,69,9.1,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
106,1,05:46:56,2,66,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
107,1,05:47:06,2,68,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
108,1,05:47:09,2,71,11.0,,,,,,,,,,,2.91,3.21,,,,,,,,,,,6.12,3,0
109,1,05:48:38,2,65,13.0,,,,,,,,,,,3.58,2.44,,,,,,,,,,,6.02,3,0
110,2,05:49:08,2,75,10.1,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
111,1,05:49:09,2,68,10.7,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,0
112,1,05:49:39,2,68,9.5,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
113,1,05:50:23,2,63,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
114,2,05:50:50,2,75,8.3,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
115,1,05:52:22,2,66,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0
116,1,05:52:39,2,70,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0
117,1,05:55:20,2,77,9.1,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0
118,1,05:57:45,2,68,11.0,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.73,3,0
119,1,05:57:58,5,65,16.5,4.5,36.8,5.1,,,,,,,,9.49,5.83,6.36,4.34,4.35,,,,,,,,30.37,9,0
120,1,05:59:08,2,62,10.1,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0
121,1,06:00:53,2,70,12.3,,,,,,,,,,,3.22,2.72,,,,,,,,,,,5.94,3,0
122,1,06:01:22,2,66,8.3,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.54,2,0
123,1,06:01:46,2,67,9.3,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0
124,1,06:02:28,2,70,12.0,,,,,,,,,,,3.82,2.59,,,,,,,,,,,6.41,3,0
125,2,06:03:40,2,70,10.1,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,3,0
126,1,06:03:52,2,71,9.1,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
127,1,06:04:54,2,69,9.5,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
128,1,06:06:37,2,71,9.1,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
129,1,06:06:48,2,73,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
130,1,06:08:11,5,64,16.1,4.3,31.5,4.1,,,,,,,,8.60,4.49,4.88,3.77,2.28,,,,,,,,24.01,9,34
131,1,06:12:03,2,59,11.4,,,,,,,,,,,3.81,3.75,,,,,,,,,,,7.57,3,0
132,1,06:12:59,2,69,9.4,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
133,1,06:16:09,2,71,8.8,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
134,1,06:18:54,2,66,9.7,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0
135,1,06:24:14,2,68,8.9,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
136,1,06:26:27,2,67,11.1,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,3,0
137,1,06:26:44,3,66,18.7,4.6,,,,,,,,,,7.85,11.79,12.17,,,,,,,,,,31.80,6,0
138,1,06:26:48,3,65,18.7,4.7,,,,,,,,,,7.55,10.44,10.00,,,,,,,,,,27.99,6,0
139,1,06:26:58,3,66,18.8,4.7,,,,,,,,,,5.97,8.26,7.80,,,,,,,,,,22.04,6,0
140,1,06:27:50,2,72,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
141,1,06:27:54,2,64,13.4,,,,,,,,,,,3.69,4.08,,,,,,,,,,,7.77,3,0
142,2,06:27:54,2,70,8.8,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0
143,1,06:29:23,2,55,10.4,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,3,0
144,1,06:29:32,2,65,9.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
145,1,06:30:40,2,47,12.0,,,,,,,,,,,3.79,2.98,,,,,,,,,,,6.77,3,0
146,1,06:30:53,2,67,10.5,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,3,0
147,1,06:31:14,2,66,11.1,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.83,3,0
148,1,06:31:45,2,66,8.9,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
149,1,06:31:57,2,62,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
150,1,06:35:35,3,64,10.7,13.2,,,,,,,,,,2.48,2.76,1.54,,,,,,,,,,6.79,3,0
151,1,06:35:38,2,67,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
152,1,06:35:45,4,65,13.2,16.5,2.5,,,,,,,,,3.86,4.72,1.21,2.29,,,,,,,,,12.07,3,0
153,2,06:35:45,2,66,9.5,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0
154,1,06:36:01,2,65,9.5,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.18,2,0
155,1,06:40:40,2,65,9.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
156,1,06:40:55,2,68,11.3,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,3,0
157,2,06:41:37,2,68,12.1,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
158,1,06:41:39,2,63,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
159,1,06:41:57,2,65,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
160,1,06:42:41,2,69,10.1,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,3,0
161,1,06:42:50,2,63,9.6,,,,,,,,,,,2.03,1.93,,,,,,,,,,,3.96,2,0
162,1,06:43:02,2,70,12.1,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.60,3,0
163,1,06:43:12,2,71,8.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
164,1,06:44:25,2,67,9.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0
165,2,06:44:47,2,69,11.6,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
166,1,06:45:38,2,61,8.6,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0
167,1,06:45:48,2,73,8.7,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.18,2,0
168,1,06:46:56,2,62,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
169,1,06:48:41,2,70,9.1,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.80,2,0
170,1,06:48:51,2,68,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
171,1,06:48:58,2,71,11.9,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0
172,2,06:49:39,2,68,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
173,2,06:49:51,2,72,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
174,1,06:49:59,2,63,9.0,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,0
175,2,06:49:59,2,69,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
176,1,06:50:28,2,58,11.7,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
177,1,06:50:43,2,64,10.4,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,3,0
178,1,06:51:06,2,67,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
179,1,06:51:17,2,66,12.2,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
180,2,06:53:04,2,68,13.3,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
181,1,06:53:10,2,70,8.2,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
182,1,06:53:18,2,70,9.9,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,3,0
183,1,06:53:22,2,68,10.1,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
184,2,06:53:24,2,71,9.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0
185,2,06:53:55,2,70,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
186,1,06:54:37,2,67,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
187,1,06:54:55,2,68,8.8,,,,,,,,,,,1.90,0.86,,,,,,,,,,,2.77,2,0
188,1,06:54:56,2,67,9.5,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,2,0
189,2,06:54:58,2,66,11.1,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
190,1,06:55:08,2,65,8.7,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
191,1,06:55:20,2,66,8.3,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.94,2,0
192,1,06:55:55,3,68,12.9,11.8,,,,,,,,,,3.33,3.55,1.23,,,,,,,,,,8.11,3,0
193,1,06:55:58,2,63,8.2,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0
194,1,06:56:07,2,62,9.1,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
195,1,06:56:16,2,65,11.9,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
196,1,06:56:59,2,68,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
197,1,06:58:06,2,63,8.8,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.32,2,0
198,2,06:58:35,2,73,8.8,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
199,1,06:59:12,2,68,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
200,1,06:59:52,2,61,11.7,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.09,3,0
201,1,07:00:11,5,70,18.9,4.4,29.3,4.0,,,,,,,,8.87,7.60,7.62,4.60,5.49,,,,,,,,34.18,9,0
202,1,07:00:11,2,55,3.3,,,,,,,,,,,4.47,5.51,,,,,,,,,,,9.98,14,38
203,1,07:00:24,2,66,8.5,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.41,2,0
204,1,07:01:10,2,70,11.6,,,,,,,,,,,2.11,2.64,,,,,,,,,,,4.75,3,0
205,1,07:02:02,2,68,9.4,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
206,2,07:02:04,2,75,9.1,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0
207,1,07:02:30,2,60,8.6,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.32,2,0
208,1,07:02:40,2,59,9.5,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
209,1,07:02:46,6,72,19.0,4.5,25.6,4.3,4.3,,,,,,,9.24,13.18,12.54,14.13,12.22,11.14,,,,,,,72.44,10,34
210,2,07:03:03,2,68,8.2,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
211,1,07:03:21,2,59,9.5,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
212,1,07:03:26,2,55,11.1,,,,,,,,,,,2.66,3.13,,,,,,,,,,,5.79,3,0
213,2,07:03:29,2,66,8.9,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
214,2,07:04:15,2,58,9.5,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
215,1,07:04:31,2,67,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
216,1,07:04:35,2,66,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
217,1,07:04:48,2,66,9.6,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
218,1,07:05:06,2,72,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
219,1,07:05:21,2,67,12.1,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
220,1,07:05:28,2,71,9.7,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
221,1,07:05:33,2,70,8.6,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
222,1,07:06:45,2,66,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
223,1,07:07:22,2,71,10.1,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
224,1,07:08:13,2,71,8.9,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
225,1,07:08:58,2,66,11.7,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.03,3,0
226,2,07:08:59,2,68,9.5,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
227,1,07:09:25,2,70,9.4,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
228,1,07:09:38,2,59,13.1,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,3,0
229,1,07:09:50,2,53,9.2,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
230,2,07:09:51,2,67,7.6,,,,,,,,,,,0.98,0.85,,,,,,,,,,,1.83,2,0
231,1,07:10:12,2,69,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.14,2,0
232,1,07:10:26,2,70,12.2,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,3,0
233,1,07:10:31,2,68,9.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
234,1,07:10:35,2,69,10.9,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.29,3,0
235,1,07:10:37,2,69,8.4,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
236,2,07:10:38,2,68,8.7,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
237,1,07:11:18,2,68,9.5,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
238,1,07:12:19,2,70,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
239,1,07:12:39,2,62,11.2,,,,,,,,,,,2.77,4.03,,,,,,,,,,,6.80,3,0
241,1,07:13:49,2,68,12.2,,,,,,,,,,,2.98,2.16,,,,,,,,,,,5.13,3,0
242,1,07:13:53,2,62,12.2,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
243,1,07:14:03,2,74,11.4,,,,,,,,,,,2.47,3.17,,,,,,,,,,,5.64,3,0
244,1,07:14:09,2,71,12.0,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.67,3,0
245,1,07:14:20,2,70,12.9,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
246,1,07:14:23,2,66,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.67,2,0
247,1,07:14:32,2,68,12.0,,,,,,,,,,,3.14,3.59,,,,,,,,,,,6.73,3,0
248,1,07:14:38,2,73,9.0,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.08,2,0
249,1,07:15:01,2,71,9.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
250,1,07:15:11,2,58,12.0,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
251,2,07:15:19,2,67,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
252,1,07:15:19,2,63,8.4,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
253,1,07:15:34,2,59,8.7,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
254,2,07:15:35,3,69,10.1,17.3,,,,,,,,,,2.40,2.53,1.60,,,,,,,,,,6.53,3,0
255,2,07:15:35,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
256,1,07:15:57,2,64,12.0,,,,,,,,,,,2.69,2.44,,,,,,,,,,,5.13,3,0
257,1,07:18:07,2,68,11.7,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
258,1,07:18:33,2,79,9.4,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
259,2,07:18:44,2,73,12.1,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
260,1,07:18:46,2,66,10.8,,,,,,,,,,,2.35,2.72,,,,,,,,,,,5.07,3,0
261,1,07:19:05,2,67,12.2,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
262,1,07:19:36,2,71,11.5,,,,,,,,,,,2.94,3.45,,,,,,,,,,,6.38,3,0
263,1,07:20:05,6,71,14.7,4.5,17.9,4.9,4.5,,,,,,,10.07,15.53,13.68,8.88,13.71,13.60,,,,,,,75.46,10,0
264,1,07:20:11,2,67,9.4,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
265,1,07:20:45,2,70,12.2,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.97,3,0
266,1,07:20:50,2,68,9.5,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
267,1,07:23:02,2,71,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
268,2,07:23:10,2,71,8.9,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.92,2,0
269,1,07:23:14,2,57,10.5,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
270,1,07:23:18,2,67,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
271,1,07:23:23,2,69,9.2,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
272,1,07:23:29,5,64,17.1,4.3,29.6,5.1,,,,,,,,9.81,5.65,5.28,3.99,3.49,,,,,,,,28.23,9,0
273,1,07:23:29,2,42,19.0,,,,,,,,,,,1.42,3.66,,,,,,,,,,,5.08,0,33
274,2,07:23:36,2,85,8.7,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.23,2,0
275,1,07:24:11,2,67,8.3,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
276,1,07:24:19,2,63,14.4,,,,,,,,,,,4.79,13.64,,,,,,,,,,,18.44,5,0
277,2,07:24:21,2,71,11.9,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
278,1,07:24:22,2,65,8.1,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
279,2,07:25:24,2,71,11.8,,,,,,,,,,,3.44,4.40,,,,,,,,,,,7.84,3,0
280,1,07:25:48,6,60,12.2,4.3,16.0,5.3,4.6,,,,,,,10.85,13.90,14.26,8.96,14.94,12.61,,,,,,,75.53,10,0
281,1,07:25:52,2,67,12.2,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
282,1,07:26:08,2,70,9.1,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
283,1,07:26:22,2,69,12.2,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
284,2,07:27:46,2,66,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
285,1,07:28:02,2,64,11.0,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,3,0
286,1,07:28:15,2,71,8.9,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.45,2,0
287,2,07:28:22,2,67,8.1,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
288,1,07:28:48,2,70,8.8,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
289,1,07:29:20,2,70,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,0
290,1,07:30:02,2,63,17.0,,,,,,,,,,,5.05,9.17,,,,,,,,,,,14.22,5,0
291,1,07:30:12,6,70,12.9,4.4,19.0,4.9,5.0,,,,,,,10.56,13.57,13.30,3.73,16.38,15.05,,,,,,,72.60,10,34
292,1,07:30:43,2,62,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0
293,1,07:31:14,2,74,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
294,1,07:31:40,2,64,10.7,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
295,1,07:31:45,2,71,11.0,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.93,3,0
296,2,07:31:46,2,75,10.6,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
297,1,07:32:14,6,71,13.0,4.4,16.7,5.2,4.5,,,,,,,10.30,15.71,15.66,3.60,14.75,13.30,,,,,,,73.33,10,34
298,1,07:32:20,2,70,13.5,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.41,3,0
299,1,07:32:41,2,76,8.0,,,,,,,,,,,1.21,1.27,,,,,,,,,,,2.47,2,0
300,2,07:32:45,2,69,9.5,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.51,2,0
301,1,07:33:14,2,67,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
302,1,07:34:08,2,70,9.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
303,1,07:35:12,2,66,8.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
304,1,07:35:21,2,65,10.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,3,0
305,1,07:35:23,2,65,11.3,,,,,,,,,,,2.81,2.23,,,,,,,,,,,5.04,3,0
306,1,07:36:24,2,65,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
307,2,07:36:24,2,71,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
308,1,07:36:35,2,68,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0
309,1,07:36:44,2,70,8.4,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.46,2,0
310,2,07:37:06,2,71,11.0,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.61,3,0
311,1,07:37:14,2,67,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0
312,1,07:38:19,2,71,10.0,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.88,3,0
313,1,07:38:43,2,66,11.7,,,,,,,,,,,3.32,3.89,,,,,,,,,,,7.21,3,0
314,1,07:38:56,2,55,9.5,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
315,1,07:39:10,2,67,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
316,1,07:39:19,2,63,8.8,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.33,2,0
317,2,07:39:20,2,72,12.0,,,,,,,,,,,2.85,2.89,,,,,,,,,,,5.75,3,0
318,1,07:39:24,2,70,11.7,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.56,3,0
319,1,07:39:30,2,70,8.8,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
320,1,07:39:42,2,65,12.0,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
321,1,07:40:11,2,71,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
322,1,07:40:37,2,78,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
323,1,07:40:49,2,66,9.1,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,2,0
324,1,07:41:07,2,72,8.2,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.61,2,0
325,1,07:41:30,2,70,9.2,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
326,1,07:41:38,2,68,9.8,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.45,3,0
327,1,07:41:59,2,62,9.0,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
328,1,07:42:08,2,63,10.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,3,0
329,1,07:42:41,2,69,8.7,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
330,1,07:43:07,2,66,8.3,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.33,2,0
331,1,07:43:14,2,69,11.7,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.47,3,0
332,1,07:43:31,2,65,9.3,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
333,2,07:43:57,2,68,12.2,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
334,1,07:43:59,2,61,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
335,1,07:45:01,2,68,9.9,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.94,3,0
336,1,07:45:38,2,75,9.1,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.97,2,0
337,1,07:45:54,2,73,10.2,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.07,3,0
338,1,07:46:13,2,70,8.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
339,1,07:46:36,2,64,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
340,1,07:46:54,2,67,9.6,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
341,1,07:47:07,2,67,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
342,2,07:47:17,2,68,13.6,,,,,,,,,,,4.72,3.50,,,,,,,,,,,8.21,3,0
343,1,07:47:26,2,66,9.5,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.69,2,0
344,1,07:47:32,2,69,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
345,1,07:47:35,2,69,8.5,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0
346,1,07:47:53,2,66,8.3,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
347,1,07:48:07,2,71,8.9,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0
348,1,07:48:26,2,64,10.1,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,0
349,1,07:49:05,2,67,10.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,3,0
350,1,07:49:15,2,67,9.0,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
351,1,07:49:30,2,56,8.5,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
352,1,07:49:53,2,58,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.47,2,0
353,1,07:50:17,2,67,9.5,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
354,2,07:50:19,2,71,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
355,1,07:50:50,2,67,11.6,,,,,,,,,,,2.66,3.40,,,,,,,,,,,6.06,3,0
356,1,07:51:36,6,66,16.4,4.4,24.4,4.3,4.2,,,,,,,10.19,15.01,14.56,12.84,12.58,12.43,,,,,,,77.62,10,0
358,1,07:52:16,2,66,23.3,,,,,,,,,,,5.76,9.38,,,,,,,,,,,15.14,5,0
359,2,07:52:19,2,70,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.75,2,0
360,1,07:52:32,2,65,8.8,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
361,1,07:52:44,2,69,10.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
362,1,07:52:48,2,70,8.8,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0